createdAt,value
2023-05-31T00:01:48.526Z,22.29
2023-05-31T00:04:15.397Z,22.31
2023-05-31T00:06:45.517Z,22.36
2023-05-31T00:09:12.277Z,22.39
2023-05-31T00:11:38.872Z,22.47
2023-05-31T00:14:05.524Z,22.49
2023-05-31T00:17:03.421Z,22.50
2023-05-31T00:19:29.243Z,22.53
2023-05-31T00:21:58.618Z,22.51
2023-05-31T00:24:25.275Z,22.54
2023-05-31T00:26:59.186Z,22.54
2023-05-31T00:29:39.378Z,22.24
2023-05-31T00:32:23.174Z,22.53
2023-05-31T00:34:59.880Z,22.19
2023-05-31T00:37:28.173Z,22.07
2023-05-31T00:39:55.094Z,22.37
2023-05-31T00:42:38.576Z,22.33
2023-05-31T00:45:19.341Z,22.36
2023-05-31T00:47:58.229Z,22.32
2023-05-31T00:50:41.484Z,22.30
2023-05-31T00:53:10.484Z,22.36
2023-05-31T00:55:38.039Z,22.31
2023-05-31T00:58:06.160Z,22.18
2023-05-31T01:00:36.122Z,22.22
2023-05-31T01:03:06.603Z,22.17
2023-05-31T01:05:37.368Z,22.15
2023-05-31T01:08:04.796Z,22.12
2023-05-31T01:10:36.295Z,22.11
2023-05-31T01:13:22.895Z,22.09
2023-05-31T01:16:15.836Z,22.07
2023-05-31T01:18:48.089Z,21.45
2023-05-31T01:21:30.179Z,22.03
2023-05-31T01:24:05.897Z,22.03
2023-05-31T01:26:39.046Z,22.10
2023-05-31T01:29:10.651Z,22.01
2023-05-31T01:31:42.194Z,21.74
2023-05-31T01:34:20.491Z,22.00
2023-05-31T01:36:48.401Z,21.71
2023-05-31T01:39:15.219Z,21.95
2023-05-31T01:41:43.338Z,21.89
2023-05-31T01:44:19.269Z,21.86
2023-05-31T01:46:46.936Z,21.76
2023-05-31T01:49:23.545Z,21.41
2023-05-31T01:52:00.301Z,21.40
2023-05-31T01:54:26.862Z,21.67
2023-05-31T01:57:03.681Z,21.65
2023-05-31T01:59:48.005Z,21.68
2023-05-31T02:02:25.791Z,21.71
2023-05-31T02:04:59.964Z,21.69
2023-05-31T02:07:27.198Z,21.69
2023-05-31T02:09:53.769Z,21.67
2023-05-31T02:12:30.722Z,21.34
2023-05-31T02:14:58.013Z,21.62
2023-05-31T02:17:32.897Z,21.71
2023-05-31T02:20:00.362Z,21.70
2023-05-31T02:22:26.990Z,21.69
2023-05-31T02:25:02.289Z,21.60
2023-05-31T02:27:34.656Z,21.50
2023-05-31T02:30:01.191Z,21.42
2023-05-31T02:32:28.050Z,21.35
2023-05-31T02:35:00.034Z,21.27
2023-05-31T02:37:26.873Z,21.19
2023-05-31T02:39:55.658Z,21.11
2023-05-31T02:42:30.909Z,20.81
2023-05-31T02:45:01.345Z,20.96
2023-05-31T02:47:28.392Z,20.86
2023-05-31T02:49:55.039Z,20.73
2023-05-31T02:52:29.026Z,20.76
2023-05-31T02:54:56.206Z,20.57
2023-05-31T02:57:22.921Z,20.57
2023-05-31T02:59:50.240Z,20.61
2023-05-31T03:02:24.485Z,20.52
2023-05-31T03:04:54.521Z,20.44
2023-05-31T03:07:21.195Z,20.40
2023-05-31T03:09:47.873Z,20.39
2023-05-31T03:12:18.005Z,20.33
2023-05-31T03:14:45.268Z,20.49
2023-05-31T03:17:11.930Z,20.11
2023-05-31T03:19:47.642Z,20.40
2023-05-31T03:22:22.464Z,20.36
2023-05-31T03:24:59.792Z,20.34
2023-05-31T03:27:36.650Z,19.95
2023-05-31T03:30:04.379Z,20.31
2023-05-31T03:32:35.611Z,20.35
2023-05-31T03:35:11.100Z,20.35
2023-05-31T03:37:40.319Z,20.33
2023-05-31T03:40:07.389Z,20.27
2023-05-31T03:42:34.175Z,20.28
2023-05-31T03:45:00.865Z,20.26
2023-05-31T03:47:31.242Z,20.29
2023-05-31T03:49:58.012Z,20.34
2023-05-31T03:52:25.793Z,20.02
2023-05-31T03:54:52.493Z,20.28
2023-05-31T03:57:19.143Z,20.28
2023-05-31T03:59:55.517Z,20.46
2023-05-31T04:02:22.859Z,20.63
2023-05-31T04:04:52.514Z,20.50
2023-05-31T04:07:21.541Z,20.41
2023-05-31T04:09:52.177Z,20.11
2023-05-31T04:12:18.820Z,20.40
2023-05-31T04:14:47.751Z,20.36
2023-05-31T04:17:14.356Z,20.35
2023-05-31T04:19:49.657Z,20.06
2023-05-31T04:22:16.405Z,20.32
2023-05-31T04:24:43.180Z,20.31
2023-05-31T04:27:20.089Z,19.72
2023-05-31T04:29:51.558Z,20.36
2023-05-31T04:32:22.996Z,20.41
2023-05-31T04:34:59.048Z,20.40
2023-05-31T04:37:27.859Z,20.43
2023-05-31T04:39:56.034Z,20.50
2023-05-31T04:42:26.833Z,20.26
2023-05-31T04:44:59.036Z,20.41
2023-05-31T04:47:31.230Z,20.37
2023-05-31T04:50:00.857Z,20.32
2023-05-31T04:52:30.342Z,20.39
2023-05-31T04:54:59.416Z,20.33
2023-05-31T04:57:27.677Z,20.31
2023-05-31T04:59:54.726Z,20.33
2023-05-31T05:02:22.878Z,20.40
2023-05-31T05:04:52.319Z,20.35
2023-05-31T05:07:18.998Z,20.36
2023-05-31T05:09:45.963Z,20.33
2023-05-31T05:12:12.784Z,20.36
2023-05-31T05:14:39.547Z,20.38
2023-05-31T05:17:09.169Z,20.42
2023-05-31T05:19:36.602Z,20.40
2023-05-31T05:22:03.245Z,20.48
2023-05-31T05:24:29.896Z,20.49
2023-05-31T05:26:56.836Z,20.49
2023-05-31T05:29:28.792Z,19.93
2023-05-31T05:32:04.237Z,20.59
2023-05-31T05:34:34.635Z,20.51
2023-05-31T05:37:04.235Z,20.49
2023-05-31T05:39:33.648Z,20.20
2023-05-31T05:42:00.392Z,20.57
2023-05-31T05:44:27.045Z,20.60
2023-05-31T05:46:53.798Z,20.60
2023-05-31T05:49:23.508Z,20.59
2023-05-31T05:51:54.790Z,20.62
2023-05-31T05:54:22.054Z,20.61
2023-05-31T05:56:48.618Z,20.67
2023-05-31T05:59:15.347Z,20.59
2023-05-31T06:01:44.422Z,20.57
2023-05-31T06:04:18.810Z,20.00
2023-05-31T06:06:46.650Z,20.63
2023-05-31T06:09:13.653Z,20.69
2023-05-31T06:11:43.606Z,20.44
2023-05-31T06:14:13.481Z,20.70
2023-05-31T06:16:40.094Z,20.74
2023-05-31T06:19:06.771Z,20.82
2023-05-31T06:21:33.426Z,20.89
2023-05-31T06:24:01.600Z,20.91
2023-05-31T06:26:28.303Z,20.77
2023-05-31T06:29:08.644Z,20.35
2023-05-31T06:31:37.403Z,20.79
2023-05-31T06:34:04.162Z,20.79
2023-05-31T06:36:31.176Z,20.81
2023-05-31T06:38:57.956Z,20.86
2023-05-31T06:41:25.211Z,21.05
2023-05-31T06:43:56.331Z,21.13
2023-05-31T06:46:24.393Z,21.36
2023-05-31T06:49:11.654Z,21.16
2023-05-31T06:51:39.257Z,21.56
2023-05-31T06:54:06.623Z,21.62
2023-05-31T06:56:33.244Z,21.71
2023-05-31T06:59:11.845Z,21.68
2023-05-31T07:01:42.901Z,21.77
2023-05-31T07:04:09.617Z,21.89
2023-05-31T07:06:39.010Z,21.93
2023-05-31T07:09:07.934Z,22.05
2023-05-31T07:11:36.166Z,21.88
2023-05-31T07:14:03.805Z,22.22
2023-05-31T07:16:30.481Z,22.23
2023-05-31T07:18:57.037Z,22.42
2023-05-31T07:21:31.067Z,22.54
2023-05-31T07:24:04.476Z,22.50
2023-05-31T07:26:31.162Z,22.67
2023-05-31T07:28:57.770Z,22.82
2023-05-31T07:31:24.532Z,22.70
2023-05-31T07:33:51.228Z,22.66
2023-05-31T07:36:18.573Z,22.71
2023-05-31T07:38:45.302Z,22.76
2023-05-31T07:41:11.881Z,22.80
2023-05-31T07:43:40.823Z,22.78
2023-05-31T07:46:07.480Z,22.80
2023-05-31T07:48:34.984Z,22.85
2023-05-31T07:51:03.916Z,22.95
2023-05-31T07:55:57.155Z,23.12
2023-05-31T07:58:23.807Z,23.12
2023-05-31T08:00:53.295Z,23.09
2023-05-31T08:03:20.342Z,23.08
2023-05-31T08:05:49.494Z,23.08
2023-05-31T08:08:17.249Z,22.81
2023-05-31T08:10:43.864Z,23.04
2023-05-31T08:13:10.689Z,23.14
2023-05-31T08:15:37.867Z,23.29
2023-05-31T08:18:04.591Z,23.37
2023-05-31T08:20:38.304Z,23.12
2023-05-31T08:23:09.021Z,23.35
2023-05-31T08:25:41.816Z,23.48
2023-05-31T08:28:09.492Z,23.67
2023-05-31T08:30:45.377Z,23.60
2023-05-31T08:33:14.403Z,23.84
2023-05-31T08:35:42.129Z,23.82
2023-05-31T08:38:11.149Z,23.81
2023-05-31T08:40:37.860Z,23.78
2023-05-31T08:43:08.731Z,23.85
2023-05-31T08:45:38.313Z,24.05
2023-05-31T08:48:23.894Z,24.05
2023-05-31T08:50:59.137Z,24.12
2023-05-31T08:53:26.995Z,23.60
2023-05-31T08:55:55.015Z,24.23
2023-05-31T08:58:21.946Z,24.26
2023-05-31T09:00:54.584Z,24.39
2023-05-31T09:03:27.745Z,24.46
2023-05-31T09:06:01.431Z,24.50
2023-05-31T09:08:28.563Z,24.87
2023-05-31T09:10:55.210Z,25.04
2023-05-31T09:13:24.629Z,24.86
2023-05-31T09:15:54.832Z,25.20
2023-05-31T09:18:22.151Z,25.22
2023-05-31T09:20:54.661Z,25.05
2023-05-31T09:23:21.751Z,25.20
2023-05-31T09:25:53.352Z,25.14
2023-05-31T09:28:20.925Z,25.37
2023-05-31T09:31:01.976Z,25.46
2023-05-31T09:33:38.367Z,25.66
2023-05-31T09:36:04.936Z,25.79
2023-05-31T09:38:35.151Z,26.00
2023-05-31T09:41:19.133Z,25.98
2023-05-31T09:43:48.229Z,25.97
2023-05-31T09:46:15.984Z,26.23
2023-05-31T09:48:43.484Z,26.16
2023-05-31T09:51:10.778Z,26.01
2023-05-31T09:53:39.568Z,25.87
2023-05-31T09:56:09.849Z,25.77
2023-05-31T09:58:36.469Z,25.75
2023-05-31T10:01:03.507Z,25.68
2023-05-31T10:03:30.696Z,25.88
2023-05-31T10:05:57.408Z,25.75
2023-05-31T10:08:27.977Z,25.78
2023-05-31T10:10:56.735Z,25.75
2023-05-31T10:13:26.891Z,25.77
2023-05-31T10:15:55.070Z,26.25
2023-05-31T10:18:22.453Z,26.28
2023-05-31T10:20:56.846Z,26.44
2023-05-31T10:23:24.675Z,26.61
2023-05-31T10:26:03.665Z,26.71
2023-05-31T10:28:32.883Z,27.06
2023-05-31T10:31:01.507Z,27.26
2023-05-31T10:33:31.958Z,27.06
2023-05-31T10:36:00.397Z,27.27
2023-05-31T10:38:50.433Z,27.26
2023-05-31T10:41:25.043Z,27.10
2023-05-31T10:43:59.174Z,27.15
2023-05-31T10:46:31.684Z,27.17
2023-05-31T10:48:59.553Z,27.21
2023-05-31T10:51:53.534Z,27.38
2023-05-31T10:54:28.437Z,27.56
2023-05-31T10:56:55.964Z,27.92
2023-05-31T10:59:23.610Z,28.17
2023-05-31T11:01:51.005Z,28.37
2023-05-31T11:04:26.072Z,28.53
2023-05-31T11:06:53.928Z,28.70
2023-05-31T11:09:22.296Z,28.53
2023-05-31T11:11:50.235Z,28.40
2023-05-31T11:14:16.846Z,28.04
2023-05-31T11:16:50.523Z,28.00
2023-05-31T11:19:18.516Z,27.96
2023-05-31T11:21:51.709Z,27.86
2023-05-31T11:24:30.870Z,27.94
2023-05-31T11:27:06.702Z,27.86
2023-05-31T11:29:45.943Z,27.79
2023-05-31T11:32:12.859Z,27.88
2023-05-31T11:35:00.235Z,27.89
2023-05-31T11:37:31.270Z,27.81
2023-05-31T11:40:07.308Z,27.64
2023-05-31T11:42:38.268Z,28.22
2023-05-31T11:45:15.053Z,28.63
2023-05-31T11:47:53.054Z,28.74
2023-05-31T11:50:20.879Z,29.16
2023-05-31T11:52:48.126Z,29.25
2023-05-31T11:55:20.851Z,29.46
2023-05-31T11:58:02.843Z,29.38
2023-05-31T12:00:30.814Z,29.71
2023-05-31T12:03:07.182Z,29.83
2023-05-31T12:05:34.005Z,29.93
2023-05-31T12:08:07.202Z,30.29
2023-05-31T12:10:34.452Z,30.45
2023-05-31T12:13:08.669Z,30.52
2023-05-31T12:15:50.894Z,30.60
2023-05-31T12:18:17.493Z,30.87
2023-05-31T12:20:44.212Z,31.06
2023-05-31T12:23:12.049Z,31.16
2023-05-31T12:25:44.259Z,30.81
2023-05-31T12:28:15.236Z,30.21
2023-05-31T12:30:47.569Z,30.17
2023-05-31T12:33:14.454Z,30.43
2023-05-31T12:35:45.920Z,30.47
2023-05-31T12:38:12.775Z,30.45
2023-05-31T12:40:49.543Z,30.50
2023-05-31T12:43:20.189Z,30.00
2023-05-31T12:45:47.055Z,30.27
2023-05-31T12:48:28.118Z,30.58
2023-05-31T12:51:02.496Z,31.09
2023-05-31T12:53:31.326Z,31.32
2023-05-31T12:55:58.199Z,31.46
2023-05-31T12:58:28.938Z,31.49
2023-05-31T13:01:01.792Z,31.44
2023-05-31T13:03:37.841Z,31.59
2023-05-31T13:06:10.783Z,31.93
2023-05-31T13:08:39.141Z,32.10
2023-05-31T13:11:05.821Z,32.30
2023-05-31T13:13:32.473Z,32.56
2023-05-31T13:16:02.954Z,32.46
2023-05-31T13:18:30.450Z,32.29
2023-05-31T13:20:59.827Z,32.49
2023-05-31T13:23:30.488Z,32.64
2023-05-31T13:26:05.336Z,32.55
2023-05-31T13:28:35.881Z,32.90
2023-05-31T13:31:02.814Z,33.01
2023-05-31T13:33:37.231Z,32.84
2023-05-31T13:36:08.727Z,32.99
2023-05-31T13:38:35.508Z,33.18
2023-05-31T13:41:02.327Z,33.30
2023-05-31T13:43:30.875Z,33.19
2023-05-31T13:46:03.728Z,33.36
2023-05-31T13:48:30.427Z,33.30
2023-05-31T13:50:57.008Z,33.50
2023-05-31T13:53:27.805Z,33.00
2023-05-31T13:56:03.272Z,33.39
2023-05-31T13:58:34.513Z,33.45
2023-05-31T14:01:04.422Z,33.10
2023-05-31T14:03:33.366Z,33.39
2023-05-31T14:06:01.140Z,33.44
2023-05-31T14:08:28.237Z,33.47
2023-05-31T14:10:59.189Z,33.12
2023-05-31T14:13:26.096Z,32.93
2023-05-31T14:15:55.101Z,32.30
2023-05-31T14:18:21.696Z,31.84
2023-05-31T14:20:48.626Z,31.22
2023-05-31T14:23:15.356Z,30.94
2023-05-31T14:25:42.076Z,30.74
2023-05-31T14:28:13.663Z,30.29
2023-05-31T14:30:40.312Z,30.08
2023-05-31T14:33:07.478Z,30.01
2023-05-31T14:35:34.644Z,29.52
2023-05-31T14:38:20.941Z,29.57
2023-05-31T14:40:59.036Z,29.31
2023-05-31T14:43:34.848Z,28.95
2023-05-31T14:46:05.201Z,29.18
2023-05-31T14:48:34.118Z,29.11
2023-05-31T14:51:00.930Z,29.21
2023-05-31T14:53:41.223Z,28.98
2023-05-31T14:56:17.960Z,29.01
2023-05-31T14:58:47.972Z,28.71
2023-05-31T15:01:16.227Z,28.76
2023-05-31T15:03:49.516Z,28.28
2023-05-31T15:06:16.862Z,28.58
2023-05-31T15:08:56.001Z,28.49
2023-05-31T15:11:31.612Z,28.42
2023-05-31T15:14:01.632Z,28.48
2023-05-31T15:16:28.754Z,28.51
2023-05-31T15:18:55.977Z,28.42
2023-05-31T15:21:24.432Z,28.26
2023-05-31T15:23:56.900Z,27.85
2023-05-31T15:26:28.292Z,28.07
2023-05-31T15:28:58.119Z,28.06
2023-05-31T15:31:25.415Z,28.10
2023-05-31T15:33:52.971Z,28.04
2023-05-31T15:36:23.849Z,28.03
2023-05-31T15:38:55.564Z,28.15
2023-05-31T15:41:23.973Z,28.16
2023-05-31T15:43:50.650Z,28.15
2023-05-31T15:46:17.360Z,28.06
2023-05-31T15:48:44.131Z,28.20
2023-05-31T15:51:12.241Z,28.71
2023-05-31T15:53:47.042Z,29.34
2023-05-31T15:56:22.184Z,30.09
2023-05-31T15:58:56.615Z,30.55
2023-05-31T16:01:23.932Z,30.75
2023-05-31T16:03:51.016Z,31.14
2023-05-31T16:06:19.220Z,31.59
2023-05-31T16:08:45.869Z,32.00
2023-05-31T16:11:15.959Z,32.10
2023-05-31T16:13:42.825Z,32.51
2023-05-31T16:16:09.426Z,32.62
2023-05-31T16:18:36.127Z,32.63
2023-05-31T16:21:02.985Z,32.70
2023-05-31T16:23:39.553Z,32.63
2023-05-31T16:26:16.721Z,32.26
2023-05-31T16:28:44.381Z,31.96
2023-05-31T16:31:14.709Z,31.97
2023-05-31T16:33:41.949Z,31.87
2023-05-31T16:36:08.639Z,31.37
2023-05-31T16:38:35.436Z,30.86
2023-05-31T16:41:02.173Z,30.79
2023-05-31T16:43:35.405Z,30.28
2023-05-31T16:46:05.279Z,30.23
2023-05-31T16:48:32.265Z,29.88
2023-05-31T16:51:05.363Z,29.79
2023-05-31T16:53:32.105Z,29.54
2023-05-31T16:56:07.143Z,29.41
2023-05-31T16:58:42.598Z,29.11
2023-05-31T17:04:00.067Z,28.81
2023-05-31T17:06:26.923Z,28.71
2023-05-31T17:08:53.589Z,28.36
2023-05-31T17:11:20.368Z,28.27
2023-05-31T17:13:48.888Z,28.12
2023-05-31T17:16:15.794Z,28.01
2023-05-31T17:18:45.193Z,27.98
2023-05-31T17:21:12.443Z,27.97
2023-05-31T17:23:39.025Z,27.78
2023-05-31T17:26:05.727Z,27.57
2023-05-31T17:28:32.335Z,27.59
2023-05-31T17:31:00.971Z,27.56
2023-05-31T17:33:33.118Z,27.69
2023-05-31T17:36:00.411Z,27.72
2023-05-31T17:38:33.178Z,27.83
2023-05-31T17:41:00.783Z,27.51
2023-05-31T17:43:27.755Z,28.00
2023-05-31T17:45:55.141Z,28.05
2023-05-31T17:48:25.456Z,27.89
2023-05-31T17:50:52.748Z,28.13
2023-05-31T17:53:19.330Z,28.08
2023-05-31T17:55:45.995Z,28.04
2023-05-31T17:58:16.767Z,27.77
2023-05-31T18:00:43.392Z,27.67
2023-05-31T18:03:10.195Z,27.48
2023-05-31T18:05:40.511Z,27.28
2023-05-31T18:08:07.302Z,27.19
2023-05-31T18:10:33.868Z,27.04
2023-05-31T18:13:00.560Z,26.79
2023-05-31T18:15:27.214Z,26.88
2023-05-31T18:17:53.808Z,26.78
2023-05-31T18:20:20.632Z,26.61
2023-05-31T18:22:47.203Z,26.67
2023-05-31T18:25:13.785Z,26.53
2023-05-31T18:27:40.917Z,26.63
2023-05-31T18:30:07.792Z,26.38
2023-05-31T18:32:34.693Z,26.30
2023-05-31T18:35:01.623Z,26.17
2023-05-31T18:37:36.172Z,25.75
2023-05-31T18:40:03.443Z,26.03
2023-05-31T18:42:30.463Z,25.93
2023-05-31T18:44:57.235Z,25.84
2023-05-31T18:47:32.583Z,25.77
2023-05-31T18:50:01.157Z,25.74
2023-05-31T18:52:29.137Z,25.64
2023-05-31T18:54:56.104Z,25.75
2023-05-31T18:57:22.713Z,25.62
2023-05-31T18:59:49.638Z,25.52
2023-05-31T19:02:16.253Z,25.49
2023-05-31T19:04:42.967Z,25.46
2023-05-31T19:07:09.977Z,25.38
2023-05-31T19:09:36.637Z,25.45
2023-05-31T19:12:03.650Z,25.34
2023-05-31T19:14:30.304Z,25.23
2023-05-31T19:16:57.003Z,25.17
2023-05-31T19:19:23.546Z,25.07
2023-05-31T19:21:50.139Z,25.09
2023-05-31T19:24:16.753Z,25.06
2023-05-31T19:26:43.399Z,25.00
2023-05-31T19:29:11.503Z,24.93
2023-05-31T19:31:38.181Z,24.82
2023-05-31T19:34:04.902Z,24.76
2023-05-31T19:36:32.250Z,24.79
2023-05-31T19:39:02.275Z,24.79
2023-05-31T19:41:30.282Z,24.84
2023-05-31T19:43:56.825Z,24.93
2023-05-31T19:46:28.439Z,24.62
2023-05-31T19:48:58.127Z,24.70
2023-05-31T19:51:29.103Z,24.60
2023-05-31T19:53:55.879Z,24.55
2023-05-31T19:56:25.731Z,24.61
2023-05-31T19:58:52.579Z,24.44
2023-05-31T20:01:19.638Z,24.32
2023-05-31T20:03:46.424Z,24.29
2023-05-31T20:06:23.243Z,24.30
2023-05-31T20:08:50.306Z,24.26
2023-05-31T20:11:17.615Z,24.33
2023-05-31T20:13:44.106Z,24.20
2023-05-31T20:16:12.135Z,24.18
2023-05-31T20:18:38.998Z,24.15
2023-05-31T20:21:07.356Z,24.07
2023-05-31T20:23:33.938Z,24.23
2023-05-31T20:26:00.700Z,24.19
2023-05-31T20:28:27.490Z,24.19
2023-05-31T20:30:56.210Z,24.21
2023-05-31T20:33:22.952Z,24.09
2023-05-31T20:35:53.376Z,23.94
2023-05-31T20:38:21.133Z,23.47
2023-05-31T20:40:47.771Z,23.85
2023-05-31T20:43:18.000Z,23.35
2023-05-31T20:45:47.222Z,23.86
2023-05-31T20:48:13.844Z,23.88
2023-05-31T20:50:45.479Z,23.54
2023-05-31T20:53:12.089Z,23.79
2023-05-31T20:55:41.779Z,23.81
2023-05-31T20:58:09.483Z,23.71
2023-05-31T21:00:36.525Z,23.64
2023-05-31T21:03:03.323Z,23.66
2023-05-31T21:05:34.599Z,23.13
2023-05-31T21:08:04.747Z,23.74
2023-05-31T21:10:31.321Z,23.65
2023-05-31T21:12:58.051Z,23.51
2023-05-31T21:15:34.657Z,23.22
2023-05-31T21:18:13.521Z,23.52
2023-05-31T21:20:43.253Z,23.59
2023-05-31T21:23:09.925Z,23.41
2023-05-31T21:25:38.980Z,23.30
2023-05-31T21:28:05.991Z,23.23
2023-05-31T21:30:37.244Z,22.98
2023-05-31T21:33:04.052Z,23.35
2023-05-31T21:35:32.969Z,23.27
2023-05-31T21:38:03.003Z,23.29
2023-05-31T21:40:30.294Z,23.25
2023-05-31T21:42:57.068Z,23.21
2023-05-31T21:45:23.754Z,23.13
2023-05-31T21:47:51.452Z,23.11
2023-05-31T21:50:18.145Z,23.12
2023-05-31T21:52:45.236Z,23.01
2023-05-31T21:55:12.052Z,23.10
2023-05-31T21:57:38.856Z,23.05
2023-05-31T22:00:09.372Z,23.05
2023-05-31T22:02:37.750Z,22.75
2023-05-31T22:05:05.386Z,22.99
2023-05-31T22:07:38.089Z,22.96
2023-05-31T22:10:06.487Z,22.95
2023-05-31T22:12:34.200Z,23.00
2023-05-31T22:15:02.201Z,22.91
2023-05-31T22:17:29.080Z,22.82
2023-05-31T22:20:03.658Z,22.51
2023-05-31T22:22:30.703Z,22.70
2023-05-31T22:25:09.564Z,22.69
2023-05-31T22:27:40.308Z,22.64
2023-05-31T22:30:09.487Z,22.58
2023-05-31T22:32:39.710Z,22.43
2023-05-31T22:35:09.040Z,22.09
2023-05-31T22:37:36.184Z,22.43
2023-05-31T22:40:15.012Z,22.40
2023-05-31T22:42:42.418Z,22.31
2023-05-31T22:45:09.625Z,22.25
2023-05-31T22:47:36.812Z,22.19
2023-05-31T22:50:05.640Z,22.12
2023-05-31T22:52:40.940Z,22.08
2023-05-31T22:55:11.015Z,21.82
2023-05-31T22:57:40.161Z,22.07
2023-05-31T23:00:11.984Z,22.00
2023-05-31T23:02:39.958Z,21.97
2023-05-31T23:05:13.261Z,22.10
2023-05-31T23:07:42.918Z,22.17
2023-05-31T23:10:12.034Z,22.36
2023-05-31T23:12:54.088Z,22.33
2023-05-31T23:15:22.173Z,22.13
2023-05-31T23:17:50.463Z,22.01
2023-05-31T23:20:17.635Z,21.92
2023-05-31T23:22:45.201Z,21.81
2023-05-31T23:25:12.532Z,21.82
2023-05-31T23:27:39.720Z,21.75
2023-05-31T23:30:07.243Z,21.76
2023-05-31T23:32:34.015Z,21.69
2023-05-31T23:35:17.085Z,21.67
2023-05-31T23:38:01.655Z,21.67
2023-05-31T23:40:32.147Z,21.62
2023-05-31T23:42:58.773Z,21.54
2023-05-31T23:45:35.292Z,21.51
2023-05-31T23:48:02.653Z,21.54
2023-05-31T23:50:29.418Z,21.57
2023-05-31T23:52:56.949Z,21.50
2023-05-31T23:55:25.535Z,21.40
2023-05-31T23:57:52.556Z,21.38
