createdAt,value
2023-03-22T00:00:08.505Z,1.60
2023-03-22T00:01:08.623Z,2.00
2023-03-22T00:02:08.499Z,1.50
2023-03-22T00:03:08.523Z,2.20
2023-03-22T00:04:08.526Z,2.10
2023-03-22T00:05:08.456Z,3.50
2023-03-22T00:06:08.534Z,2.70
2023-03-22T00:07:08.443Z,2.70
2023-03-22T00:08:08.414Z,2.50
2023-03-22T00:09:08.623Z,2.30
2023-03-22T00:10:08.613Z,1.60
2023-03-22T00:11:08.390Z,1.70
2023-03-22T00:12:08.629Z,1.90
2023-03-22T00:13:08.363Z,2.00
2023-03-22T00:14:08.350Z,2.00
2023-03-22T00:15:08.341Z,2.20
2023-03-22T00:16:08.332Z,2.30
2023-03-22T00:17:08.632Z,1.80
2023-03-22T00:18:08.545Z,1.60
2023-03-22T00:19:08.540Z,1.80
2023-03-22T00:20:08.289Z,1.60
2023-03-22T00:21:08.282Z,2.30
2023-03-22T00:22:08.249Z,1.70
2023-03-22T00:23:08.249Z,1.60
2023-03-22T00:24:08.222Z,1.80
2023-03-22T00:25:08.642Z,1.70
2023-03-22T00:26:08.213Z,1.70
2023-03-22T00:27:08.241Z,1.90
2023-03-22T00:28:08.181Z,1.90
2023-03-22T00:29:08.188Z,3.10
2023-03-22T00:30:08.373Z,1.90
2023-03-22T00:31:08.255Z,1.80
2023-03-22T00:32:08.137Z,2.00
2023-03-22T00:33:08.174Z,2.40
2023-03-22T00:34:08.652Z,1.70
2023-03-22T00:35:08.115Z,1.90
2023-03-22T00:36:08.658Z,1.80
2023-03-22T00:37:08.100Z,1.80
2023-03-22T00:38:08.645Z,2.40
2023-03-22T00:39:08.651Z,2.30
2023-03-22T00:40:08.052Z,2.60
2023-03-22T00:41:08.661Z,2.30
2023-03-22T00:42:08.310Z,2.50
2023-03-22T00:43:08.657Z,1.90
2023-03-22T00:44:08.004Z,2.10
2023-03-22T00:45:07.999Z,2.20
2023-03-22T00:46:08.734Z,2.10
2023-03-22T00:47:08.659Z,2.00
2023-03-22T00:48:08.750Z,3.10
2023-03-22T00:49:08.113Z,2.70
2023-03-22T00:50:07.933Z,2.30
2023-03-22T00:51:07.936Z,2.40
2023-03-22T00:52:07.926Z,2.80
2023-03-22T00:53:07.902Z,3.50
2023-03-22T00:54:07.896Z,2.70
2023-03-22T00:55:08.060Z,2.70
2023-03-22T00:56:07.876Z,2.20
2023-03-22T00:57:08.105Z,2.50
2023-03-22T00:58:08.146Z,2.20
2023-03-22T00:59:08.173Z,2.50
2023-03-22T01:00:07.811Z,2.40
2023-03-22T01:01:07.868Z,2.50
2023-03-22T01:02:08.253Z,2.20
2023-03-22T01:03:08.310Z,2.00
2023-03-22T01:04:08.319Z,1.90
2023-03-22T01:05:08.352Z,2.10
2023-03-22T01:06:08.078Z,2.20
2023-03-22T01:07:08.409Z,2.00
2023-03-22T01:08:07.717Z,2.10
2023-03-22T01:09:07.712Z,2.10
2023-03-22T01:10:07.699Z,3.30
2023-03-22T01:11:07.722Z,2.30
2023-03-22T01:12:07.679Z,3.00
2023-03-22T01:13:07.666Z,3.40
2023-03-22T01:14:07.657Z,2.70
2023-03-22T01:15:07.624Z,2.40
2023-03-22T01:16:07.713Z,2.70
2023-03-22T01:17:07.610Z,2.30
2023-03-22T01:18:07.627Z,2.50
2023-03-22T01:19:07.732Z,2.40
2023-03-22T01:20:07.592Z,2.20
2023-03-22T01:21:07.679Z,2.40
2023-03-22T01:22:07.686Z,2.50
2023-03-22T01:23:07.530Z,2.30
2023-03-22T01:24:07.541Z,2.20
2023-03-22T01:25:07.839Z,2.10
2023-03-22T01:26:07.526Z,1.90
2023-03-22T01:27:07.487Z,2.00
2023-03-22T01:28:07.695Z,2.30
2023-03-22T01:29:07.679Z,2.30
2023-03-22T01:30:07.467Z,3.60
2023-03-22T01:31:07.748Z,2.00
2023-03-22T01:32:07.445Z,2.80
2023-03-22T01:33:07.417Z,2.40
2023-03-22T01:34:07.548Z,2.50
2023-03-22T01:35:07.404Z,2.60
2023-03-22T01:36:07.404Z,2.70
2023-03-22T01:37:07.399Z,2.30
2023-03-22T01:38:07.382Z,2.80
2023-03-22T01:39:07.382Z,2.30
2023-03-22T01:40:07.360Z,3.10
2023-03-22T01:41:07.347Z,2.30
2023-03-22T01:42:07.333Z,2.50
2023-03-22T01:43:07.318Z,2.20
2023-03-22T01:44:07.297Z,2.00
2023-03-22T01:45:07.562Z,3.20
2023-03-22T01:46:07.654Z,2.90
2023-03-22T01:47:07.257Z,2.50
2023-03-22T01:48:07.268Z,2.90
2023-03-22T01:49:07.261Z,2.30
2023-03-22T01:50:07.244Z,3.20
2023-03-22T01:51:07.235Z,3.60
2023-03-22T01:52:07.232Z,2.10
2023-03-22T01:53:07.691Z,2.80
2023-03-22T01:54:07.190Z,3.20
2023-03-22T01:55:07.184Z,2.80
2023-03-22T01:56:07.182Z,4.70
2023-03-22T01:57:07.143Z,2.60
2023-03-22T01:58:07.138Z,4.10
2023-03-22T01:59:07.121Z,2.50
2023-03-22T02:00:07.553Z,2.70
2023-03-22T02:01:07.620Z,2.30
2023-03-22T02:02:07.725Z,2.80
2023-03-22T02:03:07.062Z,2.90
2023-03-22T02:04:07.195Z,2.50
2023-03-22T02:05:07.047Z,2.60
2023-03-22T02:06:07.068Z,2.70
2023-03-22T02:07:07.028Z,2.90
2023-03-22T02:08:07.713Z,2.60
2023-03-22T02:09:07.711Z,2.10
2023-03-22T02:10:07.277Z,2.50
2023-03-22T02:11:07.655Z,2.50
2023-03-22T02:12:07.005Z,2.20
2023-03-22T02:13:06.958Z,2.20
2023-03-22T02:14:06.956Z,2.60
2023-03-22T02:15:06.940Z,3.40
2023-03-22T02:16:07.652Z,3.20
2023-03-22T02:17:07.722Z,2.70
2023-03-22T02:18:07.737Z,2.50
2023-03-22T02:19:06.890Z,2.60
2023-03-22T02:20:07.726Z,2.90
2023-03-22T02:21:06.938Z,2.50
2023-03-22T02:22:06.948Z,2.80
2023-03-22T02:23:07.974Z,2.40
2023-03-22T02:24:07.724Z,2.80
2023-03-22T02:25:06.841Z,2.60
2023-03-22T02:26:06.836Z,3.00
2023-03-22T02:27:06.866Z,3.10
2023-03-22T02:28:06.809Z,2.60
2023-03-22T02:29:06.922Z,3.90
2023-03-22T02:30:06.768Z,3.60
2023-03-22T02:31:06.760Z,2.80
2023-03-22T02:32:06.751Z,3.30
2023-03-22T02:33:06.745Z,3.80
2023-03-22T02:34:06.734Z,2.80
2023-03-22T02:35:06.730Z,3.10
2023-03-22T02:36:06.710Z,3.60
2023-03-22T02:37:06.682Z,3.50
2023-03-22T02:38:06.669Z,2.80
2023-03-22T02:39:06.678Z,3.50
2023-03-22T02:40:06.662Z,2.40
2023-03-22T02:41:06.732Z,2.60
2023-03-22T02:42:06.633Z,2.80
2023-03-22T02:43:06.878Z,4.00
2023-03-22T02:44:06.606Z,3.40
2023-03-22T02:45:06.597Z,2.60
2023-03-22T02:46:06.577Z,2.80
2023-03-22T02:47:06.940Z,3.30
2023-03-22T02:48:06.644Z,3.70
2023-03-22T02:49:06.740Z,3.50
2023-03-22T02:50:06.744Z,2.30
2023-03-22T02:51:06.529Z,2.60
2023-03-22T02:52:06.513Z,2.80
2023-03-22T02:53:06.489Z,2.70
2023-03-22T02:54:06.504Z,2.80
2023-03-22T02:55:06.461Z,2.70
2023-03-22T02:56:06.752Z,2.90
2023-03-22T02:57:06.746Z,2.70
2023-03-22T02:58:06.450Z,2.50
2023-03-22T02:59:06.774Z,2.90
2023-03-22T03:00:06.518Z,2.50
2023-03-22T03:01:07.173Z,2.80
2023-03-22T03:02:06.758Z,2.70
2023-03-22T03:03:06.361Z,3.50
2023-03-22T03:04:06.391Z,2.60
2023-03-22T03:05:06.823Z,4.00
2023-03-22T03:06:06.755Z,2.40
2023-03-22T03:07:06.347Z,2.60
2023-03-22T03:08:06.325Z,2.90
2023-03-22T03:09:06.757Z,2.40
2023-03-22T03:10:06.298Z,2.70
2023-03-22T03:11:06.324Z,3.40
2023-03-22T03:12:06.757Z,2.80
2023-03-22T03:13:06.253Z,2.60
2023-03-22T03:14:06.271Z,2.40
2023-03-22T03:15:06.233Z,2.50
2023-03-22T03:16:06.275Z,2.40
2023-03-22T03:17:06.245Z,2.50
2023-03-22T03:18:06.395Z,2.50
2023-03-22T03:19:06.176Z,2.70
2023-03-22T03:20:06.181Z,2.80
2023-03-22T03:21:06.481Z,2.60
2023-03-22T03:22:06.169Z,2.50
2023-03-22T03:23:06.148Z,2.90
2023-03-22T03:24:06.161Z,2.70
2023-03-22T03:25:06.107Z,2.70
2023-03-22T03:26:06.117Z,2.50
2023-03-22T03:27:06.128Z,2.20
2023-03-22T03:28:06.090Z,2.60
2023-03-22T03:29:06.314Z,2.70
2023-03-22T03:30:06.766Z,2.70
2023-03-22T03:31:06.765Z,3.20
2023-03-22T03:32:06.072Z,2.60
2023-03-22T03:33:06.848Z,3.10
2023-03-22T03:34:06.028Z,2.70
2023-03-22T03:35:06.005Z,3.50
2023-03-22T03:36:06.779Z,2.90
2023-03-22T03:37:06.773Z,2.90
2023-03-22T03:38:06.201Z,2.90
2023-03-22T03:39:06.383Z,2.50
2023-03-22T03:40:05.957Z,2.30
2023-03-22T03:41:05.920Z,2.40
2023-03-22T03:42:06.407Z,3.50
2023-03-22T03:43:05.943Z,3.00
2023-03-22T03:44:06.557Z,2.80
2023-03-22T03:45:05.914Z,2.80
2023-03-22T03:46:06.753Z,2.60
2023-03-22T03:47:06.928Z,3.00
2023-03-22T03:48:06.315Z,2.80
2023-03-22T03:49:05.849Z,2.90
2023-03-22T03:50:05.828Z,3.20
2023-03-22T03:51:05.819Z,3.40
2023-03-22T03:52:05.857Z,3.10
2023-03-22T03:53:05.800Z,3.20
2023-03-22T03:54:05.818Z,2.70
2023-03-22T03:55:05.758Z,2.80
2023-03-22T03:56:05.759Z,3.40
2023-03-22T03:57:05.922Z,2.80
2023-03-22T03:58:05.740Z,2.90
2023-03-22T03:59:05.727Z,3.10
2023-03-22T04:00:05.738Z,3.00
2023-03-22T04:01:05.730Z,3.00
2023-03-22T04:02:05.719Z,3.70
2023-03-22T04:03:05.777Z,3.00
2023-03-22T04:04:05.694Z,2.50
2023-03-22T04:05:05.848Z,2.60
2023-03-22T04:06:05.650Z,3.00
2023-03-22T04:07:05.619Z,2.90
2023-03-22T04:08:05.947Z,2.80
2023-03-22T04:09:05.690Z,3.90
2023-03-22T04:10:05.603Z,4.50
2023-03-22T04:11:05.571Z,3.80
2023-03-22T04:12:05.579Z,4.40
2023-03-22T04:13:06.104Z,3.50
2023-03-22T04:14:05.584Z,3.70
2023-03-22T04:15:05.671Z,2.80
2023-03-22T04:16:05.548Z,3.40
2023-03-22T04:17:05.814Z,2.60
2023-03-22T04:18:05.812Z,3.40
2023-03-22T04:19:05.493Z,3.50
2023-03-22T04:20:06.049Z,3.30
2023-03-22T04:21:05.821Z,3.30
2023-03-22T04:22:05.465Z,2.90
2023-03-22T04:23:05.680Z,3.10
2023-03-22T04:24:05.815Z,2.80
2023-03-22T04:25:05.814Z,2.90
2023-03-22T04:26:05.845Z,4.80
2023-03-22T04:27:05.395Z,2.60
2023-03-22T04:28:05.383Z,2.90
2023-03-22T04:29:05.383Z,3.00
2023-03-22T04:30:05.828Z,3.00
2023-03-22T04:31:05.403Z,2.60
2023-03-22T04:32:06.316Z,2.90
2023-03-22T04:33:05.812Z,2.70
2023-03-22T04:34:05.919Z,3.00
2023-03-22T04:35:05.295Z,2.90
2023-03-22T04:36:05.305Z,2.50
2023-03-22T04:37:05.359Z,2.20
2023-03-22T04:38:05.285Z,2.80
2023-03-22T04:39:05.275Z,2.60
2023-03-22T04:40:06.094Z,3.40
2023-03-22T04:41:05.735Z,3.20
2023-03-22T04:42:05.779Z,2.80
2023-03-22T04:43:05.824Z,2.40
2023-03-22T04:44:05.259Z,3.10
2023-03-22T04:45:05.754Z,2.70
2023-03-22T04:46:05.862Z,2.80
2023-03-22T04:47:05.463Z,2.40
2023-03-22T04:48:05.312Z,2.70
2023-03-22T04:49:05.162Z,3.30
2023-03-22T04:50:05.140Z,3.50
2023-03-22T04:51:05.113Z,2.50
2023-03-22T04:52:05.249Z,3.10
2023-03-22T04:53:05.085Z,3.00
2023-03-22T04:54:05.300Z,2.60
2023-03-22T04:55:05.325Z,2.90
2023-03-22T04:56:05.366Z,2.80
2023-03-22T04:57:05.377Z,3.10
2023-03-22T04:58:05.426Z,2.90
2023-03-22T04:59:05.452Z,2.60
2023-03-22T05:00:05.022Z,3.10
2023-03-22T05:01:05.177Z,3.20
2023-03-22T05:02:05.559Z,2.90
2023-03-22T05:03:05.623Z,3.00
2023-03-22T05:04:04.991Z,2.70
2023-03-22T05:05:05.658Z,2.30
2023-03-22T05:06:05.426Z,3.20
2023-03-22T05:07:04.924Z,2.60
2023-03-22T05:08:04.923Z,3.00
2023-03-22T05:09:04.941Z,3.00
2023-03-22T05:10:04.955Z,2.60
2023-03-22T05:11:04.888Z,2.70
2023-03-22T05:12:04.895Z,3.10
2023-03-22T05:13:04.851Z,2.60
2023-03-22T05:14:04.904Z,3.10
2023-03-22T05:15:04.823Z,3.30
2023-03-22T05:16:04.927Z,3.20
2023-03-22T05:17:04.808Z,2.50
2023-03-22T05:18:04.815Z,2.50
2023-03-22T05:19:04.851Z,2.60
2023-03-22T05:20:04.857Z,2.70
2023-03-22T05:21:04.775Z,2.60
2023-03-22T05:22:04.757Z,2.20
2023-03-22T05:23:04.734Z,2.80
2023-03-22T05:24:04.742Z,2.80
2023-03-22T05:25:04.710Z,2.90
2023-03-22T05:26:04.852Z,2.60
2023-03-22T05:27:04.697Z,2.90
2023-03-22T05:28:04.855Z,2.70
2023-03-22T05:29:04.868Z,2.00
2023-03-22T05:30:04.862Z,2.60
2023-03-22T05:31:04.675Z,2.10
2023-03-22T05:32:04.631Z,2.50
2023-03-22T05:33:04.695Z,2.30
2023-03-22T05:34:04.604Z,3.40
2023-03-22T05:35:04.607Z,2.40
2023-03-22T05:36:04.781Z,2.00
2023-03-22T05:37:04.584Z,2.20
2023-03-22T05:38:04.566Z,2.80
2023-03-22T05:39:04.560Z,2.40
2023-03-22T05:40:04.860Z,1.90
2023-03-22T05:41:04.565Z,2.30
2023-03-22T05:42:04.514Z,2.50
2023-03-22T05:43:04.525Z,2.40
2023-03-22T05:44:04.881Z,2.40
2023-03-22T05:45:04.498Z,3.10
2023-03-22T05:46:04.874Z,2.60
2023-03-22T05:47:04.950Z,2.40
2023-03-22T05:48:04.489Z,2.00
2023-03-22T05:49:04.455Z,2.40
2023-03-22T05:50:04.422Z,2.30
2023-03-22T05:51:04.442Z,2.50
2023-03-22T05:52:04.900Z,2.40
2023-03-22T05:53:04.422Z,2.10
2023-03-22T05:54:04.380Z,2.30
2023-03-22T05:55:04.391Z,3.40
2023-03-22T05:56:04.777Z,2.40
2023-03-22T05:57:04.352Z,2.00
2023-03-22T05:58:04.335Z,2.60
2023-03-22T05:59:04.341Z,3.40
2023-03-22T06:00:04.891Z,2.00
2023-03-22T06:01:04.325Z,2.20
2023-03-22T06:02:04.387Z,2.00
2023-03-22T06:03:04.347Z,2.40
2023-03-22T06:04:04.264Z,2.50
2023-03-22T06:05:04.262Z,2.20
2023-03-22T06:06:04.236Z,2.80
2023-03-22T06:07:04.254Z,2.30
2023-03-22T06:08:04.893Z,2.10
2023-03-22T06:09:16.464Z,2.40
2023-03-22T06:10:05.205Z,2.80
2023-03-22T06:11:04.199Z,3.20
2023-03-22T06:12:04.188Z,2.10
2023-03-22T06:13:04.972Z,2.00
2023-03-22T06:14:04.151Z,2.60
2023-03-22T06:15:04.182Z,2.40
2023-03-22T06:16:04.231Z,2.10
2023-03-22T06:17:04.135Z,2.00
2023-03-22T06:18:04.119Z,3.20
2023-03-22T06:19:04.185Z,2.20
2023-03-22T06:20:04.356Z,2.60
2023-03-22T06:21:04.399Z,2.60
2023-03-22T06:22:04.426Z,2.30
2023-03-22T06:23:04.197Z,2.00
2023-03-22T06:24:04.514Z,2.20
2023-03-22T06:25:04.054Z,2.10
2023-03-22T06:26:04.010Z,2.20
2023-03-22T06:27:04.021Z,2.20
2023-03-22T06:28:03.985Z,2.20
2023-03-22T06:29:03.984Z,2.60
2023-03-22T06:30:03.952Z,2.40
2023-03-22T06:31:04.056Z,1.90
2023-03-22T06:32:03.948Z,2.40
2023-03-22T06:33:03.935Z,3.40
2023-03-22T06:34:03.911Z,2.10
2023-03-22T06:35:03.915Z,2.40
2023-03-22T06:36:03.881Z,2.20
2023-03-22T06:37:03.897Z,2.10
2023-03-22T06:38:03.873Z,2.50
2023-03-22T06:39:03.859Z,1.90
2023-03-22T06:40:03.913Z,2.00
2023-03-22T06:41:03.834Z,2.00
2023-03-22T06:42:03.827Z,2.30
2023-03-22T06:43:06.849Z,3.90
2023-03-22T06:44:03.803Z,2.40
2023-03-22T06:45:03.931Z,2.40
2023-03-22T06:46:03.876Z,2.20
2023-03-22T06:47:03.775Z,2.40
2023-03-22T06:48:03.949Z,1.70
2023-03-22T06:49:03.756Z,2.60
2023-03-22T06:50:03.728Z,2.40
2023-03-22T06:51:03.716Z,2.10
2023-03-22T06:52:03.695Z,1.90
2023-03-22T06:53:03.922Z,2.20
2023-03-22T06:54:03.920Z,2.00
2023-03-22T06:55:03.737Z,2.20
2023-03-22T06:56:03.660Z,1.70
2023-03-22T06:57:03.652Z,2.10
2023-03-22T06:58:03.655Z,2.50
2023-03-22T06:59:03.646Z,2.60
2023-03-22T07:00:03.609Z,2.20
2023-03-22T07:01:03.888Z,2.40
2023-03-22T07:02:03.588Z,2.30
2023-03-22T07:03:03.921Z,2.60
2023-03-22T07:04:04.023Z,2.30
2023-03-22T07:05:03.566Z,2.80
2023-03-22T07:06:04.021Z,2.10
2023-03-22T07:07:03.537Z,2.70
2023-03-22T07:08:03.930Z,3.20
2023-03-22T07:09:03.527Z,2.90
2023-03-22T07:10:04.159Z,2.90
2023-03-22T07:11:03.944Z,2.10
2023-03-22T07:12:03.929Z,2.10
2023-03-22T07:13:03.937Z,1.90
2023-03-22T07:14:04.290Z,2.00
2023-03-22T07:15:03.462Z,2.50
2023-03-22T07:16:04.406Z,1.70
2023-03-22T07:17:03.441Z,1.80
2023-03-22T07:18:03.395Z,2.20
2023-03-22T07:19:03.939Z,2.00
2023-03-22T07:20:03.929Z,3.10
2023-03-22T07:21:03.370Z,3.30
2023-03-22T07:22:03.349Z,2.00
2023-03-22T07:23:03.348Z,1.70
2023-03-22T07:24:03.327Z,2.20
2023-03-22T07:25:03.341Z,1.90
2023-03-22T07:26:03.304Z,1.70
2023-03-22T07:27:03.305Z,2.60
2023-03-22T07:28:03.942Z,2.50
2023-03-22T07:29:03.277Z,1.80
2023-03-22T07:30:03.265Z,2.00
2023-03-22T07:31:03.307Z,1.70
2023-03-22T07:32:03.290Z,1.70
2023-03-22T07:33:03.242Z,1.90
2023-03-22T07:34:03.216Z,1.80
2023-03-22T07:35:04.132Z,2.20
2023-03-22T07:36:03.952Z,1.60
2023-03-22T07:37:03.186Z,1.50
2023-03-22T07:38:03.205Z,1.80
2023-03-22T07:39:03.195Z,2.10
2023-03-22T07:40:03.264Z,1.90
2023-03-22T07:41:03.310Z,1.70
2023-03-22T07:42:03.123Z,2.20
2023-03-22T07:43:03.382Z,1.60
2023-03-22T07:44:17.043Z,2.00
2023-03-22T07:45:04.150Z,1.40
2023-03-22T07:46:03.098Z,2.30
2023-03-22T07:47:03.080Z,1.50
2023-03-22T07:48:03.075Z,1.20
2023-03-22T07:49:03.079Z,1.40
2023-03-22T07:50:03.027Z,2.00
2023-03-22T07:51:03.118Z,1.60
2023-03-22T07:52:03.011Z,1.60
2023-03-22T07:53:03.022Z,1.60
2023-03-22T07:54:02.985Z,1.70
2023-03-22T07:55:02.978Z,1.40
2023-03-22T07:56:02.961Z,1.70
2023-03-22T07:57:02.970Z,1.20
2023-03-22T07:58:02.943Z,1.70
2023-03-22T07:59:03.034Z,1.50
2023-03-22T08:00:02.983Z,1.70
2023-03-22T08:01:02.910Z,2.00
2023-03-22T08:02:03.016Z,1.30
2023-03-22T08:03:02.948Z,1.60
2023-03-22T08:04:02.871Z,1.80
2023-03-22T08:05:02.991Z,1.30
2023-03-22T08:06:02.838Z,1.50
2023-03-22T08:07:02.995Z,1.10
2023-03-22T08:08:03.194Z,0.90
2023-03-22T08:09:02.830Z,1.70
2023-03-22T08:10:02.985Z,0.90
2023-03-22T08:11:02.793Z,1.50
2023-03-22T08:12:02.776Z,1.20
2023-03-22T08:13:02.789Z,1.40
2023-03-22T08:14:02.751Z,1.50
2023-03-22T08:15:03.469Z,0.90
2023-03-22T08:16:03.006Z,1.10
2023-03-22T08:17:03.005Z,0.80
2023-03-22T08:18:02.700Z,1.00
2023-03-22T08:19:02.725Z,1.20
2023-03-22T08:20:02.678Z,0.90
2023-03-22T08:21:02.682Z,1.00
2023-03-22T08:22:02.649Z,1.00
2023-03-22T08:23:02.678Z,0.80
2023-03-22T08:24:04.090Z,1.10
2023-03-22T08:25:02.645Z,1.20
2023-03-22T08:26:02.971Z,1.10
2023-03-22T08:27:02.613Z,0.90
2023-03-22T08:28:02.575Z,1.10
2023-03-22T08:29:02.585Z,0.90
2023-03-22T08:30:02.582Z,1.30
2023-03-22T08:31:03.179Z,2.00
2023-03-22T08:32:02.811Z,1.10
2023-03-22T08:33:02.554Z,1.40
2023-03-22T08:34:02.645Z,0.80
2023-03-22T08:35:03.000Z,0.80
2023-03-22T08:36:02.487Z,1.00
2023-03-22T08:37:02.478Z,1.00
2023-03-22T08:38:02.514Z,0.80
2023-03-22T08:39:03.453Z,1.20
2023-03-22T08:40:03.044Z,1.40
2023-03-22T08:41:02.437Z,1.70
2023-03-22T08:42:03.356Z,1.50
2023-03-22T08:43:02.425Z,0.70
2023-03-22T08:44:03.145Z,1.20
2023-03-22T08:45:03.017Z,0.90
2023-03-22T08:46:02.446Z,1.40
2023-03-22T08:47:03.374Z,1.10
2023-03-22T08:48:03.104Z,1.20
2023-03-22T08:49:02.345Z,0.70
2023-03-22T08:50:03.084Z,0.90
2023-03-22T08:51:03.025Z,0.90
2023-03-22T08:52:03.398Z,0.50
2023-03-22T08:53:02.308Z,0.90
2023-03-22T08:54:02.288Z,0.90
2023-03-22T08:55:03.131Z,0.80
2023-03-22T08:56:02.260Z,0.90
2023-03-22T08:57:03.023Z,1.10
2023-03-22T08:58:03.336Z,0.90
2023-03-22T08:59:02.245Z,1.40
2023-03-22T09:00:02.231Z,1.30
2023-03-22T09:01:02.391Z,0.80
2023-03-22T09:02:02.345Z,0.90
2023-03-22T09:03:02.353Z,0.80
2023-03-22T09:04:02.210Z,1.80
2023-03-22T09:05:02.154Z,0.70
2023-03-22T09:06:02.156Z,0.70
2023-03-22T09:07:02.200Z,1.10
2023-03-22T09:08:06.254Z,0.70
2023-03-22T09:09:02.199Z,0.50
2023-03-22T09:10:02.230Z,1.00
2023-03-22T09:11:02.218Z,1.00
2023-03-22T09:12:02.076Z,1.40
2023-03-22T09:13:02.083Z,0.90
2023-03-22T09:14:02.046Z,0.80
2023-03-22T09:15:02.061Z,0.70
2023-03-22T09:16:02.355Z,0.50
2023-03-22T09:17:02.029Z,0.70
2023-03-22T09:18:01.985Z,1.10
2023-03-22T09:19:02.328Z,1.50
2023-03-22T09:20:11.963Z,0.90
2023-03-22T09:21:02.983Z,0.80
2023-03-22T09:22:02.047Z,0.90
2023-03-22T09:23:02.053Z,0.80
2023-03-22T09:24:02.000Z,1.00
2023-03-22T09:25:01.938Z,0.90
2023-03-22T09:26:01.905Z,1.00
2023-03-22T09:27:02.045Z,0.70
2023-03-22T09:28:02.041Z,1.50
2023-03-22T09:29:01.867Z,1.40
2023-03-22T09:30:02.050Z,1.00
2023-03-22T09:31:01.912Z,0.80
2023-03-22T09:32:02.035Z,0.90
2023-03-22T09:33:01.844Z,0.70
2023-03-22T09:34:01.809Z,0.70
2023-03-22T09:35:02.051Z,0.50
2023-03-22T09:36:02.086Z,1.80
2023-03-22T09:37:01.782Z,0.70
2023-03-22T09:38:02.042Z,0.50
2023-03-22T09:39:02.034Z,0.80
2023-03-22T09:40:01.734Z,0.50
2023-03-22T09:41:01.770Z,0.70
2023-03-22T09:42:01.719Z,0.90
2023-03-22T09:43:01.844Z,0.50
2023-03-22T09:44:01.704Z,0.70
2023-03-22T09:45:01.695Z,1.80
2023-03-22T09:46:02.020Z,0.80
2023-03-22T09:47:01.665Z,0.50
2023-03-22T09:48:01.687Z,1.10
2023-03-22T09:49:01.656Z,1.50
2023-03-22T09:50:01.637Z,0.70
2023-03-22T09:51:02.058Z,0.60
2023-03-22T09:52:01.640Z,1.60
2023-03-22T09:53:01.598Z,0.70
2023-03-22T09:54:01.587Z,1.00
2023-03-22T09:55:01.568Z,0.70
2023-03-22T09:56:01.575Z,1.30
2023-03-22T09:57:01.599Z,0.70
2023-03-22T09:58:01.560Z,1.50
2023-03-22T09:59:02.062Z,1.80
2023-03-22T10:00:01.513Z,0.70
2023-03-22T10:01:01.641Z,1.10
2023-03-22T10:02:01.664Z,1.40
2023-03-22T10:03:01.499Z,0.60
2023-03-22T10:04:02.095Z,0.60
2023-03-22T10:05:01.439Z,1.20
2023-03-22T10:06:01.474Z,0.40
2023-03-22T10:07:02.341Z,0.40
2023-03-22T10:08:01.462Z,0.90
2023-03-22T10:09:01.399Z,0.90
2023-03-22T10:10:02.072Z,1.00
2023-03-22T10:11:01.370Z,0.60
2023-03-22T10:12:01.377Z,0.90
2023-03-22T10:13:01.356Z,0.70
2023-03-22T10:14:01.376Z,0.40
2023-03-22T10:15:02.067Z,0.80
2023-03-22T10:16:01.512Z,0.50
2023-03-22T10:17:02.084Z,0.50
2023-03-22T10:18:02.083Z,0.90
2023-03-22T10:19:02.096Z,1.20
2023-03-22T10:20:02.079Z,0.80
2023-03-22T10:21:01.296Z,1.20
2023-03-22T10:22:01.254Z,0.70
2023-03-22T10:23:01.429Z,1.10
2023-03-22T10:24:01.236Z,0.80
2023-03-22T10:25:01.229Z,0.60
2023-03-22T10:26:01.220Z,0.60
2023-03-22T10:27:01.189Z,0.70
2023-03-22T10:28:01.202Z,0.50
2023-03-22T10:29:02.839Z,0.70
2023-03-22T10:30:01.188Z,0.80
2023-03-22T10:31:02.716Z,1.30
2023-03-22T10:32:01.162Z,0.90
2023-03-22T10:33:01.156Z,1.80
2023-03-22T10:34:01.128Z,0.60
2023-03-22T10:35:01.103Z,0.60
2023-03-22T10:36:01.160Z,0.40
2023-03-22T10:37:01.073Z,0.70
2023-03-22T10:38:01.073Z,0.60
2023-03-22T10:39:01.304Z,0.50
2023-03-22T10:40:01.064Z,1.00
2023-03-22T10:41:01.047Z,1.40
2023-03-22T10:42:01.100Z,0.90
2023-03-22T10:43:01.012Z,1.30
2023-03-22T10:44:01.011Z,0.40
2023-03-22T10:45:00.982Z,0.70
2023-03-22T10:46:00.987Z,1.00
2023-03-22T10:47:01.184Z,0.80
2023-03-22T10:48:01.025Z,0.60
2023-03-22T10:49:00.925Z,1.10
2023-03-22T10:50:01.108Z,0.40
2023-03-22T10:51:00.923Z,1.10
2023-03-22T10:52:00.912Z,0.60
2023-03-22T10:53:00.911Z,0.80
2023-03-22T10:54:00.907Z,0.80
2023-03-22T10:55:04.343Z,1.00
2023-03-22T10:56:01.115Z,1.20
2023-03-22T10:57:01.104Z,0.50
2023-03-22T10:58:01.042Z,0.60
2023-03-22T10:59:01.106Z,0.70
2023-03-22T11:00:00.837Z,0.50
2023-03-22T11:01:01.351Z,0.60
2023-03-22T11:02:00.943Z,0.50
2023-03-22T11:03:00.873Z,0.90
2023-03-22T11:04:00.789Z,0.70
2023-03-22T11:05:00.768Z,0.50
2023-03-22T11:06:00.952Z,1.10
2023-03-22T11:07:00.724Z,0.50
2023-03-22T11:08:00.755Z,0.80
2023-03-22T11:09:00.696Z,0.30
2023-03-22T11:10:00.748Z,0.30
2023-03-22T11:11:01.006Z,0.30
2023-03-22T11:12:00.703Z,0.50
2023-03-22T11:13:01.228Z,0.50
2023-03-22T11:14:00.913Z,0.50
2023-03-22T11:15:00.637Z,0.60
2023-03-22T11:16:00.696Z,0.40
2023-03-22T11:17:00.644Z,0.50
2023-03-22T11:18:00.621Z,0.80
2023-03-22T11:19:01.444Z,0.50
2023-03-22T11:20:00.664Z,0.30
2023-03-22T11:21:00.561Z,0.60
2023-03-22T11:22:01.133Z,0.40
2023-03-22T11:23:00.961Z,0.60
2023-03-22T11:24:00.552Z,0.40
2023-03-22T11:25:00.515Z,0.40
2023-03-22T11:26:01.425Z,0.70
2023-03-22T11:27:00.503Z,0.60
2023-03-22T11:28:01.136Z,0.60
2023-03-22T11:29:01.131Z,0.60
2023-03-22T11:30:01.132Z,0.60
2023-03-22T11:31:00.448Z,0.70
2023-03-22T11:32:01.192Z,0.40
2023-03-22T11:33:00.528Z,0.60
2023-03-22T11:34:00.432Z,0.30
2023-03-22T11:35:01.129Z,0.70
2023-03-22T11:36:01.152Z,0.60
2023-03-22T11:37:01.071Z,0.30
2023-03-22T11:38:01.143Z,0.50
2023-03-22T11:39:01.137Z,0.60
2023-03-22T11:40:01.110Z,1.40
2023-03-22T11:41:01.148Z,0.90
2023-03-22T11:42:00.344Z,0.60
2023-03-22T11:43:00.354Z,0.40
2023-03-22T11:44:00.329Z,0.60
2023-03-22T11:45:00.320Z,0.70
2023-03-22T11:46:00.379Z,0.40
2023-03-22T11:47:00.264Z,0.50
2023-03-22T11:48:00.364Z,0.70
2023-03-22T11:49:01.280Z,0.40
2023-03-22T11:50:00.250Z,0.50
2023-03-22T11:51:00.392Z,0.40
2023-03-22T11:52:00.423Z,0.40
2023-03-22T11:53:00.180Z,0.30
2023-03-22T11:54:00.437Z,0.40
2023-03-22T11:55:00.189Z,0.80
2023-03-22T11:56:00.174Z,0.30
2023-03-22T11:57:00.161Z,1.20
2023-03-22T11:58:00.158Z,0.50
2023-03-22T11:59:00.241Z,0.50
2023-03-22T12:00:00.160Z,0.80
2023-03-22T12:01:00.148Z,0.30
2023-03-22T12:02:00.158Z,0.40
2023-03-22T12:03:00.215Z,0.50
2023-03-22T12:04:00.254Z,0.60
2023-03-22T12:05:00.280Z,0.30
2023-03-22T12:06:00.185Z,0.50
2023-03-22T12:07:00.164Z,0.40
2023-03-22T12:08:00.042Z,0.40
2023-03-22T12:09:00.159Z,0.70
2023-03-22T12:10:00.462Z,0.80
2023-03-22T12:10:59.994Z,0.70
2023-03-22T12:11:59.980Z,0.90
2023-03-22T12:12:59.953Z,0.60
2023-03-22T12:14:00.195Z,0.70
2023-03-22T12:15:00.172Z,0.80
2023-03-22T12:15:59.993Z,0.50
2023-03-22T12:17:00.168Z,0.50
2023-03-22T12:18:00.043Z,0.70
2023-03-22T12:18:59.920Z,0.50
2023-03-22T12:20:00.222Z,0.40
2023-03-22T12:21:00.173Z,0.60
2023-03-22T12:22:00.177Z,0.40
2023-03-22T12:23:00.177Z,0.60
2023-03-22T12:24:01.288Z,1.50
2023-03-22T12:24:59.882Z,0.60
2023-03-22T12:25:59.932Z,0.70
2023-03-22T12:26:59.818Z,0.90
2023-03-22T12:27:59.986Z,0.50
2023-03-22T12:29:00.023Z,0.60
2023-03-22T12:30:00.092Z,0.60
2023-03-22T12:31:00.110Z,0.40
2023-03-22T12:32:00.223Z,0.50
2023-03-22T12:33:00.263Z,0.40
2023-03-22T12:34:00.193Z,0.50
2023-03-22T12:35:16.111Z,0.50
2023-03-22T12:36:01.091Z,1.00
2023-03-22T12:37:00.166Z,0.60
2023-03-22T12:37:59.745Z,0.30
2023-03-22T12:39:00.199Z,0.50
2023-03-22T12:39:59.668Z,1.00
2023-03-22T12:41:00.191Z,0.50
2023-03-22T12:42:00.180Z,0.70
2023-03-22T12:43:00.380Z,0.40
2023-03-22T12:43:59.633Z,1.10
2023-03-22T12:45:05.173Z,0.50
2023-03-22T12:46:00.617Z,0.30
2023-03-22T12:47:00.303Z,0.70
2023-03-22T12:47:59.762Z,0.70
2023-03-22T12:49:00.268Z,0.70
2023-03-22T12:50:00.208Z,0.50
2023-03-22T12:51:00.193Z,0.60
2023-03-22T12:51:59.562Z,0.70
2023-03-22T12:52:59.612Z,0.60
2023-03-22T12:53:59.518Z,0.40
2023-03-22T12:55:00.187Z,0.30
2023-03-22T12:55:59.503Z,1.10
2023-03-22T12:56:59.475Z,0.50
2023-03-22T12:57:59.469Z,0.30
2023-03-22T12:58:59.440Z,0.60
2023-03-22T12:59:59.465Z,0.40
2023-03-22T13:00:59.494Z,0.50
2023-03-22T13:01:59.401Z,0.80
2023-03-22T13:03:00.304Z,0.70
2023-03-22T13:03:59.630Z,0.50
2023-03-22T13:04:59.377Z,1.10
2023-03-22T13:05:59.369Z,0.70
2023-03-22T13:06:59.346Z,0.70
2023-03-22T13:07:59.486Z,0.60
2023-03-22T13:08:59.330Z,0.40
2023-03-22T13:09:59.332Z,0.60
2023-03-22T13:10:59.413Z,0.80
2023-03-22T13:11:59.285Z,0.60
2023-03-22T13:12:59.275Z,0.40
2023-03-22T13:13:59.273Z,0.80
2023-03-22T13:14:59.255Z,0.90
2023-03-22T13:15:59.249Z,0.50
2023-03-22T13:16:59.336Z,1.00
2023-03-22T13:17:59.568Z,0.50