createdAt,value
2019-04-27T00:01:29.756Z,26.63
2019-04-27T00:05:51.137Z,23.93
2019-04-27T00:10:00.279Z,27.47
2019-04-27T00:14:03.816Z,26.33
2019-04-27T00:18:34.533Z,24.63
2019-04-27T00:22:47.060Z,27.43
2019-04-27T00:26:49.443Z,26.63
2019-04-27T00:30:53.100Z,26.00
2019-04-27T00:34:56.891Z,25.80
2019-04-27T00:39:05.400Z,24.30
2019-04-27T00:43:09.328Z,28.50
2019-04-27T00:47:11.682Z,28.17
2019-04-27T00:51:14.559Z,28.10
2019-04-27T00:55:16.941Z,26.73
2019-04-27T00:59:39.754Z,26.07
2019-04-27T01:04:10.599Z,25.90
2019-04-27T01:08:13.918Z,30.27
2019-04-27T01:12:16.728Z,25.10
2019-04-27T01:16:22.021Z,24.27
2019-04-27T01:20:22.976Z,25.80
2019-04-27T01:24:25.211Z,28.93
2019-04-27T01:28:31.895Z,27.80
2019-04-27T01:32:35.344Z,27.27
2019-04-27T01:36:39.134Z,27.57
2019-04-27T01:40:41.705Z,29.20
2019-04-27T01:44:44.019Z,33.43
2019-04-27T01:48:46.579Z,31.60
2019-04-27T01:52:48.878Z,29.77
2019-04-27T01:56:51.423Z,27.57
2019-04-27T02:01:11.105Z,31.80
2019-04-27T02:05:41.268Z,34.33
2019-04-27T02:09:43.578Z,30.60
2019-04-27T02:13:46.058Z,35.30
2019-04-27T02:17:49.013Z,29.20
2019-04-27T02:21:52.602Z,29.13
2019-04-27T02:25:54.865Z,26.90
2019-04-27T02:30:22.579Z,33.97
2019-04-27T02:34:30.258Z,30.70
2019-04-27T02:38:31.775Z,29.93
2019-04-27T02:42:42.377Z,27.67
2019-04-27T02:46:44.812Z,26.20
2019-04-27T02:50:49.951Z,27.53
2019-04-27T02:54:52.541Z,31.37
2019-04-27T02:58:55.225Z,28.33
2019-04-27T03:03:02.439Z,28.30
2019-04-27T03:07:04.902Z,33.07
2019-04-27T03:11:07.117Z,32.70
2019-04-27T03:15:23.039Z,30.87
2019-04-27T03:19:35.635Z,28.20
2019-04-27T03:23:37.872Z,29.13
2019-04-27T03:27:41.529Z,30.27
2019-04-27T03:31:47.317Z,24.73
2019-04-27T03:35:51.617Z,31.33
2019-04-27T03:39:52.334Z,28.30
2019-04-27T03:43:55.075Z,28.07
2019-04-27T03:48:00.198Z,27.07
2019-04-27T03:52:10.692Z,25.27
2019-04-27T03:56:39.352Z,27.40
2019-04-27T04:00:40.939Z,26.57
2019-04-27T04:04:43.246Z,26.63
2019-04-27T04:08:45.417Z,28.07
2019-04-27T04:13:13.101Z,24.77
2019-04-27T04:17:16.712Z,25.10
2019-04-27T04:21:19.436Z,23.17
2019-04-27T04:25:21.799Z,22.07
2019-04-27T04:29:23.903Z,21.27
2019-04-27T04:33:27.319Z,22.07
2019-04-27T04:37:29.765Z,25.43
2019-04-27T04:41:40.617Z,19.63
2019-04-27T04:45:52.709Z,22.93
2019-04-27T04:50:10.367Z,20.53
2019-04-27T04:53:59.863Z,22.70
2019-04-27T04:58:02.317Z,19.43
2019-04-27T05:02:04.612Z,17.00
2019-04-27T05:06:08.699Z,19.43
2019-04-27T05:10:10.986Z,15.77
2019-04-27T05:14:13.104Z,16.73
2019-04-27T05:18:16.360Z,15.33
2019-04-27T05:22:19.539Z,13.77
2019-04-27T05:26:21.952Z,14.80
2019-04-27T05:30:25.230Z,13.77
2019-04-27T05:34:29.261Z,12.40
2019-04-27T05:38:56.601Z,15.43
2019-04-27T05:43:00.263Z,14.37
2019-04-27T05:47:21.550Z,14.03
2019-04-27T05:51:23.778Z,13.70
2019-04-27T05:55:26.118Z,13.00
2019-04-27T05:59:29.796Z,14.07
2019-04-27T06:03:35.388Z,12.37
2019-04-27T06:07:37.417Z,15.37
2019-04-27T06:11:40.084Z,13.33
2019-04-27T06:15:42.385Z,12.07
2019-04-27T06:19:44.618Z,11.53
2019-04-27T06:23:48.717Z,9.73
2019-04-27T06:27:51.050Z,15.63
2019-04-27T06:31:54.984Z,10.43
2019-04-27T06:35:57.198Z,14.67
2019-04-27T06:39:59.900Z,12.03
2019-04-27T06:44:02.307Z,12.83
2019-04-27T06:48:04.524Z,12.13
2019-04-27T06:52:08.577Z,11.80
2019-04-27T06:56:10.635Z,12.60
2019-04-27T07:00:13.062Z,14.83
2019-04-27T07:04:15.168Z,13.00
2019-04-27T07:08:18.638Z,12.10
2019-04-27T07:12:21.008Z,17.03
2019-04-27T07:16:23.204Z,14.63
2019-04-27T07:20:25.427Z,14.37
2019-04-27T07:24:29.186Z,19.50
2019-04-27T07:28:31.439Z,17.87
2019-04-27T07:32:33.841Z,14.73
2019-04-27T07:36:36.508Z,10.53
2019-04-27T07:40:41.631Z,12.13
2019-04-27T07:44:47.483Z,13.73
2019-04-27T07:48:50.950Z,11.67
2019-04-27T07:52:55.052Z,17.03
2019-04-27T07:56:58.765Z,13.87
2019-04-27T08:01:01.045Z,15.07
2019-04-27T08:05:03.492Z,13.80
2019-04-27T08:09:06.793Z,10.37
2019-04-27T08:13:09.591Z,15.57
2019-04-27T08:17:11.917Z,14.37
2019-04-27T08:21:14.241Z,14.13
2019-04-27T08:25:16.297Z,22.50
2019-04-27T08:29:52.893Z,21.23
2019-04-27T08:33:55.030Z,16.30
2019-04-27T08:37:59.379Z,15.87
2019-04-27T08:42:02.065Z,17.13
2019-04-27T08:46:06.606Z,14.50
2019-04-27T08:50:09.207Z,16.17
2019-04-27T08:54:11.713Z,14.33
2019-04-27T08:58:13.950Z,14.13
2019-04-27T09:02:16.101Z,16.47
2019-04-27T09:06:19.033Z,16.50
2019-04-27T09:10:38.663Z,13.23
2019-04-27T09:14:45.224Z,15.67
2019-04-27T09:18:49.828Z,16.20
2019-04-27T09:22:54.056Z,19.70
2019-04-27T09:26:59.611Z,13.50
2019-04-27T09:31:02.832Z,14.80
2019-04-27T09:35:05.923Z,14.77
2019-04-27T09:39:11.742Z,19.27
2019-04-27T09:43:15.718Z,14.23
2019-04-27T09:47:18.308Z,12.60
2019-04-27T09:51:20.666Z,15.00
2019-04-27T09:55:22.960Z,11.70
2019-04-27T09:59:26.618Z,11.90
2019-04-27T10:03:28.838Z,13.33
2019-04-27T10:07:31.183Z,9.33
2019-04-27T10:11:33.319Z,11.17
2019-04-27T10:15:35.742Z,9.67
2019-04-27T10:19:37.972Z,9.57
2019-04-27T10:23:40.097Z,8.77
2019-04-27T10:27:45.714Z,8.27
2019-04-27T10:31:48.297Z,7.43
2019-04-27T10:35:51.331Z,11.37
2019-04-27T10:39:53.455Z,13.90
2019-04-27T10:43:55.766Z,9.47
2019-04-27T10:47:58.222Z,7.23
2019-04-27T10:52:00.529Z,7.63
2019-04-27T10:56:02.839Z,11.17
2019-04-27T11:00:06.766Z,7.87
2019-04-27T11:04:28.766Z,12.10
2019-04-27T11:08:30.716Z,14.37
2019-04-27T11:12:32.630Z,9.87
2019-04-27T11:16:35.937Z,9.20
2019-04-27T11:20:38.304Z,11.00
2019-04-27T11:24:40.563Z,9.30
2019-04-27T11:28:46.339Z,7.77
2019-04-27T11:32:48.807Z,9.67
2019-04-27T11:37:10.102Z,9.30
2019-04-27T11:41:12.342Z,6.97
2019-04-27T11:45:15.028Z,8.87
2019-04-27T11:49:19.200Z,9.07
2019-04-27T11:53:23.198Z,8.83
2019-04-27T11:57:25.641Z,9.67
2019-04-27T12:01:29.033Z,9.47
2019-04-27T12:05:31.266Z,12.90
2019-04-27T12:09:33.386Z,8.30
2019-04-27T12:13:35.915Z,12.87
2019-04-27T12:17:38.290Z,8.53
2019-04-27T12:21:40.370Z,14.10
2019-04-27T12:25:42.288Z,8.17
2019-04-27T12:30:26.070Z,13.60
2019-04-27T12:34:28.663Z,9.63
2019-04-27T12:38:30.884Z,8.77
2019-04-27T12:42:33.336Z,7.73
2019-04-27T12:46:35.553Z,6.97
2019-04-27T12:50:38.083Z,16.40
2019-04-27T12:54:52.326Z,9.73
2019-04-27T12:58:58.808Z,12.00
2019-04-27T13:03:00.707Z,10.00
2019-04-27T13:07:02.598Z,9.13
2019-04-27T13:11:05.945Z,8.40
2019-04-27T13:15:09.280Z,7.33
2019-04-27T13:19:11.115Z,8.43
2019-04-27T13:23:13.067Z,7.47
2019-04-27T13:27:16.623Z,8.00
2019-04-27T13:31:18.607Z,10.40
2019-04-27T13:35:20.529Z,9.73
2019-04-27T13:39:22.447Z,6.83
2019-04-27T13:43:32.442Z,18.10
2019-04-27T13:48:00.571Z,9.07
2019-04-27T13:52:16.098Z,9.33
2019-04-27T13:56:18.204Z,8.97
2019-04-27T14:00:21.074Z,8.23
2019-04-27T14:04:24.135Z,9.97
2019-04-27T14:08:26.108Z,10.83
2019-04-27T14:12:28.532Z,9.57
2019-04-27T14:16:30.435Z,9.23
2019-04-27T14:20:32.335Z,8.73
2019-04-27T14:24:40.437Z,16.77
2019-04-27T14:28:42.589Z,10.10
2019-04-27T14:32:44.518Z,11.30
2019-04-27T14:36:46.440Z,10.90
2019-04-27T14:40:50.322Z,8.73
2019-04-27T14:44:51.953Z,13.60
2019-04-27T14:48:53.788Z,14.60
2019-04-27T14:52:55.908Z,16.23
2019-04-27T14:56:58.959Z,16.75
2019-04-27T15:01:01.167Z,15.38
2019-04-27T15:05:03.122Z,11.75
2019-04-27T15:09:06.978Z,15.35
2019-04-27T15:13:08.946Z,20.88
2019-04-27T15:17:12.801Z,13.08
2019-04-27T15:21:14.958Z,15.68
2019-04-27T15:25:16.973Z,10.82
2019-04-27T15:29:25.046Z,10.30
2019-04-27T15:33:46.738Z,13.05
2019-04-27T15:37:57.138Z,14.40
2019-04-27T15:42:07.868Z,14.73
2019-04-27T15:46:05.103Z,11.65
2019-04-27T15:50:07.989Z,12.30
2019-04-27T15:54:11.353Z,11.45
2019-04-27T15:58:21.004Z,9.20
2019-04-27T16:02:18.555Z,10.73
2019-04-27T16:06:20.628Z,12.00
2019-04-27T16:10:22.705Z,10.13
2019-04-27T16:14:24.838Z,11.27
2019-04-27T16:18:31.031Z,10.90
2019-04-27T16:22:30.406Z,10.37
2019-04-27T16:26:32.264Z,11.87
2019-04-27T16:30:34.272Z,10.07
2019-04-27T16:34:37.858Z,10.50
2019-04-27T16:38:58.635Z,9.90
2019-04-27T16:43:00.782Z,9.90
2019-04-27T16:47:02.901Z,9.63
2019-04-27T16:51:06.658Z,9.17
2019-04-27T16:55:09.239Z,12.80
2019-04-27T16:59:38.652Z,10.33
2019-04-27T17:03:14.764Z,11.27
2019-04-27T17:07:18.814Z,13.00
2019-04-27T17:11:20.285Z,10.67
2019-04-27T17:15:42.279Z,11.03
2019-04-27T17:19:52.043Z,16.10
2019-04-27T17:23:56.938Z,12.70
2019-04-27T17:28:04.295Z,11.60
2019-04-27T17:32:08.873Z,12.17
2019-04-27T17:36:12.158Z,12.67
2019-04-27T17:40:15.480Z,12.23
2019-04-27T17:44:22.733Z,14.60
2019-04-27T17:48:21.600Z,8.80
2019-04-27T17:52:23.900Z,13.20
2019-04-27T17:56:35.353Z,13.97
2019-04-27T18:00:33.061Z,12.33
2019-04-27T18:04:37.730Z,15.63
2019-04-27T18:08:40.074Z,11.87
2019-04-27T18:12:40.523Z,30.50
2019-04-27T18:16:42.553Z,17.23
2019-04-27T18:20:44.480Z,15.30
2019-04-27T18:25:09.543Z,10.73
2019-04-27T18:29:10.706Z,9.97
2019-04-27T18:33:12.601Z,12.53
2019-04-27T18:37:18.495Z,14.03
2019-04-27T18:41:18.435Z,13.27
2019-04-27T18:45:20.527Z,14.20
2019-04-27T18:49:44.275Z,14.87
2019-04-27T18:53:46.163Z,11.73
2019-04-27T18:57:50.965Z,12.50
2019-04-27T19:01:52.101Z,13.70
2019-04-27T19:05:53.980Z,10.43
2019-04-27T19:09:55.798Z,26.47
2019-04-27T19:13:59.038Z,10.77
2019-04-27T19:18:01.583Z,12.33
2019-04-27T19:22:03.932Z,12.83
2019-04-27T19:26:33.752Z,9.87
2019-04-27T19:30:40.204Z,15.10
2019-04-27T19:34:42.005Z,10.50
2019-04-27T19:38:43.987Z,8.30
2019-04-27T19:42:45.831Z,9.03
2019-04-27T19:46:49.317Z,9.43
2019-04-27T19:50:51.459Z,8.17
2019-04-27T19:54:53.276Z,10.13
2019-04-27T19:58:58.184Z,10.67
2019-04-27T20:03:01.672Z,9.63
2019-04-27T20:07:04.616Z,10.03
2019-04-27T20:11:06.822Z,10.37
2019-04-27T20:15:09.137Z,20.00
2019-04-27T20:19:11.451Z,17.27
2019-04-27T20:23:13.452Z,20.30
2019-04-27T20:27:15.318Z,19.20
2019-04-27T20:31:17.218Z,20.03
2019-04-27T20:35:19.241Z,18.73
2019-04-27T20:39:22.442Z,20.13
2019-04-27T20:43:24.866Z,22.87
2019-04-27T20:47:27.103Z,24.17
2019-04-27T20:51:50.364Z,21.67
2019-04-27T20:55:51.115Z,18.07
2019-04-27T20:59:53.567Z,18.30
2019-04-27T21:03:58.134Z,23.07
2019-04-27T21:08:03.008Z,19.47
2019-04-27T21:12:05.266Z,21.63
2019-04-27T21:16:07.537Z,23.43
2019-04-27T21:20:11.399Z,22.40
2019-04-27T21:24:14.064Z,15.90
2019-04-27T21:28:18.880Z,19.20
2019-04-27T21:32:20.147Z,21.63
2019-04-27T21:36:22.359Z,16.67
2019-04-27T21:40:24.563Z,17.03
2019-04-27T21:44:28.329Z,15.30
2019-04-27T21:48:31.237Z,15.70
2019-04-27T21:52:35.281Z,18.63
2019-04-27T21:56:37.457Z,16.10
2019-04-27T22:00:57.558Z,14.53
2019-04-27T22:05:01.397Z,10.00
2019-04-27T22:09:07.447Z,11.80
2019-04-27T22:13:09.849Z,9.80
2019-04-27T22:17:13.119Z,13.67
2019-04-27T22:21:16.386Z,10.50
2019-04-27T22:25:21.709Z,12.90
2019-04-27T22:29:24.315Z,10.63
2019-04-27T22:33:26.633Z,9.73
2019-04-27T22:37:29.079Z,8.10
2019-04-27T22:41:48.738Z,11.20
2019-04-27T22:45:51.128Z,8.53
2019-04-27T22:49:53.726Z,11.63
2019-04-27T22:53:56.034Z,9.40
2019-04-27T22:58:04.220Z,9.73
2019-04-27T23:02:31.853Z,8.00
2019-04-27T23:06:34.138Z,11.90
2019-04-27T23:10:36.592Z,7.50
2019-04-27T23:14:38.616Z,6.53
2019-04-27T23:18:41.356Z,11.43
2019-04-27T23:22:43.567Z,7.10
2019-04-27T23:26:45.911Z,8.33
2019-04-27T23:31:12.220Z,7.73
2019-04-27T23:35:14.837Z,7.83
2019-04-27T23:39:16.901Z,7.93
2019-04-27T23:43:19.087Z,7.53
2019-04-27T23:47:20.983Z,8.40
2019-04-27T23:51:47.919Z,6.73
2019-04-27T23:55:50.271Z,8.97
2019-04-27T23:59:52.479Z,8.33
