createdAt,value
2018-03-29T00:00:33.269Z,99.90
2018-03-29T00:01:35.794Z,99.90
2018-03-29T00:02:38.319Z,99.90
2018-03-29T00:03:40.849Z,99.90
2018-03-29T00:04:43.400Z,99.90
2018-03-29T00:05:46.698Z,99.90
2018-03-29T00:06:49.998Z,99.90
2018-03-29T00:07:52.540Z,99.90
2018-03-29T00:08:55.841Z,99.90
2018-03-29T00:09:58.375Z,99.90
2018-03-29T00:11:00.896Z,99.90
2018-03-29T00:12:03.433Z,99.90
2018-03-29T00:13:06.006Z,99.90
2018-03-29T00:14:08.529Z,99.90
2018-03-29T00:15:11.057Z,99.90
2018-03-29T00:16:13.582Z,99.90
2018-03-29T00:17:16.865Z,99.90
2018-03-29T00:18:20.179Z,99.90
2018-03-29T00:19:22.701Z,99.90
2018-03-29T00:20:25.235Z,99.90
2018-03-29T00:21:27.790Z,99.90
2018-03-29T00:22:30.350Z,99.90
2018-03-29T00:23:32.871Z,99.90
2018-03-29T00:24:35.389Z,99.90
2018-03-29T00:25:37.924Z,99.90
2018-03-29T00:26:40.546Z,99.90
2018-03-29T00:27:43.071Z,99.90
2018-03-29T00:28:45.586Z,99.90
2018-03-29T00:29:48.108Z,99.90
2018-03-29T00:30:50.622Z,99.90
2018-03-29T00:31:53.193Z,99.90
2018-03-29T00:32:55.723Z,99.90
2018-03-29T00:33:58.255Z,99.90
2018-03-29T00:35:00.784Z,99.90
2018-03-29T00:36:03.304Z,99.90
2018-03-29T00:37:05.857Z,99.90
2018-03-29T00:38:08.392Z,99.90
2018-03-29T00:39:10.918Z,99.90
2018-03-29T00:40:13.456Z,99.90
2018-03-29T00:41:15.982Z,99.90
2018-03-29T00:42:18.529Z,99.90
2018-03-29T00:43:21.053Z,99.90
2018-03-29T00:44:24.457Z,99.90
2018-03-29T00:45:26.985Z,99.90
2018-03-29T00:46:30.264Z,99.90
2018-03-29T00:47:32.832Z,99.90
2018-03-29T00:48:35.359Z,99.90
2018-03-29T00:49:37.900Z,99.90
2018-03-29T00:50:40.456Z,99.90
2018-03-29T00:51:42.981Z,99.90
2018-03-29T00:52:45.614Z,99.90
2018-03-29T00:54:57.046Z,99.90
2018-03-29T00:55:59.595Z,99.90
2018-03-29T00:57:02.119Z,99.90
2018-03-29T00:58:04.682Z,99.90
2018-03-29T00:59:07.210Z,99.90
2018-03-29T01:00:09.733Z,99.90
2018-03-29T01:01:12.244Z,99.90
2018-03-29T01:02:14.773Z,99.90
2018-03-29T01:03:17.298Z,99.90
2018-03-29T01:04:19.812Z,99.90
2018-03-29T01:05:22.332Z,99.90
2018-03-29T01:06:24.890Z,99.90
2018-03-29T01:07:28.171Z,99.90
2018-03-29T01:08:33.412Z,99.90
2018-03-29T01:09:35.953Z,99.90
2018-03-29T01:10:39.241Z,99.90
2018-03-29T01:11:42.556Z,99.90
2018-03-29T01:12:45.171Z,99.90
2018-03-29T01:13:47.702Z,99.90
2018-03-29T01:14:50.208Z,99.90
2018-03-29T01:15:52.726Z,99.90
2018-03-29T01:16:55.267Z,99.90
2018-03-29T01:17:58.550Z,99.90
2018-03-29T01:19:01.832Z,99.90
2018-03-29T01:20:05.122Z,99.90
2018-03-29T01:21:07.652Z,99.90
2018-03-29T01:22:10.202Z,99.90
2018-03-29T01:23:12.721Z,99.90
2018-03-29T01:24:15.245Z,99.90
2018-03-29T01:25:17.767Z,99.90
2018-03-29T01:26:20.322Z,99.90
2018-03-29T01:27:22.838Z,99.90
2018-03-29T01:28:25.362Z,99.90
2018-03-29T01:29:27.877Z,99.90
2018-03-29T01:30:30.398Z,99.90
2018-03-29T01:31:32.958Z,99.90
2018-03-29T01:32:39.330Z,99.90
2018-03-29T01:33:41.856Z,99.90
2018-03-29T01:34:45.143Z,99.90
2018-03-29T01:35:48.425Z,99.90
2018-03-29T01:36:51.742Z,99.90
2018-03-29T01:37:54.271Z,99.90
2018-03-29T01:38:57.559Z,99.90
2018-03-29T01:40:00.870Z,99.90
2018-03-29T01:41:03.386Z,99.90
2018-03-29T01:42:05.950Z,99.90
2018-03-29T01:43:08.465Z,99.90
2018-03-29T01:44:10.982Z,99.90
2018-03-29T01:45:13.500Z,99.90
2018-03-29T01:46:16.022Z,99.90
2018-03-29T01:47:18.579Z,99.90
2018-03-29T01:48:21.092Z,99.90
2018-03-29T01:49:23.606Z,99.90
2018-03-29T01:50:26.167Z,99.90
2018-03-29T01:51:28.694Z,99.90
2018-03-29T01:52:31.220Z,99.90
2018-03-29T01:53:33.737Z,99.90
2018-03-29T01:54:36.256Z,99.90
2018-03-29T01:55:38.797Z,99.90
2018-03-29T01:56:41.317Z,99.90
2018-03-29T01:57:43.839Z,99.90
2018-03-29T01:58:46.370Z,99.90
2018-03-29T01:59:48.916Z,99.90
2018-03-29T02:00:51.434Z,99.90
2018-03-29T02:01:54.005Z,99.60
2018-03-29T02:02:56.523Z,99.70
2018-03-29T02:03:59.081Z,99.60
2018-03-29T02:05:01.642Z,99.70
2018-03-29T02:06:04.156Z,99.80
2018-03-29T02:07:06.685Z,99.90
2018-03-29T02:08:09.209Z,99.90
2018-03-29T02:09:11.729Z,99.70
2018-03-29T02:10:14.328Z,99.90
2018-03-29T02:11:16.845Z,99.90
2018-03-29T02:12:19.365Z,99.90
2018-03-29T02:13:21.889Z,99.90
2018-03-29T02:14:24.406Z,99.90
2018-03-29T02:15:26.961Z,99.90
2018-03-29T02:16:29.470Z,99.90
2018-03-29T02:17:32.031Z,99.90
2018-03-29T02:18:34.558Z,99.90
2018-03-29T02:19:37.078Z,99.90
2018-03-29T02:20:39.600Z,99.90
2018-03-29T02:21:42.127Z,99.90
2018-03-29T02:22:44.680Z,99.90
2018-03-29T02:23:47.227Z,99.90
2018-03-29T02:24:49.743Z,99.90
2018-03-29T02:25:52.261Z,99.90
2018-03-29T02:26:54.789Z,99.90
2018-03-29T02:27:57.313Z,99.90
2018-03-29T02:28:59.870Z,99.90
2018-03-29T02:30:02.389Z,99.90
2018-03-29T02:31:04.953Z,99.90
2018-03-29T02:32:07.500Z,99.90
2018-03-29T02:33:10.021Z,99.70
2018-03-29T02:34:12.551Z,99.60
2018-03-29T02:35:15.173Z,99.30
2018-03-29T02:36:17.689Z,98.90
2018-03-29T02:37:20.213Z,99.20
2018-03-29T02:38:22.731Z,99.40
2018-03-29T02:39:26.025Z,99.20
2018-03-29T02:40:29.347Z,99.40
2018-03-29T02:41:31.864Z,99.40
2018-03-29T02:42:35.149Z,99.30
2018-03-29T02:43:38.439Z,99.40
2018-03-29T02:44:41.778Z,99.00
2018-03-29T02:45:44.352Z,99.00
2018-03-29T02:46:46.866Z,98.60
2018-03-29T02:47:50.154Z,98.80
2018-03-29T02:48:53.428Z,99.30
2018-03-29T02:49:56.708Z,99.10
2018-03-29T02:50:59.289Z,99.10
2018-03-29T02:52:01.818Z,99.10
2018-03-29T02:53:04.390Z,99.10
2018-03-29T02:54:06.904Z,98.90
2018-03-29T02:55:09.466Z,99.00
2018-03-29T02:56:11.978Z,98.90
2018-03-29T02:57:14.493Z,99.30
2018-03-29T02:58:17.043Z,99.40
2018-03-29T02:59:20.353Z,99.60
2018-03-29T03:00:22.886Z,99.60
2018-03-29T03:01:25.421Z,99.70
2018-03-29T03:02:28.705Z,99.40
2018-03-29T03:03:32.025Z,99.60
2018-03-29T03:04:35.338Z,99.90
2018-03-29T03:05:37.857Z,99.90
2018-03-29T03:06:40.372Z,99.80
2018-03-29T03:07:42.887Z,99.70
2018-03-29T03:08:46.177Z,99.70
2018-03-29T03:09:48.730Z,99.70
2018-03-29T03:10:51.296Z,99.80
2018-03-29T03:11:53.825Z,99.80
2018-03-29T03:12:56.372Z,99.90
2018-03-29T03:13:58.893Z,99.90
2018-03-29T03:15:01.445Z,99.90
2018-03-29T03:16:03.992Z,99.90
2018-03-29T03:17:06.517Z,99.90
2018-03-29T03:18:09.798Z,99.90
2018-03-29T03:19:13.076Z,99.90
2018-03-29T03:20:16.395Z,99.90
2018-03-29T03:21:18.917Z,99.90
2018-03-29T03:22:21.583Z,99.90
2018-03-29T03:23:24.098Z,99.90
2018-03-29T03:24:26.616Z,99.90
2018-03-29T03:25:29.141Z,99.80
2018-03-29T03:26:31.683Z,99.60
2018-03-29T03:27:34.222Z,99.90
2018-03-29T03:28:36.737Z,99.80
2018-03-29T03:29:39.253Z,99.90
2018-03-29T03:30:41.794Z,99.90
2018-03-29T03:31:44.348Z,99.90
2018-03-29T03:32:46.868Z,99.90
2018-03-29T03:33:50.283Z,99.60
2018-03-29T03:34:52.796Z,99.60
2018-03-29T03:35:55.341Z,99.50
2018-03-29T03:36:57.866Z,99.60
2018-03-29T03:38:00.398Z,99.80
2018-03-29T03:39:02.945Z,99.40
2018-03-29T03:40:05.461Z,99.30
2018-03-29T03:41:07.986Z,99.30
2018-03-29T03:42:10.497Z,99.30
2018-03-29T03:43:13.044Z,98.80
2018-03-29T03:44:16.361Z,99.20
2018-03-29T03:45:18.877Z,99.10
2018-03-29T03:46:21.407Z,99.40
2018-03-29T03:47:23.935Z,99.60
2018-03-29T03:48:27.244Z,99.60
2018-03-29T03:49:29.758Z,99.60
2018-03-29T03:50:32.311Z,99.50
2018-03-29T03:51:34.821Z,99.70
2018-03-29T03:52:37.372Z,99.80
2018-03-29T03:53:40.657Z,99.90
2018-03-29T03:54:43.941Z,99.90
2018-03-29T03:55:47.221Z,99.90
2018-03-29T03:56:50.506Z,99.90
2018-03-29T03:57:53.836Z,99.90
2018-03-29T03:58:56.393Z,99.90
2018-03-29T03:59:58.926Z,99.90
2018-03-29T04:01:02.210Z,99.90
2018-03-29T04:02:05.496Z,99.90
2018-03-29T04:03:08.773Z,99.90
2018-03-29T04:04:12.088Z,99.90
2018-03-29T04:05:14.604Z,99.90
2018-03-29T04:06:17.181Z,99.90
2018-03-29T04:07:19.695Z,99.90
2018-03-29T04:08:22.215Z,99.90
2018-03-29T04:09:24.766Z,99.90
2018-03-29T04:10:27.285Z,99.90
2018-03-29T04:11:29.802Z,99.90
2018-03-29T04:12:32.355Z,99.90
2018-03-29T04:13:34.877Z,99.90
2018-03-29T04:14:37.392Z,99.90
2018-03-29T04:15:39.901Z,99.90
2018-03-29T04:16:42.456Z,99.90
2018-03-29T04:17:45.737Z,99.90
2018-03-29T04:18:49.014Z,99.90
2018-03-29T04:19:52.296Z,99.90
2018-03-29T04:20:55.597Z,99.90
2018-03-29T04:21:58.141Z,99.90
2018-03-29T04:23:00.652Z,99.90
2018-03-29T04:24:03.180Z,99.90
2018-03-29T04:25:06.479Z,99.90
2018-03-29T04:26:09.793Z,99.90
2018-03-29T04:27:12.328Z,99.90
2018-03-29T04:28:15.642Z,99.90
2018-03-29T04:29:18.179Z,99.90
2018-03-29T04:30:20.692Z,99.90
2018-03-29T04:31:23.208Z,99.90
2018-03-29T04:32:25.764Z,99.90
2018-03-29T04:33:29.048Z,99.90
2018-03-29T04:34:32.325Z,99.90
2018-03-29T04:35:35.632Z,99.90
2018-03-29T04:36:38.146Z,99.90
2018-03-29T04:37:40.701Z,99.90
2018-03-29T04:38:43.226Z,99.90
2018-03-29T04:39:45.787Z,99.90
2018-03-29T04:40:49.075Z,99.80
2018-03-29T04:41:52.412Z,99.90
2018-03-29T04:42:54.957Z,99.90
2018-03-29T04:43:57.469Z,99.90
2018-03-29T04:44:59.989Z,99.90
2018-03-29T04:46:02.544Z,99.90
2018-03-29T04:47:05.060Z,99.90
2018-03-29T04:48:07.577Z,99.80
2018-03-29T04:49:10.103Z,99.90
2018-03-29T04:50:13.427Z,99.90
2018-03-29T04:51:15.940Z,99.90
2018-03-29T04:52:18.459Z,99.90
2018-03-29T04:53:21.017Z,99.90
2018-03-29T04:54:23.536Z,99.90
2018-03-29T04:55:26.069Z,99.90
2018-03-29T04:56:28.592Z,99.90
2018-03-29T04:57:31.913Z,99.90
2018-03-29T04:58:34.467Z,99.90
2018-03-29T04:59:36.989Z,99.90
2018-03-29T05:00:39.525Z,99.90
2018-03-29T05:01:42.050Z,99.90
2018-03-29T05:02:45.374Z,99.90
2018-03-29T05:03:47.891Z,99.90
2018-03-29T05:04:51.180Z,99.90
2018-03-29T05:05:54.512Z,99.90
2018-03-29T05:06:57.030Z,99.90
2018-03-29T05:08:00.309Z,99.90
2018-03-29T05:09:03.602Z,99.90
2018-03-29T05:10:06.894Z,99.60
2018-03-29T05:11:09.452Z,99.60
2018-03-29T05:12:11.968Z,99.70
2018-03-29T05:13:14.519Z,99.90
2018-03-29T05:14:17.023Z,99.80
2018-03-29T05:15:19.566Z,99.90
2018-03-29T05:16:22.130Z,99.90
2018-03-29T05:17:24.641Z,99.80
2018-03-29T05:18:27.941Z,99.90
2018-03-29T05:19:30.468Z,99.90
2018-03-29T05:20:33.017Z,99.90
2018-03-29T05:21:36.328Z,99.90
2018-03-29T05:22:39.628Z,99.90
2018-03-29T05:23:42.905Z,99.90
2018-03-29T05:24:46.228Z,99.90
2018-03-29T05:25:48.765Z,99.90
2018-03-29T05:26:54.643Z,99.90
2018-03-29T05:27:57.264Z,99.90
2018-03-29T05:29:00.562Z,99.90
2018-03-29T05:30:03.111Z,99.90
2018-03-29T05:31:05.624Z,99.90
2018-03-29T05:32:08.152Z,99.90
2018-03-29T05:33:11.466Z,99.90
2018-03-29T05:34:13.995Z,99.90
2018-03-29T05:35:17.291Z,99.90
2018-03-29T05:36:19.809Z,99.90
2018-03-29T05:37:22.366Z,99.90
2018-03-29T05:38:24.886Z,99.90
2018-03-29T05:39:28.175Z,99.90
2018-03-29T05:40:31.468Z,99.80
2018-03-29T05:41:33.981Z,99.80
2018-03-29T05:42:37.310Z,99.90
2018-03-29T05:43:40.600Z,99.70
2018-03-29T05:44:43.121Z,99.70
2018-03-29T05:45:45.640Z,99.90
2018-03-29T05:46:48.170Z,99.90
2018-03-29T05:47:50.733Z,99.80
2018-03-29T05:48:53.259Z,99.80
2018-03-29T05:49:55.778Z,99.80
2018-03-29T05:50:59.061Z,99.80
2018-03-29T05:52:02.358Z,99.40
2018-03-29T05:53:05.682Z,99.40
2018-03-29T05:54:08.201Z,99.40
2018-03-29T05:55:11.496Z,99.40
2018-03-29T05:56:14.021Z,99.30
2018-03-29T05:58:25.379Z,99.60
2018-03-29T05:59:27.899Z,99.80
2018-03-29T06:00:31.183Z,99.40
2018-03-29T06:01:35.465Z,99.40
2018-03-29T06:02:37.985Z,99.40
2018-03-29T06:03:40.543Z,99.20
2018-03-29T06:04:43.062Z,99.50
2018-03-29T06:05:45.591Z,99.60
2018-03-29T06:06:48.113Z,99.40
2018-03-29T06:07:51.401Z,99.40
2018-03-29T06:08:54.721Z,99.40
2018-03-29T06:09:57.245Z,99.40
2018-03-29T06:11:00.574Z,99.40
2018-03-29T06:12:03.084Z,99.40
2018-03-29T06:13:05.610Z,99.50
2018-03-29T06:14:08.161Z,99.70
2018-03-29T06:15:15.691Z,99.70
2018-03-29T06:16:18.214Z,99.80
2018-03-29T06:17:26.728Z,99.90
2018-03-29T06:18:32.184Z,99.90
2018-03-29T06:19:34.730Z,99.90
2018-03-29T06:20:37.287Z,99.90
2018-03-29T06:21:39.801Z,99.90
2018-03-29T06:22:42.330Z,99.90
2018-03-29T06:23:44.857Z,99.90
2018-03-29T06:24:48.149Z,99.90
2018-03-29T06:25:50.718Z,99.90
2018-03-29T06:26:53.238Z,99.90
2018-03-29T06:27:55.770Z,99.90
2018-03-29T06:28:58.297Z,99.90
2018-03-29T06:30:01.582Z,99.90
2018-03-29T06:31:04.910Z,99.90
2018-03-29T06:32:07.429Z,99.90
2018-03-29T06:33:10.761Z,99.90
2018-03-29T06:34:13.287Z,99.90
2018-03-29T06:35:16.579Z,99.90
2018-03-29T06:36:19.873Z,99.90
2018-03-29T06:37:22.438Z,99.90
2018-03-29T06:38:24.963Z,99.90
2018-03-29T06:39:27.493Z,99.90
2018-03-29T06:40:30.014Z,99.90
2018-03-29T06:41:33.298Z,99.90
2018-03-29T06:42:36.649Z,99.90
2018-03-29T06:43:39.177Z,99.90
2018-03-29T06:44:41.700Z,99.90
2018-03-29T06:45:44.220Z,99.90
2018-03-29T06:46:46.755Z,99.90
2018-03-29T06:47:50.083Z,99.90
2018-03-29T06:48:52.605Z,99.90
2018-03-29T06:49:55.902Z,99.90
2018-03-29T06:50:58.429Z,99.90
2018-03-29T06:52:00.985Z,99.90
2018-03-29T06:53:03.527Z,99.90
2018-03-29T06:54:06.057Z,99.90
2018-03-29T06:55:09.384Z,99.90
2018-03-29T06:56:11.901Z,99.90
2018-03-29T06:57:15.182Z,99.90
2018-03-29T06:58:18.469Z,99.90
2018-03-29T06:59:21.760Z,99.90
2018-03-29T07:00:24.317Z,99.90
2018-03-29T07:01:27.622Z,99.90
2018-03-29T07:02:30.146Z,99.90
2018-03-29T07:03:32.709Z,99.90
2018-03-29T07:04:35.234Z,99.90
2018-03-29T07:05:37.766Z,99.70
2018-03-29T07:06:41.104Z,99.40
2018-03-29T07:07:43.598Z,99.30
2018-03-29T07:08:46.146Z,99.30
2018-03-29T07:09:48.692Z,99.80
2018-03-29T07:10:51.225Z,99.90
2018-03-29T07:11:53.765Z,99.90
2018-03-29T07:12:56.291Z,99.70
2018-03-29T07:13:58.858Z,99.60
2018-03-29T07:15:01.386Z,99.70
2018-03-29T07:16:03.963Z,99.80
2018-03-29T07:17:06.488Z,99.50
2018-03-29T07:18:09.013Z,99.60
2018-03-29T07:19:11.540Z,99.50
2018-03-29T07:20:14.837Z,99.10
2018-03-29T07:21:18.149Z,98.70
2018-03-29T07:22:20.668Z,98.70
2018-03-29T07:23:23.956Z,98.80
2018-03-29T07:24:27.245Z,98.50
2018-03-29T07:25:30.539Z,98.70
2018-03-29T07:26:33.865Z,98.40
2018-03-29T07:27:36.380Z,98.40
2018-03-29T07:28:39.670Z,97.40
2018-03-29T07:29:42.960Z,97.90
2018-03-29T07:30:45.519Z,97.90
2018-03-29T07:31:48.796Z,98.40
2018-03-29T07:32:52.091Z,97.90
2018-03-29T07:33:54.608Z,97.90
2018-03-29T07:34:57.130Z,97.90
2018-03-29T07:35:59.680Z,97.80
2018-03-29T07:37:02.977Z,97.60
2018-03-29T07:38:05.605Z,97.60
2018-03-29T07:39:08.901Z,97.20
2018-03-29T07:40:12.192Z,96.90
2018-03-29T07:41:15.513Z,96.80
2018-03-29T07:42:18.021Z,96.80
2018-03-29T07:43:20.540Z,96.70
2018-03-29T07:44:23.089Z,96.50
2018-03-29T07:45:26.374Z,96.20
2018-03-29T07:46:29.695Z,96.10
2018-03-29T07:47:32.227Z,96.10
2018-03-29T07:48:34.793Z,96.10
2018-03-29T07:49:37.320Z,96.60
2018-03-29T07:50:39.829Z,96.80
2018-03-29T07:51:42.357Z,96.70
2018-03-29T07:52:44.918Z,96.40
2018-03-29T07:53:47.464Z,96.00
2018-03-29T07:54:50.019Z,96.50
2018-03-29T07:55:52.542Z,96.10
2018-03-29T07:56:55.870Z,95.70
2018-03-29T07:57:58.398Z,95.70
2018-03-29T07:59:01.702Z,95.40
2018-03-29T08:00:04.213Z,95.40
2018-03-29T08:01:06.729Z,95.60
2018-03-29T08:02:09.287Z,96.50
2018-03-29T08:03:11.806Z,96.50
2018-03-29T08:04:14.332Z,96.10
2018-03-29T08:05:16.881Z,96.50
2018-03-29T08:06:19.418Z,95.90
2018-03-29T08:07:21.976Z,95.80
2018-03-29T08:08:24.544Z,95.90
2018-03-29T08:09:27.060Z,95.20
2018-03-29T08:10:29.590Z,95.50
2018-03-29T08:11:32.108Z,95.10
2018-03-29T08:12:34.630Z,94.90
2018-03-29T08:13:37.942Z,93.90
2018-03-29T08:14:40.488Z,93.90
2018-03-29T08:15:43.774Z,94.20
2018-03-29T08:16:47.091Z,94.20
2018-03-29T08:17:49.608Z,94.20
2018-03-29T08:18:52.161Z,94.40
2018-03-29T08:19:54.681Z,95.00
2018-03-29T08:20:57.194Z,95.30
2018-03-29T08:21:59.712Z,94.50
2018-03-29T08:23:02.269Z,94.00
2018-03-29T08:24:04.792Z,94.20
2018-03-29T08:25:07.321Z,94.10
2018-03-29T08:26:09.965Z,94.10
2018-03-29T08:27:12.488Z,94.10
2018-03-29T08:28:15.036Z,94.00
2018-03-29T08:29:17.587Z,94.00
2018-03-29T08:30:20.098Z,93.60
2018-03-29T08:31:22.613Z,93.40
2018-03-29T08:32:25.135Z,93.90
2018-03-29T08:33:28.433Z,93.70
2018-03-29T08:34:31.748Z,93.40
2018-03-29T08:35:34.284Z,93.40
2018-03-29T08:36:37.573Z,93.80
2018-03-29T08:37:40.862Z,93.20
2018-03-29T08:38:43.378Z,93.20
2018-03-29T08:39:45.930Z,92.90
2018-03-29T08:40:48.452Z,93.40
2018-03-29T08:41:51.730Z,93.90
2018-03-29T08:42:55.014Z,94.00
2018-03-29T08:43:58.309Z,94.30
2018-03-29T08:45:00.856Z,94.30
2018-03-29T08:46:04.143Z,92.80
2018-03-29T08:47:07.435Z,92.90
2018-03-29T08:48:10.764Z,92.50
2018-03-29T08:49:13.309Z,92.40
2018-03-29T08:50:15.870Z,92.50
2018-03-29T08:51:18.401Z,92.80
2018-03-29T08:52:20.956Z,93.40
2018-03-29T08:53:23.481Z,93.30
2018-03-29T08:54:25.995Z,93.40
2018-03-29T08:55:28.515Z,93.50
2018-03-29T08:56:31.069Z,93.70
2018-03-29T08:57:33.590Z,93.50
2018-03-29T08:58:36.106Z,93.40
2018-03-29T08:59:38.627Z,93.90
2018-03-29T09:00:41.916Z,92.70
2018-03-29T09:01:44.500Z,92.90
2018-03-29T09:02:47.069Z,93.70
2018-03-29T09:03:50.390Z,94.00
2018-03-29T09:04:52.910Z,94.00
2018-03-29T09:05:56.202Z,93.30
2018-03-29T09:06:58.728Z,93.30
2018-03-29T09:08:01.267Z,93.30
2018-03-29T09:09:03.841Z,93.30
2018-03-29T09:10:06.364Z,93.10
2018-03-29T09:11:09.658Z,93.60
2018-03-29T09:12:12.191Z,93.60
2018-03-29T09:13:14.880Z,93.10
2018-03-29T09:14:18.204Z,93.00
2018-03-29T09:15:20.732Z,93.00
2018-03-29T09:16:24.022Z,93.70
2018-03-29T09:17:26.537Z,93.70
2018-03-29T09:18:29.088Z,93.00
2018-03-29T09:19:31.628Z,92.80
2018-03-29T09:20:34.154Z,93.30
2018-03-29T09:21:36.725Z,92.90
2018-03-29T09:22:39.254Z,92.60
2018-03-29T09:23:41.809Z,93.00
2018-03-29T09:24:44.335Z,92.60
2018-03-29T09:25:47.626Z,92.80
2018-03-29T09:26:50.925Z,93.20
2018-03-29T09:27:53.449Z,93.20
2018-03-29T09:28:56.006Z,93.30
2018-03-29T09:29:58.523Z,93.20
2018-03-29T09:31:01.086Z,93.60
2018-03-29T09:32:03.609Z,93.70
2018-03-29T09:33:06.121Z,93.50
2018-03-29T09:34:08.689Z,93.40
2018-03-29T09:35:11.218Z,92.90
2018-03-29T09:36:13.752Z,93.20
2018-03-29T09:37:16.269Z,93.40
2018-03-29T09:38:19.548Z,93.10
2018-03-29T09:39:22.869Z,93.20
2018-03-29T09:40:25.394Z,93.20
2018-03-29T09:41:27.926Z,93.20
2018-03-29T09:42:30.453Z,92.60
2018-03-29T09:43:32.975Z,92.60
2018-03-29T09:44:35.527Z,93.00
2018-03-29T09:45:38.058Z,92.80
2018-03-29T09:46:40.606Z,92.80
2018-03-29T09:47:43.949Z,92.90
2018-03-29T09:48:46.455Z,92.80
2018-03-29T09:49:49.772Z,93.30
2018-03-29T09:50:52.290Z,93.30
2018-03-29T09:51:54.842Z,93.10
2018-03-29T09:52:57.369Z,93.10
2018-03-29T09:53:59.901Z,92.40
2018-03-29T09:55:03.183Z,93.00
2018-03-29T09:56:06.462Z,92.40
2018-03-29T09:57:09.786Z,92.60
2018-03-29T09:58:12.300Z,92.60
2018-03-29T09:59:14.829Z,92.70
2018-03-29T10:00:17.488Z,92.70
2018-03-29T10:01:20.013Z,92.60
2018-03-29T10:02:23.321Z,92.80
2018-03-29T10:03:25.843Z,92.80
2018-03-29T10:04:28.404Z,93.00
2018-03-29T10:05:36.568Z,92.80
2018-03-29T10:06:51.922Z,92.50
2018-03-29T10:07:54.442Z,92.50
2018-03-29T10:08:57.060Z,92.20
2018-03-29T10:09:59.590Z,92.40
2018-03-29T10:11:02.144Z,92.50
2018-03-29T10:12:04.701Z,92.80
2018-03-29T10:13:07.217Z,93.00
2018-03-29T10:14:09.751Z,93.00
2018-03-29T10:15:12.365Z,93.20
2018-03-29T10:16:14.894Z,93.10
2018-03-29T10:17:18.220Z,93.20
2018-03-29T10:18:20.756Z,93.20
2018-03-29T10:19:24.041Z,93.40
2018-03-29T10:20:27.322Z,93.50
2018-03-29T10:21:30.661Z,93.40
2018-03-29T10:22:33.181Z,93.50
2018-03-29T10:23:35.704Z,93.50
2018-03-29T10:24:38.230Z,93.40
2018-03-29T10:25:40.753Z,93.30
2018-03-29T10:26:43.312Z,92.60
2018-03-29T10:27:45.837Z,92.40
2018-03-29T10:28:48.382Z,91.90
2018-03-29T10:29:50.953Z,91.60
2018-03-29T10:30:53.484Z,91.90
2018-03-29T10:31:56.001Z,91.80
2018-03-29T10:32:58.529Z,91.90
2018-03-29T10:34:01.820Z,91.70
2018-03-29T10:35:05.140Z,91.70
2018-03-29T10:36:07.703Z,91.70
2018-03-29T10:37:10.258Z,92.10
2018-03-29T10:38:12.794Z,91.40
2018-03-29T10:39:16.085Z,90.40
2018-03-29T10:40:18.629Z,90.50
2018-03-29T10:41:21.963Z,90.40
2018-03-29T10:42:24.486Z,90.40
2018-03-29T10:43:27.808Z,90.80
2018-03-29T10:44:30.328Z,90.50
2018-03-29T10:45:32.854Z,90.40
2018-03-29T10:46:35.412Z,91.00
2018-03-29T10:47:37.971Z,90.50
2018-03-29T10:48:40.488Z,90.60
2018-03-29T10:49:43.022Z,90.60
2018-03-29T10:50:45.549Z,90.10
2018-03-29T10:51:48.848Z,90.30
2018-03-29T10:52:51.411Z,90.30
2018-03-29T10:53:53.941Z,89.60
2018-03-29T10:54:56.462Z,88.70
2018-03-29T10:55:59.022Z,89.50
2018-03-29T10:57:01.584Z,87.20
2018-03-29T10:58:04.176Z,88.30
2018-03-29T10:59:06.690Z,87.60
2018-03-29T11:00:09.982Z,85.60
2018-03-29T11:01:13.270Z,85.30
2018-03-29T11:02:15.796Z,85.20
2018-03-29T11:03:18.357Z,84.60
2018-03-29T11:04:20.885Z,84.90
2018-03-29T11:05:23.414Z,84.70
2018-03-29T11:06:26.711Z,87.00
2018-03-29T11:07:30.012Z,86.50
2018-03-29T11:08:32.585Z,86.50
2018-03-29T11:09:35.883Z,85.90
2018-03-29T11:10:38.418Z,85.90
2018-03-29T11:11:40.946Z,86.90
2018-03-29T11:12:43.479Z,88.90
2018-03-29T11:13:46.033Z,89.10
2018-03-29T11:14:48.553Z,89.10
2018-03-29T11:15:51.069Z,89.10
2018-03-29T11:16:53.603Z,89.80
2018-03-29T11:17:56.930Z,89.80
2018-03-29T11:18:59.448Z,89.70
2018-03-29T11:20:02.747Z,89.20
2018-03-29T11:21:05.285Z,89.20
2018-03-29T11:22:07.812Z,89.20
2018-03-29T11:23:10.370Z,89.70
2018-03-29T11:24:12.899Z,90.30
2018-03-29T11:25:16.185Z,91.30
2018-03-29T11:26:19.513Z,91.10
2018-03-29T11:27:22.036Z,91.10
2018-03-29T11:28:25.320Z,90.70
2018-03-29T11:29:28.600Z,91.40
2018-03-29T11:30:31.113Z,91.30
2018-03-29T11:31:33.669Z,92.50
2018-03-29T11:32:36.200Z,93.40
2018-03-29T11:33:39.499Z,97.10
2018-03-29T11:34:42.028Z,97.10
2018-03-29T11:35:44.557Z,98.40
2018-03-29T11:36:47.125Z,99.90
2018-03-29T11:37:49.657Z,99.90
2018-03-29T11:38:52.544Z,99.90
2018-03-29T11:39:55.099Z,99.90
2018-03-29T11:40:58.390Z,99.90
2018-03-29T11:42:01.717Z,99.90
2018-03-29T11:43:04.276Z,99.90
2018-03-29T11:44:06.804Z,99.90
2018-03-29T11:45:09.332Z,99.90
2018-03-29T11:46:12.654Z,99.90
2018-03-29T11:47:15.176Z,99.90
2018-03-29T11:48:17.745Z,99.90
2018-03-29T11:49:20.318Z,99.90
2018-03-29T11:50:22.881Z,99.90
2018-03-29T11:51:25.518Z,99.90
2018-03-29T11:52:28.045Z,99.90
2018-03-29T11:53:31.338Z,99.90
2018-03-29T11:54:33.894Z,99.90
2018-03-29T11:55:37.187Z,99.90
2018-03-29T11:56:39.728Z,99.90
2018-03-29T11:57:42.254Z,99.90
2018-03-29T11:58:44.806Z,99.90
2018-03-29T11:59:47.329Z,99.90
2018-03-29T12:00:50.658Z,99.90
2018-03-29T12:01:53.189Z,99.90
2018-03-29T12:02:56.474Z,99.90
2018-03-29T12:03:59.765Z,99.90
2018-03-29T12:05:02.338Z,99.90
2018-03-29T12:06:04.876Z,99.90
2018-03-29T12:07:07.442Z,99.90
2018-03-29T12:08:09.973Z,99.90
2018-03-29T12:09:12.500Z,99.90
2018-03-29T12:10:15.025Z,99.90
2018-03-29T12:11:17.589Z,99.90
2018-03-29T12:12:20.113Z,99.90
2018-03-29T12:13:22.677Z,99.90
2018-03-29T12:14:25.211Z,99.90
2018-03-29T12:15:28.503Z,99.90
2018-03-29T12:16:31.799Z,99.90
2018-03-29T12:17:34.331Z,99.90
2018-03-29T12:18:36.896Z,99.90
2018-03-29T12:19:39.420Z,99.90
2018-03-29T12:20:41.945Z,99.90
2018-03-29T12:21:45.237Z,99.90
2018-03-29T12:22:48.529Z,99.90
2018-03-29T12:23:51.096Z,99.90
2018-03-29T12:24:54.390Z,99.90
2018-03-29T12:25:56.909Z,99.90
2018-03-29T12:26:59.458Z,99.90
2018-03-29T12:28:02.753Z,99.90
2018-03-29T12:29:05.324Z,99.90
2018-03-29T12:30:07.854Z,99.90
2018-03-29T12:31:10.402Z,99.50
2018-03-29T12:32:12.917Z,99.90
2018-03-29T12:33:16.281Z,98.60
2018-03-29T12:34:18.840Z,97.70
2018-03-29T12:35:21.398Z,97.70
2018-03-29T12:36:23.920Z,95.70
2018-03-29T12:37:26.437Z,95.60
2018-03-29T12:38:28.961Z,95.80
2018-03-29T12:39:32.315Z,96.00
2018-03-29T12:40:34.830Z,95.90
2018-03-29T12:41:37.375Z,95.20
2018-03-29T12:42:40.685Z,97.00
2018-03-29T12:43:43.200Z,96.70
2018-03-29T12:44:45.811Z,96.00
2018-03-29T12:45:49.102Z,96.50
2018-03-29T12:46:51.621Z,96.60
2018-03-29T12:47:54.149Z,95.50
2018-03-29T12:48:56.708Z,96.30
2018-03-29T12:49:59.241Z,96.30
2018-03-29T12:51:02.550Z,97.10
2018-03-29T12:52:05.064Z,97.00
2018-03-29T12:53:07.605Z,96.50
2018-03-29T12:54:10.173Z,96.40
2018-03-29T12:55:24.490Z,97.20
2018-03-29T12:56:38.883Z,97.50
2018-03-29T12:57:53.135Z,96.60
2018-03-29T12:58:55.705Z,95.30
2018-03-29T12:59:58.232Z,95.60
2018-03-29T13:01:00.757Z,96.20
2018-03-29T13:02:04.045Z,95.40
2018-03-29T13:03:06.567Z,95.40
2018-03-29T13:04:09.124Z,95.80
2018-03-29T13:05:11.644Z,95.90
2018-03-29T13:06:14.921Z,94.60
2018-03-29T13:07:18.219Z,93.10
2018-03-29T13:08:20.752Z,93.00
2018-03-29T13:09:23.332Z,90.60
2018-03-29T13:10:26.622Z,89.70
2018-03-29T13:11:29.955Z,89.90
2018-03-29T13:12:32.489Z,89.90
2018-03-29T13:13:35.022Z,87.00
2018-03-29T13:14:37.593Z,85.40
2018-03-29T13:15:40.152Z,86.50
2018-03-29T13:16:42.724Z,86.50
2018-03-29T13:17:45.251Z,85.70
2018-03-29T13:18:47.831Z,86.60
2018-03-29T13:19:50.336Z,89.30
2018-03-29T13:20:53.665Z,86.80
2018-03-29T13:21:56.190Z,86.90
2018-03-29T13:22:59.482Z,83.90
2018-03-29T13:24:02.774Z,83.90
2018-03-29T13:25:05.293Z,83.80
2018-03-29T13:26:07.853Z,81.30
2018-03-29T13:27:10.379Z,81.90
2018-03-29T13:28:12.913Z,85.70
2018-03-29T13:29:16.198Z,83.90
2018-03-29T13:30:19.486Z,84.20
2018-03-29T13:31:22.830Z,81.80