createdAt,value
2018-12-16T00:00:55.000Z,26
2018-12-16T00:02:55.000Z,26
2018-12-16T00:03:55.000Z,26
2018-12-16T00:05:55.000Z,25.9
2018-12-16T00:06:55.000Z,25.9
2018-12-16T00:07:55.000Z,25.9
2018-12-16T00:09:55.000Z,26
2018-12-16T00:11:40.000Z,26
2018-12-16T00:12:55.000Z,25.9
2018-12-16T00:14:55.000Z,25.8
2018-12-16T00:16:55.000Z,25.6
2018-12-16T00:18:40.000Z,25.6
2018-12-16T00:19:55.000Z,25.6
2018-12-16T00:21:55.000Z,25.6
2018-12-16T00:22:55.000Z,25.6
2018-12-16T00:24:55.000Z,25.7
2018-12-16T00:26:55.000Z,25.8
2018-12-16T00:27:55.000Z,25.8
2018-12-16T00:29:55.000Z,25.8
2018-12-16T00:31:40.000Z,25.8
2018-12-16T00:32:55.000Z,25.8
2018-12-16T00:34:55.000Z,25.7
2018-12-16T00:35:55.000Z,25.8
2018-12-16T00:36:55.000Z,25.8
2018-12-16T00:38:40.000Z,25.9
2018-12-16T00:39:55.000Z,25.8
2018-12-16T00:41:55.000Z,25.8
2018-12-16T00:43:55.000Z,25.8
2018-12-16T00:44:55.000Z,25.8
2018-12-16T00:45:55.000Z,25.8
2018-12-16T00:47:55.000Z,25.9
2018-12-16T00:48:55.000Z,25.9
2018-12-16T00:50:55.000Z,26
2018-12-16T00:52:55.000Z,26
2018-12-16T00:54:55.000Z,25.9
2018-12-16T00:55:55.000Z,25.9
2018-12-16T00:57:56.000Z,25.9
2018-12-16T00:58:56.000Z,25.9
2018-12-16T01:00:56.000Z,25.9
2018-12-16T01:01:56.000Z,25.9
2018-12-16T01:03:41.000Z,25.9
2018-12-16T01:04:56.000Z,25.9
2018-12-16T01:05:56.000Z,25.9
2018-12-16T01:07:56.000Z,25.9
2018-12-16T01:08:56.000Z,26
2018-12-16T01:10:56.000Z,25.9
2018-12-16T01:11:56.000Z,25.9
2018-12-16T01:13:41.000Z,25.9
2018-12-16T01:14:56.000Z,25.9
2018-12-16T01:15:56.000Z,25.9
2018-12-16T01:16:56.000Z,25.9
2018-12-16T01:18:41.000Z,25.9
2018-12-16T01:19:56.000Z,25.9
2018-12-16T01:21:56.000Z,25.9
2018-12-16T01:23:56.000Z,25.8
2018-12-16T01:24:56.000Z,25.7
2018-12-16T01:26:56.000Z,25.8
2018-12-16T01:28:56.000Z,25.7
2018-12-16T01:29:56.000Z,25.7
2018-12-16T01:31:56.000Z,25.8
2018-12-16T01:33:56.000Z,25.8
2018-12-16T01:35:56.000Z,25.7
2018-12-16T01:36:56.000Z,25.7
2018-12-16T01:38:56.000Z,25.7
2018-12-16T01:40:56.000Z,25.7
2018-12-16T01:41:56.000Z,25.7
2018-12-16T01:43:56.000Z,25.7
2018-12-16T01:44:56.000Z,25.7
2018-12-16T01:45:56.000Z,25.8
2018-12-16T01:47:56.000Z,25.9
2018-12-16T01:49:56.000Z,25.8
2018-12-16T01:50:56.000Z,25.8
2018-12-16T01:52:56.000Z,25.8
2018-12-16T01:53:56.000Z,25.8
2018-12-16T01:54:56.000Z,25.9
2018-12-16T01:56:56.000Z,25.9
2018-12-16T01:57:56.000Z,25.9
2018-12-16T01:58:56.000Z,26
2018-12-16T02:00:56.000Z,26
2018-12-16T02:02:56.000Z,26
2018-12-16T02:03:56.000Z,25.9
2018-12-16T02:05:56.000Z,26
2018-12-16T02:07:40.000Z,25.9
2018-12-16T02:08:56.000Z,25.8
2018-12-16T02:10:56.000Z,25.8
2018-12-16T02:11:56.000Z,25.8
2018-12-16T02:13:40.000Z,25.8
2018-12-16T02:14:56.000Z,25.8
2018-12-16T02:15:56.000Z,25.8
2018-12-16T02:17:56.000Z,25.9
2018-12-16T02:18:56.000Z,25.9
2018-12-16T02:19:56.000Z,25.9
2018-12-16T02:21:56.000Z,25.9
2018-12-16T02:23:40.000Z,25.9
2018-12-16T02:24:56.000Z,25.8
2018-12-16T02:26:40.000Z,25.8
2018-12-16T02:27:56.000Z,25.7
2018-12-16T02:29:56.000Z,25.7
2018-12-16T02:31:56.000Z,25.6
2018-12-16T02:32:56.000Z,25.6
2018-12-16T02:34:56.000Z,25.7
2018-12-16T02:36:56.000Z,25.7
2018-12-16T02:38:56.000Z,25.7
2018-12-16T02:40:56.000Z,25.7
2018-12-16T02:42:56.000Z,25.7
2018-12-16T02:44:56.000Z,25.6
2018-12-16T02:46:56.000Z,25.6
2018-12-16T02:47:56.000Z,25.6
2018-12-16T02:49:56.000Z,25.6
2018-12-16T02:51:56.000Z,25.5
2018-12-16T02:52:56.000Z,25.5
2018-12-16T02:54:56.000Z,25.5
2018-12-16T02:55:56.000Z,25.5
2018-12-16T02:58:21.000Z,25.7
2018-12-16T03:00:07.000Z,25.8
2018-12-16T03:01:07.000Z,25.8
2018-12-16T03:02:51.000Z,25.9
2018-12-16T03:04:07.000Z,25.9
2018-12-16T03:05:52.000Z,25.8
2018-12-16T03:07:07.000Z,25.8
2018-12-16T03:09:07.000Z,25.8
2018-12-16T03:11:07.000Z,25.7
2018-12-16T03:13:07.000Z,25.5
2018-12-16T03:14:07.000Z,25.5
2018-12-16T03:15:52.000Z,25.5
2018-12-16T03:17:07.000Z,25.5
2018-12-16T03:19:07.000Z,25.6
2018-12-16T03:21:07.000Z,25.6
2018-12-16T03:23:07.000Z,25.5
2018-12-16T03:25:15.000Z,25.4
2018-12-16T03:27:15.000Z,25.5
2018-12-16T03:29:15.000Z,25.5
2018-12-16T03:31:15.000Z,25.5
2018-12-16T03:32:15.000Z,25.5
2018-12-16T03:34:15.000Z,25.6
2018-12-16T03:35:15.000Z,25.6
2018-12-16T03:37:15.000Z,25.7
2018-12-16T03:38:15.000Z,25.7
2018-12-16T03:39:15.000Z,25.8
2018-12-16T03:40:15.000Z,25.8
2018-12-16T03:42:15.000Z,25.8
2018-12-16T03:43:15.000Z,25.8
2018-12-16T03:44:59.000Z,25.9
2018-12-16T03:46:15.000Z,25.8
2018-12-16T03:47:59.000Z,25.8
2018-12-16T03:49:15.000Z,25.8
2018-12-16T03:51:15.000Z,25.7
2018-12-16T03:52:15.000Z,25.7
2018-12-16T03:53:15.000Z,25.7
2018-12-16T03:54:59.000Z,25.7
2018-12-16T03:56:15.000Z,25.6
2018-12-16T03:58:15.000Z,25.7
2018-12-16T04:00:00.000Z,25.7
2018-12-16T04:01:15.000Z,25.6
2018-12-16T04:02:15.000Z,25.6
2018-12-16T04:03:59.000Z,25.7
2018-12-16T04:05:15.000Z,25.7
2018-12-16T04:06:59.000Z,25.7
2018-12-16T04:08:16.000Z,25.6
2018-12-16T04:09:16.000Z,25.7
2018-12-16T04:11:01.000Z,25.7
2018-12-16T04:12:16.000Z,25.7
2018-12-16T04:13:16.000Z,25.7
2018-12-16T04:15:01.000Z,25.7
2018-12-16T04:16:16.000Z,25.7
2018-12-16T04:17:16.000Z,25.7
2018-12-16T04:18:16.000Z,25.7
2018-12-16T04:20:16.000Z,25.8
2018-12-16T04:21:16.000Z,25.8
2018-12-16T04:23:16.000Z,25.8
2018-12-16T04:24:16.000Z,25.8
2018-12-16T04:26:16.000Z,25.8
2018-12-16T04:27:16.000Z,25.8
2018-12-16T04:29:16.000Z,25.8
2018-12-16T04:31:16.000Z,25.8
2018-12-16T04:33:16.000Z,25.7
2018-12-16T04:35:01.000Z,25.7
2018-12-16T04:36:16.000Z,25.7
2018-12-16T04:38:16.000Z,25.6
2018-12-16T04:39:16.000Z,25.6
2018-12-16T04:40:16.000Z,25.7
2018-12-16T04:42:16.000Z,25.8
2018-12-16T04:44:16.000Z,25.7
2018-12-16T04:46:01.000Z,25.7
2018-12-16T04:47:16.000Z,25.7
2018-12-16T04:49:16.000Z,25.6
2018-12-16T04:50:16.000Z,25.6
2018-12-16T04:52:16.000Z,25.6
2018-12-16T04:53:16.000Z,25.6
2018-12-16T04:55:16.000Z,25.6
2018-12-16T04:57:16.000Z,25.5
2018-12-16T04:59:16.000Z,25.5
2018-12-16T05:00:16.000Z,25.5
2018-12-16T05:02:16.000Z,25.5
2018-12-16T05:04:16.000Z,25.4
2018-12-16T05:06:16.000Z,25.4
2018-12-16T05:07:16.000Z,25.4
2018-12-16T05:09:16.000Z,25.5
2018-12-16T05:10:16.000Z,25.5
2018-12-16T05:12:16.000Z,25.6
2018-12-16T05:14:16.000Z,25.5
2018-12-16T05:15:16.000Z,25.5
2018-12-16T05:16:16.000Z,25.6
2018-12-16T05:18:16.000Z,25.6
2018-12-16T05:19:16.000Z,25.7
2018-12-16T05:20:16.000Z,25.7
2018-12-16T05:22:16.000Z,25.8
2018-12-16T05:23:16.000Z,25.8
2018-12-16T05:25:16.000Z,25.8
2018-12-16T05:26:16.000Z,25.8
2018-12-16T05:28:16.000Z,25.8
2018-12-16T05:30:16.000Z,25.8
2018-12-16T05:32:16.000Z,25.6
2018-12-16T05:34:16.000Z,25.5
2018-12-16T05:35:16.000Z,25.5
2018-12-16T05:37:16.000Z,25.5
2018-12-16T05:39:16.000Z,25.5
2018-12-16T05:40:16.000Z,25.5
2018-12-16T05:41:16.000Z,25.5
2018-12-16T05:43:16.000Z,25.5
2018-12-16T05:45:01.000Z,25.5
2018-12-16T05:46:16.000Z,25.4
2018-12-16T05:48:16.000Z,25.4
2018-12-16T05:49:16.000Z,25.4
2018-12-16T05:51:16.000Z,25.4
2018-12-16T05:53:01.000Z,25.4
2018-12-16T05:54:16.000Z,25.4
2018-12-16T05:55:16.000Z,25.4
2018-12-16T05:57:01.000Z,25.4
2018-12-16T05:58:16.000Z,25.4
2018-12-16T05:59:16.000Z,25.4
2018-12-16T06:01:16.000Z,25.5
2018-12-16T06:03:16.000Z,25.5
2018-12-16T06:04:16.000Z,25.5
2018-12-16T06:06:01.000Z,25.5
2018-12-16T06:07:16.000Z,25.5
2018-12-16T06:09:16.000Z,25.5
2018-12-16T06:10:16.000Z,25.4
2018-12-16T06:12:16.000Z,25.5
2018-12-16T06:14:16.000Z,25.5
2018-12-16T06:15:16.000Z,25.5
2018-12-16T06:16:16.000Z,25.5
2018-12-16T06:18:16.000Z,25.6
2018-12-16T06:19:16.000Z,25.6
2018-12-16T06:21:16.000Z,25.6
2018-12-16T06:22:16.000Z,25.6
2018-12-16T06:24:16.000Z,25.6
2018-12-16T06:26:16.000Z,25.6
2018-12-16T06:28:16.000Z,25.6
2018-12-16T06:30:16.000Z,25.5
2018-12-16T06:32:16.000Z,25.5
2018-12-16T06:33:16.000Z,25.5
2018-12-16T06:34:16.000Z,25.5
2018-12-16T06:37:36.000Z,25.7
2018-12-16T06:39:36.000Z,25.8
2018-12-16T06:40:36.000Z,25.8
2018-12-16T06:42:36.000Z,25.8
2018-12-16T06:44:20.000Z,25.8
2018-12-16T06:45:36.000Z,25.7
2018-12-16T06:46:36.000Z,25.7
2018-12-16T06:47:36.000Z,25.8
2018-12-16T06:49:36.000Z,25.8
2018-12-16T06:50:36.000Z,25.8
2018-12-16T06:52:36.000Z,25.8
2018-12-16T06:54:20.000Z,25.8
2018-12-16T06:55:36.000Z,25.7
2018-12-16T06:57:36.000Z,25.5
2018-12-16T06:58:36.000Z,25.5
2018-12-16T06:59:36.000Z,25.5
2018-12-16T07:01:36.000Z,25.6
2018-12-16T07:03:36.000Z,25.6
2018-12-16T07:04:36.000Z,25.6
2018-12-16T07:06:36.000Z,25.6
2018-12-16T07:08:36.000Z,25.5
2018-12-16T07:10:36.000Z,25.5
2018-12-16T07:11:36.000Z,25.5
2018-12-16T07:13:36.000Z,25.5
2018-12-16T07:15:36.000Z,25.5
2018-12-16T07:16:36.000Z,25.5
2018-12-16T07:18:36.000Z,25.5
2018-12-16T07:19:36.000Z,25.5
2018-12-16T07:21:36.000Z,25.5
2018-12-16T07:23:36.000Z,25.5
2018-12-16T07:24:36.000Z,25.5
2018-12-16T07:26:36.000Z,25.5
2018-12-16T07:27:36.000Z,25.5
2018-12-16T07:28:36.000Z,25.6
2018-12-16T07:29:36.000Z,25.6
2018-12-16T07:31:21.000Z,25.6
2018-12-16T07:32:36.000Z,25.6
2018-12-16T07:34:36.000Z,25.5
2018-12-16T07:35:36.000Z,25.5
2018-12-16T07:37:36.000Z,25.4
2018-12-16T07:39:36.000Z,25.4
2018-12-16T07:41:20.000Z,25.4
2018-12-16T07:43:35.000Z,25.3
2018-12-16T07:45:35.000Z,25.2
2018-12-16T07:47:35.000Z,25.2
2018-12-16T07:49:35.000Z,25.2
2018-12-16T07:50:35.000Z,25.2
2018-12-16T07:51:35.000Z,25.3
2018-12-16T07:53:35.000Z,25.3
2018-12-16T07:54:35.000Z,25.4
2018-12-16T07:56:35.000Z,25.4
2018-12-16T07:58:20.000Z,25.5
2018-12-16T07:59:35.000Z,25.4
2018-12-16T08:00:35.000Z,25.5
2018-12-16T08:02:20.000Z,25.5
2018-12-16T08:03:35.000Z,25.4
2018-12-16T08:05:20.000Z,25.4
2018-12-16T08:06:35.000Z,25.4
2018-12-16T08:08:35.000Z,25.3
2018-12-16T08:09:35.000Z,25.3
2018-12-16T08:11:35.000Z,25.4
2018-12-16T08:13:35.000Z,25.3
2018-12-16T08:14:35.000Z,25.4
2018-12-16T08:15:35.000Z,25.4
2018-12-16T08:16:35.000Z,25.5
2018-12-16T08:18:35.000Z,25.5
2018-12-16T08:20:35.000Z,25.5
2018-12-16T08:21:35.000Z,25.5
2018-12-16T08:22:35.000Z,25.5
2018-12-16T08:24:20.000Z,25.5
2018-12-16T08:25:35.000Z,25.4
2018-12-16T08:26:35.000Z,25.4
2018-12-16T08:27:35.000Z,25.4
2018-12-16T08:28:35.000Z,25.5
2018-12-16T08:30:35.000Z,25.5
2018-12-16T08:32:35.000Z,25.5
2018-12-16T08:33:35.000Z,25.5
2018-12-16T08:35:35.000Z,25.4
2018-12-16T08:36:35.000Z,25.4
2018-12-16T08:38:35.000Z,25.5
2018-12-16T08:39:35.000Z,25.5
2018-12-16T08:41:35.000Z,25.5
2018-12-16T08:42:35.000Z,25.6
2018-12-16T08:44:35.000Z,25.6
2018-12-16T08:45:36.000Z,25.6
2018-12-16T08:46:36.000Z,25.7
2018-12-16T08:48:36.000Z,25.7
2018-12-16T08:50:36.000Z,25.6
2018-12-16T08:51:36.000Z,25.6
2018-12-16T08:53:36.000Z,25.6
2018-12-16T08:55:36.000Z,25.6
2018-12-16T08:57:36.000Z,25.6
2018-12-16T08:59:36.000Z,25.5
2018-12-16T09:01:36.000Z,25.5
2018-12-16T09:03:36.000Z,25.5
2018-12-16T09:04:36.000Z,25.5
2018-12-16T09:05:36.000Z,25.5
2018-12-16T09:06:36.000Z,25.6
2018-12-16T09:08:36.000Z,25.6
2018-12-16T09:09:36.000Z,25.6
2018-12-16T09:11:36.000Z,25.6
2018-12-16T09:12:36.000Z,25.6
2018-12-16T09:14:21.000Z,25.7
2018-12-16T09:15:36.000Z,25.7
2018-12-16T09:16:36.000Z,25.7
2018-12-16T09:18:36.000Z,25.7
2018-12-16T09:20:36.000Z,25.6
2018-12-16T09:21:36.000Z,25.6
2018-12-16T09:23:36.000Z,25.6
2018-12-16T09:24:36.000Z,25.6
2018-12-16T09:26:36.000Z,25.6
2018-12-16T09:27:36.000Z,25.6
2018-12-16T09:29:36.000Z,25.6
2018-12-16T09:30:36.000Z,25.7
2018-12-16T09:32:36.000Z,25.7
2018-12-16T09:33:36.000Z,25.7
2018-12-16T09:34:36.000Z,25.7
2018-12-16T09:36:36.000Z,25.7
2018-12-16T09:37:36.000Z,25.7
2018-12-16T09:39:36.000Z,25.7
2018-12-16T09:40:36.000Z,25.7
2018-12-16T09:41:36.000Z,25.8
2018-12-16T09:43:36.000Z,25.8
2018-12-16T09:45:36.000Z,25.7
2018-12-16T09:46:36.000Z,25.7
2018-12-16T09:48:36.000Z,25.7
2018-12-16T09:49:36.000Z,25.8
2018-12-16T09:51:21.000Z,25.8
2018-12-16T09:52:36.000Z,25.8
2018-12-16T09:54:36.000Z,25.8
2018-12-16T09:56:36.000Z,25.7
2018-12-16T09:57:36.000Z,25.7
2018-12-16T09:58:36.000Z,25.7
2018-12-16T10:00:36.000Z,25.9
2018-12-16T10:02:36.000Z,25.9
2018-12-16T10:03:36.000Z,26
2018-12-16T10:04:36.000Z,26
2018-12-16T10:06:36.000Z,26.1
2018-12-16T10:07:36.000Z,26.1
2018-12-16T10:09:36.000Z,26.2
2018-12-16T10:10:36.000Z,26.2
2018-12-16T10:12:36.000Z,26.2
2018-12-16T10:13:36.000Z,26.2
2018-12-16T10:15:36.000Z,26.2
2018-12-16T10:16:36.000Z,26.3
2018-12-16T10:18:36.000Z,26.3
2018-12-16T10:19:36.000Z,26.2
2018-12-16T10:21:36.000Z,26.2
2018-12-16T10:22:36.000Z,26.3
2018-12-16T10:24:21.000Z,26.3
2018-12-16T10:25:36.000Z,26.3
2018-12-16T10:26:36.000Z,26.4
2018-12-16T10:28:36.000Z,26.4
2018-12-16T10:30:36.000Z,26.4
2018-12-16T10:31:36.000Z,26.4
2018-12-16T10:33:36.000Z,26.4
2018-12-16T10:34:36.000Z,26.4
2018-12-16T10:36:36.000Z,26.3
2018-12-16T10:38:36.000Z,26.1
2018-12-16T10:39:36.000Z,26.1
2018-12-16T10:40:36.000Z,26.1
2018-12-16T10:42:21.000Z,26.2
2018-12-16T10:43:36.000Z,26
2018-12-16T10:44:36.000Z,26
2018-12-16T10:45:36.000Z,26
2018-12-16T10:46:36.000Z,26
2018-12-16T10:48:36.000Z,26
2018-12-16T10:49:36.000Z,26.1
2018-12-16T10:51:36.000Z,26.1
2018-12-16T10:53:36.000Z,26.1
2018-12-16T10:55:36.000Z,26
2018-12-16T10:56:36.000Z,26
2018-12-16T10:58:21.000Z,26.1
2018-12-16T10:59:36.000Z,26
2018-12-16T11:00:36.000Z,26
2018-12-16T11:01:36.000Z,26
2018-12-16T11:03:36.000Z,26.1
2018-12-16T11:04:36.000Z,26.1
2018-12-16T11:05:36.000Z,26.1
2018-12-16T11:07:36.000Z,26.2
2018-12-16T11:09:36.000Z,26.1
2018-12-16T11:11:36.000Z,26
2018-12-16T11:13:36.000Z,25.8
2018-12-16T11:15:36.000Z,25.8
2018-12-16T11:16:36.000Z,25.8
2018-12-16T11:18:36.000Z,25.8
2018-12-16T11:20:36.000Z,25.8
2018-12-16T11:22:36.000Z,25.8
2018-12-16T11:23:36.000Z,25.8
2018-12-16T11:25:36.000Z,25.8
2018-12-16T11:27:36.000Z,25.8
2018-12-16T11:29:36.000Z,25.7
2018-12-16T11:30:36.000Z,25.7
2018-12-16T11:32:36.000Z,25.8
2018-12-16T11:34:36.000Z,25.8
2018-12-16T11:35:36.000Z,25.8
2018-12-16T11:37:36.000Z,25.9
2018-12-16T11:38:36.000Z,25.9
2018-12-16T11:40:36.000Z,25.9
2018-12-16T11:41:36.000Z,25.9
2018-12-16T11:42:36.000Z,26
2018-12-16T11:43:36.000Z,26
2018-12-16T11:45:36.000Z,26
2018-12-16T11:47:36.000Z,25.9
2018-12-16T11:49:36.000Z,25.8
2018-12-16T11:51:36.000Z,25.8
2018-12-16T11:52:36.000Z,25.8
2018-12-16T11:54:36.000Z,25.9
2018-12-16T11:55:36.000Z,25.9
2018-12-16T11:56:36.000Z,25.9
2018-12-16T11:58:36.000Z,25.9
2018-12-16T11:59:36.000Z,25.9
2018-12-16T12:01:36.000Z,25.9
2018-12-16T12:02:36.000Z,25.9
2018-12-16T12:03:36.000Z,26
2018-12-16T12:04:36.000Z,26
2018-12-16T12:06:36.000Z,25.9
2018-12-16T12:08:36.000Z,25.9
2018-12-16T12:10:36.000Z,25.8
2018-12-16T12:12:36.000Z,25.7
2018-12-16T12:13:36.000Z,25.7
2018-12-16T12:14:36.000Z,25.7
2018-12-16T12:16:36.000Z,25.8
2018-12-16T12:18:36.000Z,25.8
2018-12-16T12:20:36.000Z,25.8
2018-12-16T12:22:36.000Z,25.8
2018-12-16T12:24:36.000Z,25.8
2018-12-16T12:25:36.000Z,25.8
2018-12-16T12:27:36.000Z,25.9
2018-12-16T12:28:36.000Z,25.9
2018-12-16T12:29:36.000Z,25.9
2018-12-16T12:31:36.000Z,25.9
2018-12-16T12:32:36.000Z,25.9
2018-12-16T12:34:36.000Z,25.9
2018-12-16T12:36:36.000Z,25.8
2018-12-16T12:37:36.000Z,25.8
2018-12-16T12:38:36.000Z,25.9
2018-12-16T12:39:36.000Z,25.9
2018-12-16T12:41:36.000Z,26
2018-12-16T12:42:36.000Z,26
2018-12-16T12:44:36.000Z,26.1
2018-12-16T12:45:36.000Z,26.1
2018-12-16T12:47:36.000Z,26.1
2018-12-16T12:48:36.000Z,26
2018-12-16T12:50:36.000Z,26
2018-12-16T12:52:36.000Z,25.9
2018-12-16T12:53:36.000Z,25.9
2018-12-16T12:55:21.000Z,25.9
2018-12-16T12:57:36.000Z,25.6
2018-12-16T12:58:36.000Z,25.6
2018-12-16T13:00:36.000Z,25.5
2018-12-16T13:01:36.000Z,25.5
2018-12-16T13:02:36.000Z,25.6
2018-12-16T13:04:36.000Z,25.7
2018-12-16T13:05:36.000Z,25.7
2018-12-16T13:07:36.000Z,25.7
2018-12-16T13:09:21.000Z,25.7
2018-12-16T13:10:36.000Z,25.6
2018-12-16T13:11:36.000Z,25.6
2018-12-16T13:13:36.000Z,25.7
2018-12-16T13:15:36.000Z,25.8
2018-12-16T13:16:36.000Z,25.8
2018-12-16T13:17:36.000Z,25.8
2018-12-16T13:19:36.000Z,26
2018-12-16T13:21:36.000Z,25.9
2018-12-16T13:23:36.000Z,25.8
2018-12-16T13:25:36.000Z,25.8
2018-12-16T13:26:36.000Z,25.8
2018-12-16T13:27:36.000Z,25.8
2018-12-16T13:29:36.000Z,25.9
2018-12-16T13:30:36.000Z,25.8
2018-12-16T13:32:36.000Z,25.9
2018-12-16T13:33:36.000Z,25.9
2018-12-16T13:34:36.000Z,25.9
2018-12-16T13:35:36.000Z,26
2018-12-16T13:37:21.000Z,26
2018-12-16T13:38:36.000Z,25.9
2018-12-16T13:40:36.000Z,25.9
2018-12-16T13:42:36.000Z,25.8
2018-12-16T13:44:36.000Z,25.7
2018-12-16T13:45:36.000Z,25.7
2018-12-16T13:47:36.000Z,25.7
2018-12-16T13:49:36.000Z,25.6
2018-12-16T13:51:36.000Z,25.6
2018-12-16T13:53:36.000Z,25.7
2018-12-16T13:55:36.000Z,25.7
2018-12-16T13:57:36.000Z,25.6
2018-12-16T13:58:36.000Z,25.5
2018-12-16T14:00:36.000Z,25.6
2018-12-16T14:02:36.000Z,25.5
2018-12-16T14:04:36.000Z,25.5
2018-12-16T14:06:36.000Z,25.5
2018-12-16T14:08:36.000Z,25.5
2018-12-16T14:09:36.000Z,25.5
2018-12-16T14:10:36.000Z,25.5
2018-12-16T14:11:36.000Z,25.6
2018-12-16T14:13:36.000Z,25.6
2018-12-16T14:14:36.000Z,25.6
2018-12-16T14:16:21.000Z,25.6
2018-12-16T14:17:36.000Z,25.6
2018-12-16T14:18:36.000Z,25.6
2018-12-16T14:20:36.000Z,25.7
2018-12-16T14:22:36.000Z,25.6
2018-12-16T14:24:36.000Z,25.6
2018-12-16T14:26:36.000Z,25.6
2018-12-16T14:28:36.000Z,25.5
2018-12-16T14:29:36.000Z,25.5
2018-12-16T14:31:36.000Z,25.5
2018-12-16T14:32:36.000Z,25.6
2018-12-16T14:34:36.000Z,25.6
2018-12-16T14:36:36.000Z,25.6
2018-12-16T14:38:36.000Z,25.5
2018-12-16T14:39:36.000Z,25.5
2018-12-16T14:41:36.000Z,25.6
2018-12-16T14:42:36.000Z,25.6
2018-12-16T14:43:36.000Z,25.7
2018-12-16T14:45:36.000Z,25.7
2018-12-16T14:47:36.000Z,25.6
2018-12-16T14:48:36.000Z,25.6
2018-12-16T14:50:36.000Z,25.5
2018-12-16T14:52:36.000Z,25.5
2018-12-16T14:53:36.000Z,25.5
2018-12-16T14:55:36.000Z,25.5
2018-12-16T14:57:36.000Z,25.5
2018-12-16T14:58:36.000Z,25.5
2018-12-16T15:00:36.000Z,25.5
2018-12-16T15:02:36.000Z,25.5
2018-12-16T15:03:36.000Z,25.5
2018-12-16T15:05:36.000Z,25.5
2018-12-16T15:06:36.000Z,25.5
2018-12-16T15:08:36.000Z,25.6
2018-12-16T15:10:20.000Z,25.6
2018-12-16T15:11:36.000Z,25.5
2018-12-16T15:13:20.000Z,25.5
2018-12-16T15:14:36.000Z,25.5
2018-12-16T15:15:36.000Z,25.5
2018-12-16T15:17:36.000Z,25.6
2018-12-16T15:19:36.000Z,25.4
2018-12-16T15:20:36.000Z,25.4
2018-12-16T15:22:36.000Z,25.4
2018-12-16T15:23:36.000Z,25.5
2018-12-16T15:24:36.000Z,25.5
2018-12-16T15:26:36.000Z,25.6
2018-12-16T15:28:20.000Z,25.5
2018-12-16T15:29:36.000Z,25.5
2018-12-16T15:30:36.000Z,25.5
2018-12-16T15:32:36.000Z,25.5
2018-12-16T15:34:36.000Z,25.5
2018-12-16T15:36:36.000Z,25.5
2018-12-16T15:37:36.000Z,25.5
2018-12-16T15:39:20.000Z,25.5
2018-12-16T15:40:36.000Z,25.5
2018-12-16T15:42:36.000Z,25.4
2018-12-16T15:44:36.000Z,25.3
2018-12-16T15:46:36.000Z,25.3
2018-12-16T15:47:36.000Z,25.3
2018-12-16T15:48:36.000Z,25.4
2018-12-16T15:49:36.000Z,25.4
2018-12-16T15:51:20.000Z,25.5
2018-12-16T15:52:36.000Z,25.5
2018-12-16T15:53:36.000Z,25.5
2018-12-16T15:55:36.000Z,25.5
2018-12-16T15:57:36.000Z,25.5
2018-12-16T15:58:36.000Z,25.5
2018-12-16T16:00:20.000Z,25.6
2018-12-16T16:01:36.000Z,25.5
2018-12-16T16:03:36.000Z,25.5
2018-12-16T16:04:36.000Z,25.5
2018-12-16T16:05:36.000Z,25.5
2018-12-16T16:07:36.000Z,25.5
2018-12-16T16:09:36.000Z,25.5
2018-12-16T16:10:36.000Z,25.5
2018-12-16T16:12:36.000Z,25.5
2018-12-16T16:13:36.000Z,25.5
2018-12-16T16:15:36.000Z,25.5
2018-12-16T16:17:36.000Z,25.5
2018-12-16T16:19:36.000Z,25.4
2018-12-16T16:21:21.000Z,25.4
2018-12-16T16:23:36.000Z,25.1
2018-12-16T16:24:36.000Z,25.1
2018-12-16T16:25:36.000Z,25.1
2018-12-16T16:26:36.000Z,25.2
2018-12-16T16:28:36.000Z,25.3
2018-12-16T16:30:36.000Z,25.3
2018-12-16T16:32:36.000Z,25.2
2018-12-16T16:33:36.000Z,25.3
2018-12-16T16:35:36.000Z,25.3
2018-12-16T16:37:36.000Z,25.4
2018-12-16T16:38:36.000Z,25.4
2018-12-16T16:40:36.000Z,25.4
2018-12-16T16:41:36.000Z,25.5
2018-12-16T16:43:36.000Z,25.5
2018-12-16T16:45:36.000Z,25.5
2018-12-16T16:47:36.000Z,25.5
2018-12-16T16:49:36.000Z,25.4
2018-12-16T16:50:36.000Z,25.4
2018-12-16T16:52:20.000Z,25.5
2018-12-16T16:53:36.000Z,25.5
2018-12-16T16:55:36.000Z,25.4
2018-12-16T16:57:36.000Z,25.3
2018-12-16T16:58:36.000Z,25.3
2018-12-16T17:00:36.000Z,25.3
2018-12-16T17:02:36.000Z,25.2
2018-12-16T17:03:36.000Z,25.2
2018-12-16T17:05:36.000Z,25.3
2018-12-16T17:07:36.000Z,25.3
2018-12-16T17:09:36.000Z,25.3
2018-12-16T17:11:36.000Z,25.3
2018-12-16T17:12:36.000Z,25.3
2018-12-16T17:14:36.000Z,25.4
2018-12-16T17:16:36.000Z,25.4
2018-12-16T17:17:36.000Z,25.4
2018-12-16T17:18:36.000Z,25.5
2018-12-16T17:19:36.000Z,25.5
2018-12-16T17:21:36.000Z,25.5
2018-12-16T17:23:36.000Z,25.5
2018-12-16T17:25:36.000Z,25.4
2018-12-16T17:26:36.000Z,25.4
2018-12-16T17:27:36.000Z,25.4
2018-12-16T17:28:36.000Z,25.5
2018-12-16T17:29:36.000Z,25.5
2018-12-16T17:31:36.000Z,25.5
2018-12-16T17:33:36.000Z,25.5
2018-12-16T17:35:36.000Z,25.4
2018-12-16T17:37:36.000Z,25.3
2018-12-16T17:39:36.000Z,25.3
2018-12-16T17:41:36.000Z,25.3
2018-12-16T17:42:36.000Z,25.3
2018-12-16T17:44:36.000Z,25.3
2018-12-16T17:46:36.000Z,25.3
2018-12-16T17:47:36.000Z,25.3
2018-12-16T17:49:36.000Z,25.4
2018-12-16T17:51:36.000Z,25.4
2018-12-16T17:52:36.000Z,25.4
2018-12-16T17:54:36.000Z,25.5
2018-12-16T17:56:21.000Z,25.5
2018-12-16T17:57:36.000Z,25.4
2018-12-16T17:58:36.000Z,25.4
2018-12-16T17:59:36.000Z,25.5
2018-12-16T18:01:36.000Z,25.5
2018-12-16T18:02:36.000Z,25.5
2018-12-16T18:03:36.000Z,25.6
2018-12-16T18:05:36.000Z,25.6
2018-12-16T18:06:36.000Z,25.6
2018-12-16T18:08:36.000Z,25.7
2018-12-16T18:10:36.000Z,25.6
2018-12-16T18:11:36.000Z,25.6
2018-12-16T18:13:36.000Z,25.6
2018-12-16T18:15:36.000Z,25.6
2018-12-16T18:17:36.000Z,25.5
2018-12-16T18:19:36.000Z,25.4
2018-12-16T18:20:36.000Z,25.4
2018-12-16T18:22:36.000Z,25.5
2018-12-16T18:24:36.000Z,25.4
2018-12-16T18:26:21.000Z,25.4
2018-12-16T18:27:36.000Z,25.4
2018-12-16T18:28:36.000Z,25.3
2018-12-16T18:29:36.000Z,25.4
2018-12-16T18:31:36.000Z,25.4
2018-12-16T18:32:36.000Z,25.4
2018-12-16T18:34:36.000Z,25.5
2018-12-16T18:36:36.000Z,25.5
2018-12-16T18:37:36.000Z,25.5
2018-12-16T18:39:21.000Z,25.5
2018-12-16T18:40:36.000Z,25.5
2018-12-16T18:42:36.000Z,25.5
2018-12-16T18:44:21.000Z,25.5
2018-12-16T18:45:36.000Z,25.4
2018-12-16T18:47:36.000Z,25.4
2018-12-16T18:48:36.000Z,25.5
2018-12-16T18:50:36.000Z,25.4
2018-12-16T18:52:21.000Z,25.4
2018-12-16T18:53:36.000Z,25.4
2018-12-16T18:54:36.000Z,25.4
2018-12-16T18:56:36.000Z,25.4
2018-12-16T18:57:36.000Z,25.4
2018-12-16T18:58:36.000Z,25.4
2018-12-16T19:00:36.000Z,25.5
2018-12-16T19:02:36.000Z,25.4
2018-12-16T19:04:36.000Z,25.4
2018-12-16T19:06:36.000Z,25.3
2018-12-16T19:07:36.000Z,25.3
2018-12-16T19:09:36.000Z,25.3
2018-12-16T19:10:36.000Z,25.3
2018-12-16T19:11:36.000Z,25.3
2018-12-16T19:13:21.000Z,25.4
2018-12-16T19:14:21.000Z,25.4
2018-12-16T19:15:36.000Z,25.4
2018-12-16T19:16:36.000Z,25.4
2018-12-16T19:18:36.000Z,25.4
2018-12-16T19:20:36.000Z,25.4
2018-12-16T19:21:36.000Z,25.4
2018-12-16T19:22:36.000Z,25.4
2018-12-16T19:24:36.000Z,25.5
2018-12-16T19:26:36.000Z,25.4
2018-12-16T19:28:36.000Z,25.4
2018-12-16T19:30:36.000Z,25.4
2018-12-16T19:32:36.000Z,25.3
2018-12-16T19:33:36.000Z,25.3
2018-12-16T19:35:36.000Z,25.4
2018-12-16T19:37:36.000Z,25.4
2018-12-16T19:39:36.000Z,25.4
2018-12-16T19:41:36.000Z,25.4
2018-12-16T19:43:20.000Z,25.3
2018-12-16T19:44:36.000Z,25.3
2018-12-16T19:45:36.000Z,25.3
2018-12-16T19:47:36.000Z,25.3
2018-12-16T19:49:36.000Z,25.3
2018-12-16T19:50:36.000Z,25.3
2018-12-16T19:52:36.000Z,25.3
2018-12-16T19:54:36.000Z,25.4
2018-12-16T19:55:36.000Z,25.4
2018-12-16T19:57:36.000Z,25.4
2018-12-16T19:59:36.000Z,25.4
2018-12-16T20:00:36.000Z,25.4
2018-12-16T20:02:36.000Z,25.5
2018-12-16T20:04:36.000Z,25.4
2018-12-16T20:06:36.000Z,25.3
2018-12-16T20:07:36.000Z,25.3
2018-12-16T20:09:20.000Z,25.4
2018-12-16T20:10:36.000Z,25.4
2018-12-16T20:12:36.000Z,25.4
2018-12-16T20:14:36.000Z,25.4
2018-12-16T20:15:36.000Z,25.4
2018-12-16T20:16:36.000Z,25.5
2018-12-16T20:17:36.000Z,25.5
2018-12-16T20:18:36.000Z,25.6
2018-12-16T20:20:36.000Z,25.7
2018-12-16T20:22:36.000Z,25.6
2018-12-16T20:24:36.000Z,25.5
2018-12-16T20:26:36.000Z,25.5
2018-12-16T20:27:36.000Z,25.5
2018-12-16T20:29:36.000Z,25.5
2018-12-16T20:30:36.000Z,25.5
2018-12-16T20:32:36.000Z,25.5
2018-12-16T20:33:36.000Z,25.5
2018-12-16T20:35:36.000Z,25.5
2018-12-16T20:37:21.000Z,25.4
2018-12-16T20:38:36.000Z,25.4
2018-12-16T20:39:36.000Z,25.4
2018-12-16T20:41:36.000Z,25.5
2018-12-16T20:43:36.000Z,25.4
2018-12-16T20:44:36.000Z,25.5
2018-12-16T20:46:36.000Z,25.5
2018-12-16T20:47:36.000Z,25.5
2018-12-16T20:49:36.000Z,25.6
2018-12-16T20:50:36.000Z,25.6
2018-12-16T20:52:36.000Z,25.5