createdAt,value
2022-10-17T00:01:07.986Z,90.60
2022-10-17T00:03:38.107Z,90.40
2022-10-17T00:06:12.526Z,90.50
2022-10-17T00:08:42.793Z,90.60
2022-10-17T00:11:17.589Z,90.50
2022-10-17T00:13:49.631Z,90.30
2022-10-17T00:16:27.009Z,90.80
2022-10-17T00:18:55.367Z,90.60
2022-10-17T00:21:24.924Z,90.40
2022-10-17T00:23:53.744Z,90.00
2022-10-17T00:26:22.263Z,90.20
2022-10-17T00:28:52.815Z,90.30
2022-10-17T00:31:23.378Z,89.60
2022-10-17T00:33:52.177Z,90.20
2022-10-17T00:36:22.492Z,90.50
2022-10-17T00:38:58.625Z,90.50
2022-10-17T00:41:31.210Z,90.90
2022-10-17T00:44:03.117Z,91.10
2022-10-17T00:46:34.272Z,91.50
2022-10-17T00:49:10.140Z,91.30
2022-10-17T00:51:49.193Z,91.00
2022-10-17T00:54:20.521Z,91.10
2022-10-17T00:56:49.093Z,91.20
2022-10-17T00:59:20.842Z,90.50
2022-10-17T01:02:02.229Z,89.80
2022-10-17T01:04:30.018Z,88.80
2022-10-17T01:06:58.100Z,88.30
2022-10-17T01:09:27.486Z,87.80
2022-10-17T01:12:41.227Z,87.30
2022-10-17T01:15:17.161Z,86.20
2022-10-17T01:18:31.882Z,87.10
2022-10-17T01:21:12.397Z,86.30
2022-10-17T01:24:21.414Z,86.40
2022-10-17T01:27:10.490Z,86.60
2022-10-17T01:29:54.966Z,86.80
2022-10-17T01:32:36.260Z,87.30
2022-10-17T01:35:23.061Z,87.30
2022-10-17T01:38:36.903Z,87.30
2022-10-17T01:41:33.389Z,87.40
2022-10-17T01:44:35.448Z,88.00
2022-10-17T01:47:16.050Z,88.40
2022-10-17T01:49:46.625Z,88.50
2022-10-17T01:52:26.812Z,88.10
2022-10-17T01:55:04.571Z,87.90
2022-10-17T01:57:46.330Z,87.80
2022-10-17T02:00:24.274Z,87.60
2022-10-17T02:03:00.336Z,87.60
2022-10-17T02:05:41.488Z,87.80
2022-10-17T02:08:11.725Z,87.50
2022-10-17T02:10:55.088Z,87.30
2022-10-17T02:14:08.639Z,86.60
2022-10-17T02:16:44.673Z,85.40
2022-10-17T02:19:39.485Z,85.80
2022-10-17T02:22:10.037Z,85.70
2022-10-17T02:24:55.151Z,85.60
2022-10-17T02:27:38.259Z,85.00
2022-10-17T02:30:46.107Z,85.10
2022-10-17T02:33:23.111Z,85.10
2022-10-17T02:35:57.927Z,85.40
2022-10-17T02:38:29.416Z,85.50
2022-10-17T02:40:57.568Z,85.40
2022-10-17T02:43:26.073Z,85.20
2022-10-17T02:45:54.585Z,85.10
2022-10-17T02:48:37.139Z,84.80
2022-10-17T02:51:44.134Z,84.80
2022-10-17T02:54:30.337Z,84.70
2022-10-17T02:57:25.056Z,85.20
2022-10-17T02:59:53.588Z,84.90
2022-10-17T03:02:21.461Z,85.60
2022-10-17T03:04:49.336Z,85.80
2022-10-17T03:07:17.193Z,85.60
2022-10-17T03:09:45.219Z,85.60
2022-10-17T03:12:13.136Z,85.60
2022-10-17T03:14:40.991Z,85.60
2022-10-17T03:17:09.390Z,85.90
2022-10-17T03:19:37.236Z,86.10
2022-10-17T03:22:05.068Z,86.20
2022-10-17T03:24:34.889Z,86.00
2022-10-17T03:27:02.715Z,86.20
2022-10-17T03:29:31.076Z,86.20
2022-10-17T03:31:59.335Z,86.40
2022-10-17T03:34:27.157Z,86.30
2022-10-17T03:36:55.362Z,86.30
2022-10-17T03:39:24.078Z,86.40
2022-10-17T03:41:52.024Z,86.40
2022-10-17T03:44:19.831Z,86.40
2022-10-17T03:46:47.722Z,86.20
2022-10-17T03:49:16.077Z,86.30
2022-10-17T03:51:44.023Z,86.60
2022-10-17T03:54:15.097Z,87.20
2022-10-17T03:56:44.003Z,87.90
2022-10-17T03:59:15.997Z,88.30
2022-10-17T04:01:50.524Z,88.60
2022-10-17T04:04:19.468Z,89.00
2022-10-17T04:06:47.358Z,89.00
2022-10-17T04:09:15.846Z,89.20
2022-10-17T04:11:53.201Z,89.10
2022-10-17T04:14:22.363Z,89.50
2022-10-17T04:16:50.246Z,89.70
2022-10-17T04:19:21.474Z,89.60
2022-10-17T04:21:50.768Z,89.30
2022-10-17T04:24:20.136Z,89.60
2022-10-17T04:26:59.927Z,89.70
2022-10-17T04:29:30.579Z,89.70
2022-10-17T04:32:06.933Z,89.50
2022-10-17T04:34:50.169Z,89.20
2022-10-17T04:37:20.252Z,89.00
2022-10-17T04:39:50.615Z,88.90
2022-10-17T04:42:18.421Z,88.70
2022-10-17T04:44:46.919Z,88.60
2022-10-17T04:47:17.405Z,88.50
2022-10-17T04:49:45.546Z,88.70
2022-10-17T04:52:15.175Z,88.70
2022-10-17T04:55:00.688Z,88.50
2022-10-17T04:57:28.522Z,88.30
2022-10-17T05:00:05.673Z,88.20
2022-10-17T05:02:52.143Z,88.20
2022-10-17T05:05:21.031Z,88.20
2022-10-17T05:07:52.150Z,88.40
2022-10-17T05:10:23.664Z,88.60
2022-10-17T05:12:53.551Z,88.40
2022-10-17T05:15:24.348Z,88.30
2022-10-17T05:17:57.843Z,88.30
2022-10-17T05:20:28.297Z,88.00
2022-10-17T05:22:58.471Z,88.50
2022-10-17T05:25:29.266Z,88.60
2022-10-17T05:27:57.102Z,88.70
2022-10-17T05:30:25.068Z,88.70
2022-10-17T05:32:58.031Z,88.50
2022-10-17T05:35:25.976Z,88.90
2022-10-17T05:37:54.990Z,89.20
2022-10-17T05:40:25.433Z,89.20
2022-10-17T05:42:54.908Z,89.10
2022-10-17T05:45:23.907Z,89.10
2022-10-17T05:47:52.288Z,88.80
2022-10-17T05:50:22.126Z,89.10
2022-10-17T05:53:16.805Z,89.10
2022-10-17T05:55:57.870Z,89.20
2022-10-17T06:01:27.544Z,89.20
2022-10-17T06:03:55.369Z,89.10
2022-10-17T06:06:23.493Z,88.80
2022-10-17T06:08:52.178Z,88.70
2022-10-17T06:11:25.392Z,88.80
2022-10-17T06:13:53.214Z,88.80
2022-10-17T06:16:25.389Z,88.80
2022-10-17T06:18:53.220Z,88.70
2022-10-17T06:21:30.162Z,88.40
2022-10-17T06:24:06.177Z,88.60
2022-10-17T06:26:36.949Z,88.50
2022-10-17T06:29:08.053Z,89.00
2022-10-17T06:31:48.692Z,89.70
2022-10-17T06:34:17.121Z,89.90
2022-10-17T06:36:47.299Z,90.10
2022-10-17T06:39:15.622Z,90.20
2022-10-17T06:42:09.376Z,90.20
2022-10-17T06:44:47.315Z,90.40
2022-10-17T06:47:38.301Z,90.60
2022-10-17T06:50:32.021Z,90.90
2022-10-17T06:53:20.070Z,91.50
2022-10-17T06:56:14.442Z,92.00
2022-10-17T06:58:59.218Z,92.20
2022-10-17T07:01:32.592Z,92.20
2022-10-17T07:04:02.073Z,92.10
2022-10-17T07:06:32.432Z,92.00
2022-10-17T07:09:07.067Z,91.80
2022-10-17T07:11:37.499Z,91.50
2022-10-17T07:14:05.336Z,91.40
2022-10-17T07:16:35.029Z,91.10
2022-10-17T07:19:19.373Z,90.90
2022-10-17T07:21:47.636Z,90.90
2022-10-17T07:24:16.682Z,90.70
2022-10-17T07:26:48.946Z,90.50
2022-10-17T07:29:17.049Z,90.40
2022-10-17T07:31:59.324Z,89.80
2022-10-17T07:34:31.201Z,89.40
2022-10-17T07:36:58.972Z,89.30
2022-10-17T07:39:26.880Z,89.00
2022-10-17T07:41:56.016Z,89.00
2022-10-17T07:44:25.118Z,88.70
2022-10-17T07:46:54.893Z,88.60
2022-10-17T07:49:22.894Z,88.60
2022-10-17T07:51:50.920Z,88.70
2022-10-17T07:54:18.755Z,88.60
2022-10-17T07:56:50.585Z,87.80
2022-10-17T07:59:19.727Z,87.50
2022-10-17T08:01:47.629Z,87.00
2022-10-17T08:04:16.871Z,86.70
2022-10-17T08:06:44.713Z,87.30
2022-10-17T08:09:12.611Z,86.70
2022-10-17T08:11:40.456Z,86.50
2022-10-17T08:14:08.289Z,86.50
2022-10-17T08:16:36.356Z,86.50
2022-10-17T08:19:04.881Z,86.60
2022-10-17T08:21:32.733Z,86.60
2022-10-17T08:24:02.823Z,86.10
2022-10-17T08:26:30.826Z,85.90
2022-10-17T08:28:58.752Z,85.60
2022-10-17T08:31:27.398Z,85.70
2022-10-17T08:33:58.064Z,85.80
2022-10-17T08:36:25.878Z,85.80
2022-10-17T08:38:53.656Z,86.10
2022-10-17T08:41:46.085Z,86.10
2022-10-17T08:44:48.426Z,85.90
2022-10-17T08:47:29.411Z,86.00
2022-10-17T08:50:02.185Z,86.00
2022-10-17T08:52:55.782Z,85.60
2022-10-17T08:55:40.006Z,85.40
2022-10-17T08:58:33.334Z,86.00
2022-10-17T09:01:29.610Z,85.70
2022-10-17T09:07:36.812Z,86.40
2022-10-17T09:10:17.444Z,86.60
2022-10-17T09:13:09.920Z,86.80
2022-10-17T09:16:27.312Z,87.00
2022-10-17T09:19:08.768Z,86.90
2022-10-17T09:21:52.205Z,86.80
2022-10-17T09:24:33.677Z,86.70
2022-10-17T09:27:02.286Z,86.30
2022-10-17T09:29:35.460Z,86.20
2022-10-17T09:32:21.040Z,85.90
2022-10-17T09:34:49.420Z,85.10
2022-10-17T09:37:18.521Z,85.60
2022-10-17T09:39:46.669Z,85.20
2022-10-17T09:42:21.466Z,84.80
2022-10-17T09:45:16.668Z,84.30
2022-10-17T09:47:57.583Z,83.30
2022-10-17T09:50:31.401Z,83.20
2022-10-17T09:53:36.065Z,83.10
2022-10-17T09:56:11.833Z,82.40
2022-10-17T09:58:48.466Z,82.50
2022-10-17T10:01:31.140Z,81.80
2022-10-17T10:04:12.532Z,82.30
2022-10-17T10:07:00.413Z,80.80
2022-10-17T10:09:36.845Z,81.40
2022-10-17T10:12:22.880Z,80.90
2022-10-17T10:14:54.621Z,79.80
2022-10-17T10:17:44.427Z,80.10
2022-10-17T10:21:11.085Z,78.90
2022-10-17T10:23:44.867Z,79.10
2022-10-17T10:26:25.768Z,79.80
2022-10-17T10:28:59.044Z,78.10
2022-10-17T10:31:37.792Z,78.10
2022-10-17T10:34:20.569Z,77.60
2022-10-17T10:36:59.538Z,74.50
2022-10-17T10:39:55.084Z,75.30
2022-10-17T10:42:36.952Z,75.50
2022-10-17T10:45:29.245Z,75.90
2022-10-17T10:48:16.522Z,74.30
2022-10-17T10:50:57.472Z,74.80
2022-10-17T10:53:35.439Z,74.40
2022-10-17T10:56:22.978Z,74.20
2022-10-17T10:59:13.351Z,74.00
2022-10-17T11:02:16.608Z,73.10
2022-10-17T11:05:05.892Z,72.20
2022-10-17T11:07:46.849Z,72.90
2022-10-17T11:10:29.701Z,73.30
2022-10-17T11:13:19.332Z,72.40
2022-10-17T11:15:58.159Z,70.40
2022-10-17T11:18:52.590Z,68.90
2022-10-17T11:22:00.659Z,69.90
2022-10-17T11:24:43.115Z,69.30
2022-10-17T11:27:11.154Z,70.60
2022-10-17T11:29:42.225Z,70.60
2022-10-17T11:32:42.896Z,70.70
2022-10-17T11:35:36.784Z,69.30
2022-10-17T11:38:36.289Z,69.40
2022-10-17T11:41:05.912Z,69.60
2022-10-17T11:43:54.206Z,68.70
2022-10-17T11:46:26.134Z,67.10
2022-10-17T11:49:20.099Z,68.00
2022-10-17T11:52:51.321Z,66.10
2022-10-17T11:55:20.142Z,70.30
2022-10-17T11:58:32.711Z,70.50
2022-10-17T12:01:33.821Z,72.60
2022-10-17T12:04:20.018Z,74.10
2022-10-17T12:07:30.266Z,75.30
2022-10-17T12:10:31.398Z,75.20
2022-10-17T12:13:28.634Z,73.70
2022-10-17T12:16:36.987Z,73.00
2022-10-17T12:19:06.533Z,72.80
2022-10-17T12:21:55.876Z,71.60
2022-10-17T12:25:01.550Z,70.80
2022-10-17T12:27:48.518Z,71.40
2022-10-17T12:30:25.224Z,72.60
2022-10-17T12:33:22.452Z,72.70
2022-10-17T12:36:11.772Z,70.70
2022-10-17T12:38:39.610Z,70.60
2022-10-17T12:41:07.593Z,67.00
2022-10-17T12:47:04.020Z,65.70
2022-10-17T12:49:53.125Z,64.10
2022-10-17T12:52:32.898Z,62.70
2022-10-17T12:55:19.300Z,64.20
2022-10-17T12:58:10.885Z,63.00
2022-10-17T13:01:11.787Z,62.60
2022-10-17T13:03:46.152Z,63.90
2022-10-17T13:06:26.982Z,63.50
2022-10-17T13:09:17.712Z,62.40
2022-10-17T13:11:47.018Z,61.40
2022-10-17T13:14:19.791Z,61.70
2022-10-17T13:17:10.163Z,58.60
2022-10-17T13:19:45.153Z,57.80
2022-10-17T13:22:20.439Z,54.20
2022-10-17T13:24:50.588Z,54.50
2022-10-17T13:27:29.707Z,53.40
2022-10-17T13:30:01.460Z,53.00
2022-10-17T13:32:39.782Z,51.90
2022-10-17T13:35:24.410Z,53.80
2022-10-17T13:37:54.168Z,54.80
2022-10-17T13:40:49.528Z,52.50
2022-10-17T13:43:26.208Z,53.30
2022-10-17T13:46:38.050Z,53.70
2022-10-17T13:49:31.625Z,53.40
2022-10-17T13:52:04.820Z,51.10
2022-10-17T13:54:41.898Z,52.40
2022-10-17T13:57:23.163Z,53.90
2022-10-17T14:00:01.706Z,53.60
2022-10-17T14:02:41.893Z,53.50
2022-10-17T14:05:20.043Z,54.30
2022-10-17T14:08:21.759Z,54.20
2022-10-17T14:10:48.749Z,55.00
2022-10-17T14:13:35.926Z,55.30
2022-10-17T14:16:04.782Z,53.30
2022-10-17T14:18:36.873Z,55.20
2022-10-17T14:24:26.685Z,55.00
2022-10-17T14:26:59.149Z,54.30
2022-10-17T14:29:50.097Z,55.10
2022-10-17T14:32:18.610Z,55.30
2022-10-17T14:34:47.267Z,55.80
2022-10-17T14:37:46.332Z,55.70
2022-10-17T14:40:27.421Z,54.10
2022-10-17T14:42:59.208Z,53.10
2022-10-17T14:45:35.215Z,53.60
2022-10-17T14:48:22.478Z,53.00
2022-10-17T14:51:09.688Z,54.20
2022-10-17T14:53:39.620Z,54.30
2022-10-17T14:56:35.246Z,52.10
2022-10-17T14:59:07.562Z,51.80
2022-10-17T15:01:38.976Z,53.50
2022-10-17T15:04:10.777Z,53.60
2022-10-17T15:06:40.611Z,52.80
2022-10-17T15:09:10.152Z,54.00
2022-10-17T15:11:38.742Z,54.40
2022-10-17T15:14:06.577Z,54.30
2022-10-17T15:16:35.243Z,55.00
2022-10-17T15:19:03.087Z,55.40
2022-10-17T15:21:40.540Z,55.60
2022-10-17T15:24:10.408Z,55.50
2022-10-17T15:26:38.784Z,55.50
2022-10-17T15:29:07.646Z,55.50
2022-10-17T15:31:35.997Z,55.40
2022-10-17T15:34:03.822Z,55.50
2022-10-17T15:36:41.539Z,55.80
2022-10-17T15:39:10.901Z,55.20
2022-10-17T15:41:38.763Z,56.40
2022-10-17T15:44:06.709Z,56.30
2022-10-17T15:46:35.607Z,56.50
2022-10-17T15:49:09.300Z,56.80
2022-10-17T15:51:37.536Z,57.60
2022-10-17T15:54:06.338Z,57.60
2022-10-17T15:56:43.202Z,58.10
2022-10-17T15:59:22.461Z,58.70
2022-10-17T16:01:50.511Z,58.90
2022-10-17T16:04:18.952Z,59.20
2022-10-17T16:06:49.622Z,60.00
2022-10-17T16:09:25.443Z,60.90
2022-10-17T16:12:00.665Z,61.70
2022-10-17T16:14:35.376Z,62.20
2022-10-17T16:17:03.404Z,63.20
2022-10-17T16:19:42.682Z,62.90
2022-10-17T16:22:38.548Z,63.60
2022-10-17T16:25:21.574Z,64.80
2022-10-17T16:27:57.136Z,63.80
2022-10-17T16:30:29.688Z,64.60
2022-10-17T16:32:59.596Z,65.10
2022-10-17T16:35:34.841Z,65.40
2022-10-17T16:38:08.602Z,66.60
2022-10-17T16:40:41.002Z,67.60
2022-10-17T16:43:14.703Z,67.40
2022-10-17T16:45:43.364Z,67.90
2022-10-17T16:48:15.177Z,68.30
2022-10-17T16:50:48.792Z,68.80
2022-10-17T16:53:27.118Z,69.30
2022-10-17T16:56:05.262Z,69.80
2022-10-17T16:58:35.591Z,70.50
2022-10-17T17:01:28.405Z,70.00
2022-10-17T17:04:00.787Z,70.10
2022-10-17T17:06:31.879Z,70.70
2022-10-17T17:09:07.966Z,71.60
2022-10-17T17:11:41.895Z,71.90
2022-10-17T17:14:14.125Z,71.90
2022-10-17T17:16:43.381Z,71.70
2022-10-17T17:19:16.966Z,71.90
2022-10-17T17:21:50.078Z,73.00
2022-10-17T17:24:21.161Z,73.60
2022-10-17T17:26:54.791Z,74.50
2022-10-17T17:29:24.556Z,75.10
2022-10-17T17:31:52.532Z,74.90
2022-10-17T17:34:20.370Z,74.90
2022-10-17T17:36:48.170Z,74.60
2022-10-17T17:39:16.841Z,74.50
2022-10-17T17:41:45.768Z,74.70
2022-10-17T17:44:16.713Z,75.30
2022-10-17T17:46:45.707Z,75.50
2022-10-17T17:49:14.177Z,75.80
2022-10-17T17:51:46.076Z,76.00
2022-10-17T17:54:15.205Z,76.20
2022-10-17T17:56:43.106Z,76.20
2022-10-17T17:59:13.469Z,76.40
2022-10-17T18:01:41.665Z,76.60
2022-10-17T18:04:09.932Z,77.00
2022-10-17T18:06:38.873Z,77.10
2022-10-17T18:09:08.215Z,77.50
2022-10-17T18:11:37.496Z,77.80
2022-10-17T18:14:08.441Z,78.00
2022-10-17T18:16:37.655Z,78.10
2022-10-17T18:19:09.109Z,78.20
2022-10-17T18:21:37.895Z,78.40
2022-10-17T18:24:06.970Z,79.00
2022-10-17T18:26:35.073Z,79.20
2022-10-17T18:29:03.826Z,79.50
2022-10-17T18:31:37.467Z,79.50
2022-10-17T18:34:06.780Z,79.70
2022-10-17T18:36:35.577Z,79.70
2022-10-17T18:39:05.223Z,79.70
2022-10-17T18:41:33.745Z,79.90
2022-10-17T18:44:03.119Z,79.80
2022-10-17T18:46:41.015Z,80.30
2022-10-17T18:49:15.778Z,80.70
2022-10-17T18:51:43.602Z,80.90
2022-10-17T18:54:20.519Z,81.10
2022-10-17T18:56:52.142Z,81.80
2022-10-17T18:59:20.970Z,82.10
2022-10-17T19:01:48.944Z,82.20
2022-10-17T19:04:17.153Z,82.00
2022-10-17T19:06:45.257Z,82.10
2022-10-17T19:09:14.471Z,82.20
2022-10-17T19:11:42.930Z,82.50
2022-10-17T19:14:13.526Z,82.70
2022-10-17T19:16:49.076Z,82.80
2022-10-17T19:19:24.308Z,83.40
2022-10-17T19:21:53.217Z,83.50
2022-10-17T19:24:26.924Z,83.60
2022-10-17T19:26:57.950Z,83.60
2022-10-17T19:29:31.197Z,83.80
2022-10-17T19:32:00.564Z,83.80
2022-10-17T19:34:28.618Z,83.90
2022-10-17T19:36:56.396Z,84.00
2022-10-17T19:39:25.199Z,84.10
2022-10-17T19:41:53.034Z,84.30
2022-10-17T19:44:20.835Z,84.20
2022-10-17T19:46:49.331Z,84.30
2022-10-17T19:49:18.009Z,84.50
2022-10-17T19:51:46.545Z,84.60
2022-10-17T19:54:16.547Z,84.50
2022-10-17T19:56:44.385Z,84.60
2022-10-17T19:59:15.012Z,84.80
2022-10-17T20:01:43.956Z,85.00
2022-10-17T20:04:13.204Z,85.20
2022-10-17T20:06:41.816Z,85.50
2022-10-17T20:09:15.710Z,85.50
2022-10-17T20:11:45.253Z,85.70
2022-10-17T20:14:13.179Z,85.90
2022-10-17T20:16:40.964Z,86.00
2022-10-17T20:19:11.969Z,86.00
2022-10-17T20:21:40.300Z,86.00
2022-10-17T20:24:14.311Z,86.10
2022-10-17T20:26:42.853Z,86.30
2022-10-17T20:29:20.838Z,86.50
2022-10-17T20:31:48.882Z,86.70
2022-10-17T20:34:19.462Z,86.20
2022-10-17T20:36:48.408Z,85.90
2022-10-17T20:39:18.768Z,85.60
2022-10-17T20:41:47.233Z,85.20
2022-10-17T20:44:15.475Z,84.90
2022-10-17T20:47:00.707Z,84.60
2022-10-17T20:49:30.568Z,84.30
2022-10-17T20:51:59.706Z,84.30
2022-10-17T20:54:28.612Z,84.40
2022-10-17T20:56:58.723Z,84.60
2022-10-17T20:59:29.071Z,84.60
2022-10-17T21:01:56.884Z,84.60
2022-10-17T21:04:45.541Z,84.70
2022-10-17T21:07:12.539Z,84.40
2022-10-17T21:09:40.421Z,84.10
2022-10-17T21:12:08.301Z,84.30
2022-10-17T21:14:36.469Z,84.30
2022-10-17T21:17:05.477Z,84.00
2022-10-17T21:19:34.054Z,84.10
2022-10-17T21:22:01.950Z,84.00
2022-10-17T21:24:30.565Z,83.80
2022-10-17T21:26:59.073Z,83.70
2022-10-17T21:29:27.144Z,83.60
2022-10-17T21:31:54.997Z,84.20
2022-10-17T21:34:25.128Z,83.20
2022-10-17T21:36:53.531Z,83.00
2022-10-17T21:39:22.932Z,83.00
2022-10-17T21:41:52.018Z,83.10
2022-10-17T21:44:26.470Z,83.10
2022-10-17T21:46:55.752Z,82.90
2022-10-17T21:49:25.745Z,83.00
2022-10-17T21:51:53.809Z,83.10
2022-10-17T21:54:25.824Z,83.00
2022-10-17T21:56:53.610Z,83.00
2022-10-17T21:59:21.403Z,82.90
2022-10-17T22:01:49.267Z,82.70
2022-10-17T22:04:19.671Z,82.60
2022-10-17T22:06:51.301Z,82.50
2022-10-17T22:09:25.677Z,82.60
2022-10-17T22:11:56.640Z,82.60
2022-10-17T22:14:26.639Z,82.70
2022-10-17T22:16:55.532Z,82.60
2022-10-17T22:19:26.528Z,82.50
2022-10-17T22:21:54.883Z,82.30
2022-10-17T22:24:23.370Z,82.30
2022-10-17T22:26:51.710Z,82.30
2022-10-17T22:29:20.279Z,82.10
2022-10-17T22:31:48.246Z,82.10
2022-10-17T22:34:17.917Z,82.30
2022-10-17T22:36:47.829Z,82.20
2022-10-17T22:39:15.868Z,82.90
2022-10-17T22:41:43.976Z,82.20
2022-10-17T22:44:11.800Z,82.10
2022-10-17T22:46:39.571Z,82.00
2022-10-17T22:49:07.390Z,82.10
2022-10-17T22:51:35.202Z,82.00
2022-10-17T22:54:03.081Z,82.10
2022-10-17T22:56:30.973Z,82.10
2022-10-17T22:58:58.820Z,82.10
2022-10-17T23:01:26.929Z,82.00
2022-10-17T23:03:54.990Z,82.20
2022-10-17T23:06:23.253Z,82.10
2022-10-17T23:08:51.437Z,82.30
2022-10-17T23:11:20.827Z,83.30
2022-10-17T23:13:49.140Z,82.70
2022-10-17T23:16:17.156Z,82.70
2022-10-17T23:18:45.350Z,82.70
2022-10-17T23:21:13.219Z,82.80
2022-10-17T23:23:41.028Z,83.20
2022-10-17T23:26:13.869Z,83.20
2022-10-17T23:28:42.992Z,83.00
2022-10-17T23:31:19.760Z,82.80
2022-10-17T23:33:49.766Z,82.70
2022-10-17T23:36:20.620Z,82.70
2022-10-17T23:38:49.155Z,82.70
2022-10-17T23:41:17.304Z,82.70
2022-10-17T23:43:45.235Z,82.70
2022-10-17T23:46:13.501Z,82.80
2022-10-17T23:48:41.912Z,83.00
2022-10-17T23:51:11.125Z,83.70
2022-10-17T23:53:40.463Z,82.70
2022-10-17T23:56:10.276Z,82.70
2022-10-17T23:58:39.468Z,82.70
