createdAt,value
2022-09-09T00:00:28.180Z,88.06
2022-09-09T00:05:37.389Z,88.48
2022-09-09T00:10:40.618Z,88.06
2022-09-09T00:15:55.829Z,87.91
2022-09-09T00:21:13.883Z,87.90
2022-09-09T00:26:39.665Z,88.11
2022-09-09T00:31:41.583Z,88.79
2022-09-09T00:36:45.349Z,88.63
2022-09-09T00:42:09.378Z,88.80
2022-09-09T00:47:31.447Z,88.64
2022-09-09T00:52:55.594Z,88.21
2022-09-09T00:57:57.381Z,88.07
2022-09-09T01:03:36.824Z,88.16
2022-09-09T01:09:09.642Z,88.78
2022-09-09T01:14:26.378Z,89.68
2022-09-09T01:19:46.875Z,89.86
2022-09-09T01:25:29.945Z,89.86
2022-09-09T01:30:42.995Z,89.02
2022-09-09T01:36:03.086Z,89.00
2022-09-09T01:41:10.563Z,89.98
2022-09-09T01:46:23.930Z,89.68
2022-09-09T01:51:26.414Z,89.22
2022-09-09T01:56:49.889Z,88.31
2022-09-09T02:02:14.591Z,87.94
2022-09-09T02:07:41.623Z,88.56
2022-09-09T02:13:24.547Z,88.91
2022-09-09T02:18:46.015Z,88.36
2022-09-09T02:23:53.003Z,88.45
2022-09-09T02:28:58.923Z,88.00
2022-09-09T02:34:02.603Z,88.51
2022-09-09T02:39:07.304Z,88.40
2022-09-09T02:44:20.163Z,88.45
2022-09-09T02:49:34.783Z,88.52
2022-09-09T02:54:42.040Z,88.90
2022-09-09T02:59:48.180Z,89.14
2022-09-09T03:04:52.751Z,88.98
2022-09-09T03:09:55.900Z,88.73
2022-09-09T03:15:00.524Z,88.63
2022-09-09T03:20:06.494Z,88.40
2022-09-09T03:25:09.255Z,88.68
2022-09-09T03:30:12.050Z,89.12
2022-09-09T03:35:13.917Z,89.05
2022-09-09T03:40:15.929Z,88.40
2022-09-09T03:45:21.041Z,88.70
2022-09-09T03:50:23.007Z,88.59
2022-09-09T03:55:24.677Z,88.89
2022-09-09T04:00:27.599Z,89.87
2022-09-09T04:05:29.684Z,89.05
2022-09-09T04:10:32.499Z,88.12
2022-09-09T04:15:36.554Z,88.39
2022-09-09T04:20:39.901Z,88.32
2022-09-09T04:25:47.768Z,88.07
2022-09-09T04:30:50.185Z,87.86
2022-09-09T04:35:54.666Z,88.11
2022-09-09T04:40:58.455Z,87.76
2022-09-09T04:46:00.970Z,88.33
2022-09-09T04:51:10.255Z,89.36
2022-09-09T04:56:14.847Z,89.49
2022-09-09T05:01:23.125Z,88.84
2022-09-09T05:06:26.335Z,88.37
2022-09-09T05:11:33.333Z,88.38
2022-09-09T05:16:54.862Z,87.88
2022-09-09T05:21:58.092Z,88.41
2022-09-09T05:27:07.895Z,88.54
2022-09-09T05:32:15.171Z,89.27
2022-09-09T05:37:19.301Z,89.24
2022-09-09T05:42:21.100Z,89.80
2022-09-09T05:47:22.793Z,91.45
2022-09-09T05:52:26.602Z,90.78
2022-09-09T05:57:28.534Z,88.57
2022-09-09T06:02:30.928Z,87.46
2022-09-09T06:07:32.940Z,86.50
2022-09-09T06:12:34.624Z,85.21
2022-09-09T06:17:37.382Z,84.41
2022-09-09T06:22:41.727Z,84.70
2022-09-09T06:27:43.525Z,85.42
2022-09-09T06:32:46.114Z,87.97
2022-09-09T06:37:49.758Z,90.01
2022-09-09T06:42:54.063Z,91.23
2022-09-09T06:48:14.187Z,92.87
2022-09-09T06:53:18.391Z,93.18
2022-09-09T06:58:20.202Z,92.80
2022-09-09T07:03:22.159Z,93.41
2022-09-09T07:08:25.757Z,94.23
2022-09-09T07:13:28.245Z,95.32
2022-09-09T07:18:31.762Z,96.26
2022-09-09T07:23:36.271Z,96.36
2022-09-09T07:28:39.293Z,95.98
2022-09-09T07:33:41.884Z,95.96
2022-09-09T07:38:52.180Z,97.25
2022-09-09T07:43:56.124Z,97.40
2022-09-09T07:48:59.121Z,97.55
2022-09-09T07:54:10.279Z,97.17
2022-09-09T07:59:14.651Z,97.87
2022-09-09T08:04:20.213Z,98.49
2022-09-09T08:09:26.108Z,98.32
2022-09-09T08:14:28.245Z,98.29
2022-09-09T08:19:34.930Z,98.39
2022-09-09T08:24:37.310Z,98.92
2022-09-09T08:29:39.059Z,98.88
2022-09-09T08:34:46.547Z,99.11
2022-09-09T08:39:54.433Z,100.00
2022-09-09T08:45:22.126Z,99.84
2022-09-09T08:50:32.091Z,99.93
2022-09-09T08:56:00.249Z,99.71
2022-09-09T09:01:30.654Z,100.00
2022-09-09T09:06:55.861Z,100.00
2022-09-09T09:12:03.509Z,100.00
2022-09-09T09:17:14.117Z,100.00
2022-09-09T09:22:48.702Z,98.01
2022-09-09T09:28:12.843Z,95.40
2022-09-09T09:33:53.852Z,89.73
2022-09-09T09:44:31.881Z,85.88
2022-09-09T09:50:02.135Z,84.69
2022-09-09T09:55:15.298Z,80.94
2022-09-09T10:00:23.083Z,81.06
2022-09-09T10:05:36.825Z,84.10
2022-09-09T10:11:06.803Z,83.67
2022-09-09T10:16:21.905Z,83.93
2022-09-09T10:21:33.344Z,82.91
2022-09-09T10:26:46.400Z,79.13
2022-09-09T10:32:05.424Z,77.96
2022-09-09T10:37:26.382Z,76.97
2022-09-09T10:42:32.454Z,77.09
2022-09-09T10:47:45.600Z,75.44
2022-09-09T10:53:03.588Z,76.05
2022-09-09T10:58:08.408Z,76.13
2022-09-09T11:03:20.900Z,77.33
2022-09-09T11:08:30.983Z,77.54
2022-09-09T11:13:52.528Z,77.91
2022-09-09T11:19:04.254Z,76.80
2022-09-09T11:24:14.241Z,76.42
2022-09-09T11:29:41.827Z,75.80
2022-09-09T11:34:56.228Z,75.59
2022-09-09T11:40:20.185Z,74.46
2022-09-09T11:45:26.773Z,74.19
2022-09-09T11:50:31.419Z,72.87
2022-09-09T11:55:35.670Z,73.90
2022-09-09T12:00:41.282Z,74.24
2022-09-09T12:05:46.935Z,74.45
2022-09-09T12:10:58.125Z,74.02
2022-09-09T12:16:01.711Z,74.14
2022-09-09T12:21:13.311Z,73.89
2022-09-09T12:26:32.068Z,72.85
2022-09-09T12:31:48.542Z,72.23
2022-09-09T12:37:07.306Z,71.93
2022-09-09T12:42:23.281Z,70.35
2022-09-09T12:47:35.996Z,70.58
2022-09-09T12:52:39.849Z,70.63
2022-09-09T12:57:41.574Z,70.75
2022-09-09T13:02:48.877Z,70.38
2022-09-09T13:07:51.002Z,69.38
2022-09-09T13:12:52.586Z,69.53
2022-09-09T13:17:58.157Z,68.03
2022-09-09T13:22:59.923Z,67.96
2022-09-09T13:28:04.844Z,68.85
2022-09-09T13:33:13.143Z,68.45
2022-09-09T13:38:16.270Z,67.88
2022-09-09T13:43:22.773Z,66.07
2022-09-09T13:48:25.617Z,64.37
2022-09-09T13:53:27.795Z,64.00
2022-09-09T13:58:30.099Z,63.39
2022-09-09T14:03:31.884Z,63.34
2022-09-09T14:08:38.098Z,64.22
2022-09-09T14:13:40.141Z,64.68
2022-09-09T14:18:41.836Z,65.15
2022-09-09T14:23:43.629Z,63.42
2022-09-09T14:28:54.721Z,63.30
2022-09-09T14:33:57.140Z,62.78
2022-09-09T14:38:59.457Z,62.75
2022-09-09T14:44:01.289Z,62.25
2022-09-09T14:49:03.085Z,62.04
2022-09-09T14:54:05.028Z,63.20
2022-09-09T14:59:06.681Z,64.06
2022-09-09T15:04:08.691Z,64.67
2022-09-09T15:09:10.779Z,64.12
2022-09-09T15:14:13.139Z,64.29
2022-09-09T15:19:14.859Z,64.33
2022-09-09T15:24:17.049Z,64.51
2022-09-09T15:29:19.887Z,64.58
2022-09-09T15:34:22.359Z,65.68
2022-09-09T15:39:24.054Z,66.37
2022-09-09T15:44:26.435Z,65.33
2022-09-09T15:49:28.793Z,63.64
2022-09-09T15:54:35.214Z,62.00
2022-09-09T15:59:36.843Z,61.67
2022-09-09T16:04:38.566Z,58.62
2022-09-09T16:09:40.632Z,57.86
2022-09-09T16:14:42.367Z,56.72
2022-09-09T16:19:44.396Z,56.82
2022-09-09T16:24:46.105Z,56.05
2022-09-09T16:29:47.819Z,57.16
2022-09-09T16:34:49.437Z,58.73
2022-09-09T16:39:52.037Z,60.27
2022-09-09T16:44:53.592Z,61.57
2022-09-09T16:49:55.444Z,63.34
2022-09-09T16:54:57.253Z,64.60
2022-09-09T17:00:00.272Z,65.83
2022-09-09T17:05:01.998Z,67.31
2022-09-09T17:10:03.980Z,68.32
2022-09-09T17:15:06.791Z,69.49
2022-09-09T17:20:09.696Z,70.27
2022-09-09T17:25:11.489Z,70.39
2022-09-09T17:30:13.554Z,70.02
2022-09-09T17:35:15.261Z,71.22
2022-09-09T17:40:17.000Z,71.37
2022-09-09T17:45:18.982Z,72.70
2022-09-09T17:50:20.571Z,73.68
2022-09-09T17:55:22.358Z,74.82
2022-09-09T18:00:24.343Z,75.97
2022-09-09T18:05:26.029Z,77.01
2022-09-09T18:10:28.246Z,78.24
2022-09-09T18:15:48.654Z,79.38
2022-09-09T18:21:08.565Z,80.26
2022-09-09T18:26:13.477Z,81.04
2022-09-09T18:31:17.083Z,82.36
2022-09-09T18:36:22.758Z,83.67
2022-09-09T18:41:28.435Z,84.81
2022-09-09T18:46:33.009Z,84.86
2022-09-09T18:51:36.958Z,85.26
2022-09-09T18:56:39.092Z,85.76
2022-09-09T19:01:41.134Z,86.31
2022-09-09T19:06:46.427Z,86.50
2022-09-09T19:11:48.034Z,86.54
2022-09-09T19:16:49.952Z,86.53
2022-09-09T19:21:51.983Z,86.60
2022-09-09T19:26:57.883Z,86.13
2022-09-09T19:32:36.841Z,85.50
2022-09-09T19:37:24.159Z,85.46
2022-09-09T19:42:25.836Z,85.75
2022-09-09T19:47:28.068Z,84.88
2022-09-09T19:52:55.762Z,84.46
2022-09-09T19:57:57.445Z,84.52
2022-09-09T20:03:18.007Z,84.78
2022-09-09T20:08:20.633Z,84.63
2022-09-09T20:13:22.748Z,83.63
2022-09-09T20:18:27.843Z,84.70
2022-09-09T20:23:30.412Z,84.89
2022-09-09T20:28:35.554Z,84.48
2022-09-09T20:33:38.393Z,84.29
2022-09-09T20:38:43.822Z,84.58
2022-09-09T20:43:49.439Z,86.44
2022-09-09T20:48:51.929Z,87.18
2022-09-09T20:53:56.953Z,87.21
2022-09-09T20:58:58.799Z,86.69
2022-09-09T21:04:00.563Z,87.22
2022-09-09T21:09:03.083Z,87.66
2022-09-09T21:14:04.962Z,87.12
2022-09-09T21:19:06.800Z,86.82
2022-09-09T21:24:09.781Z,87.65
2022-09-09T21:29:12.862Z,87.90
2022-09-09T21:34:15.308Z,88.71
2022-09-09T21:39:17.035Z,88.89
2022-09-09T21:44:19.182Z,89.19
2022-09-09T21:49:21.452Z,89.84
2022-09-09T21:54:23.089Z,90.13
2022-09-09T21:59:26.914Z,90.66
2022-09-09T22:04:28.756Z,90.94
2022-09-09T22:09:30.570Z,90.94
2022-09-09T22:14:33.130Z,91.35
2022-09-09T22:19:34.949Z,91.81
2022-09-09T22:24:38.394Z,91.99
2022-09-09T22:29:40.507Z,91.72
2022-09-09T22:34:42.197Z,91.04
2022-09-09T22:39:43.955Z,91.16
2022-09-09T22:44:45.640Z,91.96
2022-09-09T22:49:47.277Z,91.79
2022-09-09T22:54:49.032Z,92.32
2022-09-09T22:59:50.679Z,91.84
2022-09-09T23:04:52.350Z,91.03
2022-09-09T23:09:54.051Z,90.12
2022-09-09T23:14:56.791Z,89.69
2022-09-09T23:19:58.465Z,88.73
2022-09-09T23:25:01.680Z,88.26
2022-09-09T23:30:04.627Z,88.52
2022-09-09T23:35:07.391Z,88.93
2022-09-09T23:40:09.534Z,89.10
2022-09-09T23:45:11.175Z,89.10
2022-09-09T23:50:12.962Z,89.04
2022-09-09T23:55:14.748Z,88.59
