createdAt,value
2023-03-23T15:58:39.087Z,1.20
2023-03-23T16:01:43.873Z,1.00
2023-03-23T16:04:48.036Z,1.00
2023-03-23T16:07:50.561Z,1.30
2023-03-23T16:10:52.480Z,0.90
2023-03-23T16:13:54.856Z,1.10
2023-03-23T16:16:59.663Z,1.00
2023-03-23T16:20:22.382Z,1.10
2023-03-23T16:23:24.430Z,1.27
2023-03-23T16:26:26.492Z,1.13
2023-03-23T16:29:46.607Z,1.25
2023-03-23T16:32:50.206Z,1.45
2023-03-23T16:35:53.336Z,1.52
2023-03-23T16:38:55.156Z,1.30
2023-03-23T16:41:56.878Z,1.20
2023-03-23T16:44:58.983Z,1.35
2023-03-23T16:48:01.630Z,1.40
2023-03-23T16:51:05.648Z,1.20
2023-03-23T16:54:07.869Z,1.20
2023-03-23T16:57:09.769Z,1.40
2023-03-23T17:00:16.343Z,1.40
2023-03-23T17:03:19.617Z,1.30
2023-03-23T17:06:21.710Z,1.30
2023-03-23T17:09:23.483Z,1.58
2023-03-23T17:12:26.523Z,1.52
2023-03-23T17:15:31.507Z,1.77
2023-03-23T17:18:33.316Z,1.67
2023-03-23T17:21:36.175Z,1.50
2023-03-23T17:24:37.944Z,1.55
2023-03-23T17:27:40.119Z,1.73
2023-03-23T17:30:43.529Z,1.65
2023-03-23T17:33:45.805Z,1.83
2023-03-23T17:36:47.665Z,1.63
2023-03-23T17:39:50.743Z,1.50
2023-03-23T17:42:52.438Z,2.05
2023-03-23T17:45:54.394Z,1.63
2023-03-23T17:48:56.062Z,1.83
2023-03-23T17:51:59.099Z,1.92
2023-03-23T17:55:01.022Z,2.20
2023-03-23T17:58:02.914Z,1.75
2023-03-23T18:01:05.547Z,1.67
2023-03-23T18:04:07.582Z,2.17
2023-03-23T18:07:09.489Z,1.73
2023-03-23T18:10:13.138Z,1.90
2023-03-23T18:13:15.952Z,1.80
2023-03-23T18:16:17.922Z,2.15
2023-03-23T18:19:22.834Z,1.95
2023-03-23T18:22:25.202Z,2.28
2023-03-23T18:25:29.734Z,2.33
2023-03-23T18:28:31.642Z,3.28
2023-03-23T18:31:34.278Z,1.90
2023-03-23T18:34:37.780Z,2.40
2023-03-23T18:37:41.459Z,2.40
2023-03-23T18:40:49.315Z,2.40
2023-03-23T18:43:51.296Z,2.22
2023-03-23T18:46:53.004Z,2.20
2023-03-23T18:49:56.117Z,2.28
2023-03-23T18:52:58.306Z,2.60
2023-03-23T18:56:08.028Z,2.83
2023-03-23T18:59:09.846Z,2.33
2023-03-23T19:02:14.000Z,2.55
2023-03-23T19:05:16.343Z,2.40
2023-03-23T19:08:19.544Z,2.50
2023-03-23T19:11:26.120Z,2.53
2023-03-23T19:14:28.335Z,2.22
2023-03-23T19:17:29.938Z,2.25
2023-03-23T19:21:06.162Z,2.17
2023-03-23T19:23:55.439Z,2.38
2023-03-23T19:26:57.783Z,2.67
2023-03-23T19:29:59.421Z,2.28
2023-03-23T19:33:01.543Z,2.20
2023-03-23T19:36:12.230Z,2.15
2023-03-23T19:39:15.501Z,1.90
2023-03-23T19:42:18.580Z,2.40
2023-03-23T19:45:20.419Z,2.30
2023-03-23T19:48:22.602Z,1.98
2023-03-23T19:51:25.742Z,1.73
2023-03-23T19:54:29.786Z,1.85
2023-03-23T19:57:32.287Z,1.90
2023-03-23T20:00:34.917Z,1.55
2023-03-23T20:03:38.188Z,1.95
2023-03-23T20:06:40.298Z,1.75
2023-03-23T20:09:42.690Z,1.48
2023-03-23T20:12:44.326Z,1.42
2023-03-23T20:15:52.622Z,1.73
2023-03-23T20:18:55.722Z,1.35
2023-03-23T20:21:57.708Z,1.58
2023-03-23T20:25:00.515Z,1.55
2023-03-23T20:28:08.488Z,1.40
2023-03-23T20:31:16.829Z,1.33
2023-03-23T20:34:32.569Z,1.25
2023-03-23T20:37:38.242Z,1.92
2023-03-23T20:40:39.939Z,1.48
2023-03-23T20:43:43.621Z,1.30
2023-03-23T20:46:47.824Z,1.40
2023-03-23T20:49:53.909Z,1.40
2023-03-23T20:52:57.012Z,1.73
2023-03-23T20:56:01.685Z,1.40
2023-03-23T20:59:03.932Z,1.60
2023-03-23T21:02:07.792Z,1.70
2023-03-23T21:05:12.052Z,1.70
2023-03-23T21:08:14.130Z,1.42
2023-03-23T21:11:21.328Z,1.60
2023-03-23T21:14:23.358Z,1.65
2023-03-23T21:17:25.087Z,1.65
2023-03-23T21:20:30.289Z,1.17
2023-03-23T21:23:32.061Z,1.52
2023-03-23T21:26:34.064Z,1.27
2023-03-23T21:29:36.033Z,1.30
2023-03-23T21:32:38.770Z,1.45
2023-03-23T21:35:41.895Z,1.33
2023-03-23T21:38:44.802Z,1.30
2023-03-23T21:41:49.684Z,1.30
2023-03-23T21:44:54.052Z,1.40
2023-03-23T21:47:57.197Z,1.90
2023-03-23T21:51:10.560Z,1.60
2023-03-23T21:54:12.617Z,1.60
2023-03-23T21:57:15.014Z,1.63
2023-03-23T22:00:18.901Z,1.63
2023-03-23T22:03:32.126Z,1.60
2023-03-23T22:06:34.538Z,2.33
2023-03-23T22:09:37.666Z,1.70
2023-03-23T22:12:39.752Z,1.70
2023-03-23T22:15:41.410Z,1.50
2023-03-23T22:18:45.385Z,1.58
2023-03-23T22:21:47.060Z,1.77
2023-03-23T22:24:48.779Z,1.63
2023-03-23T22:27:50.486Z,1.80
2023-03-23T22:31:08.404Z,1.70
2023-03-23T22:34:11.793Z,1.63
2023-03-23T22:37:13.390Z,1.63
2023-03-23T22:40:14.965Z,1.70
2023-03-23T22:43:16.969Z,1.75
2023-03-23T22:46:18.877Z,1.50
2023-03-23T22:49:20.531Z,1.80
2023-03-23T22:52:22.248Z,1.88
2023-03-23T22:55:24.133Z,1.85
2023-03-23T22:58:27.445Z,1.50
2023-03-23T23:01:29.157Z,1.65
2023-03-23T23:04:31.272Z,1.52
2023-03-23T23:07:33.014Z,1.52
2023-03-23T23:10:35.787Z,1.92
2023-03-23T23:13:38.965Z,1.55
2023-03-23T23:16:41.277Z,1.30
2023-03-23T23:19:43.167Z,1.63
2023-03-23T23:22:45.156Z,1.55
2023-03-23T23:25:47.612Z,1.42
2023-03-23T23:28:50.668Z,1.40
2023-03-23T23:31:52.891Z,2.20
2023-03-23T23:34:56.140Z,1.58
2023-03-23T23:37:57.828Z,1.60
2023-03-23T23:40:59.547Z,1.52
2023-03-23T23:44:01.480Z,1.73
2023-03-23T23:47:03.490Z,1.45
2023-03-23T23:50:07.608Z,1.55
2023-03-23T23:53:11.063Z,1.55
2023-03-23T23:56:14.010Z,1.35
2023-03-23T23:59:16.434Z,2.10
