createdAt,value
2023-04-05T00:02:00.442Z,100697.41
2023-04-05T00:04:28.672Z,100706.13
2023-04-05T00:06:57.419Z,100688.72
2023-04-05T00:09:23.938Z,100688.75
2023-04-05T00:11:50.635Z,100681.81
2023-04-05T00:14:16.983Z,100678.31
2023-04-05T00:16:43.456Z,100681.91
2023-04-05T00:19:12.208Z,100679.44
2023-04-05T00:21:39.660Z,100673.47
2023-04-05T00:24:07.397Z,100668.34
2023-04-05T00:26:34.033Z,100665.00
2023-04-05T00:29:00.430Z,100673.78
2023-04-05T00:31:27.141Z,100668.66
2023-04-05T00:33:53.547Z,100669.53
2023-04-05T00:36:20.588Z,100666.06
2023-04-05T00:38:49.664Z,100666.16
2023-04-05T00:41:16.557Z,100672.22
2023-04-05T00:43:43.068Z,100660.97
2023-04-05T00:46:09.835Z,100667.09
2023-04-05T00:48:37.899Z,100665.44
2023-04-05T00:51:04.653Z,100664.59
2023-04-05T00:53:32.138Z,100659.38
2023-04-05T00:55:58.654Z,100655.06
2023-04-05T00:58:25.254Z,100653.34
2023-04-05T01:01:01.612Z,100656.03
2023-04-05T01:03:31.189Z,100649.06
2023-04-05T01:06:09.889Z,100655.22
2023-04-05T01:09:00.352Z,100646.53
2023-04-05T01:11:27.124Z,100644.78
2023-04-05T01:14:00.780Z,100639.63
2023-04-05T01:16:27.747Z,100638.78
2023-04-05T01:18:56.996Z,100634.50
2023-04-05T01:21:38.024Z,100638.19
2023-04-05T01:24:25.477Z,100639.94
2023-04-05T01:27:22.727Z,100641.88
2023-04-05T01:30:37.132Z,100635.84
2023-04-05T01:33:25.454Z,100636.78
2023-04-05T01:36:16.722Z,100635.16
2023-04-05T01:38:46.299Z,100627.34
2023-04-05T01:41:12.892Z,100630.06
2023-04-05T01:43:39.260Z,100634.50
2023-04-05T01:46:06.198Z,100625.88
2023-04-05T01:48:32.582Z,100623.28
2023-04-05T01:50:59.015Z,100619.00
2023-04-05T01:53:26.156Z,100619.91
2023-04-05T01:55:52.549Z,100619.03
2023-04-05T01:58:18.944Z,100613.84
2023-04-05T02:00:45.552Z,100610.38
2023-04-05T02:03:12.219Z,100616.44
2023-04-05T02:05:38.740Z,100606.03
2023-04-05T02:08:05.441Z,100611.28
2023-04-05T02:10:31.880Z,100611.28
2023-04-05T02:12:58.329Z,100608.63
2023-04-05T02:15:24.801Z,100609.50
2023-04-05T02:17:54.017Z,100623.38
2023-04-05T02:20:20.778Z,100623.31
2023-04-05T02:22:47.104Z,100617.16
2023-04-05T02:25:13.689Z,100618.00
2023-04-05T02:27:40.682Z,100615.28
2023-04-05T02:30:07.506Z,100613.53
2023-04-05T02:32:33.984Z,100615.28
2023-04-05T02:35:00.405Z,100611.81
2023-04-05T02:37:27.189Z,100614.41
2023-04-05T02:39:54.423Z,100610.03
2023-04-05T02:42:21.023Z,100612.75
2023-04-05T02:44:47.488Z,100613.63
2023-04-05T02:47:21.092Z,100608.44
2023-04-05T02:49:48.790Z,100604.13
2023-04-05T02:52:16.212Z,100603.28
2023-04-05T02:54:43.113Z,100598.13
2023-04-05T02:57:11.473Z,100600.78
2023-04-05T02:59:38.625Z,100599.97
2023-04-05T03:02:10.477Z,100601.75
2023-04-05T03:04:37.018Z,100598.31
2023-04-05T03:07:04.698Z,100592.28
2023-04-05T03:09:34.645Z,100588.81
2023-04-05T03:12:01.833Z,100588.00
2023-04-05T03:14:28.305Z,100591.50
2023-04-05T03:16:54.827Z,100583.72
2023-04-05T03:19:22.464Z,100577.72
2023-04-05T03:21:49.233Z,100590.81
2023-04-05T03:24:16.078Z,100589.09
2023-04-05T03:26:46.807Z,100583.94
2023-04-05T03:29:13.269Z,100590.88
2023-04-05T03:31:39.726Z,100587.44
2023-04-05T03:34:06.068Z,100583.13
2023-04-05T03:36:42.423Z,100577.06
2023-04-05T03:39:10.491Z,100578.84
2023-04-05T03:41:37.979Z,100579.75
2023-04-05T03:44:04.721Z,100577.19
2023-04-05T03:46:31.628Z,100585.06
2023-04-05T03:49:00.694Z,100586.00
2023-04-05T03:51:27.833Z,100586.88
2023-04-05T03:53:54.416Z,100579.94
2023-04-05T03:56:21.383Z,100582.59
2023-04-05T03:58:47.892Z,100575.59
2023-04-05T04:01:15.469Z,100578.25
2023-04-05T04:03:41.922Z,100578.28
2023-04-05T04:06:08.505Z,100576.59
2023-04-05T04:08:35.051Z,100581.84
2023-04-05T04:11:01.589Z,100576.72
2023-04-05T04:13:28.118Z,100581.94
2023-04-05T04:15:54.673Z,100572.44
2023-04-05T04:18:21.200Z,100576.78
2023-04-05T04:20:48.141Z,100577.72
2023-04-05T04:23:15.027Z,100580.34
2023-04-05T04:25:46.134Z,100581.28
2023-04-05T04:28:12.760Z,100584.78
2023-04-05T04:30:39.419Z,100584.84
2023-04-05T04:33:09.234Z,100584.03
2023-04-05T04:35:39.146Z,100575.31
2023-04-05T04:38:08.032Z,100577.97
2023-04-05T04:40:39.878Z,100571.09
2023-04-05T04:43:10.050Z,100579.84
2023-04-05T04:45:37.937Z,100573.81
2023-04-05T04:48:05.348Z,100572.94
2023-04-05T04:50:32.231Z,100566.06
2023-04-05T04:52:59.611Z,100567.84
2023-04-05T04:55:27.555Z,100568.69
2023-04-05T04:57:55.370Z,100569.56
2023-04-05T05:00:23.867Z,100573.84
2023-04-05T05:02:52.606Z,100572.13
2023-04-05T05:05:23.368Z,100572.13
2023-04-05T05:07:52.415Z,100569.50
2023-04-05T05:10:19.494Z,100561.69
2023-04-05T05:12:46.471Z,100572.13
2023-04-05T05:15:13.012Z,100565.22
2023-04-05T05:17:39.699Z,100572.16
2023-04-05T05:20:11.018Z,100566.97
2023-04-05T05:22:38.703Z,100568.72
2023-04-05T05:25:09.864Z,100575.72
2023-04-05T05:27:36.372Z,100572.22
2023-04-05T05:30:03.837Z,100572.31
2023-04-05T05:32:30.388Z,100575.78
2023-04-05T05:34:56.942Z,100571.50
2023-04-05T05:37:31.215Z,100573.34
2023-04-05T05:39:57.706Z,100566.38
2023-04-05T05:42:24.335Z,100565.50
2023-04-05T05:44:50.888Z,100560.28
2023-04-05T05:47:17.301Z,100555.06
2023-04-05T05:49:43.895Z,100560.28
2023-04-05T05:52:10.696Z,100557.69
2023-04-05T05:54:37.225Z,100562.88
2023-04-05T05:57:03.746Z,100569.84
2023-04-05T05:59:30.559Z,100566.38
2023-04-05T06:01:57.204Z,100562.88
2023-04-05T06:04:23.752Z,100569.78
2023-04-05T06:06:50.387Z,100569.75
2023-04-05T06:09:17.222Z,100577.53
2023-04-05T06:11:55.212Z,100572.25
2023-04-05T06:14:23.392Z,100568.72
2023-04-05T06:16:50.504Z,100566.94
2023-04-05T06:19:17.007Z,100572.94
2023-04-05T06:21:43.506Z,100574.63
2023-04-05T06:24:10.278Z,100571.16
2023-04-05T06:26:36.849Z,100572.81
2023-04-05T06:29:03.358Z,100565.81
2023-04-05T06:31:34.977Z,100570.09
2023-04-05T06:34:02.006Z,100569.13
2023-04-05T06:36:31.967Z,100566.50
2023-04-05T06:38:59.384Z,100571.59
2023-04-05T06:41:27.395Z,100561.09
2023-04-05T06:43:53.951Z,100565.38
2023-04-05T06:46:20.693Z,100570.44
2023-04-05T06:48:48.396Z,100568.63
2023-04-05T06:51:15.101Z,100564.16
2023-04-05T06:53:41.865Z,100561.41
2023-04-05T06:56:08.562Z,100564.75
2023-04-05T06:58:35.420Z,100569.81
2023-04-05T07:01:02.136Z,100571.44
2023-04-05T07:03:29.221Z,100569.56
2023-04-05T07:05:59.139Z,100565.91
2023-04-05T07:08:27.112Z,100560.53
2023-04-05T07:10:53.719Z,100563.84
2023-04-05T07:13:21.843Z,100560.19
2023-04-05T07:15:48.364Z,100566.13
2023-04-05T07:18:17.697Z,100567.69
2023-04-05T07:20:49.225Z,100568.47
2023-04-05T07:23:16.564Z,100569.16
2023-04-05T07:25:43.880Z,100562.09
2023-04-05T07:28:10.646Z,100554.06
2023-04-05T07:30:37.690Z,100568.75
2023-04-05T07:33:04.764Z,100566.88
2023-04-05T07:35:31.481Z,100566.75
2023-04-05T07:37:58.072Z,100560.56
2023-04-05T07:40:24.731Z,100556.00
2023-04-05T07:42:51.376Z,100551.53
2023-04-05T07:45:18.105Z,100560.13
2023-04-05T07:47:44.723Z,100558.22
2023-04-05T07:50:14.934Z,100558.06
2023-04-05T07:52:42.256Z,100559.56
2023-04-05T07:55:09.655Z,100546.34
2023-04-05T07:57:36.418Z,100547.03
2023-04-05T08:00:04.847Z,100541.59
2023-04-05T08:02:31.361Z,100537.97
2023-04-05T08:04:58.035Z,100543.88
2023-04-05T08:07:25.247Z,100547.16
2023-04-05T08:09:51.804Z,100545.25
2023-04-05T08:12:18.843Z,100553.84
2023-04-05T08:14:45.430Z,100554.53
2023-04-05T08:17:11.953Z,100557.81
2023-04-05T08:19:38.474Z,100546.25
2023-04-05T08:22:05.047Z,100548.75
2023-04-05T08:24:31.570Z,100558.19
2023-04-05T08:26:58.077Z,100546.66
2023-04-05T08:29:24.657Z,100550.00
2023-04-05T08:31:51.192Z,100548.06
2023-04-05T08:34:17.733Z,100546.97
2023-04-05T08:36:44.196Z,100548.47
2023-04-05T08:39:11.522Z,100546.50
2023-04-05T08:41:42.174Z,100540.19
2023-04-05T08:44:10.984Z,100546.91
2023-04-05T08:46:38.292Z,100545.72
2023-04-05T08:49:09.145Z,100535.03
2023-04-05T08:51:42.133Z,100546.09
2023-04-05T08:54:08.559Z,100540.56
2023-04-05T08:56:36.370Z,100536.63
2023-04-05T08:59:08.063Z,100535.53
2023-04-05T09:01:39.184Z,100541.38
2023-04-05T09:04:07.747Z,100542.78
2023-04-05T09:06:36.602Z,100531.16
2023-04-05T09:09:07.431Z,100532.63
2023-04-05T09:11:35.436Z,100535.75
2023-04-05T09:14:08.092Z,100537.31
2023-04-05T09:16:42.100Z,100536.03
2023-04-05T09:19:09.677Z,100535.59
2023-04-05T09:22:01.209Z,100544.09
2023-04-05T09:24:39.258Z,100533.13
2023-04-05T09:27:10.071Z,100538.88
2023-04-05T09:29:41.825Z,100536.78
2023-04-05T09:32:10.442Z,100528.56
2023-04-05T09:34:37.939Z,100524.66
2023-04-05T09:37:14.891Z,100515.59
2023-04-05T09:39:42.233Z,100515.94
2023-04-05T09:42:11.844Z,100522.44
2023-04-05T09:45:02.512Z,100529.09
2023-04-05T09:47:37.061Z,100528.41
2023-04-05T09:50:17.914Z,100523.50
2023-04-05T09:52:52.559Z,100519.47
2023-04-05T09:58:05.709Z,100522.63
2023-04-05T10:00:32.661Z,100512.50
2023-04-05T10:02:59.203Z,100515.56
2023-04-05T10:05:28.626Z,100520.38
2023-04-05T10:07:56.017Z,100510.50
2023-04-05T10:10:23.904Z,100514.53
2023-04-05T10:12:51.192Z,100519.28
2023-04-05T10:15:19.179Z,100511.03
2023-04-05T10:17:53.321Z,100511.56
2023-04-05T10:20:21.898Z,100511.94
2023-04-05T10:23:12.679Z,100503.75
2023-04-05T10:25:54.353Z,100491.88
2023-04-05T10:28:32.792Z,100498.47
2023-04-05T10:31:37.054Z,100490.25
2023-04-05T10:34:06.376Z,100496.81
2023-04-05T10:36:48.856Z,100490.59
2023-04-05T10:39:27.142Z,100489.34
2023-04-05T10:42:01.195Z,100489.00
2023-04-05T10:44:32.264Z,100482.56
2023-04-05T10:47:01.110Z,100474.31
2023-04-05T10:49:36.592Z,100479.28
2023-04-05T10:52:04.141Z,100479.31
2023-04-05T10:54:36.644Z,100483.06
2023-04-05T10:57:08.979Z,100475.16
2023-04-05T10:59:41.662Z,100469.97
2023-04-05T11:02:09.783Z,100472.50
2023-04-05T11:04:37.683Z,100462.84
2023-04-05T11:07:17.090Z,100467.09
2023-04-05T11:10:01.212Z,100453.97
2023-04-05T11:12:46.472Z,100470.56
2023-04-05T11:15:28.349Z,100465.63
2023-04-05T11:18:16.242Z,100454.75
2023-04-05T11:20:51.687Z,100445.84
2023-04-05T11:23:23.787Z,100445.53
2023-04-05T11:25:53.407Z,100447.84
2023-04-05T11:28:30.099Z,100441.97
2023-04-05T11:30:58.406Z,100436.13
2023-04-05T11:33:37.764Z,100435.59
2023-04-05T11:36:04.461Z,100428.13
2023-04-05T11:38:31.221Z,100433.16
2023-04-05T11:41:17.750Z,100425.78
2023-04-05T11:43:48.044Z,100428.97
2023-04-05T11:46:19.005Z,100420.06
2023-04-05T11:48:51.540Z,100429.91
2023-04-05T11:51:22.191Z,100417.88
2023-04-05T11:53:48.574Z,100419.56
2023-04-05T11:56:16.069Z,100415.31
2023-04-05T11:58:42.768Z,100407.78
2023-04-05T12:01:09.663Z,100404.03
2023-04-05T12:03:40.798Z,100410.00
2023-04-05T12:06:10.547Z,100409.63
2023-04-05T12:08:50.513Z,100399.59
2023-04-05T12:11:28.092Z,100405.25
2023-04-05T12:13:59.280Z,100404.69
2023-04-05T12:16:26.308Z,100400.72
2023-04-05T12:19:00.281Z,100397.59
2023-04-05T12:21:30.103Z,100390.50
2023-04-05T12:23:56.866Z,100401.22
2023-04-05T12:26:23.917Z,100390.91
2023-04-05T12:28:54.817Z,100395.13
2023-04-05T12:31:44.178Z,100393.66
2023-04-05T12:34:12.228Z,100385.91
2023-04-05T12:36:43.258Z,100381.75
2023-04-05T12:39:10.551Z,100378.16
2023-04-05T12:41:37.887Z,100375.84
2023-04-05T12:44:17.243Z,100378.50
2023-04-05T12:46:46.181Z,100371.03
2023-04-05T12:49:16.996Z,100365.06
2023-04-05T12:51:47.500Z,100360.94
2023-04-05T12:54:15.425Z,100362.34
2023-04-05T12:56:42.623Z,100365.47
2023-04-05T12:59:09.477Z,100355.84
2023-04-05T13:01:36.112Z,100356.88
2023-04-05T13:04:15.236Z,100354.03
2023-04-05T13:06:42.265Z,100345.09
2023-04-05T13:09:53.049Z,100341.00
2023-04-05T13:12:19.574Z,100344.19
2023-04-05T13:14:46.319Z,100337.66
2023-04-05T13:17:12.799Z,100327.41
2023-04-05T13:19:39.219Z,100329.25
2023-04-05T13:22:05.721Z,100338.22
2023-04-05T13:24:32.143Z,100328.97
2023-04-05T13:26:58.609Z,100323.25
2023-04-05T13:29:25.270Z,100325.63
2023-04-05T13:31:52.158Z,100325.25
2023-04-05T13:34:18.697Z,100315.09
2023-04-05T13:36:45.205Z,100314.69
2023-04-05T13:39:11.689Z,100319.16
2023-04-05T13:41:38.162Z,100307.16
2023-04-05T13:44:06.592Z,100310.16
2023-04-05T13:46:35.999Z,100307.78
2023-04-05T13:49:02.495Z,100308.31
2023-04-05T13:51:32.182Z,100302.28
2023-04-05T13:53:58.802Z,100301.66
2023-04-05T13:56:25.615Z,100293.91
2023-04-05T13:58:52.103Z,100301.47
2023-04-05T14:01:18.668Z,100294.00
2023-04-05T14:03:45.322Z,100294.09
2023-04-05T14:06:11.887Z,100289.16
2023-04-05T14:08:38.371Z,100281.53
2023-04-05T14:11:06.982Z,100285.91
2023-04-05T14:13:55.968Z,100275.34
2023-04-05T14:16:28.063Z,100277.22
2023-04-05T14:18:54.890Z,100265.31
2023-04-05T14:21:27.943Z,100267.97
2023-04-05T14:23:57.122Z,100265.47
2023-04-05T14:26:27.980Z,100260.19
2023-04-05T14:28:54.679Z,100252.50
2023-04-05T14:31:21.262Z,100249.16
2023-04-05T14:33:47.874Z,100244.13
2023-04-05T14:36:27.318Z,100247.22
2023-04-05T14:38:53.978Z,100241.56
2023-04-05T14:41:20.631Z,100238.84
2023-04-05T14:43:47.340Z,100229.28
2023-04-05T14:46:16.218Z,100232.03
2023-04-05T14:48:43.248Z,100233.50
2023-04-05T14:51:10.494Z,100235.59
2023-04-05T14:53:37.460Z,100227.66
2023-04-05T14:56:04.310Z,100232.25
2023-04-05T14:58:32.977Z,100226.03
2023-04-05T15:01:01.659Z,100224.22
2023-04-05T15:03:36.623Z,100218.59
2023-04-05T15:06:08.103Z,100212.75
2023-04-05T15:08:34.784Z,100216.09
2023-04-05T15:11:01.480Z,100217.13
2023-04-05T15:13:28.221Z,100215.41
2023-04-05T15:16:05.161Z,100219.69
2023-04-05T15:18:34.307Z,100213.91
2023-04-05T15:21:01.019Z,100212.16
2023-04-05T15:23:28.070Z,100213.78
2023-04-05T15:25:56.829Z,100211.88
2023-04-05T15:28:23.299Z,100206.94
2023-04-05T15:31:39.704Z,100202.09
2023-04-05T15:34:08.275Z,100206.13
2023-04-05T15:36:36.044Z,100197.94
2023-04-05T15:39:04.970Z,100192.63
2023-04-05T15:41:35.479Z,100196.41
2023-04-05T15:44:03.582Z,100197.84
2023-04-05T15:46:30.722Z,100195.38
2023-04-05T15:48:57.287Z,100192.53
2023-04-05T15:51:24.389Z,100193.25
2023-04-05T15:53:51.724Z,100195.28
2023-04-05T15:58:53.483Z,100182.03
2023-04-05T16:01:20.364Z,100185.34
2023-04-05T16:03:47.093Z,100181.69
2023-04-05T16:06:13.830Z,100181.94
2023-04-05T16:08:40.416Z,100179.94
2023-04-05T16:11:09.633Z,100177.09
2023-04-05T16:13:36.239Z,100181.03
2023-04-05T16:16:02.916Z,100184.63
2023-04-05T16:18:31.678Z,100183.16
2023-04-05T16:23:24.689Z,100179.41
2023-04-05T16:25:51.219Z,100181.28
2023-04-05T16:28:17.789Z,100187.84
2023-04-05T16:30:47.100Z,100182.25
2023-04-05T16:33:14.436Z,100172.41
2023-04-05T16:35:41.314Z,100179.75
2023-04-05T16:38:08.285Z,100175.31
2023-04-05T16:40:34.850Z,100179.50
2023-04-05T16:43:01.397Z,100182.78
2023-04-05T16:45:28.852Z,100184.25
2023-04-05T16:47:55.500Z,100176.88
2023-04-05T16:50:21.991Z,100177.09
2023-04-05T16:52:48.564Z,100178.28
2023-04-05T16:55:15.286Z,100180.19
2023-04-05T16:57:41.830Z,100181.22
2023-04-05T17:00:09.137Z,100180.59
2023-04-05T17:02:35.914Z,100176.09
2023-04-05T17:05:02.696Z,100175.91
2023-04-05T17:07:29.234Z,100181.91
2023-04-05T17:09:57.977Z,100174.75
2023-04-05T17:12:24.548Z,100181.59
2023-04-05T17:14:51.111Z,100177.16
2023-04-05T17:17:17.629Z,100164.88
2023-04-05T17:19:44.230Z,100171.91
2023-04-05T17:22:10.823Z,100182.53
2023-04-05T17:24:37.882Z,100177.38
2023-04-05T17:27:04.867Z,100171.03
2023-04-05T17:29:31.445Z,100180.66
2023-04-05T17:31:58.027Z,100173.59
2023-04-05T17:34:24.649Z,100179.75
2023-04-05T17:36:52.773Z,100186.59
2023-04-05T17:39:19.487Z,100177.56
2023-04-05T17:41:46.432Z,100182.63
2023-04-05T17:44:15.624Z,100181.56
2023-04-05T17:46:48.705Z,100187.47
2023-04-05T17:49:24.058Z,100179.28
2023-04-05T17:51:50.786Z,100178.84
2023-04-05T17:54:17.334Z,100185.38
2023-04-05T17:56:43.864Z,100180.50
2023-04-05T17:59:10.871Z,100177.25
2023-04-05T18:01:37.960Z,100180.31
2023-04-05T18:04:05.695Z,100179.00
2023-04-05T18:06:32.554Z,100186.41
2023-04-05T18:08:59.272Z,100186.03
2023-04-05T18:11:25.956Z,100184.94
2023-04-05T18:13:52.546Z,100199.66
2023-04-05T18:16:19.217Z,100189.84
2023-04-05T18:18:45.694Z,100190.59
2023-04-05T18:21:12.225Z,100187.84
2023-04-05T18:23:38.787Z,100190.41
2023-04-05T18:26:09.882Z,100193.69
2023-04-05T18:28:36.557Z,100197.81
2023-04-05T18:31:03.040Z,100197.53
2023-04-05T18:33:29.563Z,100198.03
2023-04-05T18:35:56.397Z,100201.44
2023-04-05T18:38:22.948Z,100192.59
2023-04-05T18:40:49.561Z,100200.44
2023-04-05T18:43:16.361Z,100204.63
2023-04-05T18:45:42.995Z,100206.91
2023-04-05T18:48:11.284Z,100198.69
2023-04-05T18:50:37.940Z,100212.19
2023-04-05T18:53:06.722Z,100203.09
2023-04-05T18:55:33.275Z,100210.50
2023-04-05T18:57:59.925Z,100212.75
2023-04-05T19:00:26.422Z,100212.47
2023-04-05T19:02:53.005Z,100214.84
2023-04-05T19:05:19.733Z,100213.69
2023-04-05T19:07:46.428Z,100217.81
2023-04-05T19:10:12.955Z,100221.94
2023-04-05T19:12:39.540Z,100223.44
2023-04-05T19:15:06.964Z,100225.75
2023-04-05T19:17:33.487Z,100220.09
2023-04-05T19:20:00.239Z,100223.19
2023-04-05T19:22:26.825Z,100225.34
2023-04-05T19:24:53.418Z,100226.56
2023-04-05T19:27:20.032Z,100226.00
2023-04-05T19:29:46.655Z,100230.72
2023-04-05T19:32:13.827Z,100229.28
2023-04-05T19:34:40.579Z,100228.66
2023-04-05T19:37:07.153Z,100222.91
2023-04-05T19:39:36.329Z,100242.47
2023-04-05T19:42:02.983Z,100236.41
2023-04-05T19:44:44.622Z,100235.94
2023-04-05T19:47:11.353Z,100235.00
2023-04-05T19:49:42.524Z,100228.19
2023-04-05T19:52:11.713Z,100232.75
2023-04-05T19:54:39.863Z,100231.19
2023-04-05T19:57:07.187Z,100233.13
2023-04-05T19:59:34.704Z,100228.16
2023-04-05T20:02:03.118Z,100231.00
2023-04-05T20:04:34.432Z,100232.16
2023-04-05T20:07:01.481Z,100230.59
2023-04-05T20:09:29.753Z,100225.53
2023-04-05T20:11:58.137Z,100225.66
2023-04-05T20:14:41.010Z,100230.19
2023-04-05T20:17:08.348Z,100226.81
2023-04-05T20:19:35.023Z,100221.63
2023-04-05T20:22:02.779Z,100220.03
2023-04-05T20:24:29.612Z,100214.00
2023-04-05T20:26:59.395Z,100216.78
2023-04-05T20:29:28.347Z,100217.72
2023-04-05T20:31:55.658Z,100212.63
2023-04-05T20:34:28.014Z,100216.31
2023-04-05T20:37:02.865Z,100210.41
2023-04-05T20:39:30.448Z,100205.22
2023-04-05T20:41:57.277Z,100207.97
2023-04-05T20:44:25.068Z,100202.09
2023-04-05T20:46:53.999Z,100203.13
2023-04-05T20:49:21.413Z,100195.38
2023-04-05T20:51:49.488Z,100205.13
2023-04-05T20:54:16.843Z,100204.44
2023-04-05T20:56:44.003Z,100201.03
2023-04-05T20:59:11.450Z,100202.94
2023-04-05T21:01:38.690Z,100196.88
2023-04-05T21:04:06.377Z,100196.94
2023-04-05T21:06:34.218Z,100192.63
2023-04-05T21:09:01.316Z,100194.47
2023-04-05T21:11:27.895Z,100188.38
2023-04-05T21:13:54.484Z,100188.50
2023-04-05T21:16:21.335Z,100192.16
2023-04-05T21:18:47.948Z,100188.75
2023-04-05T21:21:14.473Z,100186.25
2023-04-05T21:23:41.096Z,100188.94
2023-04-05T21:26:07.756Z,100181.22
2023-04-05T21:28:34.293Z,100187.41
2023-04-05T21:31:00.966Z,100179.63
2023-04-05T21:33:27.725Z,100177.91
2023-04-05T21:35:54.364Z,100180.63
2023-04-05T21:38:20.845Z,100179.78
2023-04-05T21:40:50.051Z,100178.16
2023-04-05T21:43:16.689Z,100180.88
2023-04-05T21:45:43.270Z,100172.31
2023-04-05T21:48:09.893Z,100173.28
2023-04-05T21:50:37.174Z,100173.41
2023-04-05T21:53:05.366Z,100176.94
2023-04-05T21:55:31.985Z,100172.63
2023-04-05T21:58:01.626Z,100170.91
2023-04-05T22:00:28.309Z,100164.88
2023-04-05T22:02:54.991Z,100168.41
2023-04-05T22:05:34.064Z,100171.09
2023-04-05T22:08:05.541Z,100167.63
2023-04-05T22:10:32.260Z,100164.16
2023-04-05T22:12:58.780Z,100164.16
2023-04-05T22:15:25.271Z,100162.44
2023-04-05T22:17:51.786Z,100158.16
2023-04-05T22:20:18.480Z,100154.63
2023-04-05T22:22:44.967Z,100154.72
2023-04-05T22:25:11.946Z,100153.84
2023-04-05T22:27:38.434Z,100155.69
2023-04-05T22:30:06.345Z,100153.97
2023-04-05T22:32:32.863Z,100150.56
2023-04-05T22:34:59.334Z,100150.56
2023-04-05T22:37:26.030Z,100146.28
2023-04-05T22:39:52.468Z,100147.28
2023-04-05T22:42:18.941Z,100143.84
2023-04-05T22:44:45.768Z,100139.63
2023-04-05T22:47:12.252Z,100144.88
2023-04-05T22:49:38.700Z,100136.25
2023-04-05T22:52:05.147Z,100146.72
2023-04-05T22:54:31.604Z,100132.81
2023-04-05T22:56:58.144Z,100137.22
2023-04-05T22:59:24.671Z,100134.66
2023-04-05T23:01:51.275Z,100131.22
2023-04-05T23:04:17.851Z,100123.41
2023-04-05T23:06:44.356Z,100124.41
2023-04-05T23:09:10.905Z,100118.38
2023-04-05T23:11:37.439Z,100125.44
2023-04-05T23:14:03.934Z,100108.94
2023-04-05T23:16:30.711Z,100114.22
2023-04-05T23:18:57.762Z,100108.28
2023-04-05T23:21:24.213Z,100112.75
2023-04-05T23:23:50.724Z,100109.41
2023-04-05T23:26:17.178Z,100110.44
2023-04-05T23:28:43.747Z,100113.19
2023-04-05T23:31:10.246Z,100116.00
2023-04-05T23:33:36.813Z,100108.31
2023-04-05T23:36:03.473Z,100115.38
2023-04-05T23:38:29.939Z,100106.78
2023-04-05T23:40:56.451Z,100094.66
2023-04-05T23:43:22.942Z,100101.78
2023-04-05T23:45:49.455Z,100098.28
2023-04-05T23:48:16.019Z,100096.59
2023-04-05T23:50:42.507Z,100093.19
2023-04-05T23:53:09.081Z,100088.84
2023-04-05T23:55:40.264Z,100082.78
2023-04-05T23:58:07.956Z,100077.47
