createdAt,value
2018-05-05T00:00:37.423Z,49.98
2018-05-05T00:01:17.384Z,49.88
2018-05-05T00:01:58.804Z,49.79
2018-05-05T00:02:39.520Z,49.79
2018-05-05T00:03:19.913Z,49.79
2018-05-05T00:04:01.918Z,49.79
2018-05-05T00:04:42.230Z,49.6
2018-05-05T00:07:24.959Z,50.26
2018-05-05T00:08:05.175Z,50.46
2018-05-05T00:08:47.556Z,50.46
2018-05-05T00:09:28.868Z,50.07
2018-05-05T00:10:11.140Z,50.65
2018-05-05T00:12:29.546Z,50.2
2018-05-05T00:13:10.763Z,50.26
2018-05-05T00:13:51.189Z,50.36
2018-05-05T00:14:34.038Z,50.29
2018-05-05T00:15:14.664Z,50.2
2018-05-05T00:15:55.721Z,50.38
2018-05-05T00:19:29.336Z,50.38
2018-05-05T00:20:11.328Z,50.26
2018-05-05T00:20:53.719Z,50.29
2018-05-05T00:21:34.812Z,50.2
2018-05-05T00:24:19.195Z,50.48
2018-05-05T00:25:01.148Z,50.58
2018-05-05T00:25:44.845Z,50.46
2018-05-05T00:26:26.950Z,50.77
2018-05-05T00:29:27.204Z,50.74
2018-05-05T00:30:27.440Z,50.46
2018-05-05T00:31:09.402Z,50.56
2018-05-05T00:31:54.247Z,50.84
2018-05-05T00:32:36.462Z,50.84
2018-05-05T00:33:18.549Z,51.03
2018-05-05T00:34:00.841Z,51.03
2018-05-05T00:34:41.680Z,51.32
2018-05-05T00:39:46.174Z,51.22
2018-05-05T00:41:46.687Z,51.51
2018-05-05T00:42:31.082Z,51.51
2018-05-05T00:43:17.961Z,51.32
2018-05-05T00:43:58.168Z,51.32
2018-05-05T00:44:40.429Z,51.42
2018-05-05T00:45:24.708Z,51.51
2018-05-05T00:46:08.979Z,51.51
2018-05-05T00:46:49.193Z,51.42
2018-05-05T00:47:32.674Z,51.32
2018-05-05T00:48:13.713Z,51.13
2018-05-05T00:48:59.107Z,51.42
2018-05-05T00:49:45.237Z,51.22
2018-05-05T00:50:25.939Z,51.32
2018-05-05T00:51:08.390Z,51.03
2018-05-05T00:51:52.080Z,51.22
2018-05-05T00:52:41.682Z,51.32
2018-05-05T00:53:24.588Z,51.2
2018-05-05T00:54:07.580Z,51.97
2018-05-05T00:54:47.994Z,51.77
2018-05-05T00:55:29.661Z,52.34
2018-05-05T00:56:12.339Z,52.34
2018-05-05T00:56:54.633Z,51.87
2018-05-05T00:57:35.490Z,52.25
2018-05-05T00:58:16.370Z,52.44
2018-05-05T00:59:01.575Z,52.25
2018-05-05T00:59:43.714Z,52.25
2018-05-05T01:00:27.100Z,52.34
2018-05-05T01:01:07.405Z,52.63
2018-05-05T01:01:47.857Z,52.73
2018-05-05T01:02:28.470Z,53.28
2018-05-05T01:03:08.814Z,53.18
2018-05-05T01:03:49.159Z,53.66
2018-05-05T01:04:29.527Z,53.94
2018-05-05T01:05:10.051Z,54.23
2018-05-05T01:05:50.591Z,53.85
2018-05-05T01:06:31.006Z,54.33
2018-05-05T01:07:12.224Z,54.23
2018-05-05T01:07:52.572Z,54.71
2018-05-05T01:08:33.794Z,54.43
2018-05-05T01:09:14.892Z,54.43
2018-05-05T01:09:57.459Z,54.61
2018-05-05T01:10:40.119Z,54.9
2018-05-05T01:11:23.378Z,54.71
2018-05-05T01:12:07.375Z,54.71
2018-05-05T01:12:51.506Z,53.85
2018-05-05T01:13:38.341Z,54.23
2018-05-05T01:14:20.360Z,54.52
2018-05-05T01:15:01.050Z,54.71
2018-05-05T01:15:42.932Z,53.75
2018-05-05T01:16:25.990Z,54.61
2018-05-05T01:17:06.950Z,54.8
2018-05-05T01:17:47.435Z,54.52
2018-05-05T01:18:29.946Z,54.14
2018-05-05T01:19:11.834Z,54.23
2018-05-05T01:19:52.404Z,54.43
2018-05-05T01:20:35.838Z,54.23
2018-05-05T01:21:16.340Z,53.66
2018-05-05T01:21:58.225Z,53.85
2018-05-05T01:22:41.359Z,53.94
2018-05-05T01:23:22.773Z,53.85
2018-05-05T01:24:03.262Z,53.94
2018-05-05T01:24:43.831Z,53.88
2018-05-05T01:25:24.236Z,53.97
2018-05-05T01:26:05.666Z,53.4
2018-05-05T01:26:46.434Z,53.49
2018-05-05T01:27:27.169Z,53.59
2018-05-05T01:28:11.683Z,53.4
2018-05-05T01:28:52.581Z,53.69
2018-05-05T01:29:33.073Z,53.4
2018-05-05T01:30:16.531Z,53.49
2018-05-05T01:30:57.354Z,53.4
2018-05-05T01:33:16.947Z,53.59
2018-05-05T01:33:58.446Z,53.02
2018-05-05T01:34:39.088Z,53.2
2018-05-05T01:35:20.039Z,53.11
2018-05-05T01:36:01.075Z,53.4
2018-05-05T01:36:41.542Z,53.2
2018-05-05T01:37:22.320Z,53.02
2018-05-05T01:38:03.305Z,53.11
2018-05-05T01:38:44.087Z,53.4
2018-05-05T01:39:24.689Z,53.2
2018-05-05T01:40:05.694Z,53.3
2018-05-05T01:40:48.807Z,53.02
2018-05-05T01:41:33.805Z,53.11
2018-05-05T01:45:56.165Z,53.59
2018-05-05T01:47:54.068Z,53.4
2018-05-05T02:00:09.307Z,53.56
2018-05-05T02:00:49.738Z,53.85
2018-05-05T02:01:30.223Z,53.85
2018-05-05T02:02:11.390Z,54.14
2018-05-05T02:02:51.818Z,54.33
2018-05-05T02:03:32.509Z,54.8
2018-05-05T02:04:12.892Z,54.8
2018-05-05T02:04:53.289Z,54.61
2018-05-05T02:05:34.106Z,54.04
2018-05-05T02:06:14.694Z,54.61
2018-05-05T02:06:55.049Z,54.52
2018-05-05T02:07:35.640Z,55.1
2018-05-05T02:08:18.995Z,55.35
2018-05-05T02:08:58.719Z,55.64
2018-05-05T02:09:39.215Z,55.45
2018-05-05T02:10:19.524Z,55.93
2018-05-05T02:11:01.427Z,56.21
2018-05-05T02:11:44.604Z,56.31
2018-05-05T02:12:25.178Z,56.6
2018-05-05T02:13:05.576Z,56.88
2018-05-05T02:13:50.562Z,57.33
2018-05-05T02:14:31.013Z,57.53
2018-05-05T02:19:29.911Z,57.43
2018-05-05T02:21:25.773Z,58.1
2018-05-05T02:22:06.256Z,58.38
2018-05-05T02:22:46.624Z,58.48
2018-05-05T02:23:27.035Z,59.05
2018-05-05T02:24:07.881Z,58.76
2018-05-05T02:24:48.061Z,58.73
2018-05-05T02:25:28.807Z,59.02
2018-05-05T02:26:09.207Z,59.12
2018-05-05T02:26:49.661Z,59.88
2018-05-05T02:27:30.066Z,59.59
2018-05-05T02:28:10.531Z,59.98
2018-05-05T02:28:51.071Z,60.27
2018-05-05T02:29:31.436Z,60.74
2018-05-05T02:30:11.917Z,60.84
2018-05-05T02:31:06.810Z,60.84
2018-05-05T02:31:47.236Z,61.22
2018-05-05T02:32:27.656Z,60.74
2018-05-05T02:33:07.959Z,60.36
2018-05-05T02:33:48.410Z,60.27
2018-05-05T02:34:28.973Z,60.74
2018-05-05T02:35:09.302Z,60.27
2018-05-05T02:35:49.724Z,60.46
2018-05-05T02:36:30.072Z,60.36
2018-05-05T02:37:10.558Z,60.27
2018-05-05T02:37:50.965Z,60.74
2018-05-05T02:38:31.344Z,60.55
2018-05-05T02:39:12.258Z,60.93
2018-05-05T02:39:52.390Z,61.19
2018-05-05T02:40:32.844Z,61.38
2018-05-05T02:41:13.228Z,61.1
2018-05-05T02:41:53.725Z,61.19
2018-05-05T02:42:34.094Z,61.66
2018-05-05T02:43:14.583Z,61.57
2018-05-05T02:43:54.964Z,62.05
2018-05-05T02:44:35.356Z,61.86
2018-05-05T02:45:15.796Z,62.15
2018-05-05T02:45:56.243Z,62.05
2018-05-05T02:46:36.576Z,62.15
2018-05-05T02:47:17.039Z,62.52
2018-05-05T02:47:57.460Z,62.34
2018-05-05T02:48:37.922Z,62.15
2018-05-05T02:49:18.292Z,62.52
2018-05-05T02:49:58.986Z,62.91
2018-05-05T02:50:39.399Z,62.81
2018-05-05T02:51:19.841Z,62.52
2018-05-05T02:52:00.272Z,62.62
2018-05-05T02:52:40.704Z,62.62
2018-05-05T02:53:21.229Z,62.62
2018-05-05T02:54:01.602Z,62.81
2018-05-05T02:54:42.021Z,62.71
2018-05-05T02:55:22.493Z,62.91
2018-05-05T02:56:02.792Z,63.2
2018-05-05T02:56:43.230Z,63.2
2018-05-05T02:57:23.961Z,63.39
2018-05-05T02:58:04.065Z,63.29
2018-05-05T02:58:44.494Z,63
2018-05-05T02:59:24.966Z,63
2018-05-05T03:00:05.408Z,63.26
2018-05-05T03:00:45.823Z,63.39
2018-05-05T03:01:26.342Z,63.39
2018-05-05T03:02:07.182Z,63.67
2018-05-05T03:02:47.516Z,63.67
2018-05-05T03:03:28.041Z,63.67
2018-05-05T03:04:08.575Z,63.96
2018-05-05T03:04:49.639Z,63.67
2018-05-05T03:05:30.167Z,63.67
2018-05-05T03:06:11.079Z,63.67
2018-05-05T03:06:52.203Z,63.57
2018-05-05T03:07:32.686Z,63.29
2018-05-05T03:08:13.033Z,63.2
2018-05-05T03:08:53.529Z,63.2
2018-05-05T03:09:34.188Z,63.2
2018-05-05T03:10:14.721Z,63.35
2018-05-05T03:10:55.125Z,63.64
2018-05-05T03:11:35.700Z,63.83
2018-05-05T03:12:15.919Z,63.83
2018-05-05T03:12:56.318Z,63.83
2018-05-05T03:13:36.818Z,64.21
2018-05-05T03:14:17.176Z,64.31
2018-05-05T03:14:57.565Z,64.31
2018-05-05T03:15:38.128Z,64.31
2018-05-05T03:16:18.526Z,64.69
2018-05-05T03:16:58.873Z,64.78
2018-05-05T03:17:39.389Z,64.88
2018-05-05T03:18:19.773Z,65.07
2018-05-05T03:19:00.210Z,64.88
2018-05-05T03:19:40.600Z,64.97
2018-05-05T03:20:21.008Z,65.26
2018-05-05T03:21:01.479Z,65.45
2018-05-05T03:21:41.849Z,65.17
2018-05-05T03:22:22.321Z,65.17
2018-05-05T03:23:02.650Z,65.07
2018-05-05T03:23:43.022Z,65.17
2018-05-05T03:24:23.449Z,65.26
2018-05-05T03:25:03.886Z,65.26
2018-05-05T03:25:44.455Z,65.55
2018-05-05T03:26:24.832Z,65.74
2018-05-05T03:27:05.243Z,65.74
2018-05-05T03:27:45.666Z,65.83
2018-05-05T03:28:26.061Z,65.93
2018-05-05T03:29:06.625Z,65.74
2018-05-05T03:29:46.995Z,65.93
2018-05-05T03:30:27.554Z,65.55
2018-05-05T03:31:07.929Z,65.17
2018-05-05T03:31:48.373Z,65.17
2018-05-05T03:32:29.243Z,65.52
2018-05-05T03:33:09.341Z,65.99
2018-05-05T03:33:49.693Z,66.31
2018-05-05T03:34:30.088Z,66.02
2018-05-05T03:35:10.521Z,66.69
2018-05-05T03:35:50.914Z,66.38
2018-05-05T03:36:31.604Z,66.5
2018-05-05T03:37:11.812Z,66.02
2018-05-05T03:37:52.352Z,66.18
2018-05-05T03:38:32.655Z,66.09
2018-05-05T03:39:13.089Z,66.38
2018-05-05T03:39:53.469Z,66.47
2018-05-05T03:40:33.930Z,66.75
2018-05-05T03:41:14.305Z,66.75
2018-05-05T03:41:54.744Z,67.14
2018-05-05T03:42:35.139Z,66.66
2018-05-05T03:43:15.587Z,66.75
2018-05-05T03:43:57.965Z,66.66
2018-05-05T03:44:38.395Z,66.6
2018-05-05T03:45:18.773Z,66.56
2018-05-05T03:45:59.187Z,66.75
2018-05-05T03:46:39.548Z,66.85
2018-05-05T03:47:19.995Z,67.04
2018-05-05T03:48:00.437Z,66.66
2018-05-05T03:48:40.774Z,66.94
2018-05-05T03:49:21.221Z,66.56
2018-05-05T03:50:01.622Z,66.94
2018-05-05T03:50:42.004Z,66.66
2018-05-05T03:51:22.489Z,67.52
2018-05-05T03:52:02.985Z,67.71
2018-05-05T03:52:43.406Z,67.74
2018-05-05T03:53:23.809Z,67.71
2018-05-05T03:54:04.206Z,67.52
2018-05-05T03:54:44.550Z,67.46
2018-05-05T03:55:25.043Z,67.36
2018-05-05T03:56:05.418Z,66.98
2018-05-05T03:56:45.912Z,67.17
2018-05-05T03:57:26.321Z,66.78
2018-05-05T03:58:06.741Z,66.78
2018-05-05T03:58:47.122Z,66.78
2018-05-05T03:59:27.584Z,67.17
2018-05-05T04:00:07.954Z,66.78
2018-05-05T04:00:48.507Z,66.78
2018-05-05T04:01:28.859Z,66.6
2018-05-05T04:45:22.440Z,57.58
2018-05-05T04:46:04.135Z,56.82
2018-05-05T04:46:46.520Z,56.72
2018-05-05T04:47:27.346Z,55.69
2018-05-05T04:48:07.775Z,55.02
2018-05-05T04:48:48.168Z,54.64
2018-05-05T04:49:28.842Z,54.48
2018-05-05T04:50:27.282Z,53.52
2018-05-05T04:51:08.188Z,53.04
2018-05-05T04:51:51.683Z,52.4
2018-05-05T04:52:33.335Z,52.3
2018-05-05T04:53:19.112Z,51.15
2018-05-05T04:54:02.168Z,50.6
2018-05-05T04:59:29.002Z,47.39
2018-05-05T05:01:16.040Z,46.65
2018-05-05T05:02:13.236Z,45.61
2018-05-05T05:02:53.861Z,45.81
2018-05-05T05:03:34.377Z,44.84
2018-05-05T05:04:15.272Z,44.29
2018-05-05T05:04:55.710Z,43.91
2018-05-05T05:05:38.494Z,43.23
2018-05-05T05:06:21.029Z,43.16
2018-05-05T05:07:01.448Z,42.49
2018-05-05T05:07:41.768Z,42.58
2018-05-05T05:08:23.222Z,41.62
2018-05-05T05:09:07.810Z,41.55
2018-05-05T05:09:48.273Z,41.35
2018-05-05T05:10:29.427Z,40.51
2018-05-05T05:11:10.164Z,39.83
2018-05-05T05:11:51.061Z,39.83
2018-05-05T05:12:31.700Z,39.64
2018-05-05T05:13:11.963Z,39.18
2018-05-05T05:13:52.400Z,38.89
2018-05-05T05:14:32.745Z,39.01
2018-05-05T05:15:13.935Z,38.24
2018-05-05T05:15:54.930Z,37.66
2018-05-05T05:16:35.352Z,37.27
2018-05-05T05:17:15.877Z,37.01
2018-05-05T05:17:56.327Z,36.91
2018-05-05T05:18:38.188Z,36.91
2018-05-05T05:19:18.840Z,36.91
2018-05-05T05:19:59.139Z,36.33
2018-05-05T05:20:39.858Z,36.04
2018-05-05T05:21:20.326Z,36.25
2018-05-05T05:22:00.727Z,35.77
2018-05-05T05:22:41.416Z,35.77
2018-05-05T05:23:21.938Z,35.48
2018-05-05T05:24:02.387Z,35.48
2018-05-05T05:24:42.746Z,35.28
2018-05-05T05:25:23.213Z,35.58
2018-05-05T05:26:03.667Z,35
2018-05-05T05:26:44.529Z,35.1
2018-05-05T05:27:24.784Z,35.1
2018-05-05T05:28:05.367Z,34.63
2018-05-05T05:28:45.950Z,34.14
2018-05-05T05:29:26.023Z,33.97
2018-05-05T05:30:07.032Z,33.78
2018-05-05T05:30:48.299Z,33.2
2018-05-05T05:31:28.738Z,32.92
2018-05-05T05:32:09.665Z,32.92
2018-05-05T05:32:56.349Z,32.44
2018-05-05T05:38:15.854Z,31.4
2018-05-05T05:38:56.294Z,31.3
2018-05-05T05:39:36.796Z,31.2
2018-05-05T05:40:17.953Z,31.4
2018-05-05T05:40:58.515Z,31.51
2018-05-05T05:41:38.905Z,31.31
2018-05-05T05:42:19.396Z,31.49
2018-05-05T05:43:00.532Z,31.22
2018-05-05T05:43:41.065Z,31.12
2018-05-05T05:44:21.449Z,30.83
2018-05-05T05:45:01.924Z,31.02
2018-05-05T05:45:42.357Z,30.73
2018-05-05T05:46:22.732Z,30.73
2018-05-05T05:47:03.112Z,30.63
2018-05-05T05:47:44.100Z,30.54
2018-05-05T05:48:24.620Z,30.46
2018-05-05T05:49:07.424Z,30.36
2018-05-05T05:49:47.828Z,29.78
2018-05-05T05:54:43.724Z,28.83
2018-05-05T05:55:24.223Z,28.94
2018-05-05T05:56:06.137Z,29.13
2018-05-05T06:02:59.046Z,27.22
2018-05-05T06:03:40.020Z,26.74
2018-05-05T06:04:20.850Z,26.75
2018-05-05T06:05:01.720Z,26.46
2018-05-05T06:05:43.410Z,26.56
2018-05-05T06:06:23.701Z,26.17
2018-05-05T06:07:05.457Z,26.17
2018-05-05T06:07:46.368Z,26.45
2018-05-05T06:08:27.173Z,27.13
2018-05-05T06:09:08.915Z,26.84
2018-05-05T06:09:48.712Z,26.54
2018-05-05T06:10:30.024Z,26.64
2018-05-05T06:11:11.681Z,27.03
2018-05-05T06:11:52.610Z,27.13
2018-05-05T06:12:33.123Z,27.03
2018-05-05T06:13:13.703Z,26.56
2018-05-05T06:13:54.132Z,26.56
2018-05-05T06:14:34.600Z,26.37
2018-05-05T06:15:14.984Z,26.17
2018-05-05T06:15:57.972Z,26.18
2018-05-05T06:16:39.575Z,25.89
2018-05-05T06:17:20.446Z,25.7
2018-05-05T06:18:00.824Z,25.51
2018-05-05T06:18:41.293Z,25.41
2018-05-05T06:19:21.952Z,25.6
2018-05-05T06:20:02.408Z,25.51
2018-05-05T06:20:42.858Z,25.6
2018-05-05T06:21:23.369Z,25.51
2018-05-05T06:22:04.395Z,25.41
2018-05-05T06:22:47.696Z,25.23
2018-05-05T06:23:31.474Z,25.6
2018-05-05T06:24:11.858Z,25.31
2018-05-05T06:24:53.980Z,25.31
2018-05-05T06:25:35.160Z,25.21
2018-05-05T06:26:15.470Z,25.41
2018-05-05T06:26:58.304Z,24.83
2018-05-05T06:27:38.706Z,24.92
2018-05-05T06:28:19.201Z,25.21
2018-05-05T06:29:00.078Z,25.31
2018-05-05T06:29:40.417Z,25.2
2018-05-05T06:30:20.882Z,25.76
2018-05-05T06:31:01.323Z,26.92
2018-05-05T06:31:43.328Z,27.5
2018-05-05T06:32:24.119Z,27.21
2018-05-05T06:33:07.924Z,26.93
2018-05-05T06:33:50.331Z,26.64
2018-05-05T06:34:30.731Z,26.35
2018-05-05T06:35:11.120Z,26.16
2018-05-05T06:35:51.540Z,26.16
2018-05-05T06:36:32.824Z,26.35
2018-05-05T06:37:14.198Z,25.98
2018-05-05T06:37:56.736Z,25.87
2018-05-05T06:38:37.156Z,25.96
2018-05-05T06:39:17.637Z,25.67
2018-05-05T06:39:58.029Z,25.68
2018-05-05T06:40:38.499Z,25.48
2018-05-05T06:41:18.924Z,25.67
2018-05-05T06:41:59.383Z,25.67
2018-05-05T06:42:39.760Z,25.67
2018-05-05T06:43:20.306Z,25.47
2018-05-05T06:44:00.605Z,26.15
2018-05-05T06:44:42.671Z,26.53
2018-05-05T06:45:25.940Z,26.43
2018-05-05T06:46:06.283Z,26.16
2018-05-05T06:46:46.796Z,26.06
2018-05-05T06:47:27.246Z,25.27
2018-05-05T06:48:07.688Z,25.94
2018-05-05T06:48:48.264Z,26.81
2018-05-05T06:49:28.733Z,26.41
2018-05-05T06:50:09.277Z,26.41
2018-05-05T06:50:49.743Z,27.85
2018-05-05T06:51:33.602Z,28.13
2018-05-05T06:52:16.131Z,28.03
2018-05-05T06:52:58.745Z,28.03
2018-05-05T06:53:44.748Z,28.03
2018-05-05T06:54:25.245Z,28.2
2018-05-05T06:55:05.717Z,28
2018-05-05T06:55:47.949Z,28.77
2018-05-05T06:56:29.913Z,29.43
2018-05-05T06:57:11.688Z,29.63
2018-05-05T06:57:54.725Z,29.91
2018-05-05T06:58:39.099Z,28.76
2018-05-05T06:59:19.653Z,27.87
2018-05-05T07:00:00.096Z,28.81
2018-05-05T07:00:45.609Z,29.97
2018-05-05T07:01:26.013Z,30.55
2018-05-05T07:02:06.643Z,30.45
2018-05-05T07:02:47.813Z,30.74
2018-05-05T07:03:28.244Z,31.01
2018-05-05T07:04:08.732Z,31.29
2018-05-05T07:04:49.293Z,32.44
2018-05-05T07:05:29.692Z,31.96
2018-05-05T07:06:10.093Z,32.33
2018-05-05T07:06:50.646Z,32.62
2018-05-05T07:07:30.986Z,32.79
2018-05-05T07:08:11.363Z,33.95
2018-05-05T07:08:51.873Z,34.43
2018-05-05T07:09:32.257Z,34.03
2018-05-05T07:10:12.661Z,35.3
2018-05-05T07:10:53.161Z,34.91
2018-05-05T07:13:12.032Z,34.53
2018-05-05T07:13:52.657Z,35.12
2018-05-05T07:14:33.300Z,34.45
2018-05-05T07:15:13.664Z,34.83
2018-05-05T07:15:54.078Z,34.25
2018-05-05T07:16:34.541Z,33.97
2018-05-05T07:17:14.954Z,33.97
2018-05-05T07:17:55.388Z,33.67
2018-05-05T07:18:36.778Z,34.05
2018-05-05T07:19:17.263Z,35.1
2018-05-05T07:19:59.401Z,35.39
2018-05-05T07:20:41.856Z,35.6
2018-05-05T07:21:22.288Z,34.92
2018-05-05T07:23:40.388Z,33.79
2018-05-05T07:24:28.564Z,33.81
2018-05-05T07:25:08.970Z,32.75
2018-05-05T07:25:49.434Z,32.67
2018-05-05T07:26:29.824Z,31.7
2018-05-05T07:27:10.372Z,31.99
2018-05-05T07:27:50.979Z,31.33
2018-05-05T07:28:31.435Z,31.24
2018-05-05T07:29:14.194Z,31.24
2018-05-05T07:29:59.975Z,31.24
2018-05-05T07:30:40.797Z,31.25
2018-05-05T07:31:21.078Z,30.77
2018-05-05T07:32:02.378Z,30.69
2018-05-05T07:32:44.245Z,29.63
2018-05-05T07:33:24.716Z,29.72
2018-05-05T07:34:05.198Z,29.91
2018-05-05T07:34:46.685Z,29.82
2018-05-05T07:35:26.497Z,29.8
2018-05-05T07:36:06.895Z,29.22
2018-05-05T07:36:47.359Z,30.27
2018-05-05T07:37:27.783Z,30.74
2018-05-05T07:38:08.547Z,31.9
2018-05-05T07:38:48.985Z,32.67
2018-05-05T07:39:29.851Z,31.8
2018-05-05T07:40:10.381Z,31.22
2018-05-05T07:40:50.984Z,31.22
2018-05-05T07:41:31.396Z,31.12
2018-05-05T07:42:14.563Z,31.22
2018-05-05T07:42:55.227Z,31.6
2018-05-05T07:43:35.657Z,31.11
2018-05-05T07:44:16.138Z,31.98
2018-05-05T07:44:56.896Z,32.84
2018-05-05T07:45:37.245Z,32.84
2018-05-05T07:46:17.618Z,32.44
2018-05-05T07:46:58.362Z,32.44
2018-05-05T07:47:38.713Z,33.1
2018-05-05T07:48:19.307Z,33.67
2018-05-05T07:48:59.825Z,33.4
2018-05-05T07:49:41.791Z,33.98
2018-05-05T07:50:23.412Z,33.12
2018-05-05T07:51:04.141Z,33.71
2018-05-05T07:51:44.600Z,32.46
2018-05-05T07:52:25.320Z,32.07
2018-05-05T07:53:05.730Z,31.59
2018-05-05T07:53:46.100Z,31.78
2018-05-05T07:54:26.586Z,31.7
2018-05-05T07:55:07.469Z,31.41
2018-05-05T07:55:48.181Z,31.22
2018-05-05T07:56:29.621Z,31.24
2018-05-05T07:57:10.388Z,30.76
2018-05-05T07:57:50.869Z,30.66
2018-05-05T07:58:31.621Z,30.45
2018-05-05T07:59:12.798Z,30.55
2018-05-05T07:59:53.475Z,30.64
2018-05-05T08:00:34.234Z,31.01
2018-05-05T08:01:14.678Z,31.19
2018-05-05T08:01:55.204Z,31.48
2018-05-05T08:02:36.436Z,31.85
2018-05-05T08:03:17.577Z,32.71
2018-05-05T08:03:58.674Z,32.62
2018-05-05T08:04:39.100Z,33
2018-05-05T08:05:20.206Z,33.1
2018-05-05T08:06:00.945Z,32.82
2018-05-05T08:06:41.898Z,32.73
2018-05-05T08:07:22.267Z,32.82
2018-05-05T08:08:02.910Z,32.44
2018-05-05T08:08:44.169Z,32.44
2018-05-05T08:09:25.039Z,31.87
2018-05-05T08:10:05.609Z,32.17
2018-05-05T08:10:46.824Z,32.67
2018-05-05T08:11:27.449Z,31.7
2018-05-05T08:12:11.219Z,31.99
2018-05-05T08:12:54.021Z,31.7
2018-05-05T08:13:34.395Z,31.41
2018-05-05T08:14:14.796Z,31.41
2018-05-05T08:14:55.292Z,32.09
2018-05-05T08:15:35.803Z,31.98
2018-05-05T08:16:16.995Z,31.59
2018-05-05T08:16:57.147Z,31.99
2018-05-05T08:19:05.419Z,30.66
2018-05-05T08:19:45.157Z,30.38
2018-05-05T08:20:38.202Z,30.69
2018-05-05T08:21:19.365Z,29.64
2018-05-05T08:21:59.829Z,28.78
2018-05-05T08:22:41.098Z,28.58
2018-05-05T08:23:24.951Z,29.34
2018-05-05T08:24:05.159Z,30.21
2018-05-05T08:24:45.596Z,29.93
2018-05-05T08:25:26.026Z,30.12
2018-05-05T08:26:06.471Z,29.17
2018-05-05T08:26:47.132Z,28.98
2018-05-05T08:27:28.058Z,28.87
2018-05-05T08:28:08.811Z,29.45
2018-05-05T08:28:49.211Z,29.46
2018-05-05T08:29:30.628Z,29.27
2018-05-05T08:30:11.120Z,29.36
2018-05-05T08:30:52.267Z,28.98
2018-05-05T08:31:32.697Z,28.98
2018-05-05T08:32:13.152Z,28.13
2018-05-05T08:32:54.783Z,28.03
2018-05-05T08:33:37.576Z,27.94
2018-05-05T08:34:21.414Z,27.37
2018-05-05T08:35:01.640Z,27.37
2018-05-05T08:35:42.084Z,26.99
2018-05-05T08:36:24.982Z,26.81
2018-05-05T08:37:06.559Z,27.1
2018-05-05T08:37:47.209Z,26.14
2018-05-05T08:38:27.811Z,25.66
2018-05-05T08:39:08.512Z,25.66
2018-05-05T08:39:48.976Z,25.56
2018-05-05T08:40:29.559Z,25.84
2018-05-05T08:41:09.989Z,25.84
2018-05-05T08:41:50.537Z,25.84
2018-05-05T08:42:30.870Z,25.84
2018-05-05T08:43:11.408Z,26.04
2018-05-05T08:43:51.926Z,26.12
2018-05-05T08:44:33.398Z,26.7
2018-05-05T08:45:14.079Z,26.41
2018-05-05T08:45:54.698Z,26.7
2018-05-05T08:46:35.476Z,26.89
2018-05-05T08:47:15.897Z,26.62
2018-05-05T08:47:57.112Z,26.42
2018-05-05T08:50:17.002Z,25.56
2018-05-05T08:50:57.763Z,25.18
2018-05-05T08:51:38.161Z,25.18
2018-05-05T08:52:18.713Z,25.29
2018-05-05T08:52:59.127Z,24.6
2018-05-05T08:53:39.617Z,24.87
2018-05-05T08:54:20.445Z,25.25
2018-05-05T08:55:03.886Z,26.19
2018-05-05T08:55:44.719Z,27.82
2018-05-05T08:56:26.447Z,27.82
2018-05-05T08:57:07.272Z,28.02
2018-05-05T08:57:47.673Z,28.69
2018-05-05T08:58:30.639Z,28.89
2018-05-05T08:59:11.101Z,28.31
2018-05-05T08:59:51.723Z,27.94
2018-05-05T09:00:40.872Z,27.09
2018-05-05T09:01:21.953Z,26.99
2018-05-05T09:02:04.181Z,26.81
2018-05-05T09:02:50.221Z,26.42
2018-05-05T09:03:31.364Z,25.76
2018-05-05T09:04:11.811Z,25.58
2018-05-05T09:04:52.559Z,24.8
2018-05-05T09:06:47.978Z,24.91
2018-05-05T09:07:30.542Z,24.99
2018-05-05T09:08:11.402Z,24.72
2018-05-05T09:08:52.614Z,24.91
2018-05-05T09:09:33.825Z,24.61
2018-05-05T09:10:15.412Z,24.12
2018-05-05T09:10:56.072Z,24.98
2018-05-05T09:11:36.521Z,25.55
2018-05-05T09:12:17.052Z,25.94
2018-05-05T09:12:57.446Z,25.55
2018-05-05T09:13:39.433Z,25.56
2018-05-05T09:14:20.910Z,25.26
2018-05-05T09:15:02.342Z,25.26
2018-05-05T09:15:44.947Z,25.65
2018-05-05T09:16:26.079Z,25.55
2018-05-05T09:17:07.448Z,25.65
2018-05-05T09:17:47.472Z,26.21
2018-05-05T09:18:27.884Z,26.7
2018-05-05T09:19:08.992Z,26.23
2018-05-05T09:19:49.547Z,26.14
2018-05-05T09:20:30.680Z,25.76
2018-05-05T09:21:12.023Z,25.09
2018-05-05T09:21:52.975Z,25.19
2018-05-05T09:22:33.608Z,24.91
2018-05-05T09:23:14.453Z,24.52
2018-05-05T09:23:55.102Z,24.82
2018-05-05T09:24:39.560Z,24.04
2018-05-05T09:25:20.228Z,23.85
2018-05-05T09:26:01.002Z,24.33
2018-05-05T09:26:42.908Z,24.43
2018-05-05T09:27:28.537Z,24.13
2018-05-05T09:28:09.799Z,24.04
2018-05-05T09:28:50.891Z,24.62
2018-05-05T09:29:33.196Z,23.66
2018-05-05T09:30:13.404Z,23.47
2018-05-05T09:30:54.928Z,23.55
2018-05-05T09:34:22.594Z,24.61
2018-05-05T09:35:04.574Z,24.62
2018-05-05T09:35:45.476Z,24.33
2018-05-05T09:36:27.238Z,23.95
2018-05-05T09:37:07.879Z,23.95
2018-05-05T09:37:48.791Z,23.68
2018-05-05T09:38:30.131Z,22.99
2018-05-05T09:39:10.666Z,23.09
2018-05-05T09:39:51.767Z,22.99
2018-05-05T09:40:33.584Z,22.71
2018-05-05T09:41:15.160Z,23.38
2018-05-05T09:41:56.594Z,23.38
2018-05-05T09:42:38.607Z,23.19
2018-05-05T09:43:19.505Z,23.1
2018-05-05T09:44:00.043Z,22.52
2018-05-05T09:44:41.893Z,22.63
2018-05-05T09:45:22.622Z,21.95
2018-05-05T09:46:03.716Z,21.57
2018-05-05T09:46:47.082Z,21.28
2018-05-05T09:47:27.986Z,21
2018-05-05T09:48:08.425Z,20.8
2018-05-05T09:50:04.964Z,20.81
2018-05-05T09:50:55.479Z,20.62
2018-05-05T09:51:36.274Z,20.42
2018-05-05T09:52:16.598Z,20.72
2018-05-05T09:52:57.016Z,20.23
2018-05-05T09:53:37.700Z,20.4
2018-05-05T09:54:18.752Z,20.86
2018-05-05T09:54:59.685Z,22.68
2018-05-05T09:55:40.116Z,23.44
2018-05-05T09:56:20.629Z,24.02
2018-05-05T09:57:01.281Z,25.18
2018-05-05T09:57:41.851Z,25.55
2018-05-05T09:58:22.235Z,25.27
2018-05-05T09:59:02.821Z,24.98
2018-05-05T09:59:43.247Z,25.37
2018-05-05T10:00:23.606Z,25.37
2018-05-05T10:01:04.048Z,24.99
2018-05-05T10:01:44.836Z,24.9
2018-05-05T10:02:25.575Z,24.13
2018-05-05T10:03:06.083Z,24.62
2018-05-05T10:03:46.778Z,23.76
2018-05-05T10:42:15.322Z,22.6
2018-05-05T10:42:56.102Z,23.16
2018-05-05T10:43:36.603Z,23.74
2018-05-05T10:44:17.403Z,24.03
2018-05-05T10:44:58.398Z,23.83
2018-05-05T10:45:39.327Z,24.04
2018-05-05T10:46:20.483Z,23.65
2018-05-05T10:47:01.302Z,23.18
2018-05-05T10:47:42.550Z,23.66
2018-05-05T10:48:23.696Z,23.58
2018-05-05T10:49:07.092Z,22.13
2018-05-05T10:49:47.817Z,21.94
2018-05-05T10:50:28.735Z,21.75
2018-05-05T10:51:11.559Z,21.95
2018-05-05T10:51:51.385Z,21.77
2018-05-05T10:52:38.241Z,21.37
2018-05-05T10:53:18.820Z,21.18
2018-05-05T10:53:59.434Z,21.06
2018-05-05T10:54:41.237Z,21.36
2018-05-05T10:55:21.680Z,21.64
2018-05-05T10:56:02.266Z,21.64
2018-05-05T10:56:46.156Z,22.02
2018-05-05T10:57:28.211Z,21.83
2018-05-05T10:58:15.165Z,22.12
2018-05-05T10:58:55.282Z,22.13
2018-05-05T10:59:37.108Z,22.13
2018-05-05T11:00:17.364Z,22.24
2018-05-05T11:00:58.387Z,21.96
2018-05-05T11:01:39.120Z,21.37
2018-05-05T11:02:19.693Z,21.58
2018-05-05T11:03:00.432Z,20.9
2018-05-05T11:03:41.803Z,20.32
2018-05-05T11:04:22.633Z,20.04
2018-05-05T11:05:04.046Z,19.84
2018-05-05T11:05:45.149Z,19.74
2018-05-05T11:06:25.958Z,19.06
2018-05-05T11:07:07.203Z,19.74
2018-05-05T11:10:29.101Z,18.99
2018-05-05T11:11:09.292Z,18.51
2018-05-05T11:11:49.655Z,18.7
2018-05-05T11:12:30.228Z,18.8
2018-05-05T11:13:10.821Z,18.71
2018-05-05T11:13:53.084Z,18.42
2018-05-05T11:14:34.008Z,18.33
2018-05-05T11:15:14.495Z,17.84
2018-05-05T11:15:55.082Z,17.94
2018-05-05T11:16:35.929Z,17.45
2018-05-05T11:17:16.689Z,17.16
2018-05-05T11:17:57.269Z,17.44
2018-05-05T11:18:38.139Z,17.63
2018-05-05T11:19:18.678Z,17.9
2018-05-05T11:19:59.152Z,19.06
2018-05-05T11:20:39.661Z,18.96
2018-05-05T11:21:20.156Z,20.14
2018-05-05T11:22:01.394Z,19.95
2018-05-05T11:22:42.367Z,18.98
2018-05-05T11:23:22.710Z,18.5
2018-05-05T11:24:05.720Z,18.01
2018-05-05T11:24:47.610Z,18.51
2018-05-05T11:25:28.076Z,18.41
2018-05-05T11:26:09.462Z,18.32
2018-05-05T11:26:50.102Z,17.94
2018-05-05T11:27:30.535Z,18.13
2018-05-05T11:28:10.871Z,17.94
2018-05-05T11:28:51.438Z,17.27
2018-05-05T11:29:34.925Z,17.35