createdAt,value
2018-10-03T00:01:52.450Z,8.20
2018-10-03T00:04:22.130Z,8.10
2018-10-03T00:06:52.149Z,8.00
2018-10-03T00:09:21.675Z,7.90
2018-10-03T00:11:52.440Z,7.80
2018-10-03T00:14:21.916Z,7.70
2018-10-03T00:16:51.275Z,7.70
2018-10-03T00:19:20.747Z,7.70
2018-10-03T00:21:50.326Z,7.70
2018-10-03T00:24:19.828Z,7.70
2018-10-03T00:26:49.530Z,7.80
2018-10-03T00:29:18.948Z,7.70
2018-10-03T00:31:48.666Z,7.70
2018-10-03T00:34:18.360Z,7.70
2018-10-03T00:36:48.263Z,7.60
2018-10-03T00:39:17.869Z,7.60
2018-10-03T00:41:47.468Z,7.60
2018-10-03T00:44:17.685Z,7.60
2018-10-03T00:46:47.236Z,7.60
2018-10-03T00:49:16.799Z,7.60
2018-10-03T00:51:46.258Z,7.60
2018-10-03T00:54:15.888Z,7.60
2018-10-03T00:56:45.294Z,7.70
2018-10-03T00:59:14.757Z,7.60
2018-10-03T01:01:44.521Z,7.70
2018-10-03T01:04:14.049Z,7.70
2018-10-03T01:06:43.652Z,7.70
2018-10-03T01:09:13.136Z,7.70
2018-10-03T01:11:42.777Z,7.70
2018-10-03T01:14:12.037Z,7.70
2018-10-03T01:16:41.467Z,7.70
2018-10-03T01:19:10.996Z,7.70
2018-10-03T01:21:40.648Z,7.70
2018-10-03T01:24:09.913Z,7.70
2018-10-03T01:26:39.415Z,7.70
2018-10-03T01:29:09.186Z,7.70
2018-10-03T01:31:38.729Z,7.70
2018-10-03T01:34:09.068Z,7.70
2018-10-03T01:36:38.861Z,7.70
2018-10-03T01:39:10.209Z,7.70
2018-10-03T01:41:40.645Z,7.70
2018-10-03T01:44:10.357Z,7.70
2018-10-03T01:46:40.672Z,7.80
2018-10-03T01:49:10.349Z,7.80
2018-10-03T01:51:40.300Z,7.80
2018-10-03T01:54:09.704Z,7.80
2018-10-03T01:56:39.429Z,7.60
2018-10-03T01:59:08.919Z,7.60
2018-10-03T02:01:38.660Z,7.40
2018-10-03T02:04:08.399Z,7.40
2018-10-03T02:06:37.914Z,7.40
2018-10-03T02:09:08.154Z,7.40
2018-10-03T02:11:37.607Z,7.40
2018-10-03T02:14:07.096Z,7.40
2018-10-03T02:16:36.714Z,7.40
2018-10-03T02:19:06.350Z,7.60
2018-10-03T02:21:35.944Z,7.60
2018-10-03T02:24:05.406Z,7.60
2018-10-03T02:26:35.197Z,7.60
2018-10-03T02:29:05.449Z,7.60
2018-10-03T02:31:35.479Z,7.60
2018-10-03T02:34:05.124Z,7.60
2018-10-03T02:36:34.806Z,7.60
2018-10-03T02:39:05.836Z,7.60
2018-10-03T02:41:35.443Z,7.70
2018-10-03T02:44:04.875Z,7.70
2018-10-03T02:46:34.176Z,7.70
2018-10-03T02:49:04.037Z,7.70
2018-10-03T02:51:34.314Z,7.70
2018-10-03T02:54:03.999Z,7.70
2018-10-03T02:56:33.576Z,7.70
2018-10-03T02:59:03.478Z,7.70
2018-10-03T03:01:33.054Z,7.70
2018-10-03T03:04:03.463Z,7.70
2018-10-03T03:06:32.967Z,7.70
2018-10-03T03:09:02.563Z,7.70
2018-10-03T03:11:32.307Z,7.70
2018-10-03T03:14:01.930Z,7.70
2018-10-03T03:16:31.476Z,7.70
2018-10-03T03:19:01.141Z,7.70
2018-10-03T03:21:31.198Z,7.70
2018-10-03T03:24:01.338Z,7.60
2018-10-03T03:26:31.209Z,7.60
2018-10-03T03:29:01.165Z,7.60
2018-10-03T03:31:31.628Z,7.60
2018-10-03T03:34:01.185Z,7.60
2018-10-03T03:36:30.552Z,7.60
2018-10-03T03:39:00.168Z,7.60
2018-10-03T03:41:29.946Z,7.70
2018-10-03T03:43:59.884Z,7.60
2018-10-03T03:46:29.494Z,7.60
2018-10-03T03:48:59.220Z,7.60
2018-10-03T03:51:28.937Z,7.60
2018-10-03T03:53:58.487Z,7.60
2018-10-03T03:56:28.049Z,7.50
2018-10-03T03:58:59.295Z,7.50
2018-10-03T04:01:28.947Z,7.50
2018-10-03T04:03:58.450Z,7.50
2018-10-03T04:06:28.516Z,7.50
2018-10-03T04:08:57.967Z,7.50
2018-10-03T04:11:27.377Z,7.40
2018-10-03T04:13:56.791Z,7.40
2018-10-03T04:16:26.547Z,7.30
2018-10-03T04:18:56.023Z,7.30
2018-10-03T04:21:41.867Z,7.30
2018-10-03T04:24:12.430Z,7.30
2018-10-03T04:26:42.041Z,7.30
2018-10-03T04:29:11.584Z,7.20
2018-10-03T04:31:41.531Z,7.20
2018-10-03T04:34:11.091Z,7.20
2018-10-03T04:36:40.708Z,7.20
2018-10-03T04:39:10.592Z,7.20
2018-10-03T04:41:40.061Z,7.20
2018-10-03T04:44:09.743Z,7.10
2018-10-03T04:46:39.503Z,7.10
2018-10-03T04:49:08.886Z,7.20
2018-10-03T04:51:38.455Z,7.20
2018-10-03T04:54:08.260Z,7.20
2018-10-03T04:56:37.947Z,7.20
2018-10-03T04:59:08.040Z,7.20
2018-10-03T05:01:37.490Z,7.20
2018-10-03T05:04:07.138Z,7.20
2018-10-03T05:06:36.773Z,7.20
2018-10-03T05:09:08.044Z,7.30
2018-10-03T05:11:37.765Z,7.30
2018-10-03T05:14:08.352Z,7.30
2018-10-03T05:16:37.806Z,7.30
2018-10-03T05:19:07.216Z,7.40
2018-10-03T05:21:36.903Z,7.40
2018-10-03T05:24:06.568Z,7.40
2018-10-03T05:26:36.305Z,7.50
2018-10-03T05:29:05.878Z,7.50
2018-10-03T05:31:35.293Z,7.50
2018-10-03T05:34:05.001Z,7.50
2018-10-03T05:36:34.518Z,7.50
2018-10-03T05:39:04.070Z,7.50
2018-10-03T05:41:33.435Z,7.50
2018-10-03T05:44:03.084Z,7.50
2018-10-03T05:46:32.546Z,7.60
2018-10-03T05:49:02.387Z,7.60
2018-10-03T05:51:32.007Z,7.50
2018-10-03T05:54:01.494Z,7.50
2018-10-03T05:56:30.969Z,7.50
2018-10-03T05:59:00.274Z,7.50
2018-10-03T06:01:29.956Z,7.50
2018-10-03T06:03:59.466Z,7.50
2018-10-03T06:06:29.068Z,7.40
2018-10-03T06:08:58.591Z,7.30
2018-10-03T06:11:28.199Z,7.30
2018-10-03T06:13:57.900Z,7.30
2018-10-03T06:16:27.279Z,7.20
2018-10-03T06:18:56.627Z,7.30
2018-10-03T06:21:26.592Z,7.30
2018-10-03T06:23:56.356Z,7.40
2018-10-03T06:26:25.997Z,7.20
2018-10-03T06:28:55.565Z,7.20
2018-10-03T06:31:24.937Z,7.20
2018-10-03T06:33:54.494Z,7.10
2018-10-03T06:36:24.246Z,7.30
2018-10-03T06:38:53.608Z,7.20
2018-10-03T06:41:23.433Z,7.20
2018-10-03T06:43:52.874Z,7.30
2018-10-03T06:46:22.344Z,7.30
2018-10-03T06:48:52.081Z,7.40
2018-10-03T06:51:21.625Z,7.40
2018-10-03T06:53:51.217Z,7.40
2018-10-03T06:56:20.589Z,7.50
2018-10-03T06:58:50.085Z,7.50
2018-10-03T07:01:19.434Z,7.40
2018-10-03T07:03:49.026Z,7.40
2018-10-03T07:06:18.969Z,7.40
2018-10-03T07:08:48.685Z,7.40
2018-10-03T07:11:18.127Z,7.40
2018-10-03T07:13:47.955Z,7.30
2018-10-03T07:16:18.247Z,7.40
2018-10-03T07:18:47.918Z,7.30
2018-10-03T07:21:17.768Z,7.40
2018-10-03T07:23:47.418Z,7.50
2018-10-03T07:26:19.950Z,7.60
2018-10-03T07:28:49.648Z,7.70
2018-10-03T07:31:19.203Z,7.80
2018-10-03T07:33:48.855Z,8.00
2018-10-03T07:36:25.042Z,8.00
2018-10-03T07:38:54.703Z,8.10
2018-10-03T07:41:24.254Z,8.10
2018-10-03T07:43:53.981Z,8.10
2018-10-03T07:46:23.725Z,8.20
2018-10-03T07:48:53.156Z,8.20
2018-10-03T07:51:22.574Z,8.20
2018-10-03T07:53:52.517Z,8.20
2018-10-03T07:56:29.836Z,8.20
2018-10-03T07:58:59.449Z,8.20
2018-10-03T08:01:28.877Z,8.20
2018-10-03T08:03:58.528Z,8.30
2018-10-03T08:06:28.302Z,8.30
2018-10-03T08:08:57.990Z,8.20
2018-10-03T08:11:27.531Z,8.20
2018-10-03T08:13:57.003Z,8.20
2018-10-03T08:16:26.528Z,8.30
2018-10-03T08:18:55.888Z,8.20
2018-10-03T08:21:25.579Z,8.30
2018-10-03T08:23:55.068Z,8.30
2018-10-03T08:26:24.488Z,8.30
2018-10-03T08:28:54.004Z,8.30
2018-10-03T08:31:23.544Z,8.30
2018-10-03T08:33:53.122Z,8.40
2018-10-03T08:36:22.684Z,8.20
2018-10-03T08:38:52.616Z,8.20
2018-10-03T08:41:21.974Z,8.20
2018-10-03T08:43:51.629Z,8.20
2018-10-03T08:46:20.953Z,8.30
2018-10-03T08:48:51.177Z,8.20
2018-10-03T08:51:20.824Z,8.20
2018-10-03T08:53:50.420Z,8.30
2018-10-03T08:56:20.279Z,8.20
2018-10-03T08:58:49.667Z,8.20
2018-10-03T09:01:19.653Z,8.20
2018-10-03T09:03:49.436Z,8.30
2018-10-03T09:06:19.153Z,8.20
2018-10-03T09:08:48.764Z,8.30
2018-10-03T09:11:18.445Z,8.30
2018-10-03T09:13:48.260Z,8.50
2018-10-03T09:16:17.672Z,8.50
2018-10-03T09:18:47.077Z,8.50
2018-10-03T09:21:16.653Z,8.50
2018-10-03T09:23:46.415Z,8.60
2018-10-03T09:26:16.348Z,8.50
2018-10-03T09:28:45.797Z,8.70
2018-10-03T09:31:15.805Z,8.80
2018-10-03T09:33:45.395Z,8.80
2018-10-03T09:36:14.700Z,8.70
2018-10-03T09:38:44.253Z,8.70
2018-10-03T09:41:13.766Z,8.60
2018-10-03T09:43:44.325Z,8.70
2018-10-03T09:46:13.880Z,8.70
2018-10-03T09:48:43.631Z,8.70
2018-10-03T09:51:13.330Z,8.60
2018-10-03T09:53:42.696Z,8.70
2018-10-03T09:56:12.227Z,8.70
2018-10-03T09:58:41.688Z,8.60
2018-10-03T10:01:16.526Z,8.60
2018-10-03T10:03:45.866Z,8.70
2018-10-03T10:06:15.487Z,8.60
2018-10-03T10:08:45.026Z,8.70
2018-10-03T10:11:14.725Z,8.80
2018-10-03T10:13:44.254Z,8.90
2018-10-03T10:16:14.019Z,9.00
2018-10-03T10:18:43.536Z,8.90
2018-10-03T10:21:13.930Z,9.00
2018-10-03T10:23:43.942Z,9.00
2018-10-03T10:26:13.423Z,9.30
2018-10-03T10:28:43.134Z,9.10
2018-10-03T10:31:12.615Z,9.10
2018-10-03T10:33:41.996Z,9.10
2018-10-03T10:36:11.453Z,9.00
2018-10-03T10:38:41.159Z,8.80
2018-10-03T10:41:10.690Z,8.90
2018-10-03T10:43:40.202Z,8.90
2018-10-03T10:46:09.332Z,9.10
2018-10-03T10:48:39.075Z,9.30
2018-10-03T10:51:08.297Z,9.50
2018-10-03T10:53:38.021Z,9.40
2018-10-03T10:56:07.905Z,9.50
2018-10-03T10:58:37.445Z,9.40
2018-10-03T11:01:06.987Z,9.40
2018-10-03T11:03:36.444Z,9.40
2018-10-03T11:06:05.897Z,9.50
2018-10-03T11:08:35.696Z,9.60
2018-10-03T11:11:05.434Z,9.50
2018-10-03T11:13:35.326Z,9.40
2018-10-03T11:16:05.158Z,9.30
2018-10-03T11:18:34.904Z,9.30
2018-10-03T11:21:04.227Z,9.30
2018-10-03T11:23:33.704Z,9.70
2018-10-03T11:26:03.398Z,9.60
2018-10-03T11:28:32.791Z,9.40
2018-10-03T11:31:02.356Z,9.40
2018-10-03T11:33:31.746Z,9.50
2018-10-03T11:36:01.318Z,9.60
2018-10-03T11:38:31.058Z,9.60
2018-10-03T11:41:01.089Z,9.50
2018-10-03T11:43:30.823Z,9.60
2018-10-03T11:46:00.175Z,9.50
2018-10-03T11:48:29.765Z,9.60
2018-10-03T11:50:59.407Z,9.70
2018-10-03T11:53:28.894Z,9.70
2018-10-03T11:55:58.384Z,9.80
2018-10-03T11:58:28.287Z,9.70
2018-10-03T12:00:57.916Z,9.40
2018-10-03T12:03:27.643Z,9.30
2018-10-03T12:05:56.893Z,9.30
2018-10-03T12:08:26.416Z,9.40
2018-10-03T12:10:55.759Z,9.40
2018-10-03T12:13:25.256Z,9.40
2018-10-03T12:15:55.066Z,9.50
2018-10-03T12:18:24.745Z,9.50
2018-10-03T12:20:54.632Z,9.50
2018-10-03T12:23:24.393Z,9.50
2018-10-03T12:25:54.756Z,9.50
2018-10-03T12:28:24.626Z,9.50
2018-10-03T12:30:54.255Z,9.30
2018-10-03T12:33:24.256Z,9.30
2018-10-03T12:35:53.953Z,9.30
2018-10-03T12:38:23.647Z,9.30
2018-10-03T12:40:53.357Z,9.40
2018-10-03T12:43:22.965Z,9.50
2018-10-03T12:45:52.667Z,9.40
2018-10-03T12:48:22.117Z,9.30
2018-10-03T12:50:51.377Z,9.30
2018-10-03T12:53:21.333Z,9.30
2018-10-03T12:55:51.153Z,9.40
2018-10-03T12:58:20.606Z,9.40
2018-10-03T13:00:50.419Z,9.30
2018-10-03T13:03:20.463Z,9.30
2018-10-03T13:05:50.021Z,9.40
2018-10-03T13:08:19.746Z,9.50
2018-10-03T13:10:49.323Z,9.50
2018-10-03T13:13:18.970Z,9.50
2018-10-03T13:15:48.647Z,9.50
2018-10-03T13:18:18.370Z,9.50
2018-10-03T13:20:48.429Z,9.50
2018-10-03T13:23:18.101Z,9.50
2018-10-03T13:25:48.526Z,9.60
2018-10-03T13:28:18.299Z,9.60
2018-10-03T13:30:47.816Z,9.60
2018-10-03T13:33:17.327Z,9.50
2018-10-03T13:35:46.869Z,9.50
2018-10-03T13:38:17.090Z,9.40
2018-10-03T13:40:46.524Z,9.30
2018-10-03T13:43:16.184Z,9.20
2018-10-03T13:45:45.608Z,9.10
2018-10-03T13:48:15.207Z,8.90
2018-10-03T13:50:45.022Z,8.90
2018-10-03T13:53:14.536Z,8.90
2018-10-03T13:55:44.298Z,8.80
2018-10-03T13:58:13.893Z,8.80
2018-10-03T14:00:43.208Z,8.90
2018-10-03T14:03:12.819Z,8.90
2018-10-03T14:05:42.389Z,9.00
2018-10-03T14:08:12.047Z,8.30
2018-10-03T14:10:41.395Z,7.80
2018-10-03T14:13:11.128Z,7.00
2018-10-03T14:15:41.053Z,7.10
2018-10-03T14:18:10.671Z,7.30
2018-10-03T14:20:40.926Z,7.50
2018-10-03T14:23:10.398Z,7.60
2018-10-03T14:25:40.108Z,7.60
2018-10-03T14:28:10.030Z,7.50
2018-10-03T14:30:39.749Z,7.60
2018-10-03T14:33:09.215Z,7.60
2018-10-03T14:35:38.826Z,7.70
2018-10-03T14:38:08.513Z,7.60
2018-10-03T14:40:37.995Z,7.60
2018-10-03T14:43:07.707Z,7.60
2018-10-03T14:45:37.430Z,7.70
2018-10-03T14:48:06.295Z,7.70
2018-10-03T14:50:36.056Z,7.60
2018-10-03T14:53:05.706Z,7.60
2018-10-03T14:55:35.251Z,7.60
2018-10-03T14:58:05.796Z,7.60
2018-10-03T15:00:35.389Z,7.60
2018-10-03T15:03:04.659Z,7.70
2018-10-03T15:05:34.198Z,7.70
2018-10-03T15:08:03.926Z,7.80
2018-10-03T15:10:33.205Z,7.80
2018-10-03T15:13:02.410Z,7.80
2018-10-03T15:15:31.805Z,7.80
2018-10-03T15:18:01.273Z,7.80
2018-10-03T15:20:30.779Z,7.80
2018-10-03T15:23:00.204Z,7.90
2018-10-03T15:25:29.736Z,7.80
2018-10-03T15:27:59.236Z,7.70
2018-10-03T15:30:28.696Z,7.70
2018-10-03T15:32:58.304Z,7.70
2018-10-03T15:35:27.791Z,7.70
2018-10-03T15:37:57.477Z,7.70
2018-10-03T15:40:27.034Z,7.70
2018-10-03T15:42:56.621Z,7.60
2018-10-03T15:45:26.336Z,7.70
2018-10-03T15:47:56.061Z,7.60
2018-10-03T15:50:25.557Z,7.60
2018-10-03T15:52:54.935Z,7.60
2018-10-03T15:55:24.585Z,7.60
2018-10-03T15:57:54.347Z,7.50
2018-10-03T16:00:23.957Z,7.40
2018-10-03T16:02:53.517Z,7.50
2018-10-03T16:05:22.999Z,7.50
2018-10-03T16:07:52.577Z,7.40
2018-10-03T16:10:22.231Z,7.40
2018-10-03T16:12:51.896Z,7.30
2018-10-03T16:15:21.397Z,7.40
2018-10-03T16:17:50.988Z,7.40
2018-10-03T16:20:20.438Z,7.30
2018-10-03T16:22:50.181Z,7.20
2018-10-03T16:25:19.567Z,7.20
2018-10-03T16:27:49.305Z,7.20
2018-10-03T16:30:18.913Z,7.20
2018-10-03T16:32:49.244Z,7.20
2018-10-03T16:35:18.914Z,7.10
2018-10-03T16:37:48.165Z,7.10
2018-10-03T16:40:17.608Z,7.10
2018-10-03T16:42:47.169Z,7.10
2018-10-03T16:45:17.020Z,7.10
2018-10-03T16:47:46.630Z,7.10
2018-10-03T16:50:16.021Z,7.00
2018-10-03T16:52:45.787Z,7.00
2018-10-03T16:55:15.344Z,6.90
2018-10-03T16:57:45.000Z,6.90
2018-10-03T17:00:14.440Z,6.90
2018-10-03T17:02:44.729Z,6.80
2018-10-03T17:05:14.052Z,6.90
2018-10-03T17:07:43.679Z,6.80
2018-10-03T17:10:13.230Z,6.70
2018-10-03T17:12:42.790Z,6.70
2018-10-03T17:15:19.088Z,6.70
2018-10-03T17:17:48.530Z,6.70
2018-10-03T17:20:18.170Z,6.60
2018-10-03T17:22:47.891Z,6.60
2018-10-03T17:25:17.644Z,6.70
2018-10-03T17:27:48.070Z,6.60
2018-10-03T17:30:17.510Z,6.60
2018-10-03T17:32:47.026Z,6.60
2018-10-03T17:35:16.809Z,6.50
2018-10-03T17:37:46.478Z,6.50
2018-10-03T17:40:15.779Z,6.50
2018-10-03T17:42:45.372Z,6.40
2018-10-03T17:45:15.002Z,6.40
2018-10-03T17:47:44.988Z,6.40
2018-10-03T17:50:14.460Z,6.40
2018-10-03T17:52:44.028Z,6.40
2018-10-03T17:55:13.838Z,6.30
2018-10-03T17:57:43.820Z,6.30
2018-10-03T18:00:13.379Z,6.30
2018-10-03T18:02:43.102Z,6.40
2018-10-03T18:05:12.780Z,6.40
2018-10-03T18:07:42.218Z,6.40
2018-10-03T18:10:11.734Z,6.40
2018-10-03T18:12:41.187Z,6.30
2018-10-03T18:15:10.587Z,6.30
2018-10-03T18:17:40.045Z,6.30
2018-10-03T18:20:09.693Z,6.20
2018-10-03T18:22:39.277Z,6.30
2018-10-03T18:25:08.760Z,6.20
2018-10-03T18:27:38.238Z,6.20
2018-10-03T18:30:08.502Z,6.20
2018-10-03T18:32:38.188Z,6.20
2018-10-03T18:35:08.541Z,6.20
2018-10-03T18:37:38.363Z,6.20
2018-10-03T18:40:08.060Z,6.20
2018-10-03T18:42:37.612Z,6.20
2018-10-03T18:45:07.132Z,6.20
2018-10-03T18:47:36.580Z,6.10
2018-10-03T18:50:06.739Z,6.10
2018-10-03T18:52:36.112Z,6.10
2018-10-03T18:55:05.788Z,6.00
2018-10-03T18:57:35.268Z,6.00
2018-10-03T19:00:05.273Z,6.00
2018-10-03T19:02:34.788Z,6.10
2018-10-03T19:05:04.314Z,6.00
2018-10-03T19:07:34.206Z,6.00
2018-10-03T19:10:03.683Z,6.10
2018-10-03T19:12:33.451Z,6.10
2018-10-03T19:15:02.914Z,6.10
2018-10-03T19:17:32.643Z,6.00
2018-10-03T19:20:02.185Z,6.10
2018-10-03T19:22:31.662Z,6.00
2018-10-03T19:25:01.161Z,6.00
2018-10-03T19:27:31.081Z,6.10
2018-10-03T19:30:00.512Z,6.10
2018-10-03T19:32:30.158Z,6.10
2018-10-03T19:35:00.047Z,6.00
2018-10-03T19:37:30.379Z,6.00
2018-10-03T19:39:59.721Z,6.00
2018-10-03T19:42:29.369Z,5.80
2018-10-03T19:44:59.053Z,5.80
2018-10-03T19:47:28.713Z,5.70
2018-10-03T19:49:58.131Z,5.70
2018-10-03T19:52:27.669Z,5.60
2018-10-03T19:54:57.407Z,5.50
2018-10-03T19:57:27.240Z,5.50
2018-10-03T19:59:56.838Z,5.40
2018-10-03T20:02:26.747Z,5.30
2018-10-03T20:04:56.424Z,5.20
2018-10-03T20:07:25.839Z,5.20
2018-10-03T20:09:55.460Z,5.20
2018-10-03T20:12:24.863Z,5.20
2018-10-03T20:14:54.371Z,5.20
2018-10-03T20:17:24.098Z,5.30
2018-10-03T20:19:53.521Z,5.20
2018-10-03T20:22:23.310Z,4.90
2018-10-03T20:24:52.443Z,5.40
2018-10-03T20:27:22.671Z,5.60
2018-10-03T20:29:52.352Z,5.60
2018-10-03T20:32:22.226Z,5.50
2018-10-03T20:34:51.649Z,5.50
2018-10-03T20:37:21.411Z,5.40
2018-10-03T20:39:50.896Z,5.30
2018-10-03T20:42:20.372Z,5.30
2018-10-03T20:44:50.084Z,5.20
2018-10-03T20:47:19.643Z,5.40
2018-10-03T20:49:49.260Z,5.50
2018-10-03T20:52:18.538Z,5.50
2018-10-03T20:54:47.961Z,5.50
2018-10-03T20:57:17.717Z,5.40
2018-10-03T20:59:47.381Z,5.40
2018-10-03T21:02:17.212Z,5.60
2018-10-03T21:04:46.688Z,5.50
2018-10-03T21:07:16.206Z,5.50
2018-10-03T21:09:45.790Z,5.60
2018-10-03T21:12:15.602Z,5.70
2018-10-03T21:14:44.946Z,5.70
2018-10-03T21:17:14.430Z,5.70
2018-10-03T21:19:44.079Z,5.80
2018-10-03T21:22:14.505Z,5.90
2018-10-03T21:24:44.253Z,5.90
2018-10-03T21:27:13.739Z,5.70
2018-10-03T21:29:43.217Z,5.70
2018-10-03T21:32:12.821Z,5.60
2018-10-03T21:34:42.253Z,5.60
2018-10-03T21:37:11.902Z,5.60
2018-10-03T21:39:41.431Z,5.50
2018-10-03T21:42:10.872Z,5.50
2018-10-03T21:44:40.687Z,5.50
2018-10-03T21:47:10.520Z,5.50
2018-10-03T21:49:40.986Z,5.60
2018-10-03T21:52:10.533Z,5.50
2018-10-03T21:54:39.960Z,5.50
2018-10-03T21:57:09.543Z,5.50
2018-10-03T21:59:39.337Z,5.60
2018-10-03T22:02:08.759Z,5.60
2018-10-03T22:04:38.249Z,5.50
2018-10-03T22:07:07.904Z,5.50
2018-10-03T22:09:37.377Z,5.50
2018-10-03T22:12:06.874Z,5.50
2018-10-03T22:14:36.263Z,5.40
2018-10-03T22:17:09.976Z,5.40
2018-10-03T22:19:39.620Z,5.40
2018-10-03T22:22:08.933Z,5.40
2018-10-03T22:24:38.490Z,5.30
2018-10-03T22:27:08.021Z,5.20
2018-10-03T22:29:37.381Z,5.30
2018-10-03T22:32:07.530Z,5.30
2018-10-03T22:34:37.323Z,5.40
2018-10-03T22:37:06.790Z,5.30
2018-10-03T22:39:36.313Z,5.30
2018-10-03T22:42:05.959Z,5.30
2018-10-03T22:44:35.729Z,5.30
2018-10-03T22:47:05.678Z,5.30
2018-10-03T22:49:35.321Z,5.30
2018-10-03T22:52:04.841Z,5.40
2018-10-03T22:54:34.248Z,5.40
2018-10-03T22:57:04.393Z,5.30
2018-10-03T22:59:33.797Z,5.40
2018-10-03T23:02:03.338Z,5.30
2018-10-03T23:04:32.999Z,5.30
2018-10-03T23:07:02.661Z,5.20
2018-10-03T23:09:32.181Z,5.00
2018-10-03T23:14:31.085Z,5.20
2018-10-03T23:17:00.328Z,5.20
2018-10-03T23:19:29.697Z,5.00
2018-10-03T23:21:58.999Z,5.00
2018-10-03T23:24:28.448Z,5.00
2018-10-03T23:26:58.089Z,4.80
2018-10-03T23:29:27.617Z,4.80
2018-10-03T23:31:57.340Z,4.80
2018-10-03T23:34:26.800Z,4.80
2018-10-03T23:36:56.487Z,4.80
2018-10-03T23:39:25.842Z,4.80
2018-10-03T23:41:55.461Z,4.90
2018-10-03T23:44:25.091Z,4.90
2018-10-03T23:46:55.633Z,4.90
2018-10-03T23:49:25.729Z,4.80
2018-10-03T23:51:55.668Z,4.70
2018-10-03T23:54:25.430Z,4.70
2018-10-03T23:56:54.991Z,4.80
2018-10-03T23:59:24.429Z,4.80
