createdAt,value
2018-03-23T00:00:30.358Z,44.67
2018-03-23T00:01:30.353Z,44.67
2018-03-23T00:02:30.340Z,44.38
2018-03-23T00:03:30.343Z,44.28
2018-03-23T00:04:30.340Z,44.67
2018-03-23T00:05:51.329Z,44.67
2018-03-23T00:06:30.321Z,44.48
2018-03-23T00:07:30.322Z,44.76
2018-03-23T00:08:30.303Z,44.96
2018-03-23T00:09:30.296Z,44.86
2018-03-23T00:10:30.286Z,44.86
2018-03-23T00:11:51.294Z,44.86
2018-03-23T00:12:30.271Z,44.86
2018-03-23T00:13:30.261Z,44.86
2018-03-23T00:14:30.259Z,44.67
2018-03-23T00:15:30.251Z,44.67
2018-03-23T00:16:30.242Z,44.86
2018-03-23T00:17:51.240Z,44.86
2018-03-23T00:18:30.233Z,44.96
2018-03-23T00:19:30.231Z,44.96
2018-03-23T00:20:30.224Z,45.15
2018-03-23T00:21:30.212Z,44.96
2018-03-23T00:22:30.200Z,44.76
2018-03-23T00:23:51.210Z,45.15
2018-03-23T00:24:30.188Z,44.96
2018-03-23T00:25:30.182Z,45.05
2018-03-23T00:26:30.172Z,45.25
2018-03-23T00:27:30.168Z,45.44
2018-03-23T00:28:30.159Z,45.63
2018-03-23T00:29:51.157Z,45.53
2018-03-23T00:30:30.143Z,45.73
2018-03-23T00:31:30.138Z,45.63
2018-03-23T00:32:30.131Z,45.63
2018-03-23T00:33:30.140Z,45.53
2018-03-23T00:34:30.118Z,45.25
2018-03-23T00:35:51.120Z,45.63
2018-03-23T00:36:30.104Z,45.92
2018-03-23T00:37:30.094Z,45.92
2018-03-23T00:38:30.087Z,45.92
2018-03-23T00:39:30.081Z,45.73
2018-03-23T00:40:30.070Z,45.83
2018-03-23T00:41:51.072Z,45.53
2018-03-23T00:42:30.056Z,46.01
2018-03-23T00:43:30.054Z,45.44
2018-03-23T00:44:30.050Z,45.53
2018-03-23T00:45:30.045Z,46.11
2018-03-23T00:46:30.039Z,45.92
2018-03-23T00:47:51.041Z,45.73
2018-03-23T00:48:30.025Z,46.31
2018-03-23T00:49:30.012Z,46.40
2018-03-23T00:50:30.013Z,46.59
2018-03-23T00:51:29.998Z,46.50
2018-03-23T00:52:29.988Z,46.50
2018-03-23T00:53:50.987Z,46.31
2018-03-23T00:54:29.971Z,46.21
2018-03-23T00:55:29.968Z,46.21
2018-03-23T00:56:29.963Z,46.01
2018-03-23T00:57:29.952Z,46.01
2018-03-23T00:58:29.978Z,46.21
2018-03-23T00:59:50.948Z,46.59
2018-03-23T01:00:29.934Z,46.31
2018-03-23T01:01:29.923Z,46.59
2018-03-23T01:02:29.946Z,46.88
2018-03-23T01:03:29.915Z,46.88
2018-03-23T01:04:29.912Z,46.69
2018-03-23T01:05:50.908Z,46.59
2018-03-23T01:06:29.929Z,46.50
2018-03-23T01:07:29.879Z,46.59
2018-03-23T01:08:29.878Z,46.69
2018-03-23T01:09:29.898Z,46.59
2018-03-23T01:10:29.867Z,46.40
2018-03-23T01:11:50.860Z,46.69
2018-03-23T01:12:29.852Z,46.40
2018-03-23T01:13:29.845Z,46.59
2018-03-23T01:14:29.870Z,46.21
2018-03-23T01:15:29.830Z,46.69
2018-03-23T01:16:29.820Z,46.78
2018-03-23T01:17:50.826Z,46.50
2018-03-23T01:18:29.813Z,46.88
2018-03-23T01:19:29.798Z,46.40
2018-03-23T01:20:29.797Z,47.08
2018-03-23T01:21:29.785Z,46.50
2018-03-23T01:22:29.776Z,46.59
2018-03-23T01:23:50.781Z,46.98
2018-03-23T01:24:29.766Z,46.98
2018-03-23T01:25:29.758Z,47.36
2018-03-23T01:26:29.759Z,46.98
2018-03-23T01:27:29.800Z,47.36
2018-03-23T01:28:29.739Z,47.17
2018-03-23T01:29:50.739Z,46.88
2018-03-23T01:30:29.725Z,47.27
2018-03-23T01:31:29.719Z,47.17
2018-03-23T01:32:29.707Z,47.08
2018-03-23T01:33:29.697Z,47.27
2018-03-23T01:34:29.690Z,47.36
2018-03-23T01:35:50.701Z,47.08
2018-03-23T01:36:29.705Z,47.08
2018-03-23T01:37:29.674Z,47.17
2018-03-23T01:38:29.664Z,47.36
2018-03-23T01:39:29.658Z,47.36
2018-03-23T01:40:29.654Z,47.36
2018-03-23T01:41:50.653Z,47.46
2018-03-23T01:42:29.642Z,47.36
2018-03-23T01:43:29.640Z,47.27
2018-03-23T01:44:29.626Z,47.08
2018-03-23T01:45:29.619Z,47.17
2018-03-23T01:46:29.606Z,47.17
2018-03-23T01:47:50.616Z,47.27
2018-03-23T01:48:29.596Z,47.36
2018-03-23T01:49:29.590Z,47.27
2018-03-23T01:50:29.583Z,46.98
2018-03-23T01:51:29.571Z,46.98
2018-03-23T01:52:29.567Z,47.36
2018-03-23T01:53:50.565Z,47.17
2018-03-23T01:54:29.561Z,47.08
2018-03-23T01:55:29.554Z,47.75
2018-03-23T01:56:29.541Z,47.75
2018-03-23T01:57:29.533Z,47.75
2018-03-23T01:58:29.523Z,47.75
2018-03-23T01:59:50.529Z,47.75
2018-03-23T02:00:29.509Z,47.75
2018-03-23T02:01:29.503Z,47.75
2018-03-23T02:02:29.496Z,47.85
2018-03-23T02:03:29.490Z,47.85
2018-03-23T02:04:29.481Z,47.85
2018-03-23T02:05:50.485Z,47.85
2018-03-23T02:06:29.472Z,47.85
2018-03-23T02:07:29.460Z,47.65
2018-03-23T02:08:29.462Z,47.65
2018-03-23T02:09:29.449Z,47.65
2018-03-23T02:10:29.449Z,47.65
2018-03-23T02:11:50.441Z,47.65
2018-03-23T02:12:29.433Z,47.65
2018-03-23T02:13:29.424Z,47.65
2018-03-23T02:14:29.410Z,47.36
2018-03-23T02:15:29.406Z,47.36
2018-03-23T02:16:29.399Z,47.36
2018-03-23T02:17:50.398Z,47.65
2018-03-23T02:18:29.392Z,47.36
2018-03-23T02:19:29.379Z,47.46
2018-03-23T02:20:29.371Z,47.46
2018-03-23T02:21:29.366Z,47.65
2018-03-23T02:22:29.364Z,47.65
2018-03-23T02:23:50.368Z,47.56
2018-03-23T02:24:29.347Z,47.46
2018-03-23T02:25:29.336Z,47.17
2018-03-23T02:26:29.331Z,47.65
2018-03-23T02:27:29.318Z,47.46
2018-03-23T02:28:29.312Z,47.46
2018-03-23T02:29:50.310Z,47.56
2018-03-23T02:30:29.302Z,47.65
2018-03-23T02:31:29.295Z,47.65
2018-03-23T02:32:29.283Z,47.65
2018-03-23T02:33:29.285Z,47.75
2018-03-23T02:34:29.273Z,47.56
2018-03-23T02:35:50.272Z,47.56
2018-03-23T02:36:29.260Z,47.65
2018-03-23T02:37:29.256Z,47.65
2018-03-23T02:38:29.248Z,47.56
2018-03-23T02:39:29.243Z,47.56
2018-03-23T02:40:29.235Z,47.94
2018-03-23T02:41:50.246Z,47.94
2018-03-23T02:42:29.213Z,47.85
2018-03-23T02:43:29.213Z,48.03
2018-03-23T02:44:29.206Z,47.75
2018-03-23T02:45:29.226Z,47.94
2018-03-23T02:46:29.190Z,48.23
2018-03-23T02:47:50.193Z,48.03
2018-03-23T02:48:29.180Z,48.03
2018-03-23T02:49:29.167Z,48.03
2018-03-23T02:50:29.163Z,48.13
2018-03-23T02:51:29.158Z,47.85
2018-03-23T02:52:29.153Z,48.13
2018-03-23T02:53:50.145Z,48.03
2018-03-23T02:54:29.137Z,48.13
2018-03-23T02:55:29.125Z,48.13
2018-03-23T02:56:29.119Z,48.03
2018-03-23T02:57:29.111Z,48.13
2018-03-23T02:58:29.117Z,48.13
2018-03-23T02:59:50.101Z,48.13
2018-03-23T03:00:29.092Z,47.94
2018-03-23T03:01:29.085Z,47.85
2018-03-23T03:02:29.076Z,47.85
2018-03-23T03:03:29.078Z,48.33
2018-03-23T03:04:29.071Z,48.03
2018-03-23T03:05:50.063Z,48.43
2018-03-23T03:06:29.050Z,48.02
2018-03-23T03:07:29.045Z,47.85
2018-03-23T03:08:29.043Z,47.75
2018-03-23T03:09:29.024Z,48.23
2018-03-23T03:10:29.024Z,48.43
2018-03-23T03:11:50.026Z,47.94
2018-03-23T03:12:29.003Z,47.75
2018-03-23T03:13:29.002Z,47.94
2018-03-23T03:14:28.992Z,47.94
2018-03-23T03:15:28.987Z,47.94
2018-03-23T03:16:28.980Z,47.94
2018-03-23T03:17:49.976Z,47.94
2018-03-23T03:18:28.969Z,47.94
2018-03-23T03:19:28.957Z,47.85
2018-03-23T03:20:28.964Z,47.94
2018-03-23T03:21:28.945Z,47.94
2018-03-23T03:22:28.946Z,48.02
2018-03-23T03:23:49.938Z,47.75
2018-03-23T03:24:28.921Z,47.94
2018-03-23T03:25:28.911Z,48.13
2018-03-23T03:26:28.906Z,48.23
2018-03-23T03:27:28.904Z,48.03
2018-03-23T03:28:28.894Z,47.94
2018-03-23T03:29:49.892Z,47.85
2018-03-23T03:30:28.889Z,48.13
2018-03-23T03:31:28.871Z,47.94
2018-03-23T03:32:28.866Z,47.94
2018-03-23T03:33:28.863Z,47.94
2018-03-23T03:34:28.851Z,47.85
2018-03-23T03:35:49.849Z,48.13
2018-03-23T03:36:28.848Z,48.23
2018-03-23T03:37:28.848Z,47.94
2018-03-23T03:38:28.818Z,48.13
2018-03-23T03:39:28.811Z,47.85
2018-03-23T03:40:28.806Z,47.92
2018-03-23T03:41:49.802Z,48.23
2018-03-23T03:42:28.798Z,48.33
2018-03-23T03:43:28.793Z,48.52
2018-03-23T03:44:28.785Z,48.43
2018-03-23T03:45:28.779Z,48.33
2018-03-23T03:46:28.767Z,48.52
2018-03-23T03:47:49.773Z,48.23
2018-03-23T03:48:28.753Z,48.33
2018-03-23T03:49:28.746Z,48.03
2018-03-23T03:50:28.735Z,48.03
2018-03-23T03:51:28.733Z,48.33
2018-03-23T03:52:28.724Z,48.30
2018-03-23T03:53:49.720Z,48.43
2018-03-23T03:54:28.708Z,48.52
2018-03-23T03:55:28.703Z,48.33
2018-03-23T03:56:28.694Z,48.30
2018-03-23T03:57:28.692Z,48.30
2018-03-23T03:58:28.697Z,48.33
2018-03-23T03:59:49.685Z,48.43
2018-03-23T04:00:28.732Z,48.33
2018-03-23T04:01:28.693Z,48.23
2018-03-23T04:02:28.684Z,48.23
2018-03-23T04:03:28.649Z,48.40
2018-03-23T04:04:28.642Z,48.33
2018-03-23T04:05:49.641Z,48.43
2018-03-23T04:06:28.623Z,48.43
2018-03-23T04:07:28.624Z,48.33
2018-03-23T04:08:28.642Z,48.33
2018-03-23T04:09:28.609Z,48.33
2018-03-23T04:10:28.597Z,48.33
2018-03-23T04:11:49.597Z,48.43
2018-03-23T04:12:28.584Z,48.43
2018-03-23T04:13:28.582Z,48.33
2018-03-23T04:14:28.573Z,48.43
2018-03-23T04:15:28.566Z,48.43
2018-03-23T04:16:28.559Z,48.43
2018-03-23T04:17:49.556Z,48.23
2018-03-23T04:18:28.539Z,48.23
2018-03-23T04:19:28.530Z,48.33
2018-03-23T04:20:28.528Z,48.35
2018-03-23T04:21:28.517Z,48.16
2018-03-23T04:22:28.509Z,48.35
2018-03-23T04:23:49.508Z,48.35
2018-03-23T04:24:28.507Z,48.44
2018-03-23T04:25:28.486Z,48.16
2018-03-23T04:26:28.489Z,48.35
2018-03-23T04:27:28.489Z,48.35
2018-03-23T04:28:28.477Z,48.16
2018-03-23T04:29:49.472Z,48.16
2018-03-23T04:30:28.461Z,48.16
2018-03-23T04:31:28.445Z,48.25
2018-03-23T04:32:28.445Z,48.16
2018-03-23T04:33:28.489Z,48.35
2018-03-23T04:34:28.428Z,48.25
2018-03-23T04:35:49.433Z,48.44
2018-03-23T04:36:28.417Z,48.35
2018-03-23T04:37:28.408Z,48.44
2018-03-23T04:38:28.398Z,48.64
2018-03-23T04:39:28.399Z,48.64
2018-03-23T04:40:28.398Z,48.54
2018-03-23T04:41:49.385Z,48.83
2018-03-23T04:42:28.384Z,48.54
2018-03-23T04:43:28.369Z,48.93
2018-03-23T04:44:28.365Z,49.02
2018-03-23T04:45:28.349Z,49.02
2018-03-23T04:46:28.342Z,48.93
2018-03-23T04:47:49.384Z,48.83
2018-03-23T04:48:28.343Z,49.05
2018-03-23T04:49:28.326Z,49.12
2018-03-23T04:50:28.319Z,49.41
2018-03-23T04:51:28.314Z,49.32
2018-03-23T04:52:28.302Z,49.10
2018-03-23T04:53:49.305Z,49.00
2018-03-23T04:54:28.289Z,49.38
2018-03-23T04:55:28.287Z,48.71
2018-03-23T04:56:28.281Z,49.00
2018-03-23T04:57:28.267Z,48.90
2018-03-23T04:58:28.269Z,48.61
2018-03-23T04:59:49.258Z,48.13
2018-03-23T05:00:28.244Z,48.52
2018-03-23T05:01:28.236Z,47.85
2018-03-23T05:02:28.223Z,48.43
2018-03-23T05:03:28.221Z,48.13
2018-03-23T05:04:28.208Z,48.25
2018-03-23T05:05:49.205Z,47.58
2018-03-23T05:06:28.202Z,47.49
2018-03-23T05:07:28.189Z,47.49
2018-03-23T05:08:28.184Z,47.58
2018-03-23T05:09:28.170Z,47.49
2018-03-23T05:10:28.167Z,47.58
2018-03-23T05:11:49.170Z,47.39
2018-03-23T05:12:28.149Z,47.67
2018-03-23T05:13:28.137Z,47.77
2018-03-23T05:14:28.128Z,47.49
2018-03-23T05:15:28.123Z,47.19
2018-03-23T05:16:28.131Z,47.41
2018-03-23T05:17:49.114Z,47.10
2018-03-23T05:18:28.105Z,47.31
2018-03-23T05:19:28.096Z,47.03
2018-03-23T05:20:28.087Z,46.93
2018-03-23T05:21:28.074Z,47.22
2018-03-23T05:22:28.066Z,47.22
2018-03-23T05:23:49.064Z,46.73
2018-03-23T05:24:28.050Z,46.93
2018-03-23T05:25:28.042Z,47.03
2018-03-23T05:26:28.033Z,46.93
2018-03-23T05:27:28.025Z,46.93
2018-03-23T05:28:28.025Z,46.83
2018-03-23T05:29:49.012Z,46.83
2018-03-23T05:30:28.003Z,46.64
2018-03-23T05:31:27.997Z,46.45
2018-03-23T05:32:27.989Z,46.83
2018-03-23T05:33:27.978Z,46.64
2018-03-23T05:34:27.977Z,46.83
2018-03-23T05:35:48.969Z,46.55
2018-03-23T05:36:27.949Z,46.83
2018-03-23T05:37:27.947Z,46.73
2018-03-23T05:38:27.934Z,46.73
2018-03-23T05:39:27.962Z,46.64
2018-03-23T05:40:27.926Z,46.93
2018-03-23T05:41:48.914Z,46.35
2018-03-23T05:42:27.906Z,46.64
2018-03-23T05:43:27.902Z,46.64
2018-03-23T05:44:27.899Z,46.64
2018-03-23T05:45:27.894Z,46.64
2018-03-23T05:46:27.871Z,46.64
2018-03-23T05:47:48.875Z,46.55
2018-03-23T05:48:27.853Z,46.83
2018-03-23T05:49:27.866Z,46.73
2018-03-23T05:50:27.840Z,46.93
2018-03-23T05:51:27.830Z,46.55
2018-03-23T05:52:27.829Z,46.64
2018-03-23T05:53:48.821Z,46.64
2018-03-23T05:54:27.805Z,46.45
2018-03-23T05:55:27.805Z,46.35
2018-03-23T05:56:27.794Z,46.64
2018-03-23T05:57:27.792Z,46.35
2018-03-23T05:58:27.779Z,46.25
2018-03-23T05:59:48.781Z,46.64
2018-03-23T06:00:27.757Z,46.25
2018-03-23T06:01:27.747Z,46.25
2018-03-23T06:02:27.742Z,46.25
2018-03-23T06:03:27.738Z,46.15
2018-03-23T06:04:27.729Z,46.25
2018-03-23T06:05:48.723Z,46.35
2018-03-23T06:06:27.712Z,46.35
2018-03-23T06:07:27.705Z,46.25
2018-03-23T06:08:27.701Z,46.64
2018-03-23T06:09:27.688Z,46.55
2018-03-23T06:10:27.685Z,46.45
2018-03-23T06:11:48.681Z,46.64
2018-03-23T06:12:27.657Z,46.35
2018-03-23T06:13:27.650Z,46.25
2018-03-23T06:14:27.652Z,46.45
2018-03-23T06:15:27.643Z,46.25
2018-03-23T06:16:27.636Z,46.25
2018-03-23T06:17:48.630Z,46.25
2018-03-23T06:18:27.615Z,46.35
2018-03-23T06:19:27.607Z,46.45
2018-03-23T06:20:27.602Z,46.45
2018-03-23T06:21:27.603Z,46.55
2018-03-23T06:22:27.583Z,46.64
2018-03-23T06:23:48.592Z,46.64
2018-03-23T06:24:27.564Z,46.55
2018-03-23T06:25:27.555Z,46.55
2018-03-23T06:26:27.551Z,46.45
2018-03-23T06:27:27.536Z,46.45
2018-03-23T06:28:27.536Z,46.15
2018-03-23T06:29:48.524Z,45.87
2018-03-23T06:30:27.515Z,46.06
2018-03-23T06:31:27.514Z,45.97
2018-03-23T06:32:27.497Z,46.06
2018-03-23T06:33:27.493Z,45.68
2018-03-23T06:34:27.481Z,46.06
2018-03-23T06:35:48.487Z,45.68
2018-03-23T06:36:27.466Z,45.58
2018-03-23T06:37:27.455Z,45.48
2018-03-23T06:38:27.448Z,45.48
2018-03-23T06:39:27.441Z,45.68
2018-03-23T06:40:27.460Z,45.68
2018-03-23T06:41:48.428Z,45.58
2018-03-23T06:42:27.419Z,45.68
2018-03-23T06:43:27.426Z,45.68
2018-03-23T06:44:27.429Z,45.68
2018-03-23T06:45:27.391Z,45.58
2018-03-23T06:46:27.387Z,45.77
2018-03-23T06:47:48.392Z,45.68
2018-03-23T06:48:27.395Z,45.68
2018-03-23T06:49:27.359Z,45.77
2018-03-23T06:50:27.355Z,45.58
2018-03-23T06:51:27.343Z,45.77
2018-03-23T06:52:27.336Z,45.77
2018-03-23T06:53:48.328Z,45.77
2018-03-23T06:54:27.362Z,45.87
2018-03-23T06:55:27.322Z,45.97
2018-03-23T06:56:27.303Z,45.97
2018-03-23T06:57:27.304Z,46.15
2018-03-23T06:58:27.290Z,46.06
2018-03-23T06:59:48.289Z,45.77
2018-03-23T07:00:27.270Z,45.87
2018-03-23T07:01:27.258Z,45.77
2018-03-23T07:02:27.250Z,45.68
2018-03-23T07:03:27.245Z,45.87
2018-03-23T07:04:27.241Z,45.87
2018-03-23T07:05:48.239Z,45.97
2018-03-23T07:06:27.223Z,45.87
2018-03-23T07:07:27.215Z,45.87
2018-03-23T07:08:27.205Z,46.06
2018-03-23T07:09:27.195Z,45.87
2018-03-23T07:10:27.187Z,45.87
2018-03-23T07:11:48.197Z,45.97
2018-03-23T07:12:27.169Z,45.87
2018-03-23T07:13:27.160Z,45.77
2018-03-23T07:14:27.152Z,45.77
2018-03-23T07:15:27.146Z,45.87
2018-03-23T07:16:27.143Z,45.87
2018-03-23T07:17:48.135Z,46.15
2018-03-23T07:18:27.128Z,45.48
2018-03-23T07:19:27.115Z,45.58
2018-03-23T07:20:27.116Z,45.39
2018-03-23T07:21:27.096Z,45.29
2018-03-23T07:22:27.092Z,45.20
2018-03-23T07:23:48.087Z,45.68
2018-03-23T07:24:27.070Z,45.48
2018-03-23T07:25:27.063Z,45.77
2018-03-23T07:26:27.095Z,45.68
2018-03-23T07:27:27.136Z,45.68
2018-03-23T07:28:27.080Z,45.68
2018-03-23T07:29:48.084Z,45.68
2018-03-23T07:30:27.034Z,45.87
2018-03-23T07:31:27.051Z,45.77
2018-03-23T07:32:27.044Z,45.68
2018-03-23T07:33:27.029Z,45.68
2018-03-23T07:34:26.996Z,45.77
2018-03-23T07:35:47.992Z,45.58
2018-03-23T07:36:26.974Z,45.68
2018-03-23T07:37:26.974Z,45.77
2018-03-23T07:38:26.958Z,45.77
2018-03-23T07:39:26.951Z,45.77
2018-03-23T07:40:26.950Z,45.58
2018-03-23T07:41:47.938Z,45.68
2018-03-23T07:42:26.929Z,45.68
2018-03-23T07:43:26.921Z,45.39
2018-03-23T07:44:26.919Z,45.68
2018-03-23T07:45:26.919Z,45.48
2018-03-23T07:46:26.894Z,45.58
2018-03-23T07:47:47.901Z,45.29
2018-03-23T07:48:26.880Z,45.29
2018-03-23T07:49:26.867Z,45.29
2018-03-23T07:50:26.858Z,45.20
2018-03-23T07:51:26.848Z,45.29
2018-03-23T07:52:26.850Z,45.10
2018-03-23T07:53:47.844Z,45.00
2018-03-23T07:54:26.828Z,45.00
2018-03-23T07:55:26.822Z,45.29
2018-03-23T07:56:26.819Z,44.81
2018-03-23T07:57:26.804Z,44.81
2018-03-23T07:58:26.800Z,45.00
2018-03-23T07:59:47.798Z,45.10
2018-03-23T08:00:26.782Z,45.10
2018-03-23T08:01:26.770Z,45.00
2018-03-23T08:02:26.760Z,45.00
2018-03-23T08:03:26.752Z,44.90
2018-03-23T08:04:26.755Z,45.10
2018-03-23T08:05:47.745Z,44.90
2018-03-23T08:06:26.736Z,44.90
2018-03-23T08:07:26.730Z,44.90
2018-03-23T08:08:26.717Z,44.71
2018-03-23T08:09:26.707Z,44.81
2018-03-23T08:10:26.702Z,44.71
2018-03-23T08:11:47.692Z,45.10
2018-03-23T08:12:26.679Z,45.00
2018-03-23T08:13:26.675Z,45.00
2018-03-23T08:14:26.666Z,44.90
2018-03-23T08:15:26.656Z,44.90
2018-03-23T08:16:26.654Z,44.81
2018-03-23T08:17:47.647Z,44.81
2018-03-23T08:18:26.638Z,44.90
2018-03-23T08:19:26.626Z,45.00
2018-03-23T08:20:26.624Z,45.00
2018-03-23T08:21:26.609Z,45.00
2018-03-23T08:22:26.602Z,44.81
2018-03-23T08:23:47.604Z,44.35
2018-03-23T08:24:26.584Z,44.93
2018-03-23T08:25:26.578Z,45.00
2018-03-23T08:26:26.564Z,44.71
2018-03-23T08:27:26.563Z,44.81
2018-03-23T08:28:26.563Z,44.42
2018-03-23T08:29:47.547Z,44.62
2018-03-23T08:30:26.541Z,44.64
2018-03-23T08:31:26.532Z,44.35
2018-03-23T08:32:26.525Z,44.32
2018-03-23T08:33:26.519Z,44.54
2018-03-23T08:34:26.510Z,44.83
2018-03-23T08:35:47.509Z,44.83
2018-03-23T08:36:26.537Z,44.83
2018-03-23T08:37:26.477Z,44.73
2018-03-23T08:38:26.471Z,44.73
2018-03-23T08:39:26.461Z,44.83
2018-03-23T08:40:26.463Z,44.83
2018-03-23T08:41:47.529Z,44.73
2018-03-23T08:42:26.443Z,45.03
2018-03-23T08:43:26.434Z,44.52
2018-03-23T08:44:26.442Z,44.52
2018-03-23T08:45:26.420Z,44.54
2018-03-23T08:46:26.420Z,44.45
2018-03-23T08:47:47.403Z,44.35
2018-03-23T08:48:26.396Z,44.15
2018-03-23T08:49:26.389Z,44.15
2018-03-23T08:50:26.378Z,44.25
2018-03-23T08:51:26.366Z,43.96
2018-03-23T08:52:26.360Z,44.15
2018-03-23T08:53:47.357Z,44.54
2018-03-23T08:54:26.349Z,44.35
2018-03-23T08:55:26.335Z,44.35
2018-03-23T08:56:26.333Z,44.45
2018-03-23T08:57:26.318Z,44.42
2018-03-23T08:58:26.307Z,44.73
2018-03-23T08:59:47.311Z,44.15
2018-03-23T09:00:26.298Z,44.15
2018-03-23T09:01:26.284Z,44.06
2018-03-23T09:02:26.277Z,44.25
2018-03-23T09:03:26.277Z,44.23
2018-03-23T09:04:26.266Z,43.77
2018-03-23T09:05:47.258Z,43.96
2018-03-23T09:06:26.247Z,43.96
2018-03-23T09:07:26.241Z,43.77
2018-03-23T09:08:26.241Z,43.94
2018-03-23T09:09:26.224Z,43.96
2018-03-23T09:10:26.223Z,43.77
2018-03-23T09:11:47.217Z,44.06
2018-03-23T09:12:26.196Z,44.06
2018-03-23T09:13:26.191Z,44.06
2018-03-23T09:14:26.183Z,44.25
2018-03-23T09:15:26.173Z,44.35
2018-03-23T09:16:26.163Z,44.25
2018-03-23T09:17:47.161Z,43.87
2018-03-23T09:18:26.148Z,43.87
2018-03-23T09:19:26.147Z,44.15
2018-03-23T09:20:26.136Z,44.15
2018-03-23T09:21:26.130Z,43.67
2018-03-23T09:22:26.122Z,43.77
2018-03-23T09:23:47.118Z,43.65
2018-03-23T09:24:26.102Z,43.67
2018-03-23T09:25:26.091Z,43.77
2018-03-23T09:26:26.085Z,43.58
2018-03-23T09:27:26.076Z,43.58
2018-03-23T09:28:26.073Z,43.77
2018-03-23T09:29:47.069Z,43.67
2018-03-23T09:30:26.052Z,43.67
2018-03-23T09:31:26.043Z,43.87
2018-03-23T09:32:26.037Z,44.06
2018-03-23T09:33:26.032Z,43.67
2018-03-23T09:34:26.025Z,43.77
2018-03-23T09:35:47.035Z,43.87
2018-03-23T09:36:26.007Z,43.77
2018-03-23T09:37:25.994Z,43.87
2018-03-23T09:38:25.984Z,43.96
2018-03-23T09:39:25.979Z,43.67
2018-03-23T09:40:25.970Z,43.96
2018-03-23T09:41:46.968Z,43.96
2018-03-23T09:42:25.959Z,43.65
2018-03-23T09:43:25.950Z,44.15
2018-03-23T09:44:25.939Z,44.15
2018-03-23T09:45:25.937Z,44.15
2018-03-23T09:46:25.923Z,44.06
2018-03-23T09:47:46.926Z,44.06
2018-03-23T09:48:25.907Z,43.67
2018-03-23T09:49:25.898Z,43.58
2018-03-23T09:50:25.913Z,43.58
2018-03-23T09:51:25.881Z,43.58
2018-03-23T09:52:25.875Z,43.77
2018-03-23T09:53:46.869Z,43.77
2018-03-23T09:54:25.861Z,43.67
2018-03-23T09:55:25.865Z,43.77
2018-03-23T09:56:25.849Z,43.58
2018-03-23T09:57:25.842Z,43.58
2018-03-23T09:58:25.827Z,43.77
2018-03-23T09:59:46.831Z,43.77
2018-03-23T10:00:25.829Z,43.77
2018-03-23T10:01:25.806Z,43.58
2018-03-23T10:02:25.795Z,43.67
2018-03-23T10:03:25.787Z,43.67
2018-03-23T10:04:25.776Z,43.67
2018-03-23T10:05:46.774Z,43.77
2018-03-23T10:06:25.764Z,43.67
2018-03-23T10:07:25.761Z,43.58
2018-03-23T10:08:25.760Z,43.65
2018-03-23T10:09:25.746Z,43.67
2018-03-23T10:10:25.730Z,43.67
2018-03-23T10:11:46.736Z,43.77
2018-03-23T10:12:25.712Z,43.77
2018-03-23T10:13:25.703Z,43.87
2018-03-23T10:14:25.696Z,43.87
2018-03-23T10:15:25.738Z,43.87
2018-03-23T10:16:25.682Z,43.67
2018-03-23T10:17:46.951Z,43.67
2018-03-23T10:18:25.671Z,43.38
2018-03-23T10:19:25.664Z,43.48
2018-03-23T10:20:25.649Z,43.67
2018-03-23T10:21:25.644Z,43.58
2018-03-23T10:22:25.634Z,43.67
2018-03-23T10:23:46.634Z,43.38
2018-03-23T10:24:25.657Z,43.10
2018-03-23T10:25:25.608Z,43.67
2018-03-23T10:26:25.599Z,43.37
2018-03-23T10:27:25.594Z,43.48
2018-03-23T10:28:25.582Z,43.27
2018-03-23T10:29:46.581Z,43.58
2018-03-23T10:30:25.570Z,43.67
2018-03-23T10:31:25.567Z,43.65
2018-03-23T10:32:25.555Z,43.27
2018-03-23T10:33:25.546Z,43.37
2018-03-23T10:34:25.534Z,43.37
2018-03-23T10:35:46.539Z,43.17
2018-03-23T10:36:25.535Z,43.37
2018-03-23T10:37:25.513Z,43.27
2018-03-23T10:38:25.508Z,43.46
2018-03-23T10:39:25.498Z,43.38
2018-03-23T10:40:25.485Z,43.37
2018-03-23T10:41:46.480Z,43.29
2018-03-23T10:42:25.472Z,43.10
2018-03-23T10:43:25.474Z,43.10
2018-03-23T10:44:25.463Z,43.19
2018-03-23T10:45:25.461Z,43.19
2018-03-23T10:46:25.446Z,43.10
2018-03-23T10:47:46.438Z,43.29
2018-03-23T10:48:25.423Z,43.19
2018-03-23T10:49:25.445Z,43.19
2018-03-23T10:50:25.414Z,43.38
2018-03-23T10:51:25.399Z,43.19
2018-03-23T10:52:25.393Z,43.29
2018-03-23T10:53:46.386Z,43.00
2018-03-23T10:54:25.397Z,43.02
2018-03-23T10:55:25.371Z,42.83
2018-03-23T10:56:25.363Z,42.73
2018-03-23T10:57:25.361Z,42.63
2018-03-23T10:58:25.342Z,42.83
2018-03-23T10:59:46.350Z,42.54
2018-03-23T11:00:25.332Z,42.35
2018-03-23T11:01:25.322Z,42.44
2018-03-23T11:02:25.309Z,42.35
2018-03-23T11:03:25.306Z,42.54
2018-03-23T11:04:25.296Z,42.54
2018-03-23T11:05:46.292Z,42.05
2018-03-23T11:06:25.284Z,42.15
2018-03-23T11:07:25.278Z,42.35
2018-03-23T11:08:25.277Z,42.35
2018-03-23T11:09:25.305Z,42.25
2018-03-23T11:10:25.247Z,42.25
2018-03-23T11:11:46.282Z,42.35
2018-03-23T11:12:25.269Z,42.44
2018-03-23T11:13:25.252Z,42.35
2018-03-23T11:14:25.313Z,42.44
2018-03-23T11:15:25.210Z,42.44
2018-03-23T11:16:25.239Z,42.44
2018-03-23T11:17:46.234Z,42.25
2018-03-23T11:18:25.192Z,42.35
2018-03-23T11:19:25.179Z,42.44
2018-03-23T11:20:25.172Z,42.35
2018-03-23T11:21:25.163Z,42.35
2018-03-23T11:22:25.168Z,42.44
2018-03-23T11:23:46.164Z,42.35
2018-03-23T11:24:25.154Z,42.54
2018-03-23T11:25:25.164Z,42.44
2018-03-23T11:26:25.123Z,42.44
2018-03-23T11:27:25.116Z,42.05
2018-03-23T11:28:25.109Z,42.44
2018-03-23T11:29:46.110Z,42.44
2018-03-23T11:30:25.094Z,42.35
2018-03-23T11:31:25.095Z,42.35
2018-03-23T11:32:25.082Z,42.44
2018-03-23T11:33:25.082Z,42.44
2018-03-23T11:34:25.065Z,42.05
2018-03-23T11:35:46.067Z,41.96
2018-03-23T11:36:25.057Z,41.96
2018-03-23T11:37:25.042Z,42.15
2018-03-23T11:38:25.031Z,42.15
2018-03-23T11:39:25.022Z,42.05
2018-03-23T11:40:25.015Z,42.15
2018-03-23T11:41:46.030Z,42.25
2018-03-23T11:42:24.999Z,42.15
2018-03-23T11:43:24.991Z,42.15
2018-03-23T11:44:25.004Z,41.96
2018-03-23T11:45:24.983Z,41.86
2018-03-23T11:46:24.973Z,41.86
2018-03-23T11:47:45.974Z,42.08
2018-03-23T11:48:24.964Z,41.77
2018-03-23T11:49:24.948Z,41.77
2018-03-23T11:50:24.944Z,41.69
2018-03-23T11:51:24.931Z,41.88
2018-03-23T11:52:24.928Z,41.60
2018-03-23T11:53:45.919Z,41.60
2018-03-23T11:54:24.918Z,41.50
2018-03-23T11:55:24.901Z,41.48
2018-03-23T11:56:24.940Z,41.60
2018-03-23T11:57:24.888Z,41.69
2018-03-23T11:58:24.880Z,41.40
2018-03-23T11:59:45.879Z,41.60
2018-03-23T12:00:24.868Z,41.69
2018-03-23T12:01:24.860Z,41.67
2018-03-23T12:02:24.849Z,41.69
2018-03-23T12:03:24.847Z,41.40
2018-03-23T12:04:24.831Z,41.60
2018-03-23T12:05:45.844Z,41.60
2018-03-23T12:06:24.823Z,41.77
2018-03-23T12:07:24.860Z,41.69
2018-03-23T12:08:24.801Z,41.86
2018-03-23T12:09:24.791Z,41.77
2018-03-23T12:10:24.791Z,42.05
2018-03-23T12:11:45.792Z,41.77
2018-03-23T12:12:24.780Z,41.86
2018-03-23T12:13:24.769Z,41.86
2018-03-23T12:14:24.774Z,41.96
2018-03-23T12:15:24.753Z,41.86
2018-03-23T12:16:24.745Z,42.05
2018-03-23T12:17:45.742Z,42.15
2018-03-23T12:18:24.726Z,42.15
2018-03-23T12:19:24.719Z,42.15
2018-03-23T12:20:24.707Z,42.15
2018-03-23T12:21:24.704Z,42.15
2018-03-23T12:22:24.693Z,42.15
2018-03-23T12:23:45.694Z,42.15
2018-03-23T12:24:24.682Z,42.18
2018-03-23T12:25:24.677Z,42.15
2018-03-23T12:26:24.676Z,42.05
2018-03-23T12:27:24.666Z,42.18
2018-03-23T12:28:24.657Z,42.15
2018-03-23T12:29:45.648Z,41.78
2018-03-23T12:30:24.631Z,42.05
2018-03-23T12:31:24.626Z,42.15
2018-03-23T12:32:24.616Z,41.86
2018-03-23T12:33:24.609Z,41.67
2018-03-23T12:34:24.602Z,41.88
2018-03-23T12:35:45.603Z,41.78
2018-03-23T12:36:24.586Z,41.69
2018-03-23T12:37:24.583Z,41.88
2018-03-23T12:38:24.581Z,41.88
2018-03-23T12:39:24.570Z,41.78
2018-03-23T12:40:24.561Z,41.78
2018-03-23T12:41:45.558Z,41.88
2018-03-23T12:42:24.543Z,41.88
2018-03-23T12:43:24.544Z,41.88
2018-03-23T12:44:24.531Z,41.69
2018-03-23T12:45:24.520Z,41.78
2018-03-23T12:46:24.515Z,41.88
2018-03-23T12:47:45.512Z,41.88
2018-03-23T12:48:24.503Z,41.88
2018-03-23T12:49:24.504Z,41.78
2018-03-23T12:50:24.498Z,41.88
2018-03-23T12:51:24.482Z,41.78
2018-03-23T12:52:24.479Z,41.88