createdAt,value
2018-06-14T00:00:16.026Z,0.00
2018-06-14T00:01:16.047Z,0.00
2018-06-14T00:02:16.114Z,0.00
2018-06-14T00:03:16.075Z,0.00
2018-06-14T00:04:16.096Z,0.00
2018-06-14T00:05:16.110Z,0.00
2018-06-14T00:06:16.126Z,0.00
2018-06-14T00:07:16.140Z,0.00
2018-06-14T00:08:16.156Z,0.00
2018-06-14T00:09:16.178Z,0.00
2018-06-14T00:10:16.189Z,0.00
2018-06-14T00:11:16.202Z,0.00
2018-06-14T00:12:16.225Z,0.00
2018-06-14T00:13:16.241Z,0.00
2018-06-14T00:14:16.304Z,0.00
2018-06-14T00:15:16.269Z,0.00
2018-06-14T00:16:16.291Z,0.00
2018-06-14T00:17:16.300Z,0.00
2018-06-14T00:18:16.318Z,0.00
2018-06-14T00:19:16.409Z,0.00
2018-06-14T00:20:16.363Z,0.00
2018-06-14T00:21:16.374Z,0.00
2018-06-14T00:22:16.389Z,0.00
2018-06-14T00:23:16.404Z,0.00
2018-06-14T00:24:16.413Z,0.00
2018-06-14T00:25:16.468Z,0.00
2018-06-14T00:26:16.504Z,0.00
2018-06-14T00:27:16.469Z,0.00
2018-06-14T00:28:16.487Z,0.00
2018-06-14T00:29:16.497Z,0.00
2018-06-14T00:30:16.519Z,0.00
2018-06-14T00:31:16.532Z,0.00
2018-06-14T00:32:16.604Z,0.00
2018-06-14T00:33:16.562Z,0.00
2018-06-14T00:34:16.580Z,0.00
2018-06-14T00:35:16.598Z,0.00
2018-06-14T00:36:16.612Z,0.00
2018-06-14T00:37:16.630Z,0.00
2018-06-14T00:38:16.697Z,0.00
2018-06-14T00:39:16.664Z,0.00
2018-06-14T00:40:16.678Z,0.00
2018-06-14T00:41:16.691Z,0.00
2018-06-14T00:42:16.709Z,0.00
2018-06-14T00:43:16.814Z,0.00
2018-06-14T00:44:16.743Z,0.00
2018-06-14T00:45:16.756Z,0.00
2018-06-14T00:46:16.773Z,0.00
2018-06-14T00:47:16.792Z,0.00
2018-06-14T00:48:16.804Z,0.00
2018-06-14T00:49:16.873Z,0.00
2018-06-14T00:50:16.842Z,0.00
2018-06-14T00:51:16.856Z,0.00
2018-06-14T00:52:16.871Z,0.00
2018-06-14T00:53:16.887Z,0.00
2018-06-14T00:54:16.912Z,0.00
2018-06-14T00:55:16.986Z,0.00
2018-06-14T00:56:16.988Z,0.00
2018-06-14T00:57:16.957Z,0.00
2018-06-14T00:58:16.970Z,0.00
2018-06-14T00:59:16.985Z,0.00
2018-06-14T01:00:17.008Z,0.00
2018-06-14T01:01:17.037Z,0.00
2018-06-14T01:02:17.042Z,0.00
2018-06-14T01:03:17.053Z,0.00
2018-06-14T01:04:17.073Z,0.00
2018-06-14T01:05:17.082Z,0.00
2018-06-14T01:06:17.098Z,0.00
2018-06-14T01:07:17.150Z,0.00
2018-06-14T01:08:17.140Z,0.00
2018-06-14T01:09:17.154Z,0.00
2018-06-14T01:10:17.169Z,0.00
2018-06-14T01:11:17.185Z,0.00
2018-06-14T01:12:17.199Z,0.00
2018-06-14T01:13:17.218Z,0.00
2018-06-14T01:14:17.231Z,0.00
2018-06-14T01:15:17.245Z,0.00
2018-06-14T01:16:17.262Z,0.00
2018-06-14T01:17:17.283Z,0.00
2018-06-14T01:18:17.295Z,0.00
2018-06-14T01:19:17.390Z,0.00
2018-06-14T01:20:17.328Z,0.00
2018-06-14T01:21:17.344Z,0.00
2018-06-14T01:22:17.374Z,0.00
2018-06-14T01:23:17.378Z,0.00
2018-06-14T01:24:17.396Z,0.00
2018-06-14T01:25:17.457Z,0.00
2018-06-14T01:26:17.475Z,0.00
2018-06-14T01:27:17.440Z,0.00
2018-06-14T01:28:17.460Z,0.00
2018-06-14T01:29:17.479Z,0.00
2018-06-14T01:30:17.495Z,0.00
2018-06-14T01:31:17.585Z,0.00
2018-06-14T01:32:17.520Z,0.00
2018-06-14T01:33:17.539Z,0.00
2018-06-14T01:34:17.558Z,0.00
2018-06-14T01:35:17.567Z,0.00
2018-06-14T01:36:17.591Z,0.00
2018-06-14T01:37:17.622Z,0.00
2018-06-14T01:38:17.624Z,0.00
2018-06-14T01:39:17.639Z,0.00
2018-06-14T01:40:17.654Z,0.00
2018-06-14T01:41:17.668Z,0.00
2018-06-14T01:42:17.681Z,0.00
2018-06-14T01:43:17.697Z,0.00
2018-06-14T01:44:17.765Z,0.00
2018-06-14T01:45:17.733Z,0.00
2018-06-14T01:46:17.747Z,0.00
2018-06-14T01:47:17.764Z,0.00
2018-06-14T01:48:17.791Z,0.00
2018-06-14T01:49:17.800Z,0.00
2018-06-14T01:50:17.817Z,0.00
2018-06-14T01:51:17.828Z,0.00
2018-06-14T01:52:17.843Z,0.00
2018-06-14T01:53:17.860Z,0.00
2018-06-14T01:54:17.874Z,0.00
2018-06-14T01:55:17.896Z,0.00
2018-06-14T01:56:17.920Z,0.00
2018-06-14T01:57:17.928Z,0.00
2018-06-14T01:58:17.942Z,0.00
2018-06-14T01:59:17.960Z,0.00
2018-06-14T02:00:17.978Z,0.00
2018-06-14T02:01:17.985Z,0.00
2018-06-14T02:02:18.063Z,0.00
2018-06-14T02:03:18.019Z,0.00
2018-06-14T02:04:18.035Z,0.00
2018-06-14T02:05:18.054Z,0.00
2018-06-14T02:06:18.090Z,0.00
2018-06-14T02:07:18.088Z,0.00
2018-06-14T02:08:18.157Z,0.00
2018-06-14T02:09:18.119Z,0.00
2018-06-14T02:10:18.134Z,0.00
2018-06-14T02:11:18.152Z,0.00
2018-06-14T02:12:18.189Z,0.00
2018-06-14T02:13:18.184Z,0.00
2018-06-14T02:14:18.201Z,0.00
2018-06-14T02:15:18.210Z,0.00
2018-06-14T02:16:18.226Z,0.00
2018-06-14T02:17:18.258Z,0.00
2018-06-14T02:18:18.340Z,0.00
2018-06-14T02:19:18.278Z,0.00
2018-06-14T02:20:18.293Z,0.00
2018-06-14T02:21:18.311Z,0.00
2018-06-14T02:22:18.324Z,0.00
2018-06-14T02:23:18.341Z,0.00
2018-06-14T02:24:18.419Z,0.00
2018-06-14T02:25:18.374Z,0.00
2018-06-14T02:26:18.393Z,0.00
2018-06-14T02:27:18.410Z,0.00
2018-06-14T02:28:18.425Z,0.00
2018-06-14T02:29:18.436Z,0.00
2018-06-14T02:30:18.458Z,0.00
2018-06-14T02:31:18.471Z,0.00
2018-06-14T02:32:18.488Z,0.00
2018-06-14T02:33:18.499Z,0.00
2018-06-14T02:34:18.519Z,0.00
2018-06-14T02:35:18.531Z,0.00
2018-06-14T02:36:18.571Z,0.00
2018-06-14T02:37:18.621Z,0.00
2018-06-14T02:38:18.581Z,0.00
2018-06-14T02:39:18.604Z,0.00
2018-06-14T02:40:18.615Z,0.00
2018-06-14T02:41:18.632Z,0.00
2018-06-14T02:42:18.734Z,0.00
2018-06-14T02:43:18.711Z,0.00
2018-06-14T02:44:18.679Z,0.00
2018-06-14T02:45:18.696Z,0.00
2018-06-14T02:46:18.715Z,0.00
2018-06-14T02:47:18.729Z,0.00
2018-06-14T02:48:18.755Z,0.00
2018-06-14T02:49:18.812Z,0.00
2018-06-14T02:50:18.775Z,0.00
2018-06-14T02:51:18.789Z,0.00
2018-06-14T02:52:18.808Z,0.00
2018-06-14T02:53:18.825Z,0.00
2018-06-14T02:54:18.838Z,0.00
2018-06-14T02:55:18.854Z,0.00
2018-06-14T02:56:18.865Z,0.00
2018-06-14T02:57:18.883Z,0.00
2018-06-14T02:58:18.902Z,0.00
2018-06-14T02:59:18.963Z,0.00
2018-06-14T03:00:18.935Z,0.00
2018-06-14T03:01:18.949Z,0.00
2018-06-14T03:02:18.961Z,0.00
2018-06-14T03:03:18.986Z,0.00
2018-06-14T03:04:18.997Z,0.00
2018-06-14T03:05:19.017Z,0.00
2018-06-14T03:06:19.030Z,0.00
2018-06-14T03:07:19.105Z,0.00
2018-06-14T03:08:19.060Z,0.00
2018-06-14T03:09:19.076Z,0.00
2018-06-14T03:10:19.093Z,0.00
2018-06-14T03:11:19.106Z,0.00
2018-06-14T03:12:19.128Z,0.00
2018-06-14T03:13:19.191Z,0.00
2018-06-14T03:14:19.159Z,0.00
2018-06-14T03:15:19.169Z,0.00
2018-06-14T03:16:19.194Z,0.00
2018-06-14T03:17:19.204Z,0.00
2018-06-14T03:18:19.224Z,0.00
2018-06-14T03:19:19.237Z,0.00
2018-06-14T03:20:19.257Z,0.00
2018-06-14T03:21:19.270Z,0.00
2018-06-14T03:22:19.290Z,0.00
2018-06-14T03:23:19.298Z,0.00
2018-06-14T03:24:19.320Z,0.00
2018-06-14T03:25:19.337Z,0.00
2018-06-14T03:26:19.349Z,0.00
2018-06-14T03:27:19.365Z,0.00
2018-06-14T03:28:19.385Z,0.00
2018-06-14T03:29:19.401Z,0.00
2018-06-14T03:30:19.420Z,0.00
2018-06-14T03:31:19.433Z,0.00
2018-06-14T03:32:19.448Z,0.00
2018-06-14T03:33:19.460Z,0.00
2018-06-14T03:34:19.499Z,0.00
2018-06-14T03:35:19.496Z,0.00
2018-06-14T03:36:19.512Z,0.00
2018-06-14T03:37:19.527Z,0.00
2018-06-14T03:38:19.543Z,0.00
2018-06-14T03:39:19.562Z,0.00
2018-06-14T03:40:19.576Z,0.00
2018-06-14T03:41:19.588Z,0.00
2018-06-14T03:42:19.604Z,0.00
2018-06-14T03:43:19.626Z,0.00
2018-06-14T03:44:19.643Z,0.00
2018-06-14T03:45:19.659Z,0.00
2018-06-14T03:46:19.685Z,0.00
2018-06-14T03:47:19.686Z,0.00
2018-06-14T03:48:19.701Z,0.00
2018-06-14T03:49:19.720Z,0.00
2018-06-14T03:50:19.732Z,0.00
2018-06-14T03:51:19.752Z,0.00
2018-06-14T03:52:19.771Z,0.00
2018-06-14T03:53:19.781Z,0.00
2018-06-14T03:54:19.795Z,0.00
2018-06-14T03:55:19.816Z,0.00
2018-06-14T03:56:19.826Z,0.00
2018-06-14T03:57:19.846Z,0.00
2018-06-14T03:58:19.892Z,0.00
2018-06-14T03:59:19.874Z,0.00
2018-06-14T04:00:19.895Z,0.00
2018-06-14T04:01:19.912Z,0.00
2018-06-14T04:02:19.930Z,0.00
2018-06-14T04:03:19.940Z,0.00
2018-06-14T04:04:19.982Z,0.00
2018-06-14T04:05:19.969Z,0.00
2018-06-14T04:06:19.988Z,0.00
2018-06-14T04:07:20.054Z,0.00
2018-06-14T04:08:20.025Z,0.00
2018-06-14T04:09:20.042Z,0.00
2018-06-14T04:10:20.081Z,0.00
2018-06-14T04:11:20.072Z,0.00
2018-06-14T04:12:20.083Z,0.00
2018-06-14T04:13:20.151Z,0.00
2018-06-14T04:14:20.119Z,0.00
2018-06-14T04:15:20.133Z,0.00
2018-06-14T04:16:20.148Z,0.00
2018-06-14T04:17:20.167Z,0.00
2018-06-14T04:18:20.177Z,0.00
2018-06-14T04:19:20.202Z,0.00
2018-06-14T04:20:20.216Z,0.00
2018-06-14T04:21:20.235Z,0.00
2018-06-14T04:22:20.257Z,0.00
2018-06-14T04:23:20.261Z,0.00
2018-06-14T04:24:20.275Z,0.00
2018-06-14T04:25:20.291Z,0.00
2018-06-14T04:26:20.310Z,0.00
2018-06-14T04:27:20.332Z,0.00
2018-06-14T04:28:20.373Z,0.00
2018-06-14T04:29:20.352Z,0.00
2018-06-14T04:30:20.369Z,0.00
2018-06-14T04:31:20.386Z,0.00
2018-06-14T04:32:20.407Z,0.00
2018-06-14T04:33:20.423Z,0.00
2018-06-14T04:34:20.475Z,0.00
2018-06-14T04:35:20.453Z,0.00
2018-06-14T04:36:20.472Z,0.00
2018-06-14T04:37:20.485Z,0.00
2018-06-14T04:38:20.511Z,0.00
2018-06-14T04:39:20.555Z,0.00
2018-06-14T04:40:20.572Z,0.00
2018-06-14T04:41:20.548Z,0.00
2018-06-14T04:42:20.563Z,0.00
2018-06-14T04:43:20.593Z,0.00
2018-06-14T04:44:20.593Z,0.00
2018-06-14T04:45:20.610Z,0.00
2018-06-14T04:46:20.624Z,0.00
2018-06-14T04:47:20.646Z,0.00
2018-06-14T04:48:20.660Z,0.00
2018-06-14T04:49:20.726Z,0.00
2018-06-14T04:50:20.691Z,0.00
2018-06-14T04:51:20.706Z,0.00
2018-06-14T04:52:20.725Z,0.00
2018-06-14T04:53:20.743Z,0.00
2018-06-14T04:54:20.754Z,0.00
2018-06-14T04:55:20.776Z,0.00
2018-06-14T04:56:20.792Z,0.00
2018-06-14T04:57:20.807Z,0.00
2018-06-14T04:58:20.818Z,0.00
2018-06-14T04:59:20.831Z,0.00
2018-06-14T05:00:20.852Z,0.00
2018-06-14T05:01:20.865Z,0.00
2018-06-14T05:02:20.920Z,0.00
2018-06-14T05:03:20.901Z,0.00
2018-06-14T05:04:20.912Z,0.00
2018-06-14T05:05:20.929Z,0.00
2018-06-14T05:06:20.947Z,0.00
2018-06-14T05:07:21.016Z,0.00
2018-06-14T05:08:20.982Z,0.00
2018-06-14T05:09:20.990Z,0.00
2018-06-14T05:10:21.011Z,0.00
2018-06-14T05:11:21.028Z,0.00
2018-06-14T05:12:21.048Z,0.00
2018-06-14T05:13:21.057Z,0.00
2018-06-14T05:14:21.081Z,5.63
2018-06-14T05:15:21.090Z,5.63
2018-06-14T05:16:21.108Z,5.63
2018-06-14T05:17:21.121Z,5.63
2018-06-14T05:18:21.138Z,5.63
2018-06-14T05:19:21.156Z,5.63
2018-06-14T05:20:21.175Z,5.63
2018-06-14T05:21:21.187Z,5.63
2018-06-14T05:22:21.202Z,5.63
2018-06-14T05:23:21.223Z,11.25
2018-06-14T05:24:21.236Z,11.25
2018-06-14T05:25:21.300Z,11.25
2018-06-14T05:26:21.267Z,11.25
2018-06-14T05:27:21.284Z,11.25
2018-06-14T05:28:21.296Z,11.25
2018-06-14T05:29:21.315Z,11.25
2018-06-14T05:30:21.331Z,11.25
2018-06-14T05:31:21.399Z,16.88
2018-06-14T05:32:21.360Z,16.88
2018-06-14T05:33:21.378Z,16.88
2018-06-14T05:34:21.393Z,16.88
2018-06-14T05:35:21.415Z,16.88
2018-06-14T05:36:21.451Z,16.88
2018-06-14T05:37:21.491Z,22.50
2018-06-14T05:38:21.464Z,22.50
2018-06-14T05:39:21.476Z,22.50
2018-06-14T05:40:21.493Z,22.50
2018-06-14T05:41:21.505Z,22.50
2018-06-14T05:42:21.545Z,22.50
2018-06-14T05:43:21.538Z,28.13
2018-06-14T05:44:21.552Z,28.13
2018-06-14T05:45:21.576Z,28.13
2018-06-14T05:46:21.617Z,28.13
2018-06-14T05:47:21.604Z,33.75
2018-06-14T05:48:21.618Z,33.75
2018-06-14T05:49:21.637Z,33.75
2018-06-14T05:50:21.655Z,33.75
2018-06-14T05:51:21.667Z,33.75
2018-06-14T05:52:21.712Z,39.38
2018-06-14T05:53:21.699Z,39.38
2018-06-14T05:54:21.721Z,39.38
2018-06-14T05:55:21.730Z,39.38
2018-06-14T05:56:21.746Z,45.00
2018-06-14T05:57:21.760Z,45.00
2018-06-14T05:58:21.780Z,45.00
2018-06-14T05:59:21.796Z,45.00
2018-06-14T06:00:21.813Z,45.00
2018-06-14T06:01:21.880Z,50.63
2018-06-14T06:02:21.849Z,50.63
2018-06-14T06:03:21.858Z,50.63
2018-06-14T06:04:21.944Z,50.63
2018-06-14T06:05:21.895Z,56.25
2018-06-14T06:06:21.912Z,56.25
2018-06-14T06:07:21.976Z,56.25
2018-06-14T06:08:21.945Z,61.88
2018-06-14T06:09:21.958Z,61.88
2018-06-14T06:10:22.003Z,61.88
2018-06-14T06:11:21.989Z,61.88
2018-06-14T06:12:22.011Z,67.50
2018-06-14T06:13:22.072Z,67.50
2018-06-14T06:14:22.043Z,67.50
2018-06-14T06:15:22.052Z,73.13
2018-06-14T06:16:22.074Z,73.13
2018-06-14T06:17:22.084Z,73.13
2018-06-14T06:18:22.113Z,78.75
2018-06-14T06:19:22.123Z,73.13
2018-06-14T06:20:22.135Z,78.75
2018-06-14T06:21:22.158Z,78.75
2018-06-14T06:22:22.165Z,78.75
2018-06-14T06:23:22.237Z,84.38
2018-06-14T06:24:22.204Z,84.38
2018-06-14T06:25:22.213Z,90.00
2018-06-14T06:26:22.318Z,95.63
2018-06-14T06:27:22.247Z,101.25
2018-06-14T06:28:22.266Z,106.88
2018-06-14T06:29:22.282Z,112.50
2018-06-14T06:30:22.298Z,118.13
2018-06-14T06:31:22.315Z,135.00
2018-06-14T06:32:22.332Z,151.88
2018-06-14T06:33:22.419Z,168.75
2018-06-14T06:34:22.364Z,174.38
2018-06-14T06:35:22.380Z,185.63
2018-06-14T06:36:22.412Z,196.88
2018-06-14T06:37:22.466Z,202.50
2018-06-14T06:38:22.430Z,208.13
2018-06-14T06:39:22.446Z,208.13
2018-06-14T06:40:22.467Z,213.75
2018-06-14T06:41:22.497Z,208.13
2018-06-14T06:42:22.504Z,213.75
2018-06-14T06:43:22.522Z,219.38
2018-06-14T06:44:22.529Z,230.63
2018-06-14T06:45:22.598Z,230.63
2018-06-14T06:46:22.561Z,230.63
2018-06-14T06:47:22.627Z,230.63
2018-06-14T06:48:22.599Z,225.00
2018-06-14T06:49:22.614Z,241.88
2018-06-14T06:50:22.628Z,241.88
2018-06-14T06:51:22.663Z,253.13
2018-06-14T06:52:22.660Z,264.38
2018-06-14T06:53:22.738Z,264.38
2018-06-14T06:54:22.695Z,264.38
2018-06-14T06:55:22.716Z,270.00
2018-06-14T06:56:22.732Z,275.63
2018-06-14T06:57:22.745Z,275.63
2018-06-14T06:58:22.767Z,275.63
2018-06-14T07:00:22.796Z,275.63
2018-06-14T07:01:22.868Z,275.63
2018-06-14T07:02:22.833Z,275.63
2018-06-14T07:03:22.856Z,286.88
2018-06-14T07:04:22.871Z,292.50
2018-06-14T07:05:22.881Z,298.13
2018-06-14T07:06:22.908Z,303.75
2018-06-14T07:07:22.975Z,303.75
2018-06-14T07:08:22.936Z,303.75
2018-06-14T07:09:22.960Z,303.75
2018-06-14T07:10:22.970Z,303.75
2018-06-14T07:11:22.991Z,286.88
2018-06-14T07:12:23.004Z,281.25
2018-06-14T07:13:23.026Z,292.50
2018-06-14T07:14:23.050Z,309.38
2018-06-14T07:15:23.064Z,309.38
2018-06-14T07:16:23.084Z,309.38
2018-06-14T07:17:23.095Z,286.88
2018-06-14T07:18:23.116Z,303.75
2018-06-14T07:19:23.185Z,320.63
2018-06-14T07:20:23.148Z,326.25
2018-06-14T07:21:23.167Z,331.88
2018-06-14T07:22:23.187Z,337.50
2018-06-14T07:23:23.205Z,343.13
2018-06-14T07:24:23.220Z,326.25
2018-06-14T07:25:23.288Z,298.13
2018-06-14T07:26:23.262Z,315.00
2018-06-14T07:27:23.276Z,320.63
2018-06-14T07:28:23.300Z,326.25
2018-06-14T07:29:23.314Z,315.00
2018-06-14T07:30:23.332Z,343.13
2018-06-14T07:31:23.353Z,343.13
2018-06-14T07:32:23.367Z,348.75
2018-06-14T07:33:23.384Z,309.38
2018-06-14T07:34:23.438Z,348.75
2018-06-14T07:35:23.422Z,354.38
2018-06-14T07:36:23.442Z,348.75
2018-06-14T07:37:23.455Z,348.75
2018-06-14T07:38:23.470Z,360.00
2018-06-14T07:39:23.496Z,348.75
2018-06-14T07:40:23.512Z,360.00
2018-06-14T07:41:23.526Z,360.00
2018-06-14T07:42:23.552Z,388.13
2018-06-14T07:43:23.568Z,388.13
2018-06-14T07:44:23.581Z,393.75
2018-06-14T07:45:23.601Z,399.38
2018-06-14T07:46:23.661Z,393.75
2018-06-14T07:47:23.636Z,371.25
2018-06-14T07:48:23.662Z,382.50
2018-06-14T07:49:23.677Z,376.88
2018-06-14T07:50:23.694Z,393.75
2018-06-14T07:51:23.711Z,405.00
2018-06-14T07:52:23.804Z,405.00
2018-06-14T07:53:23.749Z,410.63
2018-06-14T07:54:23.773Z,416.25
2018-06-14T07:55:23.837Z,433.13
2018-06-14T07:56:23.803Z,388.13
2018-06-14T07:57:23.827Z,427.50
2018-06-14T07:58:23.874Z,438.75
2018-06-14T07:59:23.864Z,455.63
2018-06-14T08:00:23.885Z,450.00
2018-06-14T08:01:23.952Z,450.00
2018-06-14T08:02:23.917Z,444.38
2018-06-14T08:03:23.933Z,444.38
2018-06-14T08:04:23.982Z,444.38
2018-06-14T08:05:23.975Z,455.63
2018-06-14T08:06:24.015Z,461.25
2018-06-14T08:07:24.066Z,466.88
2018-06-14T08:08:24.035Z,466.88
2018-06-14T08:09:24.050Z,472.50
2018-06-14T08:10:24.067Z,466.88
2018-06-14T08:11:24.091Z,466.88
2018-06-14T08:12:24.152Z,472.50
2018-06-14T08:13:24.175Z,478.13
2018-06-14T08:14:24.141Z,478.13
2018-06-14T08:15:24.168Z,472.50
2018-06-14T08:16:24.182Z,472.50
2018-06-14T08:17:24.205Z,478.13
2018-06-14T08:18:24.223Z,478.13
2018-06-14T08:19:24.246Z,478.13
2018-06-14T08:20:24.264Z,489.38
2018-06-14T08:21:24.278Z,466.88
2018-06-14T08:22:24.299Z,489.38
2018-06-14T08:23:24.315Z,495.00
2018-06-14T08:24:24.338Z,495.00
2018-06-14T08:25:24.357Z,495.00
2018-06-14T08:26:24.379Z,495.00
2018-06-14T08:27:24.412Z,500.63
2018-06-14T08:28:24.419Z,500.63
2018-06-14T08:29:24.442Z,500.63
2018-06-14T08:30:24.459Z,511.88
2018-06-14T08:31:24.473Z,517.50
2018-06-14T08:32:24.497Z,523.13
2018-06-14T08:33:24.545Z,523.13
2018-06-14T08:34:24.534Z,517.50
2018-06-14T08:35:24.559Z,528.75
2018-06-14T08:36:24.575Z,528.75
2018-06-14T08:37:24.644Z,534.38
2018-06-14T08:38:24.613Z,534.38
2018-06-14T08:39:24.635Z,534.38
2018-06-14T08:40:24.659Z,540.00
2018-06-14T08:41:24.681Z,506.25
2018-06-14T08:42:24.694Z,528.75
2018-06-14T08:43:24.764Z,534.38
2018-06-14T08:44:24.735Z,545.63
2018-06-14T08:45:24.774Z,545.63
2018-06-14T08:46:24.776Z,551.25
2018-06-14T08:47:24.796Z,556.88
2018-06-14T08:48:24.814Z,556.88
2018-06-14T08:49:24.886Z,562.50
2018-06-14T08:50:24.861Z,562.50
2018-06-14T08:51:24.878Z,556.88
2018-06-14T08:52:24.898Z,562.50
2018-06-14T08:53:24.915Z,568.13
2018-06-14T08:54:24.938Z,562.50
2018-06-14T08:55:24.961Z,568.13
2018-06-14T08:56:24.980Z,568.13
2018-06-14T08:57:25.030Z,579.38
2018-06-14T08:58:25.018Z,568.13
2018-06-14T08:59:25.052Z,568.13
2018-06-14T09:00:25.061Z,568.13
2018-06-14T09:01:25.149Z,573.75
2018-06-14T09:02:25.105Z,579.38
2018-06-14T09:03:25.177Z,579.38
2018-06-14T09:04:25.144Z,579.38
2018-06-14T09:05:25.166Z,534.38
2018-06-14T09:06:25.189Z,585.00
2018-06-14T09:07:25.207Z,590.63
2018-06-14T09:08:25.228Z,585.00
2018-06-14T09:09:25.278Z,590.63
2018-06-14T09:10:25.275Z,568.13
2018-06-14T09:11:25.391Z,579.38
2018-06-14T09:12:25.315Z,585.00
2018-06-14T09:13:25.336Z,585.00
2018-06-14T09:14:25.362Z,579.38
2018-06-14T09:15:25.438Z,585.00
2018-06-14T09:16:25.396Z,596.25
2018-06-14T09:17:25.416Z,601.88
2018-06-14T09:18:25.441Z,596.25
2018-06-14T09:19:25.513Z,596.25
2018-06-14T09:20:25.483Z,596.25
2018-06-14T09:21:25.501Z,613.13
2018-06-14T09:22:25.524Z,601.88
2018-06-14T09:23:25.544Z,607.50
2018-06-14T09:24:25.571Z,618.75
2018-06-14T09:25:25.590Z,601.88
2018-06-14T09:26:25.611Z,618.75
2018-06-14T09:27:25.633Z,624.38
2018-06-14T09:28:25.659Z,624.38
2018-06-14T09:29:25.675Z,630.00
2018-06-14T09:30:25.692Z,624.38
2018-06-14T09:31:25.718Z,641.25
2018-06-14T09:32:25.738Z,624.38
2018-06-14T09:33:25.756Z,630.00
2018-06-14T09:34:25.860Z,630.00
2018-06-14T09:35:25.805Z,618.75
2018-06-14T09:36:25.822Z,624.38
2018-06-14T09:37:25.843Z,635.63
2018-06-14T09:38:25.868Z,607.50
2018-06-14T09:39:25.893Z,635.63
2018-06-14T09:40:25.976Z,641.25
2018-06-14T09:41:25.931Z,641.25
2018-06-14T09:42:25.950Z,641.25
2018-06-14T09:43:25.974Z,635.63
2018-06-14T09:44:25.996Z,630.00
2018-06-14T09:45:26.012Z,618.75
2018-06-14T09:46:26.076Z,624.38
2018-06-14T09:47:26.057Z,646.88
2018-06-14T09:48:26.133Z,630.00
2018-06-14T09:49:26.116Z,646.88
2018-06-14T09:50:26.250Z,624.38
2018-06-14T09:51:26.146Z,618.75
2018-06-14T09:52:26.241Z,658.13
2018-06-14T09:53:26.189Z,658.13
2018-06-14T09:54:26.213Z,646.88
2018-06-14T09:55:26.234Z,646.88
2018-06-14T09:56:26.253Z,652.50
2018-06-14T09:58:26.294Z,635.63
2018-06-14T09:59:26.314Z,635.63
2018-06-14T10:00:26.443Z,635.63
2018-06-14T10:01:26.366Z,658.13
2018-06-14T10:02:26.381Z,652.50
2018-06-14T10:03:26.408Z,630.00
2018-06-14T10:04:26.431Z,624.38
2018-06-14T10:05:26.474Z,618.75
2018-06-14T10:06:26.531Z,607.50
2018-06-14T10:07:26.496Z,607.50
2018-06-14T10:08:26.524Z,641.25
2018-06-14T10:09:26.538Z,658.13
2018-06-14T10:10:26.606Z,646.88
2018-06-14T10:11:26.589Z,680.63
2018-06-14T10:12:26.659Z,663.75
2018-06-14T10:13:26.632Z,641.25
2018-06-14T10:14:26.650Z,663.75
2018-06-14T10:15:26.670Z,680.63
2018-06-14T10:16:26.740Z,691.88
2018-06-14T10:17:26.766Z,680.63
2018-06-14T10:21:26.802Z,703.13
2018-06-14T10:27:26.944Z,669.38
2018-06-14T10:28:27.029Z,686.25
2018-06-14T10:29:27.018Z,697.50
2018-06-14T10:30:27.006Z,708.75
2018-06-14T10:31:27.031Z,697.50
2018-06-14T10:32:27.052Z,697.50
2018-06-14T10:33:27.079Z,708.75
2018-06-14T10:34:27.130Z,714.38
2018-06-14T10:35:27.128Z,703.13
2018-06-14T10:36:27.152Z,691.88
2018-06-14T10:37:27.164Z,708.75
2018-06-14T10:38:27.188Z,697.50
2018-06-14T10:39:27.246Z,686.25
2018-06-14T10:40:27.234Z,686.25
2018-06-14T10:41:27.256Z,675.00
2018-06-14T10:42:27.275Z,686.25
2018-06-14T10:43:27.305Z,686.25
2018-06-14T10:44:27.325Z,669.38
2018-06-14T10:45:27.349Z,669.38
2018-06-14T10:46:27.381Z,686.25
2018-06-14T10:47:27.395Z,686.25
2018-06-14T10:48:27.417Z,686.25
2018-06-14T10:49:27.436Z,686.25
2018-06-14T10:50:27.456Z,691.88
2018-06-14T10:51:27.486Z,686.25
2018-06-14T10:52:27.604Z,686.25
2018-06-14T10:53:27.627Z,703.13
2018-06-14T10:54:27.554Z,720.00
2018-06-14T10:55:27.573Z,720.00
2018-06-14T10:56:27.601Z,731.25
2018-06-14T10:57:27.621Z,736.88
2018-06-14T10:58:27.697Z,736.88
2018-06-14T10:59:27.719Z,736.88
2018-06-14T11:00:27.697Z,742.50
2018-06-14T11:01:27.707Z,736.88
2018-06-14T11:02:27.734Z,742.50
2018-06-14T11:03:27.755Z,725.63
2018-06-14T11:04:27.836Z,736.88
2018-06-14T11:05:27.801Z,725.63
2018-06-14T11:06:27.830Z,736.88
2018-06-14T11:07:27.844Z,731.25
2018-06-14T11:08:27.868Z,731.25
2018-06-14T11:09:27.892Z,731.25
2018-06-14T11:10:27.976Z,720.00
2018-06-14T11:11:27.935Z,720.00
2018-06-14T11:12:27.965Z,720.00
2018-06-14T11:13:27.980Z,691.88
2018-06-14T11:14:28.004Z,708.75
2018-06-14T11:15:28.029Z,680.63
2018-06-14T11:16:28.050Z,663.75
2018-06-14T11:17:28.076Z,697.50
2018-06-14T11:18:28.111Z,720.00
2018-06-14T11:19:28.140Z,703.13
2018-06-14T11:20:28.145Z,680.63
2018-06-14T11:21:28.176Z,725.63
2018-06-14T11:22:28.197Z,675.00
2018-06-14T11:23:28.218Z,669.38
2018-06-14T11:24:28.238Z,703.13
2018-06-14T11:25:28.258Z,686.25
2018-06-14T11:26:28.282Z,720.00
2018-06-14T11:27:28.313Z,691.88
2018-06-14T11:28:28.336Z,703.13
2018-06-14T11:29:28.405Z,725.63
2018-06-14T11:30:28.402Z,736.88
2018-06-14T11:31:28.400Z,731.25
2018-06-14T11:32:28.426Z,742.50
2018-06-14T11:33:28.453Z,731.25
2018-06-14T11:34:28.474Z,714.38
2018-06-14T11:35:28.546Z,731.25
2018-06-14T11:36:28.524Z,720.00
2018-06-14T11:37:28.543Z,714.38
2018-06-14T11:38:28.569Z,708.75
2018-06-14T11:39:28.590Z,725.63
2018-06-14T11:40:28.619Z,736.88
2018-06-14T11:41:28.683Z,742.50
2018-06-14T11:42:28.659Z,725.63
2018-06-14T11:43:28.684Z,714.38
2018-06-14T11:44:28.706Z,708.75
2018-06-14T11:45:28.729Z,708.75
2018-06-14T11:46:28.753Z,708.75
2018-06-14T11:47:28.779Z,663.75
2018-06-14T11:48:28.800Z,658.13
2018-06-14T11:49:28.827Z,680.63
2018-06-14T11:50:28.846Z,697.50
2018-06-14T11:51:28.869Z,714.38
2018-06-14T11:52:28.899Z,720.00
2018-06-14T11:53:28.983Z,736.88
2018-06-14T11:54:28.943Z,731.25
2018-06-14T11:55:28.973Z,680.63
2018-06-14T11:56:28.991Z,720.00
2018-06-14T11:57:29.013Z,691.88
2018-06-14T11:58:29.046Z,708.75
2018-06-14T11:59:29.132Z,714.38
2018-06-14T12:00:29.090Z,725.63
2018-06-14T12:01:29.113Z,714.38
2018-06-14T12:02:29.136Z,725.63
2018-06-14T12:03:29.158Z,697.50
2018-06-14T12:04:29.177Z,708.75
2018-06-14T12:05:29.275Z,725.63
2018-06-14T12:06:29.230Z,725.63
2018-06-14T12:07:29.251Z,731.25
2018-06-14T12:08:29.361Z,714.38
2018-06-14T12:09:29.297Z,703.13
2018-06-14T12:10:29.327Z,691.88
2018-06-14T12:11:29.417Z,691.88
2018-06-14T12:12:29.373Z,703.13
2018-06-14T12:13:29.393Z,703.13
2018-06-14T12:14:29.417Z,697.50
2018-06-14T12:15:29.436Z,697.50
2018-06-14T12:16:29.463Z,731.25
2018-06-14T12:17:29.583Z,714.38
2018-06-14T12:18:29.506Z,675.00
2018-06-14T12:19:29.532Z,686.25
2018-06-14T12:20:29.570Z,708.75
2018-06-14T12:21:29.594Z,708.75
2018-06-14T12:22:29.603Z,736.88
2018-06-14T12:23:29.686Z,731.25
2018-06-14T12:24:29.659Z,720.00
2018-06-14T12:25:29.684Z,697.50
2018-06-14T12:26:29.699Z,675.00
2018-06-14T12:27:29.734Z,658.13
2018-06-14T12:28:29.746Z,669.38
2018-06-14T12:29:29.819Z,658.13
2018-06-14T12:30:29.807Z,646.88
2018-06-14T12:31:29.818Z,658.13
2018-06-14T12:32:29.843Z,680.63
2018-06-14T12:33:29.863Z,675.00
2018-06-14T12:34:29.887Z,641.25
2018-06-14T12:36:29.935Z,663.75
2018-06-14T12:37:29.958Z,618.75
2018-06-14T12:38:29.984Z,691.88
2018-06-14T12:39:30.010Z,708.75
2018-06-14T12:40:30.036Z,720.00
2018-06-14T12:41:30.060Z,686.25
2018-06-14T12:42:30.081Z,697.50
2018-06-14T12:43:30.099Z,697.50
2018-06-14T12:45:30.148Z,748.13
2018-06-14T12:46:30.175Z,748.13
2018-06-14T12:47:30.216Z,748.13
2018-06-14T12:48:30.218Z,736.88
2018-06-14T12:49:30.244Z,736.88
2018-06-14T12:50:30.266Z,731.25
2018-06-14T12:51:30.291Z,720.00
2018-06-14T12:52:30.316Z,697.50
2018-06-14T12:53:30.348Z,720.00
2018-06-14T12:54:30.367Z,731.25
2018-06-14T12:55:30.392Z,748.13
2018-06-14T12:56:30.424Z,736.88
2018-06-14T12:57:30.446Z,725.63
2018-06-14T12:58:30.470Z,725.63
2018-06-14T12:59:30.482Z,736.88
2018-06-14T13:00:30.582Z,725.63
2018-06-14T13:01:30.532Z,720.00
2018-06-14T13:02:30.555Z,703.13