createdAt,value
2023-02-12T00:01:26.668Z,88.88
2023-02-12T00:03:53.638Z,88.20
2023-02-12T00:06:20.710Z,87.84
2023-02-12T00:08:51.375Z,87.83
2023-02-12T00:11:22.499Z,88.04
2023-02-12T00:13:59.618Z,88.14
2023-02-12T00:16:31.804Z,88.23
2023-02-12T00:18:59.458Z,88.64
2023-02-12T00:21:26.840Z,88.81
2023-02-12T00:23:59.079Z,89.36
2023-02-12T00:26:32.014Z,89.26
2023-02-12T00:29:03.749Z,88.56
2023-02-12T00:34:44.898Z,88.49
2023-02-12T00:37:14.887Z,88.39
2023-02-12T00:39:46.824Z,88.61
2023-02-12T00:42:16.166Z,89.05
2023-02-12T00:44:42.873Z,88.97
2023-02-12T00:47:09.936Z,88.27
2023-02-12T00:49:37.215Z,87.47
2023-02-12T00:52:21.659Z,88.08
2023-02-12T00:55:17.133Z,88.19
2023-02-12T00:58:24.647Z,87.76
2023-02-12T01:04:35.012Z,88.25
2023-02-12T01:07:12.544Z,87.79
2023-02-12T01:09:41.010Z,87.90
2023-02-12T01:12:08.257Z,87.52
2023-02-12T01:15:06.852Z,88.07
2023-02-12T01:18:00.256Z,88.67
2023-02-12T01:20:46.346Z,88.88
2023-02-12T01:23:16.128Z,89.54
2023-02-12T01:25:53.954Z,89.59
2023-02-12T01:36:22.228Z,89.24
2023-02-12T01:43:48.954Z,89.49
2023-02-12T01:49:44.140Z,89.91
2023-02-12T01:52:14.737Z,89.88
2023-02-12T01:54:42.179Z,89.63
2023-02-12T01:57:11.106Z,89.50
2023-02-12T01:59:39.053Z,89.30
2023-02-12T02:02:06.238Z,89.50
2023-02-12T02:04:41.952Z,89.16
2023-02-12T02:07:11.173Z,89.12
2023-02-12T02:15:14.782Z,89.50
2023-02-12T02:18:02.493Z,89.54
2023-02-12T02:20:41.420Z,89.60
2023-02-12T02:23:21.782Z,89.04
2023-02-12T02:26:21.175Z,88.35
2023-02-12T02:28:52.516Z,89.17
2023-02-12T02:31:26.923Z,88.68
2023-02-12T02:34:05.571Z,88.66
2023-02-12T02:36:58.323Z,88.14
2023-02-12T02:39:37.112Z,87.47
2023-02-12T02:42:43.935Z,87.55
2023-02-12T02:45:18.796Z,87.17
2023-02-12T02:47:51.594Z,87.04
2023-02-12T02:50:23.201Z,88.03
2023-02-12T02:52:55.974Z,87.99
2023-02-12T02:55:27.069Z,88.25
2023-02-12T02:57:53.767Z,87.36
2023-02-12T03:00:31.670Z,87.61
2023-02-12T03:03:05.736Z,87.28
2023-02-12T03:05:38.367Z,87.10
2023-02-12T03:08:10.837Z,87.27
2023-02-12T03:10:51.956Z,87.46
2023-02-12T03:13:28.251Z,87.02
2023-02-12T03:16:25.686Z,86.76
2023-02-12T03:18:58.596Z,86.76
2023-02-12T03:21:32.574Z,86.51
2023-02-12T03:24:15.188Z,86.94
2023-02-12T03:27:05.157Z,86.38
2023-02-12T03:29:32.704Z,87.25
2023-02-12T03:32:18.229Z,87.05
2023-02-12T03:34:51.199Z,86.43
2023-02-12T03:37:33.238Z,86.29
2023-02-12T03:40:18.738Z,86.78
2023-02-12T03:42:56.159Z,85.85
2023-02-12T03:45:37.339Z,86.44
2023-02-12T03:48:29.179Z,86.08
2023-02-12T03:51:23.271Z,85.74
2023-02-12T03:53:50.110Z,85.62
2023-02-12T03:56:32.920Z,85.62
2023-02-12T03:59:00.443Z,85.67
2023-02-12T04:01:28.448Z,85.36
2023-02-12T04:03:56.093Z,85.17
2023-02-12T04:06:25.108Z,85.51
2023-02-12T04:08:52.754Z,85.14
2023-02-12T04:11:31.271Z,85.21
2023-02-12T04:14:41.407Z,85.14
2023-02-12T04:17:14.384Z,85.52
2023-02-12T04:19:54.846Z,85.43
2023-02-12T04:22:47.828Z,85.04
2023-02-12T04:25:51.600Z,85.74
2023-02-12T04:28:57.838Z,85.52
2023-02-12T04:31:30.725Z,85.28
2023-02-12T04:34:34.656Z,85.36
2023-02-12T04:37:14.122Z,85.59
2023-02-12T04:39:42.209Z,85.40
2023-02-12T04:42:09.246Z,85.60
2023-02-12T04:44:40.031Z,85.50
2023-02-12T04:47:07.353Z,85.10
2023-02-12T04:49:34.751Z,84.98
2023-02-12T04:52:01.499Z,85.25
2023-02-12T04:54:28.220Z,85.60
2023-02-12T04:56:54.975Z,85.20
2023-02-12T04:59:21.631Z,85.02
2023-02-12T05:01:48.669Z,85.55
2023-02-12T05:04:16.698Z,85.68
2023-02-12T05:06:44.701Z,85.63
2023-02-12T05:09:17.741Z,85.94
2023-02-12T05:11:45.310Z,86.27
2023-02-12T05:14:11.989Z,85.75
2023-02-12T05:16:38.800Z,86.02
2023-02-12T05:19:05.880Z,86.19
2023-02-12T05:21:32.638Z,85.57
2023-02-12T05:24:01.724Z,85.80
2023-02-12T05:26:28.633Z,85.04
2023-02-12T05:28:55.240Z,85.01
2023-02-12T05:31:22.067Z,85.35
2023-02-12T05:33:50.068Z,85.06
2023-02-12T05:36:20.058Z,85.18
2023-02-12T05:38:46.854Z,85.30
2023-02-12T05:41:16.259Z,85.29
2023-02-12T05:43:44.122Z,85.30
2023-02-12T05:46:12.218Z,85.23
2023-02-12T05:48:39.697Z,84.70
2023-02-12T05:51:31.913Z,85.92
2023-02-12T05:54:23.413Z,85.45
2023-02-12T05:56:50.212Z,85.84
2023-02-12T05:59:22.872Z,85.84
2023-02-12T06:01:51.727Z,85.56
2023-02-12T06:04:24.731Z,85.23
2023-02-12T06:06:56.099Z,85.29
2023-02-12T06:09:23.474Z,85.58
2023-02-12T06:11:50.125Z,86.06
2023-02-12T06:14:18.921Z,85.98
2023-02-12T06:16:50.303Z,86.46
2023-02-12T06:19:18.004Z,86.18
2023-02-12T06:21:45.126Z,86.26
2023-02-12T06:24:16.565Z,85.92
2023-02-12T06:26:44.008Z,85.71
2023-02-12T06:29:11.126Z,85.58
2023-02-12T06:31:38.217Z,85.88
2023-02-12T06:34:08.068Z,85.77
2023-02-12T06:36:37.527Z,85.92
2023-02-12T06:39:04.856Z,85.33
2023-02-12T06:41:31.566Z,85.32
2023-02-12T06:43:58.492Z,85.00
2023-02-12T06:46:25.990Z,84.99
2023-02-12T06:48:56.975Z,85.21
2023-02-12T06:51:24.250Z,84.71
2023-02-12T06:53:52.649Z,85.25
2023-02-12T06:56:22.280Z,85.62
2023-02-12T06:58:54.109Z,85.14
2023-02-12T07:01:23.770Z,85.48
2023-02-12T07:03:56.477Z,85.46
2023-02-12T07:06:24.808Z,85.21
2023-02-12T07:08:51.464Z,85.24
2023-02-12T07:11:19.000Z,85.64
2023-02-12T07:13:45.904Z,85.57
2023-02-12T07:16:15.284Z,85.95
2023-02-12T07:18:43.366Z,86.09
2023-02-12T07:21:11.912Z,85.84
2023-02-12T07:23:40.535Z,86.15
2023-02-12T07:26:11.571Z,85.90
2023-02-12T07:28:39.409Z,85.61
2023-02-12T07:31:08.679Z,85.79
2023-02-12T07:33:36.724Z,85.91
2023-02-12T07:36:09.297Z,85.95
2023-02-12T07:38:36.722Z,85.53
2023-02-12T07:41:28.104Z,85.44
2023-02-12T07:43:57.173Z,85.63
2023-02-12T07:46:30.293Z,85.97
2023-02-12T07:48:59.462Z,86.08
2023-02-12T07:51:27.470Z,86.37
2023-02-12T07:53:55.193Z,86.48
2023-02-12T07:56:25.405Z,86.84
2023-02-12T07:58:53.633Z,86.38
2023-02-12T08:01:22.498Z,86.30
2023-02-12T08:03:51.064Z,86.69
2023-02-12T08:06:23.005Z,86.87
2023-02-12T08:08:59.268Z,86.29
2023-02-12T08:11:27.794Z,86.95
2023-02-12T08:13:54.711Z,87.09
2023-02-12T08:16:25.207Z,87.61
2023-02-12T08:18:52.268Z,87.60
2023-02-12T08:21:21.798Z,87.35
2023-02-12T08:23:48.896Z,86.83
2023-02-12T08:26:23.836Z,87.09
2023-02-12T08:29:27.650Z,87.06
2023-02-12T08:32:01.795Z,86.85
2023-02-12T08:34:31.436Z,87.41
2023-02-12T08:37:01.830Z,86.77
2023-02-12T08:39:31.468Z,87.42
2023-02-12T08:42:00.277Z,86.94
2023-02-12T08:44:27.355Z,87.42
2023-02-12T08:46:54.531Z,86.98
2023-02-12T08:49:24.323Z,86.99
2023-02-12T08:51:53.698Z,86.30
2023-02-12T08:54:25.078Z,86.67
2023-02-12T08:56:59.360Z,86.97
2023-02-12T08:59:26.745Z,86.77
2023-02-12T09:01:55.067Z,86.63
2023-02-12T09:04:24.648Z,86.60
2023-02-12T09:06:52.985Z,86.47
2023-02-12T09:09:20.497Z,86.86
2023-02-12T09:11:48.639Z,87.02
2023-02-12T09:14:17.262Z,86.12
2023-02-12T09:16:44.419Z,86.02
2023-02-12T09:19:14.196Z,86.81
2023-02-12T09:21:41.565Z,87.28
2023-02-12T09:24:09.279Z,87.12
2023-02-12T09:26:36.366Z,86.97
2023-02-12T09:29:04.454Z,87.10
2023-02-12T09:31:32.460Z,87.40
2023-02-12T09:34:02.320Z,87.49
2023-02-12T09:36:29.761Z,88.13
2023-02-12T09:38:57.014Z,87.75
2023-02-12T09:41:46.922Z,87.89
2023-02-12T09:44:25.728Z,88.60
2023-02-12T09:47:05.933Z,88.90
2023-02-12T09:50:17.508Z,88.87
2023-02-12T09:52:44.514Z,89.14
2023-02-12T09:55:19.465Z,88.97
2023-02-12T09:57:46.581Z,88.24
2023-02-12T10:00:25.106Z,88.26
2023-02-12T10:02:54.457Z,87.75
2023-02-12T10:05:26.856Z,87.59
2023-02-12T10:08:25.029Z,87.25
2023-02-12T10:11:01.807Z,86.78
2023-02-12T10:13:41.943Z,87.04
2023-02-12T10:16:25.115Z,86.36
2023-02-12T10:19:04.485Z,86.96
2023-02-12T10:22:08.913Z,87.07
2023-02-12T10:25:06.746Z,86.84
2023-02-12T10:27:45.134Z,86.99
2023-02-12T10:30:44.763Z,86.54
2023-02-12T10:33:24.755Z,86.35
2023-02-12T10:35:58.985Z,86.28
2023-02-12T10:38:31.407Z,86.98
2023-02-12T10:40:58.372Z,86.53
2023-02-12T10:43:25.378Z,85.96
2023-02-12T10:45:52.163Z,86.24
2023-02-12T10:48:22.021Z,85.81
2023-02-12T10:51:03.282Z,86.01
2023-02-12T10:53:36.062Z,86.40
2023-02-12T10:56:12.297Z,86.18
2023-02-12T10:59:22.483Z,85.83
2023-02-12T11:01:52.229Z,86.11
2023-02-12T11:07:18.411Z,85.87
2023-02-12T11:09:47.857Z,85.63
2023-02-12T11:12:36.660Z,84.89
2023-02-12T11:15:15.770Z,84.74
2023-02-12T11:18:33.525Z,83.77
2023-02-12T11:21:12.597Z,84.70
2023-02-12T11:23:52.247Z,84.39
2023-02-12T11:26:19.119Z,84.52
2023-02-12T11:29:32.126Z,83.90
2023-02-12T11:32:16.367Z,83.95
2023-02-12T11:35:04.978Z,83.71
2023-02-12T11:37:43.283Z,83.98
2023-02-12T11:40:23.468Z,84.16
2023-02-12T11:43:20.545Z,83.49
2023-02-12T11:46:01.152Z,82.85
2023-02-12T11:48:37.789Z,82.95
2023-02-12T11:51:09.641Z,82.97
2023-02-12T11:53:50.395Z,82.82
2023-02-12T11:56:25.456Z,82.35
2023-02-12T11:59:17.776Z,82.38
2023-02-12T12:01:48.061Z,82.85
2023-02-12T12:04:23.469Z,82.34
2023-02-12T12:06:58.785Z,82.42
2023-02-12T12:09:28.702Z,82.13
2023-02-12T12:12:21.772Z,82.33
2023-02-12T12:14:58.177Z,81.95
2023-02-12T12:17:36.835Z,82.54
2023-02-12T12:20:12.689Z,81.99
2023-02-12T12:23:06.251Z,82.19
2023-02-12T12:25:52.600Z,82.58
2023-02-12T12:28:43.363Z,82.57
2023-02-12T12:31:32.696Z,82.91
2023-02-12T12:34:08.678Z,82.70
2023-02-12T12:36:54.177Z,81.97
2023-02-12T12:39:26.976Z,81.96
2023-02-12T12:42:15.390Z,81.73
2023-02-12T12:45:02.629Z,81.66
2023-02-12T12:48:01.634Z,82.11
2023-02-12T12:50:31.243Z,82.29
2023-02-12T12:53:20.829Z,82.57
2023-02-12T12:55:57.001Z,82.55
2023-02-12T12:58:37.486Z,82.09
2023-02-12T13:01:07.240Z,81.92
2023-02-12T13:03:52.749Z,81.50
2023-02-12T13:06:32.652Z,82.38
2023-02-12T13:09:20.885Z,82.36
2023-02-12T13:12:09.742Z,82.47
2023-02-12T13:14:42.739Z,82.62
2023-02-12T13:17:27.326Z,82.37
2023-02-12T13:20:13.025Z,82.43
2023-02-12T13:23:20.480Z,82.07
2023-02-12T13:26:18.729Z,81.93
2023-02-12T13:28:56.889Z,81.67
2023-02-12T13:31:34.499Z,81.78
2023-02-12T13:34:15.306Z,81.85
2023-02-12T13:36:42.811Z,82.23
2023-02-12T13:39:36.123Z,82.85
2023-02-12T13:42:25.445Z,82.76
2023-02-12T13:45:02.970Z,81.88
2023-02-12T13:47:32.824Z,81.64
2023-02-12T13:50:48.501Z,80.77
2023-02-12T13:53:42.621Z,81.08
2023-02-12T13:56:28.026Z,80.73
2023-02-12T13:58:55.537Z,80.65
2023-02-12T14:01:38.253Z,80.52
2023-02-12T14:04:25.752Z,80.48
2023-02-12T14:07:01.104Z,80.63
2023-02-12T14:09:38.328Z,80.33
2023-02-12T14:12:09.066Z,80.39
2023-02-12T14:14:43.052Z,80.58
2023-02-12T14:17:28.056Z,79.77
2023-02-12T14:20:22.778Z,79.77
2023-02-12T14:22:49.443Z,79.77
2023-02-12T14:25:25.075Z,80.40
2023-02-12T14:28:06.679Z,80.43
2023-02-12T14:30:40.617Z,80.11
2023-02-12T14:33:07.284Z,79.93
2023-02-12T14:35:45.198Z,80.61
2023-02-12T14:38:11.989Z,80.43
2023-02-12T14:40:42.919Z,80.60
2023-02-12T14:43:34.540Z,80.50
2023-02-12T14:46:22.845Z,80.75
2023-02-12T14:49:04.292Z,80.29
2023-02-12T14:51:51.689Z,80.40
2023-02-12T14:54:34.347Z,79.98
2023-02-12T14:57:08.803Z,79.88
2023-02-12T14:59:40.427Z,79.81
2023-02-12T15:02:14.530Z,79.65
2023-02-12T15:04:45.618Z,80.71
2023-02-12T15:07:17.188Z,81.18
2023-02-12T15:09:52.819Z,80.99
2023-02-12T15:12:46.815Z,80.59
2023-02-12T15:15:23.302Z,80.01
2023-02-12T15:18:06.736Z,81.57
2023-02-12T15:21:00.008Z,81.33
2023-02-12T15:24:09.638Z,80.99
2023-02-12T15:26:45.106Z,80.99
2023-02-12T15:29:34.284Z,80.91
2023-02-12T15:32:05.903Z,81.14
2023-02-12T15:34:36.930Z,80.92
2023-02-12T15:37:05.273Z,81.30
2023-02-12T15:39:45.405Z,81.48
2023-02-12T15:42:36.039Z,81.54
2023-02-12T15:45:08.024Z,81.51
2023-02-12T15:47:34.866Z,80.33
2023-02-12T15:50:01.728Z,79.92
2023-02-12T15:52:34.179Z,79.30
2023-02-12T15:55:03.538Z,79.29
2023-02-12T15:57:31.094Z,78.80
2023-02-12T16:00:06.745Z,78.87
2023-02-12T16:02:39.567Z,78.75
2023-02-12T16:05:07.084Z,78.88
2023-02-12T16:07:36.769Z,78.94
2023-02-12T16:10:05.500Z,78.57
2023-02-12T16:12:35.697Z,78.61
2023-02-12T16:15:03.492Z,78.10
2023-02-12T16:17:31.493Z,78.59
2023-02-12T16:20:07.694Z,78.70
2023-02-12T16:22:38.645Z,78.76
2023-02-12T16:25:18.691Z,78.66
2023-02-12T16:27:55.940Z,78.43
2023-02-12T16:30:26.283Z,78.92
2023-02-12T16:32:53.672Z,79.18
2023-02-12T16:35:34.892Z,78.54
2023-02-12T16:38:15.608Z,78.58
2023-02-12T16:41:07.023Z,79.16
2023-02-12T16:43:33.860Z,79.38
2023-02-12T16:46:05.860Z,79.00
2023-02-12T16:48:39.542Z,79.04
2023-02-12T16:51:06.644Z,78.69
2023-02-12T16:53:36.526Z,78.80
2023-02-12T16:56:04.857Z,78.72
2023-02-12T16:58:31.697Z,78.88
2023-02-12T17:01:04.662Z,78.89
2023-02-12T17:03:31.776Z,79.71
2023-02-12T17:05:58.807Z,80.51
2023-02-12T17:08:26.173Z,79.80
2023-02-12T17:10:52.998Z,79.63
2023-02-12T17:13:20.221Z,78.99
2023-02-12T17:15:50.637Z,78.49
2023-02-12T17:18:18.176Z,77.76
2023-02-12T17:20:51.423Z,77.20
2023-02-12T17:23:18.390Z,77.01
2023-02-12T17:25:45.019Z,76.25
2023-02-12T17:28:11.800Z,75.94
2023-02-12T17:30:40.875Z,76.17
2023-02-12T17:33:08.322Z,76.23
2023-02-12T17:38:34.066Z,75.89
2023-02-12T17:41:01.309Z,75.66
2023-02-12T17:43:27.967Z,75.04
2023-02-12T17:45:54.751Z,74.70
2023-02-12T17:48:21.429Z,74.87
2023-02-12T17:50:54.306Z,75.05
2023-02-12T17:53:21.153Z,75.55
2023-02-12T17:55:47.748Z,75.62
2023-02-12T17:58:14.440Z,76.05
2023-02-12T18:00:41.991Z,75.59
2023-02-12T18:03:08.710Z,76.05
2023-02-12T18:05:41.465Z,75.35
2023-02-12T18:08:08.904Z,74.74
2023-02-12T18:10:43.440Z,74.68
2023-02-12T18:13:10.634Z,73.27
2023-02-12T18:15:39.732Z,72.91
2023-02-12T18:18:06.794Z,73.77
2023-02-12T18:20:33.878Z,72.62
2023-02-12T18:23:02.776Z,72.01
2023-02-12T18:25:29.516Z,72.10
2023-02-12T18:27:56.624Z,72.18
2023-02-12T18:30:23.794Z,71.87
2023-02-12T18:32:50.566Z,72.56
2023-02-12T18:35:17.461Z,72.54
2023-02-12T18:37:44.358Z,72.60
2023-02-12T18:40:11.923Z,72.83
2023-02-12T18:42:38.749Z,72.69
2023-02-12T18:45:05.791Z,73.53
2023-02-12T18:47:32.413Z,73.83
2023-02-12T18:50:00.106Z,73.85
2023-02-12T18:52:26.817Z,74.25
2023-02-12T18:54:53.410Z,74.53
2023-02-12T18:57:20.265Z,74.75
2023-02-12T18:59:46.829Z,74.93
2023-02-12T19:02:14.023Z,75.47
2023-02-12T19:04:41.341Z,75.79
2023-02-12T19:07:08.690Z,75.95
2023-02-12T19:09:35.416Z,76.05
2023-02-12T19:12:02.321Z,76.00
2023-02-12T19:14:29.208Z,76.21
2023-02-12T19:16:55.891Z,76.70
2023-02-12T19:19:23.216Z,76.12
2023-02-12T19:21:50.503Z,76.61
2023-02-12T19:24:17.737Z,76.98
2023-02-12T19:26:45.127Z,76.87
2023-02-12T19:29:13.154Z,76.77
2023-02-12T19:31:44.135Z,77.13
2023-02-12T19:34:19.991Z,76.93
2023-02-12T19:36:48.059Z,77.44
2023-02-12T19:39:19.975Z,76.94
2023-02-12T19:41:46.853Z,77.30
2023-02-12T19:44:25.190Z,77.91
2023-02-12T19:46:53.508Z,78.38
2023-02-12T19:49:31.741Z,78.44
2023-02-12T19:52:51.144Z,78.17
2023-02-12T19:55:30.046Z,78.72
2023-02-12T19:57:56.741Z,78.67
2023-02-12T20:00:26.520Z,79.02
2023-02-12T20:02:53.398Z,78.90
2023-02-12T20:05:22.199Z,79.06
2023-02-12T20:07:48.796Z,79.27
2023-02-12T20:10:18.186Z,80.24
2023-02-12T20:12:46.191Z,80.51
2023-02-12T20:15:13.232Z,80.08
2023-02-12T20:17:39.873Z,80.18
2023-02-12T20:20:07.307Z,80.01
2023-02-12T20:22:33.948Z,80.47
2023-02-12T20:25:00.714Z,80.58
2023-02-12T20:27:28.308Z,80.50
2023-02-12T20:29:55.406Z,81.87
2023-02-12T20:32:22.264Z,82.03
2023-02-12T20:34:52.075Z,81.75
2023-02-12T20:37:19.064Z,81.30
2023-02-12T20:39:45.751Z,81.30
2023-02-12T20:42:12.373Z,81.93
2023-02-12T20:44:39.236Z,80.94
2023-02-12T20:47:06.097Z,82.24
2023-02-12T20:49:33.982Z,81.68
2023-02-12T20:52:00.626Z,81.48
2023-02-12T20:54:27.328Z,81.89
2023-02-12T20:56:53.979Z,82.17
2023-02-12T20:59:22.147Z,82.07
2023-02-12T21:01:50.425Z,81.19
2023-02-12T21:04:20.010Z,81.52
2023-02-12T21:06:47.142Z,82.73
2023-02-12T21:09:24.560Z,83.17
2023-02-12T21:12:27.172Z,83.68
2023-02-12T21:15:00.833Z,84.49
2023-02-12T21:17:30.130Z,83.87
2023-02-12T21:20:07.805Z,83.49
2023-02-12T21:22:37.285Z,85.00
2023-02-12T21:25:06.960Z,85.98
2023-02-12T21:27:36.174Z,87.36
2023-02-12T21:30:16.555Z,87.97
2023-02-12T21:32:54.792Z,88.43
2023-02-12T21:35:26.372Z,89.56
2023-02-12T21:39:54.479Z,91.22
2023-02-12T21:42:24.240Z,92.51
2023-02-12T21:44:54.519Z,92.99
2023-02-12T21:47:22.954Z,92.99
2023-02-12T21:50:09.321Z,92.51
2023-02-12T21:52:40.177Z,92.35
2023-02-12T21:55:08.728Z,92.42
2023-02-12T21:57:35.772Z,92.52
2023-02-12T22:00:05.513Z,92.04
2023-02-12T22:02:42.213Z,90.40
2023-02-12T22:05:12.513Z,89.99
2023-02-12T22:10:56.155Z,91.12
2023-02-12T22:13:26.301Z,91.07
2023-02-12T22:15:55.175Z,92.49
2023-02-12T22:18:22.198Z,93.91
2023-02-12T22:21:00.102Z,93.28
2023-02-12T22:23:32.343Z,92.15
2023-02-12T22:26:29.466Z,91.68
2023-02-12T22:29:02.893Z,90.69
2023-02-12T22:31:35.892Z,90.47
2023-02-12T22:34:07.740Z,89.23
2023-02-12T22:36:36.868Z,88.06
2023-02-12T22:39:04.693Z,88.27
2023-02-12T22:41:31.679Z,88.17
2023-02-12T22:44:00.045Z,88.11
2023-02-12T22:46:27.544Z,87.12
2023-02-12T22:48:54.586Z,87.16
2023-02-12T22:51:27.846Z,86.95
2023-02-12T22:53:55.633Z,86.19
2023-02-12T22:56:24.138Z,85.14
2023-02-12T22:59:00.177Z,85.20
2023-02-12T23:01:28.373Z,84.52
2023-02-12T23:03:55.594Z,84.48
2023-02-12T23:06:25.049Z,83.34
2023-02-12T23:08:54.137Z,83.24
2023-02-12T23:11:22.009Z,83.48
2023-02-12T23:13:48.648Z,82.81
2023-02-12T23:16:15.448Z,82.86
2023-02-12T23:18:42.489Z,82.45
2023-02-12T23:21:09.429Z,82.80
2023-02-12T23:23:36.035Z,83.07
2023-02-12T23:26:03.282Z,82.49
2023-02-12T23:28:31.328Z,83.16
2023-02-12T23:30:59.111Z,82.47
2023-02-12T23:33:25.977Z,83.00
2023-02-12T23:35:52.839Z,83.35
2023-02-12T23:38:19.418Z,83.33
2023-02-12T23:40:47.626Z,83.72
2023-02-12T23:43:14.536Z,83.08
2023-02-12T23:45:43.603Z,82.73
2023-02-12T23:48:10.615Z,82.00
2023-02-12T23:50:37.471Z,82.30
2023-02-12T23:53:04.258Z,82.17
2023-02-12T23:55:30.940Z,82.46
2023-02-12T23:57:58.220Z,82.04
