createdAt,value
2022-09-01T00:01:43.318Z,56.07
2022-09-01T00:04:13.463Z,56.41
2022-09-01T00:06:40.971Z,56.56
2022-09-01T00:09:17.015Z,56.33
2022-09-01T00:11:50.570Z,55.97
2022-09-01T00:14:30.651Z,55.76
2022-09-01T00:17:04.446Z,56.10
2022-09-01T00:19:33.273Z,55.88
2022-09-01T00:22:00.434Z,56.14
2022-09-01T00:24:27.594Z,56.34
2022-09-01T00:26:56.105Z,56.63
2022-09-01T00:29:24.890Z,56.87
2022-09-01T00:31:52.413Z,57.00
2022-09-01T00:34:19.888Z,56.75
2022-09-01T00:36:48.064Z,57.09
2022-09-01T00:39:15.742Z,57.87
2022-09-01T00:41:44.117Z,57.30
2022-09-01T00:44:22.135Z,57.46
2022-09-01T00:46:55.556Z,57.82
2022-09-01T00:49:27.963Z,58.09
2022-09-01T00:51:58.806Z,58.00
2022-09-01T00:54:30.709Z,57.97
2022-09-01T00:56:58.474Z,57.97
2022-09-01T00:59:27.500Z,57.96
2022-09-01T01:01:55.075Z,58.38
2022-09-01T01:04:22.124Z,57.89
2022-09-01T01:06:58.843Z,57.88
2022-09-01T01:09:27.801Z,57.89
2022-09-01T01:11:55.127Z,57.81
2022-09-01T01:14:21.845Z,58.31
2022-09-01T01:16:52.160Z,58.27
2022-09-01T01:19:44.015Z,58.81
2022-09-01T01:22:37.890Z,59.13
2022-09-01T01:25:04.864Z,59.55
2022-09-01T01:27:33.666Z,59.55
2022-09-01T01:30:11.758Z,59.60
2022-09-01T01:32:43.117Z,59.55
2022-09-01T01:35:14.890Z,59.51
2022-09-01T01:37:49.056Z,60.07
2022-09-01T01:40:20.357Z,59.93
2022-09-01T01:42:49.467Z,60.49
2022-09-01T01:45:19.523Z,60.50
2022-09-01T01:47:53.401Z,60.46
2022-09-01T01:50:26.168Z,60.68
2022-09-01T01:52:58.274Z,60.55
2022-09-01T01:55:28.771Z,60.90
2022-09-01T01:57:59.127Z,61.04
2022-09-01T02:00:32.267Z,61.29
2022-09-01T02:02:59.559Z,61.14
2022-09-01T02:05:32.354Z,61.77
2022-09-01T02:08:04.768Z,61.67
2022-09-01T02:10:34.775Z,62.09
2022-09-01T02:13:06.003Z,62.32
2022-09-01T02:15:44.220Z,61.91
2022-09-01T02:18:14.358Z,62.33
2022-09-01T02:20:41.935Z,62.27
2022-09-01T02:23:10.905Z,62.64
2022-09-01T02:25:58.958Z,62.76
2022-09-01T02:28:32.158Z,62.66
2022-09-01T02:30:59.820Z,62.73
2022-09-01T02:33:28.452Z,62.36
2022-09-01T02:35:58.757Z,62.25
2022-09-01T02:38:28.111Z,62.40
2022-09-01T02:40:59.550Z,62.43
2022-09-01T02:43:28.350Z,62.51
2022-09-01T02:45:59.673Z,62.22
2022-09-01T02:48:35.815Z,62.11
2022-09-01T02:51:06.454Z,62.30
2022-09-01T02:53:34.870Z,62.03
2022-09-01T02:56:12.133Z,62.48
2022-09-01T02:58:45.679Z,62.33
2022-09-01T03:01:24.802Z,62.39
2022-09-01T03:03:55.674Z,63.03
2022-09-01T03:06:24.495Z,62.87
2022-09-01T03:08:59.628Z,63.09
2022-09-01T03:11:29.754Z,63.44
2022-09-01T03:13:57.099Z,63.06
2022-09-01T03:16:23.883Z,63.07
2022-09-01T03:18:51.879Z,63.23
2022-09-01T03:21:20.672Z,62.81
2022-09-01T03:23:48.721Z,63.20
2022-09-01T03:26:19.348Z,62.50
2022-09-01T03:28:46.657Z,62.87
2022-09-01T03:31:14.190Z,63.23
2022-09-01T03:33:42.185Z,63.47
2022-09-01T03:36:19.372Z,63.66
2022-09-01T03:38:48.801Z,64.08
2022-09-01T03:41:19.918Z,63.88
2022-09-01T03:43:48.866Z,64.14
2022-09-01T03:46:23.016Z,64.55
2022-09-01T03:48:52.805Z,64.56
2022-09-01T03:51:22.566Z,64.81
2022-09-01T03:53:54.848Z,64.62
2022-09-01T03:56:24.604Z,64.39
2022-09-01T03:58:52.869Z,64.18
2022-09-01T04:01:22.787Z,64.65
2022-09-01T04:03:51.215Z,64.86
2022-09-01T04:06:24.049Z,64.89
2022-09-01T04:09:00.814Z,64.75
2022-09-01T04:11:28.049Z,64.40
2022-09-01T04:13:54.697Z,64.66
2022-09-01T04:16:48.100Z,64.42
2022-09-01T04:19:20.469Z,64.64
2022-09-01T04:21:53.670Z,64.48
2022-09-01T04:24:24.176Z,64.77
2022-09-01T04:26:53.180Z,64.86
2022-09-01T04:29:27.533Z,64.66
2022-09-01T04:32:03.613Z,64.83
2022-09-01T04:34:38.193Z,64.71
2022-09-01T04:37:22.023Z,64.56
2022-09-01T04:39:57.829Z,64.64
2022-09-01T04:42:29.110Z,64.60
2022-09-01T04:45:02.029Z,64.46
2022-09-01T04:47:41.879Z,64.31
2022-09-01T04:50:14.973Z,64.13
2022-09-01T04:53:06.296Z,64.22
2022-09-01T04:55:43.529Z,64.21
2022-09-01T04:58:17.457Z,64.58
2022-09-01T05:00:48.214Z,64.48
2022-09-01T05:03:21.564Z,64.04
2022-09-01T05:05:54.493Z,63.90
2022-09-01T05:08:24.333Z,63.68
2022-09-01T05:10:55.762Z,63.56
2022-09-01T05:13:46.311Z,63.43
2022-09-01T05:16:22.782Z,63.24
2022-09-01T05:18:54.214Z,62.44
2022-09-01T05:21:24.658Z,61.81
2022-09-01T05:23:51.858Z,61.51
2022-09-01T05:26:23.375Z,61.08
2022-09-01T05:28:55.519Z,60.41
2022-09-01T05:31:24.228Z,60.28
2022-09-01T05:33:51.769Z,59.67
2022-09-01T05:36:21.570Z,59.08
2022-09-01T05:38:52.267Z,58.58
2022-09-01T05:41:20.966Z,57.83
2022-09-01T05:43:55.175Z,57.25
2022-09-01T05:46:28.140Z,57.29
2022-09-01T05:48:57.405Z,57.28
2022-09-01T05:51:43.872Z,56.98
2022-09-01T05:54:12.140Z,57.00
2022-09-01T05:56:43.519Z,56.57
2022-09-01T05:59:23.068Z,56.28
2022-09-01T06:01:53.216Z,56.55
2022-09-01T06:04:21.055Z,55.79
2022-09-01T06:07:05.635Z,55.33
2022-09-01T06:09:39.963Z,55.43
2022-09-01T06:12:09.233Z,55.33
2022-09-01T06:14:35.931Z,55.04
2022-09-01T06:17:03.508Z,54.58
2022-09-01T06:19:36.926Z,55.18
2022-09-01T06:22:04.871Z,54.98
2022-09-01T06:24:31.994Z,54.55
2022-09-01T06:26:59.706Z,54.33
2022-09-01T06:29:26.780Z,54.31
2022-09-01T06:31:53.397Z,53.89
2022-09-01T06:34:20.579Z,54.05
2022-09-01T06:36:49.546Z,53.99
2022-09-01T06:39:19.867Z,53.23
2022-09-01T06:41:53.109Z,52.98
2022-09-01T06:44:24.610Z,52.83
2022-09-01T06:47:00.271Z,53.07
2022-09-01T06:49:33.106Z,52.71
2022-09-01T06:52:01.254Z,53.54
2022-09-01T06:54:29.859Z,54.20
2022-09-01T06:56:57.556Z,53.71
2022-09-01T06:59:34.693Z,54.21
2022-09-01T07:02:04.904Z,53.91
2022-09-01T07:05:04.858Z,53.24
2022-09-01T07:13:38.752Z,53.70
2022-09-01T07:18:58.798Z,53.10
2022-09-01T07:22:06.724Z,51.94
2022-09-01T07:24:18.196Z,52.78
2022-09-01T07:27:11.086Z,52.60
2022-09-01T07:29:39.326Z,52.64
2022-09-01T07:34:55.690Z,52.33
2022-09-01T07:43:33.711Z,50.20
2022-09-01T07:49:49.194Z,49.78
2022-09-01T07:52:04.379Z,50.05
2022-09-01T07:54:33.947Z,50.82
2022-09-01T07:57:01.801Z,49.24
2022-09-01T07:59:31.096Z,49.07
2022-09-01T08:02:19.080Z,48.30
2022-09-01T08:04:48.950Z,48.79
2022-09-01T08:07:16.904Z,47.58
2022-09-01T08:09:44.558Z,47.13
2022-09-01T08:12:13.375Z,47.37
2022-09-01T08:14:46.676Z,48.02
2022-09-01T08:17:18.375Z,46.20
2022-09-01T08:20:09.950Z,46.32
2022-09-01T08:22:58.893Z,46.17
2022-09-01T08:25:31.031Z,45.61
2022-09-01T08:28:00.139Z,45.36
2022-09-01T08:30:28.336Z,45.29
2022-09-01T08:32:55.178Z,45.27
2022-09-01T08:35:22.805Z,44.24
2022-09-01T08:37:49.509Z,44.39
2022-09-01T08:40:20.726Z,45.02
2022-09-01T08:42:47.995Z,43.87
2022-09-01T08:45:20.971Z,43.99
2022-09-01T08:48:15.388Z,44.05
2022-09-01T08:50:38.195Z,42.72
2022-09-01T08:54:27.657Z,43.49
2022-09-01T08:57:26.352Z,43.52
2022-09-01T09:00:16.060Z,42.88
2022-09-01T09:03:08.621Z,43.03
2022-09-01T09:06:04.012Z,42.29
2022-09-01T09:08:52.854Z,41.78
2022-09-01T09:11:31.258Z,41.60
2022-09-01T09:14:26.374Z,41.69
2022-09-01T09:16:54.777Z,42.20
2022-09-01T09:19:32.028Z,42.13
2022-09-01T09:22:01.109Z,42.51
2022-09-01T09:24:50.602Z,42.87
2022-09-01T09:27:26.924Z,41.89
2022-09-01T09:29:57.120Z,41.41
2022-09-01T09:33:11.692Z,40.39
2022-09-01T09:35:31.680Z,40.61
2022-09-01T09:38:28.525Z,40.18
2022-09-01T09:44:01.159Z,39.42
2022-09-01T09:46:27.863Z,38.77
2022-09-01T09:49:12.781Z,38.88
2022-09-01T09:51:42.081Z,38.81
2022-09-01T09:54:28.377Z,39.63
2022-09-01T09:57:06.902Z,39.71
2022-09-01T09:59:58.687Z,39.91
2022-09-01T10:02:33.197Z,39.30
2022-09-01T10:05:21.728Z,40.00
2022-09-01T10:07:49.355Z,39.99
2022-09-01T10:10:40.672Z,39.66
2022-09-01T10:13:17.661Z,39.34
2022-09-01T10:15:53.213Z,38.78
2022-09-01T10:18:29.388Z,39.18
2022-09-01T10:21:24.098Z,38.84
2022-09-01T10:23:50.780Z,38.91
2022-09-01T10:26:27.754Z,38.71
2022-09-01T10:29:20.897Z,39.06
2022-09-01T10:31:47.662Z,37.88
2022-09-01T10:34:21.466Z,37.17
2022-09-01T10:36:56.809Z,37.97
2022-09-01T10:39:28.315Z,37.88
2022-09-01T10:42:04.561Z,37.54
2022-09-01T10:44:57.759Z,37.75
2022-09-01T10:47:37.846Z,37.34
2022-09-01T10:50:35.430Z,36.95
2022-09-01T10:53:05.394Z,36.96
2022-09-01T10:55:45.307Z,38.71
2022-09-01T11:04:59.437Z,40.84
2022-09-01T11:07:50.209Z,41.98
2022-09-01T11:10:35.415Z,41.90
2022-09-01T11:13:16.445Z,44.00
2022-09-01T11:15:45.593Z,43.09
2022-09-01T11:18:27.376Z,42.58
2022-09-01T11:20:56.313Z,41.64
2022-09-01T11:23:27.783Z,41.94
2022-09-01T11:26:35.490Z,41.34
2022-09-01T11:29:02.464Z,41.31
2022-09-01T11:31:31.100Z,41.55
2022-09-01T11:34:17.632Z,41.38
2022-09-01T11:36:48.300Z,42.36
2022-09-01T11:39:18.128Z,42.29
2022-09-01T11:42:04.982Z,41.57
2022-09-01T11:44:51.198Z,41.14
2022-09-01T11:47:29.577Z,40.97
2022-09-01T11:50:05.768Z,42.08
2022-09-01T11:52:35.927Z,42.67
2022-09-01T11:55:07.202Z,42.04
2022-09-01T11:57:35.304Z,40.89
2022-09-01T12:00:08.010Z,40.37
2022-09-01T12:02:45.755Z,40.28
2022-09-01T12:05:32.113Z,41.46
2022-09-01T12:08:02.136Z,40.70
2022-09-01T12:10:38.361Z,40.29
2022-09-01T12:13:10.913Z,39.57
2022-09-01T12:16:06.996Z,39.49
2022-09-01T12:18:35.118Z,39.18
2022-09-01T12:21:04.540Z,38.12
2022-09-01T12:23:43.031Z,39.32
2022-09-01T12:26:18.130Z,39.86
2022-09-01T12:28:46.063Z,39.69
2022-09-01T12:31:17.062Z,39.67
2022-09-01T12:33:44.660Z,38.25
2022-09-01T12:36:15.242Z,37.28
2022-09-01T12:38:42.011Z,36.01
2022-09-01T12:41:38.963Z,35.45
2022-09-01T12:44:30.334Z,35.31
2022-09-01T12:47:01.696Z,35.63
2022-09-01T12:49:50.721Z,35.25
2022-09-01T12:52:25.947Z,35.41
2022-09-01T12:54:58.818Z,34.11
2022-09-01T12:57:29.878Z,33.96
2022-09-01T13:00:12.387Z,34.73
2022-09-01T13:03:05.279Z,34.50
2022-09-01T13:05:42.361Z,33.38
2022-09-01T13:08:12.686Z,32.34
2022-09-01T13:10:48.347Z,33.62
2022-09-01T13:13:16.038Z,33.57
2022-09-01T13:15:48.127Z,33.19
2022-09-01T13:18:19.288Z,33.46
2022-09-01T13:20:46.239Z,33.77
2022-09-01T13:23:13.093Z,33.88
2022-09-01T13:25:40.585Z,34.58
2022-09-01T13:28:09.082Z,33.89
2022-09-01T13:30:35.820Z,33.61
2022-09-01T13:33:28.405Z,33.79
2022-09-01T13:35:50.393Z,33.49
2022-09-01T13:38:18.152Z,35.61
2022-09-01T13:40:47.265Z,34.15
2022-09-01T13:43:15.338Z,34.67
2022-09-01T13:45:43.198Z,34.47
2022-09-01T13:49:01.740Z,34.77
2022-09-01T13:51:16.513Z,34.19
2022-09-01T13:53:45.286Z,34.35
2022-09-01T13:56:15.047Z,33.21
2022-09-01T13:58:42.453Z,33.30
2022-09-01T14:01:09.162Z,33.39
2022-09-01T14:03:35.810Z,33.65
2022-09-01T14:06:02.601Z,33.23
2022-09-01T14:08:30.776Z,32.37
2022-09-01T14:10:57.405Z,31.69
2022-09-01T14:13:25.090Z,31.72
2022-09-01T14:15:53.342Z,31.18
2022-09-01T14:18:22.217Z,30.18
2022-09-01T14:20:50.974Z,32.24
2022-09-01T14:23:19.187Z,32.69
2022-09-01T14:25:51.082Z,33.52
2022-09-01T14:28:20.620Z,33.81
2022-09-01T14:30:48.323Z,34.33
2022-09-01T14:33:15.169Z,32.91
2022-09-01T14:35:46.450Z,32.98
2022-09-01T14:38:14.735Z,32.99
2022-09-01T14:40:43.429Z,33.71
2022-09-01T14:43:14.081Z,34.60
2022-09-01T14:45:44.541Z,33.34
2022-09-01T14:48:11.352Z,34.92
2022-09-01T14:50:41.538Z,34.54
2022-09-01T14:53:08.951Z,35.14
2022-09-01T14:55:35.751Z,34.97
2022-09-01T14:58:02.870Z,34.88
2022-09-01T15:00:31.774Z,35.85
2022-09-01T15:02:58.761Z,35.08
2022-09-01T15:05:25.579Z,35.57
2022-09-01T15:07:54.465Z,35.97
2022-09-01T15:10:25.687Z,36.33
2022-09-01T15:13:00.378Z,36.43
2022-09-01T15:15:28.845Z,36.67
2022-09-01T15:17:56.418Z,36.50
2022-09-01T15:20:42.438Z,37.57
2022-09-01T15:23:09.377Z,37.79
2022-09-01T15:25:36.343Z,37.93
2022-09-01T15:28:07.789Z,38.48
2022-09-01T15:30:35.372Z,38.11
2022-09-01T15:33:02.037Z,38.24
2022-09-01T15:35:29.968Z,38.73
2022-09-01T15:37:59.985Z,38.56
2022-09-01T15:40:27.393Z,39.05
2022-09-01T15:42:55.664Z,39.03
2022-09-01T15:45:31.729Z,38.04
2022-09-01T15:48:00.314Z,37.94
2022-09-01T15:50:27.996Z,37.58
2022-09-01T15:53:03.721Z,37.20
2022-09-01T15:55:38.082Z,37.32
2022-09-01T15:58:04.703Z,37.99
2022-09-01T16:00:34.743Z,38.55
2022-09-01T16:03:02.433Z,38.85
2022-09-01T16:05:31.015Z,38.80
2022-09-01T16:07:57.902Z,39.08
2022-09-01T16:10:24.808Z,39.15
2022-09-01T16:12:52.558Z,38.76
2022-09-01T16:15:22.208Z,37.63
2022-09-01T16:17:52.482Z,38.80
2022-09-01T16:20:25.545Z,39.58
2022-09-01T16:22:56.810Z,39.79
2022-09-01T16:25:32.962Z,39.69
2022-09-01T16:28:10.370Z,39.56
2022-09-01T16:30:37.798Z,39.32
2022-09-01T16:33:19.780Z,39.46
2022-09-01T16:36:24.117Z,40.75
2022-09-01T16:38:57.891Z,41.74
2022-09-01T16:41:45.255Z,44.16
2022-09-01T16:44:22.734Z,45.59
2022-09-01T16:47:07.234Z,45.44
2022-09-01T16:50:04.075Z,44.53
2022-09-01T16:52:44.165Z,45.07
2022-09-01T16:55:41.501Z,45.98
2022-09-01T16:58:23.316Z,46.78
2022-09-01T17:01:02.091Z,46.45
2022-09-01T17:03:43.961Z,46.00
2022-09-01T17:06:22.798Z,46.81
2022-09-01T17:08:52.641Z,46.91
2022-09-01T17:11:34.831Z,45.82
2022-09-01T17:14:03.138Z,45.61
2022-09-01T17:16:37.020Z,45.56
2022-09-01T17:19:08.534Z,45.71
2022-09-01T17:21:41.653Z,46.97
2022-09-01T17:24:17.481Z,48.38
2022-09-01T17:26:47.722Z,48.72
2022-09-01T17:29:14.846Z,49.43
2022-09-01T17:31:50.398Z,49.79
2022-09-01T17:34:54.797Z,50.38
2022-09-01T17:37:29.127Z,51.05
2022-09-01T17:40:08.562Z,52.08
2022-09-01T17:43:18.168Z,52.47
2022-09-01T17:46:08.104Z,52.79
2022-09-01T17:48:53.805Z,53.12
2022-09-01T17:51:34.368Z,53.43
2022-09-01T17:54:16.881Z,53.55
2022-09-01T17:56:58.428Z,53.78
2022-09-01T17:59:38.946Z,54.16
2022-09-01T18:02:24.554Z,54.54
2022-09-01T18:05:03.113Z,54.84
2022-09-01T18:07:48.925Z,54.74
2022-09-01T18:10:23.156Z,54.80
2022-09-01T18:12:56.070Z,55.13
2022-09-01T18:15:24.198Z,55.25
2022-09-01T18:18:00.180Z,55.44
2022-09-01T18:20:36.385Z,55.11
2022-09-01T18:23:14.165Z,55.10
2022-09-01T18:25:42.338Z,55.02
2022-09-01T18:28:09.726Z,55.16
2022-09-01T18:30:53.274Z,55.53
2022-09-01T18:33:54.936Z,55.51
2022-09-01T18:36:21.550Z,55.50
2022-09-01T18:38:58.089Z,55.58
2022-09-01T18:41:45.983Z,55.91
2022-09-01T18:44:47.245Z,55.62
2022-09-01T18:47:16.162Z,55.96
2022-09-01T18:50:10.684Z,56.01
2022-09-01T18:52:42.884Z,56.14
2022-09-01T18:55:15.227Z,56.29
2022-09-01T18:57:45.681Z,56.36
2022-09-01T19:00:30.783Z,56.25
2022-09-01T19:03:20.341Z,56.15
2022-09-01T19:06:05.295Z,56.33
2022-09-01T19:08:40.815Z,56.27
2022-09-01T19:11:22.634Z,56.45
2022-09-01T19:13:53.266Z,56.83
2022-09-01T19:16:22.882Z,56.60
2022-09-01T19:19:01.958Z,56.45
2022-09-01T19:21:32.269Z,57.03
2022-09-01T19:24:04.360Z,56.90
2022-09-01T19:26:37.941Z,56.93
2022-09-01T19:29:12.763Z,56.90
2022-09-01T19:31:44.690Z,57.01
2022-09-01T19:34:18.630Z,57.00
2022-09-01T19:36:47.308Z,57.25
2022-09-01T19:39:25.100Z,56.96
2022-09-01T19:41:57.349Z,57.06
2022-09-01T19:44:33.197Z,57.21
2022-09-01T19:47:05.065Z,56.71
2022-09-01T19:49:46.796Z,56.95
2022-09-01T19:52:33.446Z,56.91
2022-09-01T19:55:14.007Z,56.54
2022-09-01T19:58:03.334Z,56.67
2022-09-01T20:00:50.808Z,57.03
2022-09-01T20:03:21.153Z,56.56
2022-09-01T20:05:50.433Z,56.57
2022-09-01T20:08:23.750Z,56.40
2022-09-01T20:11:01.334Z,56.47
2022-09-01T20:13:33.412Z,56.87
2022-09-01T20:16:09.350Z,57.31
2022-09-01T20:18:51.969Z,57.14
2022-09-01T20:21:21.546Z,57.46
2022-09-01T20:23:57.675Z,57.00
2022-09-01T20:26:37.257Z,57.36
2022-09-01T20:29:45.469Z,57.34
2022-09-01T20:32:20.324Z,57.23
2022-09-01T20:34:53.009Z,57.15
2022-09-01T20:37:33.725Z,57.20
2022-09-01T20:40:17.478Z,57.27
2022-09-01T20:43:22.043Z,57.54
2022-09-01T20:45:49.393Z,57.44
2022-09-01T20:48:26.226Z,57.59
2022-09-01T20:51:01.411Z,57.72
2022-09-01T20:54:06.630Z,57.31
2022-09-01T20:57:05.814Z,57.56
2022-09-01T20:59:47.343Z,57.38
2022-09-01T21:02:20.816Z,57.39
2022-09-01T21:04:59.473Z,57.32
2022-09-01T21:07:35.847Z,57.21
2022-09-01T21:10:21.068Z,57.40
2022-09-01T21:13:25.232Z,57.22
2022-09-01T21:16:03.319Z,56.83
2022-09-01T21:18:51.493Z,56.71
2022-09-01T21:22:04.445Z,56.95
2022-09-01T21:24:31.440Z,56.86
2022-09-01T21:27:01.129Z,57.04
2022-09-01T21:29:36.474Z,57.37
2022-09-01T21:32:06.250Z,57.95
2022-09-01T21:34:32.962Z,57.89
2022-09-01T21:37:07.019Z,57.94
2022-09-01T21:39:33.673Z,57.71
2022-09-01T21:42:00.535Z,58.20
2022-09-01T21:44:28.759Z,58.34
2022-09-01T21:46:56.630Z,58.36
2022-09-01T21:49:23.313Z,58.31
2022-09-01T21:51:54.161Z,58.33
2022-09-01T21:54:21.552Z,58.16
2022-09-01T21:56:53.266Z,58.21
2022-09-01T21:59:20.557Z,58.62
2022-09-01T22:01:47.874Z,58.74
2022-09-01T22:04:18.344Z,58.57
2022-09-01T22:06:45.788Z,58.88
2022-09-01T22:09:20.601Z,58.78
2022-09-01T22:11:50.043Z,58.81
2022-09-01T22:14:17.494Z,58.93
2022-09-01T22:16:44.570Z,59.13
2022-09-01T22:19:11.249Z,59.03
2022-09-01T22:21:39.690Z,59.32
2022-09-01T22:24:06.502Z,59.28
2022-09-01T22:26:34.289Z,59.17
2022-09-01T22:29:03.929Z,59.17
2022-09-01T22:31:32.233Z,59.67
2022-09-01T22:34:00.148Z,60.10
2022-09-01T22:36:30.030Z,60.24
2022-09-01T22:39:00.921Z,59.94
2022-09-01T22:41:30.252Z,60.24
2022-09-01T22:43:59.878Z,60.54
2022-09-01T22:46:28.418Z,60.10
2022-09-01T22:48:56.630Z,60.03
2022-09-01T22:51:23.701Z,60.26
2022-09-01T22:53:53.581Z,60.54
2022-09-01T22:56:32.484Z,59.77
2022-09-01T22:59:05.670Z,60.09
2022-09-01T23:01:42.384Z,60.29
2022-09-01T23:04:13.557Z,60.05
2022-09-01T23:06:49.091Z,59.87
2022-09-01T23:09:19.861Z,60.33
2022-09-01T23:11:49.365Z,59.78
2022-09-01T23:14:20.897Z,60.07
2022-09-01T23:16:54.797Z,59.70
2022-09-01T23:19:23.096Z,59.92
2022-09-01T23:21:51.145Z,59.90
2022-09-01T23:24:22.241Z,59.71
2022-09-01T23:26:49.633Z,60.12
2022-09-01T23:29:20.196Z,59.82
2022-09-01T23:31:49.064Z,59.98
2022-09-01T23:34:16.201Z,59.83
2022-09-01T23:36:45.306Z,60.22
2022-09-01T23:39:12.364Z,59.19
2022-09-01T23:41:41.435Z,59.45
2022-09-01T23:44:09.960Z,60.01
2022-09-01T23:46:43.669Z,59.59
2022-09-01T23:49:15.237Z,59.91
2022-09-01T23:51:42.141Z,60.05
2022-09-01T23:54:09.454Z,60.32
2022-09-01T23:56:37.659Z,60.56
2022-09-01T23:59:04.577Z,60.21
