createdAt,value
2022-09-12T00:01:22.646Z,95530.79
2022-09-12T00:03:56.756Z,95532.01
2022-09-12T00:06:33.517Z,95531.33
2022-09-12T00:09:06.252Z,95531.34
2022-09-12T00:11:39.254Z,95529.45
2022-09-12T00:14:09.478Z,95530.90
2022-09-12T00:16:37.871Z,95526.69
2022-09-12T00:19:06.761Z,95525.48
2022-09-12T00:21:36.627Z,95522.98
2022-09-12T00:24:05.405Z,95514.86
2022-09-12T00:26:33.736Z,95515.02
2022-09-12T00:29:01.951Z,95515.55
2022-09-12T00:31:29.991Z,95512.98
2022-09-12T00:34:00.909Z,95515.57
2022-09-12T00:36:30.417Z,95512.38
2022-09-12T00:38:59.020Z,95512.77
2022-09-12T00:41:33.965Z,95511.88
2022-09-12T00:44:11.127Z,95513.45
2022-09-12T00:46:47.082Z,95513.06
2022-09-12T00:49:53.667Z,95514.55
2022-09-12T00:52:27.837Z,95513.36
2022-09-12T00:55:04.110Z,95514.63
2022-09-12T00:57:45.205Z,95513.41
2022-09-12T01:00:18.109Z,95513.39
2022-09-12T01:02:57.361Z,95512.88
2022-09-12T01:05:27.597Z,95513.65
2022-09-12T01:07:57.125Z,95515.46
2022-09-12T01:10:24.960Z,95514.55
2022-09-12T01:12:52.916Z,95513.94
2022-09-12T01:15:20.796Z,95514.69
2022-09-12T01:18:00.323Z,95515.92
2022-09-12T01:20:38.066Z,95516.21
2022-09-12T01:23:31.335Z,95516.46
2022-09-12T01:26:36.815Z,95519.98
2022-09-12T01:29:30.681Z,95525.14
2022-09-12T01:32:12.543Z,95522.63
2022-09-12T01:34:46.438Z,95523.70
2022-09-12T01:37:51.644Z,95524.91
2022-09-12T01:40:31.580Z,95527.29
2022-09-12T01:43:21.491Z,95526.61
2022-09-12T01:45:52.049Z,95527.79
2022-09-12T01:48:24.692Z,95530.73
2022-09-12T01:51:15.629Z,95524.11
2022-09-12T01:53:53.222Z,95523.86
2022-09-12T01:56:31.110Z,95521.36
2022-09-12T01:59:10.119Z,95522.73
2022-09-12T02:02:14.427Z,95519.92
2022-09-12T02:05:10.298Z,95518.75
2022-09-12T02:07:38.041Z,95520.23
2022-09-12T02:10:13.147Z,95517.23
2022-09-12T02:12:56.741Z,95512.86
2022-09-12T02:15:32.670Z,95511.92
2022-09-12T02:18:03.923Z,95508.51
2022-09-12T02:20:47.989Z,95508.66
2022-09-12T02:23:33.003Z,95509.83
2022-09-12T02:26:08.611Z,95513.09
2022-09-12T02:28:40.126Z,95514.43
2022-09-12T02:31:24.550Z,95518.30
2022-09-12T02:34:08.356Z,95517.73
2022-09-12T02:36:52.886Z,95517.77
2022-09-12T02:39:21.418Z,95518.29
2022-09-12T02:41:54.968Z,95522.90
2022-09-12T02:44:25.841Z,95522.36
2022-09-12T02:47:08.811Z,95522.38
2022-09-12T02:49:37.164Z,95521.21
2022-09-12T02:52:05.087Z,95524.64
2022-09-12T02:54:33.726Z,95524.90
2022-09-12T02:57:01.623Z,95523.70
2022-09-12T02:59:29.691Z,95523.54
2022-09-12T03:02:00.371Z,95521.91
2022-09-12T03:04:40.344Z,95526.54
2022-09-12T03:07:29.900Z,95531.19
2022-09-12T03:10:09.826Z,95535.16
2022-09-12T03:12:37.637Z,95540.59
2022-09-12T03:15:31.809Z,95543.48
2022-09-12T03:18:30.408Z,95543.54
2022-09-12T03:21:19.351Z,95545.13
2022-09-12T03:24:02.421Z,95547.80
2022-09-12T03:26:43.377Z,95552.31
2022-09-12T03:29:13.281Z,95558.54
2022-09-12T03:31:56.912Z,95551.54
2022-09-12T03:34:27.188Z,95554.23
2022-09-12T03:36:55.619Z,95560.73
2022-09-12T03:39:24.630Z,95566.68
2022-09-12T03:41:53.763Z,95572.17
2022-09-12T03:44:22.201Z,95573.09
2022-09-12T03:46:50.491Z,95571.77
2022-09-12T03:49:18.781Z,95577.04
2022-09-12T03:51:46.788Z,95581.25
2022-09-12T03:54:14.772Z,95583.48
2022-09-12T03:56:42.743Z,95585.89
2022-09-12T03:59:10.734Z,95586.14
2022-09-12T04:01:38.679Z,95583.02
2022-09-12T04:04:06.589Z,95584.80
2022-09-12T04:06:34.509Z,95590.42
2022-09-12T04:09:02.433Z,95592.41
2022-09-12T04:11:31.132Z,95589.79
2022-09-12T04:13:59.034Z,95599.04
2022-09-12T04:16:27.100Z,95602.13
2022-09-12T04:18:55.042Z,95600.48
2022-09-12T04:21:22.936Z,95602.11
2022-09-12T04:23:51.814Z,95609.10
2022-09-12T04:26:22.006Z,95605.77
2022-09-12T04:28:57.796Z,95610.86
2022-09-12T04:31:26.603Z,95612.21
2022-09-12T04:34:01.035Z,95616.90
2022-09-12T04:36:29.847Z,95612.49
2022-09-12T04:38:58.729Z,95614.00
2022-09-12T04:41:30.264Z,95622.29
2022-09-12T04:44:02.373Z,95624.04
2022-09-12T04:46:34.513Z,95623.40
2022-09-12T04:49:02.994Z,95623.08
2022-09-12T04:51:33.834Z,95625.38
2022-09-12T04:54:08.230Z,95625.95
2022-09-12T04:56:41.097Z,95629.09
2022-09-12T04:59:10.883Z,95631.23
2022-09-12T05:01:39.808Z,95633.66
2022-09-12T05:04:09.286Z,95631.70
2022-09-12T05:06:38.382Z,95629.83
2022-09-12T05:09:08.031Z,95626.73
2022-09-12T05:12:03.192Z,95629.36
2022-09-12T05:14:26.927Z,95637.82
2022-09-12T05:16:56.576Z,95643.60
2022-09-12T05:19:24.431Z,95648.20
2022-09-12T05:21:52.276Z,95650.06
2022-09-12T05:24:20.516Z,95649.79
2022-09-12T05:26:48.434Z,95650.86
2022-09-12T05:29:16.648Z,95649.41
2022-09-12T05:31:44.663Z,95652.33
2022-09-12T05:34:12.799Z,95656.80
2022-09-12T05:36:40.910Z,95655.70
2022-09-12T05:39:08.899Z,95657.30
2022-09-12T05:41:36.896Z,95656.23
2022-09-12T05:44:06.743Z,95654.70
2022-09-12T05:46:40.871Z,95653.70
2022-09-12T05:49:11.887Z,95652.88
2022-09-12T05:51:43.557Z,95648.20
2022-09-12T05:54:14.168Z,95651.34
2022-09-12T05:56:44.138Z,95650.86
2022-09-12T05:59:18.414Z,95653.42
2022-09-12T06:01:47.022Z,95649.56
2022-09-12T06:04:16.031Z,95648.28
2022-09-12T06:06:45.838Z,95648.53
2022-09-12T06:09:15.864Z,95649.46
2022-09-12T06:11:45.295Z,95644.96
2022-09-12T06:14:16.839Z,95649.15
2022-09-12T06:16:44.741Z,95650.67
2022-09-12T06:19:18.974Z,95649.67
2022-09-12T06:21:49.713Z,95648.95
2022-09-12T06:24:19.006Z,95647.04
2022-09-12T06:26:48.430Z,95644.34
2022-09-12T06:29:16.818Z,95649.22
2022-09-12T06:31:45.576Z,95651.50
2022-09-12T06:34:15.646Z,95655.48
2022-09-12T06:36:47.406Z,95660.47
2022-09-12T06:39:18.152Z,95659.75
2022-09-12T06:41:46.732Z,95659.63
2022-09-12T06:44:17.900Z,95656.05
2022-09-12T06:46:45.832Z,95654.59
2022-09-12T06:49:14.320Z,95651.80
2022-09-12T06:51:42.880Z,95653.05
2022-09-12T06:54:13.915Z,95652.85
2022-09-12T06:56:42.044Z,95655.63
2022-09-12T06:59:10.182Z,95649.34
2022-09-12T07:01:38.664Z,95653.27
2022-09-12T07:04:06.675Z,95646.96
2022-09-12T07:06:42.962Z,95651.34
2022-09-12T07:09:16.537Z,95651.98
2022-09-12T07:11:46.128Z,95655.88
2022-09-12T07:14:15.118Z,95655.14
2022-09-12T07:16:44.048Z,95658.25
2022-09-12T07:19:12.624Z,95658.48
2022-09-12T07:21:41.593Z,95660.77
2022-09-12T07:24:10.897Z,95659.11
2022-09-12T07:26:42.610Z,95661.13
2022-09-12T07:32:06.107Z,95657.39
2022-09-12T07:34:34.722Z,95660.89
2022-09-12T07:37:02.969Z,95664.52
2022-09-12T07:39:31.094Z,95669.42
2022-09-12T07:42:00.527Z,95675.23
2022-09-12T07:44:30.273Z,95676.04
2022-09-12T07:46:58.461Z,95673.33
2022-09-12T07:49:26.433Z,95675.66
2022-09-12T07:51:54.374Z,95667.08
2022-09-12T07:54:22.416Z,95672.02
2022-09-12T07:56:50.325Z,95673.05
2022-09-12T07:59:35.308Z,95670.21
2022-09-12T08:02:06.710Z,95673.13
2022-09-12T08:04:36.534Z,95675.58
2022-09-12T08:07:04.612Z,95675.62
2022-09-12T08:09:32.592Z,95672.63
2022-09-12T08:12:00.603Z,95677.00
2022-09-12T08:14:28.571Z,95673.45
2022-09-12T08:16:56.431Z,95673.30
2022-09-12T08:19:24.423Z,95673.59
2022-09-12T08:21:52.343Z,95674.27
2022-09-12T08:24:20.220Z,95673.76
2022-09-12T08:26:48.163Z,95670.91
2022-09-12T08:29:16.221Z,95674.52
2022-09-12T08:31:44.144Z,95675.74
2022-09-12T08:34:12.352Z,95670.59
2022-09-12T08:36:41.584Z,95667.33
2022-09-12T08:39:14.419Z,95671.14
2022-09-12T08:41:45.416Z,95672.39
2022-09-12T08:44:37.763Z,95673.86
2022-09-12T08:47:08.644Z,95674.52
2022-09-12T08:49:42.443Z,95671.77
2022-09-12T08:52:19.469Z,95669.66
2022-09-12T08:54:47.879Z,95668.58
2022-09-12T08:57:16.118Z,95670.40
2022-09-12T08:59:45.621Z,95663.84
2022-09-12T09:02:50.892Z,95667.52
2022-09-12T09:05:25.471Z,95664.13
2022-09-12T09:08:18.790Z,95664.48
2022-09-12T09:10:53.256Z,95662.19
2022-09-12T09:13:53.518Z,95660.02
2022-09-12T09:16:27.197Z,95657.01
2022-09-12T09:18:59.198Z,95658.87
2022-09-12T09:21:41.381Z,95663.17
2022-09-12T09:24:13.552Z,95659.61
2022-09-12T09:26:49.499Z,95655.23
2022-09-12T09:29:24.730Z,95651.46
2022-09-12T09:31:55.994Z,95658.58
2022-09-12T09:34:30.301Z,95660.23
2022-09-12T09:37:05.017Z,95660.58
2022-09-12T09:39:52.926Z,95663.48
2022-09-12T09:42:26.863Z,95663.75
2022-09-12T09:45:00.285Z,95666.84
2022-09-12T09:47:28.631Z,95669.75
2022-09-12T09:49:57.062Z,95670.81
2022-09-12T09:52:29.536Z,95670.21
2022-09-12T09:55:00.607Z,95675.28
2022-09-12T09:57:34.460Z,95673.28
2022-09-12T10:00:31.883Z,95669.08
2022-09-12T10:03:14.972Z,95667.59
2022-09-12T10:05:52.900Z,95663.23
2022-09-12T10:08:32.518Z,95668.24
2022-09-12T10:11:06.865Z,95670.98
2022-09-12T10:13:41.287Z,95669.74
2022-09-12T10:16:22.658Z,95669.61
2022-09-12T10:18:52.641Z,95674.01
2022-09-12T10:21:29.903Z,95676.19
2022-09-12T10:24:35.438Z,95667.23
2022-09-12T10:27:14.494Z,95663.49
2022-09-12T10:30:03.345Z,95661.10
2022-09-12T10:32:45.486Z,95666.03
2022-09-12T10:35:19.605Z,95662.37
2022-09-12T10:38:25.040Z,95665.55
2022-09-12T10:41:03.711Z,95668.11
2022-09-12T10:43:34.752Z,95668.30
2022-09-12T10:46:15.926Z,95666.21
2022-09-12T10:48:48.250Z,95667.75
2022-09-12T10:51:22.270Z,95669.06
2022-09-12T10:53:52.504Z,95669.60
2022-09-12T10:56:28.921Z,95667.33
2022-09-12T10:59:06.011Z,95667.30
2022-09-12T11:01:41.930Z,95669.37
2022-09-12T11:04:37.620Z,95669.61
2022-09-12T11:07:21.277Z,95674.21
2022-09-12T11:10:38.026Z,95676.81
2022-09-12T11:13:48.540Z,95680.36
2022-09-12T11:16:43.003Z,95681.15
2022-09-12T11:19:29.373Z,95681.74
2022-09-12T11:22:04.243Z,95678.48
2022-09-12T11:25:13.355Z,95677.65
2022-09-12T11:27:43.919Z,95681.32
2022-09-12T11:30:16.165Z,95676.56
2022-09-12T11:32:52.928Z,95678.41
2022-09-12T11:35:28.036Z,95683.66
2022-09-12T11:38:17.557Z,95684.13
2022-09-12T11:41:00.896Z,95684.19
2022-09-12T11:43:48.425Z,95684.64
2022-09-12T11:46:38.629Z,95682.89
2022-09-12T11:49:13.584Z,95682.98
2022-09-12T11:51:58.167Z,95687.91
2022-09-12T11:54:42.508Z,95690.94
2022-09-12T11:57:25.686Z,95686.33
2022-09-12T12:00:14.894Z,95680.32
2022-09-12T12:02:59.560Z,95685.95
2022-09-12T12:05:46.532Z,95683.83
2022-09-12T12:08:19.091Z,95677.65
2022-09-12T12:11:02.298Z,95684.40
2022-09-12T12:13:48.395Z,95681.86
2022-09-12T12:16:21.466Z,95680.25
2022-09-12T12:18:55.903Z,95676.73
2022-09-12T12:21:35.659Z,95678.58
2022-09-12T12:24:09.616Z,95679.33
2022-09-12T12:26:54.396Z,95683.20
2022-09-12T12:29:22.548Z,95680.67
2022-09-12T12:31:59.426Z,95677.42
2022-09-12T12:34:32.995Z,95676.83
2022-09-12T12:37:19.399Z,95683.27
2022-09-12T12:39:50.044Z,95679.41
2022-09-12T12:42:30.014Z,95681.86
2022-09-12T12:44:58.905Z,95681.81
2022-09-12T12:47:35.983Z,95677.80
2022-09-12T12:50:16.155Z,95679.85
2022-09-12T12:52:59.300Z,95679.70
2022-09-12T12:55:45.833Z,95684.41
2022-09-12T12:58:41.268Z,95685.32
2022-09-12T13:01:18.734Z,95688.18
2022-09-12T13:04:13.655Z,95682.64
2022-09-12T13:06:55.714Z,95683.27
2022-09-12T13:09:32.694Z,95683.27
2022-09-12T13:12:08.237Z,95679.40
2022-09-12T13:14:54.170Z,95675.44
2022-09-12T13:17:28.037Z,95678.20
2022-09-12T13:20:28.716Z,95677.80
2022-09-12T13:22:58.237Z,95679.36
2022-09-12T13:25:34.915Z,95681.21
2022-09-12T13:28:06.250Z,95681.59
2022-09-12T13:30:37.399Z,95684.62
2022-09-12T13:33:17.978Z,95682.26
2022-09-12T13:36:24.805Z,95684.48
2022-09-12T13:38:58.610Z,95682.60
2022-09-12T13:41:32.785Z,95684.01
2022-09-12T13:44:02.388Z,95684.78
2022-09-12T13:46:34.058Z,95680.88
2022-09-12T13:49:11.750Z,95686.05
2022-09-12T13:51:39.614Z,95682.32
2022-09-12T13:54:07.536Z,95684.70
2022-09-12T13:56:47.861Z,95684.34
2022-09-12T13:59:15.719Z,95684.63
2022-09-12T14:01:46.400Z,95687.63
2022-09-12T14:04:39.572Z,95685.55
2022-09-12T14:07:21.098Z,95686.95
2022-09-12T14:09:58.415Z,95682.02
2022-09-12T14:12:31.273Z,95680.31
2022-09-12T14:14:59.251Z,95687.02
2022-09-12T14:17:36.396Z,95685.90
2022-09-12T14:20:18.706Z,95682.06
2022-09-12T14:22:50.987Z,95683.66
2022-09-12T14:25:22.990Z,95687.94
2022-09-12T14:27:54.281Z,95685.10
2022-09-12T14:30:32.025Z,95682.96
2022-09-12T14:33:21.017Z,95679.32
2022-09-12T14:35:51.690Z,95672.64
2022-09-12T14:38:25.863Z,95674.30
2022-09-12T14:41:06.557Z,95675.55
2022-09-12T14:43:36.952Z,95671.88
2022-09-12T14:46:25.196Z,95674.00
2022-09-12T14:49:06.175Z,95673.53
2022-09-12T14:51:41.020Z,95672.15
2022-09-12T14:54:29.018Z,95672.93
2022-09-12T14:57:03.222Z,95674.31
2022-09-12T14:59:37.015Z,95678.64
2022-09-12T15:02:17.098Z,95673.70
2022-09-12T15:04:48.194Z,95672.36
2022-09-12T15:07:19.017Z,95670.96
2022-09-12T15:09:47.478Z,95668.69
2022-09-12T15:12:15.638Z,95668.80
2022-09-12T15:14:43.430Z,95669.00
2022-09-12T15:17:11.235Z,95669.73
2022-09-12T15:19:39.186Z,95671.49
2022-09-12T15:22:07.292Z,95670.67
2022-09-12T15:24:35.474Z,95666.43
2022-09-12T15:27:09.449Z,95671.77
2022-09-12T15:29:37.918Z,95673.48
2022-09-12T15:32:06.928Z,95675.85
2022-09-12T15:34:34.740Z,95677.65
2022-09-12T15:37:03.032Z,95680.34
2022-09-12T15:39:30.857Z,95684.98
2022-09-12T15:41:58.905Z,95681.44
2022-09-12T15:44:26.821Z,95677.22
2022-09-12T15:46:54.656Z,95678.61
2022-09-12T15:49:22.608Z,95678.16
2022-09-12T15:51:50.449Z,95677.80
2022-09-12T15:54:19.538Z,95679.35
2022-09-12T15:56:47.409Z,95682.73
2022-09-12T15:59:15.273Z,95681.35
2022-09-12T16:01:43.132Z,95678.77
2022-09-12T16:04:37.417Z,95674.20
2022-09-12T16:07:05.365Z,95675.71
2022-09-12T16:09:33.691Z,95676.30
2022-09-12T16:12:01.727Z,95679.63
2022-09-12T16:14:29.841Z,95682.84
2022-09-12T16:16:58.441Z,95687.24
2022-09-12T16:19:26.472Z,95685.24
2022-09-12T16:21:54.427Z,95687.73
2022-09-12T16:24:22.510Z,95686.58
2022-09-12T16:26:50.430Z,95687.02
2022-09-12T16:29:18.499Z,95686.27
2022-09-12T16:31:46.332Z,95690.30
2022-09-12T16:34:14.349Z,95692.09
2022-09-12T16:36:42.366Z,95692.44
2022-09-12T16:39:10.211Z,95690.70
2022-09-12T16:41:38.070Z,95694.23
2022-09-12T16:44:06.007Z,95694.27
2022-09-12T16:46:34.822Z,95695.34
2022-09-12T16:49:02.765Z,95694.98
2022-09-12T16:51:32.771Z,95693.17
2022-09-12T16:54:00.671Z,95697.17
2022-09-12T16:56:29.082Z,95698.73
2022-09-12T16:58:57.009Z,95700.86
2022-09-12T17:01:26.498Z,95701.31
2022-09-12T17:03:56.825Z,95698.05
2022-09-12T17:06:26.256Z,95700.04
2022-09-12T17:08:58.297Z,95700.18
2022-09-12T17:11:34.692Z,95701.92
2022-09-12T17:14:06.896Z,95705.84
2022-09-12T17:16:41.062Z,95704.14
2022-09-12T17:19:13.876Z,95704.80
2022-09-12T17:21:41.881Z,95705.19
2022-09-12T17:24:11.424Z,95706.27
2022-09-12T17:26:39.356Z,95708.92
2022-09-12T17:29:07.293Z,95709.16
2022-09-12T17:31:35.244Z,95706.70
2022-09-12T17:34:03.564Z,95708.80
2022-09-12T17:36:32.077Z,95709.56
2022-09-12T17:39:01.476Z,95711.54
2022-09-12T17:41:32.037Z,95711.89
2022-09-12T17:44:03.060Z,95712.45
2022-09-12T17:46:36.732Z,95713.05
2022-09-12T17:49:08.710Z,95711.45
2022-09-12T17:51:36.673Z,95712.79
2022-09-12T17:54:11.917Z,95714.01
2022-09-12T17:56:40.288Z,95714.63
2022-09-12T17:59:13.598Z,95718.90
2022-09-12T18:01:59.996Z,95727.23
2022-09-12T18:04:28.051Z,95737.67
2022-09-12T18:06:57.758Z,95738.05
2022-09-12T18:09:26.357Z,95740.70
2022-09-12T18:11:54.495Z,95743.48
2022-09-12T18:14:22.776Z,95745.81
2022-09-12T18:16:50.639Z,95751.64
2022-09-12T18:19:18.673Z,95754.72
2022-09-12T18:21:46.799Z,95759.70
2022-09-12T18:24:15.228Z,95758.59
2022-09-12T18:26:44.070Z,95760.75
2022-09-12T18:29:12.810Z,95761.78
2022-09-12T18:31:40.785Z,95762.44
2022-09-12T18:34:12.814Z,95763.78
2022-09-12T18:36:42.166Z,95769.17
2022-09-12T18:39:11.631Z,95775.90
2022-09-12T18:41:40.610Z,95772.73
2022-09-12T18:44:11.552Z,95772.38
2022-09-12T18:46:39.717Z,95768.77
2022-09-12T18:49:09.498Z,95770.41
2022-09-12T18:51:40.067Z,95773.25
2022-09-12T18:54:13.481Z,95774.67
2022-09-12T18:56:44.035Z,95781.54
2022-09-12T18:59:15.348Z,95783.92
2022-09-12T19:01:44.151Z,95786.75
2022-09-12T19:04:13.733Z,95786.65
2022-09-12T19:06:44.344Z,95786.34
2022-09-12T19:09:14.415Z,95785.81
2022-09-12T19:11:50.452Z,95788.08
2022-09-12T19:14:22.634Z,95785.23
2022-09-12T19:16:52.160Z,95779.20
2022-09-12T19:19:21.393Z,95779.52
2022-09-12T19:21:49.260Z,95783.77
2022-09-12T19:24:17.632Z,95787.09
2022-09-12T19:26:45.532Z,95786.88
2022-09-12T19:29:14.806Z,95787.98
2022-09-12T19:31:46.399Z,95788.59
2022-09-12T19:34:15.510Z,95787.55
2022-09-12T19:36:46.289Z,95792.24
2022-09-12T19:39:17.673Z,95789.38
2022-09-12T19:41:45.921Z,95788.52
2022-09-12T19:44:14.135Z,95789.73
2022-09-12T19:46:42.222Z,95790.98
2022-09-12T19:49:12.228Z,95793.23
2022-09-12T19:51:40.343Z,95794.11
2022-09-12T19:54:08.528Z,95792.19
2022-09-12T19:56:36.681Z,95786.80
2022-09-12T19:59:05.135Z,95785.71
2022-09-12T20:01:34.802Z,95788.52
2022-09-12T20:04:04.561Z,95790.23
2022-09-12T20:06:32.456Z,95790.19
2022-09-12T20:09:18.710Z,95791.81
2022-09-12T20:11:56.232Z,95790.70
2022-09-12T20:14:24.063Z,95787.70
2022-09-12T20:16:51.967Z,95790.40
2022-09-12T20:19:19.974Z,95785.81
2022-09-12T20:21:47.868Z,95791.09
2022-09-12T20:24:18.474Z,95794.63
2022-09-12T20:26:48.933Z,95791.87
2022-09-12T20:29:19.959Z,95792.58
2022-09-12T20:31:47.885Z,95792.58
2022-09-12T20:34:18.632Z,95793.61
2022-09-12T20:36:47.821Z,95792.21
2022-09-12T20:39:19.482Z,95792.70
2022-09-12T20:41:48.225Z,95792.59
2022-09-12T20:44:16.621Z,95789.67
2022-09-12T20:46:44.851Z,95790.25
2022-09-12T20:49:12.955Z,95792.66
2022-09-12T20:51:42.389Z,95791.91
2022-09-12T20:54:11.040Z,95794.44
2022-09-12T20:56:40.059Z,95791.66
2022-09-12T20:59:15.595Z,95791.07
2022-09-12T21:01:44.252Z,95791.23
2022-09-12T21:04:15.068Z,95787.84
2022-09-12T21:06:43.401Z,95786.52
2022-09-12T21:09:11.456Z,95786.64
2022-09-12T21:11:39.448Z,95793.73
2022-09-12T21:14:07.547Z,95793.45
2022-09-12T21:16:38.784Z,95790.13
2022-09-12T21:19:06.795Z,95795.16
2022-09-12T21:21:34.764Z,95789.70
2022-09-12T21:24:03.936Z,95789.27
2022-09-12T21:26:32.765Z,95789.04
2022-09-12T21:29:31.461Z,95787.63
2022-09-12T21:32:17.866Z,95791.05
2022-09-12T21:34:46.420Z,95792.66
2022-09-12T21:37:14.346Z,95791.75
2022-09-12T21:39:42.285Z,95791.95
2022-09-12T21:42:10.301Z,95792.01
2022-09-12T21:44:38.135Z,95787.98
2022-09-12T21:47:06.128Z,95784.14
2022-09-12T21:49:33.953Z,95780.48
2022-09-12T21:52:02.045Z,95774.74
2022-09-12T21:54:30.027Z,95778.92
2022-09-12T21:56:57.893Z,95777.23
2022-09-12T21:59:25.784Z,95772.14
2022-09-12T22:01:54.762Z,95769.23
2022-09-12T22:04:22.666Z,95766.22
2022-09-12T22:06:50.893Z,95764.49
2022-09-12T22:09:19.022Z,95762.13
2022-09-12T22:11:46.979Z,95760.48
2022-09-12T22:14:14.873Z,95760.42
2022-09-12T22:16:42.728Z,95756.31
2022-09-12T22:19:10.601Z,95754.11
2022-09-12T22:21:58.536Z,95754.02
2022-09-12T22:24:29.486Z,95752.27
2022-09-12T22:26:59.306Z,95751.60
2022-09-12T22:29:27.259Z,95748.38
2022-09-12T22:31:55.661Z,95745.73
2022-09-12T22:34:23.594Z,95748.31
2022-09-12T22:36:51.455Z,95745.50
2022-09-12T22:39:19.357Z,95748.04
2022-09-12T22:41:47.649Z,95745.41
2022-09-12T22:44:17.826Z,95747.26
2022-09-12T22:46:45.709Z,95744.67
2022-09-12T22:49:13.618Z,95739.94
2022-09-12T22:51:41.652Z,95740.90
2022-09-12T22:54:10.419Z,95743.90
2022-09-12T22:56:38.405Z,95742.22
2022-09-12T22:59:06.720Z,95737.23
2022-09-12T23:01:35.537Z,95733.96
2022-09-12T23:04:05.362Z,95729.27
2022-09-12T23:06:33.293Z,95727.55
2022-09-12T23:09:01.922Z,95726.85
2022-09-12T23:11:29.804Z,95730.33
2022-09-12T23:13:58.095Z,95728.59
2022-09-12T23:16:28.449Z,95728.20
2022-09-12T23:18:56.708Z,95727.91
2022-09-12T23:21:24.823Z,95721.51
2022-09-12T23:23:52.765Z,95720.42
2022-09-12T23:26:28.314Z,95714.87
2022-09-12T23:28:58.585Z,95707.19
2022-09-12T23:31:30.329Z,95707.70
2022-09-12T23:34:02.085Z,95708.14
2022-09-12T23:36:31.124Z,95701.73
2022-09-12T23:38:58.973Z,95703.27
2022-09-12T23:41:27.005Z,95710.02
2022-09-12T23:43:55.185Z,95713.69
2022-09-12T23:46:23.202Z,95712.17
2022-09-12T23:48:53.329Z,95706.41
2022-09-12T23:51:22.152Z,95705.61
2022-09-12T23:53:50.377Z,95705.58
2022-09-12T23:56:18.232Z,95705.64
2022-09-12T23:58:46.129Z,95703.11
