createdAt,value
2017-08-24T00:00:08.421Z,99.99
2017-08-24T00:01:18.383Z,99.99
2017-08-24T00:02:28.031Z,99.99
2017-08-24T00:03:38.301Z,99.99
2017-08-24T00:04:48.258Z,99.99
2017-08-24T00:05:58.531Z,99.99
2017-08-24T00:07:08.802Z,99.99
2017-08-24T00:08:18.758Z,99.99
2017-08-24T00:09:29.025Z,99.99
2017-08-24T00:10:39.296Z,99.99
2017-08-24T00:11:49.301Z,99.99
2017-08-24T00:12:59.255Z,99.99
2017-08-24T00:14:09.527Z,99.99
2017-08-24T00:15:19.801Z,99.99
2017-08-24T00:16:29.758Z,99.99
2017-08-24T00:17:40.029Z,99.99
2017-08-24T00:18:49.674Z,99.99
2017-08-24T00:19:59.947Z,99.99
2017-08-24T00:21:09.588Z,99.99
2017-08-24T00:22:19.550Z,99.99
2017-08-24T00:23:29.824Z,99.99
2017-08-24T00:24:39.780Z,99.99
2017-08-24T00:25:50.049Z,99.99
2017-08-24T00:27:00.007Z,99.99
2017-08-24T00:28:10.279Z,99.99
2017-08-24T00:29:20.235Z,99.99
2017-08-24T00:30:29.872Z,99.99
2017-08-24T00:31:40.153Z,99.99
2017-08-24T00:32:50.425Z,99.99
2017-08-24T00:34:00.696Z,99.99
2017-08-24T00:35:10.964Z,99.99
2017-08-24T00:36:20.927Z,99.99
2017-08-24T00:37:31.201Z,99.99
2017-08-24T00:38:41.157Z,99.99
2017-08-24T00:39:51.112Z,99.99
2017-08-24T00:41:01.382Z,99.99
2017-08-24T00:42:11.338Z,99.99
2017-08-24T00:43:21.304Z,99.99
2017-08-24T00:44:31.261Z,99.99
2017-08-24T00:45:41.532Z,99.99
2017-08-24T00:46:51.804Z,99.99
2017-08-24T00:48:01.757Z,99.99
2017-08-24T00:49:11.711Z,99.99
2017-08-24T00:50:21.984Z,99.99
2017-08-24T00:51:31.937Z,99.99
2017-08-24T00:52:41.603Z,99.99
2017-08-24T00:53:51.870Z,99.99
2017-08-24T00:55:02.164Z,99.99
2017-08-24T00:56:12.433Z,99.99
2017-08-24T00:57:22.712Z,99.99
2017-08-24T00:58:32.982Z,99.99
2017-08-24T00:59:43.248Z,99.99
2017-08-24T01:00:53.523Z,99.99
2017-08-24T01:02:03.829Z,99.99
2017-08-24T01:03:14.100Z,99.99
2017-08-24T01:04:24.368Z,99.99
2017-08-24T01:05:34.637Z,99.99
2017-08-24T01:06:44.594Z,99.99
2017-08-24T01:07:54.861Z,99.99
2017-08-24T01:09:05.128Z,99.99
2017-08-24T01:10:15.079Z,99.99
2017-08-24T01:11:25.349Z,99.99
2017-08-24T01:12:35.620Z,99.99
2017-08-24T01:13:45.891Z,99.99
2017-08-24T01:14:56.167Z,99.99
2017-08-24T01:16:06.129Z,99.99
2017-08-24T01:17:16.086Z,99.99
2017-08-24T01:18:26.359Z,99.99
2017-08-24T01:19:36.325Z,99.99
2017-08-24T01:20:45.964Z,99.99
2017-08-24T01:21:56.232Z,99.99
2017-08-24T01:23:06.503Z,99.99
2017-08-24T01:24:16.771Z,99.99
2017-08-24T01:25:26.409Z,99.99
2017-08-24T01:26:36.054Z,99.99
2017-08-24T01:27:46.326Z,99.99
2017-08-24T01:28:56.280Z,99.99
2017-08-24T01:30:06.238Z,99.99
2017-08-24T01:31:16.195Z,99.99
2017-08-24T01:32:26.464Z,99.99
2017-08-24T01:33:36.734Z,99.99
2017-08-24T01:34:47.006Z,99.99
2017-08-24T01:35:56.965Z,99.99
2017-08-24T01:37:07.233Z,99.99
2017-08-24T01:38:17.507Z,99.99
2017-08-24T01:39:27.779Z,99.99
2017-08-24T01:40:37.430Z,99.99
2017-08-24T01:41:47.701Z,99.99
2017-08-24T01:42:57.662Z,99.99
2017-08-24T01:44:07.934Z,99.99
2017-08-24T01:45:18.203Z,99.99
2017-08-24T01:46:28.472Z,99.99
2017-08-24T01:47:38.753Z,99.99
2017-08-24T01:48:49.024Z,99.99
2017-08-24T01:49:59.292Z,99.99
2017-08-24T01:51:09.245Z,99.99
2017-08-24T01:52:19.201Z,99.99
2017-08-24T01:53:29.470Z,99.99
2017-08-24T01:54:39.738Z,99.99
2017-08-24T01:55:50.005Z,99.99
2017-08-24T01:56:59.963Z,99.99
2017-08-24T01:58:09.618Z,99.99
2017-08-24T01:59:19.571Z,99.99
2017-08-24T02:00:29.836Z,99.99
2017-08-24T02:01:40.105Z,99.99
2017-08-24T02:02:49.747Z,99.99
2017-08-24T02:04:00.013Z,99.99
2017-08-24T02:05:10.037Z,99.99
2017-08-24T02:06:20.305Z,99.99
2017-08-24T02:07:30.584Z,99.99
2017-08-24T02:08:40.860Z,99.99
2017-08-24T02:09:50.189Z,99.99
2017-08-24T02:11:00.144Z,99.99
2017-08-24T02:12:10.127Z,99.99
2017-08-24T02:13:20.400Z,99.99
2017-08-24T02:14:29.725Z,99.99
2017-08-24T02:15:39.369Z,99.99
2017-08-24T02:16:49.327Z,99.99
2017-08-24T02:17:59.602Z,99.99
2017-08-24T02:19:09.870Z,99.99
2017-08-24T02:20:20.140Z,99.99
2017-08-24T02:21:30.407Z,99.99
2017-08-24T02:22:40.048Z,99.99
2017-08-24T02:23:49.684Z,99.99
2017-08-24T02:24:59.640Z,99.99
2017-08-24T02:26:09.958Z,99.99
2017-08-24T02:27:19.925Z,99.99
2017-08-24T02:28:29.879Z,99.99
2017-08-24T02:29:40.154Z,99.99
2017-08-24T02:30:50.107Z,99.99
2017-08-24T02:32:00.376Z,99.99
2017-08-24T02:33:10.367Z,99.99
2017-08-24T02:34:20.009Z,99.99
2017-08-24T02:35:29.986Z,99.99
2017-08-24T02:36:39.949Z,99.99
2017-08-24T02:37:49.901Z,99.99
2017-08-24T02:39:00.172Z,99.99
2017-08-24T02:40:10.129Z,99.99
2017-08-24T02:41:19.771Z,99.99
2017-08-24T02:42:30.041Z,99.99
2017-08-24T02:43:40.319Z,99.99
2017-08-24T02:44:50.279Z,99.99
2017-08-24T02:46:00.554Z,99.99
2017-08-24T02:47:10.821Z,99.99
2017-08-24T02:48:20.779Z,99.99
2017-08-24T02:49:31.055Z,99.99
2017-08-24T02:50:40.699Z,99.99
2017-08-24T02:51:50.655Z,99.99
2017-08-24T02:53:00.937Z,99.99
2017-08-24T02:54:11.218Z,99.99
2017-08-24T02:55:21.490Z,99.99
2017-08-24T02:56:31.759Z,99.99
2017-08-24T02:57:42.033Z,99.99
2017-08-24T02:58:52.303Z,99.99
2017-08-24T03:00:02.257Z,99.99
2017-08-24T03:01:12.214Z,99.99
2017-08-24T03:02:22.483Z,99.99
2017-08-24T03:03:32.752Z,99.99
2017-08-24T03:04:42.075Z,99.99
2017-08-24T03:05:52.031Z,99.99
2017-08-24T03:07:02.303Z,99.99
2017-08-24T03:08:12.572Z,99.99
2017-08-24T03:09:22.842Z,99.99
2017-08-24T03:10:33.115Z,99.99
2017-08-24T03:11:43.387Z,99.99
2017-08-24T03:12:53.346Z,99.99
2017-08-24T03:14:03.625Z,99.99
2017-08-24T03:15:13.578Z,99.99
2017-08-24T03:16:23.532Z,99.99
2017-08-24T03:17:33.493Z,99.99
2017-08-24T03:18:43.761Z,99.99
2017-08-24T03:19:53.729Z,99.99
2017-08-24T03:21:03.684Z,99.99
2017-08-24T03:22:13.956Z,99.99
2017-08-24T03:23:23.915Z,99.99
2017-08-24T03:24:34.185Z,99.99
2017-08-24T03:25:44.137Z,99.99
2017-08-24T03:26:54.092Z,99.99
2017-08-24T03:28:04.048Z,99.99
2017-08-24T03:29:14.467Z,99.99
2017-08-24T03:30:24.430Z,99.99
2017-08-24T03:31:34.714Z,99.99
2017-08-24T03:32:44.705Z,99.99
2017-08-24T03:33:54.978Z,99.99
2017-08-24T03:35:05.247Z,99.99
2017-08-24T03:36:15.209Z,99.99
2017-08-24T03:37:25.479Z,99.99
2017-08-24T03:38:35.444Z,99.99
2017-08-24T03:39:45.404Z,99.99
2017-08-24T03:40:55.359Z,99.99
2017-08-24T03:42:05.006Z,99.99
2017-08-24T03:43:14.960Z,99.99
2017-08-24T03:44:25.227Z,99.99
2017-08-24T03:45:35.508Z,99.99
2017-08-24T03:46:45.777Z,99.99
2017-08-24T03:47:56.055Z,99.99
2017-08-24T03:49:06.323Z,99.99
2017-08-24T03:50:16.281Z,99.99
2017-08-24T03:51:26.552Z,99.99
2017-08-24T03:52:36.821Z,99.99
2017-08-24T03:53:47.090Z,99.99
2017-08-24T03:54:57.359Z,99.99
2017-08-24T03:56:07.319Z,99.99
2017-08-24T03:57:17.596Z,99.99
2017-08-24T03:58:27.554Z,99.99
2017-08-24T03:59:37.510Z,99.99
2017-08-24T04:00:47.149Z,99.99
2017-08-24T04:01:57.103Z,99.99
2017-08-24T04:03:07.371Z,99.99
2017-08-24T04:04:16.696Z,99.99
2017-08-24T04:05:26.652Z,99.99
2017-08-24T04:06:36.927Z,99.99
2017-08-24T04:07:46.568Z,99.99
2017-08-24T04:08:56.525Z,99.99
2017-08-24T04:10:06.798Z,99.99
2017-08-24T04:11:16.754Z,99.99
2017-08-24T04:12:27.023Z,99.99
2017-08-24T04:13:37.292Z,99.99
2017-08-24T04:14:47.280Z,99.99
2017-08-24T04:15:57.552Z,99.99
2017-08-24T04:17:07.827Z,99.99
2017-08-24T04:18:17.787Z,99.99
2017-08-24T04:19:28.058Z,99.99
2017-08-24T04:20:38.327Z,99.99
2017-08-24T04:21:48.601Z,99.99
2017-08-24T04:22:58.556Z,99.99
2017-08-24T04:24:08.509Z,99.99
2017-08-24T04:25:18.779Z,99.99
2017-08-24T04:26:29.048Z,99.99
2017-08-24T04:27:39.318Z,99.99
2017-08-24T04:28:49.588Z,99.99
2017-08-24T04:29:59.541Z,99.99
2017-08-24T04:31:09.813Z,99.99
2017-08-24T04:32:20.086Z,99.99
2017-08-24T04:33:30.356Z,99.99
2017-08-24T04:34:40.629Z,99.99
2017-08-24T04:35:50.267Z,99.99
2017-08-24T04:37:00.538Z,99.99
2017-08-24T04:38:10.806Z,99.99
2017-08-24T04:39:21.075Z,99.99
2017-08-24T04:40:31.356Z,99.99
2017-08-24T04:41:41.625Z,99.99
2017-08-24T04:42:51.893Z,99.99
2017-08-24T04:44:02.165Z,99.99
2017-08-24T04:45:11.802Z,99.99
2017-08-24T04:46:22.070Z,99.99
2017-08-24T04:47:32.027Z,99.99
2017-08-24T04:48:41.984Z,99.99
2017-08-24T04:49:52.255Z,99.99
2017-08-24T04:51:02.778Z,99.99
2017-08-24T04:52:13.045Z,99.99
2017-08-24T04:53:23.326Z,99.99
2017-08-24T04:54:33.595Z,99.99
2017-08-24T04:55:43.865Z,99.99
2017-08-24T04:56:54.139Z,99.99
2017-08-24T04:58:04.408Z,99.99
2017-08-24T04:59:14.367Z,99.99
2017-08-24T05:00:24.639Z,99.99
2017-08-24T05:01:34.910Z,99.99
2017-08-24T05:02:44.870Z,99.99
2017-08-24T05:03:55.150Z,99.99
2017-08-24T05:05:05.104Z,99.99
2017-08-24T05:06:15.063Z,99.99
2017-08-24T05:07:25.358Z,99.99
2017-08-24T05:08:35.646Z,99.99
2017-08-24T05:09:45.929Z,99.99
2017-08-24T05:10:55.565Z,99.99
2017-08-24T05:12:05.527Z,99.99
2017-08-24T05:13:15.799Z,99.99
2017-08-24T05:14:26.135Z,99.99
2017-08-24T05:15:36.406Z,99.99
2017-08-24T05:16:46.365Z,99.99
2017-08-24T05:17:56.007Z,99.99
2017-08-24T05:19:06.275Z,99.99
2017-08-24T05:20:16.556Z,99.99
2017-08-24T05:21:26.511Z,99.99
2017-08-24T05:22:36.472Z,99.99
2017-08-24T05:23:46.435Z,99.99
2017-08-24T05:24:56.394Z,99.99
2017-08-24T05:26:06.038Z,99.99
2017-08-24T05:27:16.009Z,99.99
2017-08-24T05:28:25.995Z,99.99
2017-08-24T05:29:35.952Z,99.99
2017-08-24T05:30:45.601Z,99.99
2017-08-24T05:31:55.554Z,99.99
2017-08-24T05:33:05.520Z,99.99
2017-08-24T05:34:15.799Z,99.99
2017-08-24T05:35:26.069Z,99.99
2017-08-24T05:36:36.341Z,99.99
2017-08-24T05:37:46.301Z,99.99
2017-08-24T05:38:55.314Z,99.99
2017-08-24T05:40:04.962Z,99.99
2017-08-24T05:41:15.232Z,99.99
2017-08-24T05:42:25.189Z,99.99
2017-08-24T05:43:35.457Z,99.99
2017-08-24T05:44:45.416Z,99.99
2017-08-24T05:45:55.057Z,99.99
2017-08-24T05:47:05.331Z,99.99
2017-08-24T05:48:15.605Z,99.99
2017-08-24T05:49:25.880Z,99.99
2017-08-24T05:50:36.157Z,99.99
2017-08-24T05:51:46.428Z,99.99
2017-08-24T05:52:56.398Z,99.99
2017-08-24T05:54:06.049Z,99.99
2017-08-24T05:55:16.051Z,99.99
2017-08-24T05:56:26.018Z,99.99
2017-08-24T05:57:36.294Z,99.99
2017-08-24T05:58:46.253Z,99.99
2017-08-24T05:59:56.522Z,99.99
2017-08-24T06:01:06.165Z,99.99
2017-08-24T06:02:16.125Z,99.99
2017-08-24T06:03:26.397Z,99.99
2017-08-24T06:04:36.674Z,99.99
2017-08-24T06:05:46.944Z,99.99
2017-08-24T06:06:56.900Z,99.99
2017-08-24T06:08:06.859Z,99.99
2017-08-24T06:09:16.816Z,99.99
2017-08-24T06:10:27.083Z,99.99
2017-08-24T06:11:37.070Z,99.99
2017-08-24T06:12:47.339Z,99.99
2017-08-24T06:13:57.611Z,99.99
2017-08-24T06:15:07.890Z,99.99
2017-08-24T06:16:18.159Z,99.99
2017-08-24T06:17:27.809Z,99.99
2017-08-24T06:18:38.078Z,99.99
2017-08-24T06:19:48.037Z,99.99
2017-08-24T06:20:57.678Z,99.99
2017-08-24T06:22:07.951Z,99.99
2017-08-24T06:23:18.221Z,99.99
2017-08-24T06:24:28.492Z,99.99
2017-08-24T06:25:38.769Z,99.99
2017-08-24T06:26:49.041Z,99.99
2017-08-24T06:27:58.997Z,99.99
2017-08-24T06:29:09.267Z,99.99
2017-08-24T06:30:19.536Z,99.99
2017-08-24T06:31:29.496Z,99.99
2017-08-24T06:32:39.768Z,99.99
2017-08-24T06:33:50.038Z,99.99
2017-08-24T06:35:00.316Z,99.99
2017-08-24T06:36:10.623Z,99.99
2017-08-24T06:37:20.897Z,99.99
2017-08-24T06:38:31.168Z,99.99
2017-08-24T06:39:41.441Z,99.99
2017-08-24T06:40:51.713Z,99.99
2017-08-24T06:42:01.677Z,99.99
2017-08-24T06:43:11.949Z,99.99
2017-08-24T06:44:22.284Z,99.99
2017-08-24T06:45:32.560Z,99.99
2017-08-24T06:46:42.513Z,99.99
2017-08-24T06:47:52.477Z,99.99
2017-08-24T06:49:02.748Z,99.99
2017-08-24T06:50:12.402Z,99.99
2017-08-24T06:51:22.358Z,99.99
2017-08-24T06:52:32.628Z,99.99
2017-08-24T06:53:42.588Z,99.99
2017-08-24T06:54:51.914Z,99.99
2017-08-24T06:56:02.183Z,99.99
2017-08-24T06:57:12.456Z,99.99
2017-08-24T06:58:22.413Z,99.99
2017-08-24T06:59:32.368Z,99.99
2017-08-24T07:00:42.637Z,99.99
2017-08-24T07:01:52.910Z,99.99
2017-08-24T07:03:03.201Z,99.99
2017-08-24T07:04:13.468Z,99.99
2017-08-24T07:05:23.800Z,97.51
2017-08-24T07:06:33.449Z,97.8
2017-08-24T07:07:43.727Z,98.18
2017-08-24T07:08:53.996Z,97.61
2017-08-24T07:10:03.959Z,97.99
2017-08-24T07:11:14.232Z,97.32
2017-08-24T07:12:24.507Z,97.8
2017-08-24T07:13:34.460Z,97.8
2017-08-24T07:14:44.739Z,97.51
2017-08-24T07:15:55.010Z,96.17
2017-08-24T07:17:04.974Z,94.74
2017-08-24T07:18:15.245Z,95.12
2017-08-24T07:19:25.521Z,95.89
2017-08-24T07:20:35.797Z,96.75
2017-08-24T07:21:46.067Z,96.66
2017-08-24T07:22:56.031Z,95.51
2017-08-24T07:24:05.356Z,95.08
2017-08-24T07:25:15.643Z,95.46
2017-08-24T07:26:25.912Z,96.03
2017-08-24T07:27:36.196Z,96.89
2017-08-24T07:28:46.471Z,97.66
2017-08-24T07:29:56.425Z,97.85
2017-08-24T07:31:06.069Z,97.75
2017-08-24T07:32:16.025Z,96.51
2017-08-24T07:33:26.343Z,97.66
2017-08-24T07:34:36.622Z,97.56
2017-08-24T07:35:46.917Z,97.27
2017-08-24T07:36:56.875Z,96.8
2017-08-24T07:38:07.151Z,97.85
2017-08-24T07:39:17.106Z,97.85
2017-08-24T07:40:27.065Z,97.18
2017-08-24T07:41:37.340Z,96.7
2017-08-24T07:42:46.981Z,96.51
2017-08-24T07:43:57.259Z,96.13
2017-08-24T07:45:07.533Z,96.08
2017-08-24T07:46:17.807Z,96.56
2017-08-24T07:47:28.085Z,96.08
2017-08-24T07:48:38.050Z,95.61
2017-08-24T07:49:48.017Z,95.22
2017-08-24T07:50:58.290Z,95.61
2017-08-24T07:52:11.332Z,95.22
2017-08-24T07:53:20.975Z,95.22
2017-08-24T07:54:31.287Z,94.46
2017-08-24T07:55:41.563Z,94.79
2017-08-24T07:56:51.849Z,94.22
2017-08-24T07:58:02.127Z,93.45
2017-08-24T07:59:12.087Z,93.65
2017-08-24T08:00:22.363Z,92.97
2017-08-24T08:01:32.323Z,93.26
2017-08-24T08:02:42.603Z,93.65
2017-08-24T08:03:52.564Z,92.97
2017-08-24T08:05:02.831Z,93.26
2017-08-24T08:06:12.790Z,91.93
2017-08-24T08:07:22.821Z,92.11
2017-08-24T08:08:33.101Z,91.74
2017-08-24T08:09:43.399Z,91.64
2017-08-24T08:10:53.671Z,91.16
2017-08-24T08:12:03.009Z,90.3
2017-08-24T08:13:12.974Z,88.68
2017-08-24T08:14:22.933Z,89.77
2017-08-24T08:15:33.206Z,87.19
2017-08-24T08:16:43.486Z,87.76
2017-08-24T08:17:53.768Z,86.96
2017-08-24T08:19:04.042Z,88.87
2017-08-24T08:20:14.325Z,85.71
2017-08-24T08:21:24.289Z,84.85
2017-08-24T08:22:34.573Z,85.71
2017-08-24T08:23:44.535Z,86.63
2017-08-24T08:24:54.498Z,87.34
2017-08-24T08:26:04.143Z,87.72
2017-08-24T08:27:13.792Z,86.86
2017-08-24T08:28:24.066Z,86.71
2017-08-24T08:29:34.345Z,84.09
2017-08-24T08:30:44.618Z,84.7
2017-08-24T08:31:54.892Z,85.81
2017-08-24T08:33:04.850Z,84.61
2017-08-24T08:34:14.822Z,83.56
2017-08-24T08:35:24.784Z,85.05
2017-08-24T08:36:34.747Z,85.75
2017-08-24T08:37:45.027Z,84.89
2017-08-24T08:38:54.994Z,85.75
2017-08-24T08:40:05.273Z,82.31
2017-08-24T08:41:14.609Z,83.46
2017-08-24T08:42:24.883Z,84.03
2017-08-24T08:43:35.159Z,83.17
2017-08-24T08:44:45.544Z,82.51
2017-08-24T08:45:55.647Z,83.75
2017-08-24T08:47:05.916Z,83.94
2017-08-24T08:48:15.553Z,83.46
2017-08-24T08:49:25.503Z,83.17
2017-08-24T08:50:35.131Z,83.84
2017-08-24T08:51:44.439Z,83.12
2017-08-24T08:52:54.389Z,83.03
2017-08-24T08:54:04.661Z,82.83
2017-08-24T08:55:14.616Z,82.07
2017-08-24T08:56:24.892Z,81.4
2017-08-24T08:57:34.848Z,82.11
2017-08-24T08:58:45.120Z,80.48
2017-08-24T08:59:55.389Z,81.15
2017-08-24T09:01:05.668Z,80.58
2017-08-24T09:02:15.303Z,80.67
2017-08-24T09:03:25.570Z,79.95
2017-08-24T09:04:35.525Z,77.99
2017-08-24T09:05:45.804Z,78.76
2017-08-24T09:06:56.107Z,78.66
2017-08-24T09:08:05.801Z,78.57
2017-08-24T09:09:15.110Z,78.28
2017-08-24T09:10:25.380Z,77.33
2017-08-24T09:11:35.666Z,77.51
2017-08-24T09:12:45.939Z,78.53
2017-08-24T09:13:55.902Z,78.81
2017-08-24T09:15:05.556Z,78.34
2017-08-24T09:16:15.187Z,79.29
2017-08-24T09:17:25.136Z,78.81
2017-08-24T09:18:35.085Z,78.76
2017-08-24T09:19:45.038Z,78.19
2017-08-24T09:20:55.317Z,77.61
2017-08-24T09:22:04.946Z,78.66
2017-08-24T09:23:15.228Z,78.19
2017-08-24T09:24:25.185Z,77.9
2017-08-24T09:25:35.144Z,78.61
2017-08-24T09:26:45.426Z,78.03
2017-08-24T09:27:55.698Z,78.03
2017-08-24T09:29:05.973Z,78.61
2017-08-24T09:30:15.609Z,78.27
2017-08-24T09:31:25.882Z,76.82
2017-08-24T09:32:35.837Z,76.06
2017-08-24T09:33:45.792Z,75.96
2017-08-24T09:34:55.748Z,76.19
2017-08-24T09:36:05.378Z,75.81
2017-08-24T09:37:15.333Z,75.71
2017-08-24T09:38:25.288Z,76.39
2017-08-24T09:39:35.558Z,76.32
2017-08-24T09:40:45.827Z,75.46
2017-08-24T09:41:55.461Z,75.65
2017-08-24T09:43:05.099Z,74.79
2017-08-24T09:44:15.381Z,74.41
2017-08-24T09:45:25.658Z,74.41
2017-08-24T09:46:35.611Z,73.83
2017-08-24T09:47:45.892Z,73.49
2017-08-24T09:48:56.168Z,72.01
2017-08-24T09:50:06.125Z,72.3
2017-08-24T09:51:16.399Z,73.45
2017-08-24T09:52:26.688Z,73.26
2017-08-24T09:53:36.963Z,73.07
2017-08-24T09:54:47.243Z,71.28
2017-08-24T09:55:57.204Z,71.63
2017-08-24T09:57:07.160Z,72.11
2017-08-24T09:58:17.114Z,72.39
2017-08-24T09:59:27.385Z,72.88
2017-08-24T10:00:37.335Z,73.58
2017-08-24T10:01:47.610Z,74.26
2017-08-24T10:02:57.893Z,73.77
2017-08-24T10:04:08.168Z,73.87
2017-08-24T10:05:18.438Z,74.16
2017-08-24T10:06:28.069Z,74.35
2017-08-24T10:07:38.019Z,73.77
2017-08-24T10:08:47.983Z,74.16
2017-08-24T10:09:57.936Z,74.35
2017-08-24T10:11:07.888Z,73.87
2017-08-24T10:12:18.166Z,72.78
2017-08-24T10:13:28.471Z,73.16
2017-08-24T10:14:38.741Z,72.81
2017-08-24T10:15:48.370Z,73.2
2017-08-24T10:16:58.646Z,72.91
2017-08-24T10:18:08.919Z,72.63
2017-08-24T10:19:18.550Z,72.43
2017-08-24T10:20:28.835Z,72.72
2017-08-24T10:21:38.793Z,72.72
2017-08-24T10:22:49.068Z,71.09
2017-08-24T10:23:58.703Z,71.47
2017-08-24T10:25:08.994Z,72.88
2017-08-24T10:26:18.947Z,73.77
2017-08-24T10:27:29.229Z,72.33
2017-08-24T10:28:39.646Z,72.63
2017-08-24T10:29:50.253Z,73.16
2017-08-24T10:31:00.846Z,74.06
2017-08-24T10:32:11.130Z,74.35
2017-08-24T10:33:21.412Z,72.81
2017-08-24T10:34:31.685Z,73.1
2017-08-24T10:35:41.964Z,72.72
2017-08-24T10:36:51.918Z,73.1
2017-08-24T10:38:01.871Z,72.91
2017-08-24T10:39:12.147Z,72.05
2017-08-24T10:40:22.417Z,71.7
2017-08-24T10:41:32.733Z,71.61
2017-08-24T10:42:42.683Z,71.89
2017-08-24T10:43:52.641Z,70.55
2017-08-24T10:45:02.918Z,70.36
2017-08-24T10:46:12.551Z,70.93
2017-08-24T10:47:22.831Z,70.26
2017-08-24T10:48:33.113Z,69.4
2017-08-24T10:49:43.065Z,70.17
2017-08-24T10:50:53.339Z,70.55
2017-08-24T10:52:02.969Z,70.97
2017-08-24T10:53:13.239Z,69.05
2017-08-24T10:54:23.193Z,70.58
2017-08-24T10:55:33.463Z,70.1
2017-08-24T10:56:43.414Z,70.14
2017-08-24T10:57:53.046Z,70.9
2017-08-24T10:59:03.322Z,69.56
2017-08-24T11:00:12.635Z,69.4
2017-08-24T11:01:22.645Z,67.77
2017-08-24T11:02:32.612Z,68.25
2017-08-24T11:03:42.562Z,67.51
2017-08-24T11:04:52.841Z,66.84
2017-08-24T11:06:03.121Z,65.63
2017-08-24T11:07:13.402Z,63.41
2017-08-24T11:08:23.036Z,64.56
2017-08-24T11:09:33.310Z,64.76
2017-08-24T11:10:43.593Z,65.5
2017-08-24T11:11:53.557Z,65.33
2017-08-24T11:13:03.513Z,64.76
2017-08-24T11:14:13.794Z,63.6
2017-08-24T11:15:23.467Z,63.41
2017-08-24T11:16:33.447Z,63.41
2017-08-24T11:17:43.730Z,64.63
2017-08-24T11:18:54.046Z,63.76
2017-08-24T11:20:03.362Z,64.12
2017-08-24T11:21:13.646Z,65.2
2017-08-24T11:22:23.608Z,65.69
2017-08-24T11:23:33.565Z,66.01
2017-08-24T11:24:43.201Z,66.3
2017-08-24T11:25:53.491Z,65.56
2017-08-24T11:27:03.770Z,65.01
2017-08-24T11:28:13.403Z,63.95
2017-08-24T11:29:23.689Z,64.53
2017-08-24T11:30:33.327Z,64.56
2017-08-24T11:31:43.605Z,63.02
2017-08-24T11:32:53.884Z,61.77
2017-08-24T11:34:04.168Z,62.15
2017-08-24T11:35:14.179Z,60.64
2017-08-24T11:36:24.455Z,60.93
2017-08-24T11:37:34.733Z,61.22
2017-08-24T11:38:44.697Z,60.35
2017-08-24T11:39:54.330Z,59.87
2017-08-24T11:41:04.304Z,59
2017-08-24T11:42:14.261Z,58.23
2017-08-24T11:43:24.217Z,58.91
2017-08-24T11:44:34.547Z,59.97
2017-08-24T11:45:44.869Z,59.78
2017-08-24T11:46:54.828Z,59.78
2017-08-24T11:48:04.787Z,58.49
2017-08-24T11:49:15.063Z,58.88
2017-08-24T11:50:25.339Z,59.27
2017-08-24T11:51:35.294Z,58.88
2017-08-24T11:52:45.251Z,58.11
2017-08-24T11:53:55.210Z,59.14
2017-08-24T11:55:05.191Z,59.72
2017-08-24T11:56:15.512Z,59.23
2017-08-24T11:57:25.796Z,58.85
2017-08-24T11:58:36.072Z,59.04
2017-08-24T11:59:46.351Z,57.5
2017-08-24T12:00:56.629Z,59.11
2017-08-24T12:02:06.264Z,59.72
2017-08-24T12:03:15.898Z,58.92
2017-08-24T12:04:26.175Z,58.75
2017-08-24T12:05:36.452Z,59.88
2017-08-24T12:06:46.731Z,60.1
2017-08-24T12:07:57.007Z,59.97
2017-08-24T12:09:06.641Z,59.88
2017-08-24T12:10:16.924Z,59.33
2017-08-24T12:11:27.204Z,59.43
2017-08-24T12:12:37.163Z,59.14
2017-08-24T12:13:46.799Z,59.04
2017-08-24T12:14:56.754Z,58.92
2017-08-24T12:16:06.712Z,59.11
2017-08-24T12:17:16.993Z,59.4
2017-08-24T12:18:27.269Z,59.69
2017-08-24T12:19:37.546Z,59.17
2017-08-24T12:20:47.821Z,60.91
2017-08-24T12:21:57.455Z,59.78
2017-08-24T12:23:07.731Z,59.69
2017-08-24T12:24:18.013Z,59.78
2017-08-24T12:25:27.969Z,60.58
2017-08-24T12:26:38.252Z,60
2017-08-24T12:27:48.537Z,59.27
2017-08-24T12:28:58.820Z,58.49
2017-08-24T12:30:08.775Z,58.2
2017-08-24T12:31:19.060Z,58.04
2017-08-24T12:32:29.349Z,56.11
2017-08-24T12:33:39.631Z,56.59
2017-08-24T12:34:49.918Z,56.04
2017-08-24T12:36:00.206Z,56.81
2017-08-24T12:37:10.162Z,55.68
2017-08-24T12:38:20.440Z,55.68
2017-08-24T12:39:30.399Z,54.82
2017-08-24T12:40:40.673Z,54.55
2017-08-24T12:41:50.957Z,54.46
2017-08-24T12:43:00.931Z,53.3
2017-08-24T12:44:10.892Z,52.62
2017-08-24T12:45:21.177Z,52.72
2017-08-24T12:46:31.455Z,52.91
2017-08-24T12:47:41.740Z,53.03
2017-08-24T12:48:51.697Z,52.84
2017-08-24T12:50:01.980Z,52.94
2017-08-24T12:51:12.262Z,51.97
2017-08-24T12:52:22.584Z,53.03
2017-08-24T12:53:32.861Z,53.52
2017-08-24T12:54:43.149Z,53.13
2017-08-24T12:55:53.434Z,51.87
2017-08-24T12:57:03.402Z,52.26
2017-08-24T12:58:13.687Z,52.07
2017-08-24T12:59:23.978Z,51.59
2017-08-24T13:00:34.254Z,51.29
2017-08-24T13:01:43.893Z,51.29
2017-08-24T13:02:53.861Z,51.59
2017-08-24T13:04:03.815Z,52.62
2017-08-24T13:05:14.097Z,52.91
2017-08-24T13:06:24.056Z,52.91
2017-08-24T13:07:34.015Z,52.91
2017-08-24T13:08:43.971Z,51.07
2017-08-24T13:09:53.930Z,51.65
2017-08-24T13:11:03.565Z,51.07
2017-08-24T13:12:13.522Z,52.4
2017-08-24T13:13:23.482Z,52.43
2017-08-24T13:14:33.763Z,52.79
2017-08-24T13:15:44.039Z,52.69
2017-08-24T13:16:54.020Z,52.21
2017-08-24T13:18:04.006Z,52.31
2017-08-24T13:19:13.641Z,52.5
2017-08-24T13:20:23.603Z,52.23
2017-08-24T13:21:33.565Z,51.29
2017-08-24T13:22:43.521Z,50.13
2017-08-24T13:23:53.477Z,50.13
2017-08-24T13:25:03.439Z,50.33
2017-08-24T13:26:13.397Z,50.13
2017-08-24T13:27:23.033Z,50.04
2017-08-24T13:28:33.307Z,50.33
2017-08-24T13:29:43.593Z,49.75
2017-08-24T13:30:52.914Z,50.04
2017-08-24T13:32:02.877Z,48.88
2017-08-24T13:33:12.512Z,49.65
2017-08-24T13:34:22.792Z,48.97
2017-08-24T13:35:33.068Z,50.23
2017-08-24T13:36:43.030Z,51.46
2017-08-24T13:37:53.306Z,51.27
2017-08-24T13:39:02.620Z,50.89
2017-08-24T13:40:12.577Z,50.89
2017-08-24T13:41:22.541Z,51.07
2017-08-24T13:42:32.817Z,50.98
2017-08-24T13:43:43.101Z,50.86
2017-08-24T13:44:53.377Z,50.86
2017-08-24T13:46:03.333Z,50.86
2017-08-24T13:47:13.614Z,51.12
2017-08-24T13:48:23.572Z,51.03
2017-08-24T13:49:33.528Z,52.19
2017-08-24T13:50:43.808Z,52.86
2017-08-24T13:51:53.469Z,52.37
2017-08-24T13:53:03.424Z,53.22
2017-08-24T13:54:13.706Z,54.16
2017-08-24T13:55:23.985Z,53
2017-08-24T13:56:33.939Z,54.06
2017-08-24T13:57:43.892Z,54.06
2017-08-24T13:58:53.527Z,54.93
2017-08-24T14:00:03.804Z,55.22
2017-08-24T14:01:14.086Z,54.83
2017-08-24T14:02:24.042Z,54.42
2017-08-24T14:03:34.001Z,54.71
2017-08-24T14:04:44.277Z,55.55
2017-08-24T14:05:53.593Z,56.35
2017-08-24T14:07:03.550Z,57.18
2017-08-24T14:08:13.829Z,57.57
2017-08-24T14:09:24.106Z,58.31
2017-08-24T14:10:33.746Z,59.75
2017-08-24T14:11:43.700Z,61.23
2017-08-24T14:12:53.652Z,60.94
2017-08-24T14:14:03.290Z,60.59
2017-08-24T14:15:13.569Z,60.37
2017-08-24T14:16:23.856Z,60.85
2017-08-24T14:17:34.137Z,61.81
2017-08-24T14:18:44.414Z,62.26
2017-08-24T14:19:54.698Z,62.35
2017-08-24T14:21:04.663Z,61.97
2017-08-24T14:22:14.945Z,61.78
2017-08-24T14:23:24.899Z,61.27
2017-08-24T14:24:35.177Z,62.23
2017-08-24T14:25:45.468Z,62.52
2017-08-24T14:26:55.439Z,62.13
2017-08-24T14:28:05.396Z,63.19
2017-08-24T14:29:15.010Z,63.45
2017-08-24T14:30:25.286Z,63.38
2017-08-24T14:31:35.247Z,63.19
2017-08-24T14:32:45.206Z,63.28
2017-08-24T14:33:55.481Z,63.09
2017-08-24T14:35:05.434Z,63.67
2017-08-24T14:36:15.722Z,63.57
2017-08-24T14:37:25.995Z,62.99
2017-08-24T14:38:36.275Z,63.28
2017-08-24T14:39:46.556Z,62.32
2017-08-24T14:40:56.511Z,62.42
2017-08-24T14:42:06.795Z,63.48
2017-08-24T14:43:16.750Z,64.05
2017-08-24T14:44:27.026Z,63.19
2017-08-24T14:45:37.306Z,62.45
2017-08-24T14:46:47.264Z,62.42
2017-08-24T14:47:57.536Z,63.7
2017-08-24T14:49:07.495Z,63.22
2017-08-24T14:50:17.769Z,64.28
2017-08-24T14:51:28.051Z,63.12
2017-08-24T14:52:38.327Z,63.32
2017-08-24T14:53:48.289Z,64.18
2017-08-24T14:54:58.243Z,63.79
2017-08-24T14:56:08.199Z,62.64
2017-08-24T14:57:18.492Z,63.22
2017-08-24T14:58:28.453Z,64.47
2017-08-24T14:59:38.726Z,64.66
2017-08-24T15:00:49.007Z,63.7
2017-08-24T15:01:59.283Z,63.22
2017-08-24T15:03:09.238Z,64.18