createdAt,value
2023-05-10T00:00:45.528Z,0.00
2023-05-10T00:01:45.418Z,0.00
2023-05-10T00:02:45.482Z,0.00
2023-05-10T00:03:45.526Z,0.00
2023-05-10T00:04:45.413Z,0.00
2023-05-10T00:05:45.403Z,0.00
2023-05-10T00:06:45.388Z,0.00
2023-05-10T00:07:45.390Z,0.00
2023-05-10T00:08:45.377Z,0.00
2023-05-10T00:09:45.380Z,0.00
2023-05-10T00:10:45.390Z,0.00
2023-05-10T00:11:45.386Z,0.00
2023-05-10T00:12:45.395Z,0.00
2023-05-10T00:13:45.376Z,0.00
2023-05-10T00:14:45.362Z,0.00
2023-05-10T00:15:45.372Z,0.00
2023-05-10T00:16:45.405Z,0.00
2023-05-10T00:17:45.407Z,0.00
2023-05-10T00:18:45.357Z,0.00
2023-05-10T00:19:45.372Z,0.00
2023-05-10T00:20:45.343Z,0.00
2023-05-10T00:21:45.357Z,0.00
2023-05-10T00:22:45.348Z,0.00
2023-05-10T00:23:45.342Z,0.00
2023-05-10T00:24:45.340Z,0.00
2023-05-10T00:25:45.349Z,0.00
2023-05-10T00:26:45.339Z,0.00
2023-05-10T00:27:45.332Z,0.00
2023-05-10T00:28:45.345Z,0.00
2023-05-10T00:29:45.332Z,0.00
2023-05-10T00:30:45.346Z,0.00
2023-05-10T00:31:45.441Z,0.00
2023-05-10T00:32:45.362Z,0.00
2023-05-10T00:33:45.319Z,0.00
2023-05-10T00:34:45.318Z,0.00
2023-05-10T00:35:45.314Z,0.00
2023-05-10T00:36:45.315Z,0.00
2023-05-10T00:37:45.314Z,0.00
2023-05-10T00:38:45.331Z,0.00
2023-05-10T00:39:45.301Z,0.00
2023-05-10T00:40:45.297Z,0.00
2023-05-10T00:41:45.338Z,0.00
2023-05-10T00:42:45.299Z,0.00
2023-05-10T00:43:45.299Z,0.00
2023-05-10T00:44:45.285Z,0.00
2023-05-10T00:45:45.335Z,0.00
2023-05-10T00:46:45.284Z,0.00
2023-05-10T00:47:45.317Z,0.00
2023-05-10T00:48:45.293Z,0.00
2023-05-10T00:49:45.279Z,0.00
2023-05-10T00:50:45.277Z,0.00
2023-05-10T00:51:45.281Z,0.00
2023-05-10T00:52:45.270Z,0.00
2023-05-10T00:53:45.263Z,0.00
2023-05-10T00:54:45.283Z,0.00
2023-05-10T00:55:45.268Z,0.00
2023-05-10T00:56:45.268Z,0.00
2023-05-10T00:57:45.279Z,0.00
2023-05-10T00:58:45.262Z,0.00
2023-05-10T00:59:45.272Z,0.00
2023-05-10T01:00:45.253Z,0.00
2023-05-10T01:01:45.381Z,0.00
2023-05-10T01:02:45.308Z,0.00
2023-05-10T01:03:45.248Z,0.00
2023-05-10T01:04:45.321Z,0.00
2023-05-10T01:05:45.245Z,0.00
2023-05-10T01:06:45.264Z,0.00
2023-05-10T01:07:45.272Z,0.00
2023-05-10T01:08:45.249Z,0.00
2023-05-10T01:09:45.233Z,0.00
2023-05-10T01:10:45.233Z,0.00
2023-05-10T01:11:45.241Z,0.00
2023-05-10T01:12:45.263Z,0.00
2023-05-10T01:13:45.243Z,0.00
2023-05-10T01:14:45.218Z,0.00
2023-05-10T01:15:45.244Z,0.00
2023-05-10T01:16:45.209Z,0.00
2023-05-10T01:17:45.281Z,0.00
2023-05-10T01:18:45.228Z,0.00
2023-05-10T01:19:45.211Z,0.00
2023-05-10T01:20:45.208Z,0.00
2023-05-10T01:21:45.223Z,0.00
2023-05-10T01:22:45.206Z,0.00
2023-05-10T01:23:45.211Z,0.00
2023-05-10T01:24:45.190Z,0.00
2023-05-10T01:25:45.207Z,0.00
2023-05-10T01:26:45.173Z,0.00
2023-05-10T01:27:45.204Z,0.00
2023-05-10T01:28:45.176Z,0.00
2023-05-10T01:29:45.183Z,0.00
2023-05-10T01:30:45.174Z,0.00
2023-05-10T01:31:45.219Z,0.00
2023-05-10T01:32:45.202Z,0.00
2023-05-10T01:33:45.178Z,0.00
2023-05-10T01:34:45.187Z,0.00
2023-05-10T01:35:45.186Z,0.00
2023-05-10T01:36:45.163Z,0.00
2023-05-10T01:37:45.147Z,0.00
2023-05-10T01:38:45.161Z,0.00
2023-05-10T01:39:45.155Z,0.00
2023-05-10T01:40:45.139Z,0.00
2023-05-10T01:41:45.160Z,0.00
2023-05-10T01:42:45.142Z,0.00
2023-05-10T01:43:45.134Z,0.00
2023-05-10T01:44:45.132Z,0.00
2023-05-10T01:45:45.129Z,0.00
2023-05-10T01:46:45.154Z,0.00
2023-05-10T01:47:45.151Z,0.00
2023-05-10T01:48:45.118Z,0.00
2023-05-10T01:49:45.120Z,0.00
2023-05-10T01:50:45.115Z,0.00
2023-05-10T01:51:45.118Z,0.00
2023-05-10T01:52:45.112Z,0.00
2023-05-10T01:53:45.095Z,0.00
2023-05-10T01:54:45.097Z,0.00
2023-05-10T01:55:45.113Z,0.00
2023-05-10T01:56:45.083Z,0.00
2023-05-10T01:57:45.103Z,0.00
2023-05-10T01:58:45.084Z,0.00
2023-05-10T01:59:45.088Z,0.00
2023-05-10T02:00:45.118Z,0.00
2023-05-10T02:01:45.105Z,0.00
2023-05-10T02:02:45.128Z,0.00
2023-05-10T02:03:45.132Z,0.00
2023-05-10T02:04:45.061Z,0.00
2023-05-10T02:05:45.082Z,0.00
2023-05-10T02:06:45.070Z,0.00
2023-05-10T02:07:45.070Z,0.00
2023-05-10T02:08:45.056Z,0.00
2023-05-10T02:09:45.062Z,0.00
2023-05-10T02:10:45.065Z,0.00
2023-05-10T02:11:45.046Z,0.00
2023-05-10T02:12:45.077Z,0.00
2023-05-10T02:13:45.051Z,0.00
2023-05-10T02:14:45.039Z,0.00
2023-05-10T02:15:45.034Z,0.00
2023-05-10T02:16:45.057Z,0.00
2023-05-10T02:17:45.065Z,0.00
2023-05-10T02:18:45.027Z,0.00
2023-05-10T02:19:45.023Z,0.00
2023-05-10T02:20:45.036Z,0.00
2023-05-10T02:21:45.023Z,0.00
2023-05-10T02:22:45.034Z,0.00
2023-05-10T02:23:45.035Z,0.00
2023-05-10T02:24:45.016Z,0.00
2023-05-10T02:25:45.005Z,0.00
2023-05-10T02:26:44.997Z,0.00
2023-05-10T02:27:45.007Z,0.00
2023-05-10T02:28:44.993Z,0.00
2023-05-10T02:29:44.997Z,0.00
2023-05-10T02:30:44.993Z,0.00
2023-05-10T02:31:45.040Z,0.00
2023-05-10T02:32:44.997Z,0.00
2023-05-10T02:33:44.988Z,0.00
2023-05-10T02:34:44.975Z,0.00
2023-05-10T02:35:44.977Z,0.00
2023-05-10T02:36:44.975Z,0.00
2023-05-10T02:37:44.968Z,0.00
2023-05-10T02:38:44.995Z,0.00
2023-05-10T02:39:44.981Z,0.00
2023-05-10T02:40:44.961Z,0.00
2023-05-10T02:41:44.990Z,0.00
2023-05-10T02:42:44.986Z,0.00
2023-05-10T02:43:44.969Z,0.00
2023-05-10T02:44:44.943Z,4.00
2023-05-10T02:45:45.015Z,4.00
2023-05-10T02:46:44.951Z,0.00
2023-05-10T02:47:45.001Z,0.00
2023-05-10T02:48:44.930Z,4.00
2023-05-10T02:49:44.931Z,4.00
2023-05-10T02:50:44.968Z,4.00
2023-05-10T02:51:44.933Z,8.00
2023-05-10T02:52:44.940Z,4.00
2023-05-10T02:53:44.945Z,4.00
2023-05-10T02:54:44.913Z,8.00
2023-05-10T02:55:44.909Z,8.00
2023-05-10T02:56:45.061Z,8.00
2023-05-10T02:57:44.928Z,12.00
2023-05-10T02:58:44.920Z,12.00
2023-05-10T02:59:44.912Z,16.00
2023-05-10T03:00:44.920Z,16.00
2023-05-10T03:01:44.967Z,20.00
2023-05-10T03:02:44.937Z,20.00
2023-05-10T03:03:44.947Z,24.00
2023-05-10T03:04:44.922Z,28.00
2023-05-10T03:05:44.892Z,28.00
2023-05-10T03:06:44.883Z,32.00
2023-05-10T03:07:44.890Z,40.00
2023-05-10T03:08:44.872Z,44.00
2023-05-10T03:09:44.870Z,48.00
2023-05-10T03:10:44.872Z,52.00
2023-05-10T03:11:44.870Z,60.00
2023-05-10T03:12:44.892Z,64.00
2023-05-10T03:13:44.873Z,72.00
2023-05-10T03:14:44.850Z,80.00
2023-05-10T03:15:44.868Z,88.00
2023-05-10T03:16:45.144Z,96.00
2023-05-10T03:17:44.871Z,104.00
2023-05-10T03:18:44.846Z,112.00
2023-05-10T03:19:44.847Z,124.00
2023-05-10T03:20:44.875Z,136.00
2023-05-10T03:21:44.839Z,148.00
2023-05-10T03:22:44.827Z,160.00
2023-05-10T03:23:44.836Z,168.00
2023-05-10T03:24:44.817Z,184.00
2023-05-10T03:25:44.858Z,196.00
2023-05-10T03:26:44.827Z,212.00
2023-05-10T03:27:44.819Z,224.00
2023-05-10T03:28:44.810Z,244.00
2023-05-10T03:29:44.806Z,256.00
2023-05-10T03:30:44.807Z,272.00
2023-05-10T03:31:44.819Z,288.00
2023-05-10T03:32:44.828Z,308.00
2023-05-10T03:33:44.794Z,324.00
2023-05-10T03:34:44.790Z,344.00
2023-05-10T03:35:44.784Z,364.00
2023-05-10T03:36:44.782Z,384.00
2023-05-10T03:37:44.795Z,404.00
2023-05-10T03:38:44.775Z,424.00
2023-05-10T03:39:44.774Z,444.00
2023-05-10T03:40:44.795Z,468.00
2023-05-10T03:41:44.771Z,484.00
2023-05-10T03:42:44.767Z,508.00
2023-05-10T03:43:44.770Z,528.00
2023-05-10T03:44:44.761Z,544.00
2023-05-10T03:45:44.751Z,564.00
2023-05-10T03:46:44.793Z,588.00
2023-05-10T03:47:44.809Z,608.00
2023-05-10T03:48:44.754Z,628.00
2023-05-10T03:49:44.747Z,648.00
2023-05-10T03:50:44.740Z,668.00
2023-05-10T03:51:44.749Z,688.00
2023-05-10T03:52:44.758Z,708.00
2023-05-10T03:53:44.721Z,732.00
2023-05-10T03:54:44.716Z,748.00
2023-05-10T03:55:44.722Z,768.00
2023-05-10T03:56:44.719Z,792.00
2023-05-10T03:57:44.713Z,812.00
2023-05-10T03:58:44.707Z,832.00
2023-05-10T03:59:44.704Z,852.00
2023-05-10T04:00:44.753Z,876.00
2023-05-10T04:01:44.732Z,892.00
2023-05-10T04:02:45.991Z,916.00
2023-05-10T04:03:44.734Z,936.00
2023-05-10T04:04:44.682Z,956.00
2023-05-10T04:05:44.681Z,972.00
2023-05-10T04:06:44.688Z,996.00
2023-05-10T04:07:44.688Z,1016.00
2023-05-10T04:08:44.719Z,1036.00
2023-05-10T04:09:44.701Z,1056.00
2023-05-10T04:10:44.699Z,1072.00
2023-05-10T04:11:44.691Z,1096.00
2023-05-10T04:12:44.699Z,1116.00
2023-05-10T04:13:44.659Z,1132.00
2023-05-10T04:14:44.665Z,1152.00
2023-05-10T04:15:44.647Z,1172.00
2023-05-10T04:16:44.694Z,1192.00
2023-05-10T04:17:44.724Z,1212.00
2023-05-10T04:18:44.643Z,1232.00
2023-05-10T04:19:44.635Z,1252.00
2023-05-10T04:20:44.651Z,1268.00
2023-05-10T04:21:44.632Z,1292.00
2023-05-10T04:22:44.633Z,1312.00
2023-05-10T04:23:44.628Z,1332.00
2023-05-10T04:24:44.629Z,1352.00
2023-05-10T04:25:44.617Z,1376.00
2023-05-10T04:26:44.615Z,1392.00
2023-05-10T04:27:44.603Z,1416.00
2023-05-10T04:28:44.629Z,1432.00
2023-05-10T04:29:44.607Z,1452.00
2023-05-10T04:30:44.679Z,1472.00
2023-05-10T04:31:44.605Z,1496.00
2023-05-10T04:32:44.784Z,1516.00
2023-05-10T04:33:44.595Z,1536.00
2023-05-10T04:34:44.591Z,1560.00
2023-05-10T04:35:44.574Z,1580.00
2023-05-10T04:36:44.579Z,1600.00
2023-05-10T04:37:44.576Z,1616.00
2023-05-10T04:38:44.583Z,1640.00
2023-05-10T04:39:44.575Z,1664.00
2023-05-10T04:40:44.575Z,1684.00
2023-05-10T04:41:44.585Z,1708.00
2023-05-10T04:42:44.554Z,1732.00
2023-05-10T04:43:44.552Z,1752.00
2023-05-10T04:44:44.548Z,1768.00
2023-05-10T04:45:44.557Z,1800.00
2023-05-10T04:46:44.631Z,1820.00
2023-05-10T04:47:44.589Z,1844.00
2023-05-10T04:48:44.638Z,1872.00
2023-05-10T04:49:44.535Z,1896.00
2023-05-10T04:50:44.543Z,1920.00
2023-05-10T04:51:44.543Z,1948.00
2023-05-10T04:52:44.557Z,1980.00
2023-05-10T04:53:51.151Z,2012.00
2023-05-10T04:54:44.583Z,2040.00
2023-05-10T04:55:44.514Z,2068.00
2023-05-10T04:56:44.575Z,2100.00
2023-05-10T04:57:44.580Z,2124.00
2023-05-10T04:58:44.549Z,2156.00
2023-05-10T04:59:44.513Z,2184.00
2023-05-10T05:00:44.503Z,2204.00
2023-05-10T05:01:44.575Z,2236.00
2023-05-10T05:02:44.614Z,2256.00
2023-05-10T05:03:44.552Z,2284.00
2023-05-10T05:04:44.500Z,2308.00
2023-05-10T05:05:44.486Z,2332.00
2023-05-10T05:06:44.487Z,2364.00
2023-05-10T05:07:44.601Z,2380.00
2023-05-10T05:08:44.478Z,2408.00
2023-05-10T05:09:44.519Z,2432.00
2023-05-10T05:10:44.508Z,2452.00
2023-05-10T05:11:44.481Z,2484.00
2023-05-10T05:12:44.603Z,2504.00
2023-05-10T05:13:44.525Z,2528.00
2023-05-10T05:14:44.463Z,2552.00
2023-05-10T05:15:44.463Z,2580.00
2023-05-10T05:16:44.568Z,2616.00
2023-05-10T05:17:44.476Z,2648.00
2023-05-10T05:18:44.448Z,2676.00
2023-05-10T05:19:44.448Z,2712.00
2023-05-10T05:20:44.538Z,2744.00
2023-05-10T05:21:44.497Z,2768.00
2023-05-10T05:22:44.470Z,2812.00
2023-05-10T05:23:44.445Z,2852.00
2023-05-10T05:24:44.472Z,2904.00
2023-05-10T05:25:44.460Z,2956.00
2023-05-10T05:26:44.417Z,3028.00
2023-05-10T05:27:44.420Z,3092.00
2023-05-10T05:28:44.433Z,3164.00
2023-05-10T05:29:44.423Z,3260.00
2023-05-10T05:30:44.427Z,3400.00
2023-05-10T05:31:44.504Z,3512.00
2023-05-10T05:32:44.544Z,3592.00
2023-05-10T05:33:44.449Z,3928.00
2023-05-10T05:34:44.423Z,22336.00
2023-05-10T05:35:44.382Z,57664.00
2023-05-10T05:36:44.399Z,84544.00
2023-05-10T05:37:44.385Z,83648.00
2023-05-10T05:38:44.415Z,78208.00
2023-05-10T05:39:44.391Z,76896.00
2023-05-10T05:40:44.462Z,77216.00
2023-05-10T05:41:44.512Z,77216.00
2023-05-10T05:42:45.003Z,82912.00
2023-05-10T05:43:44.396Z,88608.00
2023-05-10T05:44:44.446Z,90048.00
2023-05-10T05:45:44.482Z,89408.00
2023-05-10T05:46:44.456Z,85760.00
2023-05-10T05:47:44.427Z,84352.00
2023-05-10T05:48:44.393Z,85888.00
2023-05-10T05:49:44.406Z,85344.00
2023-05-10T05:50:44.402Z,79456.00
2023-05-10T05:51:44.405Z,74016.00
2023-05-10T05:52:44.430Z,77216.00
2023-05-10T05:53:44.423Z,82848.00
2023-05-10T05:54:44.478Z,85984.00
2023-05-10T05:55:44.576Z,89728.00
2023-05-10T05:56:44.466Z,95264.00
2023-05-10T05:57:44.485Z,99072.00
2023-05-10T05:58:44.469Z,100384.00
2023-05-10T05:59:44.457Z,95232.00
2023-05-10T06:00:44.532Z,86176.00
2023-05-10T06:01:44.528Z,85152.00
2023-05-10T06:02:44.714Z,89984.00
2023-05-10T06:03:44.657Z,93440.00
2023-05-10T06:04:44.856Z,96224.00
2023-05-10T06:05:44.542Z,94144.00
2023-05-10T06:06:44.543Z,90272.00
2023-05-10T06:07:44.550Z,91424.00
2023-05-10T06:08:44.566Z,93984.00
2023-05-10T06:09:44.576Z,93088.00
2023-05-10T06:10:44.720Z,92224.00
2023-05-10T06:11:44.571Z,90048.00
2023-05-10T06:12:44.632Z,90496.00
2023-05-10T06:13:44.596Z,92576.00
2023-05-10T06:14:44.609Z,91904.00
2023-05-10T06:15:44.633Z,93248.00
2023-05-10T06:16:44.672Z,95872.00
2023-05-10T06:17:44.655Z,97824.00
2023-05-10T06:18:44.682Z,97184.00
2023-05-10T06:19:44.674Z,95072.00
2023-05-10T06:20:44.693Z,92032.00
2023-05-10T06:21:44.690Z,95168.00
2023-05-10T06:22:44.704Z,96992.00
2023-05-10T06:23:44.718Z,96352.00
2023-05-10T06:24:44.720Z,95840.00
2023-05-10T06:25:44.731Z,96928.00
2023-05-10T06:26:44.754Z,97696.00
2023-05-10T06:27:47.128Z,87456.00
2023-05-10T06:28:44.760Z,69632.00
2023-05-10T06:29:44.803Z,57728.00
2023-05-10T06:30:44.799Z,60320.00
2023-05-10T06:31:44.886Z,75424.00
2023-05-10T06:32:44.880Z,88224.00
2023-05-10T06:33:44.840Z,91360.00
2023-05-10T06:34:44.876Z,90944.00
2023-05-10T06:35:44.861Z,90496.00
2023-05-10T06:36:44.881Z,90432.00
2023-05-10T06:37:44.875Z,91872.00
2023-05-10T06:38:44.923Z,90912.00
2023-05-10T06:39:44.905Z,91104.00
2023-05-10T06:40:44.928Z,95424.00
2023-05-10T06:41:44.957Z,92064.00
2023-05-10T06:42:44.944Z,86336.00
2023-05-10T06:43:44.961Z,87072.00
2023-05-10T06:44:44.975Z,92224.00
2023-05-10T06:45:44.985Z,93248.00
2023-05-10T06:46:45.055Z,91552.00
2023-05-10T06:47:45.026Z,88928.00
2023-05-10T06:48:45.113Z,86688.00
2023-05-10T06:49:45.034Z,91392.00
2023-05-10T06:50:45.071Z,93088.00
2023-05-10T06:51:45.073Z,88992.00
2023-05-10T06:52:45.106Z,90656.00
2023-05-10T06:53:45.082Z,95520.00
2023-05-10T06:54:45.112Z,92768.00
2023-05-10T06:55:45.121Z,86944.00
2023-05-10T06:56:45.159Z,82368.00
2023-05-10T06:57:45.141Z,88000.00
2023-05-10T06:58:45.235Z,94240.00
2023-05-10T06:59:45.165Z,89600.00
2023-05-10T07:00:45.243Z,88032.00
2023-05-10T07:01:45.211Z,91904.00
2023-05-10T07:02:45.244Z,91360.00
2023-05-10T07:03:45.321Z,87616.00
2023-05-10T07:04:45.267Z,87168.00
2023-05-10T07:05:45.264Z,86304.00
2023-05-10T07:06:45.293Z,88672.00
2023-05-10T07:07:45.377Z,92096.00
2023-05-10T07:08:45.292Z,93920.00
2023-05-10T07:09:45.299Z,94432.00
2023-05-10T07:10:45.334Z,91200.00
2023-05-10T07:11:45.330Z,90208.00
2023-05-10T07:12:45.589Z,88096.00
2023-05-10T07:13:45.390Z,86240.00
2023-05-10T07:14:45.407Z,86880.00
2023-05-10T07:15:45.379Z,91840.00
2023-05-10T07:16:45.654Z,94944.00
2023-05-10T07:17:45.979Z,100224.00
2023-05-10T07:18:45.450Z,97504.00
2023-05-10T07:19:45.495Z,95040.00
2023-05-10T07:20:45.475Z,92864.00
2023-05-10T07:21:45.489Z,93312.00
2023-05-10T07:22:45.479Z,89984.00
2023-05-10T07:23:45.530Z,86016.00
2023-05-10T07:24:45.518Z,87616.00
2023-05-10T07:25:45.528Z,91616.00
2023-05-10T07:26:45.576Z,94080.00
2023-05-10T07:27:45.552Z,92480.00
2023-05-10T07:28:45.576Z,86816.00
2023-05-10T07:29:45.604Z,89888.00
2023-05-10T07:30:45.809Z,92832.00
2023-05-10T07:31:45.602Z,88480.00
2023-05-10T07:32:46.637Z,86912.00
2023-05-10T07:33:47.083Z,90272.00
2023-05-10T07:34:45.650Z,92960.00
2023-05-10T07:35:45.723Z,92544.00
2023-05-10T07:36:45.679Z,91104.00
2023-05-10T07:37:45.696Z,93824.00
2023-05-10T07:38:45.710Z,94112.00
2023-05-10T07:39:45.720Z,94752.00
2023-05-10T07:40:45.713Z,95296.00
2023-05-10T07:41:45.740Z,91136.00
2023-05-10T07:42:45.764Z,85984.00
2023-05-10T07:43:45.804Z,89728.00
2023-05-10T07:44:45.789Z,91296.00
2023-05-10T07:45:45.827Z,91328.00
2023-05-10T07:46:45.838Z,100000.00
2023-05-10T07:47:45.841Z,92544.00
2023-05-10T07:48:45.842Z,81152.00
2023-05-10T07:49:45.898Z,83712.00
2023-05-10T07:50:45.872Z,90016.00
2023-05-10T07:51:45.885Z,92960.00
2023-05-10T07:52:45.942Z,91488.00
2023-05-10T07:53:45.951Z,87136.00
2023-05-10T07:54:45.911Z,85408.00
2023-05-10T07:55:45.929Z,81120.00
2023-05-10T07:56:45.954Z,78976.00
2023-05-10T07:57:46.017Z,76800.00
2023-05-10T07:58:45.970Z,48928.00
2023-05-10T07:59:46.000Z,22048.00
2023-05-10T08:00:46.006Z,19616.00
2023-05-10T08:01:46.065Z,17984.00
2023-05-10T08:02:46.073Z,17152.00
2023-05-10T08:03:46.169Z,16448.00
2023-05-10T08:04:46.083Z,15904.00
2023-05-10T08:05:46.068Z,15268.00
2023-05-10T08:06:46.089Z,14860.00
2023-05-10T08:07:46.124Z,14384.00
2023-05-10T08:08:46.122Z,13912.00
2023-05-10T08:09:46.137Z,13444.00
2023-05-10T08:10:46.131Z,12996.00
2023-05-10T08:11:46.150Z,12552.00
2023-05-10T08:12:46.151Z,12128.00
2023-05-10T08:13:46.170Z,11712.00
2023-05-10T08:14:46.189Z,11272.00
2023-05-10T08:15:46.227Z,10896.00
2023-05-10T08:16:46.218Z,10572.00
2023-05-10T08:17:46.262Z,10224.00
2023-05-10T08:18:46.297Z,9920.00
2023-05-10T08:19:46.232Z,9636.00
2023-05-10T08:20:46.240Z,9396.00
2023-05-10T08:21:46.250Z,9168.00
2023-05-10T08:22:46.925Z,9004.00
2023-05-10T08:23:46.277Z,8768.00
2023-05-10T08:24:46.287Z,8564.00
2023-05-10T08:25:46.316Z,8372.00
2023-05-10T08:26:46.282Z,8232.00
2023-05-10T08:27:46.293Z,8036.00
2023-05-10T08:28:46.325Z,7900.00
2023-05-10T08:29:49.928Z,7748.00
2023-05-10T08:30:46.320Z,7616.00
2023-05-10T08:31:46.404Z,7480.00
2023-05-10T08:32:46.370Z,7376.00
2023-05-10T08:33:46.341Z,7240.00
2023-05-10T08:34:46.361Z,7156.00
2023-05-10T08:35:46.343Z,7064.00
2023-05-10T08:36:46.355Z,6984.00
2023-05-10T08:37:46.368Z,6996.00
2023-05-10T08:38:46.362Z,6948.00
2023-05-10T08:39:46.363Z,6840.00
2023-05-10T08:40:46.368Z,6700.00
2023-05-10T08:41:46.379Z,6564.00
2023-05-10T08:42:46.375Z,6480.00
2023-05-10T08:43:46.444Z,6400.00
2023-05-10T08:44:48.868Z,6316.00
2023-05-10T08:45:46.402Z,6236.00
2023-05-10T08:46:46.439Z,6144.00
2023-05-10T08:47:46.531Z,6072.00
2023-05-10T08:48:46.477Z,6008.00
2023-05-10T08:49:46.488Z,5956.00
2023-05-10T08:50:46.446Z,5908.00
2023-05-10T08:51:46.470Z,5832.00
2023-05-10T08:52:46.449Z,5816.00
2023-05-10T08:53:46.469Z,5840.00
2023-05-10T08:54:46.474Z,5812.00
2023-05-10T08:55:46.501Z,5700.00
2023-05-10T08:56:48.596Z,5660.00
2023-05-10T08:57:46.575Z,5592.00
2023-05-10T08:58:46.460Z,5544.00
2023-05-10T08:59:46.487Z,5456.00
2023-05-10T09:00:46.524Z,5364.00
2023-05-10T09:01:46.502Z,5296.00
2023-05-10T09:02:46.519Z,5304.00
2023-05-10T09:03:46.541Z,5192.00
2023-05-10T09:04:46.640Z,5140.00
2023-05-10T09:05:46.523Z,5104.00
2023-05-10T09:06:46.493Z,5012.00
2023-05-10T09:07:46.505Z,4964.00
2023-05-10T09:08:46.503Z,4928.00
2023-05-10T09:09:46.504Z,4864.00
2023-05-10T09:10:46.569Z,4812.00
2023-05-10T09:11:46.524Z,4792.00
2023-05-10T09:12:46.505Z,4736.00
2023-05-10T09:13:46.598Z,4748.00
2023-05-10T09:14:46.510Z,4696.00
2023-05-10T09:15:46.537Z,4672.00
2023-05-10T09:16:46.553Z,4652.00
2023-05-10T09:17:46.569Z,4592.00
2023-05-10T09:18:46.595Z,4592.00
2023-05-10T09:19:46.538Z,4556.00
2023-05-10T09:20:46.601Z,4524.00
2023-05-10T09:21:46.569Z,4496.00
2023-05-10T09:22:46.572Z,4472.00
2023-05-10T09:23:48.195Z,4436.00
2023-05-10T09:24:46.543Z,4408.00
2023-05-10T09:25:46.549Z,4392.00
2023-05-10T09:26:46.543Z,4372.00
2023-05-10T09:27:46.639Z,4360.00
2023-05-10T09:28:46.608Z,4348.00
2023-05-10T09:29:46.571Z,4316.00
2023-05-10T09:30:46.584Z,4308.00
2023-05-10T09:31:46.578Z,4300.00
2023-05-10T09:32:46.608Z,4280.00
2023-05-10T09:33:46.574Z,4264.00
2023-05-10T09:34:46.568Z,4236.00
2023-05-10T09:35:46.580Z,4216.00
2023-05-10T09:36:46.575Z,4196.00
2023-05-10T09:37:46.613Z,4196.00
2023-05-10T09:38:46.588Z,4164.00
2023-05-10T09:39:46.579Z,4164.00
2023-05-10T09:40:46.650Z,4160.00
2023-05-10T09:41:46.612Z,4120.00
2023-05-10T09:42:46.585Z,4116.00
2023-05-10T09:43:46.595Z,4100.00
2023-05-10T09:44:46.601Z,4084.00
2023-05-10T09:45:46.661Z,4064.00
2023-05-10T09:46:46.601Z,4052.00
2023-05-10T09:47:46.690Z,4036.00
2023-05-10T09:48:46.781Z,4012.00
2023-05-10T09:49:46.616Z,4000.00
2023-05-10T09:50:46.635Z,4012.00
2023-05-10T09:51:46.622Z,4008.00
2023-05-10T09:52:46.635Z,3988.00
2023-05-10T09:53:46.636Z,3996.00
2023-05-10T09:54:46.637Z,3992.00
2023-05-10T09:55:46.657Z,3980.00
2023-05-10T09:56:46.678Z,3968.00
2023-05-10T09:57:46.665Z,3932.00
2023-05-10T09:58:46.678Z,3932.00
2023-05-10T09:59:46.659Z,3924.00
2023-05-10T10:00:46.685Z,3908.00
2023-05-10T10:01:46.699Z,3888.00
2023-05-10T10:02:46.729Z,3884.00
2023-05-10T10:03:46.652Z,3880.00
2023-05-10T10:04:46.737Z,3860.00
2023-05-10T10:05:46.681Z,3852.00
2023-05-10T10:06:46.703Z,3844.00
2023-05-10T10:07:46.712Z,3824.00
2023-05-10T10:08:46.702Z,3804.00
2023-05-10T10:09:46.681Z,3800.00
2023-05-10T10:10:46.694Z,3808.00
2023-05-10T10:11:46.713Z,3796.00
2023-05-10T10:12:46.708Z,3760.00
2023-05-10T10:13:46.682Z,3776.00
2023-05-10T10:14:46.735Z,3756.00
2023-05-10T10:15:46.721Z,3744.00
2023-05-10T10:17:04.950Z,3724.00
2023-05-10T10:17:46.753Z,3708.00
2023-05-10T10:18:46.821Z,3700.00
2023-05-10T10:19:46.753Z,3688.00
2023-05-10T10:20:46.705Z,3668.00
2023-05-10T10:21:46.725Z,3656.00
2023-05-10T10:22:46.724Z,3632.00
2023-05-10T10:23:46.722Z,3628.00
2023-05-10T10:24:46.741Z,3604.00
2023-05-10T10:25:46.716Z,3592.00
2023-05-10T10:26:46.741Z,3576.00
2023-05-10T10:27:46.711Z,3588.00
2023-05-10T10:28:46.726Z,3552.00
2023-05-10T10:29:46.754Z,3532.00
2023-05-10T10:30:46.726Z,3492.00
2023-05-10T10:31:46.784Z,3480.00
2023-05-10T10:32:46.796Z,3456.00
2023-05-10T10:33:48.320Z,3440.00
2023-05-10T10:34:46.737Z,3420.00
2023-05-10T10:35:46.757Z,3412.00
2023-05-10T10:36:46.739Z,3396.00
2023-05-10T10:37:46.749Z,3396.00
2023-05-10T10:38:46.740Z,3364.00
2023-05-10T10:39:46.749Z,3356.00
2023-05-10T10:40:46.772Z,3348.00
2023-05-10T10:41:46.751Z,3328.00
2023-05-10T10:42:46.761Z,3332.00
2023-05-10T10:43:46.759Z,3312.00
2023-05-10T10:44:46.750Z,3308.00
2023-05-10T10:45:46.772Z,3284.00
2023-05-10T10:46:46.798Z,3284.00
2023-05-10T10:47:46.791Z,3264.00
2023-05-10T10:48:46.769Z,3240.00
2023-05-10T10:49:46.773Z,3260.00
2023-05-10T10:50:46.762Z,3256.00
2023-05-10T10:51:46.772Z,3236.00
2023-05-10T10:52:46.829Z,3196.00
2023-05-10T10:53:47.686Z,3200.00
2023-05-10T10:54:46.780Z,3208.00
2023-05-10T10:55:46.776Z,3188.00
2023-05-10T10:56:46.781Z,3180.00
2023-05-10T10:57:46.782Z,3160.00
2023-05-10T10:58:46.789Z,3144.00
2023-05-10T10:59:46.816Z,3108.00
2023-05-10T11:00:46.828Z,3120.00
2023-05-10T11:01:46.787Z,3116.00
2023-05-10T11:02:46.896Z,3104.00
2023-05-10T11:04:01.864Z,3136.00
2023-05-10T11:04:46.939Z,3092.00
2023-05-10T11:05:46.823Z,3088.00
2023-05-10T11:06:46.809Z,3096.00
2023-05-10T11:07:46.828Z,3088.00
2023-05-10T11:08:46.828Z,3088.00
2023-05-10T11:09:47.704Z,3092.00
2023-05-10T11:10:47.709Z,3084.00
2023-05-10T11:11:46.812Z,3064.00
2023-05-10T11:12:46.838Z,3052.00
2023-05-10T11:13:49.213Z,3052.00
2023-05-10T11:14:46.861Z,3072.00
2023-05-10T11:15:46.841Z,3032.00
2023-05-10T11:16:46.876Z,3044.00
2023-05-10T11:17:46.882Z,3040.00
2023-05-10T11:18:48.564Z,3036.00
2023-05-10T11:19:46.846Z,3040.00
2023-05-10T11:20:46.879Z,3036.00
2023-05-10T11:21:46.847Z,3036.00
2023-05-10T11:22:46.843Z,3048.00
2023-05-10T11:23:46.871Z,3048.00
2023-05-10T11:24:48.392Z,3064.00
2023-05-10T11:25:46.865Z,3064.00
2023-05-10T11:26:47.767Z,3068.00
2023-05-10T11:27:46.846Z,3068.00
2023-05-10T11:28:46.858Z,3080.00
2023-05-10T11:29:46.850Z,3080.00
2023-05-10T11:30:46.872Z,3080.00
2023-05-10T11:31:46.859Z,3088.00
2023-05-10T11:32:46.927Z,3100.00
2023-05-10T11:33:46.864Z,3096.00
2023-05-10T11:34:46.875Z,3108.00
2023-05-10T11:35:47.381Z,3108.00
2023-05-10T11:36:46.880Z,3124.00
2023-05-10T11:37:46.876Z,3124.00
2023-05-10T11:38:46.888Z,3132.00
2023-05-10T11:39:46.907Z,3148.00
2023-05-10T11:40:46.876Z,3176.00
2023-05-10T11:41:46.878Z,3184.00
2023-05-10T11:42:46.886Z,3200.00
2023-05-10T11:43:46.915Z,3200.00
2023-05-10T11:44:46.896Z,3228.00
2023-05-10T11:45:46.886Z,3224.00
2023-05-10T11:46:46.950Z,3232.00
2023-05-10T11:47:46.975Z,3232.00
2023-05-10T11:48:46.902Z,3244.00
2023-05-10T11:49:46.904Z,3268.00
2023-05-10T11:50:46.917Z,3292.00
2023-05-10T11:51:46.912Z,3300.00
2023-05-10T11:52:46.914Z,3316.00
2023-05-10T11:53:46.898Z,3320.00
2023-05-10T11:54:46.904Z,3324.00
2023-05-10T11:55:46.925Z,3332.00
2023-05-10T11:56:46.917Z,3324.00
2023-05-10T11:57:46.923Z,3336.00
2023-05-10T11:58:46.922Z,3340.00
2023-05-10T11:59:46.926Z,3348.00
2023-05-10T12:00:46.951Z,3356.00
2023-05-10T12:01:46.938Z,3372.00
2023-05-10T12:02:46.993Z,3376.00
2023-05-10T12:03:47.105Z,3372.00
2023-05-10T12:04:46.946Z,3376.00
2023-05-10T12:05:46.940Z,3384.00
2023-05-10T12:06:46.948Z,3388.00
2023-05-10T12:07:47.713Z,3404.00
2023-05-10T12:08:46.946Z,3408.00
2023-05-10T12:09:46.945Z,3408.00
2023-05-10T12:10:46.955Z,3416.00
2023-05-10T12:11:46.972Z,3412.00
2023-05-10T12:12:46.957Z,3420.00
2023-05-10T12:13:46.956Z,3424.00
2023-05-10T12:14:46.956Z,3444.00
2023-05-10T12:15:46.968Z,3444.00
2023-05-10T12:16:47.019Z,3460.00
2023-05-10T12:17:47.068Z,3448.00
2023-05-10T12:18:46.972Z,3468.00
2023-05-10T12:19:46.959Z,3480.00