createdAt,value
2023-05-25T00:01:30.581Z,101610.59
2023-05-25T00:04:00.709Z,101603.88
2023-05-25T00:06:29.966Z,101600.38
2023-05-25T00:08:58.153Z,101605.81
2023-05-25T00:11:26.683Z,101608.94
2023-05-25T00:13:55.026Z,101604.84
2023-05-25T00:16:22.935Z,101617.38
2023-05-25T00:18:51.030Z,101593.03
2023-05-25T00:21:20.474Z,101603.63
2023-05-25T00:23:48.346Z,101614.22
2023-05-25T00:26:16.162Z,101614.22
2023-05-25T00:28:44.351Z,101615.94
2023-05-25T00:31:12.370Z,101578.56
2023-05-25T00:33:40.385Z,101611.81
2023-05-25T00:36:09.344Z,101578.09
2023-05-25T00:38:39.525Z,101609.06
2023-05-25T00:41:07.536Z,101613.50
2023-05-25T00:43:35.650Z,101614.47
2023-05-25T00:46:04.276Z,101615.66
2023-05-25T00:48:32.956Z,101619.03
2023-05-25T00:51:01.547Z,101602.19
2023-05-25T00:53:29.802Z,101607.59
2023-05-25T00:56:06.194Z,101611.81
2023-05-25T00:58:35.392Z,101610.25
2023-05-25T01:01:06.466Z,101589.03
2023-05-25T01:03:38.719Z,101615.19
2023-05-25T01:06:10.878Z,101595.66
2023-05-25T01:08:41.380Z,101611.94
2023-05-25T01:11:13.154Z,101615.66
2023-05-25T01:13:42.703Z,101616.63
2023-05-25T01:16:11.061Z,101622.88
2023-05-25T01:18:41.896Z,101615.19
2023-05-25T01:21:17.998Z,101617.97
2023-05-25T01:23:52.516Z,101620.09
2023-05-25T01:26:24.691Z,101619.50
2023-05-25T01:28:54.138Z,101617.78
2023-05-25T01:31:23.621Z,101619.38
2023-05-25T01:33:52.850Z,101606.41
2023-05-25T01:36:22.104Z,101609.56
2023-05-25T01:38:50.448Z,101612.56
2023-05-25T01:41:18.228Z,101617.75
2023-05-25T01:43:46.903Z,101615.81
2023-05-25T01:46:20.955Z,101611.72
2023-05-25T01:48:55.637Z,101617.97
2023-05-25T01:51:33.605Z,101607.75
2023-05-25T01:54:07.401Z,101610.50
2023-05-25T01:56:37.269Z,101620.84
2023-05-25T01:59:07.653Z,101627.84
2023-05-25T02:01:37.524Z,101624.94
2023-05-25T02:04:06.982Z,101628.69
2023-05-25T02:06:36.901Z,101621.59
2023-05-25T02:09:07.391Z,101627.84
2023-05-25T02:11:35.352Z,101623.16
2023-05-25T02:14:03.246Z,101622.31
2023-05-25T02:16:31.182Z,101617.00
2023-05-25T02:19:01.027Z,101613.03
2023-05-25T02:21:28.881Z,101609.28
2023-05-25T02:23:58.483Z,101607.84
2023-05-25T02:26:26.331Z,101611.69
2023-05-25T02:28:54.398Z,101610.72
2023-05-25T02:31:22.389Z,101605.66
2023-05-25T02:33:50.249Z,101614.34
2023-05-25T02:36:20.170Z,101605.78
2023-05-25T02:38:50.029Z,101605.03
2023-05-25T02:41:21.254Z,101606.13
2023-05-25T02:43:49.310Z,101604.41
2023-05-25T02:46:17.251Z,101604.41
2023-05-25T02:48:45.140Z,101611.28
2023-05-25T02:51:13.185Z,101611.28
2023-05-25T02:53:41.185Z,101611.88
2023-05-25T02:56:10.444Z,101621.00
2023-05-25T02:58:39.862Z,101615.19
2023-05-25T03:01:18.783Z,101610.41
2023-05-25T03:03:53.175Z,101613.81
2023-05-25T03:06:26.386Z,101612.13
2023-05-25T03:09:07.262Z,101615.09
2023-05-25T03:11:35.273Z,101616.91
2023-05-25T03:14:06.354Z,101622.31
2023-05-25T03:16:36.724Z,101606.38
2023-05-25T03:19:05.749Z,101625.53
2023-05-25T03:21:36.531Z,101620.25
2023-05-25T03:24:04.698Z,101621.31
2023-05-25T03:26:33.871Z,101624.69
2023-05-25T03:29:03.394Z,101624.28
2023-05-25T03:31:32.589Z,101639.94
2023-05-25T03:34:00.471Z,101642.69
2023-05-25T03:36:30.819Z,101641.00
2023-05-25T03:38:58.855Z,101640.69
2023-05-25T03:41:27.062Z,101640.91
2023-05-25T03:43:55.034Z,101640.41
2023-05-25T03:46:23.151Z,101643.75
2023-05-25T03:48:52.447Z,101645.44
2023-05-25T03:51:20.532Z,101648.94
2023-05-25T03:53:48.338Z,101659.44
2023-05-25T03:56:16.151Z,101652.97
2023-05-25T03:58:43.960Z,101655.66
2023-05-25T04:01:13.250Z,101663.03
2023-05-25T04:03:41.356Z,101662.81
2023-05-25T04:06:11.550Z,101661.84
2023-05-25T04:08:41.030Z,101669.56
2023-05-25T04:11:08.950Z,101670.19
2023-05-25T04:13:40.162Z,101672.59
2023-05-25T04:16:10.284Z,101683.44
2023-05-25T04:18:38.236Z,101669.16
2023-05-25T04:21:06.301Z,101684.19
2023-05-25T04:23:35.575Z,101683.75
2023-05-25T04:26:06.074Z,101670.00
2023-05-25T04:28:33.984Z,101687.88
2023-05-25T04:31:25.005Z,101682.00
2023-05-25T04:34:15.961Z,101685.47
2023-05-25T04:36:51.678Z,101689.22
2023-05-25T04:39:22.339Z,101703.81
2023-05-25T04:41:54.255Z,101691.97
2023-05-25T04:44:22.226Z,101693.44
2023-05-25T04:46:53.682Z,101702.03
2023-05-25T04:49:28.090Z,101694.44
2023-05-25T04:51:56.105Z,101692.78
2023-05-25T04:54:26.460Z,101703.88
2023-05-25T04:56:54.602Z,101699.53
2023-05-25T04:59:22.403Z,101698.09
2023-05-25T05:01:50.350Z,101661.31
2023-05-25T05:04:18.816Z,101694.00
2023-05-25T05:06:48.596Z,101700.38
2023-05-25T05:09:20.524Z,101694.53
2023-05-25T05:11:50.805Z,101705.38
2023-05-25T05:14:19.879Z,101703.56
2023-05-25T05:16:48.599Z,101705.59
2023-05-25T05:19:16.859Z,101712.38
2023-05-25T05:21:45.148Z,101714.69
2023-05-25T05:24:13.449Z,101724.22
2023-05-25T05:26:56.402Z,101721.47
2023-05-25T05:29:30.239Z,101732.69
2023-05-25T05:31:58.885Z,101728.34
2023-05-25T05:34:27.373Z,101738.38
2023-05-25T05:36:58.441Z,101738.38
2023-05-25T05:39:28.832Z,101752.13
2023-05-25T05:41:56.884Z,101740.69
2023-05-25T05:44:27.725Z,101738.28
2023-05-25T05:47:00.774Z,101739.25
2023-05-25T05:49:29.768Z,101732.25
2023-05-25T05:51:59.311Z,101728.88
2023-05-25T05:54:28.562Z,101745.44
2023-05-25T05:57:00.006Z,101748.19
2023-05-25T05:59:28.116Z,101747.97
2023-05-25T06:01:58.400Z,101752.31
2023-05-25T06:04:28.691Z,101749.88
2023-05-25T06:06:57.463Z,101758.56
2023-05-25T06:09:26.415Z,101755.47
2023-05-25T06:11:54.955Z,101761.50
2023-05-25T06:14:22.894Z,101761.97
2023-05-25T06:16:51.176Z,101759.09
2023-05-25T06:19:20.430Z,101757.19
2023-05-25T06:21:49.034Z,101757.81
2023-05-25T06:24:17.025Z,101759.50
2023-05-25T06:26:45.503Z,101762.16
2023-05-25T06:29:17.232Z,101760.09
2023-05-25T06:31:45.943Z,101754.81
2023-05-25T06:34:13.834Z,101770.47
2023-05-25T06:36:42.969Z,101768.31
2023-05-25T06:39:11.226Z,101768.81
2023-05-25T06:41:40.493Z,101777.34
2023-05-25T06:44:08.411Z,101765.91
2023-05-25T06:46:42.518Z,101777.28
2023-05-25T06:49:10.897Z,101780.88
2023-05-25T06:51:38.748Z,101776.06
2023-05-25T06:54:08.667Z,101784.75
2023-05-25T06:56:36.457Z,101786.09
2023-05-25T06:59:04.301Z,101782.09
2023-05-25T07:01:32.103Z,101788.38
2023-05-25T07:03:59.939Z,101791.50
2023-05-25T07:06:27.768Z,101785.97
2023-05-25T07:08:56.192Z,101795.38
2023-05-25T07:11:25.963Z,101787.75
2023-05-25T07:13:53.778Z,101790.34
2023-05-25T07:16:21.630Z,101791.78
2023-05-25T07:18:49.512Z,101795.91
2023-05-25T07:21:17.390Z,101795.78
2023-05-25T07:23:45.186Z,101797.47
2023-05-25T07:26:14.454Z,101792.75
2023-05-25T07:28:43.682Z,101786.94
2023-05-25T07:31:12.112Z,101796.59
2023-05-25T07:33:39.881Z,101794.66
2023-05-25T07:36:08.354Z,101792.84
2023-05-25T07:38:36.173Z,101789.94
2023-05-25T07:41:03.940Z,101791.00
2023-05-25T07:43:32.604Z,101793.66
2023-05-25T07:46:02.404Z,101793.19
2023-05-25T07:48:30.197Z,101785.66
2023-05-25T07:50:58.084Z,101787.63
2023-05-25T07:53:26.101Z,101784.81
2023-05-25T07:55:53.924Z,101787.03
2023-05-25T07:58:21.710Z,101786.38
2023-05-25T08:00:50.386Z,101793.63
2023-05-25T08:03:26.190Z,101786.81
2023-05-25T08:05:59.986Z,101794.78
2023-05-25T08:08:27.772Z,101795.94
2023-05-25T08:10:55.611Z,101792.78
2023-05-25T08:13:23.586Z,101798.69
2023-05-25T08:15:51.389Z,101788.75
2023-05-25T08:18:20.488Z,101797.88
2023-05-25T08:20:48.274Z,101794.13
2023-05-25T08:23:16.370Z,101795.81
2023-05-25T08:25:44.395Z,101791.41
2023-05-25T08:28:12.303Z,101793.56
2023-05-25T08:30:40.156Z,101786.72
2023-05-25T08:33:08.392Z,101787.91
2023-05-25T08:35:39.418Z,101800.22
2023-05-25T08:38:07.370Z,101801.91
2023-05-25T08:40:35.204Z,101800.66
2023-05-25T08:43:03.089Z,101798.31
2023-05-25T08:45:34.967Z,101802.81
2023-05-25T08:48:09.264Z,101807.16
2023-05-25T08:50:41.278Z,101795.78
2023-05-25T08:53:11.804Z,101795.53
2023-05-25T08:55:43.494Z,101795.41
2023-05-25T08:58:16.795Z,101795.53
2023-05-25T09:00:52.261Z,101797.69
2023-05-25T09:03:21.758Z,101779.38
2023-05-25T09:05:51.749Z,101797.41
2023-05-25T09:08:21.331Z,101799.53
2023-05-25T09:10:49.823Z,101799.03
2023-05-25T09:13:21.854Z,101798.19
2023-05-25T09:15:52.009Z,101789.25
2023-05-25T09:18:19.955Z,101798.72
2023-05-25T09:20:48.115Z,101799.69
2023-05-25T09:23:18.115Z,101795.34
2023-05-25T09:25:47.672Z,101793.72
2023-05-25T09:30:46.316Z,101796.66
2023-05-25T09:33:17.718Z,101796.66
2023-05-25T09:35:46.868Z,101802.91
2023-05-25T09:38:16.364Z,101804.50
2023-05-25T09:40:46.765Z,101802.38
2023-05-25T09:43:25.033Z,101799.44
2023-05-25T09:46:00.839Z,101801.00
2023-05-25T09:48:29.363Z,101800.88
2023-05-25T09:50:57.702Z,101803.25
2023-05-25T09:53:25.464Z,101807.22
2023-05-25T09:55:55.048Z,101801.47
2023-05-25T09:58:24.682Z,101807.41
2023-05-25T10:00:55.217Z,101802.06
2023-05-25T10:03:23.069Z,101811.22
2023-05-25T10:05:51.259Z,101814.16
2023-05-25T10:08:21.586Z,101807.97
2023-05-25T10:10:50.796Z,101810.66
2023-05-25T10:13:22.858Z,101813.59
2023-05-25T10:15:54.631Z,101814.16
2023-05-25T10:18:27.319Z,101814.44
2023-05-25T10:21:02.587Z,101816.56
2023-05-25T10:23:37.023Z,101821.91
2023-05-25T10:26:08.750Z,101821.16
2023-05-25T10:28:40.988Z,101816.13
2023-05-25T10:31:10.600Z,101813.34
2023-05-25T10:33:38.664Z,101818.53
2023-05-25T10:36:11.361Z,101816.41
2023-05-25T10:38:41.850Z,101803.16
2023-05-25T10:41:11.628Z,101820.34
2023-05-25T10:43:41.705Z,101825.66
2023-05-25T10:46:09.764Z,101816.16
2023-05-25T10:48:38.357Z,101833.22
2023-05-25T10:51:08.837Z,101825.63
2023-05-25T10:53:37.949Z,101794.72
2023-05-25T10:56:07.448Z,101824.59
2023-05-25T10:58:35.443Z,101785.66
2023-05-25T11:01:08.184Z,101820.22
2023-05-25T11:03:56.293Z,101830.88
2023-05-25T11:06:44.922Z,101838.31
2023-05-25T11:09:27.502Z,101841.84
2023-05-25T11:12:06.514Z,101840.47
2023-05-25T11:14:37.737Z,101837.78
2023-05-25T11:17:07.980Z,101843.00
2023-05-25T11:19:49.584Z,101828.94
2023-05-25T11:22:20.654Z,101850.25
2023-05-25T11:24:50.852Z,101846.22
2023-05-25T11:27:24.718Z,101858.81
2023-05-25T11:29:53.188Z,101853.97
2023-05-25T11:32:22.722Z,101842.38
2023-05-25T11:34:53.889Z,101845.50
2023-05-25T11:37:24.825Z,101848.41
2023-05-25T11:39:54.485Z,101844.88
2023-05-25T11:42:24.327Z,101834.28
2023-05-25T11:44:52.252Z,101836.16
2023-05-25T11:47:25.058Z,101841.75
2023-05-25T11:49:53.275Z,101845.09
2023-05-25T11:52:22.257Z,101851.41
2023-05-25T11:54:50.209Z,101846.03
2023-05-25T11:57:22.459Z,101845.94
2023-05-25T11:59:51.130Z,101840.41
2023-05-25T12:02:19.556Z,101844.34
2023-05-25T12:04:58.231Z,101855.13
2023-05-25T12:07:27.089Z,101862.34
2023-05-25T12:10:06.267Z,101856.94
2023-05-25T12:12:42.101Z,101850.78
2023-05-25T12:15:11.777Z,101858.06
2023-05-25T12:17:42.915Z,101857.63
2023-05-25T12:20:12.482Z,101865.31
2023-05-25T12:22:41.158Z,101847.03
2023-05-25T12:25:10.398Z,101858.47
2023-05-25T12:27:38.649Z,101855.63
2023-05-25T12:30:09.911Z,101865.41
2023-05-25T12:32:54.135Z,101867.25
2023-05-25T12:35:22.078Z,101859.16
2023-05-25T12:37:49.884Z,101861.88
2023-05-25T12:40:20.349Z,101864.25
2023-05-25T12:42:56.895Z,101860.25
2023-05-25T12:45:26.166Z,101867.16
2023-05-25T12:47:54.090Z,101860.63
2023-05-25T12:50:21.940Z,101860.72
2023-05-25T12:52:50.215Z,101865.94
2023-05-25T12:55:22.948Z,101865.63
2023-05-25T12:57:52.669Z,101861.19
2023-05-25T13:00:22.066Z,101853.03
2023-05-25T13:02:51.619Z,101847.88
2023-05-25T13:05:20.965Z,101850.94
2023-05-25T13:07:49.056Z,101856.28
2023-05-25T13:10:18.389Z,101859.84
2023-05-25T13:12:47.414Z,101853.91
2023-05-25T13:15:20.956Z,101854.38
2023-05-25T13:17:50.394Z,101840.59
2023-05-25T13:20:20.889Z,101835.19
2023-05-25T13:22:50.278Z,101845.72
2023-05-25T13:25:18.385Z,101842.03
2023-05-25T13:27:48.775Z,101843.59
2023-05-25T13:30:17.107Z,101846.34
2023-05-25T13:32:45.476Z,101843.69
2023-05-25T13:35:19.128Z,101842.13
2023-05-25T13:37:48.598Z,101842.63
2023-05-25T13:40:16.450Z,101842.00
2023-05-25T13:42:44.359Z,101839.78
2023-05-25T13:45:12.286Z,101823.47
2023-05-25T13:47:41.323Z,101837.16
2023-05-25T13:50:09.681Z,101839.81
2023-05-25T13:52:37.672Z,101835.84
2023-05-25T13:55:07.870Z,101827.72
2023-05-25T13:57:35.663Z,101824.91
2023-05-25T14:00:03.648Z,101817.78
2023-05-25T14:02:35.183Z,101819.28
2023-05-25T14:05:03.096Z,101817.56
2023-05-25T14:07:31.254Z,101816.63
2023-05-25T14:10:00.275Z,101812.31
2023-05-25T14:12:29.780Z,101796.72
2023-05-25T14:14:57.567Z,101805.06
2023-05-25T14:17:25.667Z,101801.97
2023-05-25T14:19:53.451Z,101790.19
2023-05-25T14:22:23.454Z,101798.94
2023-05-25T14:24:51.246Z,101797.63
2023-05-25T14:27:21.224Z,101794.09
2023-05-25T14:29:51.281Z,101798.34
2023-05-25T14:32:19.890Z,101790.63
2023-05-25T14:34:47.696Z,101793.22
2023-05-25T14:37:15.582Z,101796.94
2023-05-25T14:39:43.331Z,101792.75
2023-05-25T14:42:11.107Z,101791.34
2023-05-25T14:44:41.479Z,101793.38
2023-05-25T14:47:10.759Z,101799.47
2023-05-25T14:49:38.607Z,101795.84
2023-05-25T14:52:06.294Z,101801.84
2023-05-25T14:54:34.049Z,101802.03
2023-05-25T14:57:01.853Z,101799.69
2023-05-25T14:59:29.767Z,101794.38
2023-05-25T15:01:57.593Z,101788.69
2023-05-25T15:04:27.062Z,101801.81
2023-05-25T15:06:55.071Z,101798.97
2023-05-25T15:09:22.895Z,101799.94
2023-05-25T15:11:50.607Z,101799.63
2023-05-25T15:14:18.543Z,101796.44
2023-05-25T15:16:46.493Z,101792.91
2023-05-25T15:19:16.770Z,101804.34
2023-05-25T15:21:46.786Z,101787.38
2023-05-25T15:24:16.636Z,101782.88
2023-05-25T15:26:44.591Z,101782.53
2023-05-25T15:29:12.320Z,101782.53
2023-05-25T15:31:40.177Z,101778.66
2023-05-25T15:34:09.068Z,101763.09
2023-05-25T15:36:36.781Z,101779.72
2023-05-25T15:39:08.788Z,101776.69
2023-05-25T15:41:36.520Z,101758.47
2023-05-25T15:44:08.079Z,101767.34
2023-05-25T15:46:36.200Z,101778.22
2023-05-25T15:49:10.665Z,101759.44
2023-05-25T15:51:43.674Z,101764.50
2023-05-25T15:54:14.865Z,101761.81
2023-05-25T15:56:42.876Z,101766.16
2023-05-25T15:59:12.097Z,101770.06
2023-05-25T16:01:39.975Z,101773.97
2023-05-25T16:04:08.058Z,101773.97
2023-05-25T16:06:36.249Z,101780.00
2023-05-25T16:09:04.434Z,101779.19
2023-05-25T16:11:34.113Z,101773.13
2023-05-25T16:14:01.947Z,101783.53
2023-05-25T16:16:29.740Z,101782.69
2023-05-25T16:18:57.755Z,101777.66
2023-05-25T16:21:25.702Z,101778.66
2023-05-25T16:23:53.452Z,101778.72
2023-05-25T16:26:22.393Z,101768.97
2023-05-25T16:28:51.512Z,101773.66
2023-05-25T16:31:19.335Z,101765.09
2023-05-25T16:33:47.888Z,101768.97
2023-05-25T16:36:16.625Z,101766.28
2023-05-25T16:38:44.807Z,101759.56
2023-05-25T16:41:12.822Z,101769.09
2023-05-25T16:43:40.682Z,101763.72
2023-05-25T16:46:09.892Z,101773.63
2023-05-25T16:48:37.821Z,101772.28
2023-05-25T16:51:06.237Z,101761.81
2023-05-25T16:53:34.035Z,101755.75
2023-05-25T16:56:04.356Z,101772.72
2023-05-25T16:58:32.062Z,101770.53
2023-05-25T17:00:59.997Z,101766.50
2023-05-25T17:03:29.300Z,101767.47
2023-05-25T17:05:57.066Z,101767.19
2023-05-25T17:08:24.811Z,101763.16
2023-05-25T17:10:52.752Z,101766.34
2023-05-25T17:13:20.930Z,101759.78
2023-05-25T17:15:48.991Z,101766.06
2023-05-25T17:18:16.788Z,101756.53
2023-05-25T17:20:46.155Z,101751.84
2023-05-25T17:23:16.675Z,101750.88
2023-05-25T17:25:44.805Z,101718.66
2023-05-25T17:28:12.765Z,101745.00
2023-05-25T17:30:40.504Z,101754.91
2023-05-25T17:33:08.279Z,101759.94
2023-05-25T17:35:36.046Z,101753.72
2023-05-25T17:38:05.193Z,101750.22
2023-05-25T17:40:32.950Z,101747.19
2023-05-25T17:43:00.798Z,101746.50
2023-05-25T17:45:28.543Z,101751.00
2023-05-25T17:47:56.358Z,101743.41
2023-05-25T17:50:24.096Z,101751.59
2023-05-25T17:52:51.937Z,101751.22
2023-05-25T17:55:21.450Z,101749.53
2023-05-25T17:57:49.310Z,101752.69
2023-05-25T18:00:22.760Z,101753.00
2023-05-25T18:02:51.936Z,101762.66
2023-05-25T18:05:19.875Z,101754.56
2023-05-25T18:07:47.612Z,101765.94
2023-05-25T18:10:15.673Z,101739.38
2023-05-25T18:12:46.199Z,101751.25
2023-05-25T18:15:13.896Z,101759.72
2023-05-25T18:17:41.814Z,101734.38
2023-05-25T18:20:10.976Z,101755.88
2023-05-25T18:22:38.821Z,101760.69
2023-05-25T18:25:07.395Z,101758.31
2023-05-25T18:27:35.080Z,101757.78
2023-05-25T18:30:04.776Z,101754.59
2023-05-25T18:32:32.654Z,101758.06
2023-05-25T18:35:00.398Z,101757.50
2023-05-25T18:37:29.377Z,101756.16
2023-05-25T18:39:57.116Z,101763.09
2023-05-25T18:42:24.887Z,101741.09
2023-05-25T18:44:52.634Z,101733.63
2023-05-25T18:47:21.813Z,101763.66
2023-05-25T18:49:49.572Z,101737.88
2023-05-25T18:52:17.354Z,101764.88
2023-05-25T18:54:45.194Z,101760.81
2023-05-25T18:57:13.036Z,101773.94
2023-05-25T18:59:41.465Z,101766.06
2023-05-25T19:02:09.294Z,101766.69
2023-05-25T19:04:38.465Z,101757.28
2023-05-25T19:07:06.445Z,101761.94
2023-05-25T19:09:34.338Z,101765.09
2023-05-25T19:12:03.748Z,101771.03
2023-05-25T19:14:31.837Z,101773.31
2023-05-25T19:16:59.714Z,101765.75
2023-05-25T19:19:27.502Z,101780.41
2023-05-25T19:21:56.604Z,101773.38
2023-05-25T19:24:24.301Z,101776.78
2023-05-25T19:26:52.031Z,101779.78
2023-05-25T19:29:19.800Z,101758.59
2023-05-25T19:31:47.676Z,101793.28
2023-05-25T19:34:15.565Z,101797.41
2023-05-25T19:36:43.305Z,101796.31
2023-05-25T19:39:12.394Z,101795.59
2023-05-25T19:41:41.553Z,101791.56
2023-05-25T19:44:10.037Z,101787.63
2023-05-25T19:46:39.114Z,101787.91
2023-05-25T19:49:08.203Z,101794.72
2023-05-25T19:51:36.694Z,101778.44
2023-05-25T19:54:04.759Z,101790.81
2023-05-25T19:56:34.829Z,101791.94
2023-05-25T19:59:02.640Z,101797.28
2023-05-25T20:01:31.327Z,101800.66
2023-05-25T20:03:59.149Z,101797.28
2023-05-25T20:06:26.876Z,101801.25
2023-05-25T20:08:54.677Z,101803.50
2023-05-25T20:11:22.436Z,101794.50
2023-05-25T20:13:51.540Z,101799.03
2023-05-25T20:16:19.326Z,101805.75
2023-05-25T20:18:47.193Z,101799.81
2023-05-25T20:21:14.948Z,101806.28
2023-05-25T20:23:42.706Z,101807.72
2023-05-25T20:26:10.436Z,101804.47
2023-05-25T20:28:38.176Z,101798.13
2023-05-25T20:31:07.388Z,101803.19
2023-05-25T20:33:35.126Z,101786.63
2023-05-25T20:36:02.915Z,101803.78
2023-05-25T20:38:30.655Z,101807.84
2023-05-25T20:40:58.413Z,101803.63
2023-05-25T20:43:26.127Z,101808.56
2023-05-25T20:45:53.904Z,101805.19
2023-05-25T20:48:23.004Z,101808.53
2023-05-25T20:50:50.835Z,101807.94
2023-05-25T20:53:19.527Z,101813.72
2023-05-25T20:55:47.960Z,101807.09
2023-05-25T20:58:16.022Z,101816.66
2023-05-25T21:00:43.805Z,101824.22
2023-05-25T21:03:11.610Z,101816.66
2023-05-25T21:05:40.867Z,101813.53
2023-05-25T21:08:08.670Z,101820.56
2023-05-25T21:10:36.468Z,101819.41
2023-05-25T21:13:04.412Z,101814.22
2023-05-25T21:15:32.287Z,101808.47
2023-05-25T21:18:00.075Z,101813.22
2023-05-25T21:20:27.950Z,101814.31
2023-05-25T21:22:57.089Z,101818.81
2023-05-25T21:25:25.092Z,101819.06
2023-05-25T21:27:54.203Z,101821.19
2023-05-25T21:30:24.621Z,101827.72
2023-05-25T21:32:52.644Z,101827.28
2023-05-25T21:35:20.842Z,101829.34
2023-05-25T21:37:48.618Z,101834.69
2023-05-25T21:40:17.781Z,101827.81
2023-05-25T21:42:45.515Z,101824.84
2023-05-25T21:45:13.356Z,101832.56
2023-05-25T21:47:41.218Z,101831.28
2023-05-25T21:50:09.370Z,101835.50
2023-05-25T21:52:37.777Z,101834.06
2023-05-25T21:55:06.405Z,101811.00
2023-05-25T21:57:35.564Z,101825.06
2023-05-25T22:00:03.751Z,101834.63
2023-05-25T22:02:40.327Z,101827.97
2023-05-25T22:05:08.635Z,101831.50
2023-05-25T22:07:36.362Z,101838.38
2023-05-25T22:10:04.233Z,101842.16
2023-05-25T22:12:31.972Z,101830.06
2023-05-25T22:15:01.016Z,101835.66
2023-05-25T22:17:28.761Z,101832.28
2023-05-25T22:20:07.578Z,101837.88
2023-05-25T22:22:37.244Z,101837.41
2023-05-25T22:25:05.454Z,101840.78
2023-05-25T22:27:33.765Z,101846.50
2023-05-25T22:30:02.866Z,101852.09
2023-05-25T22:32:30.858Z,101847.59
2023-05-25T22:34:58.602Z,101854.69
2023-05-25T22:37:26.458Z,101855.00
2023-05-25T22:39:54.214Z,101857.78
2023-05-25T22:42:21.957Z,101852.81
2023-05-25T22:44:51.133Z,101855.66
2023-05-25T22:47:20.301Z,101863.41
2023-05-25T22:49:48.096Z,101867.75
2023-05-25T22:52:15.901Z,101873.66
2023-05-25T22:54:43.705Z,101873.25
2023-05-25T22:57:11.453Z,101879.75
2023-05-25T22:59:39.187Z,101875.78
2023-05-25T23:02:07.349Z,101870.72
2023-05-25T23:04:37.021Z,101873.50
2023-05-25T23:07:04.949Z,101876.53
2023-05-25T23:09:32.662Z,101873.16
2023-05-25T23:12:00.362Z,101859.91
2023-05-25T23:14:28.115Z,101869.22
2023-05-25T23:16:55.856Z,101875.41
2023-05-25T23:19:25.761Z,101867.91
2023-05-25T23:21:56.435Z,101870.81
2023-05-25T23:24:24.290Z,101869.13
2023-05-25T23:26:52.007Z,101871.44
2023-05-25T23:29:19.783Z,101875.66
2023-05-25T23:31:48.647Z,101851.78
2023-05-25T23:34:16.451Z,101875.41
2023-05-25T23:36:44.236Z,101866.88
2023-05-25T23:39:13.899Z,101872.94
2023-05-25T23:41:41.610Z,101876.66
2023-05-25T23:44:09.360Z,101873.41
2023-05-25T23:46:37.108Z,101867.81
2023-05-25T23:49:04.872Z,101864.47
2023-05-25T23:51:32.823Z,101874.97
2023-05-25T23:54:00.569Z,101868.38
2023-05-25T23:56:31.755Z,101872.97
2023-05-25T23:58:59.644Z,101862.81
