createdAt,value
2023-01-21T00:00:53.931Z,26.40
2023-01-21T00:03:27.491Z,27.40
2023-01-21T00:05:59.929Z,29.20
2023-01-21T00:08:31.935Z,25.00
2023-01-21T00:11:09.081Z,23.70
2023-01-21T00:13:41.496Z,25.30
2023-01-21T00:16:16.870Z,25.80
2023-01-21T00:18:48.899Z,22.90
2023-01-21T00:21:20.804Z,26.80
2023-01-21T00:23:52.725Z,24.60
2023-01-21T00:26:24.594Z,25.90
2023-01-21T00:28:56.473Z,19.80
2023-01-21T00:31:28.574Z,24.00
2023-01-21T00:34:00.757Z,24.80
2023-01-21T00:36:32.668Z,23.10
2023-01-21T00:39:04.628Z,23.60
2023-01-21T00:41:38.242Z,22.60
2023-01-21T00:44:10.283Z,24.80
2023-01-21T00:46:42.247Z,22.10
2023-01-21T00:49:14.228Z,22.60
2023-01-21T00:51:46.125Z,21.60
2023-01-21T00:54:18.016Z,22.20
2023-01-21T00:56:59.853Z,19.30
2023-01-21T00:59:31.897Z,19.70
2023-01-21T01:02:03.870Z,19.90
2023-01-21T01:04:35.768Z,19.60
2023-01-21T01:07:07.832Z,20.00
2023-01-21T01:09:39.689Z,19.80
2023-01-21T01:12:11.546Z,19.70
2023-01-21T01:14:43.347Z,18.60
2023-01-21T01:17:15.186Z,17.50
2023-01-21T01:19:47.052Z,18.30
2023-01-21T01:22:18.926Z,19.60
2023-01-21T01:24:51.073Z,19.70
2023-01-21T01:27:23.154Z,17.60
2023-01-21T01:29:54.989Z,18.90
2023-01-21T01:32:26.883Z,18.40
2023-01-21T01:34:58.732Z,16.30
2023-01-21T01:37:30.692Z,17.20
2023-01-21T01:40:02.646Z,16.40
2023-01-21T01:42:34.760Z,16.40
2023-01-21T01:45:17.790Z,16.30
2023-01-21T01:47:58.335Z,18.10
2023-01-21T01:50:33.679Z,17.90
2023-01-21T01:53:07.485Z,16.90
2023-01-21T01:55:39.966Z,19.50
2023-01-21T01:58:15.642Z,19.60
2023-01-21T02:00:47.521Z,17.80
2023-01-21T02:03:37.184Z,19.10
2023-01-21T02:06:09.478Z,17.80
2023-01-21T02:08:42.298Z,20.50
2023-01-21T02:11:15.652Z,19.70
2023-01-21T02:13:52.360Z,16.80
2023-01-21T02:16:39.801Z,18.90
2023-01-21T02:19:44.218Z,18.50
2023-01-21T02:22:22.632Z,21.50
2023-01-21T02:25:26.026Z,18.80
2023-01-21T02:28:19.119Z,19.00
2023-01-21T02:31:09.433Z,19.40
2023-01-21T02:34:05.912Z,20.60
2023-01-21T02:36:58.743Z,19.70
2023-01-21T02:39:53.802Z,19.70
2023-01-21T02:42:33.046Z,20.20
2023-01-21T02:45:11.049Z,21.00
2023-01-21T02:47:54.514Z,20.30
2023-01-21T02:50:30.265Z,21.10
2023-01-21T02:53:03.803Z,21.40
2023-01-21T02:55:38.309Z,19.90
2023-01-21T02:58:13.445Z,20.00
2023-01-21T03:00:58.944Z,20.50
2023-01-21T03:04:01.480Z,22.30
2023-01-21T03:06:54.595Z,21.40
2023-01-21T03:09:29.046Z,22.10
2023-01-21T03:12:15.170Z,22.60
2023-01-21T03:15:10.365Z,22.00
2023-01-21T03:17:46.821Z,21.80
2023-01-21T03:20:27.599Z,22.80
2023-01-21T03:23:05.179Z,21.90
2023-01-21T03:25:39.133Z,22.10
2023-01-21T03:28:13.284Z,21.00
2023-01-21T03:30:49.332Z,22.60
2023-01-21T03:33:23.414Z,21.50
2023-01-21T03:35:57.046Z,19.70
2023-01-21T03:38:35.062Z,20.50
2023-01-21T03:41:12.780Z,21.60
2023-01-21T03:43:44.680Z,20.30
2023-01-21T03:46:22.036Z,21.60
2023-01-21T03:49:00.566Z,20.50
2023-01-21T03:51:38.003Z,20.10
2023-01-21T03:54:10.372Z,19.80
2023-01-21T03:56:42.554Z,20.80
2023-01-21T03:59:14.411Z,21.00
2023-01-21T04:01:46.421Z,20.30
2023-01-21T04:04:18.251Z,19.60
2023-01-21T04:06:50.146Z,20.30
2023-01-21T04:09:22.120Z,19.30
2023-01-21T04:11:54.036Z,21.10
2023-01-21T04:14:25.986Z,18.70
2023-01-21T04:16:57.883Z,20.70
2023-01-21T04:19:30.128Z,20.10
2023-01-21T04:22:02.517Z,21.30
2023-01-21T04:24:34.810Z,20.90
2023-01-21T04:27:06.924Z,20.20
2023-01-21T04:29:38.728Z,21.70
2023-01-21T04:32:10.976Z,21.20
2023-01-21T04:34:42.844Z,21.70
2023-01-21T04:37:14.725Z,22.10
2023-01-21T04:39:46.538Z,21.10
2023-01-21T04:42:18.415Z,22.30
2023-01-21T04:44:50.360Z,22.10
2023-01-21T04:47:22.240Z,20.30
2023-01-21T04:49:54.116Z,21.50
2023-01-21T04:52:25.988Z,22.30
2023-01-21T04:55:00.781Z,20.60
2023-01-21T04:57:32.808Z,19.80
2023-01-21T05:00:06.655Z,21.70
2023-01-21T05:02:38.947Z,21.50
2023-01-21T05:05:13.017Z,22.60
2023-01-21T05:07:44.893Z,20.30
2023-01-21T05:10:24.438Z,21.70
2023-01-21T05:12:56.391Z,19.80
2023-01-21T05:15:28.465Z,20.10
2023-01-21T05:18:00.768Z,21.10
2023-01-21T05:20:34.034Z,21.50
2023-01-21T05:23:06.087Z,20.50
2023-01-21T05:25:37.965Z,21.80
2023-01-21T05:28:10.195Z,22.10
2023-01-21T05:30:44.399Z,21.30
2023-01-21T05:33:16.490Z,19.50
2023-01-21T05:35:48.322Z,21.60
2023-01-21T05:38:20.454Z,20.40
2023-01-21T05:40:56.813Z,20.60
2023-01-21T05:43:29.126Z,20.50
2023-01-21T05:46:01.239Z,19.30
2023-01-21T05:48:33.266Z,18.90
2023-01-21T05:51:05.411Z,18.40
2023-01-21T05:53:37.511Z,19.40
2023-01-21T05:56:11.208Z,19.10
2023-01-21T05:58:43.115Z,18.60
2023-01-21T06:01:14.997Z,17.90
2023-01-21T06:03:46.940Z,18.70
2023-01-21T06:06:18.891Z,20.00
2023-01-21T06:08:50.753Z,19.40
2023-01-21T06:11:22.780Z,17.50
2023-01-21T06:13:54.659Z,18.70
2023-01-21T06:16:26.600Z,18.70
2023-01-21T06:18:58.481Z,18.40
2023-01-21T06:21:30.364Z,18.70
2023-01-21T06:24:02.668Z,17.30
2023-01-21T06:26:35.180Z,17.50
2023-01-21T06:29:07.136Z,19.50
2023-01-21T06:31:39.551Z,17.40
2023-01-21T06:34:12.774Z,18.20
2023-01-21T06:36:44.726Z,18.20
2023-01-21T06:39:16.652Z,17.80
2023-01-21T06:41:48.560Z,19.30
2023-01-21T06:44:20.418Z,16.00
2023-01-21T06:47:00.625Z,17.70
2023-01-21T06:49:33.594Z,19.00
2023-01-21T06:52:05.671Z,17.80
2023-01-21T06:54:37.606Z,17.60
2023-01-21T06:57:09.389Z,19.00
2023-01-21T06:59:41.281Z,18.30
2023-01-21T07:02:15.033Z,19.40
2023-01-21T07:04:49.096Z,23.00
2023-01-21T07:07:20.971Z,22.00
2023-01-21T07:09:53.036Z,19.70
2023-01-21T07:12:24.923Z,18.20
2023-01-21T07:14:56.786Z,18.10
2023-01-21T07:17:28.775Z,17.30
2023-01-21T07:20:00.714Z,17.20
2023-01-21T07:22:34.325Z,16.80
2023-01-21T07:25:06.925Z,17.10
2023-01-21T07:27:38.947Z,19.90
2023-01-21T07:30:27.930Z,18.20
2023-01-21T07:33:05.628Z,18.80
2023-01-21T07:35:37.779Z,16.60
2023-01-21T07:38:09.725Z,15.60
2023-01-21T07:40:41.556Z,16.60
2023-01-21T07:43:13.520Z,16.30
2023-01-21T07:45:45.996Z,17.50
2023-01-21T07:48:18.351Z,15.60
2023-01-21T07:50:50.892Z,16.60
2023-01-21T07:53:22.760Z,15.10
2023-01-21T07:55:54.760Z,18.00
2023-01-21T07:58:26.703Z,17.10
2023-01-21T08:00:58.651Z,16.10
2023-01-21T08:03:30.543Z,16.50
2023-01-21T08:06:02.522Z,16.40
2023-01-21T08:08:34.451Z,15.20
2023-01-21T08:11:06.558Z,16.50
2023-01-21T08:13:38.828Z,14.20
2023-01-21T08:16:31.610Z,12.50
2023-01-21T08:19:03.509Z,16.90
2023-01-21T08:21:35.415Z,17.50
2023-01-21T08:24:08.523Z,17.30
2023-01-21T08:26:40.440Z,15.60
2023-01-21T08:29:12.267Z,16.00
2023-01-21T08:31:44.225Z,15.00
2023-01-21T08:34:17.969Z,15.80
2023-01-21T08:36:49.808Z,15.00
2023-01-21T08:39:22.167Z,16.10
2023-01-21T08:41:54.171Z,17.80
2023-01-21T08:44:26.004Z,17.60
2023-01-21T08:46:57.832Z,17.20
2023-01-21T08:49:29.811Z,12.70
2023-01-21T08:52:02.180Z,13.50
2023-01-21T08:54:34.143Z,11.40
2023-01-21T08:57:06.131Z,11.00
2023-01-21T08:59:38.196Z,11.30
2023-01-21T09:02:11.983Z,10.40
2023-01-21T09:04:43.885Z,10.00
2023-01-21T09:07:16.083Z,9.20
2023-01-21T09:09:48.476Z,9.50
2023-01-21T09:12:20.792Z,9.20
2023-01-21T09:14:52.644Z,10.30
2023-01-21T09:17:24.922Z,14.10
2023-01-21T09:19:57.025Z,11.20
2023-01-21T09:22:29.879Z,10.60
2023-01-21T09:25:10.245Z,10.20
2023-01-21T09:27:42.149Z,9.90
2023-01-21T09:30:15.917Z,9.30
2023-01-21T09:32:49.572Z,9.50
2023-01-21T09:35:21.437Z,9.30
2023-01-21T09:37:53.301Z,11.00
2023-01-21T09:40:32.284Z,10.80
2023-01-21T09:43:16.047Z,10.60
2023-01-21T09:45:49.473Z,13.40
2023-01-21T09:48:29.629Z,11.50
2023-01-21T09:51:06.601Z,11.80
2023-01-21T09:53:48.680Z,13.00
2023-01-21T09:56:27.736Z,11.50
2023-01-21T09:59:05.430Z,12.20
2023-01-21T10:01:42.082Z,14.60
2023-01-21T10:04:34.731Z,16.80
2023-01-21T10:07:14.429Z,13.70
2023-01-21T10:09:57.593Z,10.30
2023-01-21T10:12:45.355Z,15.30
2023-01-21T10:15:36.255Z,11.80
2023-01-21T10:18:12.301Z,12.90
2023-01-21T10:20:50.738Z,10.80
2023-01-21T10:23:28.421Z,10.30
2023-01-21T10:26:02.966Z,10.50
2023-01-21T10:28:35.582Z,12.60
2023-01-21T10:31:16.531Z,12.60
2023-01-21T10:33:48.795Z,12.80
2023-01-21T10:36:54.501Z,14.50
2023-01-21T10:39:35.524Z,19.70
2023-01-21T10:42:30.321Z,25.90
2023-01-21T10:45:14.443Z,23.40
2023-01-21T10:47:53.572Z,22.60
2023-01-21T10:50:35.761Z,17.80
2023-01-21T10:53:18.297Z,15.90
2023-01-21T10:56:07.989Z,18.90
2023-01-21T10:58:43.889Z,16.50
2023-01-21T11:01:22.469Z,18.30
2023-01-21T11:03:56.533Z,34.10
2023-01-21T11:06:32.398Z,14.20
2023-01-21T11:09:07.389Z,10.40
2023-01-21T11:11:40.728Z,12.20
2023-01-21T11:14:12.729Z,12.30
2023-01-21T11:16:47.618Z,12.40
2023-01-21T11:19:23.580Z,15.60
2023-01-21T11:22:05.067Z,8.80
2023-01-21T11:24:47.090Z,8.90
2023-01-21T11:27:23.814Z,10.30
2023-01-21T11:29:55.690Z,10.40
2023-01-21T11:32:28.601Z,8.70
2023-01-21T11:35:06.081Z,7.30
2023-01-21T11:37:39.436Z,7.90
2023-01-21T11:40:38.819Z,9.90
2023-01-21T11:43:36.618Z,8.40
2023-01-21T11:46:35.154Z,8.60
2023-01-21T11:49:28.059Z,8.50
2023-01-21T11:52:21.244Z,7.20
2023-01-21T11:54:53.141Z,8.10
2023-01-21T11:57:32.328Z,7.40
2023-01-21T12:00:19.359Z,8.70
2023-01-21T12:02:54.987Z,9.70
2023-01-21T12:05:34.971Z,9.60
2023-01-21T12:08:08.467Z,9.60
2023-01-21T12:10:46.895Z,8.20
2023-01-21T12:13:23.088Z,7.50
2023-01-21T12:16:28.277Z,6.40
2023-01-21T12:19:30.406Z,6.80
2023-01-21T12:22:12.829Z,6.80
2023-01-21T12:24:57.530Z,10.60
2023-01-21T12:27:44.077Z,10.00
2023-01-21T12:30:30.810Z,8.30
2023-01-21T12:33:06.384Z,7.90
2023-01-21T12:35:43.213Z,9.20
2023-01-21T12:38:19.119Z,9.40
2023-01-21T12:40:56.796Z,9.40
2023-01-21T12:43:33.371Z,10.40
2023-01-21T12:46:12.273Z,7.60
2023-01-21T12:48:50.379Z,7.40
2023-01-21T12:51:27.394Z,8.50
2023-01-21T12:54:05.337Z,8.50
2023-01-21T12:56:44.657Z,9.20
2023-01-21T12:59:22.422Z,7.70
2023-01-21T13:02:00.342Z,7.10
2023-01-21T13:04:46.040Z,6.40
2023-01-21T13:07:31.215Z,7.20
2023-01-21T13:10:16.960Z,6.20
2023-01-21T13:12:55.884Z,7.50
2023-01-21T13:15:33.188Z,7.70
2023-01-21T13:18:11.963Z,8.70
2023-01-21T13:20:52.750Z,9.80
2023-01-21T13:23:35.208Z,8.40
2023-01-21T13:26:15.752Z,6.50
2023-01-21T13:28:52.997Z,8.60
2023-01-21T13:31:33.939Z,6.00
2023-01-21T13:34:15.087Z,6.70
2023-01-21T13:36:58.962Z,5.80
2023-01-21T13:39:39.630Z,6.10
2023-01-21T13:42:25.722Z,5.10
2023-01-21T13:45:11.467Z,5.40
2023-01-21T13:47:56.315Z,6.90
2023-01-21T13:50:44.071Z,7.80
2023-01-21T13:53:36.413Z,9.70
2023-01-21T13:56:23.656Z,7.40
2023-01-21T13:58:59.995Z,8.10
2023-01-21T14:01:36.536Z,8.00
2023-01-21T14:04:14.231Z,8.30
2023-01-21T14:06:53.295Z,10.30
2023-01-21T14:09:29.624Z,10.40
2023-01-21T14:12:03.910Z,9.90
2023-01-21T14:14:59.434Z,8.40
2023-01-21T14:18:05.369Z,6.00
2023-01-21T14:20:53.670Z,6.80
2023-01-21T14:23:46.248Z,7.20
2023-01-21T14:26:41.945Z,7.60
2023-01-21T14:29:30.678Z,7.70
2023-01-21T14:32:13.805Z,8.40
2023-01-21T14:34:55.636Z,6.70
2023-01-21T14:37:33.945Z,7.90
2023-01-21T14:40:32.886Z,10.30
2023-01-21T14:43:05.015Z,13.60
2023-01-21T14:45:54.830Z,6.50
2023-01-21T14:48:35.104Z,7.40
2023-01-21T14:51:21.972Z,9.00
2023-01-21T14:53:58.583Z,7.20
2023-01-21T14:56:33.280Z,6.40
2023-01-21T14:59:09.843Z,6.00
2023-01-21T15:01:45.348Z,6.40
2023-01-21T15:04:27.371Z,6.10
2023-01-21T15:07:03.186Z,6.90
2023-01-21T15:09:42.391Z,6.70
2023-01-21T15:12:21.395Z,5.70
2023-01-21T15:14:56.574Z,5.60
2023-01-21T15:17:45.973Z,4.70
2023-01-21T15:20:51.614Z,5.90
2023-01-21T15:23:41.007Z,5.40
2023-01-21T15:26:33.365Z,5.10
2023-01-21T15:29:33.642Z,4.30
2023-01-21T15:32:31.381Z,5.40
2023-01-21T15:35:16.032Z,6.00
2023-01-21T15:37:51.838Z,4.60
2023-01-21T15:40:33.930Z,6.10
2023-01-21T15:43:13.657Z,5.20
2023-01-21T15:45:52.110Z,6.20
2023-01-21T15:48:48.283Z,6.40
2023-01-21T15:51:34.107Z,6.40
2023-01-21T15:54:21.259Z,6.10
2023-01-21T15:57:03.534Z,5.00
2023-01-21T15:59:55.626Z,7.70
2023-01-21T16:02:31.932Z,9.20
2023-01-21T16:05:21.300Z,7.00
2023-01-21T16:08:05.153Z,6.00
2023-01-21T16:10:42.762Z,6.00
2023-01-21T16:13:23.284Z,6.10
2023-01-21T16:16:07.953Z,5.70
2023-01-21T16:18:51.450Z,5.60
2023-01-21T16:21:28.650Z,6.10
2023-01-21T16:24:03.995Z,5.00
2023-01-21T16:26:36.135Z,5.50
2023-01-21T16:29:13.313Z,4.60
2023-01-21T16:31:50.762Z,3.60
2023-01-21T16:34:41.735Z,4.70
2023-01-21T16:37:16.621Z,4.50
2023-01-21T16:39:48.901Z,4.30
2023-01-21T16:42:30.325Z,3.00
2023-01-21T16:45:08.246Z,3.80
2023-01-21T16:47:41.277Z,3.90
2023-01-21T16:50:32.171Z,4.10
2023-01-21T16:53:09.547Z,5.10
2023-01-21T16:55:46.983Z,4.10
2023-01-21T16:58:26.313Z,4.00
2023-01-21T17:01:10.912Z,3.70
2023-01-21T17:03:43.315Z,4.30
2023-01-21T17:06:21.194Z,3.50
2023-01-21T17:08:57.536Z,4.50
2023-01-21T17:11:31.517Z,4.70
2023-01-21T17:14:09.043Z,3.50
2023-01-21T17:16:42.693Z,3.90
2023-01-21T17:19:33.892Z,4.50
2023-01-21T17:22:14.289Z,4.40
2023-01-21T17:24:57.245Z,4.50
2023-01-21T17:27:30.101Z,4.00
2023-01-21T17:30:30.588Z,4.40
2023-01-21T17:33:04.449Z,5.70
2023-01-21T17:35:36.503Z,5.20
2023-01-21T17:38:29.130Z,5.20
2023-01-21T17:41:08.377Z,4.90
2023-01-21T17:43:41.711Z,4.60
2023-01-21T17:46:20.182Z,4.00
2023-01-21T17:48:54.626Z,4.80
2023-01-21T17:51:28.472Z,4.80
2023-01-21T17:54:03.743Z,4.50
2023-01-21T17:56:40.829Z,4.20
2023-01-21T17:59:38.174Z,4.20
2023-01-21T18:02:13.712Z,3.70
2023-01-21T18:04:46.887Z,3.90
2023-01-21T18:07:24.963Z,4.40
2023-01-21T18:10:01.196Z,4.00
2023-01-21T18:12:33.153Z,4.50
2023-01-21T18:15:06.108Z,4.10
2023-01-21T18:17:39.047Z,4.30
2023-01-21T18:20:28.745Z,3.90
2023-01-21T18:23:01.765Z,4.80
2023-01-21T18:25:33.845Z,4.30
2023-01-21T18:28:07.692Z,5.10
2023-01-21T18:30:39.719Z,5.20
2023-01-21T18:33:13.806Z,4.40
2023-01-21T18:35:48.257Z,4.80
2023-01-21T18:38:27.065Z,4.90
2023-01-21T18:40:59.973Z,6.00
2023-01-21T18:43:31.827Z,5.60
2023-01-21T18:46:04.128Z,4.90
2023-01-21T18:48:35.962Z,4.20
2023-01-21T18:51:10.788Z,5.00
2023-01-21T18:53:42.702Z,5.10
2023-01-21T18:56:17.073Z,6.20
2023-01-21T18:58:48.958Z,5.00
2023-01-21T19:01:23.743Z,5.70
2023-01-21T19:03:57.238Z,5.70
2023-01-21T19:06:29.377Z,6.40
2023-01-21T19:09:01.597Z,6.50
2023-01-21T19:11:33.839Z,6.60
2023-01-21T19:14:05.865Z,5.80
2023-01-21T19:16:38.534Z,5.80
2023-01-21T19:19:14.512Z,7.10
2023-01-21T19:21:46.857Z,6.70
2023-01-21T19:24:18.931Z,6.90
2023-01-21T19:26:51.392Z,7.00
2023-01-21T19:29:27.420Z,5.90
2023-01-21T19:31:59.347Z,5.70
2023-01-21T19:34:31.370Z,6.30
2023-01-21T19:37:03.581Z,5.80
2023-01-21T19:39:35.465Z,5.80
2023-01-21T19:42:08.938Z,6.60
2023-01-21T19:44:41.071Z,6.10
2023-01-21T19:47:18.887Z,6.20
2023-01-21T19:49:50.914Z,6.60
2023-01-21T19:52:22.951Z,5.70
2023-01-21T19:54:55.365Z,5.70
2023-01-21T19:57:27.488Z,5.90
2023-01-21T20:00:00.770Z,5.60
2023-01-21T20:02:32.708Z,6.70
2023-01-21T20:05:04.698Z,6.20
2023-01-21T20:07:37.539Z,5.80
2023-01-21T20:10:17.551Z,6.70
2023-01-21T20:12:49.966Z,5.60
2023-01-21T20:15:25.555Z,5.90
2023-01-21T20:18:00.006Z,5.90
2023-01-21T20:20:33.940Z,5.90
2023-01-21T20:23:07.670Z,4.90
2023-01-21T20:25:40.999Z,5.80
2023-01-21T20:28:19.534Z,6.20
2023-01-21T20:30:52.993Z,6.50
2023-01-21T20:33:27.174Z,6.50
2023-01-21T20:35:59.571Z,6.50
2023-01-21T20:38:34.131Z,6.90
2023-01-21T20:41:06.760Z,6.80
2023-01-21T20:43:38.973Z,6.20
2023-01-21T20:46:16.919Z,6.20
2023-01-21T20:48:50.875Z,5.60
2023-01-21T20:51:23.289Z,5.90
2023-01-21T20:53:55.488Z,5.90
2023-01-21T20:56:31.037Z,6.10
2023-01-21T20:59:03.005Z,6.70
2023-01-21T21:01:39.457Z,6.20
2023-01-21T21:04:11.508Z,5.40
2023-01-21T21:06:45.979Z,5.70
2023-01-21T21:09:20.075Z,6.30
2023-01-21T21:11:53.025Z,5.60
2023-01-21T21:14:27.519Z,6.30
2023-01-21T21:16:59.436Z,6.50
2023-01-21T21:19:31.580Z,6.70
2023-01-21T21:22:03.468Z,6.30
2023-01-21T21:24:35.726Z,6.60
2023-01-21T21:27:07.514Z,6.90
2023-01-21T21:29:39.364Z,7.00
2023-01-21T21:32:14.140Z,5.60
2023-01-21T21:34:46.186Z,6.60
2023-01-21T21:37:18.096Z,7.20
2023-01-21T21:39:50.266Z,6.60
2023-01-21T21:42:39.595Z,9.70
2023-01-21T21:45:13.606Z,7.30
2023-01-21T21:48:14.307Z,7.40
2023-01-21T21:50:46.236Z,6.20
2023-01-21T21:53:18.066Z,5.80
2023-01-21T21:55:49.920Z,6.80
2023-01-21T21:59:14.694Z,7.00
2023-01-21T22:02:00.835Z,7.50
2023-01-21T22:04:33.572Z,6.40
2023-01-21T22:07:05.552Z,6.70
2023-01-21T22:09:37.423Z,6.70
2023-01-21T22:12:09.597Z,7.20
2023-01-21T22:14:41.477Z,6.60
2023-01-21T22:17:13.341Z,6.80
2023-01-21T22:19:45.295Z,7.50
2023-01-21T22:22:17.297Z,7.40
2023-01-21T22:24:49.218Z,8.20
2023-01-21T22:27:21.140Z,7.30
2023-01-21T22:29:53.115Z,7.50
2023-01-21T22:32:25.015Z,7.00
2023-01-21T22:34:56.787Z,7.10
2023-01-21T22:37:28.625Z,7.60
2023-01-21T22:40:00.422Z,6.90
2023-01-21T22:42:32.437Z,8.00
2023-01-21T22:45:05.274Z,7.30
2023-01-21T22:47:37.171Z,7.10
2023-01-21T22:50:18.208Z,8.30
2023-01-21T22:52:50.129Z,7.90
2023-01-21T22:55:22.133Z,7.30
2023-01-21T22:57:53.966Z,8.10
2023-01-21T23:00:42.318Z,8.20
2023-01-21T23:03:14.865Z,8.70
2023-01-21T23:05:46.962Z,9.20
2023-01-21T23:08:19.971Z,8.00
2023-01-21T23:11:00.323Z,8.90
2023-01-21T23:13:32.369Z,9.60
2023-01-21T23:16:06.493Z,8.40
2023-01-21T23:18:40.493Z,9.10
2023-01-21T23:21:15.500Z,8.60
2023-01-21T23:23:47.425Z,8.60
2023-01-21T23:26:20.438Z,9.30
2023-01-21T23:28:56.959Z,9.00
2023-01-21T23:31:28.953Z,10.60
2023-01-21T23:34:00.951Z,10.20
2023-01-21T23:36:32.833Z,10.40
2023-01-21T23:39:05.195Z,9.90
2023-01-21T23:41:37.128Z,10.00
2023-01-21T23:44:10.735Z,9.40
2023-01-21T23:46:43.678Z,10.00
2023-01-21T23:49:17.957Z,10.80
2023-01-21T23:51:50.604Z,11.40
2023-01-21T23:54:22.505Z,10.50
2023-01-21T23:56:55.934Z,10.20
2023-01-21T23:59:27.868Z,10.20
