createdAt,value
2018-10-09T00:01:34.670Z,83.48
2018-10-09T00:04:03.667Z,83.60
2018-10-09T00:06:33.465Z,83.17
2018-10-09T00:09:03.493Z,83.03
2018-10-09T00:11:33.133Z,83.06
2018-10-09T00:14:01.888Z,83.10
2018-10-09T00:16:31.010Z,82.70
2018-10-09T00:19:00.301Z,82.69
2018-10-09T00:21:30.528Z,83.29
2018-10-09T00:24:00.341Z,84.56
2018-10-09T00:26:29.352Z,83.52
2018-10-09T00:28:59.233Z,83.28
2018-10-09T00:31:28.695Z,83.79
2018-10-09T00:33:58.123Z,84.75
2018-10-09T00:36:27.520Z,84.74
2018-10-09T00:38:58.142Z,84.64
2018-10-09T00:41:27.213Z,84.47
2018-10-09T00:43:56.028Z,84.22
2018-10-09T00:46:25.534Z,84.37
2018-10-09T00:48:54.638Z,84.28
2018-10-09T00:51:23.129Z,85.43
2018-10-09T00:53:52.393Z,85.60
2018-10-09T00:56:21.877Z,85.94
2018-10-09T00:58:51.295Z,85.74
2018-10-09T01:01:21.897Z,84.89
2018-10-09T01:03:52.020Z,83.06
2018-10-09T01:06:20.513Z,82.43
2018-10-09T01:08:49.853Z,81.28
2018-10-09T01:11:19.771Z,81.04
2018-10-09T01:13:49.183Z,82.35
2018-10-09T01:16:18.759Z,82.62
2018-10-09T01:18:47.609Z,83.24
2018-10-09T01:21:18.004Z,83.16
2018-10-09T01:23:46.814Z,82.63
2018-10-09T01:26:15.942Z,81.42
2018-10-09T01:28:45.218Z,81.12
2018-10-09T01:31:15.480Z,80.78
2018-10-09T01:33:46.097Z,81.52
2018-10-09T01:36:16.016Z,82.16
2018-10-09T01:38:45.808Z,81.80
2018-10-09T01:41:15.741Z,80.28
2018-10-09T01:43:44.660Z,80.79
2018-10-09T01:46:13.724Z,81.13
2018-10-09T01:48:43.447Z,81.54
2018-10-09T01:51:13.201Z,82.08
2018-10-09T01:53:41.662Z,82.76
2018-10-09T01:56:10.675Z,83.14
2018-10-09T01:58:39.205Z,83.03
2018-10-09T02:01:08.189Z,82.47
2018-10-09T02:03:37.023Z,82.12
2018-10-09T02:06:08.233Z,82.90
2018-10-09T02:08:36.836Z,83.04
2018-10-09T02:11:06.499Z,83.38
2018-10-09T02:13:36.238Z,84.01
2018-10-09T02:16:05.301Z,84.47
2018-10-09T02:18:34.553Z,84.62
2018-10-09T02:21:03.282Z,84.32
2018-10-09T02:23:33.261Z,85.09
2018-10-09T02:26:03.417Z,84.57
2018-10-09T02:28:31.963Z,84.75
2018-10-09T02:31:00.823Z,84.51
2018-10-09T02:33:29.983Z,84.18
2018-10-09T02:36:00.052Z,83.98
2018-10-09T02:38:29.529Z,83.85
2018-10-09T02:40:59.450Z,84.27
2018-10-09T02:43:30.555Z,84.30
2018-10-09T02:45:59.353Z,84.90
2018-10-09T02:48:29.753Z,86.22
2018-10-09T02:50:59.285Z,86.86
2018-10-09T02:53:29.149Z,87.96
2018-10-09T02:55:58.163Z,88.55
2018-10-09T02:58:27.657Z,89.60
2018-10-09T03:00:56.837Z,89.30
2018-10-09T03:03:26.306Z,89.13
2018-10-09T03:05:54.762Z,89.36
2018-10-09T03:08:23.468Z,89.83
2018-10-09T03:10:53.910Z,89.90
2018-10-09T03:13:24.254Z,90.06
2018-10-09T03:15:53.299Z,89.89
2018-10-09T03:18:23.467Z,89.54
2018-10-09T03:20:54.173Z,89.67
2018-10-09T03:23:22.641Z,89.40
2018-10-09T03:25:52.432Z,88.87
2018-10-09T03:28:22.207Z,88.47
2018-10-09T03:30:51.233Z,88.73
2018-10-09T03:33:20.145Z,88.78
2018-10-09T03:35:50.786Z,89.30
2018-10-09T03:38:21.621Z,89.51
2018-10-09T03:40:52.534Z,89.40
2018-10-09T03:43:22.277Z,89.64
2018-10-09T03:45:52.144Z,89.34
2018-10-09T03:48:22.501Z,88.80
2018-10-09T03:50:53.190Z,88.26
2018-10-09T03:53:22.338Z,88.33
2018-10-09T03:55:52.119Z,89.38
2018-10-09T03:58:22.175Z,89.58
2018-10-09T04:00:52.058Z,89.86
2018-10-09T04:03:20.810Z,89.02
2018-10-09T04:05:50.519Z,88.56
2018-10-09T04:08:19.647Z,88.00
2018-10-09T04:10:48.408Z,86.91
2018-10-09T04:13:17.970Z,86.61
2018-10-09T04:15:48.173Z,86.03
2018-10-09T04:18:17.385Z,85.83
2018-10-09T04:20:47.336Z,85.37
2018-10-09T04:23:16.953Z,84.83
2018-10-09T04:25:45.885Z,84.84
2018-10-09T04:28:14.426Z,84.61
2018-10-09T04:30:44.700Z,83.89
2018-10-09T04:33:13.734Z,83.67
2018-10-09T04:35:42.860Z,83.87
2018-10-09T04:38:13.176Z,83.60
2018-10-09T04:40:42.907Z,84.07
2018-10-09T04:43:12.130Z,86.54
2018-10-09T04:45:41.555Z,86.06
2018-10-09T04:48:10.908Z,86.44
2018-10-09T04:50:40.962Z,86.68
2018-10-09T04:53:09.729Z,85.12
2018-10-09T04:55:38.548Z,84.77
2018-10-09T04:58:06.972Z,84.54
2018-10-09T05:00:36.126Z,84.40
2018-10-09T05:03:05.635Z,84.28
2018-10-09T05:05:35.214Z,84.37
2018-10-09T05:08:04.127Z,85.16
2018-10-09T05:10:34.313Z,85.52
2018-10-09T05:13:04.086Z,86.74
2018-10-09T05:15:34.220Z,86.60
2018-10-09T05:18:03.360Z,87.44
2018-10-09T05:20:31.920Z,88.09
2018-10-09T05:23:00.725Z,88.57
2018-10-09T05:25:29.593Z,89.36
2018-10-09T05:28:00.309Z,89.78
2018-10-09T05:30:30.185Z,89.75
2018-10-09T05:33:00.316Z,89.83
2018-10-09T05:35:29.860Z,89.51
2018-10-09T05:37:59.165Z,89.86
2018-10-09T05:40:29.225Z,89.68
2018-10-09T05:42:59.349Z,89.75
2018-10-09T05:45:29.262Z,89.74
2018-10-09T05:47:59.060Z,89.56
2018-10-09T05:50:29.590Z,89.33
2018-10-09T05:52:58.107Z,88.98
2018-10-09T05:55:26.560Z,89.23
2018-10-09T05:57:56.581Z,89.16
2018-10-09T06:00:29.818Z,88.92
2018-10-09T06:02:58.929Z,88.81
2018-10-09T06:05:28.224Z,88.92
2018-10-09T06:07:57.145Z,89.17
2018-10-09T06:10:26.469Z,88.83
2018-10-09T06:12:55.633Z,88.90
2018-10-09T06:15:25.460Z,89.33
2018-10-09T06:17:54.267Z,89.54
2018-10-09T06:20:24.277Z,89.32
2018-10-09T06:22:54.798Z,89.67
2018-10-09T06:25:24.174Z,90.08
2018-10-09T06:27:54.540Z,90.33
2018-10-09T06:30:23.349Z,90.46
2018-10-09T06:32:55.782Z,89.74
2018-10-09T06:35:25.742Z,89.66
2018-10-09T06:37:54.976Z,88.71
2018-10-09T06:40:23.737Z,88.86
2018-10-09T06:42:52.784Z,88.51
2018-10-09T06:45:21.941Z,87.91
2018-10-09T06:47:52.448Z,87.16
2018-10-09T06:50:20.946Z,87.05
2018-10-09T06:52:50.299Z,87.17
2018-10-09T06:55:21.122Z,87.30
2018-10-09T06:57:50.296Z,87.01
2018-10-09T07:00:20.413Z,86.84
2018-10-09T07:02:49.576Z,86.80
2018-10-09T07:05:18.738Z,87.00
2018-10-09T07:07:47.201Z,87.20
2018-10-09T07:10:16.478Z,87.28
2018-10-09T07:12:45.556Z,87.21
2018-10-09T07:15:16.218Z,87.23
2018-10-09T07:17:46.977Z,87.04
2018-10-09T07:20:16.072Z,87.07
2018-10-09T07:22:45.606Z,86.83
2018-10-09T07:25:15.717Z,87.14
2018-10-09T07:27:44.944Z,86.34
2018-10-09T07:30:14.156Z,86.67
2018-10-09T07:32:43.508Z,86.41
2018-10-09T07:35:14.097Z,86.71
2018-10-09T07:37:44.036Z,86.60
2018-10-09T07:40:12.624Z,86.04
2018-10-09T07:42:41.326Z,85.73
2018-10-09T07:45:11.146Z,86.14
2018-10-09T07:47:40.798Z,86.35
2018-10-09T07:50:10.854Z,86.26
2018-10-09T07:52:40.744Z,85.38
2018-10-09T07:55:10.014Z,85.54
2018-10-09T07:57:40.681Z,85.46
2018-10-09T08:00:09.804Z,85.27
2018-10-09T08:02:39.044Z,85.02
2018-10-09T08:05:09.138Z,85.28
2018-10-09T08:07:39.118Z,85.03
2018-10-09T08:10:08.930Z,85.07
2018-10-09T08:12:37.796Z,84.60
2018-10-09T08:15:07.238Z,84.64
2018-10-09T08:17:35.917Z,85.36
2018-10-09T08:20:06.069Z,85.05
2018-10-09T08:22:37.694Z,84.20
2018-10-09T08:25:06.821Z,83.23
2018-10-09T08:27:37.061Z,82.75
2018-10-09T08:30:06.720Z,82.75
2018-10-09T08:32:37.354Z,83.06
2018-10-09T08:35:07.724Z,82.31
2018-10-09T08:37:36.783Z,82.58
2018-10-09T08:40:05.868Z,82.89
2018-10-09T08:42:35.098Z,83.36
2018-10-09T08:45:05.382Z,83.24
2018-10-09T08:47:34.215Z,82.58
2018-10-09T08:50:04.212Z,82.94
2018-10-09T08:52:33.272Z,83.26
2018-10-09T08:55:03.126Z,83.42
2018-10-09T08:57:32.500Z,82.69
2018-10-09T09:00:01.234Z,82.31
2018-10-09T09:02:31.627Z,81.92
2018-10-09T09:05:00.946Z,81.39
2018-10-09T09:07:30.789Z,81.60
2018-10-09T09:10:00.540Z,80.49
2018-10-09T09:12:29.433Z,80.56
2018-10-09T09:15:00.528Z,79.88
2018-10-09T09:17:30.570Z,79.55
2018-10-09T09:19:59.285Z,79.35
2018-10-09T09:22:28.762Z,79.45
2018-10-09T09:24:58.189Z,79.87
2018-10-09T09:27:27.688Z,78.31
2018-10-09T09:29:57.829Z,77.74
2018-10-09T09:32:26.265Z,77.32
2018-10-09T09:34:54.892Z,77.35
2018-10-09T09:37:24.768Z,77.13
2018-10-09T09:39:54.939Z,76.18
2018-10-09T09:42:25.525Z,76.68
2018-10-09T09:44:54.010Z,75.61
2018-10-09T09:47:23.594Z,75.49
2018-10-09T09:49:53.188Z,74.69
2018-10-09T09:52:23.989Z,73.60
2018-10-09T09:54:52.923Z,73.61
2018-10-09T09:57:21.752Z,74.57
2018-10-09T09:59:51.330Z,76.20
2018-10-09T10:02:21.932Z,75.89
2018-10-09T10:04:50.977Z,75.61
2018-10-09T10:07:19.897Z,73.80
2018-10-09T10:09:49.977Z,73.22
2018-10-09T10:12:19.645Z,72.02
2018-10-09T10:14:49.717Z,71.99
2018-10-09T10:17:18.637Z,70.78
2018-10-09T10:19:48.951Z,71.07
2018-10-09T10:22:19.335Z,71.52
2018-10-09T10:24:48.374Z,70.99
2018-10-09T10:27:18.813Z,69.99
2018-10-09T10:29:47.498Z,69.31
2018-10-09T10:32:16.775Z,69.74
2018-10-09T10:34:46.341Z,69.60
2018-10-09T10:37:16.698Z,68.55
2018-10-09T10:39:45.947Z,67.17
2018-10-09T10:42:15.205Z,66.89
2018-10-09T10:44:44.815Z,65.97
2018-10-09T10:47:14.385Z,65.56
2018-10-09T10:49:43.814Z,64.83
2018-10-09T10:52:14.089Z,64.78
2018-10-09T10:54:44.007Z,64.03
2018-10-09T10:57:13.470Z,62.10
2018-10-09T10:59:42.712Z,61.80
2018-10-09T11:02:12.368Z,62.44
2018-10-09T11:04:42.359Z,61.17
2018-10-09T11:07:11.547Z,59.06
2018-10-09T11:09:40.972Z,58.84
2018-10-09T11:12:10.136Z,57.46
2018-10-09T11:14:40.187Z,57.52
2018-10-09T11:17:08.992Z,57.86
2018-10-09T11:19:38.287Z,57.45
2018-10-09T11:22:08.189Z,56.93
2018-10-09T11:24:38.181Z,56.92
2018-10-09T11:27:07.861Z,57.37
2018-10-09T11:29:36.849Z,59.01
2018-10-09T11:32:06.294Z,59.59
2018-10-09T11:34:34.903Z,58.86
2018-10-09T11:37:03.773Z,59.14
2018-10-09T11:39:33.561Z,56.39
2018-10-09T11:42:02.689Z,57.39
2018-10-09T11:44:31.478Z,60.55
2018-10-09T11:47:01.112Z,59.89
2018-10-09T11:49:30.788Z,60.27
2018-10-09T11:52:01.293Z,57.57
2018-10-09T11:54:31.301Z,57.67
2018-10-09T11:57:00.442Z,56.31
2018-10-09T12:01:57.379Z,53.18
2018-10-09T12:04:26.181Z,52.49
2018-10-09T12:06:55.559Z,56.30
2018-10-09T12:09:25.009Z,54.59
2018-10-09T12:11:54.512Z,51.59
2018-10-09T12:14:23.734Z,50.90
2018-10-09T12:16:53.470Z,50.88
2018-10-09T12:19:23.411Z,49.68
2018-10-09T12:21:52.499Z,48.46
2018-10-09T12:24:21.620Z,47.82
2018-10-09T12:26:52.416Z,47.36
2018-10-09T12:29:21.990Z,47.21
2018-10-09T12:31:50.707Z,48.61
2018-10-09T12:34:20.382Z,47.66
2018-10-09T12:36:50.362Z,47.04
2018-10-09T12:39:19.149Z,46.19
2018-10-09T12:41:53.616Z,45.45
2018-10-09T12:44:23.598Z,45.65
2018-10-09T12:46:52.589Z,45.14
2018-10-09T12:49:21.411Z,45.62
2018-10-09T12:51:51.129Z,45.00
2018-10-09T12:54:20.969Z,45.06
2018-10-09T12:56:50.565Z,45.35
2018-10-09T12:59:19.725Z,44.74
2018-10-09T13:01:49.172Z,44.56
2018-10-09T13:04:19.002Z,44.52
2018-10-09T13:06:48.056Z,46.07
2018-10-09T13:09:17.685Z,47.86
2018-10-09T13:11:47.917Z,48.02
2018-10-09T13:14:18.079Z,47.08
2018-10-09T13:16:46.963Z,49.54
2018-10-09T13:19:16.552Z,46.17
2018-10-09T13:21:47.028Z,47.65
2018-10-09T13:24:16.952Z,44.35
2018-10-09T13:26:45.923Z,43.61
2018-10-09T13:29:15.285Z,43.73
2018-10-09T13:31:44.182Z,43.41
2018-10-09T13:34:14.579Z,44.19
2018-10-09T13:36:43.253Z,47.21
2018-10-09T13:39:12.421Z,48.06
2018-10-09T13:41:42.174Z,49.33
2018-10-09T13:44:11.669Z,45.49
2018-10-09T13:46:40.533Z,44.28
2018-10-09T13:49:11.534Z,44.04
2018-10-09T13:51:40.981Z,43.89
2018-10-09T13:54:11.982Z,43.55
2018-10-09T13:56:41.698Z,42.37
2018-10-09T13:59:11.124Z,42.03
2018-10-09T14:01:41.351Z,42.54
2018-10-09T14:04:10.929Z,42.75
2018-10-09T14:06:41.109Z,42.49
2018-10-09T14:09:12.183Z,43.07
2018-10-09T14:11:41.310Z,43.13
2018-10-09T14:14:12.178Z,41.95
2018-10-09T14:16:41.634Z,41.41
2018-10-09T14:19:14.990Z,41.14
2018-10-09T14:21:46.096Z,40.76
2018-10-09T14:24:17.201Z,40.02
2018-10-09T14:26:45.924Z,40.17
2018-10-09T14:29:15.764Z,39.86
2018-10-09T14:31:45.261Z,40.20
2018-10-09T14:34:15.935Z,39.62
2018-10-09T14:36:45.904Z,41.80
2018-10-09T14:39:14.629Z,42.27
2018-10-09T14:41:43.445Z,42.13
2018-10-09T14:44:14.358Z,41.58
2018-10-09T14:46:44.904Z,39.76
2018-10-09T14:49:14.808Z,38.95
2018-10-09T14:51:44.782Z,41.17
2018-10-09T14:54:21.722Z,39.96
2018-10-09T14:56:51.376Z,39.69
2018-10-09T14:59:21.926Z,39.33
2018-10-09T15:01:51.129Z,40.33
2018-10-09T15:04:21.538Z,39.93
2018-10-09T15:06:51.355Z,39.98
2018-10-09T15:09:21.761Z,39.70
2018-10-09T15:11:51.429Z,38.55
2018-10-09T15:14:20.961Z,37.71
2018-10-09T15:16:50.965Z,37.84
2018-10-09T15:19:20.613Z,39.69
2018-10-09T15:21:50.663Z,39.74
2018-10-09T15:24:20.582Z,39.28
2018-10-09T15:26:50.457Z,40.35
2018-10-09T15:29:20.459Z,39.77
2018-10-09T15:31:50.526Z,39.55
2018-10-09T15:34:20.049Z,40.24
2018-10-09T15:36:49.791Z,40.05
2018-10-09T15:39:21.684Z,40.11
2018-10-09T15:41:51.203Z,40.29
2018-10-09T15:44:24.163Z,40.74
2018-10-09T15:46:54.991Z,40.58
2018-10-09T15:49:24.317Z,40.63
2018-10-09T15:51:55.293Z,41.24
2018-10-09T15:54:24.919Z,41.63
2018-10-09T15:56:54.621Z,41.15
2018-10-09T15:59:24.616Z,42.70
2018-10-09T16:01:54.132Z,42.62
2018-10-09T16:04:23.715Z,43.29
2018-10-09T16:06:53.661Z,44.15
2018-10-09T16:09:22.955Z,44.34
2018-10-09T16:11:52.830Z,45.16
2018-10-09T16:14:23.716Z,44.86
2018-10-09T16:16:53.742Z,46.38
2018-10-09T16:19:23.577Z,47.22
2018-10-09T16:21:52.641Z,47.97
2018-10-09T16:24:22.643Z,48.09
2018-10-09T16:26:52.725Z,49.13
2018-10-09T16:29:21.853Z,49.86
2018-10-09T16:31:52.620Z,51.19
2018-10-09T16:34:22.420Z,52.21
2018-10-09T16:36:53.034Z,52.73
2018-10-09T16:39:22.113Z,53.39
2018-10-09T16:41:51.471Z,54.38
2018-10-09T16:44:20.246Z,54.40
2018-10-09T16:46:49.766Z,54.59
2018-10-09T16:49:19.060Z,55.14
2018-10-09T16:51:49.301Z,55.91
2018-10-09T16:54:18.320Z,56.80
2018-10-09T16:56:49.227Z,57.16
2018-10-09T16:59:18.721Z,56.90
2018-10-09T17:01:54.152Z,57.10
2018-10-09T17:04:23.917Z,57.94
2018-10-09T17:06:54.566Z,57.93
2018-10-09T17:09:23.329Z,58.51
2018-10-09T17:11:52.904Z,59.40
2018-10-09T17:14:21.991Z,58.99
2018-10-09T17:16:52.518Z,58.71
2018-10-09T17:19:22.222Z,59.30
2018-10-09T17:21:52.677Z,59.53
2018-10-09T17:24:21.707Z,60.20
2018-10-09T17:26:51.025Z,60.71
2018-10-09T17:29:21.632Z,60.45
2018-10-09T17:31:51.068Z,60.83
2018-10-09T17:34:19.878Z,60.93
2018-10-09T17:36:50.120Z,61.00
2018-10-09T17:39:19.000Z,61.84
2018-10-09T17:41:48.906Z,62.61
2018-10-09T17:44:18.665Z,62.17
2018-10-09T17:46:48.014Z,62.10
2018-10-09T17:49:17.686Z,62.81
2018-10-09T17:51:48.296Z,62.56
2018-10-09T17:54:17.629Z,62.08
2018-10-09T17:56:47.509Z,62.62
2018-10-09T17:59:16.435Z,62.40
2018-10-09T18:01:45.657Z,63.16
2018-10-09T18:04:15.451Z,62.91
2018-10-09T18:06:44.837Z,63.74
2018-10-09T18:09:13.751Z,63.46
2018-10-09T18:11:43.321Z,63.80
2018-10-09T18:14:12.817Z,64.04
2018-10-09T18:16:41.873Z,63.78
2018-10-09T18:19:11.270Z,63.54
2018-10-09T18:21:41.528Z,64.67
2018-10-09T18:24:10.314Z,63.56
2018-10-09T18:26:39.585Z,65.70
2018-10-09T18:29:08.901Z,66.86
2018-10-09T18:31:38.604Z,67.25
2018-10-09T18:34:07.843Z,68.93
2018-10-09T18:36:37.474Z,71.82
2018-10-09T18:39:13.493Z,71.01
2018-10-09T18:41:42.707Z,70.59
2018-10-09T18:44:12.246Z,69.42
2018-10-09T18:46:41.634Z,69.59
2018-10-09T18:49:11.385Z,70.22
2018-10-09T18:51:41.082Z,68.80
2018-10-09T18:54:10.848Z,68.34
2018-10-09T18:56:41.281Z,67.98
2018-10-09T18:59:10.761Z,68.66
2018-10-09T19:01:39.509Z,68.73
2018-10-09T19:04:09.360Z,69.62
2018-10-09T19:06:37.882Z,69.86
2018-10-09T19:09:12.489Z,70.21
2018-10-09T19:11:40.972Z,69.75
2018-10-09T19:14:10.317Z,69.66
2018-10-09T19:16:39.564Z,69.10
2018-10-09T19:19:09.205Z,68.57
2018-10-09T19:21:39.138Z,67.99
2018-10-09T19:24:08.124Z,69.00
2018-10-09T19:26:37.069Z,71.57
2018-10-09T19:29:06.539Z,72.97
2018-10-09T19:31:35.631Z,73.32
2018-10-09T19:34:05.038Z,73.91
2018-10-09T19:36:34.521Z,75.47
2018-10-09T19:39:05.977Z,75.70
2018-10-09T19:41:34.792Z,75.33
2018-10-09T19:44:03.728Z,75.61
2018-10-09T19:46:33.795Z,75.37
2018-10-09T19:49:02.896Z,73.37
2018-10-09T19:51:31.848Z,73.44
2018-10-09T19:54:01.042Z,72.88
2018-10-09T19:56:30.517Z,73.44
2018-10-09T19:59:00.828Z,74.47
2018-10-09T20:01:30.959Z,77.47
2018-10-09T20:04:02.487Z,77.18
2018-10-09T20:06:31.999Z,77.63
2018-10-09T20:09:01.091Z,77.41
2018-10-09T20:11:29.892Z,76.76
2018-10-09T20:13:58.397Z,76.50
2018-10-09T20:16:28.687Z,76.65
2018-10-09T20:18:57.566Z,77.42
2018-10-09T20:21:26.788Z,76.29
2018-10-09T20:23:56.210Z,77.24
2018-10-09T20:26:24.728Z,75.76
2018-10-09T20:28:54.393Z,74.11
2018-10-09T20:31:23.238Z,75.37
2018-10-09T20:33:52.696Z,75.06
2018-10-09T20:36:21.917Z,75.77
2018-10-09T20:38:51.052Z,76.25
2018-10-09T20:41:19.949Z,76.31
2018-10-09T20:43:50.633Z,76.77
2018-10-09T20:46:20.845Z,77.17
2018-10-09T20:48:49.661Z,77.21
2018-10-09T20:51:20.063Z,76.86
2018-10-09T20:53:49.031Z,75.88
2018-10-09T20:56:20.708Z,76.07
2018-10-09T20:58:49.963Z,75.05
2018-10-09T21:01:18.931Z,77.73
2018-10-09T21:03:48.768Z,80.06
2018-10-09T21:06:18.589Z,78.54
2018-10-09T21:08:48.133Z,77.98
2018-10-09T21:11:17.150Z,77.82
2018-10-09T21:13:46.124Z,79.93
2018-10-09T21:16:14.980Z,81.42
2018-10-09T21:18:45.510Z,82.43
2018-10-09T21:21:16.281Z,81.91
2018-10-09T21:23:46.258Z,81.33
2018-10-09T21:26:14.706Z,81.72
2018-10-09T21:28:44.352Z,81.85
2018-10-09T21:31:13.442Z,81.76
2018-10-09T21:33:43.033Z,81.72
2018-10-09T21:36:12.793Z,80.24
2018-10-09T21:38:41.723Z,80.34
2018-10-09T21:41:10.629Z,80.53
2018-10-09T21:43:40.044Z,77.20
2018-10-09T21:46:10.165Z,76.13
2018-10-09T21:48:39.230Z,75.17
2018-10-09T21:51:08.457Z,77.80
2018-10-09T21:53:37.961Z,77.66
2018-10-09T21:56:07.468Z,78.17
2018-10-09T21:58:36.990Z,79.40
2018-10-09T22:01:13.040Z,79.85
2018-10-09T22:03:42.889Z,77.19
2018-10-09T22:06:12.125Z,77.43
2018-10-09T22:08:41.649Z,80.90
2018-10-09T22:11:11.366Z,81.16
2018-10-09T22:13:40.690Z,81.80
2018-10-09T22:16:10.426Z,82.83
2018-10-09T22:18:39.460Z,83.50
2018-10-09T22:21:09.585Z,83.65
2018-10-09T22:23:38.706Z,84.55
2018-10-09T22:26:09.845Z,84.04
2018-10-09T22:28:38.373Z,84.25
2018-10-09T22:31:07.530Z,84.35
2018-10-09T22:33:36.312Z,84.76
2018-10-09T22:36:06.573Z,84.54
2018-10-09T22:38:37.053Z,84.65
2018-10-09T22:41:06.378Z,84.61
2018-10-09T22:43:35.057Z,85.19
2018-10-09T22:46:03.750Z,85.73
2018-10-09T22:48:33.645Z,85.61
2018-10-09T22:51:03.837Z,85.58
2018-10-09T22:53:33.392Z,85.79
2018-10-09T22:56:02.255Z,86.72
2018-10-09T22:58:32.658Z,86.89
2018-10-09T23:01:01.862Z,86.65
2018-10-09T23:03:32.373Z,86.94
2018-10-09T23:06:02.999Z,86.51
2018-10-09T23:08:32.190Z,86.72
2018-10-09T23:11:03.335Z,86.15
2018-10-09T23:13:32.165Z,86.58
2018-10-09T23:16:01.650Z,87.08
2018-10-09T23:18:32.736Z,86.29
2018-10-09T23:21:03.196Z,86.92
2018-10-09T23:23:33.668Z,86.47
2018-10-09T23:26:04.580Z,86.47
2018-10-09T23:28:35.034Z,86.11
2018-10-09T23:31:04.505Z,85.99
2018-10-09T23:33:34.021Z,86.54
2018-10-09T23:36:03.095Z,86.64
2018-10-09T23:38:32.784Z,86.14
2018-10-09T23:41:01.834Z,86.29
2018-10-09T23:43:31.237Z,85.66
2018-10-09T23:46:00.346Z,85.71
2018-10-09T23:48:29.479Z,85.30
2018-10-09T23:50:58.661Z,86.09
2018-10-09T23:53:28.012Z,85.92
2018-10-09T23:55:59.752Z,86.11
2018-10-09T23:58:29.587Z,86.86
