createdAt,value
2023-11-12T00:00:45.586Z,100022.31
2023-11-12T00:03:30.391Z,100025.78
2023-11-12T00:06:01.985Z,100012.88
2023-11-12T00:08:40.201Z,100028.75
2023-11-12T00:11:15.882Z,100035.91
2023-11-12T00:13:44.158Z,100046.31
2023-11-12T00:16:12.313Z,100037.72
2023-11-12T00:18:40.684Z,100055.97
2023-11-12T00:21:08.697Z,100056.97
2023-11-12T00:23:38.473Z,100053.41
2023-11-12T00:26:06.780Z,100077.09
2023-11-12T00:28:37.583Z,100077.94
2023-11-12T00:31:06.032Z,100070.84
2023-11-12T00:33:40.057Z,100085.69
2023-11-12T00:36:10.696Z,100065.53
2023-11-12T00:38:54.847Z,100068.28
2023-11-12T00:41:35.867Z,100063.88
2023-11-12T00:44:15.953Z,100078.88
2023-11-12T00:46:53.245Z,100083.38
2023-11-12T00:49:40.037Z,100092.91
2023-11-12T00:52:23.060Z,100123.66
2023-11-12T00:55:05.395Z,100106.91
2023-11-12T00:57:44.428Z,100102.56
2023-11-12T01:00:27.903Z,100112.16
2023-11-12T01:03:05.471Z,100117.47
2023-11-12T01:05:56.749Z,100127.03
2023-11-12T01:08:45.702Z,100119.91
2023-11-12T01:11:32.843Z,100119.22
2023-11-12T01:14:05.310Z,100137.63
2023-11-12T01:16:55.960Z,100131.44
2023-11-12T01:19:39.662Z,100138.47
2023-11-12T01:22:17.838Z,100127.97
2023-11-12T01:24:57.148Z,100128.97
2023-11-12T01:27:49.606Z,100129.78
2023-11-12T01:30:23.937Z,100123.81
2023-11-12T01:33:04.567Z,100141.38
2023-11-12T01:35:52.564Z,100158.94
2023-11-12T01:38:30.371Z,100160.69
2023-11-12T01:41:06.722Z,100166.66
2023-11-12T01:43:43.293Z,100158.84
2023-11-12T01:46:20.405Z,100165.84
2023-11-12T01:49:00.326Z,100160.50
2023-11-12T01:51:43.122Z,100160.53
2023-11-12T01:54:12.443Z,100159.56
2023-11-12T01:59:59.379Z,100163.88
2023-11-12T02:02:43.180Z,100136.75
2023-11-12T02:05:22.341Z,100153.44
2023-11-12T02:08:09.994Z,100160.34
2023-11-12T02:10:38.441Z,100169.91
2023-11-12T02:13:12.058Z,100148.84
2023-11-12T02:15:54.747Z,100139.19
2023-11-12T02:18:27.013Z,100127.69
2023-11-12T02:20:57.304Z,100128.47
2023-11-12T02:23:28.822Z,100125.03
2023-11-12T02:26:09.317Z,100121.38
2023-11-12T02:28:42.395Z,100130.09
2023-11-12T02:31:22.323Z,100121.34
2023-11-12T02:33:56.373Z,100131.75
2023-11-12T02:36:38.880Z,100128.16
2023-11-12T02:39:09.642Z,100115.84
2023-11-12T02:41:41.638Z,100098.38
2023-11-12T02:44:19.677Z,100092.97
2023-11-12T02:46:47.663Z,100094.81
2023-11-12T02:49:34.795Z,100093.72
2023-11-12T02:52:07.165Z,100087.66
2023-11-12T02:54:42.412Z,100086.66
2023-11-12T02:57:24.215Z,100075.38
2023-11-12T03:00:00.868Z,100070.81
2023-11-12T03:02:37.665Z,100069.16
2023-11-12T03:05:10.482Z,100072.59
2023-11-12T03:07:43.484Z,100065.69
2023-11-12T03:10:18.098Z,100063.84
2023-11-12T03:12:52.113Z,100053.44
2023-11-12T03:18:08.700Z,100070.06
2023-11-12T03:20:44.953Z,100067.50
2023-11-12T03:23:19.176Z,100062.25
2023-11-12T03:26:01.540Z,100064.09
2023-11-12T03:28:52.619Z,100064.28
2023-11-12T03:31:26.760Z,100076.66
2023-11-12T03:34:00.257Z,100082.06
2023-11-12T03:36:43.361Z,100100.38
2023-11-12T03:39:14.152Z,100099.56
2023-11-12T03:41:42.182Z,100094.41
2023-11-12T03:44:12.296Z,100096.31
2023-11-12T03:46:40.320Z,100086.56
2023-11-12T03:49:18.074Z,100087.50
2023-11-12T03:51:53.473Z,100077.94
2023-11-12T03:54:21.478Z,100092.78
2023-11-12T03:56:54.415Z,100095.50
2023-11-12T03:59:27.926Z,100095.56
2023-11-12T04:01:59.891Z,100100.00
2023-11-12T04:04:35.099Z,100104.50
2023-11-12T04:07:10.631Z,100123.06
2023-11-12T04:09:50.764Z,100114.25
2023-11-12T04:12:29.614Z,100114.19
2023-11-12T04:15:03.503Z,100108.91
2023-11-12T04:17:38.363Z,100108.91
2023-11-12T04:20:09.854Z,100101.13
2023-11-12T04:22:47.291Z,100132.56
2023-11-12T04:25:15.597Z,100087.06
2023-11-12T04:27:52.441Z,100087.97
2023-11-12T04:30:33.112Z,100085.47
2023-11-12T04:33:09.012Z,100102.22
2023-11-12T04:35:43.995Z,100100.56
2023-11-12T04:38:23.262Z,100097.06
2023-11-12T04:40:55.076Z,100108.53
2023-11-12T04:43:30.565Z,100112.97
2023-11-12T04:46:08.085Z,100098.97
2023-11-12T04:48:41.300Z,100104.25
2023-11-12T04:51:10.551Z,100119.19
2023-11-12T04:53:44.206Z,100130.66
2023-11-12T04:56:19.003Z,100122.16
2023-11-12T04:58:50.265Z,100120.31
2023-11-12T05:01:19.651Z,100143.22
2023-11-12T05:03:47.705Z,100165.97
2023-11-12T05:06:20.509Z,100172.13
2023-11-12T05:09:07.408Z,100176.56
2023-11-12T05:11:47.009Z,100148.47
2023-11-12T05:14:26.939Z,100139.09
2023-11-12T05:16:59.683Z,100159.38
2023-11-12T05:19:33.249Z,100162.81
2023-11-12T05:22:06.965Z,100181.34
2023-11-12T05:24:40.106Z,100191.00
2023-11-12T05:27:21.449Z,100198.06
2023-11-12T05:29:55.005Z,100197.16
2023-11-12T05:32:26.999Z,100210.34
2023-11-12T05:35:02.679Z,100185.78
2023-11-12T05:37:34.375Z,100199.81
2023-11-12T05:40:14.857Z,100188.53
2023-11-12T05:43:00.485Z,100190.28
2023-11-12T05:45:28.721Z,100203.50
2023-11-12T05:48:05.653Z,100179.00
2023-11-12T05:50:36.654Z,100199.22
2023-11-12T05:53:14.171Z,100207.13
2023-11-12T05:55:55.260Z,100213.28
2023-11-12T05:58:28.938Z,100194.13
2023-11-12T06:01:07.082Z,100217.03
2023-11-12T06:03:45.323Z,100209.00
2023-11-12T06:06:19.168Z,100175.06
2023-11-12T06:08:48.201Z,100170.97
2023-11-12T06:11:35.499Z,100172.16
2023-11-12T06:14:19.074Z,100176.16
2023-11-12T06:16:51.734Z,100201.88
2023-11-12T06:19:42.256Z,100228.44
2023-11-12T06:22:15.113Z,100258.41
2023-11-12T06:27:51.405Z,100289.03
2023-11-12T06:30:38.448Z,100296.34
2023-11-12T06:33:18.274Z,100312.13
2023-11-12T06:35:53.739Z,100321.75
2023-11-12T06:38:29.245Z,100348.81
2023-11-12T06:40:59.537Z,100349.63
2023-11-12T06:43:29.063Z,100330.22
2023-11-12T06:45:59.342Z,100333.75
2023-11-12T06:48:27.466Z,100350.41
2023-11-12T06:50:56.910Z,100347.75
2023-11-12T06:53:24.941Z,100357.31
2023-11-12T06:55:52.925Z,100365.97
2023-11-12T06:58:28.119Z,100370.34
2023-11-12T07:00:57.108Z,100352.59
2023-11-12T07:03:25.435Z,100356.03
2023-11-12T07:05:53.380Z,100375.22
2023-11-12T07:08:22.496Z,100389.16
2023-11-12T07:10:50.374Z,100375.03
2023-11-12T07:13:18.273Z,100367.84
2023-11-12T07:15:54.631Z,100372.06
2023-11-12T07:18:22.604Z,100392.81
2023-11-12T07:20:51.199Z,100359.34
2023-11-12T07:23:19.408Z,100360.78
2023-11-12T07:25:48.943Z,100331.56
2023-11-12T07:28:16.783Z,100334.75
2023-11-12T07:30:44.907Z,100314.22
2023-11-12T07:33:13.075Z,100293.88
2023-11-12T07:35:41.147Z,100278.81
2023-11-12T07:38:09.091Z,100241.81
2023-11-12T07:40:36.931Z,100211.16
2023-11-12T07:43:06.297Z,100178.25
2023-11-12T07:45:40.082Z,100212.34
2023-11-12T07:48:10.368Z,100222.75
2023-11-12T07:50:39.428Z,100234.78
2023-11-12T07:53:07.445Z,100244.34
2023-11-12T07:55:35.568Z,100239.72
2023-11-12T07:58:03.980Z,100255.28
2023-11-12T08:00:33.637Z,100257.38
2023-11-12T08:03:02.142Z,100262.19
2023-11-12T08:05:30.345Z,100256.44
2023-11-12T08:07:58.182Z,100241.75
2023-11-12T08:10:26.356Z,100211.53
2023-11-12T08:12:54.282Z,100208.44
2023-11-12T08:15:22.527Z,100185.19
2023-11-12T08:17:51.844Z,100172.56
2023-11-12T08:20:19.847Z,100168.00
2023-11-12T08:23:08.040Z,100171.88
2023-11-12T08:25:36.131Z,100180.22
2023-11-12T08:28:04.061Z,100162.22
2023-11-12T08:30:44.770Z,100146.06
2023-11-12T08:33:27.930Z,100137.03
2023-11-12T08:36:05.863Z,100127.03
2023-11-12T08:38:46.392Z,100143.34
2023-11-12T08:41:14.394Z,100090.78
2023-11-12T08:43:49.584Z,100103.75
2023-11-12T08:46:26.232Z,100148.22
2023-11-12T08:49:00.797Z,100099.09
2023-11-12T08:51:39.583Z,100117.75
2023-11-12T08:54:16.987Z,100089.59
2023-11-12T08:56:59.099Z,100084.13
2023-11-12T08:59:35.683Z,100048.78
2023-11-12T09:02:12.866Z,100072.47
2023-11-12T09:04:41.002Z,100066.00
2023-11-12T09:07:18.441Z,100079.63
2023-11-12T09:09:47.901Z,100056.63
2023-11-12T09:12:15.828Z,100064.38
2023-11-12T09:14:49.934Z,100058.91
2023-11-12T09:20:06.779Z,100017.53
2023-11-12T09:22:38.268Z,100028.72
2023-11-12T09:25:12.093Z,100017.22
2023-11-12T09:27:40.711Z,100030.44
2023-11-12T09:30:10.792Z,100040.69
2023-11-12T09:32:39.253Z,100052.22
2023-11-12T09:35:11.556Z,100004.00
2023-11-12T09:37:39.505Z,100031.13
2023-11-12T09:40:15.662Z,100071.31
2023-11-12T09:42:59.061Z,100070.91
2023-11-12T09:45:32.747Z,100022.25
2023-11-12T09:48:23.452Z,100007.78
2023-11-12T09:50:55.280Z,100020.84
2023-11-12T09:53:43.950Z,99989.69
2023-11-12T09:56:30.135Z,100041.69
2023-11-12T09:59:13.337Z,99992.13
2023-11-12T10:02:03.432Z,99950.56
2023-11-12T10:04:34.756Z,99941.56
2023-11-12T10:07:19.687Z,99926.41
2023-11-12T10:09:59.574Z,99903.41
2023-11-12T10:12:35.159Z,99931.59
2023-11-12T10:15:08.054Z,99979.50
2023-11-12T10:18:02.154Z,100001.97
2023-11-12T10:20:45.332Z,100030.34
2023-11-12T10:23:33.635Z,99990.69
2023-11-12T10:26:05.168Z,99994.75
2023-11-12T10:28:42.815Z,100027.50
2023-11-12T10:31:18.327Z,100017.50
2023-11-12T10:34:13.220Z,100053.59
2023-11-12T10:37:06.951Z,100047.81
2023-11-12T10:39:48.356Z,100048.81
2023-11-12T10:42:31.635Z,100072.66
2023-11-12T10:45:11.724Z,100099.44
2023-11-12T10:47:41.390Z,100121.91
2023-11-12T10:50:15.786Z,100135.16
2023-11-12T10:52:52.296Z,100132.22
2023-11-12T10:55:26.982Z,100096.84
2023-11-12T10:58:07.520Z,100086.44
2023-11-12T11:00:48.280Z,100058.50
2023-11-12T11:03:35.854Z,100021.34
2023-11-12T11:06:11.448Z,100024.34
2023-11-12T11:08:49.823Z,100076.31
2023-11-12T11:11:28.785Z,100028.66
2023-11-12T11:14:21.416Z,100081.84
2023-11-12T11:16:52.319Z,100126.38
2023-11-12T11:19:45.004Z,100139.59
2023-11-12T11:22:39.704Z,100170.06
2023-11-12T11:25:37.307Z,100185.28
2023-11-12T11:28:28.580Z,100192.97
2023-11-12T11:31:21.062Z,100202.03
2023-11-12T11:34:04.748Z,100178.22
2023-11-12T11:36:41.851Z,100170.03
2023-11-12T11:39:30.829Z,100157.53
2023-11-12T11:42:29.787Z,100152.22
2023-11-12T11:45:08.949Z,100172.13
2023-11-12T11:48:05.870Z,100150.91
2023-11-12T11:50:49.002Z,100196.97
2023-11-12T11:53:30.130Z,100214.84
2023-11-12T11:56:09.542Z,100193.19
2023-11-12T11:58:50.231Z,100198.59
2023-11-12T12:01:29.501Z,100184.97
2023-11-12T12:04:17.432Z,100196.16
2023-11-12T12:07:04.139Z,100148.22
2023-11-12T12:09:47.485Z,100140.16
2023-11-12T12:12:21.986Z,100123.13
2023-11-12T12:14:58.719Z,100098.38
2023-11-12T12:17:40.904Z,100071.72
2023-11-12T12:20:21.198Z,99993.69
2023-11-12T12:22:57.405Z,100008.38
2023-11-12T12:25:49.354Z,99987.66
2023-11-12T12:28:21.580Z,99987.25
2023-11-12T12:30:56.505Z,99944.59
2023-11-12T12:33:25.120Z,99940.72
2023-11-12T12:36:10.236Z,99940.31
2023-11-12T12:39:00.460Z,99863.38
2023-11-12T12:41:36.848Z,99851.19
2023-11-12T12:44:31.919Z,99795.06
2023-11-12T12:47:13.836Z,99786.09
2023-11-12T12:49:56.729Z,99746.63
2023-11-12T12:52:33.303Z,99736.59
2023-11-12T12:55:05.494Z,99702.44
2023-11-12T12:57:41.706Z,99672.66
2023-11-12T13:00:23.787Z,99702.72
2023-11-12T13:03:31.650Z,99700.25
2023-11-12T13:06:20.759Z,99665.91
2023-11-12T13:08:57.479Z,99694.59
2023-11-12T13:11:39.729Z,99674.22
2023-11-12T13:14:17.091Z,99736.25
2023-11-12T13:16:56.748Z,99744.16
2023-11-12T13:19:48.922Z,99691.78
2023-11-12T13:22:39.894Z,99723.56
2023-11-12T13:25:16.937Z,99712.78
2023-11-12T13:27:55.955Z,99754.16
2023-11-12T13:30:28.859Z,99747.28
2023-11-12T13:33:04.132Z,99743.88
2023-11-12T13:35:52.697Z,99735.28
2023-11-12T13:38:35.252Z,99689.66
2023-11-12T13:41:28.803Z,99721.22
2023-11-12T13:44:08.110Z,99730.81
2023-11-12T13:46:39.747Z,99740.53
2023-11-12T13:49:12.281Z,99743.19
2023-11-12T13:51:46.922Z,99744.03
2023-11-12T13:54:21.011Z,99732.72
2023-11-12T13:57:07.671Z,99717.97
2023-11-12T13:59:51.585Z,99742.41
2023-11-12T14:02:28.221Z,99725.69
2023-11-12T14:05:00.020Z,99721.41
2023-11-12T14:07:48.854Z,99706.63
2023-11-12T14:10:21.510Z,99696.25
2023-11-12T14:13:15.970Z,99699.09
2023-11-12T14:16:00.542Z,99681.09
2023-11-12T14:18:34.244Z,99699.81
2023-11-12T14:21:09.466Z,99684.72
2023-11-12T14:23:55.473Z,99739.63
2023-11-12T14:26:45.382Z,99767.19
2023-11-12T14:29:17.633Z,99797.38
2023-11-12T14:32:25.704Z,99775.66
2023-11-12T14:35:03.298Z,99789.72
2023-11-12T14:37:35.024Z,99804.69
2023-11-12T14:40:26.634Z,99793.16
2023-11-12T14:43:04.257Z,99813.59
2023-11-12T14:45:50.790Z,99827.75
2023-11-12T14:48:30.526Z,99819.97
2023-11-12T14:51:11.102Z,99825.66
2023-11-12T14:54:00.822Z,99827.44
2023-11-12T14:56:51.469Z,99836.38
2023-11-12T14:59:33.495Z,99816.38
2023-11-12T15:02:09.567Z,99805.28
2023-11-12T15:04:46.427Z,99809.03
2023-11-12T15:07:26.492Z,99825.16
2023-11-12T15:12:57.088Z,99857.06
2023-11-12T15:15:25.206Z,99867.84
2023-11-12T15:17:56.852Z,99882.78
2023-11-12T15:20:30.983Z,99881.22
2023-11-12T15:23:12.567Z,99899.66
2023-11-12T15:25:52.318Z,99903.19
2023-11-12T15:28:32.593Z,99892.88
2023-11-12T15:34:08.978Z,99916.94
2023-11-12T15:36:43.453Z,99914.47
2023-11-12T15:39:33.692Z,99917.97
2023-11-12T15:42:18.230Z,99906.91
2023-11-12T15:45:01.181Z,99919.16
2023-11-12T15:47:38.466Z,99917.44
2023-11-12T15:50:21.083Z,99908.91
2023-11-12T15:55:43.888Z,99913.38
2023-11-12T15:58:20.197Z,99922.28
2023-11-12T16:00:53.957Z,99934.63
2023-11-12T16:03:28.082Z,99926.72
2023-11-12T16:05:58.613Z,99911.78
2023-11-12T16:08:31.470Z,99906.72
2023-11-12T16:11:00.149Z,99926.94
2023-11-12T16:13:48.633Z,99932.50
2023-11-12T16:16:20.282Z,99943.84
2023-11-12T16:18:55.796Z,99938.75
2023-11-12T16:21:40.133Z,99946.72
2023-11-12T16:24:18.635Z,99949.63
2023-11-12T16:26:58.825Z,99969.91
2023-11-12T16:29:37.482Z,99979.63
2023-11-12T16:32:32.327Z,99980.47
2023-11-12T16:35:04.965Z,99980.53
2023-11-12T16:37:37.963Z,99979.84
2023-11-12T16:40:26.815Z,99984.28
2023-11-12T16:46:13.886Z,100010.63
2023-11-12T16:48:46.426Z,100025.50
2023-11-12T16:51:29.437Z,100025.72
2023-11-12T16:54:02.913Z,100021.19
2023-11-12T16:56:36.243Z,100030.00
2023-11-12T16:59:05.124Z,100011.63
2023-11-12T17:01:33.488Z,99996.00
2023-11-12T17:04:07.899Z,100002.25
2023-11-12T17:06:46.606Z,100028.59
2023-11-12T17:09:25.975Z,100030.34
2023-11-12T17:12:14.065Z,100032.25
2023-11-12T17:14:48.569Z,100025.31
2023-11-12T17:17:29.144Z,100033.34
2023-11-12T17:20:03.293Z,100043.09
2023-11-12T17:22:51.951Z,100059.75
2023-11-12T17:25:29.805Z,100049.50
2023-11-12T17:28:18.030Z,100053.94
2023-11-12T17:31:02.203Z,100075.03
2023-11-12T17:33:46.400Z,100060.13
2023-11-12T17:39:25.983Z,100067.06
2023-11-12T17:42:00.791Z,100042.75
2023-11-12T17:44:40.996Z,100057.63
2023-11-12T17:47:14.194Z,100077.06
2023-11-12T17:50:04.331Z,100082.38
2023-11-12T17:52:43.075Z,100088.59
2023-11-12T17:55:22.831Z,100088.59
2023-11-12T17:57:54.894Z,100098.47
2023-11-12T18:00:35.680Z,100118.63
2023-11-12T18:03:15.683Z,100126.59
2023-11-12T18:05:55.682Z,100113.31
2023-11-12T18:08:36.041Z,100106.44
2023-11-12T18:11:10.669Z,100110.94
2023-11-12T18:13:48.379Z,100125.09
2023-11-12T18:16:32.084Z,100113.72
2023-11-12T18:19:22.805Z,100120.03
2023-11-12T18:21:58.915Z,100117.53
2023-11-12T18:27:32.685Z,100118.88
2023-11-12T18:30:20.924Z,100109.53
2023-11-12T18:33:04.207Z,100088.84
2023-11-12T18:35:45.457Z,100072.75
2023-11-12T18:38:22.005Z,100084.63
2023-11-12T18:40:58.429Z,100083.41
2023-11-12T18:43:37.732Z,100083.13
2023-11-12T18:46:15.116Z,100096.56
2023-11-12T18:48:58.511Z,100100.63
2023-11-12T18:51:30.843Z,100125.53
2023-11-12T18:54:04.339Z,100129.25
2023-11-12T18:56:39.959Z,100130.53
2023-11-12T18:59:16.020Z,100168.31
2023-11-12T19:02:13.326Z,100177.19
2023-11-12T19:04:52.537Z,100204.44
2023-11-12T19:07:28.500Z,100223.78
2023-11-12T19:10:03.897Z,100237.00
2023-11-12T19:12:34.505Z,100260.69
2023-11-12T19:15:08.245Z,100276.34
2023-11-12T19:17:54.195Z,100291.97
2023-11-12T19:20:32.705Z,100298.06
2023-11-12T19:23:09.507Z,100310.16
2023-11-12T19:25:46.524Z,100324.00
2023-11-12T19:28:24.394Z,100319.50
2023-11-12T19:30:57.598Z,100314.91
2023-11-12T19:33:29.556Z,100322.59
2023-11-12T19:35:59.345Z,100321.56
2023-11-12T19:38:30.337Z,100300.31
2023-11-12T19:40:59.705Z,100294.88
2023-11-12T19:43:30.493Z,100285.06
2023-11-12T19:46:01.836Z,100278.72
2023-11-12T19:48:32.783Z,100273.22
2023-11-12T19:51:20.198Z,100274.84
2023-11-12T19:53:53.136Z,100263.34
2023-11-12T19:56:35.146Z,100265.69
2023-11-12T19:59:09.884Z,100234.03
2023-11-12T20:01:54.882Z,100226.72
2023-11-12T20:04:30.932Z,100210.78
2023-11-12T20:07:06.819Z,100202.97
2023-11-12T20:09:39.598Z,100211.53
2023-11-12T20:12:08.657Z,100198.31
2023-11-12T20:14:39.498Z,100192.16
2023-11-12T20:17:14.514Z,100176.34
2023-11-12T20:19:50.232Z,100178.16
2023-11-12T20:22:20.387Z,100186.00
2023-11-12T20:24:53.648Z,100167.63
2023-11-12T20:27:22.287Z,100158.97
2023-11-12T20:29:54.219Z,100160.50
2023-11-12T20:32:33.066Z,100157.00
2023-11-12T20:35:07.435Z,100149.09
2023-11-12T20:37:43.720Z,100146.38
2023-11-12T20:40:14.218Z,100117.38
2023-11-12T20:42:51.984Z,100133.03
2023-11-12T20:45:21.016Z,100134.88
2023-11-12T20:47:53.446Z,100123.41
2023-11-12T20:50:21.768Z,100109.34
2023-11-12T20:52:51.438Z,100114.66
2023-11-12T20:55:19.827Z,100113.78
2023-11-12T20:57:51.394Z,100120.81
2023-11-12T21:00:22.817Z,100124.41
2023-11-12T21:02:52.572Z,100127.72
2023-11-12T21:05:22.226Z,100115.38
2023-11-12T21:07:51.951Z,100119.69
2023-11-12T21:10:22.989Z,100096.16
2023-11-12T21:12:51.317Z,100107.44
2023-11-12T21:15:19.725Z,100116.25
2023-11-12T21:17:52.952Z,100116.25
2023-11-12T21:20:23.493Z,100112.72
2023-11-12T21:22:56.482Z,100086.41
2023-11-12T21:25:24.810Z,100081.94
2023-11-12T21:27:55.460Z,100086.41
2023-11-12T21:30:26.849Z,100066.28
2023-11-12T21:33:00.550Z,100080.41
2023-11-12T21:35:30.966Z,100097.88
2023-11-12T21:38:02.901Z,100083.00
2023-11-12T21:40:31.867Z,100072.31
2023-11-12T21:43:01.385Z,100063.63
2023-11-12T21:45:29.915Z,100067.81
2023-11-12T21:47:58.230Z,100076.47
2023-11-12T21:50:27.330Z,100054.59
2023-11-12T21:52:59.712Z,100058.13
2023-11-12T21:55:35.662Z,100037.09
2023-11-12T21:58:07.697Z,100038.03
2023-11-12T22:00:36.902Z,100039.75
2023-11-12T22:03:12.700Z,100036.28
2023-11-12T22:05:48.383Z,100048.50
2023-11-12T22:08:28.966Z,100028.34
2023-11-12T22:11:01.393Z,100044.06
2023-11-12T22:13:29.469Z,100040.47
2023-11-12T22:16:00.269Z,100028.34
2023-11-12T22:18:37.057Z,100046.66
2023-11-12T22:21:08.367Z,100021.25
2023-11-12T22:23:37.822Z,100026.47
2023-11-12T22:26:15.591Z,100029.13
2023-11-12T22:28:47.945Z,100037.03
2023-11-12T22:31:18.793Z,100027.28
2023-11-12T22:33:47.311Z,100041.19
2023-11-12T22:36:17.136Z,100042.94
2023-11-12T22:38:51.136Z,100036.63
2023-11-12T22:41:21.576Z,100020.75
2023-11-12T22:43:53.911Z,100033.91
2023-11-12T22:46:29.869Z,100026.84
2023-11-12T22:49:13.840Z,100029.44
2023-11-12T22:51:49.205Z,100009.28
2023-11-12T22:54:33.349Z,100014.53
2023-11-12T22:57:06.169Z,100012.78
2023-11-12T22:59:37.565Z,100001.31
2023-11-12T23:02:06.353Z,100012.66
2023-11-12T23:04:35.209Z,100024.19
2023-11-12T23:07:21.867Z,100013.59
2023-11-12T23:09:53.232Z,99998.72
2023-11-12T23:12:30.596Z,99997.81
2023-11-12T23:14:59.045Z,99996.88
2023-11-12T23:17:27.115Z,99988.91
2023-11-12T23:20:06.152Z,99998.59
2023-11-12T23:22:35.463Z,100022.41
2023-11-12T23:25:13.249Z,100010.94
2023-11-12T23:27:54.055Z,99982.81
2023-11-12T23:30:25.259Z,99988.19
2023-11-12T23:32:58.578Z,99996.16
2023-11-12T23:35:35.482Z,99970.69
2023-11-12T23:38:11.063Z,99971.69
2023-11-12T23:40:45.099Z,99970.09
2023-11-12T23:43:19.735Z,99996.50
2023-11-12T23:45:52.664Z,100004.34
2023-11-12T23:48:26.696Z,100012.28
2023-11-12T23:51:03.085Z,100019.38
2023-11-12T23:53:31.165Z,100025.47
2023-11-12T23:56:05.058Z,100020.38
2023-11-12T23:58:47.744Z,100037.03
