createdAt,value
2023-04-19T00:01:26.756Z,10.40
2023-04-19T00:03:56.821Z,10.40
2023-04-19T00:06:24.772Z,10.40
2023-04-19T00:08:51.908Z,10.40
2023-04-19T00:11:19.937Z,10.40
2023-04-19T00:13:49.340Z,10.40
2023-04-19T00:16:17.511Z,10.30
2023-04-19T00:18:46.801Z,10.30
2023-04-19T00:21:18.102Z,10.20
2023-04-19T00:23:45.903Z,10.20
2023-04-19T00:26:15.717Z,10.10
2023-04-19T00:28:42.768Z,10.00
2023-04-19T00:31:09.660Z,10.00
2023-04-19T00:33:37.686Z,10.00
2023-04-19T00:36:04.681Z,9.90
2023-04-19T00:38:31.718Z,9.80
2023-04-19T00:40:59.499Z,9.80
2023-04-19T00:43:29.446Z,9.80
2023-04-19T00:45:57.676Z,9.80
2023-04-19T00:48:27.766Z,9.70
2023-04-19T00:50:56.116Z,9.60
2023-04-19T00:53:25.940Z,9.60
2023-04-19T00:55:54.938Z,9.50
2023-04-19T00:58:21.866Z,9.50
2023-04-19T01:00:48.714Z,9.30
2023-04-19T01:03:17.049Z,9.30
2023-04-19T01:05:44.154Z,9.30
2023-04-19T01:08:11.091Z,9.20
2023-04-19T01:10:40.054Z,9.20
2023-04-19T01:13:09.003Z,9.10
2023-04-19T01:15:36.664Z,9.00
2023-04-19T01:18:09.787Z,8.90
2023-04-19T01:20:36.568Z,8.80
2023-04-19T01:23:03.287Z,8.80
2023-04-19T01:25:30.316Z,8.60
2023-04-19T01:27:57.268Z,8.60
2023-04-19T01:30:27.347Z,8.60
2023-04-19T01:32:57.402Z,8.60
2023-04-19T01:35:31.255Z,8.50
2023-04-19T01:37:58.096Z,8.50
2023-04-19T01:40:30.262Z,8.50
2023-04-19T01:42:57.313Z,8.50
2023-04-19T01:45:24.088Z,8.50
2023-04-19T01:47:51.760Z,8.50
2023-04-19T01:50:30.045Z,8.50
2023-04-19T01:53:02.830Z,8.50
2023-04-19T01:55:32.687Z,8.50
2023-04-19T01:58:05.312Z,8.50
2023-04-19T02:00:32.223Z,8.50
2023-04-19T02:02:59.191Z,8.50
2023-04-19T02:05:26.199Z,8.50
2023-04-19T02:07:53.098Z,8.50
2023-04-19T02:10:23.018Z,8.50
2023-04-19T02:12:55.737Z,8.50
2023-04-19T02:15:28.682Z,8.40
2023-04-19T02:18:01.419Z,8.40
2023-04-19T02:20:35.609Z,8.40
2023-04-19T02:23:02.348Z,8.40
2023-04-19T02:25:31.385Z,8.40
2023-04-19T02:28:00.288Z,8.40
2023-04-19T02:30:29.334Z,8.40
2023-04-19T02:32:56.106Z,8.40
2023-04-19T02:35:23.081Z,8.40
2023-04-19T02:37:50.234Z,8.50
2023-04-19T02:40:17.390Z,8.40
2023-04-19T02:42:44.468Z,8.40
2023-04-19T02:45:13.352Z,8.40
2023-04-19T02:47:43.349Z,8.40
2023-04-19T02:50:11.893Z,8.40
2023-04-19T02:52:45.896Z,8.40
2023-04-19T02:55:12.746Z,8.40
2023-04-19T02:57:39.636Z,8.40
2023-04-19T03:00:08.954Z,8.40
2023-04-19T03:02:36.011Z,8.40
2023-04-19T03:05:04.067Z,8.40
2023-04-19T03:07:30.964Z,8.40
2023-04-19T03:09:58.729Z,8.40
2023-04-19T03:12:32.606Z,8.40
2023-04-19T03:15:02.685Z,8.40
2023-04-19T03:17:30.664Z,8.40
2023-04-19T03:19:59.086Z,8.40
2023-04-19T03:22:25.884Z,8.40
2023-04-19T03:24:53.693Z,8.30
2023-04-19T03:27:20.719Z,8.30
2023-04-19T03:29:48.991Z,8.30
2023-04-19T03:32:16.055Z,8.30
2023-04-19T03:34:46.193Z,8.30
2023-04-19T03:37:16.226Z,8.30
2023-04-19T03:39:43.955Z,8.20
2023-04-19T03:42:10.781Z,8.20
2023-04-19T03:44:38.584Z,8.20
2023-04-19T03:47:13.456Z,8.20
2023-04-19T03:49:42.374Z,8.20
2023-04-19T03:52:12.362Z,8.20
2023-04-19T03:54:40.490Z,8.20
2023-04-19T03:57:09.464Z,8.20
2023-04-19T03:59:36.244Z,8.20
2023-04-19T04:02:03.188Z,8.10
2023-04-19T04:04:33.430Z,8.10
2023-04-19T04:07:07.536Z,8.20
2023-04-19T04:09:34.474Z,8.20
2023-04-19T04:12:18.720Z,8.20
2023-04-19T04:14:55.862Z,8.10
2023-04-19T04:17:24.827Z,8.20
2023-04-19T04:19:54.991Z,8.10
2023-04-19T04:22:21.721Z,8.20
2023-04-19T04:24:49.201Z,8.20
2023-04-19T04:27:21.308Z,8.10
2023-04-19T04:29:49.633Z,8.10
2023-04-19T04:32:18.179Z,8.10
2023-04-19T04:34:45.624Z,8.20
2023-04-19T04:37:12.556Z,8.20
2023-04-19T04:39:40.010Z,8.20
2023-04-19T04:42:10.807Z,8.20
2023-04-19T04:44:45.034Z,8.20
2023-04-19T04:47:18.127Z,8.20
2023-04-19T04:49:44.998Z,8.20
2023-04-19T04:52:12.015Z,8.20
2023-04-19T04:54:52.004Z,8.20
2023-04-19T04:57:18.745Z,8.20
2023-04-19T04:59:48.041Z,8.20
2023-04-19T05:02:15.812Z,8.20
2023-04-19T05:04:43.484Z,8.10
2023-04-19T05:07:12.793Z,8.10
2023-04-19T05:09:39.712Z,8.10
2023-04-19T05:12:14.285Z,8.10
2023-04-19T05:14:42.292Z,8.10
2023-04-19T05:17:15.060Z,8.10
2023-04-19T05:19:43.079Z,8.10
2023-04-19T05:22:09.826Z,8.00
2023-04-19T05:24:37.828Z,8.10
2023-04-19T05:27:49.157Z,8.00
2023-04-19T05:30:21.951Z,8.00
2023-04-19T05:32:49.045Z,8.00
2023-04-19T05:35:15.960Z,8.00
2023-04-19T05:37:43.919Z,8.00
2023-04-19T05:40:16.872Z,8.00
2023-04-19T05:42:49.783Z,8.00
2023-04-19T05:45:18.525Z,8.00
2023-04-19T05:47:51.165Z,8.00
2023-04-19T05:50:21.151Z,8.00
2023-04-19T05:52:53.144Z,8.00
2023-04-19T05:55:20.185Z,8.00
2023-04-19T05:57:47.178Z,8.00
2023-04-19T06:00:20.010Z,8.00
2023-04-19T06:02:47.251Z,8.00
2023-04-19T06:05:14.420Z,8.10
2023-04-19T06:07:47.176Z,8.00
2023-04-19T06:10:21.390Z,8.10
2023-04-19T06:12:54.728Z,8.10
2023-04-19T06:15:25.986Z,8.10
2023-04-19T06:17:52.757Z,8.10
2023-04-19T06:20:19.476Z,8.20
2023-04-19T06:22:48.887Z,8.20
2023-04-19T06:25:15.858Z,8.20
2023-04-19T06:27:46.708Z,8.20
2023-04-19T06:30:15.761Z,8.20
2023-04-19T06:32:42.716Z,8.30
2023-04-19T06:35:09.950Z,8.30
2023-04-19T06:37:36.789Z,8.30
2023-04-19T06:40:05.428Z,8.20
2023-04-19T06:42:33.267Z,8.20
2023-04-19T06:45:00.027Z,8.20
2023-04-19T06:47:27.250Z,8.20
2023-04-19T06:49:55.287Z,8.20
2023-04-19T06:52:22.388Z,8.20
2023-04-19T06:54:50.278Z,8.20
2023-04-19T06:57:18.029Z,8.20
2023-04-19T06:59:46.122Z,8.20
2023-04-19T07:02:13.045Z,8.20
2023-04-19T07:04:40.193Z,8.20
2023-04-19T07:07:07.458Z,8.20
2023-04-19T07:09:35.446Z,8.20
2023-04-19T07:12:04.337Z,8.20
2023-04-19T07:14:31.197Z,8.20
2023-04-19T07:16:59.194Z,8.20
2023-04-19T07:19:26.318Z,8.20
2023-04-19T07:21:53.038Z,8.10
2023-04-19T07:24:21.927Z,8.20
2023-04-19T07:26:50.006Z,8.20
2023-04-19T07:29:19.064Z,8.20
2023-04-19T07:31:47.112Z,8.20
2023-04-19T07:34:15.398Z,8.20
2023-04-19T07:36:43.005Z,8.30
2023-04-19T07:39:10.003Z,8.30
2023-04-19T07:41:36.853Z,8.40
2023-04-19T07:44:03.725Z,8.40
2023-04-19T07:46:31.583Z,8.50
2023-04-19T07:48:59.519Z,8.50
2023-04-19T07:51:26.544Z,8.50
2023-04-19T07:53:59.372Z,8.50
2023-04-19T07:56:26.819Z,8.50
2023-04-19T07:59:04.460Z,8.60
2023-04-19T08:01:37.123Z,8.50
2023-04-19T08:04:05.157Z,8.60
2023-04-19T08:06:33.145Z,8.60
2023-04-19T08:08:59.878Z,8.60
2023-04-19T08:11:28.905Z,8.60
2023-04-19T08:14:08.813Z,8.60
2023-04-19T08:19:29.996Z,8.60
2023-04-19T08:21:57.295Z,8.60
2023-04-19T08:24:26.874Z,8.70
2023-04-19T08:26:54.253Z,8.70
2023-04-19T08:29:22.232Z,8.70
2023-04-19T08:31:49.079Z,8.70
2023-04-19T08:34:15.904Z,8.70
2023-04-19T08:36:51.795Z,8.70
2023-04-19T08:39:32.802Z,8.70
2023-04-19T08:42:18.183Z,8.70
2023-04-19T08:45:23.556Z,8.70
2023-04-19T08:47:58.887Z,8.70
2023-04-19T08:50:33.633Z,8.70
2023-04-19T08:55:47.544Z,8.70
2023-04-19T08:58:33.941Z,8.80
2023-04-19T09:01:22.855Z,8.80
2023-04-19T09:04:09.583Z,8.80
2023-04-19T09:06:44.615Z,8.90
2023-04-19T09:09:33.106Z,8.90
2023-04-19T09:12:02.305Z,9.00
2023-04-19T09:14:29.792Z,9.00
2023-04-19T09:17:16.144Z,9.10
2023-04-19T09:19:47.156Z,9.10
2023-04-19T09:22:14.914Z,9.20
2023-04-19T09:27:15.047Z,9.30
2023-04-19T09:29:41.905Z,9.50
2023-04-19T09:32:08.698Z,9.60
2023-04-19T09:34:35.507Z,9.60
2023-04-19T09:37:22.846Z,9.70
2023-04-19T09:39:59.711Z,9.90
2023-04-19T09:48:10.694Z,10.70
2023-04-19T09:51:04.312Z,11.10
2023-04-19T09:53:40.935Z,11.50
2023-04-19T09:56:12.797Z,11.70
2023-04-19T09:58:50.115Z,11.90
2023-04-19T10:01:20.417Z,11.90
2023-04-19T10:03:51.298Z,11.90
2023-04-19T10:06:42.405Z,12.00
2023-04-19T10:09:21.538Z,12.10
2023-04-19T10:11:56.543Z,12.20
2023-04-19T10:14:36.070Z,12.30
2023-04-19T10:17:06.531Z,12.50
2023-04-19T10:19:37.559Z,12.70
2023-04-19T10:22:08.021Z,12.80
2023-04-19T10:24:34.900Z,12.80
2023-04-19T10:27:09.030Z,12.80
2023-04-19T10:29:58.549Z,12.80
2023-04-19T10:32:46.210Z,12.70
2023-04-19T10:35:19.851Z,12.70
2023-04-19T10:38:06.922Z,12.60
2023-04-19T10:40:57.750Z,12.60
2023-04-19T10:43:25.637Z,12.70
2023-04-19T10:45:52.847Z,12.70
2023-04-19T10:48:33.558Z,12.60
2023-04-19T10:51:04.701Z,12.70
2023-04-19T10:53:47.931Z,12.60
2023-04-19T10:56:17.724Z,12.50
2023-04-19T10:59:05.346Z,12.40
2023-04-19T11:01:35.455Z,12.20
2023-04-19T11:04:02.849Z,12.10
2023-04-19T11:06:31.760Z,12.00
2023-04-19T11:09:02.734Z,12.00
2023-04-19T11:11:33.002Z,11.90
2023-04-19T11:14:02.919Z,11.80
2023-04-19T11:16:42.480Z,11.70
2023-04-19T11:19:19.616Z,11.70
2023-04-19T11:21:49.700Z,11.60
2023-04-19T11:24:18.919Z,11.60
2023-04-19T11:26:46.678Z,11.50
2023-04-19T11:29:15.814Z,11.50
2023-04-19T11:31:46.903Z,11.50
2023-04-19T11:34:13.989Z,11.50
2023-04-19T11:36:56.339Z,11.50
2023-04-19T11:39:23.292Z,11.60
2023-04-19T11:41:58.611Z,11.60
2023-04-19T11:44:26.461Z,11.60
2023-04-19T11:47:04.058Z,11.60
2023-04-19T11:49:32.947Z,11.70
2023-04-19T11:52:06.118Z,11.80
2023-04-19T11:54:40.049Z,11.90
2023-04-19T11:57:08.483Z,12.10
2023-04-19T11:59:39.069Z,12.30
2023-04-19T12:02:10.933Z,12.40
2023-04-19T12:04:39.053Z,12.70
2023-04-19T12:07:07.095Z,12.90
2023-04-19T12:09:39.840Z,13.20
2023-04-19T12:12:06.875Z,13.60
2023-04-19T12:14:35.852Z,14.00
2023-04-19T12:17:14.477Z,14.40
2023-04-19T12:19:48.020Z,14.70
2023-04-19T12:22:16.735Z,15.10
2023-04-19T12:24:43.893Z,15.40
2023-04-19T12:27:11.759Z,15.60
2023-04-19T12:29:39.187Z,15.60
2023-04-19T12:32:06.740Z,15.60
2023-04-19T12:34:33.848Z,15.50
2023-04-19T12:37:01.442Z,15.30
2023-04-19T12:39:31.444Z,15.10
2023-04-19T12:41:58.293Z,14.90
2023-04-19T12:44:25.133Z,14.80
2023-04-19T12:46:57.315Z,14.60
2023-04-19T12:49:24.596Z,14.40
2023-04-19T12:51:51.474Z,14.30
2023-04-19T12:54:18.321Z,14.20
2023-04-19T12:56:45.329Z,14.10
2023-04-19T12:59:12.203Z,14.00
2023-04-19T13:01:39.204Z,13.90
2023-04-19T13:04:11.862Z,13.70
2023-04-19T13:06:39.862Z,13.70
2023-04-19T13:09:14.163Z,13.50
2023-04-19T13:11:44.890Z,13.30
2023-04-19T13:14:11.957Z,13.20
2023-04-19T13:16:39.096Z,13.10
2023-04-19T13:19:06.141Z,13.00
2023-04-19T13:21:33.889Z,12.80
2023-04-19T13:24:00.760Z,12.80
2023-04-19T13:26:27.669Z,12.70
2023-04-19T13:28:54.728Z,12.70
2023-04-19T13:31:21.676Z,12.60
2023-04-19T13:33:48.673Z,12.70
2023-04-19T13:36:15.630Z,12.80
2023-04-19T13:38:42.367Z,12.90
2023-04-19T13:41:09.654Z,13.00
2023-04-19T13:43:36.474Z,13.00
2023-04-19T13:46:04.819Z,13.00
2023-04-19T13:48:31.550Z,13.00
2023-04-19T13:50:59.550Z,12.90
2023-04-19T13:53:27.527Z,12.80
2023-04-19T13:55:54.363Z,12.80
2023-04-19T13:58:21.343Z,12.70
2023-04-19T14:00:48.436Z,12.70
2023-04-19T14:03:15.527Z,12.70
2023-04-19T14:05:42.463Z,12.70
2023-04-19T14:08:09.312Z,12.70
2023-04-19T14:10:36.694Z,12.70
2023-04-19T14:13:03.507Z,12.60
2023-04-19T14:15:33.431Z,12.60
2023-04-19T14:18:00.670Z,12.60
2023-04-19T14:20:27.426Z,12.60
2023-04-19T14:22:56.136Z,12.60
2023-04-19T14:25:23.049Z,12.70
2023-04-19T14:27:49.812Z,12.80
2023-04-19T14:30:16.577Z,12.80
2023-04-19T14:32:43.469Z,12.90
2023-04-19T14:35:13.173Z,12.90
2023-04-19T14:37:39.918Z,13.00
2023-04-19T14:40:07.477Z,13.10
2023-04-19T14:42:34.155Z,13.10
2023-04-19T14:45:00.832Z,13.10
2023-04-19T14:47:27.556Z,13.10
2023-04-19T14:49:54.548Z,13.10
2023-04-19T14:52:21.399Z,13.10
2023-04-19T14:54:48.268Z,13.20
2023-04-19T14:57:15.023Z,13.30
2023-04-19T14:59:41.791Z,13.50
2023-04-19T15:02:10.644Z,13.80
2023-04-19T15:04:40.606Z,14.10
2023-04-19T15:07:07.915Z,14.30
2023-04-19T15:09:34.665Z,14.60
2023-04-19T15:12:01.849Z,14.70
2023-04-19T15:14:28.623Z,14.90
2023-04-19T15:16:55.564Z,15.30
2023-04-19T15:19:22.355Z,15.50
2023-04-19T15:21:49.070Z,15.90
2023-04-19T15:24:15.847Z,16.20
2023-04-19T15:26:44.276Z,16.60
2023-04-19T15:29:11.341Z,17.10
2023-04-19T15:31:38.305Z,17.60
2023-04-19T15:34:05.385Z,18.00
2023-04-19T15:36:35.563Z,18.20
2023-04-19T15:39:05.507Z,18.30
2023-04-19T15:41:32.388Z,18.30
2023-04-19T15:44:01.537Z,18.20
2023-04-19T15:46:28.364Z,18.00
2023-04-19T15:48:56.253Z,17.60
2023-04-19T15:51:24.035Z,17.00
2023-04-19T15:53:51.174Z,16.60
2023-04-19T15:56:17.856Z,16.30
2023-04-19T15:58:44.640Z,15.80
2023-04-19T16:01:13.111Z,15.50
2023-04-19T16:03:41.326Z,15.20
2023-04-19T16:06:08.310Z,14.90
2023-04-19T16:08:35.305Z,14.70
2023-04-19T16:11:02.200Z,14.50
2023-04-19T16:13:31.273Z,14.30
2023-04-19T16:15:58.292Z,14.10
2023-04-19T16:18:26.198Z,14.00
2023-04-19T16:20:54.262Z,13.80
2023-04-19T16:23:21.221Z,13.70
2023-04-19T16:25:48.132Z,13.60
2023-04-19T16:28:14.894Z,13.60
2023-04-19T16:30:41.689Z,13.60
2023-04-19T16:33:09.779Z,13.60
2023-04-19T16:35:36.559Z,13.60
2023-04-19T16:38:04.497Z,13.60
2023-04-19T16:40:31.220Z,13.70
2023-04-19T16:42:57.976Z,13.70
2023-04-19T16:45:24.836Z,13.70
2023-04-19T16:47:52.058Z,13.70
2023-04-19T16:50:19.181Z,13.70
2023-04-19T16:52:46.204Z,13.70
2023-04-19T16:55:14.387Z,13.70
2023-04-19T16:57:41.118Z,13.60
2023-04-19T17:00:09.760Z,13.60
2023-04-19T17:02:37.182Z,13.50
2023-04-19T17:05:04.387Z,13.40
2023-04-19T17:07:31.202Z,13.40
2023-04-19T17:09:58.987Z,13.30
2023-04-19T17:12:25.750Z,13.20
2023-04-19T17:14:52.468Z,13.20
2023-04-19T17:17:20.137Z,13.10
2023-04-19T17:19:47.146Z,13.10
2023-04-19T17:22:15.241Z,13.00
2023-04-19T17:24:42.381Z,13.00
2023-04-19T17:27:09.377Z,12.90
2023-04-19T17:29:36.698Z,12.80
2023-04-19T17:32:03.982Z,12.70
2023-04-19T17:34:34.809Z,12.70
2023-04-19T17:37:03.418Z,12.60
2023-04-19T17:39:30.217Z,12.50
2023-04-19T17:41:56.991Z,12.50
2023-04-19T17:44:23.894Z,12.40
2023-04-19T17:46:50.779Z,12.40
2023-04-19T17:49:20.016Z,12.30
2023-04-19T17:51:47.462Z,12.20
2023-04-19T17:54:14.941Z,12.20
2023-04-19T17:56:41.770Z,12.20
2023-04-19T17:59:08.708Z,12.10
2023-04-19T18:01:35.738Z,12.10
2023-04-19T18:04:03.534Z,12.00
2023-04-19T18:06:31.751Z,12.10
2023-04-19T18:08:58.788Z,12.00
2023-04-19T18:11:28.164Z,12.00
2023-04-19T18:13:55.885Z,12.00
2023-04-19T18:16:22.826Z,12.00
2023-04-19T18:18:49.575Z,12.00
2023-04-19T18:21:17.082Z,11.90
2023-04-19T18:23:43.997Z,11.90
2023-04-19T18:26:10.831Z,11.90
2023-04-19T18:28:38.834Z,11.80
2023-04-19T18:31:07.420Z,11.80
2023-04-19T18:33:34.377Z,11.80
2023-04-19T18:36:01.221Z,11.80
2023-04-19T18:38:28.077Z,11.70
2023-04-19T18:40:54.793Z,11.70
2023-04-19T18:43:21.512Z,11.70
2023-04-19T18:45:55.337Z,11.70
2023-04-19T18:48:27.846Z,11.60
2023-04-19T18:50:55.268Z,11.60
2023-04-19T18:53:22.043Z,11.50
2023-04-19T18:55:48.804Z,11.50
2023-04-19T18:58:15.605Z,11.50
2023-04-19T19:00:42.342Z,11.50
2023-04-19T19:03:21.464Z,11.40
2023-04-19T19:05:55.953Z,11.40
2023-04-19T19:08:22.777Z,11.30
2023-04-19T19:11:14.228Z,11.30
2023-04-19T19:13:36.561Z,11.20
2023-04-19T19:16:05.618Z,11.10
2023-04-19T19:18:32.673Z,11.00
2023-04-19T19:21:03.273Z,11.00
2023-04-19T19:23:35.736Z,10.80
2023-04-19T19:26:06.253Z,10.80
2023-04-19T19:28:32.945Z,10.60
2023-04-19T19:30:59.698Z,10.50
2023-04-19T19:33:28.743Z,10.50
2023-04-19T19:35:55.776Z,10.40
2023-04-19T19:38:22.495Z,10.40
2023-04-19T19:43:18.907Z,10.20
2023-04-19T19:45:45.985Z,10.20
2023-04-19T19:48:12.803Z,10.10
2023-04-19T19:51:07.321Z,10.10
2023-04-19T19:53:26.306Z,10.00
2023-04-19T19:55:53.216Z,10.10
2023-04-19T19:58:42.938Z,10.10
2023-04-19T20:01:07.384Z,10.00
2023-04-19T20:03:37.586Z,10.10
2023-04-19T20:06:35.682Z,10.10
2023-04-19T20:08:56.253Z,10.10
2023-04-19T20:11:23.577Z,10.20
2023-04-19T20:13:50.721Z,10.20
2023-04-19T20:16:21.108Z,10.20
2023-04-19T20:18:49.324Z,10.20
2023-04-19T20:21:17.890Z,10.20
2023-04-19T20:23:44.649Z,10.20
2023-04-19T20:26:11.370Z,10.30
2023-04-19T20:28:38.395Z,10.20
2023-04-19T20:31:05.186Z,10.30
2023-04-19T20:33:31.951Z,10.30
2023-04-19T20:36:00.643Z,10.30
2023-04-19T20:38:27.453Z,10.30
2023-04-19T20:40:54.846Z,10.30
2023-04-19T20:43:21.883Z,10.30
2023-04-19T20:45:48.611Z,10.30
2023-04-19T20:48:15.482Z,10.30
2023-04-19T20:50:42.701Z,10.30
2023-04-19T20:53:09.565Z,10.30
2023-04-19T20:55:38.200Z,10.30
2023-04-19T20:58:04.980Z,10.30
2023-04-19T21:00:31.747Z,10.30
2023-04-19T21:02:58.597Z,10.30
2023-04-19T21:05:25.503Z,10.20
2023-04-19T21:07:52.354Z,10.20
2023-04-19T21:10:19.262Z,10.20
2023-04-19T21:12:46.078Z,10.20
2023-04-19T21:15:12.838Z,10.20
2023-04-19T21:17:39.904Z,10.10
2023-04-19T21:20:13.402Z,10.20
2023-04-19T21:22:44.699Z,10.20
2023-04-19T21:25:14.817Z,10.20
2023-04-19T21:27:42.041Z,10.20
2023-04-19T21:30:10.386Z,10.20
2023-04-19T21:32:37.181Z,10.20
2023-04-19T21:35:04.455Z,10.20
2023-04-19T21:37:31.314Z,10.10
2023-04-19T21:39:58.147Z,10.20
2023-04-19T21:42:25.112Z,10.20
2023-04-19T21:44:51.852Z,10.20
2023-04-19T21:47:18.784Z,10.20
2023-04-19T21:49:47.073Z,10.20
2023-04-19T21:52:13.801Z,10.20
2023-04-19T21:54:40.583Z,10.30
2023-04-19T21:57:07.658Z,10.30
2023-04-19T21:59:38.611Z,10.30
2023-04-19T22:02:08.827Z,10.30
2023-04-19T22:04:39.567Z,10.30
2023-04-19T22:07:07.707Z,10.40
2023-04-19T22:09:34.495Z,10.30
2023-04-19T22:12:03.706Z,10.30
2023-04-19T22:14:30.858Z,10.40
2023-04-19T22:17:02.674Z,10.30
2023-04-19T22:19:31.635Z,10.30
2023-04-19T22:22:01.451Z,10.40
2023-04-19T22:24:29.341Z,10.30
2023-04-19T22:26:57.251Z,10.30
2023-04-19T22:29:24.095Z,10.30
2023-04-19T22:31:52.130Z,10.20
2023-04-19T22:34:21.294Z,10.20
2023-04-19T22:36:49.112Z,10.20
2023-04-19T22:39:16.314Z,10.20
2023-04-19T22:41:44.848Z,10.10
2023-04-19T22:44:11.866Z,10.10
2023-04-19T22:46:39.060Z,10.10
2023-04-19T22:49:06.258Z,10.10
2023-04-19T22:51:45.950Z,10.00
2023-04-19T22:54:12.832Z,10.00
2023-04-19T22:56:39.686Z,10.00
2023-04-19T22:59:08.729Z,10.00
2023-04-19T23:01:38.568Z,9.90
2023-04-19T23:04:05.789Z,10.00
2023-04-19T23:06:38.789Z,10.00
2023-04-19T23:09:05.692Z,9.90
2023-04-19T23:11:34.881Z,9.90
2023-04-19T23:14:01.950Z,10.00
2023-04-19T23:16:29.867Z,9.90
2023-04-19T23:18:56.784Z,9.90
2023-04-19T23:21:24.929Z,9.90
2023-04-19T23:23:51.976Z,9.90
2023-04-19T23:26:18.800Z,9.90
2023-04-19T23:28:45.839Z,9.90
2023-04-19T23:31:12.890Z,9.90
2023-04-19T23:33:39.901Z,9.80
2023-04-19T23:36:12.410Z,9.80
2023-04-19T23:38:40.354Z,9.80
2023-04-19T23:41:12.055Z,9.80
2023-04-19T23:43:39.083Z,9.80
2023-04-19T23:46:06.800Z,9.70
2023-04-19T23:48:35.218Z,9.70
2023-04-19T23:51:02.164Z,9.70
2023-04-19T23:53:29.143Z,9.70
2023-04-19T23:55:56.072Z,9.60
2023-04-19T23:58:25.040Z,9.50
