createdAt,value
2019-04-28T00:00:21.427Z,11.52
2019-04-28T00:01:20.991Z,11.57
2019-04-28T00:02:20.579Z,11.57
2019-04-28T00:03:20.756Z,11.51
2019-04-28T00:04:19.252Z,11.54
2019-04-28T00:05:20.713Z,11.52
2019-04-28T00:06:20.929Z,11.51
2019-04-28T00:07:18.951Z,11.55
2019-04-28T00:08:20.352Z,11.51
2019-04-28T00:09:18.747Z,11.57
2019-04-28T00:10:18.647Z,11.63
2019-04-28T00:11:18.608Z,11.62
2019-04-28T00:12:18.447Z,11.60
2019-04-28T00:13:18.351Z,11.59
2019-04-28T00:14:18.242Z,11.62
2019-04-28T00:15:18.144Z,11.63
2019-04-28T00:16:18.041Z,11.65
2019-04-28T00:17:17.947Z,11.65
2019-04-28T00:18:17.840Z,11.75
2019-04-28T00:19:17.739Z,11.57
2019-04-28T00:20:17.637Z,11.66
2019-04-28T00:21:17.535Z,11.70
2019-04-28T00:22:17.438Z,11.72
2019-04-28T00:23:17.334Z,11.73
2019-04-28T00:24:17.232Z,11.69
2019-04-28T00:25:17.132Z,11.75
2019-04-28T00:26:17.032Z,11.72
2019-04-28T00:27:16.930Z,11.66
2019-04-28T00:28:16.827Z,11.80
2019-04-28T00:29:16.729Z,11.69
2019-04-28T00:30:16.627Z,11.81
2019-04-28T00:31:16.593Z,11.83
2019-04-28T00:32:16.424Z,11.81
2019-04-28T00:33:16.323Z,11.78
2019-04-28T00:34:16.227Z,11.83
2019-04-28T00:35:16.128Z,11.87
2019-04-28T00:36:16.023Z,11.81
2019-04-28T00:37:15.923Z,11.83
2019-04-28T00:38:15.824Z,11.88
2019-04-28T00:39:15.721Z,11.84
2019-04-28T00:40:15.620Z,11.83
2019-04-28T00:41:15.518Z,11.86
2019-04-28T00:42:15.418Z,11.86
2019-04-28T00:43:15.318Z,11.86
2019-04-28T00:44:15.217Z,11.84
2019-04-28T00:45:15.117Z,11.84
2019-04-28T00:46:15.015Z,11.86
2019-04-28T00:47:14.913Z,11.91
2019-04-28T00:48:14.815Z,11.88
2019-04-28T00:49:14.712Z,11.88
2019-04-28T00:50:14.612Z,11.83
2019-04-28T00:51:14.560Z,11.86
2019-04-28T00:52:14.499Z,11.83
2019-04-28T00:53:14.310Z,11.90
2019-04-28T00:54:14.209Z,11.90
2019-04-28T00:55:14.107Z,11.77
2019-04-28T00:56:14.007Z,11.83
2019-04-28T00:57:13.908Z,11.91
2019-04-28T00:58:13.804Z,11.80
2019-04-28T00:59:13.703Z,11.83
2019-04-28T01:00:13.602Z,11.78
2019-04-28T01:01:13.501Z,11.73
2019-04-28T01:02:13.401Z,11.72
2019-04-28T01:03:13.302Z,11.78
2019-04-28T01:04:13.200Z,11.65
2019-04-28T01:05:13.097Z,11.70
2019-04-28T01:06:14.059Z,11.70
2019-04-28T01:07:12.898Z,11.70
2019-04-28T01:08:12.800Z,11.70
2019-04-28T01:09:12.696Z,11.75
2019-04-28T01:10:12.594Z,11.70
2019-04-28T01:11:12.534Z,11.66
2019-04-28T01:12:12.415Z,11.72
2019-04-28T01:13:12.290Z,11.65
2019-04-28T01:14:12.189Z,11.69
2019-04-28T01:15:12.091Z,11.69
2019-04-28T01:16:11.991Z,11.70
2019-04-28T01:17:11.886Z,11.55
2019-04-28T01:18:11.786Z,11.66
2019-04-28T01:19:11.686Z,11.63
2019-04-28T01:20:11.584Z,11.63
2019-04-28T01:21:11.482Z,11.65
2019-04-28T01:22:11.382Z,11.52
2019-04-28T01:23:11.281Z,11.65
2019-04-28T01:24:11.798Z,11.60
2019-04-28T01:25:11.080Z,11.59
2019-04-28T01:26:10.977Z,11.63
2019-04-28T01:27:10.878Z,11.55
2019-04-28T01:28:10.779Z,11.59
2019-04-28T01:29:10.676Z,11.60
2019-04-28T01:30:11.309Z,11.51
2019-04-28T01:31:10.512Z,11.52
2019-04-28T01:32:10.509Z,11.50
2019-04-28T01:33:10.271Z,11.52
2019-04-28T01:34:10.388Z,11.43
2019-04-28T01:35:10.071Z,11.43
2019-04-28T01:36:10.387Z,11.32
2019-04-28T01:37:09.867Z,11.29
2019-04-28T01:38:09.911Z,11.27
2019-04-28T01:39:10.092Z,11.27
2019-04-28T01:40:09.613Z,11.12
2019-04-28T01:41:09.874Z,11.19
2019-04-28T01:42:10.662Z,11.14
2019-04-28T01:43:09.724Z,11.10
2019-04-28T01:44:10.256Z,11.08
2019-04-28T01:45:10.565Z,11.07
2019-04-28T01:46:10.157Z,11.12
2019-04-28T01:47:10.496Z,10.97
2019-04-28T01:48:10.115Z,10.94
2019-04-28T01:49:09.636Z,10.96
2019-04-28T01:50:10.235Z,11.04
2019-04-28T01:51:09.509Z,11.00
2019-04-28T01:52:10.257Z,10.94
2019-04-28T01:53:09.679Z,10.96
2019-04-28T01:54:09.798Z,10.86
2019-04-28T01:55:09.966Z,10.90
2019-04-28T01:56:07.944Z,10.89
2019-04-28T01:57:09.903Z,10.92
2019-04-28T01:58:09.478Z,10.75
2019-04-28T01:59:07.641Z,10.78
2019-04-28T02:00:21.385Z,10.72
2019-04-28T02:01:07.437Z,10.78
2019-04-28T02:02:07.337Z,10.90
2019-04-28T02:03:07.236Z,10.90
2019-04-28T02:04:07.131Z,10.84
2019-04-28T02:05:07.030Z,10.99
2019-04-28T02:06:06.930Z,10.94
2019-04-28T02:07:06.827Z,10.90
2019-04-28T02:08:06.727Z,10.93
2019-04-28T02:09:06.627Z,10.90
2019-04-28T02:10:06.522Z,10.84
2019-04-28T02:11:06.468Z,10.76
2019-04-28T02:12:06.400Z,10.78
2019-04-28T02:13:06.219Z,10.74
2019-04-28T02:14:06.116Z,10.76
2019-04-28T02:15:06.019Z,10.75
2019-04-28T02:16:05.919Z,10.76
2019-04-28T02:17:05.815Z,10.78
2019-04-28T02:18:05.713Z,10.74
2019-04-28T02:19:05.612Z,10.75
2019-04-28T02:20:05.512Z,10.76
2019-04-28T02:21:05.409Z,10.75
2019-04-28T02:22:05.306Z,10.67
2019-04-28T02:23:05.208Z,10.63
2019-04-28T02:24:05.101Z,10.59
2019-04-28T02:25:04.999Z,10.61
2019-04-28T02:26:04.904Z,10.57
2019-04-28T02:27:04.799Z,10.57
2019-04-28T02:28:04.702Z,10.49
2019-04-28T02:29:04.596Z,10.49
2019-04-28T02:30:04.502Z,10.38
2019-04-28T02:31:04.441Z,10.38
2019-04-28T02:32:04.377Z,10.35
2019-04-28T02:33:04.193Z,10.38
2019-04-28T02:34:04.090Z,10.40
2019-04-28T02:35:03.991Z,10.30
2019-04-28T02:36:03.889Z,10.34
2019-04-28T02:37:03.785Z,10.40
2019-04-28T02:38:03.698Z,10.37
2019-04-28T02:39:03.581Z,10.38
2019-04-28T02:40:03.854Z,10.38
2019-04-28T02:41:03.377Z,10.38
2019-04-28T02:42:03.275Z,10.40
2019-04-28T02:43:03.177Z,10.40
2019-04-28T02:44:03.075Z,10.40
2019-04-28T02:45:02.969Z,10.41
2019-04-28T02:46:02.868Z,10.34
2019-04-28T02:47:02.773Z,10.26
2019-04-28T02:48:02.667Z,10.33
2019-04-28T02:49:02.564Z,10.37
2019-04-28T02:50:02.461Z,10.35
2019-04-28T02:51:02.409Z,10.30
2019-04-28T02:52:03.146Z,10.25
2019-04-28T02:53:02.263Z,10.31
2019-04-28T02:54:02.056Z,10.30
2019-04-28T02:55:03.310Z,10.22
2019-04-28T02:56:01.850Z,10.28
2019-04-28T02:57:01.759Z,10.26
2019-04-28T02:58:01.801Z,10.23
2019-04-28T02:59:01.547Z,10.20
2019-04-28T03:00:01.448Z,10.38
2019-04-28T03:01:12.548Z,10.35
2019-04-28T03:02:01.240Z,10.33
2019-04-28T03:03:01.553Z,10.26
2019-04-28T03:04:01.037Z,10.26
2019-04-28T03:05:00.936Z,10.23
2019-04-28T03:06:01.535Z,10.23
2019-04-28T03:07:01.347Z,10.31
2019-04-28T03:08:01.023Z,10.35
2019-04-28T03:09:00.527Z,10.20
2019-04-28T03:10:03.197Z,10.22
2019-04-28T03:11:01.114Z,10.22
2019-04-28T03:12:01.506Z,10.30
2019-04-28T03:13:00.976Z,10.22
2019-04-28T03:14:00.921Z,10.25
2019-04-28T03:15:00.660Z,10.19
2019-04-28T03:16:01.578Z,10.26
2019-04-28T03:17:00.841Z,10.19
2019-04-28T03:18:01.693Z,10.26
2019-04-28T03:19:01.165Z,10.23
2019-04-28T03:20:01.122Z,10.15
2019-04-28T03:21:01.643Z,10.22
2019-04-28T03:22:01.308Z,10.15
2019-04-28T03:23:00.980Z,10.07
2019-04-28T03:24:01.109Z,10.20
2019-04-28T03:25:00.912Z,10.20
2019-04-28T03:26:01.222Z,10.09
2019-04-28T03:27:00.602Z,10.07
2019-04-28T03:28:00.589Z,10.04
2019-04-28T03:29:00.805Z,10.04
2019-04-28T03:30:00.817Z,9.97
2019-04-28T03:31:03.251Z,10.10
2019-04-28T03:32:18.302Z,10.05
2019-04-28T03:33:04.872Z,10.05
2019-04-28T03:33:57.977Z,10.13
2019-04-28T03:35:02.274Z,10.05
2019-04-28T03:35:57.790Z,10.04
2019-04-28T03:37:00.218Z,10.04
2019-04-28T03:37:57.572Z,10.04
2019-04-28T03:38:57.467Z,10.01
2019-04-28T03:39:57.361Z,9.84
2019-04-28T03:40:57.263Z,9.83
2019-04-28T03:41:57.159Z,9.80
2019-04-28T03:42:59.374Z,9.83
2019-04-28T03:43:56.957Z,9.83
2019-04-28T03:44:56.854Z,9.82
2019-04-28T03:45:56.751Z,9.80
2019-04-28T03:46:56.652Z,9.73
2019-04-28T03:47:56.550Z,9.68
2019-04-28T03:48:56.447Z,9.68
2019-04-28T03:49:56.362Z,9.68
2019-04-28T03:50:56.280Z,9.69
2019-04-28T03:51:56.141Z,9.68
2019-04-28T03:52:56.038Z,9.68
2019-04-28T03:53:55.936Z,9.66
2019-04-28T03:54:55.831Z,9.76
2019-04-28T03:55:55.729Z,9.80
2019-04-28T03:56:55.625Z,9.66
2019-04-28T03:57:55.524Z,9.72
2019-04-28T03:58:55.442Z,9.69
2019-04-28T03:59:55.318Z,9.66
2019-04-28T04:00:55.217Z,9.77
2019-04-28T04:01:59.385Z,9.68
2019-04-28T04:02:55.012Z,9.61
2019-04-28T04:03:54.909Z,9.61
2019-04-28T04:04:54.808Z,9.62
2019-04-28T04:05:54.705Z,9.61
2019-04-28T04:06:54.602Z,9.68
2019-04-28T04:07:54.498Z,9.72
2019-04-28T04:08:54.397Z,9.72
2019-04-28T04:09:54.326Z,9.61
2019-04-28T04:10:54.254Z,9.64
2019-04-28T04:11:54.087Z,9.62
2019-04-28T04:12:53.989Z,9.72
2019-04-28T04:13:53.898Z,9.74
2019-04-28T04:14:53.783Z,9.66
2019-04-28T04:15:54.404Z,9.69
2019-04-28T04:16:53.581Z,9.72
2019-04-28T04:17:53.474Z,9.56
2019-04-28T04:18:53.891Z,9.59
2019-04-28T04:19:53.271Z,9.64
2019-04-28T04:20:53.165Z,9.72
2019-04-28T04:21:53.130Z,9.73
2019-04-28T04:22:52.964Z,9.73
2019-04-28T04:23:52.858Z,9.79
2019-04-28T04:24:52.759Z,9.76
2019-04-28T04:25:52.653Z,9.69
2019-04-28T04:26:52.555Z,9.64
2019-04-28T04:27:52.451Z,9.61
2019-04-28T04:28:52.348Z,9.64
2019-04-28T04:29:52.293Z,9.68
2019-04-28T04:30:52.160Z,9.68
2019-04-28T04:31:52.040Z,9.64
2019-04-28T04:32:51.937Z,9.59
2019-04-28T04:33:51.834Z,9.59
2019-04-28T04:34:51.732Z,9.62
2019-04-28T04:35:51.932Z,9.72
2019-04-28T04:36:51.527Z,9.66
2019-04-28T04:37:51.422Z,9.68
2019-04-28T04:38:51.745Z,9.79
2019-04-28T04:39:51.457Z,9.82
2019-04-28T04:40:51.374Z,9.82
2019-04-28T04:41:51.022Z,9.62
2019-04-28T04:42:50.913Z,9.61
2019-04-28T04:43:51.511Z,9.64
2019-04-28T04:44:50.715Z,9.61
2019-04-28T04:45:50.604Z,9.62
2019-04-28T04:46:50.850Z,9.66
2019-04-28T04:47:50.474Z,9.65
2019-04-28T04:48:50.855Z,9.64
2019-04-28T04:49:50.558Z,9.74
2019-04-28T04:50:51.089Z,9.72
2019-04-28T04:51:50.848Z,9.69
2019-04-28T04:52:50.276Z,9.76
2019-04-28T04:53:51.073Z,9.73
2019-04-28T04:54:51.173Z,9.68
2019-04-28T04:55:50.504Z,9.73
2019-04-28T04:56:50.091Z,9.69
2019-04-28T04:57:50.707Z,9.79
2019-04-28T04:58:50.441Z,9.64
2019-04-28T04:59:49.993Z,9.62
2019-04-28T05:00:51.079Z,9.64
2019-04-28T05:01:50.274Z,9.64
2019-04-28T05:02:52.897Z,9.66
2019-04-28T05:03:49.785Z,9.65
2019-04-28T05:04:50.539Z,9.69
2019-04-28T05:05:50.142Z,9.79
2019-04-28T05:06:49.670Z,9.82
2019-04-28T05:07:48.347Z,9.80
2019-04-28T05:08:49.505Z,9.79
2019-04-28T05:09:49.580Z,9.84
2019-04-28T05:10:48.032Z,9.79
2019-04-28T05:11:49.786Z,9.89
2019-04-28T05:12:47.825Z,9.80
2019-04-28T05:13:47.723Z,9.94
2019-04-28T05:14:49.378Z,9.86
2019-04-28T05:15:47.518Z,9.77
2019-04-28T05:16:47.421Z,9.80
2019-04-28T05:17:47.312Z,9.80
2019-04-28T05:18:47.210Z,9.79
2019-04-28T05:19:47.104Z,9.76
2019-04-28T05:20:47.009Z,9.84
2019-04-28T05:21:46.902Z,9.77
2019-04-28T05:22:46.801Z,9.77
2019-04-28T05:23:46.699Z,9.86
2019-04-28T05:24:50.377Z,9.92
2019-04-28T05:25:46.492Z,10.01
2019-04-28T05:26:47.549Z,9.91
2019-04-28T05:27:46.284Z,9.86
2019-04-28T05:28:51.423Z,9.95
2019-04-28T05:29:46.121Z,9.95
2019-04-28T05:30:45.979Z,10.02
2019-04-28T05:31:45.875Z,9.95
2019-04-28T05:32:53.605Z,10.04
2019-04-28T05:33:45.672Z,9.98
2019-04-28T05:34:46.758Z,10.07
2019-04-28T05:35:45.467Z,10.09
2019-04-28T05:36:45.361Z,10.12
2019-04-28T05:37:45.267Z,10.15
2019-04-28T05:38:45.159Z,10.25
2019-04-28T05:39:45.055Z,10.15
2019-04-28T05:40:44.958Z,10.02
2019-04-28T05:41:44.852Z,10.07
2019-04-28T05:42:44.747Z,10.01
2019-04-28T05:43:44.647Z,10.10
2019-04-28T05:44:44.544Z,10.07
2019-04-28T05:45:44.444Z,10.12
2019-04-28T05:46:44.361Z,10.05
2019-04-28T05:47:44.234Z,10.17
2019-04-28T05:48:44.194Z,10.19
2019-04-28T05:49:44.031Z,10.23
2019-04-28T05:50:43.929Z,10.09
2019-04-28T05:51:43.826Z,10.05
2019-04-28T05:52:43.722Z,10.05
2019-04-28T05:53:43.623Z,10.10
2019-04-28T05:54:43.518Z,10.16
2019-04-28T05:55:43.414Z,10.07
2019-04-28T05:56:43.313Z,10.04
2019-04-28T05:57:43.209Z,10.05
2019-04-28T05:58:43.108Z,9.94
2019-04-28T05:59:43.005Z,9.94
2019-04-28T06:00:42.903Z,10.01
2019-04-28T06:01:42.801Z,9.94
2019-04-28T06:02:54.098Z,10.01
2019-04-28T06:03:42.596Z,9.99
2019-04-28T06:04:42.494Z,9.99
2019-04-28T06:05:42.389Z,9.99
2019-04-28T06:06:42.287Z,10.09
2019-04-28T06:07:42.183Z,10.07
2019-04-28T06:08:42.107Z,10.05
2019-04-28T06:09:41.978Z,10.10
2019-04-28T06:10:41.882Z,10.02
2019-04-28T06:11:41.781Z,10.05
2019-04-28T06:12:41.672Z,10.01
2019-04-28T06:13:41.569Z,10.07
2019-04-28T06:14:41.466Z,10.07
2019-04-28T06:15:41.362Z,10.10
2019-04-28T06:16:41.261Z,10.13
2019-04-28T06:17:41.162Z,10.12
2019-04-28T06:18:42.214Z,10.09
2019-04-28T06:19:40.953Z,10.09
2019-04-28T06:20:40.850Z,10.02
2019-04-28T06:21:40.748Z,10.05
2019-04-28T06:22:40.652Z,10.04
2019-04-28T06:23:40.544Z,10.17
2019-04-28T06:24:40.439Z,10.15
2019-04-28T06:25:40.338Z,10.28
2019-04-28T06:26:40.237Z,10.22
2019-04-28T06:27:40.150Z,10.22
2019-04-28T06:28:40.093Z,10.35
2019-04-28T06:29:39.930Z,10.34
2019-04-28T06:30:39.827Z,10.20
2019-04-28T06:31:39.728Z,10.34
2019-04-28T06:32:39.624Z,10.48
2019-04-28T06:33:39.522Z,10.57
2019-04-28T06:34:39.422Z,10.63
2019-04-28T06:35:39.317Z,10.67
2019-04-28T06:36:39.214Z,10.74
2019-04-28T06:37:39.112Z,10.75
2019-04-28T06:38:39.011Z,10.90
2019-04-28T06:39:38.913Z,10.99
2019-04-28T06:40:38.804Z,11.02
2019-04-28T06:41:38.704Z,10.97
2019-04-28T06:42:38.602Z,11.07
2019-04-28T06:43:38.500Z,11.05
2019-04-28T06:44:38.398Z,11.00
2019-04-28T06:45:38.294Z,10.94
2019-04-28T06:46:38.198Z,11.00
2019-04-28T06:47:38.134Z,10.92
2019-04-28T06:48:38.060Z,10.86
2019-04-28T06:49:37.892Z,10.81
2019-04-28T06:50:37.788Z,10.78
2019-04-28T06:51:37.686Z,10.94
2019-04-28T06:52:37.584Z,10.92
2019-04-28T06:53:37.482Z,10.99
2019-04-28T06:54:37.383Z,11.15
2019-04-28T06:55:37.280Z,11.18
2019-04-28T06:56:37.180Z,11.19
2019-04-28T06:57:37.080Z,11.26
2019-04-28T06:58:36.976Z,11.30
2019-04-28T06:59:36.880Z,11.27
2019-04-28T07:00:36.777Z,11.29
2019-04-28T07:01:36.671Z,11.37
2019-04-28T07:02:36.573Z,11.27
2019-04-28T07:03:36.469Z,11.14
2019-04-28T07:04:36.367Z,11.19
2019-04-28T07:05:36.267Z,11.18
2019-04-28T07:06:36.167Z,11.17
2019-04-28T07:07:36.095Z,11.15
2019-04-28T07:08:36.013Z,11.11
2019-04-28T07:09:35.862Z,11.05
2019-04-28T07:10:35.764Z,10.86
2019-04-28T07:11:35.661Z,10.79
2019-04-28T07:12:35.557Z,10.78
2019-04-28T07:13:35.459Z,10.79
2019-04-28T07:14:35.357Z,10.67
2019-04-28T07:15:35.255Z,10.72
2019-04-28T07:16:35.155Z,10.61
2019-04-28T07:17:35.053Z,10.56
2019-04-28T07:18:34.952Z,10.44
2019-04-28T07:19:34.852Z,10.44
2019-04-28T07:20:34.751Z,10.37
2019-04-28T07:21:34.647Z,10.35
2019-04-28T07:22:34.549Z,10.31
2019-04-28T07:23:34.445Z,10.33
2019-04-28T07:24:34.343Z,10.26
2019-04-28T07:25:34.243Z,10.41
2019-04-28T07:26:34.150Z,10.40
2019-04-28T07:27:34.077Z,10.44
2019-04-28T07:28:34.000Z,10.49
2019-04-28T07:29:33.835Z,10.49
2019-04-28T07:30:33.733Z,10.40
2019-04-28T07:31:33.632Z,10.46
2019-04-28T07:32:33.531Z,10.54
2019-04-28T07:33:36.166Z,10.68
2019-04-28T07:34:33.330Z,10.59
2019-04-28T07:35:33.225Z,10.61
2019-04-28T07:36:33.126Z,10.63
2019-04-28T07:37:33.022Z,10.59
2019-04-28T07:38:32.922Z,10.59
2019-04-28T07:39:32.819Z,10.60
2019-04-28T07:40:32.718Z,10.56
2019-04-28T07:41:32.622Z,10.61
2019-04-28T07:42:32.517Z,10.54
2019-04-28T07:43:32.414Z,10.63
2019-04-28T07:44:32.317Z,10.51
2019-04-28T07:45:32.211Z,10.40
2019-04-28T07:46:32.109Z,10.51
2019-04-28T07:47:32.051Z,10.51
2019-04-28T07:48:31.986Z,10.56
2019-04-28T07:49:31.804Z,10.38
2019-04-28T07:50:31.703Z,10.35
2019-04-28T07:51:31.601Z,10.51
2019-04-28T07:52:31.499Z,10.46
2019-04-28T07:53:31.401Z,10.44
2019-04-28T07:54:31.296Z,10.40
2019-04-28T07:55:31.195Z,10.33
2019-04-28T07:56:31.094Z,10.31
2019-04-28T07:57:30.991Z,10.48
2019-04-28T07:58:30.888Z,10.46
2019-04-28T07:59:30.787Z,10.44
2019-04-28T08:00:30.694Z,10.59
2019-04-28T08:01:30.583Z,10.67
2019-04-28T08:02:30.483Z,10.72
2019-04-28T08:03:30.382Z,10.72
2019-04-28T08:04:30.286Z,10.78
2019-04-28T08:05:30.179Z,10.75
2019-04-28T08:06:30.077Z,10.74
2019-04-28T08:07:30.046Z,10.79
2019-04-28T08:08:29.878Z,10.90
2019-04-28T08:09:29.770Z,11.00
2019-04-28T08:10:29.672Z,10.94
2019-04-28T08:11:29.571Z,10.90
2019-04-28T08:12:29.466Z,10.89
2019-04-28T08:13:29.364Z,10.96
2019-04-28T08:14:29.261Z,11.11
2019-04-28T08:15:29.162Z,11.17
2019-04-28T08:16:29.059Z,11.12
2019-04-28T08:17:28.959Z,11.12
2019-04-28T08:18:31.496Z,11.18
2019-04-28T08:19:28.754Z,11.04
2019-04-28T08:20:28.655Z,10.93
2019-04-28T08:21:28.553Z,11.04
2019-04-28T08:22:28.452Z,10.89
2019-04-28T08:23:28.350Z,10.92
2019-04-28T08:24:28.249Z,10.84
2019-04-28T08:25:28.149Z,10.87
2019-04-28T08:26:28.047Z,10.93
2019-04-28T08:27:27.997Z,10.87
2019-04-28T08:28:27.854Z,10.82
2019-04-28T08:29:27.743Z,11.00
2019-04-28T08:30:27.644Z,11.11
2019-04-28T08:31:27.541Z,11.11
2019-04-28T08:32:27.442Z,11.12
2019-04-28T08:33:27.339Z,11.12
2019-04-28T08:34:27.238Z,11.07
2019-04-28T08:35:27.137Z,11.15
2019-04-28T08:36:27.035Z,11.12
2019-04-28T08:37:26.937Z,11.15
2019-04-28T08:38:26.837Z,11.30
2019-04-28T08:39:26.902Z,11.41
2019-04-28T08:40:26.633Z,11.30
2019-04-28T08:41:26.532Z,11.33
2019-04-28T08:42:26.438Z,11.48
2019-04-28T08:43:26.329Z,11.57
2019-04-28T08:44:26.233Z,11.55
2019-04-28T08:45:26.129Z,11.54
2019-04-28T08:46:26.045Z,11.48
2019-04-28T08:47:25.977Z,11.52
2019-04-28T08:48:25.909Z,11.51
2019-04-28T08:49:25.730Z,11.65
2019-04-28T08:50:25.628Z,11.75
2019-04-28T08:51:25.526Z,11.78
2019-04-28T08:52:25.426Z,11.81
2019-04-28T08:53:25.324Z,11.68
2019-04-28T08:54:25.226Z,11.60
2019-04-28T08:55:25.123Z,11.75
2019-04-28T08:56:25.024Z,11.75
2019-04-28T08:57:24.923Z,11.95
2019-04-28T08:58:24.826Z,12.02
2019-04-28T08:59:24.725Z,12.09
2019-04-28T09:00:24.677Z,11.84
2019-04-28T09:01:24.523Z,11.83
2019-04-28T09:02:24.422Z,11.86
2019-04-28T09:03:24.321Z,11.97
2019-04-28T09:04:24.219Z,12.10
2019-04-28T09:05:24.124Z,12.18
2019-04-28T09:06:24.022Z,12.17
2019-04-28T09:07:23.963Z,12.12
2019-04-28T09:08:23.861Z,11.88
2019-04-28T09:09:23.720Z,11.99
2019-04-28T09:10:23.621Z,11.84
2019-04-28T09:11:23.523Z,12.04
2019-04-28T09:12:23.420Z,12.04
2019-04-28T09:13:23.325Z,12.18
2019-04-28T09:14:23.220Z,12.25
2019-04-28T09:15:23.120Z,12.60
2019-04-28T09:16:23.023Z,12.65
2019-04-28T09:17:22.921Z,12.80
2019-04-28T09:18:22.845Z,12.85
2019-04-28T09:19:22.722Z,12.79
2019-04-28T09:20:22.622Z,12.93
2019-04-28T09:21:22.523Z,13.05
2019-04-28T09:22:22.426Z,13.27
2019-04-28T09:23:22.325Z,13.52
2019-04-28T09:24:22.222Z,13.49
2019-04-28T09:25:22.126Z,13.74
2019-04-28T09:26:22.023Z,14.08
2019-04-28T09:27:21.931Z,14.37
2019-04-28T09:28:21.868Z,14.43
2019-04-28T09:29:21.732Z,13.92
2019-04-28T09:30:21.633Z,14.05
2019-04-28T09:31:21.532Z,13.59
2019-04-28T09:32:21.435Z,13.38
2019-04-28T09:33:21.336Z,13.05
2019-04-28T09:34:28.110Z,12.94
2019-04-28T09:35:21.138Z,12.73
2019-04-28T09:36:21.044Z,12.86
2019-04-28T09:37:20.947Z,12.98
2019-04-28T09:38:20.845Z,13.22
2019-04-28T09:39:23.295Z,13.27
2019-04-28T09:40:20.650Z,13.47
2019-04-28T09:41:20.552Z,13.28
2019-04-28T09:42:20.453Z,13.31
2019-04-28T09:43:20.356Z,13.41
2019-04-28T09:44:20.256Z,13.59
2019-04-28T09:45:20.160Z,13.60
2019-04-28T09:46:20.062Z,13.42
2019-04-28T09:47:20.021Z,13.38
2019-04-28T09:48:19.906Z,13.39
2019-04-28T09:49:19.850Z,13.11
2019-04-28T09:50:19.669Z,12.90
2019-04-28T09:51:19.572Z,12.94
2019-04-28T09:52:19.472Z,13.00
2019-04-28T09:53:19.375Z,13.03
2019-04-28T09:54:19.279Z,13.20
2019-04-28T09:55:19.186Z,13.03
2019-04-28T09:56:19.085Z,12.94
2019-04-28T09:57:18.984Z,12.93
2019-04-28T09:58:18.889Z,12.85
2019-04-28T09:59:18.787Z,12.93
2019-04-28T10:00:18.688Z,13.12
2019-04-28T10:01:18.593Z,13.18
2019-04-28T10:02:18.491Z,13.09
2019-04-28T10:03:18.394Z,12.91
2019-04-28T10:04:18.297Z,12.76
2019-04-28T10:05:18.197Z,12.85
2019-04-28T10:06:18.104Z,12.60
2019-04-28T10:07:18.002Z,12.50
2019-04-28T10:08:17.903Z,12.47
2019-04-28T10:09:17.891Z,12.35
2019-04-28T10:10:17.707Z,12.25
2019-04-28T10:11:29.704Z,12.03
2019-04-28T10:12:27.012Z,11.86
2019-04-28T10:13:17.410Z,11.99
2019-04-28T10:14:17.312Z,11.86
2019-04-28T10:15:17.213Z,11.83
2019-04-28T10:16:17.110Z,12.02
2019-04-28T10:17:17.015Z,12.10
2019-04-28T10:18:16.916Z,12.22
2019-04-28T10:19:16.821Z,12.24
2019-04-28T10:20:16.719Z,12.50
2019-04-28T10:21:16.618Z,12.75
2019-04-28T10:22:16.524Z,12.95
2019-04-28T10:23:16.420Z,13.22
2019-04-28T10:24:16.322Z,13.25
2019-04-28T10:25:16.222Z,13.28
2019-04-28T10:26:16.123Z,13.22
2019-04-28T10:27:16.020Z,13.42
2019-04-28T10:28:15.923Z,13.56
2019-04-28T10:29:15.865Z,13.56
2019-04-28T10:30:15.781Z,13.78
2019-04-28T10:31:15.627Z,13.99
2019-04-28T10:32:15.527Z,14.30
2019-04-28T10:33:15.430Z,14.55
2019-04-28T10:34:15.331Z,14.58
2019-04-28T10:35:15.233Z,14.77
2019-04-28T10:36:15.133Z,14.43
2019-04-28T10:37:15.037Z,14.50
2019-04-28T10:38:14.937Z,14.48
2019-04-28T10:39:14.837Z,14.68
2019-04-28T10:40:14.742Z,14.79
2019-04-28T10:41:14.643Z,14.79
2019-04-28T10:42:14.547Z,14.99
2019-04-28T10:43:14.450Z,15.04
2019-04-28T10:44:14.349Z,15.03
2019-04-28T10:45:14.254Z,14.99
2019-04-28T10:46:14.151Z,15.10
2019-04-28T10:47:14.059Z,15.09
2019-04-28T10:48:13.962Z,15.02
2019-04-28T10:49:13.863Z,14.91
2019-04-28T10:50:13.836Z,14.94
2019-04-28T10:51:13.673Z,14.96
2019-04-28T10:52:13.573Z,15.00
2019-04-28T10:53:13.480Z,14.53
2019-04-28T10:54:13.378Z,14.44
2019-04-28T10:55:13.281Z,14.45
2019-04-28T10:56:13.187Z,14.47
2019-04-28T10:57:13.092Z,14.59
2019-04-28T10:58:12.990Z,14.18
2019-04-28T10:59:12.892Z,14.15
2019-04-28T11:00:12.796Z,14.50
2019-04-28T11:01:12.700Z,14.33
2019-04-28T11:02:12.603Z,14.43
2019-04-28T11:03:12.507Z,14.35
2019-04-28T11:04:12.410Z,14.60
2019-04-28T11:05:12.313Z,14.81
2019-04-28T11:06:12.678Z,14.60
2019-04-28T11:07:12.116Z,14.43
2019-04-28T11:08:12.020Z,14.23
2019-04-28T11:09:11.928Z,14.00
2019-04-28T11:10:11.829Z,13.97
2019-04-28T11:11:11.803Z,14.12
2019-04-28T11:12:11.631Z,13.99
2019-04-28T11:13:11.536Z,13.93
2019-04-28T11:14:14.134Z,13.81
2019-04-28T11:15:11.341Z,13.60
2019-04-28T11:16:11.246Z,13.39
2019-04-28T11:17:11.149Z,13.49
2019-04-28T11:18:11.050Z,13.49
2019-04-28T11:19:10.953Z,13.53
2019-04-28T11:20:10.859Z,13.59
2019-04-28T11:21:10.757Z,13.71
2019-04-28T11:22:10.662Z,13.77
2019-04-28T11:23:10.562Z,13.81
2019-04-28T11:24:10.466Z,13.78
2019-04-28T11:25:10.368Z,14.08
2019-04-28T11:26:10.271Z,14.08
2019-04-28T11:27:10.171Z,14.23
2019-04-28T11:28:10.075Z,14.28
2019-04-28T11:29:09.978Z,14.40
2019-04-28T11:30:09.880Z,14.25
2019-04-28T11:31:09.781Z,14.36
2019-04-28T11:32:09.707Z,14.33
2019-04-28T11:33:09.586Z,14.26
2019-04-28T11:34:09.491Z,14.20
2019-04-28T11:35:20.939Z,14.23
2019-04-28T11:36:09.298Z,14.04
2019-04-28T11:37:09.196Z,14.08
2019-04-28T11:38:09.097Z,13.92
2019-04-28T11:39:08.998Z,13.92
2019-04-28T11:40:08.900Z,13.68
2019-04-28T11:41:11.421Z,13.56
2019-04-28T11:42:08.707Z,13.70
2019-04-28T11:43:08.605Z,13.87
2019-04-28T11:44:08.509Z,13.89
2019-04-28T11:45:08.411Z,13.99
2019-04-28T11:46:08.313Z,13.96
2019-04-28T11:47:08.212Z,14.20
2019-04-28T11:48:08.116Z,14.32
2019-04-28T11:49:08.021Z,14.33
2019-04-28T11:50:07.920Z,14.41
2019-04-28T11:51:07.823Z,14.05
2019-04-28T11:52:07.749Z,13.90
2019-04-28T11:53:07.671Z,13.68
2019-04-28T11:54:07.525Z,13.74
2019-04-28T11:55:07.427Z,13.74
2019-04-28T11:56:07.328Z,13.49
2019-04-28T11:57:07.231Z,13.37
2019-04-28T11:58:07.134Z,13.39
2019-04-28T11:59:07.036Z,13.46
2019-04-28T12:00:06.937Z,13.50
2019-04-28T12:01:06.840Z,13.47
2019-04-28T12:02:06.741Z,13.52
2019-04-28T12:03:06.641Z,13.46
2019-04-28T12:04:06.541Z,13.53
2019-04-28T12:05:06.446Z,13.67
2019-04-28T12:06:06.348Z,13.52
2019-04-28T12:07:06.247Z,13.44
2019-04-28T12:08:06.149Z,13.44
2019-04-28T12:09:06.050Z,13.52
2019-04-28T12:10:06.578Z,13.72
2019-04-28T12:11:05.855Z,13.87
2019-04-28T12:12:08.472Z,13.97
2019-04-28T12:13:05.724Z,14.08
2019-04-28T12:14:05.556Z,13.83
2019-04-28T12:15:05.456Z,14.15
2019-04-28T12:16:05.356Z,14.47
2019-04-28T12:17:05.260Z,14.78
2019-04-28T12:18:05.164Z,14.89
2019-04-28T12:19:05.069Z,15.02
2019-04-28T12:20:04.967Z,15.29
2019-04-28T12:21:04.873Z,15.51
2019-04-28T12:22:04.774Z,15.79
2019-04-28T12:23:04.670Z,15.97
2019-04-28T12:24:04.573Z,16.00
2019-04-28T12:25:04.475Z,16.00
2019-04-28T12:26:04.376Z,15.86
2019-04-28T12:27:04.279Z,15.73
2019-04-28T12:28:04.182Z,15.65
2019-04-28T12:29:04.083Z,15.25
2019-04-28T12:30:03.986Z,15.17
2019-04-28T12:31:03.892Z,15.02
2019-04-28T12:32:03.792Z,14.88
2019-04-28T12:33:03.711Z,14.78
2019-04-28T12:34:03.639Z,14.84
2019-04-28T12:35:03.501Z,14.91
2019-04-28T12:36:03.403Z,14.82
2019-04-28T12:37:03.304Z,14.79
2019-04-28T12:38:03.208Z,14.65
2019-04-28T12:39:03.111Z,14.59
2019-04-28T12:40:03.013Z,14.51
2019-04-28T12:41:02.918Z,14.55
2019-04-28T12:42:02.821Z,14.55
2019-04-28T12:43:02.722Z,14.41
2019-04-28T12:44:02.625Z,14.41
2019-04-28T12:45:02.535Z,14.45
2019-04-28T12:46:02.429Z,14.59
2019-04-28T12:47:02.337Z,14.60
2019-04-28T12:48:02.239Z,14.59
2019-04-28T12:49:02.136Z,14.70
2019-04-28T12:50:02.044Z,14.88
2019-04-28T12:51:01.941Z,14.92
2019-04-28T12:52:01.844Z,14.99
2019-04-28T12:53:01.747Z,15.21
2019-04-28T12:54:01.688Z,15.18
2019-04-28T12:55:01.611Z,15.42