createdAt,value
2018-04-27T00:00:51.186Z,6.37
2018-04-27T00:01:51.205Z,6.33
2018-04-27T00:02:51.217Z,6.30
2018-04-27T00:03:51.222Z,6.36
2018-04-27T00:04:51.236Z,6.28
2018-04-27T00:05:51.244Z,6.19
2018-04-27T00:06:51.255Z,6.18
2018-04-27T00:07:51.267Z,6.17
2018-04-27T00:08:51.286Z,6.11
2018-04-27T00:09:51.293Z,6.08
2018-04-27T00:10:51.306Z,6.09
2018-04-27T00:11:51.312Z,6.03
2018-04-27T00:12:51.322Z,6.08
2018-04-27T00:13:51.344Z,6.04
2018-04-27T00:14:51.350Z,6.08
2018-04-27T00:15:51.358Z,6.01
2018-04-27T00:16:51.372Z,6.09
2018-04-27T00:17:51.381Z,6.03
2018-04-27T00:18:51.392Z,5.99
2018-04-27T00:19:51.402Z,5.97
2018-04-27T00:20:51.413Z,5.99
2018-04-27T00:21:51.425Z,6.04
2018-04-27T00:22:51.436Z,6.11
2018-04-27T00:23:51.447Z,6.00
2018-04-27T00:24:51.459Z,6.01
2018-04-27T00:25:51.468Z,6.01
2018-04-27T00:26:51.480Z,6.04
2018-04-27T00:27:51.497Z,6.06
2018-04-27T00:28:51.505Z,6.08
2018-04-27T00:29:51.518Z,6.03
2018-04-27T00:30:51.529Z,6.01
2018-04-27T00:31:51.535Z,6.01
2018-04-27T00:32:51.548Z,6.06
2018-04-27T00:33:51.558Z,6.00
2018-04-27T00:34:51.570Z,6.03
2018-04-27T00:35:51.578Z,6.03
2018-04-27T00:36:51.593Z,6.00
2018-04-27T00:37:51.601Z,6.01
2018-04-27T00:38:51.614Z,6.09
2018-04-27T00:39:51.631Z,6.11
2018-04-27T00:40:51.637Z,6.11
2018-04-27T00:41:51.647Z,6.09
2018-04-27T00:42:51.658Z,6.14
2018-04-27T00:43:51.669Z,6.09
2018-04-27T00:44:51.679Z,6.15
2018-04-27T00:45:51.690Z,6.15
2018-04-27T00:46:51.703Z,6.18
2018-04-27T00:47:51.712Z,6.09
2018-04-27T00:48:51.724Z,6.15
2018-04-27T00:49:51.736Z,6.12
2018-04-27T00:50:51.746Z,6.12
2018-04-27T00:51:51.756Z,6.14
2018-04-27T00:52:51.771Z,6.15
2018-04-27T00:53:51.780Z,6.15
2018-04-27T00:54:51.800Z,6.15
2018-04-27T00:55:51.802Z,6.15
2018-04-27T00:56:51.814Z,6.09
2018-04-27T00:57:51.827Z,6.11
2018-04-27T00:58:51.833Z,6.09
2018-04-27T00:59:51.847Z,6.12
2018-04-27T01:00:51.856Z,6.09
2018-04-27T01:01:51.867Z,6.14
2018-04-27T01:02:51.881Z,6.08
2018-04-27T01:03:51.888Z,6.11
2018-04-27T01:04:51.900Z,6.01
2018-04-27T01:05:51.912Z,6.09
2018-04-27T01:06:51.923Z,6.04
2018-04-27T01:07:51.935Z,6.04
2018-04-27T01:08:51.946Z,5.99
2018-04-27T01:09:51.957Z,5.99
2018-04-27T01:10:51.967Z,5.99
2018-04-27T01:11:51.977Z,6.06
2018-04-27T01:12:51.988Z,5.97
2018-04-27T01:13:52.003Z,5.94
2018-04-27T01:14:52.011Z,5.90
2018-04-27T01:15:52.026Z,5.99
2018-04-27T01:16:52.033Z,5.99
2018-04-27T01:17:52.045Z,6.01
2018-04-27T01:18:52.066Z,6.01
2018-04-27T01:19:52.066Z,5.93
2018-04-27T01:20:52.076Z,6.01
2018-04-27T01:21:52.089Z,5.97
2018-04-27T01:22:52.099Z,5.97
2018-04-27T01:23:52.109Z,5.89
2018-04-27T01:24:52.124Z,6.00
2018-04-27T01:25:52.133Z,6.00
2018-04-27T01:26:52.143Z,5.96
2018-04-27T01:27:52.153Z,5.97
2018-04-27T01:28:52.169Z,5.97
2018-04-27T01:29:52.177Z,5.86
2018-04-27T01:30:52.186Z,5.90
2018-04-27T01:31:52.197Z,5.91
2018-04-27T01:32:52.205Z,5.85
2018-04-27T01:33:52.218Z,5.82
2018-04-27T01:34:52.228Z,5.79
2018-04-27T01:35:52.238Z,5.79
2018-04-27T01:36:52.248Z,5.76
2018-04-27T01:37:52.262Z,5.63
2018-04-27T01:38:52.271Z,5.74
2018-04-27T01:39:52.281Z,5.68
2018-04-27T01:40:52.293Z,5.71
2018-04-27T01:41:52.304Z,5.68
2018-04-27T01:42:52.315Z,5.75
2018-04-27T01:43:52.327Z,5.74
2018-04-27T01:44:52.336Z,5.75
2018-04-27T01:45:52.347Z,5.75
2018-04-27T01:46:52.364Z,5.81
2018-04-27T01:47:52.367Z,5.78
2018-04-27T01:48:52.378Z,5.81
2018-04-27T01:49:52.396Z,5.89
2018-04-27T01:50:52.401Z,5.82
2018-04-27T01:51:52.411Z,5.81
2018-04-27T01:52:52.424Z,5.79
2018-04-27T01:53:52.511Z,5.81
2018-04-27T01:54:52.443Z,5.81
2018-04-27T01:55:52.456Z,5.82
2018-04-27T01:56:52.464Z,5.79
2018-04-27T01:57:52.476Z,5.76
2018-04-27T01:58:52.488Z,5.78
2018-04-27T01:59:52.497Z,5.74
2018-04-27T02:00:52.507Z,5.63
2018-04-27T02:01:52.519Z,5.71
2018-04-27T02:02:52.529Z,5.68
2018-04-27T02:03:52.540Z,5.63
2018-04-27T02:04:52.554Z,5.71
2018-04-27T02:05:52.560Z,5.65
2018-04-27T02:06:52.572Z,5.67
2018-04-27T02:07:52.583Z,5.75
2018-04-27T02:08:52.599Z,5.64
2018-04-27T02:09:52.603Z,5.63
2018-04-27T02:10:52.615Z,5.67
2018-04-27T02:11:52.630Z,5.71
2018-04-27T02:12:52.636Z,5.71
2018-04-27T02:13:52.647Z,5.75
2018-04-27T02:14:52.658Z,5.71
2018-04-27T02:15:52.666Z,5.64
2018-04-27T02:16:52.678Z,5.65
2018-04-27T02:17:52.691Z,5.64
2018-04-27T02:18:52.698Z,5.68
2018-04-27T02:19:52.712Z,5.63
2018-04-27T02:20:52.717Z,5.67
2018-04-27T02:21:52.730Z,5.74
2018-04-27T02:22:52.741Z,5.74
2018-04-27T02:23:52.751Z,5.75
2018-04-27T02:24:52.763Z,5.67
2018-04-27T02:25:52.772Z,5.76
2018-04-27T02:26:52.783Z,5.79
2018-04-27T02:27:52.793Z,5.74
2018-04-27T02:28:52.804Z,5.65
2018-04-27T02:29:52.815Z,5.61
2018-04-27T02:30:52.825Z,5.68
2018-04-27T02:31:52.835Z,5.67
2018-04-27T02:32:52.845Z,5.63
2018-04-27T02:33:52.857Z,5.65
2018-04-27T02:34:52.866Z,5.63
2018-04-27T02:35:52.881Z,5.74
2018-04-27T02:36:52.886Z,5.67
2018-04-27T02:37:52.906Z,5.56
2018-04-27T02:38:52.909Z,5.58
2018-04-27T02:39:52.919Z,5.57
2018-04-27T02:40:52.928Z,5.57
2018-04-27T02:41:52.939Z,5.63
2018-04-27T02:42:52.949Z,5.58
2018-04-27T02:43:52.960Z,5.61
2018-04-27T02:44:52.975Z,5.64
2018-04-27T02:45:52.981Z,5.63
2018-04-27T02:46:52.995Z,5.63
2018-04-27T02:47:53.001Z,5.60
2018-04-27T02:48:53.013Z,5.58
2018-04-27T02:49:53.023Z,5.56
2018-04-27T02:50:53.036Z,5.53
2018-04-27T02:51:53.042Z,5.56
2018-04-27T02:52:53.054Z,5.57
2018-04-27T02:53:53.064Z,5.60
2018-04-27T02:54:53.075Z,5.57
2018-04-27T02:55:53.085Z,5.56
2018-04-27T02:56:53.095Z,5.57
2018-04-27T02:57:53.106Z,5.54
2018-04-27T02:58:53.117Z,5.54
2018-04-27T02:59:53.127Z,5.48
2018-04-27T03:00:53.137Z,5.48
2018-04-27T03:01:53.151Z,5.45
2018-04-27T03:02:53.162Z,5.43
2018-04-27T03:03:53.174Z,5.38
2018-04-27T03:04:53.180Z,5.45
2018-04-27T03:05:53.193Z,5.46
2018-04-27T03:06:53.200Z,5.53
2018-04-27T03:07:53.211Z,5.48
2018-04-27T03:08:53.221Z,5.49
2018-04-27T03:09:53.233Z,5.56
2018-04-27T03:10:53.244Z,5.53
2018-04-27T03:11:53.251Z,5.53
2018-04-27T03:12:53.261Z,5.49
2018-04-27T03:13:53.278Z,5.51
2018-04-27T03:14:53.282Z,5.56
2018-04-27T03:15:53.291Z,5.51
2018-04-27T03:16:53.302Z,5.51
2018-04-27T03:17:53.315Z,5.56
2018-04-27T03:18:53.324Z,5.58
2018-04-27T03:19:53.342Z,5.56
2018-04-27T03:20:53.343Z,5.51
2018-04-27T03:21:53.353Z,5.48
2018-04-27T03:22:53.383Z,5.49
2018-04-27T03:23:53.411Z,5.51
2018-04-27T03:24:53.384Z,5.57
2018-04-27T03:25:53.394Z,5.57
2018-04-27T03:26:53.404Z,5.48
2018-04-27T03:27:53.412Z,5.53
2018-04-27T03:28:53.424Z,5.48
2018-04-27T03:29:53.435Z,5.57
2018-04-27T03:30:53.445Z,5.46
2018-04-27T03:31:53.458Z,5.51
2018-04-27T03:32:53.468Z,5.54
2018-04-27T03:33:53.478Z,5.38
2018-04-27T03:34:53.484Z,5.39
2018-04-27T03:35:53.497Z,5.46
2018-04-27T03:36:53.505Z,5.42
2018-04-27T03:37:53.515Z,5.33
2018-04-27T03:38:53.526Z,5.39
2018-04-27T03:39:53.536Z,5.42
2018-04-27T03:40:53.546Z,5.35
2018-04-27T03:41:53.557Z,5.36
2018-04-27T03:42:53.566Z,5.36
2018-04-27T03:43:53.575Z,5.38
2018-04-27T03:44:53.617Z,5.40
2018-04-27T03:45:53.595Z,5.36
2018-04-27T03:46:53.606Z,5.40
2018-04-27T03:47:53.615Z,5.43
2018-04-27T03:48:53.625Z,5.36
2018-04-27T03:49:53.638Z,5.36
2018-04-27T03:50:53.645Z,5.39
2018-04-27T03:51:53.716Z,5.35
2018-04-27T03:52:53.670Z,5.38
2018-04-27T03:53:53.677Z,5.35
2018-04-27T03:54:53.687Z,5.33
2018-04-27T03:55:53.700Z,5.33
2018-04-27T03:56:53.706Z,5.38
2018-04-27T03:57:53.721Z,5.40
2018-04-27T03:58:53.728Z,5.31
2018-04-27T03:59:53.735Z,5.39
2018-04-27T04:00:53.747Z,5.42
2018-04-27T04:01:53.756Z,5.31
2018-04-27T04:02:53.766Z,5.38
2018-04-27T04:03:53.779Z,5.33
2018-04-27T04:04:53.788Z,5.33
2018-04-27T04:05:53.798Z,5.39
2018-04-27T04:06:53.807Z,5.36
2018-04-27T04:07:53.826Z,5.33
2018-04-27T04:08:53.826Z,5.36
2018-04-27T04:09:53.837Z,5.38
2018-04-27T04:10:53.847Z,5.31
2018-04-27T04:11:53.855Z,5.39
2018-04-27T04:12:53.868Z,5.43
2018-04-27T04:13:53.877Z,5.48
2018-04-27T04:14:53.887Z,5.39
2018-04-27T04:15:53.895Z,5.40
2018-04-27T04:16:53.907Z,5.40
2018-04-27T04:17:53.916Z,5.43
2018-04-27T04:18:53.927Z,5.35
2018-04-27T04:19:53.935Z,5.40
2018-04-27T04:20:53.945Z,5.42
2018-04-27T04:21:53.955Z,5.40
2018-04-27T04:22:53.966Z,5.39
2018-04-27T04:23:53.976Z,5.43
2018-04-27T04:24:53.988Z,5.42
2018-04-27T04:25:53.996Z,5.48
2018-04-27T04:26:54.012Z,5.30
2018-04-27T04:27:54.015Z,5.33
2018-04-27T04:28:54.028Z,5.33
2018-04-27T04:29:54.040Z,5.35
2018-04-27T04:30:54.047Z,5.38
2018-04-27T04:31:54.059Z,5.31
2018-04-27T04:32:54.068Z,5.38
2018-04-27T04:33:54.077Z,5.36
2018-04-27T04:34:54.140Z,5.28
2018-04-27T04:35:54.095Z,5.33
2018-04-27T04:36:54.106Z,5.33
2018-04-27T04:37:54.117Z,5.36
2018-04-27T04:38:54.129Z,5.36
2018-04-27T04:39:54.137Z,5.33
2018-04-27T04:40:54.148Z,5.33
2018-04-27T04:41:54.158Z,5.40
2018-04-27T04:42:54.167Z,5.43
2018-04-27T04:43:54.178Z,5.38
2018-04-27T04:44:54.189Z,5.43
2018-04-27T04:45:54.199Z,5.38
2018-04-27T04:46:54.207Z,5.45
2018-04-27T04:47:54.218Z,5.48
2018-04-27T04:48:54.229Z,5.53
2018-04-27T04:49:54.238Z,5.53
2018-04-27T04:50:54.248Z,5.46
2018-04-27T04:51:54.257Z,5.51
2018-04-27T04:52:54.270Z,5.51
2018-04-27T04:53:54.279Z,5.48
2018-04-27T04:54:54.288Z,5.56
2018-04-27T04:55:54.297Z,5.53
2018-04-27T04:56:54.308Z,5.45
2018-04-27T04:57:54.319Z,5.54
2018-04-27T04:58:54.328Z,5.51
2018-04-27T04:59:54.338Z,5.57
2018-04-27T05:00:54.347Z,5.53
2018-04-27T05:01:54.357Z,5.54
2018-04-27T05:02:54.372Z,5.65
2018-04-27T05:03:54.377Z,5.60
2018-04-27T05:04:54.387Z,5.67
2018-04-27T05:05:54.398Z,5.64
2018-04-27T05:06:54.406Z,5.65
2018-04-27T05:07:54.417Z,5.65
2018-04-27T05:08:54.426Z,5.67
2018-04-27T05:09:54.436Z,5.63
2018-04-27T05:10:54.494Z,5.65
2018-04-27T05:11:54.456Z,5.68
2018-04-27T05:12:54.466Z,5.64
2018-04-27T05:13:54.477Z,5.72
2018-04-27T05:14:54.487Z,5.71
2018-04-27T05:15:54.496Z,5.72
2018-04-27T05:16:54.506Z,5.65
2018-04-27T05:17:54.518Z,5.64
2018-04-27T05:18:54.527Z,5.71
2018-04-27T05:19:54.535Z,5.78
2018-04-27T05:20:54.552Z,5.79
2018-04-27T05:21:54.558Z,5.82
2018-04-27T05:22:54.566Z,5.76
2018-04-27T05:23:54.580Z,5.76
2018-04-27T05:24:54.586Z,5.83
2018-04-27T05:25:54.598Z,5.82
2018-04-27T05:26:54.609Z,5.81
2018-04-27T05:27:54.617Z,5.89
2018-04-27T05:28:54.634Z,5.90
2018-04-27T05:29:54.636Z,5.85
2018-04-27T05:30:54.646Z,5.93
2018-04-27T05:31:54.658Z,5.91
2018-04-27T05:32:54.666Z,6.01
2018-04-27T05:33:54.677Z,5.99
2018-04-27T05:34:54.688Z,6.03
2018-04-27T05:35:54.696Z,6.00
2018-04-27T05:36:54.717Z,5.94
2018-04-27T05:37:54.725Z,6.04
2018-04-27T05:38:54.734Z,6.06
2018-04-27T05:39:54.736Z,6.03
2018-04-27T05:40:54.750Z,6.04
2018-04-27T05:41:54.759Z,6.06
2018-04-27T05:42:54.771Z,6.00
2018-04-27T05:43:54.779Z,6.03
2018-04-27T05:44:54.791Z,6.04
2018-04-27T05:45:54.803Z,6.08
2018-04-27T05:46:54.813Z,6.08
2018-04-27T05:47:54.820Z,6.03
2018-04-27T05:48:54.833Z,6.09
2018-04-27T05:49:54.842Z,6.15
2018-04-27T05:50:54.852Z,6.12
2018-04-27T05:51:54.862Z,6.11
2018-04-27T05:52:54.874Z,6.18
2018-04-27T05:53:54.881Z,6.18
2018-04-27T05:54:54.892Z,6.25
2018-04-27T05:55:54.908Z,6.22
2018-04-27T05:56:54.913Z,6.30
2018-04-27T05:57:54.927Z,6.28
2018-04-27T05:58:54.936Z,6.41
2018-04-27T05:59:54.944Z,6.38
2018-04-27T06:00:54.960Z,6.36
2018-04-27T06:01:54.967Z,6.49
2018-04-27T06:02:54.979Z,6.51
2018-04-27T06:03:54.987Z,6.54
2018-04-27T06:04:55.002Z,6.71
2018-04-27T06:05:55.010Z,6.62
2018-04-27T06:06:55.020Z,6.69
2018-04-27T06:07:55.032Z,6.77
2018-04-27T06:08:55.040Z,6.94
2018-04-27T06:09:55.056Z,7.06
2018-04-27T06:10:55.067Z,7.25
2018-04-27T06:11:55.074Z,7.32
2018-04-27T06:12:55.085Z,7.43
2018-04-27T06:13:55.096Z,7.57
2018-04-27T06:14:55.105Z,7.69
2018-04-27T06:15:55.118Z,7.77
2018-04-27T06:16:55.128Z,7.93
2018-04-27T06:17:55.138Z,7.90
2018-04-27T06:18:55.149Z,7.87
2018-04-27T06:19:55.161Z,7.87
2018-04-27T06:20:55.175Z,7.85
2018-04-27T06:21:55.184Z,7.85
2018-04-27T06:22:55.196Z,7.83
2018-04-27T06:23:55.204Z,7.86
2018-04-27T06:24:55.219Z,7.87
2018-04-27T06:25:55.226Z,7.97
2018-04-27T06:26:55.237Z,8.07
2018-04-27T06:27:55.251Z,8.10
2018-04-27T06:28:55.261Z,8.00
2018-04-27T06:29:55.271Z,8.00
2018-04-27T06:30:55.280Z,8.00
2018-04-27T06:31:55.355Z,8.05
2018-04-27T06:32:55.300Z,8.04
2018-04-27T06:33:55.315Z,8.10
2018-04-27T06:34:55.324Z,8.15
2018-04-27T06:35:55.335Z,8.19
2018-04-27T06:36:55.345Z,8.15
2018-04-27T06:37:55.358Z,8.25
2018-04-27T06:38:55.380Z,8.33
2018-04-27T06:39:55.380Z,8.36
2018-04-27T06:40:55.395Z,8.30
2018-04-27T06:41:55.403Z,8.40
2018-04-27T06:42:55.412Z,8.29
2018-04-27T06:43:55.423Z,8.38
2018-04-27T06:44:55.435Z,8.36
2018-04-27T06:45:55.445Z,8.43
2018-04-27T06:46:55.457Z,8.44
2018-04-27T06:47:55.468Z,8.44
2018-04-27T06:48:55.479Z,8.58
2018-04-27T06:49:55.489Z,8.58
2018-04-27T06:50:55.501Z,8.73
2018-04-27T06:51:55.513Z,8.73
2018-04-27T06:52:55.524Z,8.74
2018-04-27T06:53:55.538Z,8.77
2018-04-27T06:54:55.551Z,8.79
2018-04-27T06:55:55.559Z,8.89
2018-04-27T06:56:55.579Z,8.91
2018-04-27T06:57:55.581Z,9.02
2018-04-27T06:58:55.595Z,9.04
2018-04-27T06:59:55.604Z,8.98
2018-04-27T07:00:55.619Z,9.02
2018-04-27T07:01:55.629Z,8.95
2018-04-27T07:02:55.640Z,9.02
2018-04-27T07:03:55.650Z,9.05
2018-04-27T07:04:55.663Z,9.05
2018-04-27T07:05:55.675Z,9.05
2018-04-27T07:06:55.687Z,9.01
2018-04-27T07:07:55.696Z,9.18
2018-04-27T07:08:55.714Z,9.38
2018-04-27T07:09:55.723Z,9.32
2018-04-27T07:10:55.738Z,9.26
2018-04-27T07:11:55.747Z,9.26
2018-04-27T07:12:55.755Z,9.26
2018-04-27T07:13:55.769Z,9.20
2018-04-27T07:14:55.782Z,9.31
2018-04-27T07:15:55.789Z,9.39
2018-04-27T07:16:55.820Z,9.43
2018-04-27T07:17:55.819Z,9.54
2018-04-27T07:18:55.828Z,9.51
2018-04-27T07:19:55.838Z,9.53
2018-04-27T07:20:55.851Z,9.65
2018-04-27T07:21:55.863Z,9.72
2018-04-27T07:22:55.874Z,9.87
2018-04-27T07:23:55.889Z,9.89
2018-04-27T07:24:55.898Z,10.05
2018-04-27T07:25:55.988Z,9.89
2018-04-27T07:26:55.925Z,10.02
2018-04-27T07:27:55.935Z,10.14
2018-04-27T07:28:55.948Z,10.09
2018-04-27T07:29:55.958Z,10.12
2018-04-27T07:30:55.973Z,10.01
2018-04-27T07:31:55.986Z,10.09
2018-04-27T07:32:55.997Z,10.17
2018-04-27T07:33:56.008Z,10.18
2018-04-27T07:34:56.023Z,10.27
2018-04-27T07:35:56.032Z,10.33
2018-04-27T07:36:56.048Z,10.33
2018-04-27T07:37:56.059Z,10.36
2018-04-27T07:38:56.079Z,10.33
2018-04-27T07:39:56.095Z,10.26
2018-04-27T07:40:56.095Z,10.32
2018-04-27T07:41:56.106Z,10.41
2018-04-27T07:42:56.122Z,10.61
2018-04-27T07:43:56.132Z,10.52
2018-04-27T07:44:56.147Z,10.78
2018-04-27T07:45:56.160Z,10.94
2018-04-27T07:46:56.170Z,10.97
2018-04-27T07:47:56.183Z,11.07
2018-04-27T07:48:56.197Z,11.09
2018-04-27T07:49:56.209Z,11.15
2018-04-27T07:50:56.220Z,11.04
2018-04-27T07:51:56.230Z,11.07
2018-04-27T07:52:56.245Z,11.18
2018-04-27T07:53:56.259Z,11.25
2018-04-27T07:54:56.273Z,11.40
2018-04-27T07:55:56.284Z,11.44
2018-04-27T07:56:56.296Z,11.32
2018-04-27T07:57:56.309Z,11.22
2018-04-27T07:58:56.322Z,11.11
2018-04-27T07:59:56.337Z,11.00
2018-04-27T08:00:56.348Z,11.07
2018-04-27T08:01:56.361Z,10.94
2018-04-27T08:02:56.373Z,10.97
2018-04-27T08:03:56.386Z,11.33
2018-04-27T08:04:56.400Z,11.70
2018-04-27T08:05:56.415Z,11.72
2018-04-27T08:06:56.428Z,11.65
2018-04-27T08:07:56.438Z,11.90
2018-04-27T08:08:56.479Z,11.72
2018-04-27T08:09:56.464Z,11.58
2018-04-27T08:10:56.477Z,11.52
2018-04-27T08:11:56.492Z,11.43
2018-04-27T08:12:56.504Z,11.49
2018-04-27T08:13:56.516Z,11.51
2018-04-27T08:14:56.534Z,11.61
2018-04-27T08:15:56.543Z,11.61
2018-04-27T08:16:56.557Z,11.75
2018-04-27T08:17:56.569Z,11.90
2018-04-27T08:18:56.583Z,12.07
2018-04-27T08:19:56.595Z,12.20
2018-04-27T08:20:56.609Z,12.38
2018-04-27T08:21:56.623Z,12.46
2018-04-27T08:22:56.636Z,12.31
2018-04-27T08:23:56.649Z,12.17
2018-04-27T08:24:56.664Z,12.20
2018-04-27T08:25:56.676Z,11.85
2018-04-27T08:26:56.692Z,11.57
2018-04-27T08:27:56.704Z,11.96
2018-04-27T08:28:56.717Z,12.47
2018-04-27T08:29:56.732Z,12.49
2018-04-27T08:30:56.748Z,12.79
2018-04-27T08:31:56.758Z,12.65
2018-04-27T08:32:56.777Z,12.52
2018-04-27T08:33:56.785Z,12.59
2018-04-27T08:34:56.803Z,12.31
2018-04-27T08:35:56.818Z,12.54
2018-04-27T08:36:56.830Z,12.56
2018-04-27T08:37:56.848Z,12.67
2018-04-27T08:38:56.856Z,12.67
2018-04-27T08:39:56.869Z,12.75
2018-04-27T08:40:56.884Z,12.83
2018-04-27T08:41:56.897Z,12.87
2018-04-27T08:42:56.913Z,13.00
2018-04-27T08:43:56.930Z,13.12
2018-04-27T08:44:56.940Z,13.05
2018-04-27T08:45:56.955Z,13.07
2018-04-27T08:46:56.969Z,13.26
2018-04-27T08:47:56.988Z,13.26
2018-04-27T08:48:56.998Z,13.17
2018-04-27T08:49:57.012Z,13.54
2018-04-27T08:50:57.026Z,13.46
2018-04-27T08:51:57.041Z,13.62
2018-04-27T08:52:57.054Z,13.55
2018-04-27T08:53:57.067Z,13.67
2018-04-27T08:54:57.084Z,13.82
2018-04-27T08:55:57.098Z,13.73
2018-04-27T08:56:57.112Z,13.85
2018-04-27T08:57:57.129Z,13.73
2018-04-27T08:58:57.146Z,13.77
2018-04-27T08:59:57.158Z,13.73
2018-04-27T09:00:57.176Z,13.66
2018-04-27T09:01:57.191Z,13.54
2018-04-27T09:02:57.203Z,13.59
2018-04-27T09:03:57.217Z,13.51
2018-04-27T09:04:57.231Z,13.73
2018-04-27T09:05:57.248Z,13.71
2018-04-27T09:06:57.293Z,13.87
2018-04-27T09:07:57.277Z,13.99
2018-04-27T09:08:57.290Z,14.24
2018-04-27T09:09:57.307Z,14.17
2018-04-27T09:10:57.326Z,14.20
2018-04-27T09:11:57.337Z,14.46
2018-04-27T09:12:57.351Z,14.47
2018-04-27T09:13:57.368Z,14.33
2018-04-27T09:14:57.422Z,14.25
2018-04-27T09:15:57.400Z,14.52
2018-04-27T09:16:57.426Z,14.64
2018-04-27T09:17:57.429Z,14.61
2018-04-27T09:18:57.445Z,14.50
2018-04-27T09:19:57.458Z,14.45
2018-04-27T09:20:57.476Z,14.14
2018-04-27T09:21:57.492Z,14.18
2018-04-27T09:22:57.507Z,14.02
2018-04-27T09:23:57.522Z,13.89
2018-04-27T09:24:57.536Z,13.88
2018-04-27T09:25:57.552Z,13.85
2018-04-27T09:26:57.614Z,13.95
2018-04-27T09:27:57.582Z,14.15
2018-04-27T09:28:57.603Z,14.18
2018-04-27T09:29:57.615Z,13.88
2018-04-27T09:30:57.631Z,14.17
2018-04-27T09:31:57.644Z,14.32
2018-04-27T09:32:57.662Z,14.43
2018-04-27T09:33:57.678Z,14.33
2018-04-27T09:34:57.691Z,14.29
2018-04-27T09:35:57.707Z,14.42
2018-04-27T09:36:57.725Z,14.07
2018-04-27T09:37:57.739Z,14.58
2018-04-27T09:38:57.756Z,14.27
2018-04-27T09:39:57.769Z,14.27
2018-04-27T09:40:57.796Z,13.88
2018-04-27T09:41:57.801Z,13.75
2018-04-27T09:42:57.818Z,14.00
2018-04-27T09:43:57.834Z,13.59
2018-04-27T09:44:57.851Z,13.91
2018-04-27T09:45:57.866Z,13.99
2018-04-27T09:46:57.882Z,14.21
2018-04-27T09:47:57.898Z,14.94
2018-04-27T09:48:57.910Z,14.99
2018-04-27T09:49:57.931Z,15.10
2018-04-27T09:50:57.945Z,14.94
2018-04-27T09:51:58.032Z,15.25
2018-04-27T09:52:57.974Z,15.21
2018-04-27T09:53:58.001Z,15.13
2018-04-27T09:54:58.010Z,15.11
2018-04-27T09:55:58.023Z,15.21
2018-04-27T09:56:58.038Z,15.32
2018-04-27T09:57:58.053Z,15.36
2018-04-27T09:58:58.074Z,15.43
2018-04-27T09:59:58.083Z,15.51
2018-04-27T10:00:58.103Z,15.67
2018-04-27T10:01:58.116Z,15.75
2018-04-27T10:02:58.136Z,15.92
2018-04-27T10:03:58.149Z,15.83
2018-04-27T10:04:58.166Z,15.86
2018-04-27T10:05:58.180Z,15.57
2018-04-27T10:06:58.199Z,15.78
2018-04-27T10:07:58.215Z,16.08
2018-04-27T10:08:58.231Z,16.21
2018-04-27T10:09:58.250Z,16.28
2018-04-27T10:10:58.264Z,15.60
2018-04-27T10:11:58.281Z,15.89
2018-04-27T10:12:58.299Z,15.84
2018-04-27T10:13:58.314Z,15.71
2018-04-27T10:14:58.383Z,15.28
2018-04-27T10:15:58.346Z,14.64
2018-04-27T10:16:58.364Z,14.80
2018-04-27T10:17:58.381Z,15.16
2018-04-27T10:18:58.399Z,15.75
2018-04-27T10:19:58.416Z,15.86
2018-04-27T10:20:58.434Z,16.21
2018-04-27T10:21:58.451Z,16.43
2018-04-27T10:22:58.467Z,16.35
2018-04-27T10:23:58.486Z,16.09
2018-04-27T10:24:58.503Z,16.33
2018-04-27T10:25:58.517Z,16.39
2018-04-27T10:26:58.538Z,16.64
2018-04-27T10:27:58.550Z,16.11
2018-04-27T10:28:58.571Z,16.34
2018-04-27T10:29:58.586Z,16.35
2018-04-27T10:30:58.689Z,15.72
2018-04-27T10:31:58.624Z,15.47
2018-04-27T10:32:58.638Z,15.67
2018-04-27T10:33:58.656Z,16.00
2018-04-27T10:34:58.672Z,15.41
2018-04-27T10:35:58.691Z,15.68
2018-04-27T10:36:58.705Z,15.13
2018-04-27T10:37:58.726Z,15.34
2018-04-27T10:38:58.739Z,15.67
2018-04-27T10:39:58.756Z,15.74
2018-04-27T10:40:58.774Z,15.94
2018-04-27T10:41:59.041Z,16.11
2018-04-27T10:42:58.818Z,16.30
2018-04-27T10:43:58.826Z,16.04
2018-04-27T10:44:58.845Z,15.76
2018-04-27T10:45:58.859Z,16.21
2018-04-27T10:46:58.876Z,16.46
2018-04-27T10:47:58.894Z,16.20
2018-04-27T10:48:58.914Z,16.34
2018-04-27T10:49:58.929Z,16.24
2018-04-27T10:50:58.953Z,16.15
2018-04-27T10:51:58.964Z,16.82
2018-04-27T10:52:58.981Z,17.00
2018-04-27T10:53:58.999Z,16.91
2018-04-27T10:54:59.020Z,16.86
2018-04-27T10:55:59.034Z,16.97
2018-04-27T10:56:59.054Z,17.18
2018-04-27T10:57:59.068Z,16.97
2018-04-27T10:58:59.101Z,16.48
2018-04-27T10:59:59.103Z,16.41
2018-04-27T11:00:59.126Z,15.94
2018-04-27T11:01:59.142Z,16.07
2018-04-27T11:02:59.161Z,15.97
2018-04-27T11:03:59.175Z,16.00
2018-04-27T11:04:59.195Z,16.49
2018-04-27T11:05:59.213Z,16.20
2018-04-27T11:06:59.229Z,16.41
2018-04-27T11:07:59.249Z,16.35
2018-04-27T11:08:59.263Z,17.22
2018-04-27T11:09:59.280Z,16.63
2018-04-27T11:10:59.384Z,15.57
2018-04-27T11:11:59.317Z,15.29
2018-04-27T11:12:59.337Z,15.56
2018-04-27T11:13:59.352Z,15.54
2018-04-27T11:14:59.370Z,16.02
2018-04-27T11:15:59.388Z,16.45
2018-04-27T11:16:59.635Z,17.01
2018-04-27T11:17:59.424Z,16.31
2018-04-27T11:18:59.449Z,16.48
2018-04-27T11:19:59.460Z,16.66
2018-04-27T11:20:59.476Z,16.86
2018-04-27T11:21:59.495Z,16.48
2018-04-27T11:22:59.514Z,16.73
2018-04-27T11:23:59.530Z,16.31
2018-04-27T11:24:59.548Z,16.23
2018-04-27T11:25:59.568Z,16.05
2018-04-27T11:26:59.588Z,16.14
2018-04-27T11:27:59.601Z,16.31
2018-04-27T11:28:59.622Z,16.66
2018-04-27T11:29:59.640Z,16.45
2018-04-27T11:30:59.659Z,16.49
2018-04-27T11:31:59.676Z,17.04
2018-04-27T11:32:59.690Z,17.03
2018-04-27T11:33:59.714Z,17.22
2018-04-27T11:34:59.727Z,17.66
2018-04-27T11:35:59.746Z,17.00
2018-04-27T11:36:59.764Z,16.75
2018-04-27T11:37:59.783Z,16.83
2018-04-27T11:38:59.801Z,16.46
2018-04-27T11:39:59.820Z,16.97
2018-04-27T11:40:59.837Z,16.83
2018-04-27T11:41:59.856Z,16.75
2018-04-27T11:42:59.872Z,16.76
2018-04-27T11:43:59.893Z,16.78
2018-04-27T11:44:59.908Z,16.64
2018-04-27T11:45:59.928Z,17.19
2018-04-27T11:46:59.946Z,17.54
2018-04-27T11:47:59.963Z,17.06
2018-04-27T11:48:59.982Z,17.12
2018-04-27T11:50:00.000Z,17.46
2018-04-27T11:51:00.018Z,17.56
2018-04-27T11:52:00.038Z,17.25
2018-04-27T11:53:00.057Z,17.77
2018-04-27T11:54:00.074Z,18.00
2018-04-27T11:55:00.093Z,18.17
2018-04-27T11:56:00.110Z,17.71
2018-04-27T11:57:00.128Z,16.86
2018-04-27T11:58:00.150Z,16.82
2018-04-27T11:59:00.171Z,16.61
2018-04-27T12:00:00.184Z,16.86
2018-04-27T12:01:00.205Z,16.98
2018-04-27T12:02:00.221Z,17.36
2018-04-27T12:03:00.240Z,17.08
2018-04-27T12:04:00.259Z,17.01
2018-04-27T12:05:00.283Z,16.89
2018-04-27T12:06:00.298Z,17.22
2018-04-27T12:07:00.314Z,17.63
2018-04-27T12:08:00.333Z,17.68
2018-04-27T12:09:00.354Z,17.63
2018-04-27T12:10:00.370Z,17.74
2018-04-27T12:11:00.390Z,18.33
2018-04-27T12:12:00.412Z,17.77
2018-04-27T12:13:00.427Z,18.15
2018-04-27T12:14:00.448Z,18.20
2018-04-27T12:15:00.466Z,18.29
2018-04-27T12:16:00.483Z,18.17
2018-04-27T12:17:00.501Z,17.97
2018-04-27T12:18:00.520Z,17.71
2018-04-27T12:19:00.539Z,17.51
2018-04-27T12:20:00.557Z,17.06
2018-04-27T12:21:00.578Z,17.08
2018-04-27T12:22:00.599Z,17.46
2018-04-27T12:23:00.615Z,17.07
2018-04-27T12:24:00.634Z,17.23
2018-04-27T12:25:00.653Z,17.01
2018-04-27T12:26:00.673Z,17.56
2018-04-27T12:27:00.692Z,17.03
2018-04-27T12:28:00.738Z,17.70
2018-04-27T12:29:00.727Z,17.55
2018-04-27T12:30:00.746Z,17.46
2018-04-27T12:31:00.782Z,17.92
2018-04-27T12:32:00.785Z,17.97
2018-04-27T12:33:00.802Z,18.10
2018-04-27T12:34:00.821Z,18.33
2018-04-27T12:35:00.839Z,17.52
2018-04-27T12:36:00.863Z,17.48
2018-04-27T12:37:00.878Z,17.52
2018-04-27T12:38:00.969Z,17.75
2018-04-27T12:39:00.915Z,18.36
2018-04-27T12:40:00.933Z,18.27
2018-04-27T12:41:00.953Z,18.55
2018-04-27T12:42:00.970Z,18.67
2018-04-27T12:43:00.993Z,18.78
2018-04-27T12:44:01.014Z,18.55
2018-04-27T12:45:01.088Z,18.23
2018-04-27T12:46:01.050Z,17.63
2018-04-27T12:47:01.070Z,17.30
2018-04-27T12:48:01.086Z,17.52
2018-04-27T12:49:01.108Z,17.66
2018-04-27T12:50:01.126Z,17.99
2018-04-27T12:51:01.147Z,17.64
2018-04-27T12:52:01.165Z,17.82
2018-04-27T12:53:01.192Z,17.26
2018-04-27T12:54:01.217Z,17.34
2018-04-27T12:55:01.223Z,17.77
2018-04-27T12:56:01.240Z,17.92
2018-04-27T12:57:01.262Z,18.47
2018-04-27T12:58:01.281Z,19.19
2018-04-27T12:59:01.299Z,19.18
2018-04-27T13:00:01.320Z,19.06
2018-04-27T13:01:01.339Z,18.21
2018-04-27T13:02:01.357Z,17.96
2018-04-27T13:03:01.377Z,18.30
2018-04-27T13:04:01.397Z,18.51
2018-04-27T13:05:01.419Z,18.32
2018-04-27T13:06:01.435Z,18.73
2018-04-27T13:07:01.456Z,18.54
2018-04-27T13:08:01.537Z,18.35