createdAt,value
2018-11-12T00:00:15.614Z,11.00
2018-11-12T00:02:45.045Z,12.17
2018-11-12T00:05:13.968Z,9.90
2018-11-12T00:07:42.352Z,8.53
2018-11-12T00:10:10.729Z,13.50
2018-11-12T00:12:39.239Z,8.87
2018-11-12T00:15:08.508Z,12.73
2018-11-12T00:17:36.826Z,10.47
2018-11-12T00:20:05.524Z,13.03
2018-11-12T00:22:33.755Z,7.57
2018-11-12T00:25:02.126Z,10.23
2018-11-12T00:27:30.399Z,6.90
2018-11-12T00:29:58.637Z,11.07
2018-11-12T00:32:26.890Z,9.40
2018-11-12T00:34:55.193Z,8.67
2018-11-12T00:37:23.425Z,8.07
2018-11-12T00:39:51.669Z,12.00
2018-11-12T00:42:19.905Z,28.53
2018-11-12T00:44:48.192Z,9.63
2018-11-12T00:47:16.439Z,5.87
2018-11-12T00:49:45.029Z,10.83
2018-11-12T00:52:13.280Z,6.07
2018-11-12T00:54:41.632Z,7.23
2018-11-12T00:57:10.016Z,9.90
2018-11-12T00:59:38.236Z,13.90
2018-11-12T01:02:06.498Z,7.43
2018-11-12T01:04:34.832Z,6.00
2018-11-12T01:07:03.071Z,7.23
2018-11-12T01:09:31.420Z,7.07
2018-11-12T01:11:59.668Z,7.53
2018-11-12T01:14:27.920Z,5.77
2018-11-12T01:16:56.164Z,7.67
2018-11-12T01:19:24.405Z,4.13
2018-11-12T01:21:52.708Z,4.60
2018-11-12T01:24:20.964Z,4.57
2018-11-12T01:26:49.225Z,7.93
2018-11-12T01:29:17.551Z,6.43
2018-11-12T01:31:45.856Z,5.40
2018-11-12T01:34:14.091Z,4.67
2018-11-12T01:36:42.443Z,3.53
2018-11-12T01:39:12.008Z,5.63
2018-11-12T01:41:40.697Z,7.00
2018-11-12T01:44:09.198Z,5.17
2018-11-12T01:46:37.453Z,5.30
2018-11-12T01:49:06.061Z,6.40
2018-11-12T01:51:34.392Z,8.60
2018-11-12T01:54:02.760Z,7.87
2018-11-12T01:56:30.996Z,11.97
2018-11-12T01:58:59.581Z,4.83
2018-11-12T02:01:27.871Z,8.90
2018-11-12T02:03:56.125Z,3.90
2018-11-12T02:06:24.363Z,2.97
2018-11-12T02:08:52.669Z,8.20
2018-11-12T02:11:20.904Z,3.43
2018-11-12T02:13:49.181Z,3.77
2018-11-12T02:16:17.426Z,6.37
2018-11-12T02:18:45.677Z,5.20
2018-11-12T02:21:13.917Z,5.53
2018-11-12T02:23:42.294Z,4.10
2018-11-12T02:26:10.559Z,6.33
2018-11-12T02:28:38.797Z,5.83
2018-11-12T02:31:07.086Z,3.53
2018-11-12T02:33:35.348Z,3.80
2018-11-12T02:36:03.625Z,4.17
2018-11-12T02:38:31.875Z,9.07
2018-11-12T02:41:00.132Z,4.70
2018-11-12T02:43:28.380Z,3.67
2018-11-12T02:45:56.668Z,5.40
2018-11-12T02:48:24.938Z,12.33
2018-11-12T02:50:53.172Z,5.10
2018-11-12T02:53:21.436Z,9.17
2018-11-12T02:55:49.686Z,5.77
2018-11-12T02:58:17.992Z,4.30
2018-11-12T03:00:46.272Z,9.03
2018-11-12T03:03:14.502Z,2.57
2018-11-12T03:05:42.812Z,4.27
2018-11-12T03:08:11.069Z,5.10
2018-11-12T03:10:39.335Z,4.80
2018-11-12T03:13:07.575Z,4.30
2018-11-12T03:15:35.934Z,5.63
2018-11-12T03:18:04.330Z,4.90
2018-11-12T03:20:32.612Z,6.27
2018-11-12T03:23:00.940Z,3.70
2018-11-12T03:28:19.731Z,4.67
2018-11-12T03:30:47.990Z,7.00
2018-11-12T03:33:16.277Z,6.43
2018-11-12T03:35:44.540Z,3.50
2018-11-12T03:38:12.891Z,19.43
2018-11-12T03:40:41.100Z,7.03
2018-11-12T03:43:09.344Z,10.13
2018-11-12T03:45:37.775Z,2.90
2018-11-12T03:48:06.026Z,6.63
2018-11-12T03:50:34.296Z,4.97
2018-11-12T03:53:02.545Z,6.23
2018-11-12T03:55:31.713Z,9.77
2018-11-12T03:58:00.014Z,3.67
2018-11-12T04:00:30.899Z,3.67
2018-11-12T04:02:59.118Z,6.93
2018-11-12T04:05:27.525Z,4.30
2018-11-12T04:07:55.951Z,2.10
2018-11-12T04:10:24.203Z,8.20
2018-11-12T04:12:52.496Z,7.20
2018-11-12T04:15:22.085Z,4.80
2018-11-12T04:17:50.333Z,8.37
2018-11-12T04:20:19.850Z,3.77
2018-11-12T04:22:53.369Z,6.60
2018-11-12T04:25:21.626Z,4.20
2018-11-12T04:27:49.885Z,3.40
2018-11-12T04:30:18.120Z,8.20
2018-11-12T04:32:46.976Z,8.53
2018-11-12T04:35:15.198Z,5.40
2018-11-12T04:37:43.478Z,6.87
2018-11-12T04:40:14.046Z,4.10
2018-11-12T04:42:42.611Z,7.40
2018-11-12T04:45:13.150Z,5.40
2018-11-12T04:47:41.769Z,4.80
2018-11-12T04:50:12.067Z,8.43
2018-11-12T04:52:40.673Z,4.10
2018-11-12T04:55:10.103Z,5.20
2018-11-12T04:57:39.274Z,5.67
2018-11-12T05:00:11.083Z,3.83
2018-11-12T05:02:40.128Z,4.67
2018-11-12T05:05:09.378Z,9.23
2018-11-12T05:07:37.724Z,5.40
2018-11-12T05:10:07.727Z,5.70
2018-11-12T05:12:36.104Z,6.33
2018-11-12T05:15:04.772Z,5.90
2018-11-12T05:17:33.105Z,5.37
2018-11-12T05:20:01.380Z,5.00
2018-11-12T05:22:29.714Z,11.03
2018-11-12T05:24:58.293Z,6.83
2018-11-12T05:27:26.635Z,6.70
2018-11-12T05:29:54.948Z,5.13
2018-11-12T05:32:23.227Z,6.67
2018-11-12T05:34:51.582Z,6.03
2018-11-12T05:37:19.844Z,6.93
2018-11-12T05:39:48.127Z,4.30
2018-11-12T05:42:16.412Z,5.07
2018-11-12T05:44:44.819Z,5.70
2018-11-12T05:47:13.104Z,7.53
2018-11-12T05:49:41.425Z,5.73
2018-11-12T05:52:09.709Z,5.60
2018-11-12T05:54:37.997Z,7.00
2018-11-12T05:57:06.292Z,4.70
2018-11-12T05:59:34.654Z,6.30
2018-11-12T06:02:02.997Z,3.77
2018-11-12T06:04:31.248Z,7.93
2018-11-12T06:06:59.564Z,6.73
2018-11-12T06:09:27.951Z,5.67
2018-11-12T06:11:56.219Z,6.80
2018-11-12T06:14:24.581Z,6.30
2018-11-12T06:16:52.867Z,6.50
2018-11-12T06:19:21.343Z,7.93
2018-11-12T06:21:49.592Z,5.00
2018-11-12T06:24:17.885Z,8.87
2018-11-12T06:26:46.189Z,3.67
2018-11-12T06:29:14.465Z,11.03
2018-11-12T06:31:43.050Z,4.70
2018-11-12T06:34:11.364Z,4.83
2018-11-12T06:36:39.711Z,7.60
2018-11-12T06:39:08.615Z,11.20
2018-11-12T06:41:37.035Z,6.10
2018-11-12T06:44:06.056Z,9.83
2018-11-12T06:46:35.546Z,8.10
2018-11-12T06:49:03.896Z,5.13
2018-11-12T06:51:32.225Z,10.50
2018-11-12T06:54:00.528Z,5.03
2018-11-12T06:56:28.836Z,9.93
2018-11-12T06:58:57.100Z,7.53
2018-11-12T07:01:25.416Z,9.40
2018-11-12T07:03:53.716Z,8.30
2018-11-12T07:06:22.049Z,6.80
2018-11-12T07:08:50.312Z,9.60
2018-11-12T07:11:18.634Z,6.17
2018-11-12T07:13:46.983Z,8.83
2018-11-12T07:16:15.375Z,7.70
2018-11-12T07:18:43.714Z,7.40
2018-11-12T07:21:12.017Z,9.10
2018-11-12T07:23:40.369Z,8.37
2018-11-12T07:26:08.722Z,10.27
2018-11-12T07:28:37.017Z,8.57
2018-11-12T07:31:05.523Z,7.53
2018-11-12T07:33:33.767Z,9.17
2018-11-12T07:36:02.116Z,9.23
2018-11-12T07:38:30.928Z,8.27
2018-11-12T07:40:59.312Z,6.93
2018-11-12T07:43:28.379Z,7.13
2018-11-12T07:45:56.719Z,14.13
2018-11-12T07:48:25.068Z,10.70
2018-11-12T07:50:53.399Z,13.10
2018-11-12T07:53:21.675Z,7.73
2018-11-12T07:55:49.939Z,10.77
2018-11-12T07:58:18.213Z,10.60
2018-11-12T08:00:46.525Z,8.03
2018-11-12T08:03:14.908Z,8.13
2018-11-12T08:05:43.227Z,7.67
2018-11-12T08:08:11.590Z,9.43
2018-11-12T08:10:39.996Z,10.13
2018-11-12T08:13:08.277Z,9.73
2018-11-12T08:15:36.651Z,11.43
2018-11-12T08:18:05.052Z,7.60
2018-11-12T08:20:33.369Z,11.43
2018-11-12T08:23:01.616Z,12.33
2018-11-12T08:25:29.923Z,14.63
2018-11-12T08:27:58.261Z,12.70
2018-11-12T08:30:27.771Z,9.50
2018-11-12T08:32:57.349Z,12.67
2018-11-12T08:35:25.883Z,14.00
2018-11-12T08:37:54.602Z,13.20
2018-11-12T08:40:24.343Z,14.20
2018-11-12T08:42:52.642Z,12.63
2018-11-12T08:45:20.935Z,17.10
2018-11-12T08:47:50.577Z,14.07
2018-11-12T08:50:20.429Z,10.47
2018-11-12T08:52:49.658Z,10.80
2018-11-12T08:55:19.354Z,10.93
2018-11-12T08:57:49.071Z,9.97
2018-11-12T09:00:18.044Z,14.50
2018-11-12T09:02:46.434Z,13.67
2018-11-12T09:05:15.980Z,9.50
2018-11-12T09:07:45.884Z,11.93
2018-11-12T09:10:16.874Z,10.40
2018-11-12T09:12:45.496Z,14.10
2018-11-12T09:15:14.056Z,13.20
2018-11-12T09:17:43.172Z,13.90
2018-11-12T09:20:13.948Z,17.40
2018-11-12T09:22:42.309Z,17.50
2018-11-12T09:25:13.041Z,11.23
2018-11-12T09:27:41.396Z,12.47
2018-11-12T09:30:13.381Z,13.63
2018-11-12T09:32:42.452Z,10.80
2018-11-12T09:35:12.716Z,13.20
2018-11-12T09:37:41.598Z,12.37
2018-11-12T09:40:45.764Z,12.07
2018-11-12T09:43:14.065Z,12.30
2018-11-12T09:45:43.103Z,13.17
2018-11-12T09:48:11.507Z,13.80
2018-11-12T09:50:39.821Z,12.90
2018-11-12T09:53:08.091Z,11.87
2018-11-12T09:55:36.378Z,14.27
2018-11-12T09:58:06.840Z,19.23
2018-11-12T10:00:35.461Z,11.03
2018-11-12T10:03:04.447Z,8.77
2018-11-12T10:05:33.732Z,15.53
2018-11-12T10:08:09.153Z,9.00
2018-11-12T10:10:41.622Z,12.57
2018-11-12T10:13:12.152Z,16.67
2018-11-12T10:15:41.214Z,11.30
2018-11-12T10:18:09.208Z,17.07
2018-11-12T10:20:34.555Z,12.13
2018-11-12T10:23:03.143Z,21.70
2018-11-12T10:25:31.665Z,17.03
2018-11-12T10:27:59.989Z,10.97
2018-11-12T10:30:28.275Z,15.43
2018-11-12T10:32:57.163Z,19.13
2018-11-12T10:35:25.473Z,13.40
2018-11-12T10:37:53.739Z,11.87
2018-11-12T10:40:23.225Z,9.23
2018-11-12T10:42:51.626Z,11.13
2018-11-12T10:45:20.157Z,11.10
2018-11-12T10:47:49.531Z,11.27
2018-11-12T10:50:17.928Z,12.57
2018-11-12T10:52:46.221Z,8.50
2018-11-12T10:55:16.095Z,12.10
2018-11-12T10:57:44.753Z,11.37
2018-11-12T11:01:23.260Z,14.00
2018-11-12T11:03:53.439Z,10.63
2018-11-12T11:06:22.600Z,9.60
2018-11-12T11:08:50.896Z,11.00
2018-11-12T11:11:19.178Z,8.90
2018-11-12T11:13:47.514Z,12.17
2018-11-12T11:16:16.657Z,8.50
2018-11-12T11:18:44.970Z,14.30
2018-11-12T11:21:13.295Z,10.30
2018-11-12T11:23:41.548Z,10.43
2018-11-12T11:26:09.823Z,10.57
2018-11-12T11:28:38.124Z,9.00
2018-11-12T11:31:06.429Z,11.60
2018-11-12T11:33:34.798Z,12.30
2018-11-12T11:36:03.088Z,12.43
2018-11-12T11:38:31.362Z,8.83
2018-11-12T11:40:59.618Z,7.27
2018-11-12T11:43:27.965Z,7.33
2018-11-12T11:45:56.276Z,8.63
2018-11-12T11:48:24.596Z,13.07
2018-11-12T11:50:52.908Z,7.37
2018-11-12T11:53:21.269Z,9.50
2018-11-12T11:55:49.615Z,11.17
2018-11-12T11:58:17.924Z,7.07
2018-11-12T12:00:46.224Z,7.87
2018-11-12T12:03:14.543Z,13.17
2018-11-12T12:05:42.980Z,7.77
2018-11-12T12:08:11.265Z,4.87
2018-11-12T12:10:39.610Z,10.67
2018-11-12T12:13:07.961Z,10.67
2018-11-12T12:15:36.187Z,7.00
2018-11-12T12:18:04.469Z,8.17
2018-11-12T12:20:32.793Z,5.23
2018-11-12T12:23:01.080Z,7.73
2018-11-12T12:25:29.445Z,10.20
2018-11-12T12:27:57.737Z,6.37
2018-11-12T12:30:27.066Z,8.43
2018-11-12T12:32:56.201Z,7.87
2018-11-12T12:35:24.531Z,6.00
2018-11-12T12:37:53.164Z,9.47
2018-11-12T12:40:22.573Z,9.43
2018-11-12T12:42:50.910Z,12.70
2018-11-12T12:45:20.592Z,8.10
2018-11-12T12:47:49.262Z,8.60
2018-11-12T12:50:18.328Z,8.10
2018-11-12T12:52:46.621Z,9.73
2018-11-12T12:55:15.762Z,6.20
2018-11-12T12:57:44.703Z,6.50
2018-11-12T13:00:19.553Z,6.13
2018-11-12T13:02:47.827Z,4.83
2018-11-12T13:05:16.148Z,6.60
2018-11-12T13:07:44.444Z,8.60
2018-11-12T13:10:15.266Z,8.90
2018-11-12T13:12:43.567Z,13.37
2018-11-12T13:15:13.140Z,11.50
2018-11-12T13:17:41.856Z,7.27
2018-11-12T13:20:11.586Z,9.10
2018-11-12T13:22:40.014Z,8.90
2018-11-12T13:25:08.657Z,8.03
2018-11-12T13:27:37.224Z,13.90
2018-11-12T13:30:08.176Z,9.17
2018-11-12T13:32:36.736Z,8.83
2018-11-12T13:35:05.569Z,14.00
2018-11-12T13:37:33.913Z,8.70
2018-11-12T13:40:02.268Z,9.00
2018-11-12T13:42:30.564Z,11.13
2018-11-12T13:44:58.872Z,10.47
2018-11-12T13:47:27.242Z,9.27
2018-11-12T13:49:55.568Z,9.07
2018-11-12T13:52:23.838Z,10.23
2018-11-12T13:54:52.123Z,8.10
2018-11-12T13:57:20.450Z,8.03
2018-11-12T13:59:48.752Z,7.10
2018-11-12T14:02:17.041Z,10.13
2018-11-12T14:04:45.324Z,7.20
2018-11-12T14:07:13.596Z,11.30
2018-11-12T14:09:41.965Z,9.53
2018-11-12T14:12:10.257Z,11.13
2018-11-12T14:14:38.585Z,10.47
2018-11-12T14:17:07.121Z,11.50
2018-11-12T14:19:35.448Z,13.20
2018-11-12T14:22:03.753Z,11.13
2018-11-12T14:24:32.077Z,15.10
2018-11-12T14:27:00.373Z,11.77
2018-11-12T14:29:28.640Z,8.33
2018-11-12T14:31:57.824Z,18.20
2018-11-12T14:34:26.152Z,10.43
2018-11-12T14:36:55.443Z,10.57
2018-11-12T14:39:23.960Z,13.23
2018-11-12T14:41:52.168Z,14.47
2018-11-12T14:44:20.464Z,11.07
2018-11-12T14:46:49.276Z,11.50
2018-11-12T14:49:17.650Z,9.87
2018-11-12T14:51:45.921Z,11.73
2018-11-12T14:54:14.295Z,16.73
2018-11-12T14:56:43.002Z,16.83
2018-11-12T14:59:12.148Z,15.37
2018-11-12T15:01:41.382Z,21.90
2018-11-12T15:04:10.785Z,14.17
2018-11-12T15:06:39.506Z,16.10
2018-11-12T15:09:10.655Z,17.80
2018-11-12T15:11:39.196Z,12.80
2018-11-12T15:14:09.362Z,15.97
2018-11-12T15:16:38.409Z,13.00
2018-11-12T15:19:07.164Z,15.07
2018-11-12T15:21:36.816Z,13.40
2018-11-12T15:24:05.939Z,13.63
2018-11-12T15:26:34.452Z,15.87
2018-11-12T15:29:02.892Z,10.60
2018-11-12T15:31:31.593Z,18.13
2018-11-12T15:34:00.814Z,14.57
2018-11-12T15:36:31.298Z,16.57
2018-11-12T15:39:00.122Z,12.00
2018-11-12T15:41:28.819Z,20.00
2018-11-12T15:43:57.461Z,13.93
2018-11-12T15:46:26.465Z,11.30
2018-11-12T15:48:55.248Z,18.13
2018-11-12T15:51:24.665Z,14.93
2018-11-12T15:53:53.499Z,16.83
2018-11-12T15:56:22.232Z,12.63
2018-11-12T15:58:50.561Z,14.97
2018-11-12T16:01:19.218Z,19.50
2018-11-12T16:03:47.654Z,15.50
2018-11-12T16:06:15.994Z,18.07
2018-11-12T16:08:44.253Z,16.20
2018-11-12T16:11:12.658Z,17.80
2018-11-12T16:13:40.988Z,13.97
2018-11-12T16:16:09.294Z,19.83
2018-11-12T16:18:37.631Z,19.47
2018-11-12T16:21:05.980Z,17.80
2018-11-12T16:23:34.275Z,17.37
2018-11-12T16:26:02.523Z,23.63
2018-11-12T16:28:30.861Z,20.00
2018-11-12T16:30:59.345Z,20.33
2018-11-12T16:33:27.629Z,15.97
2018-11-12T16:35:55.944Z,18.60
2018-11-12T16:38:24.273Z,17.83
2018-11-12T16:40:52.614Z,17.87
2018-11-12T16:43:20.890Z,24.33
2018-11-12T16:45:49.221Z,19.70
2018-11-12T16:48:17.543Z,25.53
2018-11-12T16:50:45.819Z,31.70
2018-11-12T16:53:14.142Z,19.57
2018-11-12T16:55:42.507Z,13.83
2018-11-12T16:58:10.794Z,15.20
2018-11-12T17:00:39.124Z,14.87
2018-11-12T17:03:07.543Z,19.20
2018-11-12T17:05:35.834Z,14.70
2018-11-12T17:08:04.276Z,17.97
2018-11-12T17:10:32.609Z,14.73
2018-11-12T17:13:00.946Z,18.30
2018-11-12T17:15:30.260Z,16.87
2018-11-12T17:17:58.653Z,19.40
2018-11-12T17:20:26.957Z,19.17
2018-11-12T17:22:56.504Z,18.67
2018-11-12T17:25:26.467Z,17.90
2018-11-12T17:27:54.776Z,26.60
2018-11-12T17:30:23.092Z,23.00
2018-11-12T17:32:51.681Z,25.20
2018-11-12T17:35:21.115Z,17.90
2018-11-12T17:37:49.593Z,20.50
2018-11-12T17:40:22.275Z,24.80
2018-11-12T17:42:51.432Z,16.40
2018-11-12T17:45:21.184Z,17.47
2018-11-12T17:47:50.859Z,18.77
2018-11-12T17:50:19.213Z,18.63
2018-11-12T17:52:47.610Z,22.83
2018-11-12T17:55:16.032Z,23.90
2018-11-12T17:57:44.343Z,24.50
2018-11-12T18:00:16.353Z,22.23
2018-11-12T18:02:44.804Z,36.47
2018-11-12T18:05:13.123Z,25.70
2018-11-12T18:07:42.162Z,22.17
2018-11-12T18:10:11.556Z,30.97
2018-11-12T18:12:40.001Z,29.40
2018-11-12T18:15:11.401Z,43.13
2018-11-12T18:17:39.724Z,40.23
2018-11-12T18:20:10.383Z,37.60
2018-11-12T18:22:38.818Z,35.27
2018-11-12T18:25:07.281Z,35.90
2018-11-12T18:27:36.240Z,28.37
2018-11-12T18:30:07.211Z,41.50
2018-11-12T18:32:35.480Z,33.80
2018-11-12T18:35:04.886Z,53.87
2018-11-12T18:37:33.452Z,33.47
2018-11-12T18:40:02.313Z,41.70
2018-11-12T18:42:31.226Z,49.87
2018-11-12T18:45:01.035Z,41.33
2018-11-12T18:47:30.085Z,44.40
2018-11-12T18:49:58.641Z,43.97
2018-11-12T18:52:27.360Z,74.90
2018-11-12T18:54:55.758Z,54.50
2018-11-12T18:57:24.174Z,45.20
2018-11-12T18:59:52.396Z,60.23
2018-11-12T19:02:21.176Z,58.97
2018-11-12T19:04:49.919Z,71.07
2018-11-12T19:07:18.712Z,68.20
2018-11-12T19:09:47.561Z,73.03
2018-11-12T19:12:16.606Z,92.83
2018-11-12T19:14:44.982Z,106.77
2018-11-12T19:17:13.317Z,71.43
2018-11-12T19:19:41.680Z,94.53
2018-11-12T19:22:10.023Z,89.87
2018-11-12T19:24:38.732Z,78.70
2018-11-12T19:27:07.150Z,73.13
2018-11-12T19:29:35.480Z,69.80
2018-11-12T19:32:03.873Z,70.03
2018-11-12T19:34:33.556Z,70.57
2018-11-12T19:37:03.245Z,73.90
2018-11-12T19:39:32.068Z,79.07
2018-11-12T19:42:01.004Z,86.07
2018-11-12T19:44:30.488Z,75.40
2018-11-12T19:46:59.274Z,73.63
2018-11-12T19:49:27.744Z,69.20
2018-11-12T19:51:57.903Z,66.33
2018-11-12T19:54:27.146Z,66.97
2018-11-12T19:56:55.845Z,76.90
2018-11-12T19:59:24.140Z,71.37
2018-11-12T20:01:52.761Z,77.20
2018-11-12T20:04:22.288Z,76.53
2018-11-12T20:06:50.612Z,62.70
2018-11-12T20:09:19.472Z,75.10
2018-11-12T20:11:48.300Z,73.63
2018-11-12T20:14:16.704Z,62.83
2018-11-12T20:16:46.657Z,70.83
2018-11-12T20:19:14.966Z,63.43
2018-11-12T20:21:44.029Z,57.53
2018-11-12T20:24:13.580Z,58.67
2018-11-12T20:26:42.703Z,56.00
2018-11-12T20:29:11.436Z,62.40
2018-11-12T20:31:39.740Z,44.20
2018-11-12T20:34:08.309Z,53.00
2018-11-12T20:36:36.594Z,45.63
2018-11-12T20:39:08.202Z,52.90
2018-11-12T20:41:36.557Z,55.93
2018-11-12T20:44:05.308Z,52.47
2018-11-12T20:46:33.576Z,58.80
2018-11-12T20:49:01.873Z,45.67
2018-11-12T20:51:30.146Z,57.73
2018-11-12T20:53:58.583Z,51.50
2018-11-12T20:56:26.859Z,48.73
2018-11-12T20:58:55.312Z,56.53
2018-11-12T21:01:23.595Z,52.53
2018-11-12T21:03:51.979Z,56.53
2018-11-12T21:06:20.284Z,54.20
2018-11-12T21:08:48.613Z,65.23
2018-11-12T21:11:16.981Z,60.60
2018-11-12T21:13:45.482Z,55.93
2018-11-12T21:16:13.788Z,66.43
2018-11-12T21:18:42.105Z,62.23
2018-11-12T21:21:10.448Z,62.57
2018-11-12T21:23:38.739Z,58.60
2018-11-12T21:26:07.041Z,66.77
2018-11-12T21:28:35.383Z,61.67
2018-11-12T21:31:03.651Z,73.53
2018-11-12T21:33:31.938Z,60.80
2018-11-12T21:36:00.290Z,66.63
2018-11-12T21:38:28.597Z,53.77
2018-11-12T21:40:56.855Z,60.77
2018-11-12T21:43:25.295Z,66.87
2018-11-12T21:45:53.432Z,65.50
2018-11-12T21:48:21.768Z,64.20
2018-11-12T21:50:50.028Z,59.57
2018-11-12T21:53:18.361Z,59.60
2018-11-12T21:55:46.684Z,67.73
2018-11-12T21:58:14.984Z,62.93
2018-11-12T22:00:43.248Z,54.67
2018-11-12T22:03:11.524Z,51.00
2018-11-12T22:05:39.851Z,58.67
2018-11-12T22:08:08.143Z,54.53
2018-11-12T22:10:36.433Z,48.20
2018-11-12T22:13:04.805Z,65.80
2018-11-12T22:15:33.208Z,55.90
2018-11-12T22:18:01.584Z,53.47
2018-11-12T22:20:29.848Z,57.87
2018-11-12T22:22:58.142Z,65.83
2018-11-12T22:25:26.549Z,69.43
2018-11-12T22:27:54.910Z,59.20
2018-11-12T22:30:25.291Z,53.50
2018-11-12T22:32:54.305Z,61.63
2018-11-12T22:35:22.661Z,49.00
2018-11-12T22:37:51.264Z,50.57
2018-11-12T22:40:20.151Z,53.20
2018-11-12T22:42:49.129Z,50.90
2018-11-12T22:45:19.793Z,42.20
2018-11-12T22:47:48.451Z,54.17
2018-11-12T22:50:16.760Z,57.40
2018-11-12T22:52:45.628Z,46.07
2018-11-12T22:55:15.140Z,47.27
2018-11-12T22:57:43.432Z,62.80
2018-11-12T23:00:21.064Z,46.70
2018-11-12T23:02:49.981Z,42.33
2018-11-12T23:05:18.800Z,62.23
2018-11-12T23:07:47.793Z,50.77
2018-11-12T23:10:16.798Z,57.33
2018-11-12T23:12:45.410Z,51.63
2018-11-12T23:15:13.995Z,59.80
2018-11-12T23:17:42.280Z,50.77
2018-11-12T23:20:13.674Z,46.53
2018-11-12T23:22:42.746Z,47.17
2018-11-12T23:25:11.374Z,46.10
2018-11-12T23:27:40.285Z,52.37
2018-11-12T23:30:10.493Z,72.63
2018-11-12T23:32:38.891Z,51.20
2018-11-12T23:35:08.974Z,53.43
2018-11-12T23:37:37.256Z,48.80
2018-11-12T23:40:06.362Z,50.67
2018-11-12T23:42:34.669Z,49.20
2018-11-12T23:45:02.959Z,47.60
2018-11-12T23:47:31.516Z,51.97
2018-11-12T23:49:59.803Z,52.23
2018-11-12T23:52:28.092Z,55.90
2018-11-12T23:54:56.384Z,54.73
2018-11-12T23:57:24.639Z,54.63
2018-11-12T23:59:52.978Z,54.33
