createdAt,value
2018-08-20T00:01:35.482Z,21.10
2018-08-20T00:04:05.397Z,21.00
2018-08-20T00:06:45.840Z,21.10
2018-08-20T00:09:14.081Z,21.10
2018-08-20T00:11:42.312Z,20.90
2018-08-20T00:14:10.584Z,20.80
2018-08-20T00:16:38.884Z,20.80
2018-08-20T00:19:10.881Z,20.80
2018-08-20T00:21:39.186Z,20.90
2018-08-20T00:24:07.493Z,20.90
2018-08-20T00:26:35.799Z,21.00
2018-08-20T00:29:05.390Z,21.00
2018-08-20T00:31:33.917Z,21.00
2018-08-20T00:34:02.255Z,21.00
2018-08-20T00:36:30.825Z,21.00
2018-08-20T00:38:59.069Z,21.00
2018-08-20T00:41:27.532Z,21.00
2018-08-20T00:43:55.785Z,20.90
2018-08-20T00:46:24.009Z,21.00
2018-08-20T00:48:52.823Z,21.00
2018-08-20T00:51:21.170Z,20.90
2018-08-20T00:53:49.445Z,20.80
2018-08-20T00:56:17.770Z,20.90
2018-08-20T00:58:46.005Z,20.90
2018-08-20T01:01:14.292Z,21.00
2018-08-20T01:03:42.563Z,21.00
2018-08-20T01:06:10.853Z,21.00
2018-08-20T01:08:39.197Z,20.90
2018-08-20T01:11:07.545Z,20.80
2018-08-20T01:13:35.865Z,21.00
2018-08-20T01:16:04.190Z,21.10
2018-08-20T01:18:32.429Z,21.10
2018-08-20T01:21:00.741Z,21.10
2018-08-20T01:23:29.094Z,21.10
2018-08-20T01:25:58.214Z,21.10
2018-08-20T01:28:26.447Z,21.00
2018-08-20T01:30:54.684Z,21.00
2018-08-20T01:33:23.820Z,21.10
2018-08-20T01:35:52.039Z,21.10
2018-08-20T01:38:20.313Z,21.10
2018-08-20T01:40:48.626Z,21.10
2018-08-20T01:43:16.881Z,21.10
2018-08-20T01:45:45.126Z,20.90
2018-08-20T01:48:13.349Z,20.90
2018-08-20T01:50:41.572Z,21.10
2018-08-20T01:53:09.888Z,21.10
2018-08-20T01:55:38.133Z,21.20
2018-08-20T01:58:06.451Z,21.20
2018-08-20T02:00:34.722Z,21.10
2018-08-20T02:03:03.493Z,21.10
2018-08-20T02:05:31.822Z,21.20
2018-08-20T02:08:00.296Z,21.20
2018-08-20T02:10:28.570Z,21.20
2018-08-20T02:12:56.857Z,21.30
2018-08-20T02:15:25.609Z,21.20
2018-08-20T02:17:54.077Z,21.20
2018-08-20T02:20:22.309Z,21.10
2018-08-20T02:22:50.605Z,21.00
2018-08-20T02:25:18.917Z,21.10
2018-08-20T02:27:47.190Z,21.10
2018-08-20T02:30:15.819Z,21.10
2018-08-20T02:32:44.100Z,21.10
2018-08-20T02:35:12.417Z,21.10
2018-08-20T02:37:46.642Z,21.10
2018-08-20T02:40:15.885Z,21.00
2018-08-20T02:42:44.174Z,21.10
2018-08-20T02:45:14.622Z,21.10
2018-08-20T02:47:43.440Z,21.10
2018-08-20T02:50:12.603Z,21.10
2018-08-20T02:52:41.365Z,21.10
2018-08-20T02:55:09.761Z,21.10
2018-08-20T02:57:38.385Z,21.00
2018-08-20T03:00:08.528Z,21.00
2018-08-20T03:02:36.903Z,21.00
2018-08-20T03:05:05.383Z,21.00
2018-08-20T03:07:33.737Z,21.00
2018-08-20T03:10:02.039Z,21.00
2018-08-20T03:12:30.313Z,21.00
2018-08-20T03:14:58.908Z,21.00
2018-08-20T03:17:27.211Z,21.00
2018-08-20T03:19:55.511Z,21.00
2018-08-20T03:22:23.905Z,21.10
2018-08-20T03:24:52.176Z,21.10
2018-08-20T03:27:20.465Z,21.10
2018-08-20T03:29:48.778Z,21.10
2018-08-20T03:32:17.023Z,21.10
2018-08-20T03:34:45.262Z,21.10
2018-08-20T03:37:13.693Z,21.10
2018-08-20T03:39:41.982Z,21.10
2018-08-20T03:42:10.257Z,21.10
2018-08-20T03:44:38.532Z,21.00
2018-08-20T03:47:06.830Z,21.10
2018-08-20T03:49:35.185Z,21.10
2018-08-20T03:52:03.485Z,21.00
2018-08-20T03:54:31.879Z,21.00
2018-08-20T03:57:00.112Z,21.00
2018-08-20T03:59:33.958Z,21.00
2018-08-20T04:02:05.113Z,21.00
2018-08-20T04:04:33.428Z,21.00
2018-08-20T04:07:02.886Z,20.90
2018-08-20T04:09:31.930Z,20.90
2018-08-20T04:12:01.262Z,20.90
2018-08-20T04:14:29.581Z,21.00
2018-08-20T04:16:58.653Z,21.10
2018-08-20T04:19:27.128Z,21.10
2018-08-20T04:21:55.383Z,21.10
2018-08-20T04:24:23.653Z,21.10
2018-08-20T04:26:52.265Z,21.10
2018-08-20T04:29:21.039Z,21.10
2018-08-20T04:31:49.277Z,21.10
2018-08-20T04:34:17.575Z,21.00
2018-08-20T04:36:45.865Z,21.10
2018-08-20T04:39:14.110Z,21.00
2018-08-20T04:41:42.401Z,21.00
2018-08-20T04:44:11.696Z,21.10
2018-08-20T04:46:40.022Z,21.10
2018-08-20T04:49:08.362Z,21.10
2018-08-20T04:51:36.741Z,21.10
2018-08-20T04:54:04.942Z,21.10
2018-08-20T04:56:33.182Z,21.10
2018-08-20T04:59:01.541Z,21.10
2018-08-20T05:01:29.821Z,21.10
2018-08-20T05:03:58.132Z,21.10
2018-08-20T05:06:26.372Z,21.00
2018-08-20T05:08:54.627Z,21.10
2018-08-20T05:11:22.998Z,21.10
2018-08-20T05:13:51.235Z,21.00
2018-08-20T05:16:19.579Z,21.00
2018-08-20T05:18:47.833Z,21.00
2018-08-20T05:21:16.131Z,21.00
2018-08-20T05:23:44.406Z,21.00
2018-08-20T05:26:12.648Z,20.90
2018-08-20T05:28:40.894Z,20.90
2018-08-20T05:31:09.122Z,20.90
2018-08-20T05:33:37.417Z,20.90
2018-08-20T05:36:05.767Z,20.90
2018-08-20T05:38:33.991Z,20.90
2018-08-20T05:41:02.235Z,20.90
2018-08-20T05:43:30.552Z,20.80
2018-08-20T05:45:58.864Z,20.90
2018-08-20T05:48:27.114Z,20.90
2018-08-20T05:50:55.463Z,20.90
2018-08-20T05:53:23.765Z,20.90
2018-08-20T05:55:52.031Z,20.90
2018-08-20T05:58:20.276Z,21.00
2018-08-20T06:00:48.497Z,21.10
2018-08-20T06:03:16.734Z,21.10
2018-08-20T06:05:44.990Z,21.20
2018-08-20T06:08:13.205Z,21.20
2018-08-20T06:10:41.493Z,21.20
2018-08-20T06:13:09.787Z,21.20
2018-08-20T06:15:38.076Z,21.10
2018-08-20T06:18:06.610Z,21.20
2018-08-20T06:20:34.870Z,21.10
2018-08-20T06:23:03.131Z,21.10
2018-08-20T06:25:31.362Z,21.20
2018-08-20T06:27:59.636Z,21.10
2018-08-20T06:30:27.871Z,21.10
2018-08-20T06:32:56.147Z,21.10
2018-08-20T06:35:24.372Z,21.00
2018-08-20T06:37:52.679Z,21.00
2018-08-20T06:40:20.930Z,20.90
2018-08-20T06:42:49.159Z,21.00
2018-08-20T06:45:18.205Z,20.90
2018-08-20T06:47:47.222Z,20.90
2018-08-20T06:50:16.475Z,20.90
2018-08-20T06:52:45.434Z,20.90
2018-08-20T06:55:14.965Z,20.90
2018-08-20T06:57:44.371Z,20.90
2018-08-20T07:00:12.654Z,20.80
2018-08-20T07:02:41.067Z,20.70
2018-08-20T07:05:09.554Z,20.70
2018-08-20T07:07:38.857Z,20.80
2018-08-20T07:10:10.368Z,20.80
2018-08-20T07:12:38.842Z,20.90
2018-08-20T07:15:07.816Z,21.00
2018-08-20T07:17:36.588Z,21.00
2018-08-20T07:20:06.738Z,21.00
2018-08-20T07:22:35.024Z,21.00
2018-08-20T07:25:03.687Z,20.90
2018-08-20T07:27:31.998Z,21.00
2018-08-20T07:30:00.441Z,21.10
2018-08-20T07:32:28.694Z,21.10
2018-08-20T07:34:56.994Z,21.00
2018-08-20T07:37:25.226Z,20.90
2018-08-20T07:39:53.581Z,20.90
2018-08-20T07:42:22.360Z,21.10
2018-08-20T07:44:50.630Z,21.10
2018-08-20T07:47:18.883Z,21.10
2018-08-20T07:49:47.207Z,21.20
2018-08-20T07:52:15.492Z,21.20
2018-08-20T07:54:43.779Z,21.20
2018-08-20T07:57:12.265Z,21.10
2018-08-20T07:59:40.594Z,21.20
2018-08-20T08:02:09.074Z,21.20
2018-08-20T08:04:37.442Z,21.00
2018-08-20T08:07:05.818Z,21.00
2018-08-20T08:09:34.110Z,21.00
2018-08-20T08:12:02.508Z,20.90
2018-08-20T08:14:30.810Z,20.90
2018-08-20T08:16:59.137Z,20.80
2018-08-20T08:19:27.398Z,20.90
2018-08-20T08:21:55.618Z,21.00
2018-08-20T08:24:23.866Z,21.00
2018-08-20T08:26:52.297Z,20.90
2018-08-20T08:29:20.598Z,21.00
2018-08-20T08:31:49.038Z,21.20
2018-08-20T08:34:17.277Z,21.20
2018-08-20T08:36:45.591Z,21.30
2018-08-20T08:39:13.790Z,21.20
2018-08-20T08:41:42.158Z,21.20
2018-08-20T08:44:10.674Z,21.40
2018-08-20T08:46:38.957Z,21.50
2018-08-20T08:49:07.201Z,21.50
2018-08-20T08:51:35.513Z,21.70
2018-08-20T08:54:03.805Z,21.80
2018-08-20T08:56:32.106Z,22.00
2018-08-20T08:59:00.438Z,22.00
2018-08-20T09:01:28.969Z,22.20
2018-08-20T09:03:57.201Z,22.20
2018-08-20T09:06:26.054Z,22.20
2018-08-20T09:08:54.348Z,22.30
2018-08-20T09:11:22.663Z,22.20
2018-08-20T09:13:51.150Z,22.30
2018-08-20T09:16:19.330Z,22.50
2018-08-20T09:18:47.653Z,22.70
2018-08-20T09:21:15.914Z,22.70
2018-08-20T09:23:44.217Z,22.60
2018-08-20T09:26:12.566Z,22.70
2018-08-20T09:28:40.874Z,22.70
2018-08-20T09:31:09.120Z,22.70
2018-08-20T09:33:37.416Z,22.90
2018-08-20T09:36:05.714Z,23.00
2018-08-20T09:38:33.993Z,23.20
2018-08-20T09:41:02.312Z,23.20
2018-08-20T09:43:30.593Z,23.10
2018-08-20T09:45:58.898Z,23.10
2018-08-20T09:48:27.232Z,23.20
2018-08-20T09:50:55.463Z,23.50
2018-08-20T09:53:23.919Z,23.50
2018-08-20T09:55:52.129Z,23.50
2018-08-20T10:00:48.389Z,23.80
2018-08-20T10:03:16.614Z,24.20
2018-08-20T10:05:44.913Z,24.40
2018-08-20T10:08:13.117Z,24.60
2018-08-20T10:10:41.368Z,24.80
2018-08-20T10:13:09.723Z,24.50
2018-08-20T10:15:38.032Z,24.20
2018-08-20T10:18:06.738Z,24.30
2018-08-20T10:20:35.080Z,24.60
2018-08-20T10:23:03.315Z,24.90
2018-08-20T10:25:31.604Z,25.20
2018-08-20T10:27:59.938Z,24.90
2018-08-20T10:30:28.850Z,24.90
2018-08-20T10:32:57.099Z,24.90
2018-08-20T10:35:25.416Z,25.10
2018-08-20T10:37:54.010Z,25.60
2018-08-20T10:40:22.298Z,25.60
2018-08-20T10:42:52.088Z,25.30
2018-08-20T10:45:26.583Z,25.00
2018-08-20T10:47:55.915Z,24.80
2018-08-20T10:50:24.280Z,24.90
2018-08-20T10:52:52.799Z,25.20
2018-08-20T10:55:21.045Z,25.60
2018-08-20T10:57:49.463Z,25.80
2018-08-20T11:00:17.901Z,26.30
2018-08-20T11:02:46.138Z,26.60
2018-08-20T11:05:16.276Z,26.50
2018-08-20T11:07:44.703Z,26.60
2018-08-20T11:10:13.141Z,26.90
2018-08-20T11:12:41.374Z,27.10
2018-08-20T11:15:10.788Z,27.10
2018-08-20T11:17:39.603Z,27.40
2018-08-20T11:20:13.362Z,27.40
2018-08-20T11:22:41.894Z,27.40
2018-08-20T11:25:11.041Z,27.10
2018-08-20T11:27:39.474Z,27.10
2018-08-20T11:30:12.473Z,27.00
2018-08-20T11:32:40.673Z,27.30
2018-08-20T11:35:09.658Z,27.30
2018-08-20T11:37:37.951Z,27.30
2018-08-20T11:40:06.682Z,26.90
2018-08-20T11:42:34.959Z,26.50
2018-08-20T11:45:03.238Z,26.20
2018-08-20T11:47:31.492Z,25.80
2018-08-20T11:49:59.822Z,26.00
2018-08-20T11:52:28.070Z,26.30
2018-08-20T11:54:56.365Z,26.30
2018-08-20T11:57:24.635Z,26.10
2018-08-20T11:59:52.920Z,26.10
2018-08-20T12:02:21.231Z,26.40
2018-08-20T12:04:49.471Z,26.60
2018-08-20T12:07:17.847Z,26.60
2018-08-20T12:09:46.233Z,26.90
2018-08-20T12:12:14.510Z,26.90
2018-08-20T12:14:42.793Z,26.50
2018-08-20T12:17:11.147Z,26.10
2018-08-20T12:19:39.389Z,25.80
2018-08-20T12:22:07.670Z,25.50
2018-08-20T12:24:35.965Z,25.80
2018-08-20T12:27:04.282Z,26.00
2018-08-20T12:29:32.585Z,26.10
2018-08-20T12:32:00.841Z,25.70
2018-08-20T12:34:29.087Z,25.70
2018-08-20T12:36:57.362Z,26.00
2018-08-20T12:39:25.626Z,26.00
2018-08-20T12:41:53.872Z,26.10
2018-08-20T12:44:23.077Z,26.10
2018-08-20T12:46:51.355Z,25.80
2018-08-20T12:49:19.630Z,25.90
2018-08-20T12:51:47.896Z,26.00
2018-08-20T12:54:16.163Z,26.00
2018-08-20T12:56:44.407Z,25.80
2018-08-20T12:59:12.643Z,25.70
2018-08-20T13:01:40.907Z,25.60
2018-08-20T13:04:09.174Z,25.60
2018-08-20T13:06:37.514Z,25.50
2018-08-20T13:09:07.534Z,25.30
2018-08-20T13:11:36.513Z,25.40
2018-08-20T13:14:04.733Z,25.20
2018-08-20T13:16:33.030Z,25.10
2018-08-20T13:19:01.302Z,25.30
2018-08-20T13:21:29.585Z,25.10
2018-08-20T13:23:57.841Z,25.30
2018-08-20T13:26:26.126Z,25.40
2018-08-20T13:28:54.396Z,25.50
2018-08-20T13:31:22.742Z,25.60
2018-08-20T13:33:51.041Z,25.60
2018-08-20T13:36:19.292Z,25.50
2018-08-20T13:38:47.605Z,25.30
2018-08-20T13:41:15.820Z,25.50
2018-08-20T13:43:44.140Z,25.40
2018-08-20T13:46:12.391Z,25.40
2018-08-20T13:48:40.685Z,25.40
2018-08-20T13:51:08.914Z,25.20
2018-08-20T13:53:38.335Z,25.00
2018-08-20T13:56:07.185Z,25.20
2018-08-20T13:58:35.414Z,25.30
2018-08-20T14:01:03.857Z,25.30
2018-08-20T14:03:32.312Z,25.40
2018-08-20T14:06:00.677Z,25.40
2018-08-20T14:08:28.874Z,25.10
2018-08-20T14:10:57.134Z,25.00
2018-08-20T14:13:25.341Z,25.00
2018-08-20T14:15:53.589Z,25.00
2018-08-20T14:18:21.797Z,25.00
2018-08-20T14:21:02.003Z,25.00
2018-08-20T14:23:30.273Z,25.10
2018-08-20T14:25:58.598Z,25.20
2018-08-20T14:28:26.874Z,25.20
2018-08-20T14:30:55.138Z,25.20
2018-08-20T14:33:24.020Z,25.00
2018-08-20T14:35:52.349Z,24.70
2018-08-20T14:38:20.645Z,24.80
2018-08-20T14:40:48.859Z,24.80
2018-08-20T14:43:17.183Z,24.70
2018-08-20T14:45:50.790Z,24.80
2018-08-20T14:48:19.078Z,24.80
2018-08-20T14:50:47.309Z,25.00
2018-08-20T14:53:15.680Z,25.00
2018-08-20T14:55:43.951Z,25.10
2018-08-20T14:58:12.314Z,25.10
2018-08-20T15:00:40.870Z,25.20
2018-08-20T15:03:09.189Z,25.20
2018-08-20T15:05:37.472Z,25.20
2018-08-20T15:08:05.743Z,25.20
2018-08-20T15:10:34.053Z,25.30
2018-08-20T15:13:02.303Z,25.10
2018-08-20T15:15:30.763Z,25.20
2018-08-20T15:17:58.897Z,25.20
2018-08-20T15:20:27.255Z,25.20
2018-08-20T15:22:55.576Z,25.20
2018-08-20T15:25:23.763Z,25.10
2018-08-20T15:27:51.983Z,25.00
2018-08-20T15:30:20.260Z,25.00
2018-08-20T15:32:48.564Z,25.10
2018-08-20T15:35:16.787Z,25.20
2018-08-20T15:37:45.117Z,25.10
2018-08-20T15:40:13.637Z,25.20
2018-08-20T15:42:41.938Z,25.00
2018-08-20T15:45:10.250Z,25.00
2018-08-20T15:47:38.526Z,24.80
2018-08-20T15:50:06.952Z,24.80
2018-08-20T15:52:35.329Z,24.70
2018-08-20T15:55:03.609Z,24.70
2018-08-20T15:57:31.875Z,24.60
2018-08-20T16:00:00.150Z,24.60
2018-08-20T16:02:28.433Z,24.40
2018-08-20T16:04:56.738Z,24.30
2018-08-20T16:07:25.006Z,24.20
2018-08-20T16:09:53.263Z,24.30
2018-08-20T16:12:21.633Z,24.20
2018-08-20T16:14:49.964Z,24.40
2018-08-20T16:17:18.335Z,24.50
2018-08-20T16:19:46.643Z,24.30
2018-08-20T16:22:14.986Z,24.30
2018-08-20T16:24:43.226Z,24.30
2018-08-20T16:27:11.570Z,24.30
2018-08-20T16:29:40.142Z,24.10
2018-08-20T16:32:08.386Z,24.10
2018-08-20T16:34:36.842Z,23.90
2018-08-20T16:37:05.482Z,23.90
2018-08-20T16:39:33.806Z,23.90
2018-08-20T16:42:02.098Z,24.00
2018-08-20T16:44:30.409Z,23.90
2018-08-20T16:46:58.696Z,24.00
2018-08-20T16:49:26.927Z,23.90
2018-08-20T16:51:55.206Z,23.90
2018-08-20T16:54:23.460Z,23.60
2018-08-20T16:56:51.842Z,23.60
2018-08-20T16:59:20.193Z,23.70
2018-08-20T17:01:48.421Z,23.80
2018-08-20T17:04:29.786Z,23.80
2018-08-20T17:06:59.204Z,23.80
2018-08-20T17:09:27.826Z,23.60
2018-08-20T17:11:56.060Z,23.60
2018-08-20T17:14:24.293Z,23.50
2018-08-20T17:16:52.588Z,23.50
2018-08-20T17:19:20.889Z,23.40
2018-08-20T17:21:49.216Z,23.50
2018-08-20T17:24:24.422Z,23.60
2018-08-20T17:26:53.177Z,23.60
2018-08-20T17:29:22.281Z,23.50
2018-08-20T17:31:50.574Z,23.40
2018-08-20T17:34:18.842Z,23.50
2018-08-20T17:36:47.177Z,23.40
2018-08-20T17:39:15.510Z,23.30
2018-08-20T17:41:43.742Z,23.20
2018-08-20T17:44:12.154Z,23.10
2018-08-20T17:46:40.695Z,23.10
2018-08-20T17:49:11.730Z,23.10
2018-08-20T17:51:40.006Z,23.00
2018-08-20T17:54:08.307Z,22.80
2018-08-20T17:56:36.510Z,22.90
2018-08-20T17:59:11.489Z,22.80
2018-08-20T18:01:39.815Z,22.70
2018-08-20T18:04:08.266Z,22.60
2018-08-20T18:06:46.157Z,22.50
2018-08-20T18:09:14.808Z,22.50
2018-08-20T18:11:50.448Z,22.40
2018-08-20T18:14:20.306Z,22.40
2018-08-20T18:16:48.652Z,22.30
2018-08-20T18:19:17.205Z,22.30
2018-08-20T18:21:45.778Z,22.30
2018-08-20T18:24:15.930Z,22.30
2018-08-20T18:26:45.890Z,22.30
2018-08-20T18:29:14.302Z,22.20
2018-08-20T18:31:42.623Z,22.10
2018-08-20T18:34:10.906Z,22.00
2018-08-20T18:36:39.134Z,21.90
2018-08-20T18:39:09.120Z,21.80
2018-08-20T18:42:15.530Z,21.80
2018-08-20T18:44:44.356Z,21.70
2018-08-20T18:47:14.158Z,21.60
2018-08-20T18:49:48.600Z,21.60
2018-08-20T18:52:17.099Z,21.50
2018-08-20T18:54:53.097Z,21.60
2018-08-20T18:57:34.957Z,21.60
2018-08-20T19:00:05.658Z,21.50
2018-08-20T19:02:37.355Z,21.30
2018-08-20T19:05:07.886Z,21.20
2018-08-20T19:07:36.186Z,21.20
2018-08-20T19:10:06.203Z,21.20
2018-08-20T19:12:34.466Z,21.20
2018-08-20T19:15:13.808Z,21.10
2018-08-20T19:17:42.069Z,21.00
2018-08-20T19:20:10.410Z,21.00
2018-08-20T19:22:38.635Z,20.90
2018-08-20T19:25:06.967Z,20.90
2018-08-20T19:27:35.285Z,21.00
2018-08-20T19:30:13.789Z,20.80
2018-08-20T19:32:42.101Z,20.80
2018-08-20T19:35:10.358Z,20.70
2018-08-20T19:37:38.666Z,20.80
2018-08-20T19:40:07.611Z,20.80
2018-08-20T19:42:35.949Z,20.80
2018-08-20T19:45:06.263Z,20.70
2018-08-20T19:47:34.817Z,20.70
2018-08-20T19:50:03.186Z,20.70
2018-08-20T19:52:31.423Z,20.70
2018-08-20T19:55:07.428Z,20.70
2018-08-20T19:57:35.956Z,20.60
2018-08-20T20:00:09.328Z,20.50
2018-08-20T20:02:38.231Z,20.60
2018-08-20T20:05:06.863Z,20.40
2018-08-20T20:07:36.701Z,20.40
2018-08-20T20:10:11.946Z,20.20
2018-08-20T20:12:45.644Z,20.30
2018-08-20T20:15:13.927Z,20.20
2018-08-20T20:17:42.243Z,20.20
2018-08-20T20:20:10.486Z,20.20
2018-08-20T20:22:38.707Z,20.10
2018-08-20T20:25:06.983Z,20.10
2018-08-20T20:27:35.237Z,20.10
2018-08-20T20:30:10.238Z,20.10
2018-08-20T20:32:38.591Z,20.00
2018-08-20T20:35:08.203Z,19.90
2018-08-20T20:37:36.503Z,19.80
2018-08-20T20:40:05.270Z,19.90
2018-08-20T20:42:33.529Z,19.90
2018-08-20T20:45:01.810Z,19.90
2018-08-20T20:47:30.034Z,19.80
2018-08-20T20:49:58.277Z,19.90
2018-08-20T20:52:26.548Z,19.80
2018-08-20T20:54:54.732Z,19.80
2018-08-20T20:57:23.012Z,19.80
2018-08-20T20:59:51.247Z,19.90
2018-08-20T21:02:19.487Z,19.90
2018-08-20T21:04:47.705Z,19.90
2018-08-20T21:07:20.222Z,19.90
2018-08-20T21:09:49.161Z,19.90
2018-08-20T21:12:18.312Z,19.90
2018-08-20T21:14:46.634Z,19.90
2018-08-20T21:17:21.358Z,19.80
2018-08-20T21:19:49.667Z,19.80
2018-08-20T21:22:17.916Z,19.80
2018-08-20T21:24:46.197Z,19.70
2018-08-20T21:27:18.663Z,19.70
2018-08-20T21:29:46.991Z,19.70
2018-08-20T21:32:15.350Z,19.60
2018-08-20T21:34:43.704Z,19.60
2018-08-20T21:37:12.003Z,19.70
2018-08-20T21:39:40.465Z,19.60
2018-08-20T21:42:08.714Z,19.60
2018-08-20T21:44:37.065Z,19.50
2018-08-20T21:47:16.441Z,19.50
2018-08-20T21:49:44.752Z,19.50
2018-08-20T21:52:13.886Z,19.50
2018-08-20T21:54:42.152Z,19.50
2018-08-20T21:57:10.375Z,19.30
2018-08-20T21:59:39.985Z,19.40
2018-08-20T22:02:08.271Z,19.30
2018-08-20T22:04:36.557Z,19.40
2018-08-20T22:07:04.932Z,19.30
2018-08-20T22:09:33.174Z,19.30
2018-08-20T22:12:01.406Z,19.40
2018-08-20T22:14:29.638Z,19.30
2018-08-20T22:16:58.019Z,19.30
2018-08-20T22:19:26.409Z,19.30
2018-08-20T22:21:54.811Z,19.30
2018-08-20T22:24:23.124Z,19.20
2018-08-20T22:26:56.881Z,19.20
2018-08-20T22:29:29.714Z,19.20
2018-08-20T22:31:58.014Z,19.30
2018-08-20T22:34:29.361Z,19.20
2018-08-20T22:37:02.154Z,19.20
2018-08-20T22:39:30.425Z,19.20
2018-08-20T22:41:58.738Z,19.00
2018-08-20T22:44:27.379Z,18.90
2018-08-20T22:46:55.651Z,18.80
2018-08-20T22:49:23.857Z,18.90
2018-08-20T22:51:52.181Z,18.80
2018-08-20T22:54:20.438Z,18.90
2018-08-20T22:56:48.661Z,18.90
2018-08-20T22:59:16.891Z,18.90
2018-08-20T23:01:45.135Z,18.90
2018-08-20T23:04:13.392Z,18.90
2018-08-20T23:06:41.663Z,18.90
2018-08-20T23:09:26.342Z,18.90
2018-08-20T23:11:54.818Z,18.90
2018-08-20T23:14:23.132Z,18.90
2018-08-20T23:16:52.174Z,18.70
2018-08-20T23:19:20.465Z,18.70
2018-08-20T23:21:49.464Z,18.90
2018-08-20T23:24:18.169Z,18.70
2018-08-20T23:26:46.454Z,18.70
2018-08-20T23:29:14.684Z,18.60
2018-08-20T23:31:43.227Z,18.60
2018-08-20T23:34:13.993Z,18.70
2018-08-20T23:36:42.858Z,18.70
2018-08-20T23:39:13.098Z,18.80
2018-08-20T23:41:41.554Z,18.80
2018-08-20T23:44:09.989Z,18.90
2018-08-20T23:46:41.315Z,18.80
2018-08-20T23:49:09.600Z,18.80
2018-08-20T23:51:37.901Z,18.70
2018-08-20T23:54:06.209Z,18.70
2018-08-20T23:56:34.489Z,18.60
2018-08-20T23:59:02.809Z,18.50
