createdAt,value
2023-04-20T00:00:59.656Z,66.65
2023-04-20T00:03:26.525Z,67.08
2023-04-20T00:05:54.059Z,65.99
2023-04-20T00:08:20.385Z,66.00
2023-04-20T00:10:46.937Z,65.83
2023-04-20T00:13:13.270Z,66.50
2023-04-20T00:15:39.614Z,67.39
2023-04-20T00:18:06.307Z,68.57
2023-04-20T00:20:33.260Z,68.29
2023-04-20T00:22:59.524Z,67.80
2023-04-20T00:25:25.887Z,67.47
2023-04-20T00:27:52.203Z,67.75
2023-04-20T00:30:18.602Z,69.16
2023-04-20T00:32:45.080Z,70.35
2023-04-20T00:35:12.904Z,69.19
2023-04-20T00:37:39.250Z,69.81
2023-04-20T00:40:06.866Z,68.21
2023-04-20T00:42:33.267Z,69.43
2023-04-20T00:44:59.587Z,70.51
2023-04-20T00:47:25.987Z,69.93
2023-04-20T00:49:53.183Z,70.25
2023-04-20T00:52:21.022Z,69.92
2023-04-20T00:54:47.460Z,69.22
2023-04-20T00:57:19.389Z,71.51
2023-04-20T00:59:46.388Z,71.98
2023-04-20T01:02:13.736Z,71.35
2023-04-20T01:04:41.416Z,71.64
2023-04-20T01:07:07.740Z,71.60
2023-04-20T01:09:34.197Z,72.45
2023-04-20T01:12:01.366Z,71.59
2023-04-20T01:14:27.723Z,71.41
2023-04-20T01:16:54.030Z,73.33
2023-04-20T01:19:21.485Z,72.26
2023-04-20T01:21:48.344Z,71.02
2023-04-20T01:24:15.892Z,70.17
2023-04-20T01:26:42.231Z,71.72
2023-04-20T01:29:08.558Z,73.43
2023-04-20T01:31:35.543Z,72.67
2023-04-20T01:34:01.883Z,73.24
2023-04-20T01:36:28.183Z,71.47
2023-04-20T01:38:54.606Z,72.78
2023-04-20T01:41:21.345Z,72.00
2023-04-20T01:43:48.452Z,72.38
2023-04-20T01:46:14.833Z,72.34
2023-04-20T01:48:41.221Z,72.01
2023-04-20T01:51:09.432Z,71.56
2023-04-20T01:53:35.884Z,71.63
2023-04-20T01:56:02.267Z,70.97
2023-04-20T01:58:28.784Z,70.95
2023-04-20T02:00:55.192Z,70.28
2023-04-20T02:03:21.761Z,69.47
2023-04-20T02:05:48.319Z,70.86
2023-04-20T02:08:14.646Z,72.18
2023-04-20T02:10:40.982Z,71.64
2023-04-20T02:13:08.744Z,72.57
2023-04-20T02:15:35.076Z,71.54
2023-04-20T02:18:01.486Z,70.61
2023-04-20T02:20:27.847Z,69.52
2023-04-20T02:22:54.358Z,69.15
2023-04-20T02:25:21.209Z,70.23
2023-04-20T02:27:47.551Z,70.32
2023-04-20T02:30:13.969Z,70.60
2023-04-20T02:32:42.305Z,69.69
2023-04-20T02:35:09.291Z,70.95
2023-04-20T02:37:35.678Z,71.62
2023-04-20T02:40:04.863Z,73.17
2023-04-20T02:42:31.351Z,72.90
2023-04-20T02:44:59.275Z,74.24
2023-04-20T02:47:25.841Z,74.72
2023-04-20T02:49:54.015Z,75.33
2023-04-20T02:52:20.557Z,74.96
2023-04-20T02:54:47.171Z,75.53
2023-04-20T02:57:13.587Z,76.63
2023-04-20T02:59:40.501Z,77.93
2023-04-20T03:02:20.738Z,77.94
2023-04-20T03:04:47.612Z,77.51
2023-04-20T03:07:18.352Z,76.36
2023-04-20T03:09:46.257Z,78.21
2023-04-20T03:12:18.609Z,77.02
2023-04-20T03:15:18.540Z,77.84
2023-04-20T03:17:55.190Z,80.43
2023-04-20T03:20:21.596Z,81.79
2023-04-20T03:22:48.051Z,82.53
2023-04-20T03:25:15.207Z,83.13
2023-04-20T03:28:10.927Z,84.90
2023-04-20T03:30:40.696Z,84.66
2023-04-20T03:33:13.509Z,86.10
2023-04-20T03:35:40.100Z,84.60
2023-04-20T03:38:06.576Z,88.63
2023-04-20T03:40:32.865Z,90.77
2023-04-20T03:42:59.269Z,91.11
2023-04-20T03:45:27.427Z,88.94
2023-04-20T03:47:53.899Z,88.30
2023-04-20T03:50:21.447Z,89.23
2023-04-20T03:52:48.875Z,88.55
2023-04-20T03:55:15.403Z,88.93
2023-04-20T03:57:47.605Z,87.18
2023-04-20T04:00:14.705Z,89.10
2023-04-20T04:02:46.972Z,88.77
2023-04-20T04:05:18.401Z,89.12
2023-04-20T04:07:44.767Z,88.09
2023-04-20T04:10:13.033Z,89.62
2023-04-20T04:12:39.405Z,89.41
2023-04-20T04:15:07.418Z,88.25
2023-04-20T04:17:39.261Z,90.80
2023-04-20T04:20:09.610Z,90.43
2023-04-20T04:22:36.388Z,87.98
2023-04-20T04:25:23.162Z,87.36
2023-04-20T04:27:50.892Z,90.67
2023-04-20T04:30:17.870Z,89.72
2023-04-20T04:32:44.657Z,89.65
2023-04-20T04:35:11.669Z,90.21
2023-04-20T04:37:38.409Z,90.42
2023-04-20T04:40:09.012Z,91.58
2023-04-20T04:42:36.469Z,93.06
2023-04-20T04:45:05.605Z,94.01
2023-04-20T04:47:35.728Z,94.61
2023-04-20T04:50:03.462Z,94.79
2023-04-20T04:52:29.846Z,97.49
2023-04-20T04:54:56.196Z,95.60
2023-04-20T04:57:22.486Z,94.56
2023-04-20T04:59:48.906Z,95.83
2023-04-20T05:02:15.456Z,95.76
2023-04-20T05:04:41.962Z,95.75
2023-04-20T05:07:10.327Z,96.20
2023-04-20T05:09:37.290Z,95.59
2023-04-20T05:12:03.937Z,95.58
2023-04-20T05:14:31.722Z,97.89
2023-04-20T05:16:58.806Z,96.54
2023-04-20T05:19:25.368Z,96.73
2023-04-20T05:21:51.703Z,96.35
2023-04-20T05:24:19.261Z,97.32
2023-04-20T05:26:46.364Z,100.00
2023-04-20T05:29:14.670Z,100.00
2023-04-20T05:31:41.185Z,98.44
2023-04-20T05:34:07.535Z,98.28
2023-04-20T05:36:34.053Z,99.01
2023-04-20T05:39:00.708Z,100.00
2023-04-20T05:41:27.440Z,97.63
2023-04-20T05:43:54.898Z,98.05
2023-04-20T05:46:21.654Z,99.51
2023-04-20T05:48:48.115Z,98.22
2023-04-20T05:51:14.960Z,98.97
2023-04-20T05:53:41.598Z,97.87
2023-04-20T05:56:08.263Z,98.40
2023-04-20T05:58:35.997Z,96.28
2023-04-20T06:01:03.874Z,95.60
2023-04-20T06:03:30.722Z,96.84
2023-04-20T06:05:57.138Z,95.48
2023-04-20T06:08:23.567Z,97.13
2023-04-20T06:10:54.839Z,99.27
2023-04-20T06:13:21.236Z,100.00
2023-04-20T06:15:47.924Z,100.00
2023-04-20T06:18:14.384Z,100.00
2023-04-20T06:20:40.804Z,100.00
2023-04-20T06:23:07.142Z,100.00
2023-04-20T06:25:36.189Z,100.00
2023-04-20T06:28:03.517Z,100.00
2023-04-20T06:30:29.854Z,99.39
2023-04-20T06:32:56.539Z,98.60
2023-04-20T06:35:23.371Z,99.07
2023-04-20T06:37:49.825Z,98.61
2023-04-20T06:40:16.585Z,99.63
2023-04-20T06:42:42.891Z,99.73
2023-04-20T06:45:09.641Z,98.63
2023-04-20T06:47:36.673Z,98.81
2023-04-20T06:50:07.228Z,98.57
2023-04-20T06:52:33.601Z,98.60
2023-04-20T06:55:00.337Z,99.70
2023-04-20T06:57:26.767Z,99.20
2023-04-20T06:59:53.148Z,99.01
2023-04-20T07:02:19.488Z,100.00
2023-04-20T07:04:45.887Z,98.39
2023-04-20T07:07:12.240Z,97.20
2023-04-20T07:09:38.550Z,96.86
2023-04-20T07:12:05.074Z,96.98
2023-04-20T07:14:31.539Z,98.67
2023-04-20T07:16:57.880Z,97.37
2023-04-20T07:19:24.448Z,100.00
2023-04-20T07:21:51.123Z,99.88
2023-04-20T07:24:17.414Z,98.46
2023-04-20T07:26:43.765Z,97.91
2023-04-20T07:29:10.256Z,97.68
2023-04-20T07:31:36.601Z,97.99
2023-04-20T07:34:03.101Z,98.22
2023-04-20T07:36:29.778Z,98.73
2023-04-20T07:38:56.131Z,97.46
2023-04-20T07:41:23.068Z,96.31
2023-04-20T07:43:49.412Z,98.39
2023-04-20T07:46:22.892Z,97.71
2023-04-20T07:48:49.607Z,96.81
2023-04-20T07:51:16.016Z,99.52
2023-04-20T07:53:42.465Z,98.37
2023-04-20T07:56:08.779Z,97.49
2023-04-20T07:58:38.334Z,95.84
2023-04-20T08:01:04.802Z,98.32
2023-04-20T08:03:31.725Z,98.86
2023-04-20T08:05:58.343Z,97.49
2023-04-20T08:08:24.910Z,96.81
2023-04-20T08:10:51.278Z,98.41
2023-04-20T08:13:17.578Z,98.88
2023-04-20T08:15:44.028Z,96.87
2023-04-20T08:18:11.394Z,95.18
2023-04-20T08:20:37.741Z,93.32
2023-04-20T08:23:04.150Z,92.70
2023-04-20T08:25:32.266Z,96.05
2023-04-20T08:27:58.572Z,94.53
2023-04-20T08:30:26.326Z,92.25
2023-04-20T08:32:52.764Z,92.48
2023-04-20T08:35:19.283Z,92.82
2023-04-20T08:37:46.125Z,93.28
2023-04-20T08:40:12.822Z,91.93
2023-04-20T08:42:39.252Z,94.09
2023-04-20T08:45:06.066Z,92.28
2023-04-20T08:47:33.463Z,91.69
2023-04-20T08:50:00.436Z,92.33
2023-04-20T08:52:26.752Z,92.36
2023-04-20T08:54:57.220Z,91.32
2023-04-20T08:57:24.690Z,92.94
2023-04-20T08:59:51.707Z,93.17
2023-04-20T09:02:18.056Z,91.82
2023-04-20T09:04:48.759Z,91.05
2023-04-20T09:07:20.190Z,92.71
2023-04-20T09:09:59.757Z,92.35
2023-04-20T09:12:27.200Z,91.01
2023-04-20T09:14:53.866Z,92.71
2023-04-20T09:17:40.467Z,92.84
2023-04-20T09:20:08.412Z,92.03
2023-04-20T09:22:36.318Z,91.92
2023-04-20T09:25:16.696Z,92.58
2023-04-20T09:27:43.000Z,89.58
2023-04-20T09:30:09.813Z,90.91
2023-04-20T09:32:36.308Z,90.96
2023-04-20T09:35:02.686Z,90.55
2023-04-20T09:37:28.986Z,92.52
2023-04-20T09:39:59.832Z,94.52
2023-04-20T09:42:28.234Z,91.97
2023-04-20T09:44:55.683Z,91.93
2023-04-20T09:47:22.424Z,93.15
2023-04-20T09:49:50.034Z,92.29
2023-04-20T09:52:18.406Z,92.82
2023-04-20T09:54:45.577Z,94.30
2023-04-20T09:57:13.492Z,92.97
2023-04-20T09:59:43.650Z,92.22
2023-04-20T10:02:13.933Z,92.02
2023-04-20T10:04:56.647Z,90.60
2023-04-20T10:07:27.719Z,91.44
2023-04-20T10:10:16.081Z,90.83
2023-04-20T10:12:49.042Z,87.78
2023-04-20T10:15:15.459Z,88.09
2023-04-20T10:17:41.880Z,89.20
2023-04-20T10:20:26.017Z,86.74
2023-04-20T10:22:53.585Z,87.38
2023-04-20T10:25:23.169Z,86.50
2023-04-20T10:27:58.025Z,84.65
2023-04-20T10:30:26.658Z,85.44
2023-04-20T10:33:11.090Z,83.48
2023-04-20T10:35:54.509Z,80.57
2023-04-20T10:38:35.325Z,82.43
2023-04-20T10:41:12.964Z,82.32
2023-04-20T10:43:42.960Z,80.01
2023-04-20T10:46:16.424Z,79.44
2023-04-20T10:48:57.226Z,80.94
2023-04-20T10:51:24.529Z,81.82
2023-04-20T10:54:08.576Z,80.75
2023-04-20T10:56:47.398Z,82.45
2023-04-20T10:59:19.106Z,83.44
2023-04-20T11:01:46.770Z,81.42
2023-04-20T11:04:14.467Z,80.98
2023-04-20T11:06:44.256Z,81.65
2023-04-20T11:09:19.197Z,82.26
2023-04-20T11:11:46.053Z,81.71
2023-04-20T11:14:12.784Z,80.52
2023-04-20T11:19:09.985Z,80.53
2023-04-20T11:21:37.658Z,80.34
2023-04-20T11:24:06.110Z,80.59
2023-04-20T11:26:40.808Z,78.67
2023-04-20T11:29:07.459Z,77.80
2023-04-20T11:31:34.729Z,77.62
2023-04-20T11:34:01.290Z,73.99
2023-04-20T11:36:29.636Z,73.28
2023-04-20T11:39:07.546Z,73.11
2023-04-20T11:41:33.857Z,75.44
2023-04-20T11:44:00.171Z,75.29
2023-04-20T11:46:26.743Z,73.98
2023-04-20T11:48:53.929Z,73.67
2023-04-20T11:51:20.244Z,73.26
2023-04-20T11:53:46.536Z,75.68
2023-04-20T11:56:12.863Z,75.76
2023-04-20T11:58:39.161Z,75.89
2023-04-20T12:01:05.668Z,76.58
2023-04-20T12:03:32.432Z,74.70
2023-04-20T12:05:58.896Z,74.18
2023-04-20T12:08:25.254Z,73.64
2023-04-20T12:10:51.622Z,73.26
2023-04-20T12:13:17.945Z,72.49
2023-04-20T12:15:44.339Z,73.44
2023-04-20T12:18:10.930Z,72.38
2023-04-20T12:20:37.360Z,72.80
2023-04-20T12:23:03.943Z,71.80
2023-04-20T12:25:30.371Z,72.68
2023-04-20T12:27:56.775Z,71.81
2023-04-20T12:30:23.229Z,73.10
2023-04-20T12:32:49.537Z,74.34
2023-04-20T12:35:15.886Z,74.91
2023-04-20T12:37:42.228Z,76.57
2023-04-20T12:40:08.964Z,78.00
2023-04-20T12:42:35.286Z,78.08
2023-04-20T12:45:01.698Z,79.89
2023-04-20T12:47:28.031Z,79.41
2023-04-20T12:49:54.935Z,79.78
2023-04-20T12:52:21.460Z,81.92
2023-04-20T12:54:47.850Z,80.04
2023-04-20T12:57:14.148Z,80.71
2023-04-20T12:59:40.502Z,80.01
2023-04-20T13:02:06.976Z,78.66
2023-04-20T13:04:33.402Z,78.54
2023-04-20T13:06:59.723Z,79.68
2023-04-20T13:09:27.097Z,79.05
2023-04-20T13:11:53.828Z,77.76
2023-04-20T13:14:20.731Z,77.71
2023-04-20T13:16:47.425Z,75.88
2023-04-20T13:19:14.292Z,76.74
2023-04-20T13:21:40.767Z,74.98
2023-04-20T13:24:07.637Z,73.26
2023-04-20T13:26:34.154Z,73.29
2023-04-20T13:29:00.654Z,71.35
2023-04-20T13:31:27.016Z,71.34
2023-04-20T13:33:54.705Z,71.58
2023-04-20T13:36:22.644Z,72.48
2023-04-20T13:38:49.019Z,73.40
2023-04-20T13:41:15.829Z,72.85
2023-04-20T13:43:43.693Z,71.89
2023-04-20T13:46:10.995Z,69.80
2023-04-20T13:48:37.968Z,67.62
2023-04-20T13:51:05.674Z,67.32
2023-04-20T13:53:32.028Z,65.80
2023-04-20T13:55:58.404Z,66.51
2023-04-20T13:58:24.685Z,65.66
2023-04-20T14:00:51.124Z,64.20
2023-04-20T14:03:19.884Z,62.59
2023-04-20T14:05:46.439Z,60.02
2023-04-20T14:08:13.609Z,59.33
2023-04-20T14:10:40.404Z,59.50
2023-04-20T14:13:07.154Z,60.81
2023-04-20T14:15:34.097Z,59.34
2023-04-20T14:18:01.148Z,57.67
2023-04-20T14:20:27.558Z,56.96
2023-04-20T14:22:54.139Z,58.63
2023-04-20T14:25:20.583Z,59.17
2023-04-20T14:27:47.078Z,60.73
2023-04-20T14:30:13.918Z,61.95
2023-04-20T14:32:40.755Z,63.37
2023-04-20T14:35:09.016Z,63.60
2023-04-20T14:37:35.369Z,63.88
2023-04-20T14:40:01.718Z,64.50
2023-04-20T14:42:28.059Z,65.53
2023-04-20T14:44:54.439Z,66.99
2023-04-20T14:47:21.102Z,68.13
2023-04-20T14:49:47.578Z,68.46
2023-04-20T14:52:14.976Z,69.07
2023-04-20T14:54:41.362Z,69.16
2023-04-20T14:57:07.890Z,69.07
2023-04-20T14:59:34.275Z,68.94
2023-04-20T15:02:03.138Z,68.06
2023-04-20T15:04:29.959Z,68.38
2023-04-20T15:06:56.498Z,68.60
2023-04-20T15:09:22.828Z,68.57
2023-04-20T15:11:49.140Z,69.76
2023-04-20T15:14:15.866Z,69.32
2023-04-20T15:16:42.587Z,70.97
2023-04-20T15:19:09.054Z,71.25
2023-04-20T15:21:35.388Z,72.10
2023-04-20T15:24:01.670Z,73.25
2023-04-20T15:26:28.002Z,72.68
2023-04-20T15:28:54.896Z,72.79
2023-04-20T15:31:21.368Z,72.23
2023-04-20T15:33:47.993Z,72.52
2023-04-20T15:36:18.267Z,73.16
2023-04-20T15:38:44.783Z,73.40
2023-04-20T15:41:11.220Z,74.26
2023-04-20T15:43:39.216Z,74.27
2023-04-20T15:46:05.692Z,73.64
2023-04-20T15:48:32.031Z,73.60
2023-04-20T15:50:58.314Z,75.13
2023-04-20T15:53:25.116Z,73.34
2023-04-20T15:55:51.432Z,74.53
2023-04-20T15:58:17.814Z,75.76
2023-04-20T16:00:44.229Z,78.22
2023-04-20T16:03:11.084Z,79.49
2023-04-20T16:05:37.521Z,78.95
2023-04-20T16:08:05.260Z,80.71
2023-04-20T16:10:31.723Z,82.66
2023-04-20T16:12:58.164Z,82.31
2023-04-20T16:15:24.751Z,84.29
2023-04-20T16:17:51.109Z,84.52
2023-04-20T16:20:17.476Z,84.00
2023-04-20T16:22:43.810Z,85.56
2023-04-20T16:25:12.211Z,87.24
2023-04-20T16:27:38.652Z,86.69
2023-04-20T16:30:05.793Z,88.17
2023-04-20T16:32:32.212Z,87.90
2023-04-20T16:34:58.592Z,88.21
2023-04-20T16:37:25.116Z,88.04
2023-04-20T16:39:51.403Z,88.31
2023-04-20T16:42:17.704Z,87.58
2023-04-20T16:44:44.030Z,88.79
2023-04-20T16:47:10.453Z,89.58
2023-04-20T16:49:36.782Z,90.00
2023-04-20T16:52:03.083Z,91.22
2023-04-20T16:54:29.412Z,92.04
2023-04-20T16:56:56.110Z,91.48
2023-04-20T16:59:22.425Z,90.74
2023-04-20T17:01:49.101Z,89.56
2023-04-20T17:04:17.478Z,90.45
2023-04-20T17:06:46.200Z,91.98
2023-04-20T17:09:12.492Z,91.55
2023-04-20T17:11:39.606Z,90.75
2023-04-20T17:14:07.011Z,91.67
2023-04-20T17:16:33.489Z,92.55
2023-04-20T17:18:59.929Z,93.49
2023-04-20T17:21:28.816Z,91.64
2023-04-20T17:23:56.412Z,91.87
2023-04-20T17:26:22.781Z,90.87
2023-04-20T17:28:49.209Z,91.37
2023-04-20T17:31:15.562Z,92.22
2023-04-20T17:33:43.226Z,92.43
2023-04-20T17:36:09.515Z,91.12
2023-04-20T17:38:38.179Z,92.65
2023-04-20T17:41:04.832Z,93.05
2023-04-20T17:43:31.228Z,93.33
2023-04-20T17:46:00.755Z,93.14
2023-04-20T17:48:27.228Z,93.35
2023-04-20T17:50:53.524Z,94.45
2023-04-20T17:53:19.827Z,94.64
2023-04-20T17:55:46.226Z,94.34
2023-04-20T17:58:12.899Z,94.15
2023-04-20T18:00:39.290Z,93.77
2023-04-20T18:03:05.759Z,94.26
2023-04-20T18:05:32.132Z,95.63
2023-04-20T18:07:58.441Z,95.31
2023-04-20T18:10:24.850Z,96.35
2023-04-20T18:12:51.285Z,96.28
2023-04-20T18:15:17.719Z,96.17
2023-04-20T18:17:44.275Z,96.74
2023-04-20T18:20:10.922Z,97.66
2023-04-20T18:22:37.543Z,99.22
2023-04-20T18:25:04.723Z,98.64
2023-04-20T18:27:31.311Z,98.48
2023-04-20T18:30:00.794Z,99.49
2023-04-20T18:32:27.500Z,100.00
2023-04-20T18:34:54.005Z,99.51
2023-04-20T18:37:20.488Z,100.00
2023-04-20T18:39:46.826Z,100.00
2023-04-20T18:42:13.183Z,100.00
2023-04-20T18:44:39.622Z,99.02
2023-04-20T18:47:06.146Z,98.60
2023-04-20T18:49:34.686Z,98.60
2023-04-20T18:52:01.042Z,97.88
2023-04-20T18:54:27.355Z,97.12
2023-04-20T18:56:54.764Z,98.33
2023-04-20T18:59:21.178Z,98.15
2023-04-20T19:01:48.613Z,97.41
2023-04-20T19:04:16.002Z,98.25
2023-04-20T19:06:42.476Z,97.93
2023-04-20T19:09:09.012Z,99.86
2023-04-20T19:11:35.621Z,99.01
2023-04-20T19:14:01.966Z,100.00
2023-04-20T19:16:32.587Z,99.31
2023-04-20T19:18:59.916Z,100.00
2023-04-20T19:21:26.934Z,100.00
2023-04-20T19:23:53.268Z,100.00
2023-04-20T19:26:19.760Z,100.00
2023-04-20T19:28:46.108Z,100.00
2023-04-20T19:31:13.170Z,100.00
2023-04-20T19:33:40.025Z,100.00
2023-04-20T19:36:06.481Z,100.00
2023-04-20T19:38:34.648Z,100.00
2023-04-20T19:41:01.444Z,100.00
2023-04-20T19:43:28.142Z,100.00
2023-04-20T19:45:57.761Z,100.00
2023-04-20T19:48:24.406Z,100.00
2023-04-20T19:50:51.715Z,100.00
2023-04-20T19:53:19.102Z,100.00
2023-04-20T19:55:45.419Z,100.00
2023-04-20T19:58:12.988Z,100.00
2023-04-20T20:00:39.363Z,100.00
2023-04-20T20:03:07.716Z,100.00
2023-04-20T20:05:34.831Z,100.00
2023-04-20T20:08:01.114Z,100.00
2023-04-20T20:10:27.417Z,100.00
2023-04-20T20:12:53.792Z,100.00
2023-04-20T20:15:20.330Z,100.00
2023-04-20T20:17:47.564Z,100.00
2023-04-20T20:20:15.368Z,100.00
2023-04-20T20:22:48.059Z,100.00
2023-04-20T20:25:21.797Z,100.00
2023-04-20T20:27:49.090Z,100.00
2023-04-20T20:30:15.642Z,100.00
2023-04-20T20:32:41.996Z,100.00
2023-04-20T20:35:12.925Z,100.00
2023-04-20T20:37:40.750Z,100.00
2023-04-20T20:40:14.285Z,100.00
2023-04-20T20:42:42.382Z,100.00
2023-04-20T20:45:12.240Z,100.00
2023-04-20T20:47:39.674Z,100.00
2023-04-20T20:50:06.879Z,100.00
2023-04-20T20:52:33.291Z,100.00
2023-04-20T20:54:59.676Z,100.00
2023-04-20T20:57:26.036Z,100.00
2023-04-20T20:59:53.619Z,100.00
2023-04-20T21:02:20.120Z,100.00
2023-04-20T21:04:46.558Z,100.00
2023-04-20T21:07:12.866Z,100.00
2023-04-20T21:09:39.152Z,100.00
2023-04-20T21:12:05.868Z,100.00
2023-04-20T21:14:32.461Z,100.00
2023-04-20T21:16:58.943Z,100.00
2023-04-20T21:19:25.429Z,100.00
2023-04-20T21:21:51.811Z,100.00
2023-04-20T21:24:19.064Z,100.00
2023-04-20T21:26:45.643Z,100.00
2023-04-20T21:29:11.930Z,100.00
2023-04-20T21:31:38.254Z,100.00
2023-04-20T21:34:04.654Z,100.00
2023-04-20T21:36:30.988Z,100.00
2023-04-20T21:38:57.298Z,100.00
2023-04-20T21:41:23.715Z,100.00
2023-04-20T21:43:54.499Z,100.00
2023-04-20T21:46:20.989Z,100.00
2023-04-20T21:48:47.792Z,100.00
2023-04-20T21:51:15.919Z,100.00
2023-04-20T21:53:42.526Z,100.00
2023-04-20T21:56:09.424Z,100.00
2023-04-20T21:58:35.915Z,100.00
2023-04-20T22:01:02.868Z,100.00
2023-04-20T22:03:31.173Z,100.00
2023-04-20T22:05:58.807Z,100.00
2023-04-20T22:08:25.625Z,100.00
2023-04-20T22:10:52.044Z,100.00
2023-04-20T22:13:18.395Z,100.00
2023-04-20T22:15:46.986Z,100.00
2023-04-20T22:18:13.646Z,100.00
2023-04-20T22:20:40.041Z,100.00
2023-04-20T22:23:06.342Z,100.00
2023-04-20T22:25:32.656Z,100.00
2023-04-20T22:27:58.997Z,100.00
2023-04-20T22:30:25.478Z,100.00
2023-04-20T22:32:51.860Z,100.00
2023-04-20T22:35:18.272Z,100.00
2023-04-20T22:37:44.556Z,100.00
2023-04-20T22:40:12.195Z,100.00
2023-04-20T22:42:38.510Z,100.00
2023-04-20T22:45:05.851Z,100.00
2023-04-20T22:47:32.338Z,100.00
2023-04-20T22:49:58.698Z,100.00
2023-04-20T22:52:25.060Z,100.00
2023-04-20T22:54:51.368Z,100.00
2023-04-20T22:57:18.167Z,100.00
2023-04-20T22:59:44.561Z,100.00
2023-04-20T23:02:10.993Z,100.00
2023-04-20T23:04:37.641Z,100.00
2023-04-20T23:07:04.931Z,100.00
2023-04-20T23:09:32.057Z,100.00
2023-04-20T23:11:59.554Z,100.00
2023-04-20T23:14:27.927Z,100.00
2023-04-20T23:16:54.270Z,100.00
2023-04-20T23:19:20.894Z,100.00
2023-04-20T23:21:47.471Z,100.00
2023-04-20T23:24:13.775Z,100.00
2023-04-20T23:26:40.177Z,100.00
2023-04-20T23:29:06.459Z,100.00
2023-04-20T23:31:32.817Z,100.00
2023-04-20T23:33:59.159Z,100.00
2023-04-20T23:36:26.244Z,100.00
2023-04-20T23:38:52.653Z,100.00
2023-04-20T23:41:19.055Z,100.00
2023-04-20T23:43:45.460Z,100.00
2023-04-20T23:46:12.447Z,100.00
2023-04-20T23:48:38.810Z,100.00
2023-04-20T23:51:05.392Z,100.00
2023-04-20T23:53:35.428Z,100.00
2023-04-20T23:56:01.757Z,100.00
2023-04-20T23:58:28.544Z,100.00
