createdAt,value
2019-03-22T00:00:11.171Z,89.00
2019-03-22T00:02:39.480Z,88.00
2019-03-22T00:05:07.940Z,87.00
2019-03-22T00:07:36.332Z,87.60
2019-03-22T00:10:05.914Z,87.70
2019-03-22T00:12:34.321Z,88.50
2019-03-22T00:15:03.515Z,88.80
2019-03-22T00:17:31.935Z,89.10
2019-03-22T00:20:00.397Z,88.40
2019-03-22T00:22:28.801Z,88.60
2019-03-22T00:24:57.367Z,88.30
2019-03-22T00:27:26.089Z,88.40
2019-03-22T00:29:54.766Z,89.00
2019-03-22T00:32:23.384Z,89.20
2019-03-22T00:34:51.850Z,88.00
2019-03-22T00:37:20.264Z,88.40
2019-03-22T00:39:48.564Z,88.80
2019-03-22T00:42:17.012Z,88.20
2019-03-22T00:44:45.904Z,88.10
2019-03-22T00:47:14.341Z,88.40
2019-03-22T00:49:42.645Z,88.40
2019-03-22T00:52:11.144Z,87.50
2019-03-22T00:54:39.590Z,87.60
2019-03-22T00:57:08.328Z,88.10
2019-03-22T00:59:36.965Z,88.50
2019-03-22T01:02:05.305Z,88.30
2019-03-22T01:04:33.776Z,88.10
2019-03-22T01:07:02.061Z,88.20
2019-03-22T01:09:30.400Z,88.10
2019-03-22T01:11:59.359Z,88.70
2019-03-22T01:14:27.913Z,89.20
2019-03-22T01:16:56.532Z,89.00
2019-03-22T01:19:25.030Z,87.90
2019-03-22T01:21:53.946Z,88.80
2019-03-22T01:24:22.718Z,88.60
2019-03-22T01:26:51.217Z,88.20
2019-03-22T01:29:19.803Z,88.80
2019-03-22T01:31:48.454Z,88.90
2019-03-22T01:34:17.178Z,88.60
2019-03-22T01:36:45.818Z,88.70
2019-03-22T01:39:18.503Z,89.10
2019-03-22T01:41:47.072Z,89.00
2019-03-22T01:44:15.586Z,88.60
2019-03-22T01:46:45.174Z,88.80
2019-03-22T01:49:13.817Z,89.50
2019-03-22T01:51:42.643Z,88.40
2019-03-22T01:54:11.194Z,88.80
2019-03-22T01:56:39.593Z,88.60
2019-03-22T01:59:08.182Z,89.20
2019-03-22T02:01:36.903Z,88.00
2019-03-22T02:04:05.210Z,88.80
2019-03-22T02:06:33.483Z,87.80
2019-03-22T02:09:01.795Z,87.90
2019-03-22T02:11:30.220Z,89.30
2019-03-22T02:13:58.538Z,88.40
2019-03-22T02:16:34.177Z,87.40
2019-03-22T02:19:03.271Z,88.50
2019-03-22T02:21:31.997Z,88.10
2019-03-22T02:24:00.464Z,87.60
2019-03-22T02:26:28.759Z,87.70
2019-03-22T02:28:57.134Z,88.70
2019-03-22T02:31:25.664Z,87.80
2019-03-22T02:33:54.117Z,87.90
2019-03-22T02:36:22.576Z,88.70
2019-03-22T02:38:50.967Z,88.70
2019-03-22T02:41:21.214Z,88.70
2019-03-22T02:43:49.760Z,87.20
2019-03-22T02:46:18.168Z,87.30
2019-03-22T02:48:46.578Z,87.40
2019-03-22T02:51:15.057Z,88.60
2019-03-22T02:53:43.503Z,88.80
2019-03-22T02:56:11.932Z,88.50
2019-03-22T02:58:40.400Z,88.50
2019-03-22T03:01:08.882Z,87.80
2019-03-22T03:03:37.446Z,88.00
2019-03-22T03:06:05.917Z,88.50
2019-03-22T03:08:34.415Z,88.40
2019-03-22T03:11:02.840Z,88.80
2019-03-22T03:13:31.204Z,88.70
2019-03-22T03:15:59.563Z,88.70
2019-03-22T03:18:28.111Z,89.10
2019-03-22T03:20:56.605Z,89.60
2019-03-22T03:23:24.967Z,90.00
2019-03-22T03:25:53.431Z,89.50
2019-03-22T03:28:36.006Z,90.10
2019-03-22T03:30:51.986Z,90.70
2019-03-22T03:33:20.347Z,90.60
2019-03-22T03:35:52.605Z,90.50
2019-03-22T03:38:20.948Z,90.30
2019-03-22T03:40:49.332Z,90.20
2019-03-22T03:43:17.628Z,90.50
2019-03-22T03:45:46.047Z,90.30
2019-03-22T03:48:14.655Z,90.60
2019-03-22T03:50:42.960Z,90.20
2019-03-22T03:53:11.426Z,90.30
2019-03-22T03:55:42.814Z,90.20
2019-03-22T03:58:11.250Z,90.20
2019-03-22T04:00:40.068Z,90.20
2019-03-22T04:03:08.762Z,90.30
2019-03-22T04:05:37.132Z,90.00
2019-03-22T04:08:05.449Z,90.00
2019-03-22T04:10:33.882Z,89.50
2019-03-22T04:13:04.079Z,89.70
2019-03-22T04:15:32.834Z,88.20
2019-03-22T04:18:02.916Z,88.40
2019-03-22T04:20:34.246Z,89.50
2019-03-22T04:23:02.606Z,89.20
2019-03-22T04:25:42.743Z,88.90
2019-03-22T04:28:10.815Z,89.50
2019-03-22T04:30:39.267Z,90.10
2019-03-22T04:33:07.623Z,90.30
2019-03-22T04:35:35.901Z,90.60
2019-03-22T04:38:04.784Z,90.40
2019-03-22T04:40:33.157Z,90.50
2019-03-22T04:43:01.684Z,90.40
2019-03-22T04:45:30.929Z,90.80
2019-03-22T04:48:05.535Z,91.00
2019-03-22T04:50:35.489Z,90.60
2019-03-22T04:53:21.869Z,90.60
2019-03-22T04:55:53.753Z,90.40
2019-03-22T04:58:22.142Z,90.80
2019-03-22T05:00:50.517Z,90.30
2019-03-22T05:03:22.503Z,89.70
2019-03-22T05:05:50.808Z,89.20
2019-03-22T05:08:19.113Z,89.50
2019-03-22T05:10:47.481Z,90.00
2019-03-22T05:13:15.946Z,89.80
2019-03-22T05:15:44.482Z,90.10
2019-03-22T05:18:13.134Z,89.60
2019-03-22T05:20:42.071Z,90.00
2019-03-22T05:23:10.454Z,88.40
2019-03-22T05:25:38.797Z,88.20
2019-03-22T05:28:07.626Z,89.40
2019-03-22T05:31:02.209Z,89.80
2019-03-22T05:33:30.588Z,89.00
2019-03-22T05:35:58.949Z,87.90
2019-03-22T05:38:28.943Z,86.40
2019-03-22T05:40:56.803Z,86.40
2019-03-22T05:43:25.188Z,86.00
2019-03-22T05:45:53.873Z,86.10
2019-03-22T05:48:22.265Z,84.70
2019-03-22T05:50:50.690Z,84.00
2019-03-22T05:53:19.230Z,82.90
2019-03-22T05:55:47.604Z,82.30
2019-03-22T05:58:15.995Z,80.90
2019-03-22T06:00:44.298Z,80.80
2019-03-22T06:03:12.682Z,80.70
2019-03-22T06:05:41.057Z,80.00
2019-03-22T06:08:09.546Z,81.00
2019-03-22T06:10:37.915Z,80.60
2019-03-22T06:13:06.328Z,80.80
2019-03-22T06:15:34.891Z,78.70
2019-03-22T06:18:03.396Z,77.00
2019-03-22T06:20:32.247Z,76.60
2019-03-22T06:23:00.598Z,74.20
2019-03-22T06:25:28.949Z,69.50
2019-03-22T06:27:57.493Z,62.80
2019-03-22T06:30:26.761Z,57.90
2019-03-22T06:32:55.683Z,54.60
2019-03-22T06:35:24.371Z,51.60
2019-03-22T06:37:52.719Z,49.30
2019-03-22T06:40:21.213Z,47.10
2019-03-22T06:42:49.522Z,46.40
2019-03-22T06:45:18.924Z,45.90
2019-03-22T06:47:47.314Z,43.40
2019-03-22T06:50:15.837Z,42.00
2019-03-22T06:52:44.366Z,41.10
2019-03-22T06:55:12.739Z,41.90
2019-03-22T06:57:43.398Z,40.90
2019-03-22T07:00:13.088Z,41.80
2019-03-22T07:02:41.802Z,41.60
2019-03-22T07:05:13.721Z,43.10
2019-03-22T07:07:42.438Z,45.00
2019-03-22T07:10:11.430Z,44.40
2019-03-22T07:12:40.282Z,43.30
2019-03-22T07:15:08.730Z,42.10
2019-03-22T07:17:37.243Z,43.30
2019-03-22T07:20:08.856Z,44.90
2019-03-22T07:22:37.602Z,45.40
2019-03-22T07:25:06.799Z,45.70
2019-03-22T07:27:37.586Z,47.00
2019-03-22T07:30:18.814Z,49.80
2019-03-22T07:32:44.669Z,52.40
2019-03-22T07:35:13.395Z,54.80
2019-03-22T07:37:41.715Z,56.80
2019-03-22T07:40:11.649Z,58.30
2019-03-22T07:42:40.270Z,58.90
2019-03-22T07:45:09.784Z,59.10
2019-03-22T07:47:38.091Z,61.30
2019-03-22T07:50:12.972Z,60.70
2019-03-22T07:52:41.482Z,61.20
2019-03-22T07:55:09.906Z,61.60
2019-03-22T07:57:40.998Z,62.80
2019-03-22T08:00:13.033Z,62.70
2019-03-22T08:02:41.809Z,63.10
2019-03-22T08:05:10.351Z,62.70
2019-03-22T08:07:38.836Z,62.10
2019-03-22T08:10:08.382Z,62.30
2019-03-22T08:12:37.019Z,62.90
2019-03-22T08:15:08.226Z,63.50
2019-03-22T08:17:36.097Z,64.60
2019-03-22T08:20:06.365Z,65.50
2019-03-22T08:22:35.306Z,65.60
2019-03-22T08:25:03.895Z,66.30
2019-03-22T08:27:32.244Z,66.50
2019-03-22T08:30:00.586Z,66.90
2019-03-22T08:32:28.888Z,67.70
2019-03-22T08:34:57.204Z,67.90
2019-03-22T08:37:25.580Z,68.40
2019-03-22T08:39:55.937Z,67.90
2019-03-22T08:42:24.181Z,67.90
2019-03-22T08:44:52.936Z,68.80
2019-03-22T08:47:33.165Z,68.80
2019-03-22T08:49:51.778Z,69.20
2019-03-22T08:52:20.465Z,69.10
2019-03-22T08:54:48.904Z,70.30
2019-03-22T08:57:17.316Z,69.80
2019-03-22T08:59:46.762Z,70.50
2019-03-22T09:02:15.240Z,70.90
2019-03-22T09:04:43.820Z,70.90
2019-03-22T09:07:12.707Z,70.90
2019-03-22T09:09:41.990Z,70.90
2019-03-22T09:12:10.726Z,71.10
2019-03-22T09:14:39.316Z,72.30
2019-03-22T09:17:08.022Z,72.00
2019-03-22T09:19:36.386Z,71.40
2019-03-22T09:22:05.281Z,71.30
2019-03-22T09:24:39.434Z,71.70
2019-03-22T09:27:06.621Z,71.80
2019-03-22T09:29:35.134Z,72.00
2019-03-22T09:32:03.554Z,72.10
2019-03-22T09:34:33.973Z,72.60
2019-03-22T09:37:01.260Z,73.20
2019-03-22T09:39:29.714Z,72.20
2019-03-22T09:41:58.266Z,72.30
2019-03-22T09:44:28.194Z,73.00
2019-03-22T09:46:56.968Z,73.10
2019-03-22T09:49:25.349Z,73.10
2019-03-22T09:51:55.216Z,73.00
2019-03-22T09:54:23.136Z,72.90
2019-03-22T09:56:51.658Z,72.70
2019-03-22T09:59:20.045Z,72.90
2019-03-22T10:01:49.252Z,73.00
2019-03-22T10:04:18.170Z,72.50
2019-03-22T10:06:46.818Z,73.40
2019-03-22T10:09:15.412Z,74.30
2019-03-22T10:11:43.870Z,74.20
2019-03-22T10:14:12.385Z,73.70
2019-03-22T10:16:40.772Z,73.80
2019-03-22T10:19:09.139Z,73.80
2019-03-22T10:21:37.891Z,73.30
2019-03-22T10:24:06.391Z,73.20
2019-03-22T10:26:34.875Z,73.40
2019-03-22T10:29:03.618Z,74.00
2019-03-22T10:31:37.553Z,75.30
2019-03-22T10:34:02.878Z,75.30
2019-03-22T10:36:31.401Z,75.10
2019-03-22T10:38:59.783Z,75.30
2019-03-22T10:41:28.279Z,75.10
2019-03-22T10:43:56.628Z,74.10
2019-03-22T10:46:25.095Z,74.50
2019-03-22T10:48:54.156Z,74.50
2019-03-22T10:51:22.827Z,74.90
2019-03-22T10:53:52.212Z,74.30
2019-03-22T10:56:21.017Z,75.00
2019-03-22T10:58:49.575Z,74.80
2019-03-22T11:01:17.855Z,74.70
2019-03-22T11:03:47.113Z,75.00
2019-03-22T11:06:25.517Z,74.20
2019-03-22T11:08:45.143Z,73.30
2019-03-22T11:11:13.984Z,71.60
2019-03-22T11:13:42.494Z,70.20
2019-03-22T11:16:10.848Z,69.00
2019-03-22T11:18:39.285Z,65.90
2019-03-22T11:21:07.872Z,65.00
2019-03-22T11:23:36.330Z,63.40
2019-03-22T11:26:05.057Z,63.40
2019-03-22T11:28:33.522Z,64.30
2019-03-22T11:31:05.021Z,65.70
2019-03-22T11:33:31.168Z,66.80
2019-03-22T11:35:59.445Z,67.40
2019-03-22T11:38:27.807Z,69.70
2019-03-22T11:40:56.328Z,69.60
2019-03-22T11:43:26.422Z,69.90
2019-03-22T11:45:54.091Z,68.40
2019-03-22T11:48:22.624Z,67.00
2019-03-22T11:50:50.915Z,67.90
2019-03-22T11:53:19.245Z,68.40
2019-03-22T11:55:47.551Z,68.00
2019-03-22T11:58:15.927Z,67.20
2019-03-22T12:00:44.372Z,68.00
2019-03-22T12:03:12.769Z,68.30
2019-03-22T12:05:41.957Z,66.80
2019-03-22T12:08:10.284Z,62.30
2019-03-22T12:10:38.629Z,59.40
2019-03-22T12:13:07.352Z,58.20
2019-03-22T12:15:35.630Z,58.80
2019-03-22T12:18:04.519Z,61.10
2019-03-22T12:20:33.085Z,62.90
2019-03-22T12:23:01.525Z,64.40
2019-03-22T12:25:29.937Z,65.20
2019-03-22T12:27:58.451Z,66.30
2019-03-22T12:30:26.882Z,67.80
2019-03-22T12:32:56.001Z,67.90
2019-03-22T12:35:26.038Z,68.40
2019-03-22T12:37:54.123Z,69.40
2019-03-22T12:40:23.258Z,69.70
2019-03-22T12:42:51.824Z,69.60
2019-03-22T12:45:27.524Z,69.30
2019-03-22T12:47:56.088Z,68.10
2019-03-22T12:50:24.461Z,67.10
2019-03-22T12:52:52.844Z,66.80
2019-03-22T12:55:21.363Z,67.00
2019-03-22T12:57:49.752Z,67.50
2019-03-22T13:00:21.335Z,67.70
2019-03-22T13:02:50.016Z,68.10
2019-03-22T13:05:19.011Z,69.30
2019-03-22T13:07:48.313Z,69.60
2019-03-22T13:10:19.940Z,70.20
2019-03-22T13:12:48.296Z,69.80
2019-03-22T13:15:16.618Z,70.20
2019-03-22T13:17:45.179Z,70.10
2019-03-22T13:20:15.729Z,69.70
2019-03-22T13:22:44.629Z,69.50
2019-03-22T13:25:14.353Z,69.50
2019-03-22T13:27:42.772Z,70.40
2019-03-22T13:30:35.063Z,70.20
2019-03-22T13:33:03.732Z,69.20
2019-03-22T13:35:32.054Z,69.90
2019-03-22T13:38:00.411Z,70.50
2019-03-22T13:40:28.995Z,70.40
2019-03-22T13:42:57.394Z,71.40
2019-03-22T13:45:25.945Z,72.00
2019-03-22T13:47:54.665Z,71.10
2019-03-22T13:50:23.167Z,72.10
2019-03-22T13:52:51.680Z,71.50
2019-03-22T13:55:20.199Z,73.00
2019-03-22T13:57:48.467Z,73.00
2019-03-22T14:00:17.650Z,72.20
2019-03-22T14:02:46.173Z,72.60
2019-03-22T14:05:14.717Z,73.50
2019-03-22T14:07:43.449Z,73.20
2019-03-22T14:10:33.995Z,72.90
2019-03-22T14:13:03.488Z,73.50
2019-03-22T14:15:32.086Z,73.80
2019-03-22T14:18:00.739Z,74.10
2019-03-22T14:20:29.664Z,74.20
2019-03-22T14:23:00.128Z,73.90
2019-03-22T14:25:28.540Z,73.70
2019-03-22T14:27:56.915Z,74.00
2019-03-22T14:30:25.243Z,72.90
2019-03-22T14:32:54.210Z,72.50
2019-03-22T14:35:22.567Z,71.90
2019-03-22T14:37:50.865Z,72.40
2019-03-22T14:40:21.728Z,73.10
2019-03-22T14:42:50.954Z,73.90
2019-03-22T14:45:19.259Z,73.30
2019-03-22T14:47:47.890Z,72.80
2019-03-22T14:50:16.428Z,73.70
2019-03-22T14:52:46.214Z,74.10
2019-03-22T14:55:14.632Z,74.80
2019-03-22T14:57:48.696Z,75.00
2019-03-22T15:00:13.030Z,75.50
2019-03-22T15:02:41.592Z,75.90
2019-03-22T15:05:10.203Z,75.90
2019-03-22T15:07:38.506Z,75.90
2019-03-22T15:10:11.897Z,75.40
2019-03-22T15:12:41.312Z,74.90
2019-03-22T15:15:24.991Z,75.30
2019-03-22T15:18:07.320Z,74.80
2019-03-22T15:20:54.215Z,76.00
2019-03-22T15:23:40.654Z,76.60
2019-03-22T15:26:10.927Z,76.70
2019-03-22T15:28:41.077Z,77.20
2019-03-22T15:31:14.009Z,77.60
2019-03-22T15:33:57.036Z,78.60
2019-03-22T15:36:43.549Z,78.80
2019-03-22T15:39:25.811Z,79.10
2019-03-22T15:41:54.526Z,79.80
2019-03-22T15:46:51.579Z,79.00
2019-03-22T15:49:20.009Z,80.20
2019-03-22T15:51:48.892Z,80.40
2019-03-22T15:54:17.428Z,80.80
2019-03-22T15:56:46.200Z,80.90
2019-03-22T15:59:14.571Z,81.30
2019-03-22T16:01:42.939Z,81.10
2019-03-22T16:04:11.439Z,81.40
2019-03-22T16:06:40.487Z,82.00
2019-03-22T16:09:09.006Z,82.70
2019-03-22T16:11:37.589Z,82.70
2019-03-22T16:14:07.052Z,82.70
2019-03-22T16:16:35.952Z,82.70
2019-03-22T16:19:04.812Z,83.20
2019-03-22T16:21:33.213Z,83.40
2019-03-22T16:24:02.046Z,83.60
2019-03-22T16:26:30.577Z,84.30
2019-03-22T16:28:59.175Z,84.10
2019-03-22T16:31:27.820Z,84.30
2019-03-22T16:33:57.826Z,84.70
2019-03-22T16:36:29.281Z,84.60
2019-03-22T16:38:57.908Z,84.20
2019-03-22T16:41:26.468Z,84.50
2019-03-22T16:43:55.067Z,84.80
2019-03-22T16:46:23.673Z,85.00
2019-03-22T16:48:52.175Z,84.80
2019-03-22T16:51:20.517Z,85.20
2019-03-22T16:53:49.227Z,85.10
2019-03-22T16:56:17.645Z,85.00
2019-03-22T16:58:46.016Z,85.20
2019-03-22T17:01:14.339Z,85.40
2019-03-22T17:03:42.691Z,85.70
2019-03-22T17:06:11.038Z,85.90
2019-03-22T17:08:39.586Z,86.10
2019-03-22T17:11:08.032Z,86.40
2019-03-22T17:13:36.365Z,86.30
2019-03-22T17:16:05.609Z,86.20
2019-03-22T17:18:34.133Z,86.70
2019-03-22T17:21:02.642Z,87.00
2019-03-22T17:23:31.153Z,87.20
2019-03-22T17:25:59.634Z,87.20
2019-03-22T17:28:27.984Z,87.00
2019-03-22T17:30:56.566Z,87.00
2019-03-22T17:33:25.036Z,87.40
2019-03-22T17:35:53.722Z,87.30
2019-03-22T17:38:22.098Z,87.20
2019-03-22T17:40:51.201Z,87.40
2019-03-22T17:43:22.774Z,87.40
2019-03-22T17:45:51.470Z,87.20
2019-03-22T17:48:20.205Z,87.40
2019-03-22T17:50:48.594Z,87.50
2019-03-22T17:53:16.926Z,87.50
2019-03-22T17:55:45.602Z,87.70
2019-03-22T17:58:14.093Z,87.80
2019-03-22T18:00:43.021Z,87.90
2019-03-22T18:03:11.612Z,88.10
2019-03-22T18:05:40.327Z,88.30
2019-03-22T18:08:11.657Z,88.50
2019-03-22T18:10:40.056Z,88.90
2019-03-22T18:13:08.594Z,88.90
2019-03-22T18:15:37.000Z,88.60
2019-03-22T18:18:06.904Z,88.20
2019-03-22T18:20:35.361Z,88.60
2019-03-22T18:23:03.835Z,88.70
2019-03-22T18:25:32.305Z,88.70
2019-03-22T18:28:00.754Z,88.40
2019-03-22T18:30:29.116Z,88.70
2019-03-22T18:32:57.868Z,88.70
2019-03-22T18:35:26.740Z,89.00
2019-03-22T18:37:55.870Z,89.00
2019-03-22T18:40:24.679Z,89.20
2019-03-22T18:42:52.955Z,89.10
2019-03-22T18:45:21.454Z,89.20
2019-03-22T18:47:49.853Z,89.30
2019-03-22T18:50:18.205Z,89.40
2019-03-22T18:52:46.633Z,89.50
2019-03-22T18:55:14.996Z,89.50
2019-03-22T18:57:43.340Z,89.30
2019-03-22T19:00:15.844Z,89.30
2019-03-22T19:02:44.437Z,89.50
2019-03-22T19:05:13.690Z,89.50
2019-03-22T19:07:42.014Z,89.80
2019-03-22T19:10:14.689Z,89.50
2019-03-22T19:12:42.964Z,89.70
2019-03-22T19:15:12.382Z,89.70
2019-03-22T19:17:40.829Z,89.80
2019-03-22T19:20:14.137Z,90.00
2019-03-22T19:22:42.577Z,89.80
2019-03-22T19:25:10.930Z,90.00
2019-03-22T19:27:39.629Z,90.00
2019-03-22T19:30:13.424Z,90.10
2019-03-22T19:32:41.947Z,90.00
2019-03-22T19:35:11.109Z,90.10
2019-03-22T19:37:39.537Z,90.20
2019-03-22T19:40:12.696Z,90.20
2019-03-22T19:42:41.165Z,90.30
2019-03-22T19:45:11.161Z,90.20
2019-03-22T19:47:40.308Z,90.30
2019-03-22T19:50:11.555Z,90.30
2019-03-22T19:52:39.995Z,90.30
2019-03-22T19:55:09.311Z,90.40
2019-03-22T19:57:37.928Z,90.30
2019-03-22T20:00:09.331Z,90.30
2019-03-22T20:02:37.641Z,90.30
2019-03-22T20:05:07.196Z,90.30
2019-03-22T20:07:35.639Z,90.40
2019-03-22T20:10:07.297Z,90.50
2019-03-22T20:12:35.814Z,90.50
2019-03-22T20:15:05.728Z,90.80
2019-03-22T20:17:34.218Z,90.90
2019-03-22T20:20:02.835Z,91.00
2019-03-22T20:22:32.179Z,90.90
2019-03-22T20:25:00.687Z,90.80
2019-03-22T20:27:29.186Z,90.80
2019-03-22T20:29:57.546Z,90.70
2019-03-22T20:32:26.108Z,90.90
2019-03-22T20:34:54.932Z,91.30
2019-03-22T20:37:23.355Z,91.40
2019-03-22T20:39:51.645Z,91.70
2019-03-22T20:42:20.090Z,91.80
2019-03-22T20:44:48.808Z,91.80
2019-03-22T20:47:17.228Z,91.90
2019-03-22T20:49:45.634Z,92.10
2019-03-22T20:52:14.151Z,92.00
2019-03-22T20:54:42.482Z,92.00
2019-03-22T20:57:11.334Z,92.20
2019-03-22T20:59:39.950Z,92.40
2019-03-22T21:02:09.360Z,92.30
2019-03-22T21:04:38.144Z,92.60
2019-03-22T21:07:06.769Z,92.90
2019-03-22T21:09:35.347Z,93.00
2019-03-22T21:12:04.034Z,93.50
2019-03-22T21:14:33.207Z,93.30
2019-03-22T21:17:10.506Z,93.50
2019-03-22T21:19:38.852Z,93.80
2019-03-22T21:22:07.455Z,93.70
2019-03-22T21:24:37.632Z,94.10
2019-03-22T21:27:15.231Z,94.00
2019-03-22T21:29:44.174Z,94.10
2019-03-22T21:32:06.133Z,94.10
2019-03-22T21:34:35.255Z,94.10
2019-03-22T21:37:03.697Z,94.50
2019-03-22T21:39:32.446Z,94.40
2019-03-22T21:42:01.033Z,94.40
2019-03-22T21:44:29.735Z,95.00
2019-03-22T21:46:58.300Z,94.80
2019-03-22T21:49:26.644Z,95.20
2019-03-22T21:51:55.651Z,95.40
2019-03-22T21:54:24.728Z,95.40
2019-03-22T21:56:53.951Z,95.20
2019-03-22T21:59:22.810Z,95.10
2019-03-22T22:01:51.583Z,95.40
2019-03-22T22:04:20.142Z,95.70
2019-03-22T22:06:48.922Z,95.80
2019-03-22T22:09:17.754Z,95.30
2019-03-22T22:11:46.480Z,93.90
2019-03-22T22:14:14.917Z,93.30
2019-03-22T22:16:43.320Z,93.50
2019-03-22T22:19:12.004Z,94.00
2019-03-22T22:21:40.741Z,94.10
2019-03-22T22:24:09.427Z,94.80
2019-03-22T22:26:38.881Z,93.90
2019-03-22T22:29:07.213Z,93.90
2019-03-22T22:31:42.316Z,94.80
2019-03-22T22:34:11.212Z,95.00
2019-03-22T22:36:39.896Z,94.30
2019-03-22T22:39:08.934Z,94.50
2019-03-22T22:41:37.519Z,95.50
2019-03-22T22:44:05.975Z,96.40
2019-03-22T22:46:34.889Z,95.20
2019-03-22T22:49:03.543Z,95.20
2019-03-22T22:51:32.758Z,96.00
2019-03-22T22:54:01.659Z,96.50
2019-03-22T22:56:30.288Z,96.80
2019-03-22T22:58:59.321Z,97.50
2019-03-22T23:01:28.253Z,98.00
2019-03-22T23:03:57.686Z,97.30
2019-03-22T23:06:27.423Z,96.80
2019-03-22T23:08:56.546Z,96.80
2019-03-22T23:11:25.198Z,96.20
2019-03-22T23:13:54.439Z,96.20
2019-03-22T23:16:23.488Z,96.30
2019-03-22T23:18:52.546Z,97.60
2019-03-22T23:21:21.247Z,98.30
2019-03-22T23:23:52.068Z,99.10
2019-03-22T23:26:21.294Z,99.60
2019-03-22T23:28:52.330Z,99.40
2019-03-22T23:31:21.667Z,99.30
2019-03-22T23:33:51.440Z,99.00
2019-03-22T23:36:21.864Z,99.20
2019-03-22T23:38:52.411Z,99.10
2019-03-22T23:41:21.825Z,99.00
2019-03-22T23:43:51.155Z,97.30
2019-03-22T23:46:21.446Z,96.60
2019-03-22T23:48:51.379Z,96.70
2019-03-22T23:51:20.828Z,97.20
2019-03-22T23:53:51.114Z,98.50
2019-03-22T23:56:20.472Z,99.10
2019-03-22T23:58:49.354Z,99.30
