createdAt,value
2022-11-19T00:02:14.085Z,2.00
2022-11-19T00:04:42.101Z,1.73
2022-11-19T00:07:10.132Z,1.57
2022-11-19T00:09:38.118Z,1.80
2022-11-19T00:12:24.323Z,1.50
2022-11-19T00:14:55.465Z,1.60
2022-11-19T00:17:25.430Z,1.77
2022-11-19T00:19:56.761Z,2.07
2022-11-19T00:22:25.108Z,1.80
2022-11-19T00:24:59.110Z,1.83
2022-11-19T00:27:28.985Z,1.90
2022-11-19T00:30:03.597Z,1.80
2022-11-19T00:32:37.235Z,1.90
2022-11-19T00:35:06.434Z,1.70
2022-11-19T00:37:34.465Z,1.93
2022-11-19T00:40:05.407Z,1.50
2022-11-19T00:42:35.612Z,1.90
2022-11-19T00:45:05.849Z,2.00
2022-11-19T00:47:33.821Z,1.87
2022-11-19T00:50:02.354Z,1.80
2022-11-19T00:52:34.295Z,2.20
2022-11-19T00:55:02.313Z,2.20
2022-11-19T00:57:30.460Z,1.90
2022-11-19T00:59:58.431Z,1.63
2022-11-19T01:02:27.865Z,1.70
2022-11-19T01:04:55.860Z,1.63
2022-11-19T01:07:25.773Z,1.50
2022-11-19T01:09:56.693Z,1.23
2022-11-19T01:12:24.680Z,1.40
2022-11-19T01:14:52.655Z,1.40
2022-11-19T01:17:22.363Z,1.20
2022-11-19T01:19:51.726Z,1.23
2022-11-19T01:22:20.113Z,1.40
2022-11-19T01:24:48.112Z,1.60
2022-11-19T01:27:16.158Z,1.33
2022-11-19T01:29:44.160Z,1.27
2022-11-19T01:32:13.272Z,1.20
2022-11-19T01:34:42.654Z,1.27
2022-11-19T01:37:12.026Z,1.20
2022-11-19T01:39:40.017Z,1.40
2022-11-19T01:42:28.887Z,1.30
2022-11-19T01:45:07.034Z,1.40
2022-11-19T01:47:35.164Z,1.40
2022-11-19T01:50:05.316Z,1.90
2022-11-19T01:52:34.703Z,1.60
2022-11-19T01:55:03.524Z,2.20
2022-11-19T01:57:32.436Z,1.60
2022-11-19T02:00:01.307Z,1.90
2022-11-19T02:02:31.646Z,2.03
2022-11-19T02:05:00.148Z,2.07
2022-11-19T02:07:31.307Z,2.13
2022-11-19T02:10:04.412Z,2.40
2022-11-19T02:12:43.824Z,2.17
2022-11-19T02:15:22.248Z,2.73
2022-11-19T02:18:20.197Z,2.53
2022-11-19T02:21:12.458Z,3.00
2022-11-19T02:24:01.800Z,3.10
2022-11-19T02:27:02.373Z,2.73
2022-11-19T02:30:04.334Z,3.10
2022-11-19T02:32:39.380Z,2.80
2022-11-19T02:35:21.197Z,3.20
2022-11-19T02:37:55.742Z,3.30
2022-11-19T02:40:29.222Z,3.80
2022-11-19T02:43:09.344Z,3.70
2022-11-19T02:45:43.660Z,3.97
2022-11-19T02:48:15.449Z,3.70
2022-11-19T02:50:49.892Z,3.97
2022-11-19T02:53:19.408Z,4.10
2022-11-19T02:56:11.522Z,3.90
2022-11-19T02:59:01.574Z,3.93
2022-11-19T03:01:54.080Z,4.60
2022-11-19T03:04:33.076Z,4.40
2022-11-19T03:07:08.771Z,4.53
2022-11-19T03:09:41.625Z,4.73
2022-11-19T03:12:16.377Z,4.50
2022-11-19T03:15:14.258Z,4.60
2022-11-19T03:18:02.382Z,4.80
2022-11-19T03:20:35.167Z,4.40
2022-11-19T03:23:09.284Z,4.90
2022-11-19T03:25:45.012Z,4.40
2022-11-19T03:28:16.027Z,4.20
2022-11-19T03:30:48.728Z,4.27
2022-11-19T03:33:22.872Z,4.23
2022-11-19T03:35:58.306Z,4.00
2022-11-19T03:38:30.086Z,4.37
2022-11-19T03:40:59.138Z,4.03
2022-11-19T03:43:30.437Z,4.17
2022-11-19T03:46:03.803Z,4.00
2022-11-19T03:48:34.118Z,4.00
2022-11-19T03:51:10.942Z,3.87
2022-11-19T03:53:38.968Z,3.87
2022-11-19T03:56:13.946Z,4.10
2022-11-19T03:58:48.016Z,3.30
2022-11-19T04:01:16.775Z,3.73
2022-11-19T04:04:03.180Z,3.40
2022-11-19T04:06:31.351Z,2.97
2022-11-19T04:08:59.327Z,3.13
2022-11-19T04:11:32.381Z,3.00
2022-11-19T04:14:00.405Z,2.87
2022-11-19T04:16:28.928Z,2.70
2022-11-19T04:18:58.537Z,2.90
2022-11-19T04:21:32.551Z,2.70
2022-11-19T04:24:00.555Z,2.60
2022-11-19T04:26:28.560Z,2.60
2022-11-19T04:28:56.511Z,2.37
2022-11-19T04:31:26.805Z,2.40
2022-11-19T04:33:56.146Z,2.50
2022-11-19T04:36:28.061Z,2.70
2022-11-19T04:38:56.056Z,2.70
2022-11-19T04:41:24.133Z,2.53
2022-11-19T04:43:52.695Z,2.50
2022-11-19T04:46:20.791Z,2.13
2022-11-19T04:48:48.842Z,2.30
2022-11-19T04:51:16.854Z,2.50
2022-11-19T04:53:48.415Z,2.60
2022-11-19T04:56:17.245Z,2.37
2022-11-19T04:58:47.447Z,2.63
2022-11-19T05:01:20.539Z,2.83
2022-11-19T05:03:48.709Z,2.17
2022-11-19T05:06:17.975Z,2.50
2022-11-19T05:08:50.305Z,2.43
2022-11-19T05:11:20.043Z,2.47
2022-11-19T05:13:48.034Z,2.30
2022-11-19T05:16:16.717Z,2.30
2022-11-19T05:18:50.885Z,2.10
2022-11-19T05:21:21.470Z,2.57
2022-11-19T05:23:50.802Z,2.50
2022-11-19T05:26:20.452Z,2.23
2022-11-19T05:28:55.024Z,2.30
2022-11-19T05:31:22.971Z,2.30
2022-11-19T05:33:52.662Z,2.23
2022-11-19T05:36:20.622Z,2.33
2022-11-19T05:38:50.054Z,2.20
2022-11-19T05:41:18.195Z,2.40
2022-11-19T05:43:46.208Z,2.40
2022-11-19T05:46:14.356Z,2.07
2022-11-19T05:48:42.345Z,2.40
2022-11-19T05:51:14.926Z,2.37
2022-11-19T05:53:47.598Z,2.23
2022-11-19T05:56:16.991Z,2.27
2022-11-19T05:58:44.989Z,2.30
2022-11-19T06:01:25.265Z,2.43
2022-11-19T06:03:54.317Z,2.33
2022-11-19T06:06:24.287Z,2.30
2022-11-19T06:08:52.267Z,2.30
2022-11-19T06:11:39.265Z,2.60
2022-11-19T06:14:09.146Z,2.50
2022-11-19T06:16:37.128Z,2.30
2022-11-19T06:19:06.276Z,2.20
2022-11-19T06:21:34.278Z,2.10
2022-11-19T06:24:02.308Z,2.10
2022-11-19T06:26:33.208Z,2.37
2022-11-19T06:29:03.380Z,2.10
2022-11-19T06:31:31.482Z,2.00
2022-11-19T06:33:59.517Z,2.10
2022-11-19T06:36:37.518Z,2.03
2022-11-19T06:39:10.924Z,2.00
2022-11-19T06:41:40.234Z,2.20
2022-11-19T06:44:08.185Z,2.20
2022-11-19T06:46:36.171Z,1.80
2022-11-19T06:49:05.717Z,2.23
2022-11-19T06:51:36.689Z,1.80
2022-11-19T06:54:04.892Z,1.90
2022-11-19T06:56:35.522Z,2.43
2022-11-19T06:59:07.715Z,2.13
2022-11-19T07:01:36.273Z,2.30
2022-11-19T07:04:06.326Z,2.20
2022-11-19T07:06:34.312Z,2.10
2022-11-19T07:09:02.387Z,2.00
2022-11-19T07:11:33.398Z,2.07
2022-11-19T07:14:03.085Z,2.00
2022-11-19T07:16:34.647Z,1.83
2022-11-19T07:19:04.114Z,1.80
2022-11-19T07:21:33.539Z,1.83
2022-11-19T07:24:03.185Z,2.30
2022-11-19T07:26:32.322Z,2.67
2022-11-19T07:29:04.790Z,2.07
2022-11-19T07:31:35.946Z,1.70
2022-11-19T07:34:07.668Z,2.00
2022-11-19T07:36:35.683Z,2.03
2022-11-19T07:39:10.051Z,1.60
2022-11-19T07:41:55.334Z,1.80
2022-11-19T07:44:23.343Z,1.60
2022-11-19T07:46:52.886Z,1.83
2022-11-19T07:49:21.812Z,1.93
2022-11-19T07:51:52.512Z,1.90
2022-11-19T07:54:20.649Z,2.00
2022-11-19T07:56:52.011Z,1.80
2022-11-19T07:59:20.240Z,1.30
2022-11-19T08:01:53.242Z,1.20
2022-11-19T08:04:21.343Z,1.50
2022-11-19T08:06:49.303Z,2.20
2022-11-19T08:09:20.864Z,2.30
2022-11-19T08:11:49.566Z,2.50
2022-11-19T08:14:17.805Z,2.20
2022-11-19T08:17:03.054Z,2.50
2022-11-19T08:19:32.585Z,2.43
2022-11-19T08:22:00.615Z,2.40
2022-11-19T08:24:30.491Z,2.70
2022-11-19T08:26:58.480Z,2.97
2022-11-19T08:29:27.718Z,2.50
2022-11-19T08:31:57.874Z,2.03
2022-11-19T08:34:28.289Z,1.60
2022-11-19T08:36:58.285Z,2.00
2022-11-19T08:39:26.576Z,1.93
2022-11-19T08:42:13.690Z,1.70
2022-11-19T08:44:41.761Z,1.70
2022-11-19T08:47:09.919Z,1.50
2022-11-19T08:49:37.888Z,1.90
2022-11-19T08:52:07.281Z,1.10
2022-11-19T08:54:36.253Z,1.30
2022-11-19T08:57:07.239Z,1.07
2022-11-19T08:59:35.630Z,1.07
2022-11-19T09:02:03.635Z,3.00
2022-11-19T09:04:33.940Z,2.50
2022-11-19T09:07:04.744Z,1.40
2022-11-19T09:09:34.327Z,1.70
2022-11-19T09:12:05.565Z,1.30
2022-11-19T09:14:33.555Z,1.20
2022-11-19T09:17:01.739Z,1.30
2022-11-19T09:19:30.459Z,1.40
2022-11-19T09:21:58.525Z,1.40
2022-11-19T09:24:26.966Z,1.03
2022-11-19T09:27:01.928Z,1.67
2022-11-19T09:29:30.299Z,1.80
2022-11-19T09:31:58.714Z,1.00
2022-11-19T09:34:26.962Z,1.13
2022-11-19T09:37:03.732Z,1.30
2022-11-19T09:39:31.735Z,1.00
2022-11-19T09:42:15.087Z,1.20
2022-11-19T09:45:04.161Z,1.30
2022-11-19T09:47:44.814Z,1.33
2022-11-19T09:50:18.308Z,1.30
2022-11-19T09:52:49.604Z,1.33
2022-11-19T09:55:22.464Z,1.37
2022-11-19T09:57:54.898Z,1.40
2022-11-19T10:00:26.067Z,1.30
2022-11-19T10:02:54.481Z,1.40
2022-11-19T10:05:31.523Z,1.57
2022-11-19T10:08:13.354Z,1.50
2022-11-19T10:10:43.864Z,1.60
2022-11-19T10:13:29.036Z,1.50
2022-11-19T10:16:16.521Z,1.20
2022-11-19T10:18:55.359Z,1.73
2022-11-19T10:21:28.605Z,1.63
2022-11-19T10:24:07.421Z,1.70
2022-11-19T10:26:40.592Z,1.40
2022-11-19T10:29:19.730Z,2.40
2022-11-19T10:31:49.758Z,2.13
2022-11-19T10:34:27.170Z,1.60
2022-11-19T10:36:59.866Z,2.07
2022-11-19T10:39:36.540Z,1.97
2022-11-19T10:42:10.454Z,2.10
2022-11-19T10:44:45.195Z,2.10
2022-11-19T10:47:20.990Z,2.30
2022-11-19T10:49:58.136Z,2.93
2022-11-19T10:52:30.874Z,2.43
2022-11-19T10:55:06.252Z,2.13
2022-11-19T10:57:39.659Z,2.23
2022-11-19T11:00:10.654Z,2.10
2022-11-19T11:02:48.083Z,1.60
2022-11-19T11:05:21.265Z,1.90
2022-11-19T11:07:52.502Z,2.50
2022-11-19T11:10:31.659Z,2.33
2022-11-19T11:13:24.692Z,1.93
2022-11-19T11:15:55.854Z,1.70
2022-11-19T11:18:33.324Z,1.90
2022-11-19T11:21:01.834Z,1.57
2022-11-19T11:23:31.385Z,1.70
2022-11-19T11:26:06.255Z,1.53
2022-11-19T11:28:36.252Z,1.60
2022-11-19T11:31:10.475Z,1.83
2022-11-19T11:33:41.739Z,2.00
2022-11-19T11:36:12.718Z,1.80
2022-11-19T11:38:44.315Z,1.83
2022-11-19T11:44:05.808Z,2.20
2022-11-19T11:46:42.944Z,2.43
2022-11-19T11:49:30.122Z,2.40
2022-11-19T11:52:17.768Z,4.23
2022-11-19T11:55:01.919Z,3.93
2022-11-19T11:57:31.489Z,1.90
2022-11-19T12:00:00.446Z,1.20
2022-11-19T12:02:37.707Z,1.57
2022-11-19T12:05:11.679Z,1.60
2022-11-19T12:08:05.784Z,1.40
2022-11-19T12:10:51.700Z,1.50
2022-11-19T12:13:55.378Z,1.90
2022-11-19T12:16:37.656Z,1.63
2022-11-19T12:19:28.604Z,1.80
2022-11-19T12:22:05.062Z,1.60
2022-11-19T12:24:59.211Z,1.73
2022-11-19T12:27:35.271Z,1.30
2022-11-19T12:30:10.311Z,1.00
2022-11-19T12:32:54.832Z,1.20
2022-11-19T12:35:37.952Z,1.30
2022-11-19T12:38:25.315Z,1.20
2022-11-19T12:41:03.995Z,1.40
2022-11-19T12:43:53.527Z,1.40
2022-11-19T12:46:31.088Z,1.30
2022-11-19T12:49:17.085Z,1.20
2022-11-19T12:51:58.865Z,1.30
2022-11-19T12:54:43.471Z,1.40
2022-11-19T12:57:34.988Z,1.23
2022-11-19T13:00:12.886Z,1.10
2022-11-19T13:02:49.245Z,1.23
2022-11-19T13:05:24.933Z,1.30
2022-11-19T13:08:07.284Z,1.20
2022-11-19T13:10:41.119Z,1.17
2022-11-19T13:13:17.053Z,1.10
2022-11-19T13:15:52.497Z,1.10
2022-11-19T13:18:22.797Z,1.07
2022-11-19T13:20:54.879Z,1.07
2022-11-19T13:23:27.423Z,1.10
2022-11-19T13:25:59.717Z,1.20
2022-11-19T13:28:40.886Z,1.10
2022-11-19T13:31:17.194Z,1.20
2022-11-19T13:33:52.114Z,1.73
2022-11-19T13:36:25.777Z,1.17
2022-11-19T13:39:00.544Z,0.87
2022-11-19T13:41:32.053Z,1.13
2022-11-19T13:44:18.831Z,1.40
2022-11-19T13:46:58.636Z,1.00
2022-11-19T13:49:32.115Z,1.03
2022-11-19T13:52:04.799Z,1.00
2022-11-19T13:54:40.034Z,0.90
2022-11-19T13:57:14.050Z,1.20
2022-11-19T13:59:46.476Z,1.30
2022-11-19T14:03:03.566Z,1.13
2022-11-19T14:05:50.525Z,1.23
2022-11-19T14:08:41.784Z,2.00
2022-11-19T14:11:31.936Z,1.83
2022-11-19T14:14:53.709Z,1.60
2022-11-19T14:17:48.444Z,1.33
2022-11-19T14:20:50.361Z,1.40
2022-11-19T14:23:56.443Z,1.30
2022-11-19T14:27:20.481Z,1.23
2022-11-19T14:30:01.455Z,1.70
2022-11-19T14:32:43.938Z,2.37
2022-11-19T14:35:38.397Z,1.70
2022-11-19T14:38:47.270Z,1.80
2022-11-19T14:41:30.612Z,1.90
2022-11-19T14:44:21.281Z,2.87
2022-11-19T14:46:53.213Z,3.57
2022-11-19T14:49:26.933Z,3.83
2022-11-19T14:51:57.209Z,3.93
2022-11-19T14:54:32.788Z,3.60
2022-11-19T14:57:04.622Z,3.40
2022-11-19T14:59:36.853Z,5.10
2022-11-19T15:02:17.171Z,6.30
2022-11-19T15:04:52.876Z,7.13
2022-11-19T15:07:39.036Z,7.40
2022-11-19T15:10:46.310Z,7.13
2022-11-19T15:13:26.722Z,6.63
2022-11-19T15:16:00.217Z,6.40
2022-11-19T15:19:04.606Z,6.57
2022-11-19T15:22:24.362Z,7.30
2022-11-19T15:25:19.154Z,8.07
2022-11-19T15:28:06.667Z,7.63
2022-11-19T15:31:05.111Z,8.50
2022-11-19T15:34:09.690Z,8.10
2022-11-19T15:36:42.923Z,8.37
2022-11-19T15:39:17.778Z,7.63
2022-11-19T15:42:00.553Z,8.80
2022-11-19T15:44:36.425Z,8.50
2022-11-19T15:47:11.787Z,9.53
2022-11-19T15:49:43.891Z,11.10
2022-11-19T15:52:19.463Z,10.20
2022-11-19T15:54:49.232Z,8.37
2022-11-19T15:57:24.196Z,8.20
2022-11-19T15:59:58.422Z,6.47
2022-11-19T16:02:36.440Z,7.17
2022-11-19T16:05:05.076Z,7.47
2022-11-19T16:07:33.666Z,7.63
2022-11-19T16:10:07.865Z,7.97
2022-11-19T16:12:56.281Z,7.90
2022-11-19T16:15:43.886Z,7.17
2022-11-19T16:18:15.917Z,7.73
2022-11-19T16:20:51.517Z,8.73
2022-11-19T16:23:23.846Z,9.03
2022-11-19T16:25:54.210Z,8.30
2022-11-19T16:28:26.096Z,12.47
2022-11-19T16:30:59.453Z,8.50
2022-11-19T16:33:29.565Z,9.57
2022-11-19T16:36:12.762Z,17.37
2022-11-19T16:38:42.919Z,13.80
2022-11-19T16:41:31.836Z,10.50
2022-11-19T16:44:05.300Z,10.00
2022-11-19T16:46:35.637Z,10.03
2022-11-19T16:49:04.711Z,9.17
2022-11-19T16:51:36.492Z,9.20
2022-11-19T16:54:09.325Z,10.83
2022-11-19T16:56:44.552Z,11.63
2022-11-19T16:59:24.362Z,9.40
2022-11-19T17:01:56.388Z,9.33
2022-11-19T17:04:28.698Z,9.80
2022-11-19T17:07:02.464Z,9.63
2022-11-19T17:09:44.456Z,9.20
2022-11-19T17:12:28.841Z,9.30
2022-11-19T17:14:59.768Z,9.13
2022-11-19T17:17:51.667Z,9.20
2022-11-19T17:20:52.218Z,13.10
2022-11-19T17:23:25.425Z,22.57
2022-11-19T17:25:56.001Z,10.30
2022-11-19T17:28:31.094Z,9.20
2022-11-19T17:31:01.087Z,9.53
2022-11-19T17:33:33.919Z,9.70
2022-11-19T17:36:03.560Z,8.87
2022-11-19T17:38:34.677Z,9.93
2022-11-19T17:41:14.418Z,10.00
2022-11-19T17:44:01.842Z,8.67
2022-11-19T17:46:32.672Z,9.53
2022-11-19T17:49:03.343Z,9.47
2022-11-19T17:51:34.436Z,12.93
2022-11-19T17:54:03.183Z,13.70
2022-11-19T17:56:32.272Z,12.20
2022-11-19T17:59:04.595Z,11.53
2022-11-19T18:01:32.732Z,11.23
2022-11-19T18:04:06.954Z,9.93
2022-11-19T18:06:37.305Z,9.60
2022-11-19T18:09:05.593Z,8.57
2022-11-19T18:11:35.830Z,9.13
2022-11-19T18:14:13.005Z,8.23
2022-11-19T18:16:42.946Z,5.60
2022-11-19T18:19:12.912Z,4.47
2022-11-19T18:21:42.571Z,4.30
2022-11-19T18:24:19.644Z,3.70
2022-11-19T18:26:47.868Z,2.40
2022-11-19T18:29:17.857Z,2.10
2022-11-19T18:31:47.507Z,2.40
2022-11-19T18:34:18.566Z,2.80
2022-11-19T18:36:46.994Z,3.10
2022-11-19T18:39:18.420Z,3.17
2022-11-19T18:41:48.430Z,2.90
2022-11-19T18:44:35.668Z,3.30
2022-11-19T18:47:08.626Z,2.83
2022-11-19T18:49:48.021Z,3.20
2022-11-19T18:52:16.077Z,3.00
2022-11-19T18:54:48.651Z,3.10
2022-11-19T18:57:19.594Z,3.97
2022-11-19T18:59:49.220Z,5.43
2022-11-19T19:02:17.276Z,5.40
2022-11-19T19:04:51.020Z,4.50
2022-11-19T19:07:19.522Z,5.13
2022-11-19T19:09:47.821Z,4.10
2022-11-19T19:12:17.721Z,4.63
2022-11-19T19:14:48.818Z,4.17
2022-11-19T19:17:20.519Z,6.07
2022-11-19T19:19:50.233Z,5.00
2022-11-19T19:22:18.766Z,5.40
2022-11-19T19:24:47.109Z,5.57
2022-11-19T19:27:15.937Z,4.27
2022-11-19T19:29:49.971Z,6.10
2022-11-19T19:32:19.781Z,5.70
2022-11-19T19:34:47.842Z,5.87
2022-11-19T19:37:15.870Z,7.93
2022-11-19T19:39:48.785Z,7.00
2022-11-19T19:42:19.713Z,4.70
2022-11-19T19:44:47.804Z,4.37
2022-11-19T19:47:16.395Z,3.60
2022-11-19T19:49:58.207Z,3.37
2022-11-19T19:52:26.627Z,15.73
2022-11-19T19:54:57.676Z,19.40
2022-11-19T19:57:30.652Z,19.70
2022-11-19T19:59:58.704Z,18.77
2022-11-19T20:02:30.633Z,19.50
2022-11-19T20:05:00.156Z,19.57
2022-11-19T20:07:28.612Z,20.83
2022-11-19T20:09:57.034Z,21.73
2022-11-19T20:12:48.704Z,22.67
2022-11-19T20:15:16.815Z,23.27
2022-11-19T20:17:45.833Z,24.70
2022-11-19T20:20:19.763Z,22.53
2022-11-19T20:22:51.178Z,22.03
2022-11-19T20:25:19.404Z,20.27
2022-11-19T20:27:47.407Z,19.50
2022-11-19T20:30:15.948Z,20.23
2022-11-19T20:32:43.950Z,20.47
2022-11-19T20:35:14.164Z,19.97
2022-11-19T20:37:44.122Z,19.67
2022-11-19T20:40:15.456Z,19.47
2022-11-19T20:43:00.867Z,20.17
2022-11-19T20:45:30.962Z,19.50
2022-11-19T20:48:01.094Z,19.57
2022-11-19T20:50:29.068Z,19.87
2022-11-19T20:52:58.941Z,19.63
2022-11-19T20:55:27.163Z,19.70
2022-11-19T20:57:58.098Z,20.53
2022-11-19T21:00:26.595Z,21.23
2022-11-19T21:02:57.857Z,21.00
2022-11-19T21:05:25.868Z,19.23
2022-11-19T21:08:02.200Z,20.30
2022-11-19T21:10:30.243Z,19.23
2022-11-19T21:13:08.527Z,19.63
2022-11-19T21:15:36.945Z,19.17
2022-11-19T21:18:09.122Z,18.57
2022-11-19T21:20:37.809Z,18.07
2022-11-19T21:23:07.252Z,18.47
2022-11-19T21:25:36.851Z,17.97
2022-11-19T21:28:05.687Z,17.90
2022-11-19T21:30:38.815Z,19.20
2022-11-19T21:33:09.730Z,19.67
2022-11-19T21:35:43.039Z,19.50
2022-11-19T21:38:15.699Z,19.17
2022-11-19T21:40:44.114Z,19.77
2022-11-19T21:43:12.233Z,21.80
2022-11-19T21:45:41.848Z,21.17
2022-11-19T21:48:12.057Z,22.10
2022-11-19T21:50:45.121Z,22.60
2022-11-19T21:53:17.604Z,24.80
2022-11-19T21:55:49.695Z,24.70
2022-11-19T21:58:18.347Z,23.40
2022-11-19T22:00:52.142Z,23.87
2022-11-19T22:03:20.170Z,25.00
2022-11-19T22:05:48.237Z,23.27
2022-11-19T22:08:17.585Z,24.00
2022-11-19T22:10:49.699Z,22.43
2022-11-19T22:13:22.079Z,21.83
2022-11-19T22:15:54.838Z,22.20
2022-11-19T22:18:24.768Z,23.90
2022-11-19T22:21:02.251Z,22.40
2022-11-19T22:23:31.690Z,20.93
2022-11-19T22:26:05.615Z,21.00
2022-11-19T22:28:33.725Z,19.57
2022-11-19T22:31:02.139Z,21.33
2022-11-19T22:33:31.179Z,19.57
2022-11-19T22:36:00.387Z,21.37
2022-11-19T22:38:32.904Z,21.43
2022-11-19T22:41:02.927Z,21.63
2022-11-19T22:43:31.858Z,21.30
2022-11-19T22:45:59.790Z,22.97
2022-11-19T22:48:29.518Z,22.07
2022-11-19T22:50:57.737Z,21.37
2022-11-19T22:53:26.067Z,20.13
2022-11-19T22:56:07.448Z,21.10
2022-11-19T22:58:35.836Z,19.80
2022-11-19T23:01:04.221Z,20.00
2022-11-19T23:03:32.272Z,19.80
2022-11-19T23:06:00.250Z,17.50
2022-11-19T23:08:28.391Z,16.50
2022-11-19T23:11:00.905Z,16.73
2022-11-19T23:13:33.541Z,14.37
2022-11-19T23:16:04.153Z,13.90
2022-11-19T23:18:34.877Z,13.17
2022-11-19T23:21:04.859Z,13.00
2022-11-19T23:23:36.269Z,12.53
2022-11-19T23:26:06.028Z,11.87
2022-11-19T23:28:37.045Z,11.20
2022-11-19T23:31:06.435Z,10.53
2022-11-19T23:33:37.193Z,10.37
2022-11-19T23:36:06.779Z,9.30
2022-11-19T23:38:36.480Z,9.17
2022-11-19T23:41:06.187Z,8.13
2022-11-19T23:43:35.997Z,7.67
2022-11-19T23:46:08.490Z,6.73
2022-11-19T23:48:40.517Z,6.27
2022-11-19T23:51:11.710Z,6.03
2022-11-19T23:53:40.010Z,6.10
2022-11-19T23:56:12.159Z,5.60
2022-11-19T23:58:42.027Z,5.90
