createdAt,value
2019-03-24T00:00:11.602Z,13.60
2019-03-24T00:02:49.138Z,11.77
2019-03-24T00:05:15.406Z,10.10
2019-03-24T00:07:41.656Z,10.37
2019-03-24T00:10:08.658Z,9.23
2019-03-24T00:12:37.330Z,11.33
2019-03-24T00:15:10.253Z,11.47
2019-03-24T00:17:37.621Z,11.80
2019-03-24T00:20:05.637Z,14.27
2019-03-24T00:22:32.086Z,14.07
2019-03-24T00:24:58.834Z,16.63
2019-03-24T00:27:25.330Z,14.87
2019-03-24T00:29:55.447Z,12.87
2019-03-24T00:32:22.150Z,14.00
2019-03-24T00:34:48.504Z,17.60
2019-03-24T00:37:14.988Z,15.20
2019-03-24T00:39:42.520Z,15.33
2019-03-24T00:42:08.906Z,13.80
2019-03-24T00:44:36.591Z,13.50
2019-03-24T00:47:02.997Z,15.97
2019-03-24T00:49:29.744Z,21.50
2019-03-24T00:51:56.166Z,18.47
2019-03-24T00:54:22.888Z,19.43
2019-03-24T00:56:50.407Z,23.03
2019-03-24T00:59:24.482Z,20.23
2019-03-24T01:01:50.737Z,17.73
2019-03-24T01:04:17.834Z,17.70
2019-03-24T01:06:50.448Z,15.67
2019-03-24T01:09:29.984Z,15.47
2019-03-24T01:11:56.438Z,18.67
2019-03-24T01:14:22.958Z,15.87
2019-03-24T01:16:50.337Z,12.87
2019-03-24T01:19:28.499Z,15.17
2019-03-24T01:21:54.919Z,16.37
2019-03-24T01:24:22.402Z,15.57
2019-03-24T01:26:48.974Z,21.50
2019-03-24T01:29:15.698Z,26.10
2019-03-24T01:31:42.106Z,20.77
2019-03-24T01:34:08.753Z,21.90
2019-03-24T01:36:35.395Z,24.33
2019-03-24T01:39:03.714Z,19.87
2019-03-24T01:41:32.301Z,19.00
2019-03-24T01:44:02.470Z,23.60
2019-03-24T01:46:30.138Z,24.37
2019-03-24T01:48:56.471Z,20.77
2019-03-24T01:51:25.149Z,22.00
2019-03-24T01:53:52.616Z,25.37
2019-03-24T01:56:19.270Z,24.53
2019-03-24T01:58:45.731Z,26.33
2019-03-24T02:01:12.018Z,17.97
2019-03-24T02:03:39.415Z,18.37
2019-03-24T02:06:05.857Z,23.20
2019-03-24T02:08:36.382Z,21.97
2019-03-24T02:11:03.139Z,18.30
2019-03-24T02:13:29.487Z,22.27
2019-03-24T02:15:57.853Z,24.30
2019-03-24T02:18:29.810Z,26.17
2019-03-24T02:20:58.322Z,22.37
2019-03-24T02:23:30.283Z,19.87
2019-03-24T02:25:56.854Z,19.23
2019-03-24T02:28:24.598Z,22.47
2019-03-24T02:30:54.688Z,19.97
2019-03-24T02:33:21.384Z,22.63
2019-03-24T02:35:47.764Z,21.07
2019-03-24T02:38:14.440Z,16.93
2019-03-24T02:40:42.120Z,16.23
2019-03-24T02:43:08.461Z,18.37
2019-03-24T02:45:35.174Z,17.97
2019-03-24T02:48:01.634Z,17.27
2019-03-24T02:50:48.084Z,16.03
2019-03-24T02:53:15.435Z,13.33
2019-03-24T02:55:41.801Z,15.40
2019-03-24T02:58:08.202Z,11.07
2019-03-24T03:00:34.735Z,11.03
2019-03-24T03:03:01.279Z,9.97
2019-03-24T03:05:28.591Z,10.70
2019-03-24T03:08:01.441Z,9.73
2019-03-24T03:10:27.706Z,13.07
2019-03-24T03:12:55.379Z,9.30
2019-03-24T03:15:21.757Z,10.00
2019-03-24T03:17:49.114Z,14.10
2019-03-24T03:20:16.634Z,13.93
2019-03-24T03:22:43.100Z,11.73
2019-03-24T03:25:10.116Z,9.00
2019-03-24T03:27:42.807Z,16.07
2019-03-24T03:30:11.908Z,13.77
2019-03-24T03:32:39.399Z,9.47
2019-03-24T03:35:09.481Z,19.20
2019-03-24T03:37:37.219Z,13.37
2019-03-24T03:40:08.058Z,12.10
2019-03-24T03:42:37.724Z,12.90
2019-03-24T03:45:05.026Z,22.90
2019-03-24T03:47:31.370Z,24.83
2019-03-24T03:49:57.745Z,22.07
2019-03-24T03:52:23.971Z,17.83
2019-03-24T03:54:50.339Z,17.63
2019-03-24T03:57:16.875Z,25.97
2019-03-24T03:59:44.413Z,19.33
2019-03-24T04:02:11.800Z,18.20
2019-03-24T04:04:42.166Z,18.43
2019-03-24T04:07:09.486Z,17.67
2019-03-24T04:09:35.839Z,16.13
2019-03-24T04:12:04.211Z,14.53
2019-03-24T04:14:30.593Z,19.87
2019-03-24T04:17:06.870Z,18.73
2019-03-24T04:19:38.408Z,16.70
2019-03-24T04:22:16.228Z,16.63
2019-03-24T04:24:44.818Z,16.60
2019-03-24T04:27:11.569Z,17.73
2019-03-24T04:29:37.905Z,18.13
2019-03-24T04:32:04.635Z,20.23
2019-03-24T04:34:31.141Z,21.87
2019-03-24T04:36:57.482Z,26.67
2019-03-24T04:39:23.861Z,20.03
2019-03-24T04:41:52.162Z,23.57
2019-03-24T04:44:18.515Z,21.93
2019-03-24T04:46:45.771Z,28.00
2019-03-24T04:49:12.325Z,19.57
2019-03-24T04:51:38.566Z,20.20
2019-03-24T04:54:04.851Z,19.03
2019-03-24T04:56:35.321Z,28.83
2019-03-24T04:59:02.947Z,19.37
2019-03-24T05:01:36.406Z,18.47
2019-03-24T05:04:02.904Z,18.10
2019-03-24T05:06:33.878Z,23.33
2019-03-24T05:09:13.228Z,18.90
2019-03-24T05:11:39.929Z,19.40
2019-03-24T05:14:06.194Z,15.90
2019-03-24T05:16:35.875Z,16.40
2019-03-24T05:19:03.456Z,15.03
2019-03-24T05:21:32.898Z,13.87
2019-03-24T05:24:05.877Z,15.57
2019-03-24T05:26:32.221Z,16.43
2019-03-24T05:28:58.495Z,16.10
2019-03-24T05:31:25.245Z,16.87
2019-03-24T05:33:51.595Z,18.47
2019-03-24T05:36:17.949Z,15.70
2019-03-24T05:38:45.766Z,16.40
2019-03-24T05:41:29.250Z,20.20
2019-03-24T05:43:56.762Z,18.87
2019-03-24T05:46:23.317Z,17.47
2019-03-24T05:48:49.577Z,15.23
2019-03-24T05:51:16.093Z,16.63
2019-03-24T05:53:49.771Z,26.90
2019-03-24T05:56:16.078Z,30.80
2019-03-24T05:58:42.361Z,26.23
2019-03-24T06:01:08.638Z,26.17
2019-03-24T06:03:35.218Z,22.70
2019-03-24T06:06:06.499Z,25.60
2019-03-24T06:08:43.900Z,22.37
2019-03-24T06:11:10.582Z,32.63
2019-03-24T06:13:36.859Z,19.40
2019-03-24T06:16:03.675Z,19.23
2019-03-24T06:18:35.340Z,20.30
2019-03-24T06:21:02.836Z,17.57
2019-03-24T06:23:34.524Z,19.37
2019-03-24T06:26:04.636Z,23.73
2019-03-24T06:28:32.320Z,30.63
2019-03-24T06:30:58.586Z,31.83
2019-03-24T06:33:30.744Z,30.97
2019-03-24T06:35:58.473Z,32.63
2019-03-24T06:38:24.730Z,41.83
2019-03-24T06:40:55.790Z,44.00
2019-03-24T06:43:22.108Z,41.30
2019-03-24T06:45:48.473Z,36.47
2019-03-24T06:48:15.156Z,42.23
2019-03-24T06:50:41.684Z,37.77
2019-03-24T06:53:08.331Z,37.23
2019-03-24T06:55:34.964Z,37.30
2019-03-24T06:58:07.667Z,40.40
2019-03-24T07:00:37.219Z,46.37
2019-03-24T07:03:15.598Z,42.40
2019-03-24T07:05:51.374Z,39.47
2019-03-24T07:08:21.150Z,40.03
2019-03-24T07:10:47.538Z,38.60
2019-03-24T07:13:16.897Z,34.97
2019-03-24T07:15:44.499Z,34.83
2019-03-24T07:18:12.967Z,34.80
2019-03-24T07:20:40.575Z,34.37
2019-03-24T07:23:07.869Z,33.87
2019-03-24T07:25:39.890Z,36.50
2019-03-24T07:28:07.459Z,35.60
2019-03-24T07:30:33.740Z,32.40
2019-03-24T07:33:00.006Z,31.27
2019-03-24T07:35:26.644Z,28.47
2019-03-24T07:37:53.016Z,31.00
2019-03-24T07:40:19.634Z,30.60
2019-03-24T07:42:46.181Z,29.47
2019-03-24T07:45:12.757Z,28.60
2019-03-24T07:47:40.211Z,30.47
2019-03-24T07:50:07.628Z,28.57
2019-03-24T07:52:34.103Z,30.10
2019-03-24T07:55:00.627Z,30.20
2019-03-24T07:57:26.984Z,29.40
2019-03-24T07:59:53.800Z,28.37
2019-03-24T08:02:20.403Z,30.10
2019-03-24T08:04:46.755Z,28.43
2019-03-24T08:07:13.376Z,28.87
2019-03-24T08:09:45.685Z,27.23
2019-03-24T08:12:12.070Z,27.23
2019-03-24T08:14:38.547Z,29.10
2019-03-24T08:17:05.169Z,28.27
2019-03-24T08:19:32.464Z,29.70
2019-03-24T08:21:59.147Z,28.47
2019-03-24T08:24:37.290Z,30.57
2019-03-24T08:27:03.673Z,31.60
2019-03-24T08:29:46.134Z,31.10
2019-03-24T08:32:14.626Z,31.70
2019-03-24T08:34:40.907Z,32.90
2019-03-24T08:37:09.354Z,32.20
2019-03-24T08:39:35.623Z,31.83
2019-03-24T08:42:02.066Z,35.37
2019-03-24T08:44:28.830Z,32.17
2019-03-24T08:46:55.447Z,35.07
2019-03-24T08:49:21.717Z,32.60
2019-03-24T08:51:51.295Z,32.57
2019-03-24T08:54:17.760Z,31.20
2019-03-24T08:56:47.464Z,32.50
2019-03-24T08:59:14.220Z,33.30
2019-03-24T09:01:40.562Z,32.53
2019-03-24T09:04:07.107Z,33.50
2019-03-24T09:06:34.594Z,33.27
2019-03-24T09:09:00.938Z,31.97
2019-03-24T09:11:31.514Z,32.60
2019-03-24T09:13:55.363Z,33.40
2019-03-24T09:16:22.413Z,33.03
2019-03-24T09:18:52.962Z,33.93
2019-03-24T09:21:20.605Z,31.40
2019-03-24T09:23:48.906Z,33.20
2019-03-24T09:26:15.573Z,31.40
2019-03-24T09:28:43.961Z,32.93
2019-03-24T09:31:12.343Z,31.83
2019-03-24T09:33:38.825Z,31.97
2019-03-24T09:36:12.170Z,34.37
2019-03-24T09:38:39.173Z,33.10
2019-03-24T09:41:06.614Z,34.37
2019-03-24T09:43:33.041Z,33.40
2019-03-24T09:46:00.378Z,31.90
2019-03-24T09:48:30.444Z,32.27
2019-03-24T09:50:56.692Z,32.90
2019-03-24T09:53:24.948Z,31.93
2019-03-24T09:55:51.703Z,35.83
2019-03-24T09:58:18.162Z,33.47
2019-03-24T10:00:47.792Z,31.80
2019-03-24T10:03:15.355Z,33.67
2019-03-24T10:05:42.707Z,34.03
2019-03-24T10:08:09.486Z,31.33
2019-03-24T10:10:40.000Z,33.50
2019-03-24T10:13:07.214Z,30.40
2019-03-24T10:15:33.942Z,32.73
2019-03-24T10:18:00.319Z,32.63
2019-03-24T10:20:27.231Z,33.27
2019-03-24T10:22:54.558Z,32.90
2019-03-24T10:25:22.851Z,34.60
2019-03-24T10:27:49.464Z,32.20
2019-03-24T10:30:17.113Z,33.10
2019-03-24T10:32:43.652Z,32.97
2019-03-24T10:35:10.285Z,34.93
2019-03-24T10:37:38.175Z,35.47
2019-03-24T10:40:05.567Z,35.03
2019-03-24T10:42:31.977Z,33.93
2019-03-24T10:44:59.593Z,31.23
2019-03-24T10:47:27.142Z,31.53
2019-03-24T10:49:53.428Z,31.30
2019-03-24T10:52:20.038Z,32.20
2019-03-24T10:54:46.401Z,31.73
2019-03-24T10:57:12.730Z,31.57
2019-03-24T10:59:39.074Z,31.50
2019-03-24T11:02:05.679Z,30.90
2019-03-24T11:04:31.983Z,31.82
2019-03-24T11:06:58.245Z,34.33
2019-03-24T11:09:25.673Z,34.33
2019-03-24T11:11:51.965Z,34.03
2019-03-24T11:14:31.066Z,34.50
2019-03-24T11:16:57.458Z,31.10
2019-03-24T11:19:34.882Z,31.50
2019-03-24T11:21:52.276Z,33.78
2019-03-24T11:24:19.941Z,33.73
2019-03-24T11:26:46.284Z,32.40
2019-03-24T11:29:14.175Z,32.78
2019-03-24T11:31:46.567Z,32.25
2019-03-24T11:34:13.910Z,32.25
2019-03-24T11:36:41.544Z,32.98
2019-03-24T11:39:08.059Z,31.77
2019-03-24T11:41:34.334Z,32.90
2019-03-24T11:44:00.638Z,30.80
2019-03-24T11:46:28.129Z,31.25
2019-03-24T11:48:54.409Z,34.23
2019-03-24T11:51:21.072Z,35.75
2019-03-24T11:53:47.829Z,32.17
2019-03-24T11:56:14.595Z,30.50
2019-03-24T11:58:41.218Z,31.60
2019-03-24T12:01:07.822Z,33.88
2019-03-24T12:03:38.468Z,32.65
2019-03-24T12:06:14.013Z,32.20
2019-03-24T12:08:35.346Z,35.80
2019-03-24T12:11:01.728Z,34.88
2019-03-24T12:13:28.349Z,33.40
2019-03-24T12:15:57.396Z,34.55
2019-03-24T12:18:23.747Z,28.85
2019-03-24T12:20:50.110Z,32.13
2019-03-24T12:23:16.407Z,35.05
2019-03-24T12:25:42.694Z,34.35
2019-03-24T12:28:10.511Z,34.15
2019-03-24T12:30:45.023Z,36.08
2019-03-24T12:33:11.415Z,32.42
2019-03-24T12:35:38.092Z,32.90
2019-03-24T12:38:04.458Z,34.08
2019-03-24T12:40:30.824Z,36.03
2019-03-24T12:42:58.604Z,36.53
2019-03-24T12:45:25.028Z,37.40
2019-03-24T12:47:51.392Z,34.63
2019-03-24T12:50:17.868Z,34.77
2019-03-24T12:52:44.366Z,33.63
2019-03-24T12:55:12.046Z,33.17
2019-03-24T12:57:38.520Z,33.27
2019-03-24T13:00:10.421Z,35.77
2019-03-24T13:02:37.264Z,30.10
2019-03-24T13:05:06.591Z,33.33
2019-03-24T13:07:32.967Z,32.03
2019-03-24T13:09:59.343Z,34.20
2019-03-24T13:12:26.812Z,35.10
2019-03-24T13:14:53.447Z,30.93
2019-03-24T13:17:21.544Z,33.33
2019-03-24T13:19:48.271Z,33.83
2019-03-24T13:22:14.916Z,32.07
2019-03-24T13:24:42.295Z,32.27
2019-03-24T13:27:08.577Z,34.73
2019-03-24T13:29:35.245Z,29.57
2019-03-24T13:32:01.762Z,33.43
2019-03-24T13:34:29.267Z,30.30
2019-03-24T13:36:55.630Z,33.97
2019-03-24T13:39:22.416Z,35.57
2019-03-24T13:41:49.913Z,31.90
2019-03-24T13:44:16.615Z,31.73
2019-03-24T13:46:43.098Z,30.13
2019-03-24T13:49:09.483Z,34.23
2019-03-24T13:51:36.145Z,32.27
2019-03-24T13:54:02.515Z,34.73
2019-03-24T13:56:28.859Z,35.73
2019-03-24T13:58:55.114Z,34.73
2019-03-24T14:01:21.766Z,34.13
2019-03-24T14:03:48.041Z,36.27
2019-03-24T14:06:14.375Z,36.80
2019-03-24T14:08:40.746Z,39.27
2019-03-24T14:11:06.983Z,35.67
2019-03-24T14:13:33.376Z,31.77
2019-03-24T14:15:59.749Z,33.70
2019-03-24T14:18:27.519Z,36.73
2019-03-24T14:20:54.854Z,34.13
2019-03-24T14:23:21.279Z,34.93
2019-03-24T14:25:47.514Z,34.30
2019-03-24T14:28:13.815Z,34.77
2019-03-24T14:30:44.863Z,35.87
2019-03-24T14:33:12.810Z,35.20
2019-03-24T14:35:39.750Z,35.90
2019-03-24T14:38:06.107Z,36.00
2019-03-24T14:40:32.349Z,38.57
2019-03-24T14:42:58.735Z,37.13
2019-03-24T14:45:25.178Z,34.10
2019-03-24T14:47:52.671Z,34.33
2019-03-24T14:50:20.359Z,36.17
2019-03-24T14:52:46.788Z,33.83
2019-03-24T14:55:13.578Z,32.13
2019-03-24T14:57:40.263Z,36.20
2019-03-24T15:00:08.383Z,36.43
2019-03-24T15:02:34.827Z,35.50
2019-03-24T15:05:01.195Z,33.73
2019-03-24T15:07:27.447Z,32.53
2019-03-24T15:09:54.823Z,36.00
2019-03-24T15:12:21.167Z,33.47
2019-03-24T15:14:47.453Z,34.73
2019-03-24T15:17:13.689Z,31.37
2019-03-24T15:19:44.324Z,32.30
2019-03-24T15:22:10.756Z,33.97
2019-03-24T15:24:37.049Z,33.73
2019-03-24T15:27:04.002Z,33.97
2019-03-24T15:29:30.904Z,32.80
2019-03-24T15:31:57.336Z,32.33
2019-03-24T15:34:23.731Z,32.27
2019-03-24T15:36:57.083Z,31.13
2019-03-24T15:39:27.126Z,32.77
2019-03-24T15:41:53.415Z,36.57
2019-03-24T15:44:20.710Z,32.30
2019-03-24T15:46:49.223Z,31.43
2019-03-24T15:49:15.971Z,34.10
2019-03-24T15:51:42.235Z,34.00
2019-03-24T15:54:09.630Z,35.53
2019-03-24T15:56:38.179Z,35.80
2019-03-24T15:59:04.776Z,35.17
2019-03-24T16:01:32.096Z,34.63
2019-03-24T16:03:58.582Z,33.47
2019-03-24T16:06:31.591Z,35.67
2019-03-24T16:09:08.484Z,35.73
2019-03-24T16:11:35.086Z,34.37
2019-03-24T16:14:01.480Z,34.30
2019-03-24T16:16:33.565Z,36.10
2019-03-24T16:19:04.009Z,35.20
2019-03-24T16:21:31.451Z,33.03
2019-03-24T16:23:57.812Z,35.20
2019-03-24T16:26:24.753Z,33.77
2019-03-24T16:28:51.124Z,36.42
2019-03-24T16:31:31.336Z,35.50
2019-03-24T16:34:01.000Z,35.33
2019-03-24T16:36:32.714Z,34.87
2019-03-24T16:39:03.811Z,33.80
2019-03-24T16:41:32.176Z,32.33
2019-03-24T16:44:02.362Z,32.10
2019-03-24T16:46:34.854Z,34.33
2019-03-24T16:49:01.478Z,33.80
2019-03-24T16:51:38.445Z,32.00
2019-03-24T16:54:06.318Z,31.37
2019-03-24T16:56:42.622Z,33.03
2019-03-24T16:59:11.307Z,31.60
2019-03-24T17:01:46.859Z,29.53
2019-03-24T17:04:18.199Z,29.30
2019-03-24T17:06:46.776Z,30.87
2019-03-24T17:09:15.438Z,29.53
2019-03-24T17:11:42.755Z,30.40
2019-03-24T17:14:11.000Z,30.90
2019-03-24T17:16:39.398Z,31.53
2019-03-24T17:19:05.830Z,30.27
2019-03-24T17:21:34.107Z,27.33
2019-03-24T17:24:04.310Z,29.77
2019-03-24T17:26:32.628Z,31.47
2019-03-24T17:28:58.982Z,29.57
2019-03-24T17:31:26.508Z,27.73
2019-03-24T17:33:52.892Z,27.00
2019-03-24T17:36:19.539Z,25.13
2019-03-24T17:38:46.297Z,24.10
2019-03-24T17:41:13.020Z,22.57
2019-03-24T17:43:39.558Z,23.80
2019-03-24T17:46:05.953Z,20.70
2019-03-24T17:48:32.346Z,22.57
2019-03-24T17:50:58.706Z,23.43
2019-03-24T17:53:25.000Z,20.93
2019-03-24T17:55:53.334Z,20.63
2019-03-24T17:58:19.733Z,20.70
2019-03-24T18:00:47.873Z,20.10
2019-03-24T18:03:16.350Z,22.47
2019-03-24T18:05:43.034Z,18.97
2019-03-24T18:08:10.427Z,18.33
2019-03-24T18:10:37.224Z,20.80
2019-03-24T18:13:03.797Z,21.63
2019-03-24T18:15:36.300Z,20.00
2019-03-24T18:18:03.158Z,20.00
2019-03-24T18:20:37.269Z,18.27
2019-03-24T18:23:04.167Z,20.93
2019-03-24T18:25:31.418Z,20.40
2019-03-24T18:27:58.967Z,19.43
2019-03-24T18:30:26.699Z,20.17
2019-03-24T18:32:54.289Z,19.93
2019-03-24T18:35:20.522Z,17.67
2019-03-24T18:37:47.274Z,17.20
2019-03-24T18:40:14.000Z,19.33
2019-03-24T18:42:40.643Z,19.77
2019-03-24T18:45:11.934Z,19.60
2019-03-24T18:47:39.436Z,18.47
2019-03-24T18:50:09.833Z,17.87
2019-03-24T18:52:36.719Z,16.73
2019-03-24T18:55:05.813Z,18.37
2019-03-24T18:57:32.085Z,17.30
2019-03-24T18:59:58.419Z,16.80
2019-03-24T19:02:24.732Z,19.33
2019-03-24T19:04:51.390Z,16.40
2019-03-24T19:07:18.075Z,15.80
2019-03-24T19:09:44.356Z,15.77
2019-03-24T19:12:10.837Z,15.57
2019-03-24T19:14:37.196Z,16.63
2019-03-24T19:17:04.655Z,17.93
2019-03-24T19:19:33.099Z,19.60
2019-03-24T19:22:00.707Z,16.87
2019-03-24T19:24:26.966Z,18.43
2019-03-24T19:26:53.302Z,17.60
2019-03-24T19:29:20.732Z,17.53
2019-03-24T19:31:47.293Z,22.53
2019-03-24T19:34:13.847Z,20.90
2019-03-24T19:36:40.935Z,26.37
2019-03-24T19:39:10.319Z,22.93
2019-03-24T19:41:37.687Z,31.80
2019-03-24T19:44:03.971Z,30.53
2019-03-24T19:46:30.351Z,26.77
2019-03-24T19:48:57.891Z,23.27
2019-03-24T19:51:24.280Z,22.13
2019-03-24T19:56:40.386Z,21.30
2019-03-24T19:59:06.941Z,17.60
2019-03-24T20:01:33.504Z,16.33
2019-03-24T20:03:59.781Z,17.83
2019-03-24T20:06:27.056Z,15.23
2019-03-24T20:08:53.698Z,16.43
2019-03-24T20:11:19.950Z,14.77
2019-03-24T20:13:46.587Z,16.33
2019-03-24T20:16:13.082Z,13.63
2019-03-24T20:18:39.449Z,15.97
2019-03-24T20:21:05.987Z,16.03
2019-03-24T20:23:32.281Z,16.17
2019-03-24T20:25:58.509Z,15.37
2019-03-24T20:28:28.560Z,18.40
2019-03-24T20:30:54.823Z,15.67
2019-03-24T20:33:21.460Z,14.80
2019-03-24T20:35:48.081Z,15.40
2019-03-24T20:38:14.410Z,17.47
2019-03-24T20:40:41.049Z,16.10
2019-03-24T20:43:07.292Z,15.63
2019-03-24T20:45:33.935Z,15.13
2019-03-24T20:48:00.284Z,15.07
2019-03-24T20:50:26.644Z,16.97
2019-03-24T20:53:03.705Z,16.77
2019-03-24T20:55:21.341Z,15.83
2019-03-24T20:57:47.620Z,16.00
2019-03-24T21:00:15.952Z,16.23
2019-03-24T21:02:42.232Z,15.30
2019-03-24T21:05:10.955Z,19.67
2019-03-24T21:07:37.126Z,15.47
2019-03-24T21:10:06.038Z,17.53
2019-03-24T21:12:32.433Z,15.47
2019-03-24T21:14:58.985Z,12.90
2019-03-24T21:17:25.645Z,13.87
2019-03-24T21:19:51.991Z,14.70
2019-03-24T21:22:18.619Z,13.67
2019-03-24T21:24:44.898Z,13.13
2019-03-24T21:27:11.273Z,14.60
2019-03-24T21:29:37.606Z,15.67
2019-03-24T21:32:10.658Z,16.27
2019-03-24T21:34:37.210Z,16.57
2019-03-24T21:37:03.482Z,17.60
2019-03-24T21:39:29.843Z,18.90
2019-03-24T21:41:56.381Z,23.10
2019-03-24T21:44:22.800Z,31.20
2019-03-24T21:46:49.142Z,28.20
2019-03-24T21:49:15.701Z,25.67
2019-03-24T21:51:41.982Z,24.43
2019-03-24T21:54:08.348Z,29.40
2019-03-24T21:56:34.612Z,25.27
2019-03-24T21:59:00.988Z,26.60
2019-03-24T22:01:27.357Z,30.17
2019-03-24T22:03:53.663Z,28.20
2019-03-24T22:06:20.049Z,26.53
2019-03-24T22:08:46.696Z,26.00
2019-03-24T22:11:13.442Z,25.40
2019-03-24T22:13:40.197Z,28.87
2019-03-24T22:16:06.460Z,29.47
2019-03-24T22:18:33.007Z,28.23
2019-03-24T22:20:59.579Z,27.57
2019-03-24T22:23:25.901Z,27.83
2019-03-24T22:25:52.438Z,26.03
2019-03-24T22:28:18.988Z,26.00
2019-03-24T22:30:46.291Z,27.13
2019-03-24T22:33:12.730Z,25.83
2019-03-24T22:35:39.318Z,26.53
2019-03-24T22:38:05.859Z,23.73
2019-03-24T22:40:32.136Z,25.63
2019-03-24T22:42:58.361Z,26.07
2019-03-24T22:45:24.644Z,22.23
2019-03-24T22:47:51.125Z,22.27
2019-03-24T22:50:17.479Z,21.70
2019-03-24T22:52:43.765Z,22.70
2019-03-24T22:55:10.618Z,23.00
2019-03-24T22:57:36.913Z,23.77
2019-03-24T23:00:07.865Z,19.97
2019-03-24T23:02:35.834Z,20.23
2019-03-24T23:05:03.594Z,22.60
2019-03-24T23:07:32.085Z,23.20
2019-03-24T23:09:58.496Z,20.50
2019-03-24T23:12:26.940Z,18.77
2019-03-24T23:14:53.206Z,19.73
2019-03-24T23:17:19.838Z,18.57
2019-03-24T23:19:46.415Z,17.50
2019-03-24T23:22:12.676Z,20.13
2019-03-24T23:24:38.997Z,18.83
2019-03-24T23:27:05.575Z,19.43
2019-03-24T23:29:34.066Z,18.43
2019-03-24T23:32:00.610Z,15.33
2019-03-24T23:34:26.950Z,15.53
2019-03-24T23:36:55.427Z,16.27
2019-03-24T23:39:21.771Z,17.53
2019-03-24T23:41:48.161Z,15.57
2019-03-24T23:44:14.727Z,16.07
2019-03-24T23:46:40.993Z,15.37
2019-03-24T23:49:07.518Z,18.50
2019-03-24T23:51:34.086Z,18.07
2019-03-24T23:54:00.436Z,16.03
2019-03-24T23:56:27.114Z,17.10
2019-03-24T23:58:53.445Z,15.03
