createdAt,value
2017-11-05T00:03:00.953Z,26.73
2017-11-05T00:06:03.633Z,28.20
2017-11-05T00:09:05.697Z,27.20
2017-11-05T00:12:08.030Z,28.45
2017-11-05T00:15:09.965Z,28.58
2017-11-05T00:18:11.874Z,27.87
2017-11-05T00:21:14.205Z,27.97
2017-11-05T00:24:17.008Z,29.27
2017-11-05T00:27:19.104Z,27.08
2017-11-05T00:30:21.777Z,27.67
2017-11-05T00:33:24.093Z,28.10
2017-11-05T00:36:26.024Z,26.10
2017-11-05T00:39:28.036Z,27.10
2017-11-05T00:42:30.034Z,28.57
2017-11-05T00:45:32.323Z,26.50
2017-11-05T00:48:34.312Z,27.30
2017-11-05T00:51:36.379Z,27.63
2017-11-05T00:54:38.275Z,27.80
2017-11-05T00:57:40.289Z,27.67
2017-11-05T01:00:42.226Z,28.47
2017-11-05T01:03:45.004Z,29.47
2017-11-05T01:06:46.903Z,27.73
2017-11-05T01:09:49.709Z,29.37
2017-11-05T01:12:51.766Z,29.90
2017-11-05T01:15:53.780Z,30.90
2017-11-05T01:18:55.755Z,31.47
2017-11-05T01:21:58.546Z,29.95
2017-11-05T01:25:00.548Z,30.87
2017-11-05T01:28:03.303Z,31.33
2017-11-05T01:31:05.204Z,30.12
2017-11-05T01:34:07.421Z,29.42
2017-11-05T01:37:10.110Z,30.27
2017-11-05T01:40:12.901Z,29.93
2017-11-05T01:43:14.834Z,29.58
2017-11-05T01:46:16.757Z,30.25
2017-11-05T01:49:18.722Z,29.90
2017-11-05T01:52:20.716Z,29.42
2017-11-05T01:55:22.822Z,28.60
2017-11-05T01:58:24.769Z,29.13
2017-11-05T02:01:26.763Z,28.70
2017-11-05T02:04:29.053Z,28.40
2017-11-05T02:07:30.998Z,28.10
2017-11-05T02:10:33.830Z,27.20
2017-11-05T02:13:35.735Z,28.03
2017-11-05T02:16:38.019Z,27.70
2017-11-05T02:19:39.942Z,27.85
2017-11-05T02:22:42.183Z,27.77
2017-11-05T02:25:44.102Z,29.07
2017-11-05T02:28:46.797Z,27.63
2017-11-05T02:31:49.558Z,25.70
2017-11-05T02:34:51.549Z,21.48
2017-11-05T02:37:53.483Z,17.37
2017-11-05T02:40:55.509Z,16.00
2017-11-05T02:43:57.418Z,16.10
2017-11-05T02:47:00.375Z,15.23
2017-11-05T02:50:02.300Z,15.95
2017-11-05T02:53:04.618Z,12.87
2017-11-05T02:56:06.543Z,10.70
2017-11-05T02:59:08.965Z,9.15
2017-11-05T03:02:10.857Z,7.80
2017-11-05T03:05:13.953Z,7.03
2017-11-05T03:08:15.857Z,6.20
2017-11-05T03:11:18.859Z,6.27
2017-11-05T03:14:21.551Z,4.87
2017-11-05T03:17:24.231Z,4.50
2017-11-05T03:20:26.131Z,4.07
2017-11-05T03:23:28.413Z,4.30
2017-11-05T03:26:30.343Z,4.23
2017-11-05T03:29:32.662Z,4.17
2017-11-05T03:32:34.685Z,4.73
2017-11-05T03:35:37.862Z,4.43
2017-11-05T03:38:39.805Z,4.67
2017-11-05T03:41:41.731Z,5.00
2017-11-05T03:44:43.645Z,4.90
2017-11-05T03:47:46.720Z,5.13
2017-11-05T03:50:48.744Z,5.27
2017-11-05T03:53:51.581Z,5.77
2017-11-05T03:56:53.510Z,5.43
2017-11-05T03:59:56.216Z,5.93
2017-11-05T04:02:58.887Z,6.13
2017-11-05T04:06:00.843Z,5.83
2017-11-05T04:09:02.758Z,6.07
2017-11-05T04:12:05.134Z,6.13
2017-11-05T04:15:07.876Z,5.93
2017-11-05T04:18:10.141Z,6.17
2017-11-05T04:21:12.062Z,5.93
2017-11-05T04:24:15.146Z,5.57
2017-11-05T04:27:17.051Z,5.53
2017-11-05T04:30:20.137Z,5.43
2017-11-05T04:33:22.331Z,5.37
2017-11-05T04:36:24.275Z,5.53
2017-11-05T04:39:26.253Z,5.60
2017-11-05T04:42:28.567Z,5.30
2017-11-05T04:45:30.529Z,6.57
2017-11-05T04:48:32.825Z,5.57
2017-11-05T04:51:34.721Z,5.50
2017-11-05T04:54:36.669Z,6.03
2017-11-05T04:57:38.587Z,5.47
2017-11-05T05:00:40.538Z,6.03
2017-11-05T05:03:42.462Z,6.40
2017-11-05T05:06:44.708Z,6.27
2017-11-05T05:09:46.635Z,6.30
2017-11-05T05:12:48.980Z,6.33
2017-11-05T05:15:50.881Z,5.90
2017-11-05T05:18:53.199Z,6.50
2017-11-05T05:21:55.102Z,6.83
2017-11-05T05:24:57.896Z,6.80
2017-11-05T05:28:00.613Z,9.03
2017-11-05T05:31:02.559Z,7.93
2017-11-05T05:34:04.484Z,8.03
2017-11-05T05:37:06.833Z,7.37
2017-11-05T05:40:08.737Z,7.33
2017-11-05T05:43:11.557Z,7.27
2017-11-05T05:46:13.455Z,7.67
2017-11-05T05:49:15.440Z,6.70
2017-11-05T05:52:17.352Z,7.93
2017-11-05T05:55:19.293Z,8.00
2017-11-05T05:58:21.200Z,8.40
2017-11-05T06:01:23.494Z,7.97
2017-11-05T06:04:25.417Z,8.50
2017-11-05T06:07:27.813Z,8.00
2017-11-05T06:10:30.479Z,8.67
2017-11-05T06:13:32.788Z,7.97
2017-11-05T06:16:34.710Z,8.83
2017-11-05T06:19:36.639Z,9.20
2017-11-05T06:22:38.530Z,8.67
2017-11-05T06:25:40.779Z,9.63
2017-11-05T06:28:42.757Z,9.40
2017-11-05T06:31:44.690Z,9.70
2017-11-05T06:34:46.622Z,10.17
2017-11-05T06:37:48.566Z,10.30
2017-11-05T06:40:51.273Z,10.50
2017-11-05T06:43:54.393Z,10.47
2017-11-05T06:46:56.296Z,9.77
2017-11-05T06:49:58.212Z,10.30
2017-11-05T06:53:00.143Z,11.53
2017-11-05T06:56:02.507Z,10.23
2017-11-05T06:59:05.188Z,11.07
2017-11-05T07:02:08.288Z,11.50
2017-11-05T07:05:10.211Z,12.27
2017-11-05T07:08:12.577Z,12.47
2017-11-05T07:11:14.501Z,12.63
2017-11-05T07:14:16.856Z,13.67
2017-11-05T07:17:18.826Z,13.03
2017-11-05T07:20:20.773Z,14.03
2017-11-05T07:23:22.692Z,12.90
2017-11-05T07:26:24.993Z,13.47
2017-11-05T07:29:26.886Z,13.20
2017-11-05T07:32:29.678Z,13.73
2017-11-05T07:35:32.350Z,13.33
2017-11-05T07:38:34.299Z,13.20
2017-11-05T07:41:36.370Z,13.67
2017-11-05T07:44:38.737Z,13.23
2017-11-05T07:47:40.667Z,11.80
2017-11-05T07:50:42.622Z,13.23
2017-11-05T07:53:45.318Z,13.03
2017-11-05T07:56:48.004Z,12.47
2017-11-05T07:59:49.898Z,11.97
2017-11-05T08:02:52.605Z,11.70
2017-11-05T08:05:55.318Z,11.33
2017-11-05T08:08:57.560Z,11.53
2017-11-05T08:11:59.458Z,10.57
2017-11-05T08:15:02.569Z,9.87
2017-11-05T08:18:04.525Z,11.33
2017-11-05T08:21:06.471Z,10.77
2017-11-05T08:24:08.365Z,10.10
2017-11-05T08:27:10.299Z,10.30
2017-11-05T08:30:12.255Z,10.20
2017-11-05T08:33:14.276Z,10.00
2017-11-05T08:36:16.973Z,10.07
2017-11-05T08:39:20.064Z,9.53
2017-11-05T08:42:21.963Z,10.77
2017-11-05T08:45:25.035Z,8.87
2017-11-05T08:48:26.956Z,10.00
2017-11-05T08:51:29.655Z,10.27
2017-11-05T08:54:32.339Z,9.87
2017-11-05T08:57:34.297Z,7.80
2017-11-05T09:00:36.222Z,7.93
2017-11-05T09:03:38.917Z,8.50
2017-11-05T09:06:41.615Z,6.90
2017-11-05T09:09:44.436Z,6.53
2017-11-05T09:12:47.118Z,6.63
2017-11-05T09:15:49.070Z,6.13
2017-11-05T09:18:50.974Z,5.67
2017-11-05T09:21:53.232Z,4.70
2017-11-05T09:24:55.237Z,4.70
2017-11-05T09:27:57.509Z,4.77
2017-11-05T09:31:00.316Z,4.93
2017-11-05T09:34:02.462Z,4.67
2017-11-05T09:37:04.367Z,3.87
2017-11-05T09:40:06.368Z,4.10
2017-11-05T09:43:09.268Z,3.37
2017-11-05T09:46:11.245Z,3.47
2017-11-05T09:49:14.115Z,3.80
2017-11-05T09:52:16.167Z,3.00
2017-11-05T09:55:18.066Z,2.43
2017-11-05T09:58:20.862Z,3.00
2017-11-05T10:01:23.662Z,2.90
2017-11-05T10:04:26.426Z,2.70
2017-11-05T10:07:28.506Z,1.93
2017-11-05T10:10:30.811Z,2.20
2017-11-05T10:13:32.788Z,1.90
2017-11-05T10:16:35.080Z,1.60
2017-11-05T10:19:37.085Z,1.57
2017-11-05T10:22:39.884Z,1.20
2017-11-05T10:25:41.868Z,1.03
2017-11-05T10:28:43.826Z,1.77
2017-11-05T10:31:45.819Z,1.30
2017-11-05T10:34:48.107Z,1.33
2017-11-05T10:37:50.023Z,0.97
2017-11-05T10:40:53.123Z,1.00
2017-11-05T10:43:55.013Z,1.30
2017-11-05T10:46:57.813Z,1.20
2017-11-05T10:50:00.583Z,1.23
2017-11-05T10:53:02.504Z,1.30
2017-11-05T10:56:05.291Z,1.33
2017-11-05T10:59:07.659Z,1.33
2017-11-05T11:02:09.656Z,1.00
2017-11-05T11:05:11.963Z,1.07
2017-11-05T11:08:14.755Z,1.00
2017-11-05T11:11:17.023Z,0.80
2017-11-05T11:14:18.918Z,1.20
2017-11-05T11:17:20.893Z,1.30
2017-11-05T11:20:22.789Z,1.13
2017-11-05T11:23:24.783Z,1.43
2017-11-05T11:26:27.476Z,1.57
2017-11-05T11:29:29.746Z,1.43
2017-11-05T11:32:31.817Z,1.27
2017-11-05T11:35:33.850Z,1.10
2017-11-05T11:38:36.654Z,1.63
2017-11-05T11:41:38.701Z,1.27
2017-11-05T11:44:40.603Z,1.00
2017-11-05T11:47:42.571Z,1.27
2017-11-05T11:50:44.538Z,1.47
2017-11-05T11:53:46.872Z,1.20
2017-11-05T11:56:50.378Z,0.97
2017-11-05T11:59:52.317Z,1.00
2017-11-05T12:02:54.476Z,1.07
2017-11-05T12:05:57.166Z,0.90
2017-11-05T12:08:59.149Z,1.10
2017-11-05T12:12:01.246Z,1.20
2017-11-05T12:15:03.146Z,2.00
2017-11-05T12:18:05.891Z,1.00
2017-11-05T12:21:07.843Z,1.20
2017-11-05T12:24:10.181Z,2.33
2017-11-05T12:27:12.157Z,1.90
2017-11-05T12:30:14.077Z,2.00
2017-11-05T12:33:16.866Z,1.40
2017-11-05T12:36:18.817Z,2.30
2017-11-05T12:39:20.804Z,2.30
2017-11-05T12:42:22.744Z,1.63
2017-11-05T12:45:25.573Z,2.43
2017-11-05T12:48:27.917Z,1.77
2017-11-05T12:51:30.687Z,1.87
2017-11-05T12:54:32.646Z,1.40
2017-11-05T12:57:34.568Z,1.53
2017-11-05T13:00:37.629Z,1.43
2017-11-05T13:03:39.658Z,1.40
2017-11-05T13:06:41.645Z,1.30
2017-11-05T13:09:44.460Z,0.87
2017-11-05T13:12:46.651Z,1.30
2017-11-05T13:15:48.599Z,1.30
2017-11-05T13:18:50.608Z,0.97
2017-11-05T13:21:52.593Z,1.00
2017-11-05T13:24:55.287Z,1.00
2017-11-05T13:27:57.182Z,0.70
2017-11-05T13:30:59.584Z,0.87
2017-11-05T13:34:02.366Z,0.90
2017-11-05T13:37:04.346Z,0.93
2017-11-05T13:40:06.334Z,0.90
2017-11-05T13:43:08.634Z,1.07
2017-11-05T13:46:11.402Z,1.10
2017-11-05T13:49:13.936Z,0.80
2017-11-05T13:52:16.735Z,0.83
2017-11-05T13:55:19.077Z,1.00
2017-11-05T13:58:21.006Z,0.90
2017-11-05T14:01:23.265Z,0.97
2017-11-05T14:04:25.279Z,0.97
2017-11-05T14:07:27.485Z,1.03
2017-11-05T14:10:30.182Z,1.10
2017-11-05T14:13:33.270Z,0.93
2017-11-05T14:16:35.167Z,0.80
2017-11-05T14:19:38.381Z,1.00
2017-11-05T14:22:41.061Z,1.73
2017-11-05T14:25:42.994Z,1.40
2017-11-05T14:28:44.918Z,1.37
2017-11-05T14:31:46.903Z,1.30
2017-11-05T14:34:49.608Z,1.17
2017-11-05T14:37:51.707Z,1.53
2017-11-05T14:40:54.545Z,1.90
2017-11-05T14:43:56.562Z,1.80
2017-11-05T14:46:58.483Z,1.67
2017-11-05T14:50:01.573Z,1.47
2017-11-05T14:53:03.506Z,1.20
2017-11-05T14:56:05.454Z,1.37
2017-11-05T14:59:08.210Z,1.10
2017-11-05T15:02:10.243Z,1.00
2017-11-05T15:05:12.921Z,0.80
2017-11-05T15:08:15.190Z,0.70
2017-11-05T15:11:17.194Z,1.23
2017-11-05T15:14:20.492Z,1.13
2017-11-05T15:17:22.434Z,0.83
2017-11-05T15:20:24.585Z,1.03
2017-11-05T15:23:27.383Z,1.10
2017-11-05T15:26:29.341Z,1.10
2017-11-05T15:29:31.351Z,1.00
2017-11-05T15:32:33.266Z,1.00
2017-11-05T15:35:35.164Z,1.00
2017-11-05T15:38:37.495Z,0.93
2017-11-05T15:41:40.279Z,1.00
2017-11-05T15:44:42.262Z,0.90
2017-11-05T15:47:44.307Z,0.97
2017-11-05T15:50:46.634Z,1.20
2017-11-05T15:53:48.621Z,1.17
2017-11-05T15:56:50.575Z,1.33
2017-11-05T15:59:52.623Z,1.03
2017-11-05T16:02:55.396Z,1.40
2017-11-05T16:05:57.409Z,1.43
2017-11-05T16:09:00.122Z,1.77
2017-11-05T16:12:02.902Z,0.90
2017-11-05T16:15:05.199Z,1.20
2017-11-05T16:18:07.376Z,0.97
2017-11-05T16:21:09.322Z,1.00
2017-11-05T16:24:11.353Z,1.70
2017-11-05T16:27:14.066Z,1.60
2017-11-05T16:30:16.727Z,1.47
2017-11-05T16:33:19.006Z,1.77
2017-11-05T16:36:20.961Z,2.37
2017-11-05T16:39:23.298Z,1.77
2017-11-05T16:42:25.196Z,1.43
2017-11-05T16:45:27.958Z,1.97
2017-11-05T16:48:30.042Z,2.03
2017-11-05T16:51:32.367Z,1.83
2017-11-05T16:54:34.293Z,2.47
2017-11-05T16:57:36.461Z,1.70
2017-11-05T17:00:39.141Z,1.73
2017-11-05T17:03:41.398Z,1.87
2017-11-05T17:06:43.325Z,1.87
2017-11-05T17:09:46.014Z,1.87
2017-11-05T17:12:47.983Z,1.87
2017-11-05T17:15:49.898Z,2.47
2017-11-05T17:18:51.787Z,2.63
2017-11-05T17:21:54.170Z,2.33
2017-11-05T17:24:56.954Z,2.57
2017-11-05T17:27:59.750Z,2.70
2017-11-05T17:31:01.716Z,2.00
2017-11-05T17:34:04.018Z,2.03
2017-11-05T17:37:06.693Z,1.83
2017-11-05T17:40:08.985Z,2.27
2017-11-05T17:43:10.986Z,1.80
2017-11-05T17:46:13.769Z,1.90
2017-11-05T17:49:15.754Z,1.93
2017-11-05T17:52:18.059Z,2.03
2017-11-05T17:55:19.978Z,1.97
2017-11-05T17:58:23.682Z,2.00
2017-11-05T18:01:25.639Z,2.87
2017-11-05T18:04:27.958Z,2.30
2017-11-05T18:07:30.635Z,2.27
2017-11-05T18:10:32.605Z,2.60
2017-11-05T18:13:34.518Z,2.60
2017-11-05T18:16:36.591Z,2.50
2017-11-05T18:19:38.503Z,2.60
2017-11-05T18:22:41.216Z,2.53
2017-11-05T18:25:43.162Z,2.60
2017-11-05T18:28:45.446Z,2.50
2017-11-05T18:31:47.410Z,3.00
2017-11-05T18:34:49.721Z,2.87
2017-11-05T18:37:52.286Z,2.20
2017-11-05T18:40:54.412Z,2.60
2017-11-05T18:43:56.466Z,2.23
2017-11-05T18:46:58.589Z,2.60
2017-11-05T18:50:00.576Z,2.17
2017-11-05T18:53:02.528Z,1.83
2017-11-05T18:56:04.560Z,2.23
2017-11-05T18:59:06.958Z,2.13
2017-11-05T19:02:08.846Z,1.53
2017-11-05T19:05:10.943Z,1.63
2017-11-05T19:08:12.842Z,1.87
2017-11-05T19:11:15.147Z,1.67
2017-11-05T19:14:17.064Z,2.00
2017-11-05T19:17:21.452Z,1.37
2017-11-05T19:20:23.348Z,1.60
2017-11-05T19:23:25.646Z,1.73
2017-11-05T19:26:27.654Z,1.93
2017-11-05T19:29:29.947Z,2.30
2017-11-05T19:32:31.867Z,1.97
2017-11-05T19:35:35.114Z,1.90
2017-11-05T19:38:37.038Z,2.50
2017-11-05T19:41:39.310Z,2.70
2017-11-05T19:44:41.215Z,2.47
2017-11-05T19:47:43.155Z,1.90
2017-11-05T19:50:45.835Z,2.47
2017-11-05T19:53:48.093Z,2.00
2017-11-05T19:56:50.012Z,1.67
2017-11-05T19:59:51.973Z,2.37
2017-11-05T20:02:53.880Z,2.50
2017-11-05T20:05:56.206Z,2.87
2017-11-05T20:08:58.920Z,3.00
2017-11-05T20:12:01.672Z,9.80
2017-11-05T20:15:03.681Z,3.93
2017-11-05T20:18:05.713Z,3.77
2017-11-05T20:21:08.370Z,2.43
2017-11-05T20:24:10.326Z,2.43
2017-11-05T20:27:12.243Z,2.80
2017-11-05T20:30:14.978Z,2.50
2017-11-05T20:33:17.742Z,2.67
2017-11-05T20:36:19.693Z,2.33
2017-11-05T20:39:21.879Z,2.70
2017-11-05T20:42:23.905Z,2.27
2017-11-05T20:45:25.906Z,3.00
2017-11-05T20:48:28.421Z,4.73
2017-11-05T20:51:30.392Z,4.00
2017-11-05T20:54:32.389Z,4.10
2017-11-05T20:57:34.438Z,2.27
2017-11-05T21:00:36.547Z,3.90
2017-11-05T21:03:38.459Z,3.33
2017-11-05T21:06:40.549Z,2.87
2017-11-05T21:09:42.532Z,5.10
2017-11-05T21:12:45.183Z,3.43
2017-11-05T21:15:47.164Z,4.00
2017-11-05T21:18:49.440Z,3.53
2017-11-05T21:21:51.440Z,3.67
2017-11-05T21:24:54.383Z,3.07
2017-11-05T21:27:57.139Z,3.77
2017-11-05T21:30:59.481Z,3.47
2017-11-05T21:34:01.376Z,3.43
2017-11-05T21:37:03.648Z,3.73
2017-11-05T21:40:05.747Z,3.43
2017-11-05T21:43:08.017Z,3.53
2017-11-05T21:46:09.947Z,3.80
2017-11-05T21:49:13.030Z,4.00
2017-11-05T21:52:15.034Z,3.90
2017-11-05T21:55:17.042Z,4.00
2017-11-05T21:58:18.961Z,4.13
2017-11-05T22:01:21.638Z,3.73
2017-11-05T22:04:23.570Z,4.33
2017-11-05T22:07:25.810Z,4.80
2017-11-05T22:10:27.713Z,4.60
2017-11-05T22:13:29.649Z,6.70
2017-11-05T22:16:31.578Z,6.53
2017-11-05T22:19:33.853Z,6.33
2017-11-05T22:22:36.475Z,4.83
2017-11-05T22:25:38.423Z,5.03
2017-11-05T22:28:40.365Z,4.80
2017-11-05T22:31:43.873Z,4.37
2017-11-05T22:34:45.891Z,4.67
2017-11-05T22:37:47.850Z,4.90
2017-11-05T22:40:49.766Z,5.10
2017-11-05T22:43:53.492Z,4.47
2017-11-05T22:46:55.381Z,5.07
2017-11-05T22:49:57.384Z,4.80
2017-11-05T22:52:59.343Z,4.30
2017-11-05T22:56:01.633Z,4.23
2017-11-05T22:59:03.541Z,4.73
2017-11-05T23:02:05.713Z,4.63
2017-11-05T23:05:07.606Z,4.83
2017-11-05T23:08:09.598Z,4.40
2017-11-05T23:11:11.620Z,4.93
2017-11-05T23:14:13.897Z,4.50
2017-11-05T23:17:15.920Z,4.97
2017-11-05T23:20:18.296Z,4.77
2017-11-05T23:23:20.306Z,5.73
2017-11-05T23:26:22.641Z,6.90
2017-11-05T23:29:25.317Z,5.40
2017-11-05T23:32:27.261Z,5.00
2017-11-05T23:35:30.041Z,4.70
2017-11-05T23:38:32.414Z,5.13
2017-11-05T23:41:34.318Z,4.90
2017-11-05T23:44:36.319Z,5.03
2017-11-05T23:47:38.222Z,4.93
2017-11-05T23:50:40.158Z,4.60
2017-11-05T23:53:42.054Z,4.90
2017-11-05T23:56:43.982Z,6.57
2017-11-05T23:59:45.982Z,5.97
