createdAt,value
2018-04-17T00:01:20.995Z,99.90
2018-04-17T00:03:48.547Z,99.90
2018-04-17T00:06:16.034Z,99.90
2018-04-17T00:08:44.248Z,99.90
2018-04-17T00:11:12.492Z,99.90
2018-04-17T00:13:39.983Z,99.90
2018-04-17T00:16:08.953Z,99.90
2018-04-17T00:18:36.433Z,99.90
2018-04-17T00:21:03.913Z,99.90
2018-04-17T00:23:31.475Z,99.90
2018-04-17T00:25:58.954Z,99.90
2018-04-17T00:28:26.435Z,99.90
2018-04-17T00:30:53.883Z,99.90
2018-04-17T00:33:21.366Z,99.90
2018-04-17T00:35:48.815Z,99.90
2018-04-17T00:38:16.358Z,99.90
2018-04-17T00:40:43.880Z,99.90
2018-04-17T00:43:11.430Z,99.90
2018-04-17T00:45:38.904Z,99.90
2018-04-17T00:48:06.375Z,99.90
2018-04-17T00:50:33.847Z,99.90
2018-04-17T00:53:01.335Z,99.90
2018-04-17T00:55:28.892Z,99.90
2018-04-17T00:57:56.358Z,99.90
2018-04-17T01:00:23.839Z,99.90
2018-04-17T01:02:51.306Z,99.90
2018-04-17T01:05:18.875Z,99.90
2018-04-17T01:07:46.347Z,99.90
2018-04-17T01:10:13.798Z,99.90
2018-04-17T01:12:41.276Z,99.90
2018-04-17T01:15:08.727Z,99.90
2018-04-17T01:17:36.223Z,99.90
2018-04-17T01:20:03.702Z,99.90
2018-04-17T01:22:31.157Z,99.90
2018-04-17T01:24:58.708Z,99.90
2018-04-17T01:27:26.159Z,99.90
2018-04-17T01:29:53.636Z,99.90
2018-04-17T01:32:21.087Z,99.90
2018-04-17T01:34:48.591Z,99.90
2018-04-17T01:37:16.070Z,99.90
2018-04-17T01:39:43.528Z,99.90
2018-04-17T01:42:10.980Z,99.90
2018-04-17T01:44:38.468Z,99.90
2018-04-17T01:47:05.945Z,99.90
2018-04-17T01:49:33.400Z,99.90
2018-04-17T01:52:00.865Z,99.90
2018-04-17T01:54:28.320Z,99.90
2018-04-17T01:56:55.844Z,99.90
2018-04-17T01:59:23.388Z,99.90
2018-04-17T02:01:50.855Z,99.90
2018-04-17T02:04:18.334Z,99.90
2018-04-17T02:06:45.804Z,99.90
2018-04-17T02:09:13.256Z,99.90
2018-04-17T02:11:40.736Z,99.90
2018-04-17T02:14:08.211Z,99.90
2018-04-17T02:16:35.680Z,99.90
2018-04-17T02:19:03.133Z,99.90
2018-04-17T02:21:30.602Z,99.90
2018-04-17T02:23:58.079Z,99.90
2018-04-17T02:26:25.558Z,99.90
2018-04-17T02:28:53.032Z,99.90
2018-04-17T02:31:20.503Z,99.90
2018-04-17T02:33:47.976Z,99.90
2018-04-17T02:36:15.547Z,99.90
2018-04-17T02:38:43.031Z,99.90
2018-04-17T02:41:10.479Z,99.90
2018-04-17T02:43:37.936Z,99.90
2018-04-17T02:46:05.407Z,99.90
2018-04-17T02:48:32.891Z,99.90
2018-04-17T02:51:00.336Z,99.90
2018-04-17T02:53:27.808Z,99.90
2018-04-17T02:55:55.257Z,99.90
2018-04-17T02:58:22.774Z,99.90
2018-04-17T03:00:50.345Z,99.90
2018-04-17T03:03:17.803Z,99.90
2018-04-17T03:05:46.888Z,99.90
2018-04-17T03:08:14.340Z,99.90
2018-04-17T03:10:41.792Z,99.90
2018-04-17T03:13:10.005Z,99.90
2018-04-17T03:15:37.483Z,99.90
2018-04-17T03:18:04.933Z,99.90
2018-04-17T03:20:32.387Z,99.90
2018-04-17T03:23:00.640Z,99.90
2018-04-17T03:25:28.094Z,99.90
2018-04-17T03:27:55.554Z,99.90
2018-04-17T03:30:23.040Z,99.90
2018-04-17T03:32:50.502Z,99.90
2018-04-17T03:35:17.962Z,99.90
2018-04-17T03:37:45.426Z,99.90
2018-04-17T03:40:12.922Z,99.90
2018-04-17T03:42:40.372Z,99.90
2018-04-17T03:45:07.846Z,99.90
2018-04-17T03:47:35.317Z,99.90
2018-04-17T03:50:02.765Z,99.90
2018-04-17T03:52:30.211Z,99.90
2018-04-17T03:54:57.670Z,99.90
2018-04-17T03:57:25.897Z,99.90
2018-04-17T03:59:53.348Z,99.90
2018-04-17T04:02:20.824Z,99.90
2018-04-17T04:04:48.326Z,99.90
2018-04-17T04:07:15.812Z,99.90
2018-04-17T04:09:43.275Z,99.90
2018-04-17T04:12:10.716Z,99.90
2018-04-17T04:14:38.212Z,99.90
2018-04-17T04:17:17.562Z,99.90
2018-04-17T04:19:56.990Z,99.90
2018-04-17T04:22:36.342Z,99.90
2018-04-17T04:28:08.343Z,99.90
2018-04-17T04:30:35.838Z,99.90
2018-04-17T04:33:03.295Z,99.90
2018-04-17T04:35:30.741Z,99.90
2018-04-17T04:37:58.184Z,99.90
2018-04-17T04:40:26.408Z,99.90
2018-04-17T04:42:53.852Z,99.90
2018-04-17T04:45:21.320Z,99.90
2018-04-17T04:47:49.515Z,99.90
2018-04-17T04:50:16.972Z,99.90
2018-04-17T04:52:45.188Z,99.90
2018-04-17T04:55:12.643Z,99.90
2018-04-17T04:57:40.114Z,99.90
2018-04-17T05:00:07.612Z,99.90
2018-04-17T05:02:35.081Z,99.90
2018-04-17T05:05:02.546Z,99.90
2018-04-17T05:07:29.992Z,99.90
2018-04-17T05:09:57.453Z,99.90
2018-04-17T05:12:24.905Z,99.90
2018-04-17T05:14:53.155Z,99.90
2018-04-17T05:17:20.618Z,99.90
2018-04-17T05:19:48.075Z,99.90
2018-04-17T05:22:15.571Z,99.90
2018-04-17T05:24:43.013Z,99.90
2018-04-17T05:27:10.489Z,99.90
2018-04-17T05:29:37.981Z,99.90
2018-04-17T05:32:05.428Z,99.90
2018-04-17T05:34:32.881Z,99.90
2018-04-17T05:37:00.359Z,99.90
2018-04-17T05:39:27.803Z,99.90
2018-04-17T05:41:55.277Z,99.90
2018-04-17T05:44:22.717Z,99.90
2018-04-17T05:46:50.970Z,99.90
2018-04-17T05:49:18.430Z,99.90
2018-04-17T05:51:45.919Z,99.90
2018-04-17T05:54:13.379Z,99.90
2018-04-17T05:56:40.862Z,99.90
2018-04-17T05:59:08.303Z,99.90
2018-04-17T06:01:35.754Z,99.90
2018-04-17T06:04:03.263Z,99.90
2018-04-17T06:06:30.704Z,99.90
2018-04-17T06:08:58.189Z,99.90
2018-04-17T06:11:25.667Z,99.90
2018-04-17T06:13:53.155Z,99.90
2018-04-17T06:16:20.731Z,99.90
2018-04-17T06:18:48.164Z,99.90
2018-04-17T06:21:15.644Z,99.90
2018-04-17T06:23:43.084Z,99.90
2018-04-17T06:26:10.587Z,99.90
2018-04-17T06:28:37.991Z,99.90
2018-04-17T06:31:06.230Z,99.90
2018-04-17T06:33:33.704Z,99.90
2018-04-17T06:36:01.177Z,99.90
2018-04-17T06:38:28.648Z,99.90
2018-04-17T06:40:56.109Z,99.90
2018-04-17T06:43:23.557Z,99.90
2018-04-17T06:45:51.022Z,99.90
2018-04-17T06:48:18.506Z,99.90
2018-04-17T06:50:45.967Z,99.90
2018-04-17T06:53:13.475Z,99.90
2018-04-17T06:55:41.039Z,99.90
2018-04-17T06:58:08.540Z,99.90
2018-04-17T07:00:36.082Z,99.90
2018-04-17T07:03:03.538Z,99.90
2018-04-17T07:05:31.123Z,99.90
2018-04-17T07:07:58.594Z,99.90
2018-04-17T07:10:26.058Z,99.90
2018-04-17T07:12:53.539Z,99.90
2018-04-17T07:15:20.996Z,99.90
2018-04-17T07:17:49.481Z,99.90
2018-04-17T07:20:17.017Z,99.90
2018-04-17T07:22:44.461Z,99.90
2018-04-17T07:25:11.927Z,99.90
2018-04-17T07:27:39.408Z,99.90
2018-04-17T07:30:07.616Z,99.90
2018-04-17T07:32:35.116Z,99.90
2018-04-17T07:35:02.588Z,99.90
2018-04-17T07:37:30.040Z,99.90
2018-04-17T07:39:57.551Z,99.90
2018-04-17T07:42:26.605Z,99.90
2018-04-17T07:44:54.112Z,99.90
2018-04-17T07:47:30.438Z,99.90
2018-04-17T07:49:57.823Z,99.90
2018-04-17T07:52:25.320Z,99.90
2018-04-17T07:54:52.906Z,99.90
2018-04-17T07:57:20.359Z,99.90
2018-04-17T07:59:47.815Z,99.90
2018-04-17T08:02:15.282Z,99.90
2018-04-17T08:04:42.783Z,99.90
2018-04-17T08:07:10.231Z,99.90
2018-04-17T08:09:37.810Z,99.90
2018-04-17T08:12:05.271Z,99.90
2018-04-17T08:14:32.743Z,99.90
2018-04-17T08:17:00.208Z,99.90
2018-04-17T08:19:27.653Z,99.90
2018-04-17T08:21:55.199Z,99.90
2018-04-17T08:24:22.740Z,99.90
2018-04-17T08:26:50.215Z,99.90
2018-04-17T08:29:17.684Z,99.90
2018-04-17T08:31:45.128Z,99.90
2018-04-17T08:34:12.602Z,99.90
2018-04-17T08:36:40.044Z,99.90
2018-04-17T08:39:07.563Z,99.90
2018-04-17T08:41:35.011Z,99.90
2018-04-17T08:44:02.597Z,99.90
2018-04-17T08:46:30.070Z,99.90
2018-04-17T08:48:57.542Z,99.90
2018-04-17T08:51:25.015Z,99.90
2018-04-17T08:53:52.487Z,99.90
2018-04-17T08:56:19.928Z,99.90
2018-04-17T08:58:47.403Z,99.90
2018-04-17T09:01:14.866Z,99.90
2018-04-17T09:03:42.344Z,99.90
2018-04-17T09:06:09.807Z,99.90
2018-04-17T09:08:37.279Z,99.90
2018-04-17T09:11:04.763Z,99.90
2018-04-17T09:13:32.224Z,99.90
2018-04-17T09:15:59.691Z,99.90
2018-04-17T09:18:27.144Z,99.90
2018-04-17T09:20:54.636Z,99.90
2018-04-17T09:23:22.099Z,99.90
2018-04-17T09:25:49.578Z,99.90
2018-04-17T09:28:17.105Z,99.90
2018-04-17T09:30:44.556Z,99.90
2018-04-17T09:33:12.840Z,99.90
2018-04-17T09:35:40.388Z,99.90
2018-04-17T09:38:08.210Z,99.90
2018-04-17T09:40:36.408Z,99.90
2018-04-17T09:43:03.879Z,99.90
2018-04-17T09:45:31.376Z,99.90
2018-04-17T09:47:58.839Z,99.90
2018-04-17T09:50:26.295Z,99.90
2018-04-17T09:52:53.767Z,99.90
2018-04-17T09:55:21.212Z,99.90
2018-04-17T09:57:49.454Z,99.90
2018-04-17T10:00:16.975Z,99.90
2018-04-17T10:02:44.498Z,99.90
2018-04-17T10:05:11.973Z,99.90
2018-04-17T10:07:39.443Z,99.90
2018-04-17T10:10:07.021Z,99.90
2018-04-17T10:12:34.572Z,99.90
2018-04-17T10:15:02.052Z,99.90
2018-04-17T10:17:29.539Z,99.90
2018-04-17T10:19:56.968Z,99.90
2018-04-17T10:22:24.443Z,99.90
2018-04-17T10:24:51.900Z,99.90
2018-04-17T10:27:19.358Z,99.90
2018-04-17T10:29:46.838Z,99.90
2018-04-17T10:32:14.287Z,99.90
2018-04-17T10:34:41.792Z,99.50
2018-04-17T10:37:09.263Z,97.80
2018-04-17T10:39:36.751Z,98.40
2018-04-17T10:42:04.219Z,97.20
2018-04-17T10:44:31.664Z,96.40
2018-04-17T10:46:59.131Z,96.80
2018-04-17T10:49:26.590Z,93.10
2018-04-17T10:51:54.094Z,91.40
2018-04-17T10:54:21.558Z,90.40
2018-04-17T10:56:49.126Z,88.30
2018-04-17T10:59:16.591Z,87.70
2018-04-17T11:01:44.078Z,88.70
2018-04-17T11:04:11.638Z,89.10
2018-04-17T11:06:39.106Z,84.00
2018-04-17T11:09:06.663Z,87.40
2018-04-17T11:11:34.149Z,85.40
2018-04-17T11:14:01.592Z,83.80
2018-04-17T11:16:29.069Z,81.50
2018-04-17T11:18:56.528Z,87.00
2018-04-17T11:21:23.981Z,82.10
2018-04-17T11:23:51.462Z,77.40
2018-04-17T11:26:18.967Z,76.80
2018-04-17T11:28:46.415Z,76.40
2018-04-17T11:31:13.861Z,67.80
2018-04-17T11:33:41.333Z,62.80
2018-04-17T11:36:08.823Z,58.90
2018-04-17T11:38:36.292Z,55.90
2018-04-17T11:41:03.750Z,54.70
2018-04-17T11:43:31.222Z,53.30
2018-04-17T11:45:58.669Z,50.90
2018-04-17T11:48:26.179Z,48.70
2018-04-17T11:50:53.643Z,47.40
2018-04-17T11:53:21.107Z,46.80
2018-04-17T11:55:48.581Z,49.60
2018-04-17T11:58:16.056Z,45.60
2018-04-17T12:00:43.546Z,43.50
2018-04-17T12:03:10.997Z,43.90
2018-04-17T12:05:38.466Z,41.40
2018-04-17T12:08:05.935Z,41.30
2018-04-17T12:10:33.401Z,39.80
2018-04-17T12:13:00.851Z,39.80
2018-04-17T12:15:28.366Z,40.50
2018-04-17T12:17:55.911Z,40.50
2018-04-17T12:20:23.406Z,38.80
2018-04-17T12:22:50.832Z,39.80
2018-04-17T12:25:18.307Z,38.40
2018-04-17T12:27:45.771Z,38.90
2018-04-17T12:30:13.232Z,37.90
2018-04-17T12:32:40.728Z,37.10
2018-04-17T12:35:08.203Z,35.40
2018-04-17T12:37:35.675Z,34.10
2018-04-17T12:40:03.127Z,34.20
2018-04-17T12:42:30.603Z,33.50
2018-04-17T12:44:58.073Z,33.90
2018-04-17T12:47:25.557Z,33.30
2018-04-17T12:49:53.038Z,34.00
2018-04-17T12:52:20.489Z,33.90
2018-04-17T12:54:47.950Z,33.90
2018-04-17T12:57:15.423Z,33.90
2018-04-17T12:59:42.928Z,32.50
2018-04-17T13:02:10.408Z,32.90
2018-04-17T13:04:38.616Z,32.40
2018-04-17T13:07:06.137Z,32.40
2018-04-17T13:09:33.630Z,31.80
2018-04-17T13:12:01.179Z,30.80
2018-04-17T13:14:28.633Z,31.40
2018-04-17T13:16:56.088Z,30.60
2018-04-17T13:19:23.555Z,30.10
2018-04-17T13:21:51.072Z,30.00
2018-04-17T13:24:21.342Z,29.90
2018-04-17T13:26:48.779Z,29.70
2018-04-17T13:29:17.041Z,29.80
2018-04-17T13:31:44.516Z,29.50
2018-04-17T13:34:11.986Z,29.40
2018-04-17T13:36:39.431Z,28.40
2018-04-17T13:39:06.875Z,28.80
2018-04-17T13:41:34.391Z,27.80
2018-04-17T13:44:01.840Z,28.60
2018-04-17T13:46:29.316Z,27.70
2018-04-17T13:48:56.756Z,27.70
2018-04-17T13:51:24.325Z,27.80
2018-04-17T13:53:52.553Z,27.20
2018-04-17T13:56:20.009Z,27.10
2018-04-17T13:58:47.475Z,27.30
2018-04-17T14:01:14.920Z,26.70
2018-04-17T14:03:42.439Z,26.20
2018-04-17T14:06:09.902Z,25.70
2018-04-17T14:08:37.347Z,25.00
2018-04-17T14:11:04.804Z,25.30
2018-04-17T14:13:32.315Z,25.60
2018-04-17T14:15:59.774Z,25.60
2018-04-17T14:18:27.235Z,25.70
2018-04-17T14:20:54.726Z,25.90
2018-04-17T14:23:22.195Z,26.70
2018-04-17T14:25:49.640Z,27.30
2018-04-17T14:28:17.112Z,27.30
2018-04-17T14:30:44.563Z,27.60
2018-04-17T14:33:12.027Z,27.30
2018-04-17T14:35:39.489Z,27.70
2018-04-17T14:38:07.719Z,27.50
2018-04-17T14:40:35.182Z,27.50
2018-04-17T14:43:02.711Z,27.60
2018-04-17T14:45:30.121Z,27.80
2018-04-17T14:47:57.593Z,28.30
2018-04-17T14:50:25.090Z,28.30
2018-04-17T14:52:54.075Z,28.00
2018-04-17T14:55:21.543Z,27.90
2018-04-17T14:57:49.073Z,29.20
2018-04-17T15:00:17.362Z,28.10
2018-04-17T15:02:45.599Z,27.30
2018-04-17T15:05:13.083Z,27.30
2018-04-17T15:07:40.537Z,26.80
2018-04-17T15:10:07.999Z,26.60
2018-04-17T15:12:35.480Z,26.80
2018-04-17T15:15:02.958Z,27.30
2018-04-17T15:17:30.500Z,27.70
2018-04-17T15:19:57.972Z,28.30
2018-04-17T15:22:25.424Z,28.10
2018-04-17T15:24:52.911Z,28.10
2018-04-17T15:27:20.378Z,27.80
2018-04-17T15:29:47.844Z,27.70
2018-04-17T15:32:15.306Z,27.10
2018-04-17T15:34:42.761Z,27.70
2018-04-17T15:37:10.271Z,27.50
2018-04-17T15:39:37.743Z,27.60
2018-04-17T15:42:05.207Z,28.10
2018-04-17T15:44:32.654Z,28.40
2018-04-17T15:47:00.155Z,28.80
2018-04-17T15:49:27.604Z,28.50
2018-04-17T15:51:55.089Z,29.40
2018-04-17T15:54:22.645Z,29.30
2018-04-17T15:56:50.117Z,29.50
2018-04-17T15:59:17.654Z,30.00
2018-04-17T16:01:45.891Z,29.60
2018-04-17T16:04:13.459Z,29.50
2018-04-17T16:06:40.927Z,29.90
2018-04-17T16:09:08.406Z,29.50
2018-04-17T16:11:35.855Z,28.50
2018-04-17T16:14:03.348Z,28.30
2018-04-17T16:16:30.804Z,28.30
2018-04-17T16:18:58.247Z,28.10
2018-04-17T16:21:25.754Z,28.20
2018-04-17T16:23:53.323Z,28.20
2018-04-17T16:26:20.764Z,28.50
2018-04-17T16:28:48.242Z,29.10
2018-04-17T16:31:15.734Z,29.60
2018-04-17T16:33:43.411Z,30.30
2018-04-17T16:36:10.859Z,30.60
2018-04-17T16:38:38.342Z,30.90
2018-04-17T16:41:05.849Z,31.50
2018-04-17T16:43:33.266Z,32.10
2018-04-17T16:46:00.723Z,32.70
2018-04-17T16:48:28.179Z,32.30
2018-04-17T16:50:55.642Z,31.90
2018-04-17T16:53:23.859Z,32.00
2018-04-17T16:55:51.331Z,32.00
2018-04-17T16:58:18.787Z,32.40
2018-04-17T17:00:46.219Z,33.10
2018-04-17T17:03:14.456Z,32.90
2018-04-17T17:05:41.904Z,32.90
2018-04-17T17:08:09.396Z,32.60
2018-04-17T17:10:36.867Z,32.80
2018-04-17T17:13:04.329Z,32.90
2018-04-17T17:15:31.804Z,33.10
2018-04-17T17:17:59.258Z,32.30
2018-04-17T17:20:26.722Z,31.90
2018-04-17T17:22:54.206Z,32.20
2018-04-17T17:25:21.664Z,31.50
2018-04-17T17:27:49.156Z,31.40
2018-04-17T17:30:16.649Z,32.10
2018-04-17T17:32:44.114Z,31.20
2018-04-17T17:35:11.578Z,32.00
2018-04-17T17:37:39.128Z,33.90
2018-04-17T17:40:06.620Z,34.40
2018-04-17T17:42:34.060Z,34.90
2018-04-17T17:45:02.080Z,34.60
2018-04-17T17:47:29.544Z,35.60
2018-04-17T17:49:57.777Z,37.00
2018-04-17T17:52:25.249Z,37.00
2018-04-17T17:54:52.783Z,38.80
2018-04-17T17:57:20.243Z,38.70
2018-04-17T17:59:47.712Z,40.50
2018-04-17T18:02:15.634Z,40.80
2018-04-17T18:04:43.105Z,41.30
2018-04-17T18:07:10.584Z,41.70
2018-04-17T18:09:38.039Z,42.50
2018-04-17T18:12:06.268Z,44.30
2018-04-17T18:14:33.732Z,44.20
2018-04-17T18:17:01.205Z,44.90
2018-04-17T18:19:28.652Z,45.90
2018-04-17T18:21:56.100Z,46.10
2018-04-17T18:24:24.341Z,47.80
2018-04-17T18:26:51.819Z,47.80
2018-04-17T18:29:19.268Z,48.00
2018-04-17T18:31:46.735Z,48.90
2018-04-17T18:34:14.203Z,49.10
2018-04-17T18:36:41.665Z,50.10
2018-04-17T18:39:09.165Z,49.70
2018-04-17T18:41:36.570Z,49.00
2018-04-17T18:44:04.799Z,51.90
2018-04-17T18:46:32.376Z,51.90
2018-04-17T18:48:59.880Z,52.50
2018-04-17T18:51:27.427Z,53.40
2018-04-17T18:53:54.865Z,55.00
2018-04-17T18:56:22.371Z,55.80
2018-04-17T18:58:49.836Z,57.60
2018-04-17T19:01:17.307Z,60.10
2018-04-17T19:03:44.765Z,67.60
2018-04-17T19:06:12.221Z,77.60
2018-04-17T19:08:39.669Z,89.50
2018-04-17T19:11:07.131Z,95.00
2018-04-17T19:13:35.365Z,99.90
2018-04-17T19:16:02.825Z,99.90
2018-04-17T19:18:30.300Z,99.90
2018-04-17T19:20:57.771Z,99.90
2018-04-17T19:23:25.250Z,99.90
2018-04-17T19:25:52.711Z,99.90
2018-04-17T19:28:20.224Z,99.90
2018-04-17T19:30:48.479Z,99.90
2018-04-17T19:33:16.005Z,99.90
2018-04-17T19:35:43.477Z,99.90
2018-04-17T19:38:10.990Z,99.90
2018-04-17T19:40:38.450Z,99.90
2018-04-17T19:43:05.914Z,99.90
2018-04-17T19:45:33.412Z,99.90
2018-04-17T19:48:00.972Z,99.90
2018-04-17T19:50:28.541Z,99.90
2018-04-17T19:52:55.980Z,99.90
2018-04-17T19:55:23.450Z,99.90
2018-04-17T19:57:50.918Z,99.90
2018-04-17T20:00:18.388Z,99.90
2018-04-17T20:02:45.899Z,99.90
2018-04-17T20:05:13.422Z,99.90
2018-04-17T20:07:40.893Z,99.90
2018-04-17T20:10:08.347Z,99.90
2018-04-17T20:12:35.815Z,99.90
2018-04-17T20:15:03.261Z,99.90
2018-04-17T20:17:31.483Z,99.90
2018-04-17T20:19:58.992Z,99.90
2018-04-17T20:22:26.456Z,99.90
2018-04-17T20:24:54.038Z,99.90
2018-04-17T20:27:21.603Z,99.90
2018-04-17T20:29:49.175Z,99.90
2018-04-17T20:32:16.621Z,99.90
2018-04-17T20:34:44.091Z,99.90
2018-04-17T20:37:11.566Z,99.90
2018-04-17T20:39:39.091Z,99.90
2018-04-17T20:42:07.360Z,99.90
2018-04-17T20:44:34.796Z,99.90
2018-04-17T20:47:02.264Z,99.90
2018-04-17T20:49:29.723Z,99.90
2018-04-17T20:51:57.179Z,99.90
2018-04-17T20:54:24.646Z,99.90
2018-04-17T20:56:52.093Z,99.90
2018-04-17T20:59:20.320Z,99.90
2018-04-17T21:01:47.764Z,99.90
2018-04-17T21:04:15.222Z,99.90
2018-04-17T21:06:43.555Z,99.90
2018-04-17T21:09:11.052Z,99.90
2018-04-17T21:11:38.511Z,99.90
2018-04-17T21:14:05.979Z,99.90
2018-04-17T21:16:33.449Z,99.90
2018-04-17T21:19:00.891Z,99.90
2018-04-17T21:21:28.344Z,99.90
2018-04-17T21:23:55.808Z,99.90
2018-04-17T21:26:23.256Z,99.90
2018-04-17T21:28:51.514Z,99.90
2018-04-17T21:31:19.080Z,99.90
2018-04-17T21:33:46.560Z,99.90
2018-04-17T21:36:14.018Z,99.90
2018-04-17T21:38:41.481Z,99.90
2018-04-17T21:41:08.956Z,99.90
2018-04-17T21:43:36.431Z,99.90
2018-04-17T21:46:03.990Z,99.90
2018-04-17T21:48:31.463Z,99.90
2018-04-17T21:50:58.914Z,99.90
2018-04-17T21:53:26.392Z,99.90
2018-04-17T21:55:53.884Z,99.90
2018-04-17T21:58:21.345Z,99.90
2018-04-17T22:00:48.915Z,99.90
2018-04-17T22:03:16.398Z,99.90
2018-04-17T22:05:43.868Z,99.90
2018-04-17T22:08:11.422Z,99.90
2018-04-17T22:10:38.902Z,99.90
2018-04-17T22:13:06.373Z,99.90
2018-04-17T22:15:33.848Z,99.90
2018-04-17T22:18:01.300Z,99.90
2018-04-17T22:20:28.771Z,99.90
2018-04-17T22:22:56.243Z,99.90
2018-04-17T22:25:23.694Z,99.90
2018-04-17T22:27:51.147Z,99.90
2018-04-17T22:30:18.595Z,99.90
2018-04-17T22:32:46.842Z,99.90
2018-04-17T22:35:14.322Z,99.90
2018-04-17T22:37:41.772Z,99.90
2018-04-17T22:40:09.250Z,99.90
2018-04-17T22:42:36.718Z,99.90
2018-04-17T22:45:04.190Z,99.90
2018-04-17T22:47:31.670Z,99.90
2018-04-17T22:49:59.135Z,99.90
2018-04-17T22:52:26.627Z,99.90
2018-04-17T22:54:54.839Z,99.90
2018-04-17T22:57:22.302Z,99.90
2018-04-17T22:59:49.774Z,99.90
2018-04-17T23:02:17.314Z,99.90
2018-04-17T23:04:44.860Z,99.90
2018-04-17T23:07:12.429Z,99.90
2018-04-17T23:09:40.001Z,99.90
2018-04-17T23:12:07.459Z,99.90
2018-04-17T23:14:34.981Z,99.90
2018-04-17T23:17:02.377Z,99.90
2018-04-17T23:19:29.829Z,99.90
2018-04-17T23:21:57.345Z,99.90
2018-04-17T23:24:24.821Z,99.90
2018-04-17T23:26:52.283Z,99.90
2018-04-17T23:29:19.753Z,99.90
2018-04-17T23:31:47.204Z,99.90
2018-04-17T23:34:14.677Z,99.90
2018-04-17T23:36:42.152Z,99.90
2018-04-17T23:39:09.627Z,99.90
2018-04-17T23:41:37.088Z,99.90
2018-04-17T23:44:04.568Z,99.90
2018-04-17T23:46:32.049Z,99.90
2018-04-17T23:48:59.626Z,99.90
2018-04-17T23:51:27.096Z,99.90
2018-04-17T23:53:54.667Z,99.90
2018-04-17T23:56:22.139Z,99.90
2018-04-17T23:58:49.588Z,99.90
