createdAt,value
2019-03-30T00:00:07.011Z,96.50
2019-03-30T00:01:07.050Z,96.69
2019-03-30T00:02:07.086Z,97.07
2019-03-30T00:03:07.131Z,96.31
2019-03-30T00:04:07.165Z,96.22
2019-03-30T00:05:07.205Z,96.69
2019-03-30T00:06:07.235Z,96.22
2019-03-30T00:07:07.271Z,96.50
2019-03-30T00:08:07.361Z,96.41
2019-03-30T00:09:07.345Z,96.69
2019-03-30T00:10:07.389Z,96.31
2019-03-30T00:11:07.437Z,96.12
2019-03-30T00:12:07.456Z,96.03
2019-03-30T00:13:07.497Z,96.22
2019-03-30T00:14:07.532Z,96.50
2019-03-30T00:15:07.569Z,96.50
2019-03-30T00:16:07.606Z,97.07
2019-03-30T00:17:07.641Z,96.41
2019-03-30T00:18:07.685Z,96.31
2019-03-30T00:19:07.721Z,96.12
2019-03-30T00:20:07.755Z,95.74
2019-03-30T00:21:07.800Z,95.65
2019-03-30T00:22:07.829Z,96.03
2019-03-30T00:23:07.875Z,96.03
2019-03-30T00:24:07.919Z,96.03
2019-03-30T00:25:07.940Z,95.26
2019-03-30T00:26:07.984Z,95.65
2019-03-30T00:27:08.014Z,95.45
2019-03-30T00:28:08.049Z,96.03
2019-03-30T00:29:08.089Z,95.17
2019-03-30T00:30:08.135Z,95.93
2019-03-30T00:31:08.164Z,96.03
2019-03-30T00:32:08.204Z,95.84
2019-03-30T00:33:08.243Z,96.03
2019-03-30T00:34:08.273Z,96.22
2019-03-30T00:35:08.311Z,96.41
2019-03-30T00:36:08.353Z,96.50
2019-03-30T00:37:08.384Z,96.31
2019-03-30T00:38:08.422Z,97.07
2019-03-30T00:39:08.459Z,97.07
2019-03-30T00:40:08.493Z,96.88
2019-03-30T00:41:08.532Z,97.26
2019-03-30T00:42:08.575Z,96.59
2019-03-30T00:43:08.611Z,96.69
2019-03-30T00:44:08.648Z,96.03
2019-03-30T00:45:08.681Z,95.93
2019-03-30T00:46:08.720Z,95.93
2019-03-30T00:47:08.755Z,95.84
2019-03-30T00:48:08.793Z,95.84
2019-03-30T00:49:08.828Z,96.12
2019-03-30T00:50:08.868Z,95.84
2019-03-30T00:51:08.906Z,96.22
2019-03-30T00:52:08.945Z,96.03
2019-03-30T00:53:08.986Z,95.84
2019-03-30T00:54:09.023Z,96.12
2019-03-30T00:55:09.052Z,95.93
2019-03-30T00:56:09.088Z,95.93
2019-03-30T00:57:09.124Z,95.84
2019-03-30T00:58:09.162Z,95.93
2019-03-30T00:59:09.197Z,96.03
2019-03-30T01:00:09.234Z,96.12
2019-03-30T01:01:09.271Z,96.69
2019-03-30T01:02:09.309Z,96.41
2019-03-30T01:03:09.346Z,95.98
2019-03-30T01:04:09.390Z,96.41
2019-03-30T01:05:09.480Z,96.22
2019-03-30T01:06:09.457Z,96.69
2019-03-30T01:07:09.494Z,96.31
2019-03-30T01:08:09.531Z,96.88
2019-03-30T01:09:09.568Z,97.11
2019-03-30T01:10:09.605Z,96.92
2019-03-30T01:11:09.643Z,96.92
2019-03-30T01:12:09.678Z,96.45
2019-03-30T01:13:09.717Z,96.17
2019-03-30T01:14:09.752Z,95.88
2019-03-30T01:15:09.802Z,95.79
2019-03-30T01:16:09.826Z,95.84
2019-03-30T01:17:09.868Z,95.93
2019-03-30T01:18:09.901Z,96.07
2019-03-30T01:19:10.038Z,95.98
2019-03-30T01:20:09.972Z,96.45
2019-03-30T01:21:10.014Z,96.26
2019-03-30T01:22:10.055Z,95.88
2019-03-30T01:23:10.085Z,96.07
2019-03-30T01:24:10.122Z,95.98
2019-03-30T01:25:10.166Z,95.98
2019-03-30T01:26:10.194Z,95.98
2019-03-30T01:27:10.229Z,95.79
2019-03-30T01:28:10.276Z,95.98
2019-03-30T01:29:10.306Z,96.07
2019-03-30T01:30:22.531Z,96.17
2019-03-30T01:31:10.378Z,96.17
2019-03-30T01:32:10.413Z,95.69
2019-03-30T01:33:10.503Z,96.07
2019-03-30T01:34:10.489Z,95.98
2019-03-30T01:35:10.600Z,95.98
2019-03-30T01:36:10.563Z,95.98
2019-03-30T01:37:10.606Z,95.98
2019-03-30T01:38:10.635Z,95.98
2019-03-30T01:39:10.675Z,95.60
2019-03-30T01:40:10.709Z,96.17
2019-03-30T01:41:10.755Z,96.26
2019-03-30T01:42:10.784Z,96.26
2019-03-30T01:43:10.828Z,96.07
2019-03-30T01:44:10.856Z,96.17
2019-03-30T01:45:10.892Z,96.45
2019-03-30T01:46:10.928Z,96.64
2019-03-30T01:47:10.966Z,96.36
2019-03-30T01:48:11.003Z,97.11
2019-03-30T01:49:11.041Z,97.02
2019-03-30T01:50:17.505Z,96.92
2019-03-30T01:51:11.113Z,96.92
2019-03-30T01:52:11.149Z,96.73
2019-03-30T01:53:11.192Z,96.83
2019-03-30T01:54:11.236Z,96.83
2019-03-30T01:55:11.265Z,96.73
2019-03-30T01:56:11.299Z,97.02
2019-03-30T01:57:11.333Z,96.73
2019-03-30T01:58:11.370Z,96.64
2019-03-30T01:59:11.410Z,96.83
2019-03-30T02:00:11.443Z,97.11
2019-03-30T02:01:11.478Z,96.64
2019-03-30T02:02:11.517Z,96.73
2019-03-30T02:03:11.560Z,97.02
2019-03-30T02:04:11.587Z,96.83
2019-03-30T02:05:11.626Z,97.02
2019-03-30T02:06:11.669Z,96.73
2019-03-30T02:07:11.705Z,96.92
2019-03-30T02:08:11.734Z,97.30
2019-03-30T02:09:11.821Z,96.83
2019-03-30T02:10:11.811Z,96.45
2019-03-30T02:11:11.845Z,96.17
2019-03-30T02:12:11.883Z,96.45
2019-03-30T02:13:11.918Z,96.45
2019-03-30T02:14:11.961Z,96.45
2019-03-30T02:15:11.993Z,96.64
2019-03-30T02:16:12.025Z,96.17
2019-03-30T02:17:12.065Z,96.07
2019-03-30T02:18:12.098Z,96.26
2019-03-30T02:19:12.140Z,96.45
2019-03-30T02:20:12.173Z,96.17
2019-03-30T02:21:12.211Z,96.45
2019-03-30T02:22:12.253Z,96.17
2019-03-30T02:23:12.441Z,96.55
2019-03-30T02:24:12.321Z,97.02
2019-03-30T02:25:12.364Z,96.88
2019-03-30T02:26:12.393Z,96.83
2019-03-30T02:27:12.433Z,97.06
2019-03-30T02:28:12.465Z,96.17
2019-03-30T02:29:12.504Z,95.98
2019-03-30T02:30:12.539Z,95.74
2019-03-30T02:31:12.579Z,95.93
2019-03-30T02:32:12.640Z,96.50
2019-03-30T02:33:12.656Z,95.79
2019-03-30T02:34:12.690Z,96.12
2019-03-30T02:35:12.721Z,95.83
2019-03-30T02:36:12.756Z,95.83
2019-03-30T02:37:12.795Z,96.31
2019-03-30T02:38:12.834Z,96.50
2019-03-30T02:39:12.867Z,96.40
2019-03-30T02:40:12.901Z,96.50
2019-03-30T02:41:12.941Z,96.21
2019-03-30T02:42:13.075Z,96.21
2019-03-30T02:43:13.013Z,95.93
2019-03-30T02:44:13.048Z,95.83
2019-03-30T02:45:13.085Z,95.93
2019-03-30T02:46:13.122Z,96.40
2019-03-30T02:47:13.157Z,96.40
2019-03-30T02:48:13.202Z,95.93
2019-03-30T02:49:13.282Z,96.02
2019-03-30T02:50:13.266Z,95.64
2019-03-30T02:51:13.303Z,95.93
2019-03-30T02:52:13.338Z,96.21
2019-03-30T02:53:13.384Z,96.12
2019-03-30T02:54:13.410Z,96.59
2019-03-30T02:55:13.448Z,96.40
2019-03-30T02:56:13.494Z,95.93
2019-03-30T02:57:13.521Z,96.12
2019-03-30T02:58:13.561Z,95.83
2019-03-30T02:59:13.596Z,96.02
2019-03-30T03:00:13.630Z,96.02
2019-03-30T03:01:13.666Z,96.12
2019-03-30T03:02:13.712Z,95.55
2019-03-30T03:03:13.738Z,96.02
2019-03-30T03:04:13.783Z,95.83
2019-03-30T03:05:13.809Z,96.02
2019-03-30T03:06:13.855Z,96.21
2019-03-30T03:07:13.884Z,96.40
2019-03-30T03:08:13.918Z,96.21
2019-03-30T03:09:13.956Z,96.12
2019-03-30T03:10:13.998Z,96.59
2019-03-30T03:11:14.028Z,96.12
2019-03-30T03:12:14.067Z,96.40
2019-03-30T03:13:14.099Z,96.21
2019-03-30T03:14:14.145Z,96.31
2019-03-30T03:15:14.180Z,96.12
2019-03-30T03:16:14.210Z,96.21
2019-03-30T03:17:14.244Z,96.59
2019-03-30T03:18:14.289Z,96.40
2019-03-30T03:19:14.319Z,97.06
2019-03-30T03:20:14.407Z,97.06
2019-03-30T03:21:14.390Z,96.88
2019-03-30T03:22:14.441Z,96.50
2019-03-30T03:23:14.469Z,96.88
2019-03-30T03:24:14.499Z,96.69
2019-03-30T03:25:14.536Z,96.78
2019-03-30T03:26:14.572Z,96.97
2019-03-30T03:27:14.655Z,96.78
2019-03-30T03:28:14.648Z,97.06
2019-03-30T03:29:14.681Z,96.97
2019-03-30T03:30:14.736Z,96.88
2019-03-30T03:31:14.758Z,96.78
2019-03-30T03:32:14.790Z,96.69
2019-03-30T03:33:14.825Z,96.97
2019-03-30T03:34:14.885Z,96.97
2019-03-30T03:35:14.904Z,97.54
2019-03-30T03:36:14.935Z,97.35
2019-03-30T03:37:14.969Z,97.25
2019-03-30T03:38:15.006Z,97.54
2019-03-30T03:39:15.045Z,97.54
2019-03-30T03:40:15.079Z,96.59
2019-03-30T03:41:15.113Z,96.59
2019-03-30T03:42:15.150Z,96.59
2019-03-30T03:43:15.187Z,96.59
2019-03-30T03:44:15.221Z,96.69
2019-03-30T03:45:15.259Z,96.97
2019-03-30T03:46:15.295Z,96.59
2019-03-30T03:47:15.335Z,96.88
2019-03-30T03:48:15.372Z,96.97
2019-03-30T03:49:15.407Z,96.69
2019-03-30T03:50:15.446Z,97.06
2019-03-30T03:51:25.646Z,96.40
2019-03-30T03:52:15.510Z,96.59
2019-03-30T03:53:15.549Z,96.50
2019-03-30T03:54:15.594Z,97.06
2019-03-30T03:55:15.644Z,96.78
2019-03-30T03:56:15.655Z,96.78
2019-03-30T03:57:15.694Z,96.88
2019-03-30T03:58:15.733Z,96.88
2019-03-30T03:59:15.769Z,97.06
2019-03-30T04:00:15.800Z,96.40
2019-03-30T04:01:15.839Z,96.12
2019-03-30T04:02:15.875Z,96.40
2019-03-30T04:03:15.911Z,96.59
2019-03-30T04:04:15.947Z,96.73
2019-03-30T04:05:16.069Z,96.83
2019-03-30T04:06:16.021Z,96.83
2019-03-30T04:07:16.056Z,96.73
2019-03-30T04:08:16.109Z,96.73
2019-03-30T04:09:16.126Z,96.83
2019-03-30T04:10:16.168Z,96.73
2019-03-30T04:11:16.198Z,96.45
2019-03-30T04:12:16.234Z,96.35
2019-03-30T04:13:16.272Z,96.35
2019-03-30T04:14:16.306Z,96.73
2019-03-30T04:15:16.345Z,96.07
2019-03-30T04:16:16.377Z,96.07
2019-03-30T04:17:16.416Z,96.35
2019-03-30T04:18:16.451Z,96.73
2019-03-30T04:19:16.486Z,96.54
2019-03-30T04:20:16.523Z,96.26
2019-03-30T04:21:16.562Z,96.92
2019-03-30T04:22:16.600Z,96.73
2019-03-30T04:23:16.632Z,97.11
2019-03-30T04:24:16.665Z,97.11
2019-03-30T04:25:16.720Z,96.92
2019-03-30T04:26:16.747Z,96.83
2019-03-30T04:27:16.777Z,97.02
2019-03-30T04:28:16.812Z,96.73
2019-03-30T04:29:16.863Z,96.83
2019-03-30T04:30:16.885Z,97.02
2019-03-30T04:31:16.932Z,97.02
2019-03-30T04:32:17.006Z,97.58
2019-03-30T04:33:16.991Z,96.73
2019-03-30T04:34:17.029Z,96.73
2019-03-30T04:35:17.072Z,96.73
2019-03-30T04:36:17.109Z,97.58
2019-03-30T04:37:17.140Z,97.39
2019-03-30T04:38:17.174Z,97.39
2019-03-30T04:39:17.214Z,97.58
2019-03-30T04:40:17.246Z,97.39
2019-03-30T04:41:17.279Z,97.58
2019-03-30T04:42:17.322Z,97.58
2019-03-30T04:43:17.358Z,97.58
2019-03-30T04:44:17.388Z,97.20
2019-03-30T04:45:17.423Z,96.54
2019-03-30T04:46:17.458Z,97.30
2019-03-30T04:47:17.493Z,96.73
2019-03-30T04:48:17.534Z,96.54
2019-03-30T04:49:17.565Z,97.20
2019-03-30T04:50:17.601Z,97.49
2019-03-30T04:51:17.637Z,97.39
2019-03-30T04:52:17.673Z,97.20
2019-03-30T04:53:17.709Z,97.39
2019-03-30T04:54:17.747Z,97.39
2019-03-30T04:55:17.782Z,97.30
2019-03-30T04:56:17.815Z,97.20
2019-03-30T04:57:17.861Z,97.39
2019-03-30T04:58:17.889Z,96.64
2019-03-30T04:59:17.923Z,97.30
2019-03-30T05:00:17.959Z,97.20
2019-03-30T05:01:17.997Z,97.30
2019-03-30T05:02:18.036Z,97.30
2019-03-30T05:03:18.069Z,97.11
2019-03-30T05:04:18.107Z,97.49
2019-03-30T05:05:18.138Z,97.39
2019-03-30T05:06:18.176Z,97.39
2019-03-30T05:07:18.316Z,97.49
2019-03-30T05:08:18.254Z,96.83
2019-03-30T05:09:18.285Z,96.92
2019-03-30T05:10:18.319Z,97.02
2019-03-30T05:11:18.440Z,96.73
2019-03-30T05:12:18.392Z,97.39
2019-03-30T05:13:18.429Z,97.49
2019-03-30T05:14:18.481Z,97.58
2019-03-30T05:15:18.508Z,96.54
2019-03-30T05:16:18.536Z,96.54
2019-03-30T05:17:18.570Z,96.64
2019-03-30T05:18:18.607Z,97.20
2019-03-30T05:19:18.643Z,97.20
2019-03-30T05:20:18.686Z,97.39
2019-03-30T05:21:18.714Z,97.49
2019-03-30T05:22:18.751Z,97.68
2019-03-30T05:23:18.787Z,97.58
2019-03-30T05:24:18.821Z,97.20
2019-03-30T05:25:18.859Z,97.39
2019-03-30T05:26:18.894Z,97.58
2019-03-30T05:27:18.937Z,97.20
2019-03-30T05:28:18.965Z,97.20
2019-03-30T05:29:19.051Z,97.20
2019-03-30T05:30:19.045Z,97.20
2019-03-30T05:31:19.074Z,97.30
2019-03-30T05:32:19.124Z,97.20
2019-03-30T05:33:19.151Z,97.49
2019-03-30T05:34:19.183Z,97.20
2019-03-30T05:35:19.220Z,97.54
2019-03-30T05:36:19.254Z,97.58
2019-03-30T05:37:19.291Z,97.25
2019-03-30T05:38:19.325Z,97.54
2019-03-30T05:39:19.362Z,97.25
2019-03-30T05:40:19.399Z,97.63
2019-03-30T05:41:19.436Z,97.06
2019-03-30T05:42:19.474Z,97.25
2019-03-30T05:43:19.506Z,97.44
2019-03-30T05:44:19.541Z,97.25
2019-03-30T05:45:19.578Z,98.01
2019-03-30T05:46:19.615Z,98.01
2019-03-30T05:47:19.650Z,97.73
2019-03-30T05:48:19.685Z,97.16
2019-03-30T05:49:19.722Z,97.54
2019-03-30T05:50:19.764Z,97.16
2019-03-30T05:51:19.796Z,97.06
2019-03-30T05:52:26.538Z,97.06
2019-03-30T05:53:19.868Z,97.35
2019-03-30T05:54:19.902Z,97.40
2019-03-30T05:55:19.939Z,97.40
2019-03-30T05:56:19.975Z,97.21
2019-03-30T05:57:20.014Z,97.49
2019-03-30T05:58:20.085Z,98.06
2019-03-30T05:59:20.085Z,97.40
2019-03-30T06:00:20.121Z,97.30
2019-03-30T06:01:20.174Z,97.68
2019-03-30T06:02:20.194Z,97.78
2019-03-30T06:03:20.230Z,98.06
2019-03-30T06:04:20.267Z,97.97
2019-03-30T06:05:20.304Z,98.35
2019-03-30T06:06:20.346Z,97.97
2019-03-30T06:07:20.377Z,98.39
2019-03-30T06:08:20.412Z,98.96
2019-03-30T06:09:20.551Z,98.77
2019-03-30T06:10:20.495Z,98.96
2019-03-30T06:11:20.523Z,98.87
2019-03-30T06:12:20.559Z,98.68
2019-03-30T06:13:20.597Z,98.77
2019-03-30T06:14:20.635Z,98.58
2019-03-30T06:15:20.669Z,98.96
2019-03-30T06:16:20.705Z,98.87
2019-03-30T06:17:20.743Z,98.39
2019-03-30T06:18:20.786Z,98.58
2019-03-30T06:19:20.817Z,99.25
2019-03-30T06:20:20.852Z,98.96
2019-03-30T06:21:20.890Z,98.82
2019-03-30T06:22:20.926Z,98.82
2019-03-30T06:23:20.963Z,99.49
2019-03-30T06:24:21.006Z,99.49
2019-03-30T06:25:21.041Z,99.11
2019-03-30T06:26:21.086Z,99.11
2019-03-30T06:27:21.114Z,98.92
2019-03-30T06:28:21.156Z,99.20
2019-03-30T06:29:21.183Z,99.11
2019-03-30T06:30:21.220Z,99.49
2019-03-30T06:31:21.261Z,99.49
2019-03-30T06:32:21.295Z,99.30
2019-03-30T06:33:21.341Z,99.30
2019-03-30T06:34:21.370Z,99.11
2019-03-30T06:35:21.424Z,99.30
2019-03-30T06:36:21.444Z,99.16
2019-03-30T06:37:21.552Z,99.16
2019-03-30T06:38:21.521Z,99.63
2019-03-30T06:39:21.557Z,99.16
2019-03-30T06:40:21.596Z,99.54
2019-03-30T06:41:21.648Z,99.16
2019-03-30T06:42:21.669Z,99.99
2019-03-30T06:43:21.706Z,99.35
2019-03-30T06:44:21.746Z,99.35
2019-03-30T06:45:21.786Z,99.16
2019-03-30T06:46:21.821Z,99.26
2019-03-30T06:47:21.857Z,99.63
2019-03-30T06:48:21.895Z,99.26
2019-03-30T06:49:21.933Z,98.87
2019-03-30T06:50:21.972Z,99.16
2019-03-30T06:51:22.009Z,99.49
2019-03-30T06:52:22.052Z,99.11
2019-03-30T06:53:22.081Z,99.77
2019-03-30T06:54:22.128Z,98.92
2019-03-30T06:55:22.158Z,99.68
2019-03-30T06:56:22.193Z,99.30
2019-03-30T06:57:22.232Z,99.30
2019-03-30T06:58:22.342Z,98.92
2019-03-30T06:59:22.399Z,99.30
2019-03-30T07:00:22.360Z,99.58
2019-03-30T07:01:22.392Z,99.73
2019-03-30T07:02:22.421Z,99.54
2019-03-30T07:03:22.462Z,99.21
2019-03-30T07:04:22.501Z,99.49
2019-03-30T07:05:22.536Z,99.77
2019-03-30T07:06:22.624Z,99.40
2019-03-30T07:07:22.667Z,99.30
2019-03-30T07:08:22.650Z,99.40
2019-03-30T07:09:22.692Z,98.83
2019-03-30T07:10:22.729Z,99.49
2019-03-30T07:11:22.771Z,99.21
2019-03-30T07:12:22.800Z,99.21
2019-03-30T07:13:22.851Z,99.49
2019-03-30T07:14:22.879Z,99.02
2019-03-30T07:15:22.916Z,99.64
2019-03-30T07:16:22.953Z,99.54
2019-03-30T07:17:22.991Z,99.64
2019-03-30T07:18:23.041Z,99.30
2019-03-30T07:19:23.068Z,99.02
2019-03-30T07:20:23.109Z,99.40
2019-03-30T07:21:23.145Z,99.77
2019-03-30T07:22:23.189Z,99.49
2019-03-30T07:23:23.222Z,99.49
2019-03-30T07:24:23.268Z,99.11
2019-03-30T07:25:23.299Z,99.68
2019-03-30T07:26:23.342Z,99.11
2019-03-30T07:27:23.374Z,99.58
2019-03-30T07:28:23.410Z,99.21
2019-03-30T07:29:23.450Z,99.21
2019-03-30T07:30:23.488Z,98.73
2019-03-30T07:31:23.525Z,98.54
2019-03-30T07:32:23.563Z,99.11
2019-03-30T07:33:23.612Z,98.83
2019-03-30T07:34:23.643Z,99.11
2019-03-30T07:35:23.686Z,99.21
2019-03-30T07:36:23.716Z,99.68
2019-03-30T07:37:23.755Z,99.11
2019-03-30T07:38:23.800Z,99.11
2019-03-30T07:39:23.833Z,98.92
2019-03-30T07:40:23.867Z,99.49
2019-03-30T07:41:23.911Z,99.58
2019-03-30T07:42:23.946Z,99.21
2019-03-30T07:43:23.991Z,99.11
2019-03-30T07:44:24.029Z,99.21
2019-03-30T07:45:24.059Z,98.73
2019-03-30T07:46:24.113Z,99.49
2019-03-30T07:47:24.135Z,99.49
2019-03-30T07:48:24.176Z,99.40
2019-03-30T07:49:24.213Z,98.92
2019-03-30T07:50:24.264Z,98.64
2019-03-30T07:51:24.287Z,98.83
2019-03-30T07:52:24.331Z,98.83
2019-03-30T07:53:26.551Z,98.45
2019-03-30T07:54:24.409Z,98.45
2019-03-30T07:55:24.449Z,98.54
2019-03-30T07:56:24.478Z,99.02
2019-03-30T07:57:24.516Z,98.92
2019-03-30T07:58:24.553Z,99.02
2019-03-30T07:59:24.592Z,98.73
2019-03-30T08:00:30.615Z,99.40
2019-03-30T08:01:24.667Z,99.02
2019-03-30T08:02:24.707Z,99.02
2019-03-30T08:03:24.744Z,98.97
2019-03-30T08:04:24.782Z,98.97
2019-03-30T08:05:24.820Z,98.79
2019-03-30T08:06:24.857Z,98.97
2019-03-30T08:07:24.899Z,98.88
2019-03-30T08:08:24.935Z,98.97
2019-03-30T08:09:24.974Z,98.79
2019-03-30T08:10:25.010Z,99.16
2019-03-30T08:11:25.050Z,98.79
2019-03-30T08:12:25.090Z,99.35
2019-03-30T08:13:25.129Z,99.64
2019-03-30T08:14:25.214Z,99.07
2019-03-30T08:15:25.210Z,98.79
2019-03-30T08:16:25.249Z,98.79
2019-03-30T08:17:25.279Z,98.40
2019-03-30T08:18:25.315Z,98.69
2019-03-30T08:19:25.356Z,99.16
2019-03-30T08:20:25.399Z,98.79
2019-03-30T08:21:25.439Z,99.02
2019-03-30T08:22:25.473Z,99.30
2019-03-30T08:23:39.575Z,98.93
2019-03-30T08:24:27.511Z,99.30
2019-03-30T08:25:25.645Z,99.02
2019-03-30T08:26:25.624Z,98.64
2019-03-30T08:27:25.673Z,99.21
2019-03-30T08:28:25.700Z,98.26
2019-03-30T08:29:25.739Z,99.30
2019-03-30T08:30:25.776Z,99.40
2019-03-30T08:31:25.816Z,98.88
2019-03-30T08:32:25.854Z,98.79
2019-03-30T08:33:25.892Z,99.26
2019-03-30T08:34:25.935Z,98.88
2019-03-30T08:35:25.971Z,98.69
2019-03-30T08:36:26.020Z,99.26
2019-03-30T08:37:26.063Z,99.26
2019-03-30T08:38:26.088Z,98.88
2019-03-30T08:39:26.130Z,98.97
2019-03-30T08:40:26.162Z,99.12
2019-03-30T08:41:26.204Z,99.12
2019-03-30T08:42:26.240Z,98.65
2019-03-30T08:43:26.279Z,98.65
2019-03-30T08:44:26.328Z,98.74
2019-03-30T08:45:26.366Z,98.55
2019-03-30T08:46:26.396Z,98.74
2019-03-30T08:47:26.436Z,98.46
2019-03-30T08:48:26.477Z,98.55
2019-03-30T08:49:26.511Z,98.74
2019-03-30T08:50:26.553Z,98.50
2019-03-30T08:51:26.595Z,98.41
2019-03-30T08:52:26.639Z,98.60
2019-03-30T08:53:26.672Z,98.79
2019-03-30T08:54:26.708Z,97.93
2019-03-30T08:55:26.748Z,98.03
2019-03-30T08:56:28.109Z,98.03
2019-03-30T08:57:26.823Z,97.41
2019-03-30T08:58:26.868Z,97.60
2019-03-30T08:59:26.925Z,96.75
2019-03-30T09:00:26.942Z,96.94
2019-03-30T09:01:26.991Z,96.75
2019-03-30T09:02:27.022Z,96.46
2019-03-30T09:03:27.075Z,97.03
2019-03-30T09:04:27.098Z,96.94
2019-03-30T09:05:27.146Z,96.94
2019-03-30T09:06:27.180Z,96.98
2019-03-30T09:07:27.224Z,96.51
2019-03-30T09:08:27.257Z,96.98
2019-03-30T09:09:27.297Z,96.22
2019-03-30T09:10:27.341Z,96.41
2019-03-30T09:11:27.378Z,96.41
2019-03-30T09:12:27.424Z,95.94
2019-03-30T09:13:27.455Z,95.65
2019-03-30T09:14:27.496Z,96.32
2019-03-30T09:15:27.545Z,96.65
2019-03-30T09:16:27.575Z,95.79
2019-03-30T09:17:27.618Z,95.89
2019-03-30T09:18:27.671Z,95.89
2019-03-30T09:19:27.698Z,96.65
2019-03-30T09:20:27.734Z,96.08
2019-03-30T09:21:27.775Z,95.79
2019-03-30T09:22:27.816Z,95.84
2019-03-30T09:23:27.856Z,95.37
2019-03-30T09:24:27.895Z,95.65
2019-03-30T09:25:27.935Z,96.03
2019-03-30T09:26:27.979Z,95.75
2019-03-30T09:27:28.022Z,95.84
2019-03-30T09:28:28.056Z,95.27
2019-03-30T09:29:28.099Z,95.46
2019-03-30T09:30:28.144Z,95.03
2019-03-30T09:31:28.201Z,94.65
2019-03-30T09:32:28.217Z,94.27
2019-03-30T09:33:28.260Z,94.17
2019-03-30T09:34:28.399Z,94.65
2019-03-30T09:35:28.348Z,95.22
2019-03-30T09:36:28.428Z,94.84
2019-03-30T09:37:28.425Z,94.93
2019-03-30T09:38:28.468Z,94.65
2019-03-30T09:39:28.503Z,94.31
2019-03-30T09:40:28.546Z,94.31
2019-03-30T09:41:28.585Z,93.55
2019-03-30T09:42:28.625Z,93.46
2019-03-30T09:43:28.668Z,93.36
2019-03-30T09:44:28.712Z,93.46
2019-03-30T09:45:28.754Z,93.65
2019-03-30T09:46:28.795Z,93.70
2019-03-30T09:47:28.841Z,92.74
2019-03-30T09:48:28.884Z,93.31
2019-03-30T09:49:28.922Z,92.45
2019-03-30T09:50:28.954Z,92.36
2019-03-30T09:51:29.006Z,92.55
2019-03-30T09:52:29.035Z,92.55
2019-03-30T09:53:29.086Z,93.88
2019-03-30T09:54:29.122Z,92.88
2019-03-30T09:55:29.162Z,93.26
2019-03-30T09:56:29.203Z,92.40
2019-03-30T09:57:29.261Z,92.40
2019-03-30T09:58:29.287Z,91.54
2019-03-30T09:59:29.326Z,92.59
2019-03-30T10:00:29.368Z,91.30
2019-03-30T10:01:29.408Z,90.82
2019-03-30T10:02:29.450Z,90.73
2019-03-30T10:03:29.494Z,90.16
2019-03-30T10:04:29.533Z,90.25
2019-03-30T10:05:29.668Z,90.53
2019-03-30T10:06:34.448Z,90.53
2019-03-30T10:07:29.659Z,90.63
2019-03-30T10:08:29.699Z,89.15
2019-03-30T10:09:29.743Z,89.34
2019-03-30T10:10:29.785Z,89.24
2019-03-30T10:11:29.831Z,88.48
2019-03-30T10:12:29.868Z,89.34
2019-03-30T10:13:29.909Z,89.43
2019-03-30T10:14:29.956Z,88.57
2019-03-30T10:15:29.999Z,87.90
2019-03-30T10:16:30.037Z,87.90
2019-03-30T10:17:30.079Z,87.27
2019-03-30T10:18:30.125Z,86.61
2019-03-30T10:19:30.169Z,86.04
2019-03-30T10:20:30.205Z,86.13
2019-03-30T10:21:30.313Z,86.61
2019-03-30T10:22:30.291Z,84.41
2019-03-30T10:23:30.334Z,85.84
2019-03-30T10:24:38.003Z,85.12
2019-03-30T10:25:30.419Z,85.08
2019-03-30T10:26:30.461Z,84.83
2019-03-30T10:27:30.514Z,85.41
2019-03-30T10:28:30.545Z,84.74
2019-03-30T10:29:30.594Z,84.35
2019-03-30T10:30:30.634Z,84.16
2019-03-30T10:31:30.681Z,84.74
2019-03-30T10:32:30.715Z,85.21
2019-03-30T10:33:30.760Z,83.59
2019-03-30T10:34:30.803Z,82.73
2019-03-30T10:35:30.845Z,83.44
2019-03-30T10:36:30.886Z,84.20
2019-03-30T10:37:30.929Z,84.01
2019-03-30T10:38:30.974Z,83.44
2019-03-30T10:39:31.017Z,83.15
2019-03-30T10:40:31.060Z,82.67
2019-03-30T10:41:31.101Z,81.71
2019-03-30T10:42:31.147Z,81.81
2019-03-30T10:43:31.188Z,82.09
2019-03-30T10:44:31.229Z,81.81
2019-03-30T10:45:31.288Z,81.62
2019-03-30T10:46:31.316Z,81.52
2019-03-30T10:47:31.361Z,82.00
2019-03-30T10:48:31.408Z,81.43
2019-03-30T10:49:31.449Z,81.90
2019-03-30T10:50:31.488Z,81.62
2019-03-30T10:51:31.536Z,81.08
2019-03-30T10:52:31.583Z,80.79
2019-03-30T10:53:31.623Z,81.46
2019-03-30T10:54:31.773Z,81.75
2019-03-30T10:55:31.720Z,81.56
2019-03-30T10:56:31.748Z,81.27
2019-03-30T10:57:31.796Z,81.85
2019-03-30T10:58:31.842Z,80.70
2019-03-30T10:59:31.878Z,80.41
2019-03-30T11:00:31.920Z,79.83
2019-03-30T11:01:31.966Z,79.55
2019-03-30T11:02:32.017Z,79.55
2019-03-30T11:03:32.050Z,81.22
2019-03-30T11:04:32.093Z,78.78
2019-03-30T11:05:32.147Z,77.76
2019-03-30T11:06:32.189Z,77.95
2019-03-30T11:07:32.225Z,77.76
2019-03-30T11:08:32.275Z,77.86
2019-03-30T11:09:32.313Z,78.05
2019-03-30T11:10:32.353Z,77.29
2019-03-30T11:11:32.433Z,76.71
2019-03-30T11:12:32.441Z,77.00
2019-03-30T11:13:32.489Z,75.95
2019-03-30T11:14:32.528Z,77.09
2019-03-30T11:15:34.255Z,77.86
2019-03-30T11:16:32.618Z,77.13
2019-03-30T11:17:32.658Z,76.27
2019-03-30T11:18:32.703Z,77.42
2019-03-30T11:19:32.749Z,76.94
2019-03-30T11:20:32.790Z,76.65
2019-03-30T11:21:32.835Z,76.27
2019-03-30T11:22:32.878Z,76.75
2019-03-30T11:23:32.922Z,75.79
2019-03-30T11:24:32.964Z,76.27
2019-03-30T11:25:33.007Z,76.27
2019-03-30T11:26:33.062Z,74.93
2019-03-30T11:27:33.097Z,74.73
2019-03-30T11:28:33.139Z,74.44
2019-03-30T11:29:33.184Z,74.87
2019-03-30T11:30:33.226Z,74.87
2019-03-30T11:31:33.270Z,73.81
2019-03-30T11:32:33.314Z,73.52
2019-03-30T11:33:33.359Z,72.56
2019-03-30T11:34:33.413Z,72.85
2019-03-30T11:35:33.450Z,72.66
2019-03-30T11:36:33.492Z,72.60
2019-03-30T11:37:33.538Z,72.69
2019-03-30T11:38:33.579Z,72.41
2019-03-30T11:39:33.624Z,71.35
2019-03-30T11:40:33.675Z,69.81
2019-03-30T11:41:33.711Z,70.29
2019-03-30T11:42:33.756Z,70.97
2019-03-30T11:43:33.801Z,69.91
2019-03-30T11:44:33.856Z,69.95
2019-03-30T11:45:33.890Z,69.27
2019-03-30T11:46:33.949Z,68.70
2019-03-30T11:47:34.010Z,69.18
2019-03-30T11:48:37.272Z,68.92
2019-03-30T11:49:34.077Z,68.92
2019-03-30T11:50:34.120Z,68.06
2019-03-30T11:51:34.173Z,67.96
2019-03-30T11:52:34.198Z,65.11
2019-03-30T11:53:34.245Z,64.92
2019-03-30T11:54:34.372Z,65.59
2019-03-30T11:55:34.333Z,66.20
2019-03-30T11:56:34.377Z,64.66
2019-03-30T11:57:34.422Z,62.64
2019-03-30T11:58:34.467Z,61.68
2019-03-30T11:59:34.514Z,61.19
2019-03-30T12:00:34.558Z,61.97
2019-03-30T12:01:34.606Z,63.06
2019-03-30T12:02:34.654Z,61.90
2019-03-30T12:03:34.694Z,62.19
2019-03-30T12:04:34.737Z,62.00
2019-03-30T12:05:34.784Z,61.71
2019-03-30T12:06:34.831Z,63.15
2019-03-30T12:07:34.883Z,62.09
2019-03-30T12:08:34.920Z,62.29
2019-03-30T12:09:34.968Z,62.38
2019-03-30T12:10:35.011Z,60.65
2019-03-30T12:11:35.059Z,59.01
2019-03-30T12:12:37.277Z,59.30
2019-03-30T12:13:35.148Z,60.17
2019-03-30T12:14:35.196Z,58.72
2019-03-30T12:15:35.248Z,59.78
2019-03-30T12:16:35.286Z,59.30
2019-03-30T12:17:35.332Z,57.86
2019-03-30T12:18:35.377Z,58.85
2019-03-30T12:19:35.422Z,58.95
2019-03-30T12:20:35.468Z,58.95
2019-03-30T12:21:35.515Z,58.17
2019-03-30T12:22:35.566Z,57.40
2019-03-30T12:23:35.607Z,57.57
2019-03-30T12:24:35.650Z,58.47
2019-03-30T12:25:36.301Z,58.75
2019-03-30T12:26:35.747Z,58.05
2019-03-30T12:27:35.788Z,58.82
2019-03-30T12:28:36.006Z,57.76
2019-03-30T12:29:35.885Z,58.82
2019-03-30T12:30:35.935Z,59.20
2019-03-30T12:31:35.980Z,58.92
2019-03-30T12:32:36.023Z,58.72
2019-03-30T12:33:36.065Z,58.24
2019-03-30T12:34:36.110Z,57.37
2019-03-30T12:35:36.169Z,56.90
2019-03-30T12:36:36.203Z,57.47
2019-03-30T12:37:36.249Z,57.67
2019-03-30T12:38:36.297Z,57.83
2019-03-30T12:39:36.342Z,56.96
2019-03-30T12:40:36.396Z,57.83
2019-03-30T12:41:36.434Z,58.40
2019-03-30T12:42:36.482Z,58.60
2019-03-30T12:43:39.027Z,55.90
2019-03-30T12:44:36.574Z,54.46
2019-03-30T12:45:36.618Z,54.65
2019-03-30T12:46:36.663Z,55.04
2019-03-30T12:47:36.711Z,55.13
2019-03-30T12:48:36.760Z,55.11
2019-03-30T12:49:36.801Z,55.88
2019-03-30T12:50:36.846Z,55.71
2019-03-30T12:51:36.898Z,54.34
2019-03-30T12:52:36.941Z,54.72