createdAt,value
2023-01-09T00:00:38.121Z,0.00
2023-01-09T00:01:38.036Z,0.00
2023-01-09T00:02:38.098Z,0.00
2023-01-09T00:03:38.089Z,0.00
2023-01-09T00:04:38.037Z,0.00
2023-01-09T00:05:38.008Z,0.00
2023-01-09T00:06:37.987Z,0.00
2023-01-09T00:07:38.035Z,0.00
2023-01-09T00:08:37.968Z,0.00
2023-01-09T00:09:37.951Z,0.00
2023-01-09T00:10:37.934Z,0.00
2023-01-09T00:11:37.926Z,0.00
2023-01-09T00:12:37.926Z,0.00
2023-01-09T00:13:37.935Z,0.00
2023-01-09T00:14:37.898Z,0.00
2023-01-09T00:15:37.894Z,0.00
2023-01-09T00:16:37.981Z,0.00
2023-01-09T00:17:37.879Z,0.00
2023-01-09T00:18:37.854Z,0.00
2023-01-09T00:19:37.858Z,0.00
2023-01-09T00:20:37.828Z,0.00
2023-01-09T00:21:37.825Z,0.00
2023-01-09T00:22:37.838Z,0.00
2023-01-09T00:23:37.832Z,0.00
2023-01-09T00:24:37.791Z,0.00
2023-01-09T00:25:37.769Z,0.00
2023-01-09T00:26:37.749Z,0.00
2023-01-09T00:27:37.761Z,0.00
2023-01-09T00:28:37.776Z,0.00
2023-01-09T00:29:37.746Z,0.00
2023-01-09T00:30:37.809Z,0.00
2023-01-09T00:31:37.705Z,0.00
2023-01-09T00:32:37.672Z,0.00
2023-01-09T00:33:37.692Z,0.00
2023-01-09T00:34:37.694Z,0.00
2023-01-09T00:35:37.669Z,0.00
2023-01-09T00:36:37.679Z,0.00
2023-01-09T00:37:37.621Z,0.00
2023-01-09T00:38:37.622Z,0.00
2023-01-09T00:39:37.600Z,0.00
2023-01-09T00:40:37.625Z,0.00
2023-01-09T00:41:37.649Z,0.00
2023-01-09T00:42:37.600Z,0.00
2023-01-09T00:43:37.580Z,0.00
2023-01-09T00:44:37.545Z,0.00
2023-01-09T00:45:37.560Z,0.00
2023-01-09T00:46:37.544Z,0.00
2023-01-09T00:47:37.555Z,0.00
2023-01-09T00:48:37.503Z,0.00
2023-01-09T00:49:37.550Z,0.00
2023-01-09T00:50:37.490Z,0.00
2023-01-09T00:51:37.487Z,0.00
2023-01-09T00:52:37.446Z,0.00
2023-01-09T00:53:37.434Z,0.00
2023-01-09T00:54:37.437Z,0.00
2023-01-09T00:55:37.451Z,0.00
2023-01-09T00:56:37.413Z,0.00
2023-01-09T00:57:37.421Z,0.00
2023-01-09T00:58:37.416Z,0.00
2023-01-09T00:59:37.372Z,0.00
2023-01-09T01:00:37.386Z,0.00
2023-01-09T01:01:37.492Z,0.00
2023-01-09T01:02:37.351Z,0.00
2023-01-09T01:03:37.363Z,0.00
2023-01-09T01:04:37.310Z,0.00
2023-01-09T01:05:37.360Z,0.00
2023-01-09T01:06:37.295Z,0.00
2023-01-09T01:07:37.327Z,0.00
2023-01-09T01:08:37.296Z,0.00
2023-01-09T01:09:37.273Z,0.00
2023-01-09T01:10:37.266Z,0.00
2023-01-09T01:11:37.252Z,0.00
2023-01-09T01:12:37.252Z,0.00
2023-01-09T01:13:37.213Z,0.00
2023-01-09T01:14:37.222Z,0.00
2023-01-09T01:15:37.208Z,0.00
2023-01-09T01:16:37.260Z,0.00
2023-01-09T01:17:37.176Z,0.00
2023-01-09T01:18:37.176Z,0.00
2023-01-09T01:19:37.148Z,0.00
2023-01-09T01:20:37.140Z,0.00
2023-01-09T01:21:37.131Z,0.00
2023-01-09T01:22:37.144Z,0.00
2023-01-09T01:23:37.107Z,0.00
2023-01-09T01:24:37.107Z,0.00
2023-01-09T01:25:37.081Z,0.00
2023-01-09T01:26:37.057Z,0.00
2023-01-09T01:27:37.076Z,0.00
2023-01-09T01:28:37.030Z,0.00
2023-01-09T01:29:37.043Z,0.00
2023-01-09T01:30:37.011Z,0.00
2023-01-09T01:31:37.017Z,0.00
2023-01-09T01:32:37.020Z,0.00
2023-01-09T01:33:36.991Z,0.00
2023-01-09T01:34:36.953Z,0.00
2023-01-09T01:35:36.988Z,0.00
2023-01-09T01:36:36.954Z,0.00
2023-01-09T01:37:36.938Z,0.00
2023-01-09T01:38:36.956Z,0.00
2023-01-09T01:39:36.895Z,0.00
2023-01-09T01:40:36.908Z,0.00
2023-01-09T01:41:36.884Z,0.00
2023-01-09T01:42:36.897Z,0.00
2023-01-09T01:43:36.870Z,0.00
2023-01-09T01:44:36.836Z,0.00
2023-01-09T01:45:36.887Z,0.00
2023-01-09T01:46:36.817Z,0.00
2023-01-09T01:47:36.832Z,0.00
2023-01-09T01:48:36.801Z,0.00
2023-01-09T01:49:36.776Z,0.00
2023-01-09T01:50:36.854Z,0.00
2023-01-09T01:51:36.758Z,0.00
2023-01-09T01:52:36.771Z,0.00
2023-01-09T01:53:36.757Z,0.00
2023-01-09T01:54:36.741Z,0.00
2023-01-09T01:55:36.727Z,0.00
2023-01-09T01:56:36.742Z,0.00
2023-01-09T01:57:36.691Z,0.00
2023-01-09T01:58:36.711Z,0.00
2023-01-09T01:59:36.684Z,0.00
2023-01-09T02:00:36.673Z,0.00
2023-01-09T02:01:36.825Z,0.00
2023-01-09T02:02:36.673Z,0.00
2023-01-09T02:03:36.665Z,0.00
2023-01-09T02:04:36.606Z,0.00
2023-01-09T02:05:36.621Z,0.00
2023-01-09T02:06:36.624Z,0.00
2023-01-09T02:07:36.589Z,0.00
2023-01-09T02:08:36.591Z,0.00
2023-01-09T02:09:36.583Z,0.00
2023-01-09T02:10:36.552Z,0.00
2023-01-09T02:11:36.578Z,0.00
2023-01-09T02:12:36.512Z,0.00
2023-01-09T02:13:36.510Z,0.00
2023-01-09T02:14:36.520Z,0.00
2023-01-09T02:15:36.533Z,0.00
2023-01-09T02:16:36.495Z,0.00
2023-01-09T02:17:36.466Z,0.00
2023-01-09T02:18:36.443Z,0.00
2023-01-09T02:19:36.457Z,0.00
2023-01-09T02:20:36.465Z,0.00
2023-01-09T02:21:36.449Z,0.00
2023-01-09T02:22:36.432Z,0.00
2023-01-09T02:23:36.414Z,0.00
2023-01-09T02:24:36.390Z,0.00
2023-01-09T02:25:36.385Z,0.00
2023-01-09T02:26:36.380Z,0.00
2023-01-09T02:27:36.335Z,0.00
2023-01-09T02:28:36.347Z,0.00
2023-01-09T02:29:36.372Z,0.00
2023-01-09T02:30:36.329Z,0.00
2023-01-09T02:31:36.396Z,0.00
2023-01-09T02:32:36.286Z,0.00
2023-01-09T02:33:36.305Z,0.00
2023-01-09T02:34:36.285Z,0.00
2023-01-09T02:35:36.304Z,0.00
2023-01-09T02:36:36.244Z,0.00
2023-01-09T02:37:36.231Z,0.00
2023-01-09T02:38:36.244Z,0.00
2023-01-09T02:39:36.200Z,0.00
2023-01-09T02:40:36.188Z,0.00
2023-01-09T02:41:36.232Z,0.00
2023-01-09T02:42:36.183Z,0.00
2023-01-09T02:43:36.188Z,0.00
2023-01-09T02:44:36.190Z,0.00
2023-01-09T02:45:36.207Z,0.00
2023-01-09T02:46:36.134Z,0.00
2023-01-09T02:47:36.127Z,0.00
2023-01-09T02:48:36.123Z,0.00
2023-01-09T02:49:36.099Z,0.00
2023-01-09T02:50:36.134Z,0.00
2023-01-09T02:51:36.064Z,0.00
2023-01-09T02:52:36.075Z,0.00
2023-01-09T02:53:36.036Z,0.00
2023-01-09T02:54:36.031Z,0.00
2023-01-09T02:55:36.041Z,0.00
2023-01-09T02:56:36.070Z,0.00
2023-01-09T02:57:36.029Z,0.00
2023-01-09T02:58:35.975Z,0.00
2023-01-09T02:59:35.975Z,0.00
2023-01-09T03:00:35.979Z,0.00
2023-01-09T03:01:36.060Z,0.00
2023-01-09T03:02:36.077Z,0.00
2023-01-09T03:03:35.945Z,0.00
2023-01-09T03:04:35.944Z,0.00
2023-01-09T03:05:35.909Z,0.00
2023-01-09T03:06:35.917Z,0.00
2023-01-09T03:07:35.917Z,0.00
2023-01-09T03:08:35.874Z,0.00
2023-01-09T03:09:35.884Z,0.00
2023-01-09T03:10:35.876Z,0.00
2023-01-09T03:11:35.825Z,0.00
2023-01-09T03:12:35.837Z,0.00
2023-01-09T03:13:35.807Z,0.00
2023-01-09T03:14:35.821Z,0.00
2023-01-09T03:15:35.792Z,0.00
2023-01-09T03:16:35.839Z,0.00
2023-01-09T03:17:35.768Z,0.00
2023-01-09T03:18:35.757Z,0.00
2023-01-09T03:19:35.805Z,0.00
2023-01-09T03:20:35.717Z,0.00
2023-01-09T03:21:35.728Z,0.00
2023-01-09T03:22:35.745Z,0.00
2023-01-09T03:23:35.702Z,0.00
2023-01-09T03:24:35.720Z,0.00
2023-01-09T03:25:35.672Z,0.00
2023-01-09T03:26:35.660Z,0.00
2023-01-09T03:27:35.697Z,0.00
2023-01-09T03:28:35.653Z,0.00
2023-01-09T03:29:35.660Z,0.00
2023-01-09T03:30:35.615Z,0.00
2023-01-09T03:31:35.648Z,0.00
2023-01-09T03:32:35.595Z,0.00
2023-01-09T03:33:35.599Z,0.00
2023-01-09T03:34:35.591Z,0.00
2023-01-09T03:35:35.572Z,0.00
2023-01-09T03:36:35.564Z,0.00
2023-01-09T03:37:35.532Z,0.00
2023-01-09T03:38:35.599Z,0.00
2023-01-09T03:39:35.548Z,0.00
2023-01-09T03:40:35.511Z,0.00
2023-01-09T03:41:35.567Z,0.00
2023-01-09T03:42:35.463Z,0.00
2023-01-09T03:43:35.477Z,0.00
2023-01-09T03:44:35.490Z,0.00
2023-01-09T03:45:35.540Z,0.00
2023-01-09T03:46:35.441Z,0.00
2023-01-09T03:47:35.463Z,0.00
2023-01-09T03:48:35.416Z,0.00
2023-01-09T03:49:35.387Z,0.00
2023-01-09T03:50:35.396Z,0.00
2023-01-09T03:51:35.364Z,0.00
2023-01-09T03:52:35.385Z,0.00
2023-01-09T03:53:35.370Z,0.00
2023-01-09T03:54:35.382Z,0.00
2023-01-09T03:55:35.339Z,0.00
2023-01-09T03:56:35.338Z,0.00
2023-01-09T03:57:35.310Z,0.00
2023-01-09T03:58:35.354Z,0.00
2023-01-09T03:59:35.298Z,0.00
2023-01-09T04:00:35.272Z,0.00
2023-01-09T04:01:35.336Z,0.00
2023-01-09T04:02:35.249Z,0.00
2023-01-09T04:03:35.289Z,0.00
2023-01-09T04:04:35.255Z,0.00
2023-01-09T04:05:35.202Z,0.00
2023-01-09T04:06:35.234Z,0.00
2023-01-09T04:07:35.182Z,0.00
2023-01-09T04:08:35.206Z,0.00
2023-01-09T04:09:35.151Z,0.00
2023-01-09T04:10:35.157Z,0.00
2023-01-09T04:11:35.140Z,0.00
2023-01-09T04:12:35.156Z,0.00
2023-01-09T04:13:35.123Z,0.00
2023-01-09T04:14:35.133Z,0.00
2023-01-09T04:15:35.099Z,0.00
2023-01-09T04:16:35.133Z,0.00
2023-01-09T04:17:35.124Z,0.00
2023-01-09T04:18:35.071Z,0.00
2023-01-09T04:19:35.033Z,0.00
2023-01-09T04:20:35.056Z,0.00
2023-01-09T04:21:35.030Z,0.00
2023-01-09T04:22:35.034Z,0.00
2023-01-09T04:23:35.048Z,0.00
2023-01-09T04:24:34.994Z,0.00
2023-01-09T04:25:35.017Z,0.00
2023-01-09T04:26:34.972Z,0.00
2023-01-09T04:27:34.992Z,0.00
2023-01-09T04:28:34.929Z,0.00
2023-01-09T04:29:34.948Z,0.00
2023-01-09T04:30:34.915Z,0.00
2023-01-09T04:31:34.960Z,0.00
2023-01-09T04:32:34.887Z,0.00
2023-01-09T04:33:34.886Z,0.00
2023-01-09T04:34:34.913Z,0.00
2023-01-09T04:35:34.919Z,0.00
2023-01-09T04:36:34.883Z,0.00
2023-01-09T04:37:34.860Z,0.00
2023-01-09T04:38:34.833Z,0.00
2023-01-09T04:39:34.817Z,0.00
2023-01-09T04:40:34.807Z,0.00
2023-01-09T04:41:34.809Z,0.00
2023-01-09T04:42:34.784Z,0.00
2023-01-09T04:43:34.765Z,0.00
2023-01-09T04:44:34.771Z,0.00
2023-01-09T04:45:34.908Z,0.00
2023-01-09T04:46:34.739Z,0.00
2023-01-09T04:47:34.740Z,0.00
2023-01-09T04:48:34.712Z,0.00
2023-01-09T04:49:34.731Z,0.00
2023-01-09T04:50:34.710Z,0.00
2023-01-09T04:51:34.699Z,0.00
2023-01-09T04:52:34.699Z,0.00
2023-01-09T04:53:34.641Z,0.00
2023-01-09T04:54:34.673Z,0.00
2023-01-09T04:55:34.625Z,0.00
2023-01-09T04:56:34.618Z,0.00
2023-01-09T04:57:34.650Z,0.00
2023-01-09T04:58:34.625Z,0.00
2023-01-09T04:59:34.617Z,0.00
2023-01-09T05:00:34.614Z,0.00
2023-01-09T05:01:34.621Z,0.00
2023-01-09T05:02:34.542Z,0.00
2023-01-09T05:03:34.553Z,0.00
2023-01-09T05:04:34.592Z,0.00
2023-01-09T05:05:34.504Z,0.00
2023-01-09T05:06:34.505Z,0.00
2023-01-09T05:07:34.509Z,0.00
2023-01-09T05:08:34.484Z,0.00
2023-01-09T05:09:34.547Z,0.00
2023-01-09T05:10:34.437Z,0.00
2023-01-09T05:11:34.453Z,0.00
2023-01-09T05:12:34.473Z,0.00
2023-01-09T05:13:34.415Z,0.00
2023-01-09T05:14:34.398Z,0.00
2023-01-09T05:15:34.424Z,0.00
2023-01-09T05:16:34.436Z,0.00
2023-01-09T05:17:34.413Z,0.00
2023-01-09T05:18:34.390Z,0.00
2023-01-09T05:19:34.337Z,0.00
2023-01-09T05:20:34.345Z,0.00
2023-01-09T05:21:34.347Z,0.00
2023-01-09T05:22:34.340Z,0.00
2023-01-09T05:23:34.311Z,0.00
2023-01-09T05:24:34.308Z,0.00
2023-01-09T05:25:34.273Z,0.00
2023-01-09T05:26:34.295Z,0.00
2023-01-09T05:27:34.283Z,0.00
2023-01-09T05:28:34.263Z,0.00
2023-01-09T05:29:34.271Z,0.00
2023-01-09T05:30:34.228Z,0.00
2023-01-09T05:31:34.276Z,0.00
2023-01-09T05:32:34.191Z,0.00
2023-01-09T05:33:34.179Z,0.00
2023-01-09T05:34:34.181Z,0.00
2023-01-09T05:35:34.175Z,0.00
2023-01-09T05:36:34.139Z,0.00
2023-01-09T05:37:34.154Z,0.00
2023-01-09T05:38:34.124Z,0.00
2023-01-09T05:39:34.135Z,0.00
2023-01-09T05:40:40.027Z,0.00
2023-01-09T05:41:35.127Z,0.00
2023-01-09T05:42:34.106Z,0.00
2023-01-09T05:43:34.076Z,0.00
2023-01-09T05:44:34.082Z,0.00
2023-01-09T05:45:34.103Z,0.00
2023-01-09T05:46:34.022Z,0.00
2023-01-09T05:47:34.014Z,0.00
2023-01-09T05:48:34.051Z,0.00
2023-01-09T05:49:34.050Z,0.00
2023-01-09T05:50:34.018Z,0.00
2023-01-09T05:51:33.988Z,0.00
2023-01-09T05:52:33.972Z,0.00
2023-01-09T05:53:33.944Z,0.00
2023-01-09T05:54:33.985Z,0.00
2023-01-09T05:55:34.003Z,0.00
2023-01-09T05:56:33.944Z,0.00
2023-01-09T05:57:33.912Z,0.00
2023-01-09T05:58:33.902Z,0.00
2023-01-09T05:59:33.883Z,0.00
2023-01-09T06:00:33.902Z,0.00
2023-01-09T06:01:33.950Z,0.00
2023-01-09T06:02:33.948Z,0.00
2023-01-09T06:03:33.857Z,0.00
2023-01-09T06:04:33.860Z,0.00
2023-01-09T06:05:33.864Z,0.00
2023-01-09T06:06:33.868Z,0.00
2023-01-09T06:07:33.800Z,0.00
2023-01-09T06:08:33.811Z,0.00
2023-01-09T06:09:33.805Z,0.00
2023-01-09T06:10:33.770Z,0.00
2023-01-09T06:11:33.728Z,0.00
2023-01-09T06:12:33.753Z,0.00
2023-01-09T06:13:33.728Z,0.00
2023-01-09T06:14:33.736Z,0.00
2023-01-09T06:15:33.723Z,0.00
2023-01-09T06:16:33.687Z,0.00
2023-01-09T06:17:33.663Z,0.00
2023-01-09T06:18:37.291Z,0.00
2023-01-09T06:19:33.680Z,0.00
2023-01-09T06:20:33.668Z,0.00
2023-01-09T06:21:33.623Z,0.00
2023-01-09T06:22:33.602Z,0.00
2023-01-09T06:23:33.607Z,0.00
2023-01-09T06:24:33.581Z,0.00
2023-01-09T06:25:33.638Z,0.00
2023-01-09T06:26:33.602Z,0.00
2023-01-09T06:27:33.554Z,0.00
2023-01-09T06:28:33.576Z,0.00
2023-01-09T06:29:33.538Z,0.00
2023-01-09T06:30:33.544Z,0.00
2023-01-09T06:31:33.596Z,0.00
2023-01-09T06:32:33.501Z,0.00
2023-01-09T06:33:33.542Z,0.00
2023-01-09T06:34:33.465Z,0.00
2023-01-09T06:35:33.505Z,0.00
2023-01-09T06:36:33.480Z,0.00
2023-01-09T06:37:33.441Z,0.00
2023-01-09T06:38:33.450Z,0.00
2023-01-09T06:39:33.436Z,0.00
2023-01-09T06:40:33.458Z,0.00
2023-01-09T06:41:33.453Z,0.00
2023-01-09T06:42:33.391Z,0.00
2023-01-09T06:43:33.379Z,0.00
2023-01-09T06:44:33.369Z,0.00
2023-01-09T06:45:33.366Z,0.00
2023-01-09T06:46:33.432Z,0.00
2023-01-09T06:47:33.509Z,0.00
2023-01-09T06:48:33.356Z,0.00
2023-01-09T06:49:33.324Z,0.00
2023-01-09T06:50:33.294Z,0.00
2023-01-09T06:51:33.295Z,0.00
2023-01-09T06:52:33.297Z,0.00
2023-01-09T06:53:33.287Z,0.00
2023-01-09T06:54:33.264Z,0.00
2023-01-09T06:55:33.231Z,0.00
2023-01-09T06:56:33.217Z,0.00
2023-01-09T06:57:33.259Z,0.00
2023-01-09T06:58:33.215Z,0.00
2023-01-09T06:59:33.194Z,0.00
2023-01-09T07:00:33.204Z,0.00
2023-01-09T07:01:33.260Z,0.00
2023-01-09T07:02:33.149Z,0.00
2023-01-09T07:03:33.893Z,0.00
2023-01-09T07:04:33.162Z,0.00
2023-01-09T07:05:33.230Z,0.00
2023-01-09T07:06:33.136Z,5.62
2023-01-09T07:07:33.092Z,5.62
2023-01-09T07:08:33.091Z,5.62
2023-01-09T07:09:33.084Z,5.62
2023-01-09T07:10:33.058Z,5.62
2023-01-09T07:11:33.078Z,5.62
2023-01-09T07:12:33.109Z,5.62
2023-01-09T07:13:33.133Z,5.62
2023-01-09T07:14:33.020Z,5.62
2023-01-09T07:15:33.031Z,5.62
2023-01-09T07:16:33.013Z,5.62
2023-01-09T07:17:33.018Z,11.25
2023-01-09T07:18:33.021Z,11.25
2023-01-09T07:19:32.968Z,11.25
2023-01-09T07:20:32.994Z,11.25
2023-01-09T07:21:33.090Z,11.25
2023-01-09T07:22:32.916Z,11.25
2023-01-09T07:23:32.914Z,16.88
2023-01-09T07:24:32.903Z,16.88
2023-01-09T07:25:32.938Z,16.88
2023-01-09T07:26:32.928Z,22.50
2023-01-09T07:27:32.854Z,22.50
2023-01-09T07:28:32.839Z,22.50
2023-01-09T07:29:32.832Z,22.50
2023-01-09T07:30:32.861Z,22.50
2023-01-09T07:31:32.859Z,22.50
2023-01-09T07:32:32.846Z,22.50
2023-01-09T07:33:32.845Z,16.88
2023-01-09T07:34:32.838Z,16.88
2023-01-09T07:35:32.767Z,16.88
2023-01-09T07:36:32.795Z,16.88
2023-01-09T07:37:32.764Z,16.88
2023-01-09T07:38:32.768Z,22.50
2023-01-09T07:39:32.764Z,22.50
2023-01-09T07:40:32.717Z,22.50
2023-01-09T07:41:32.715Z,22.50
2023-01-09T07:42:32.732Z,22.50
2023-01-09T07:43:32.766Z,22.50
2023-01-09T07:44:32.690Z,16.88
2023-01-09T07:45:32.685Z,16.88
2023-01-09T07:46:32.696Z,11.25
2023-01-09T07:47:32.636Z,11.25
2023-01-09T07:48:32.657Z,11.25
2023-01-09T07:49:32.710Z,11.25
2023-01-09T07:50:32.619Z,5.62
2023-01-09T07:51:32.576Z,5.62
2023-01-09T07:52:32.583Z,5.62
2023-01-09T07:53:32.589Z,5.62
2023-01-09T07:54:32.565Z,11.25
2023-01-09T07:55:32.588Z,16.88
2023-01-09T07:56:32.528Z,22.50
2023-01-09T07:57:32.532Z,33.75
2023-01-09T07:58:32.526Z,39.38
2023-01-09T07:59:32.506Z,56.25
2023-01-09T08:00:33.308Z,61.88
2023-01-09T08:01:32.631Z,56.25
2023-01-09T08:02:32.493Z,56.25
2023-01-09T08:03:32.469Z,50.62
2023-01-09T08:04:32.427Z,61.88
2023-01-09T08:05:32.465Z,56.25
2023-01-09T08:06:32.426Z,56.25
2023-01-09T08:07:32.432Z,56.25
2023-01-09T08:08:32.405Z,56.25
2023-01-09T08:09:32.358Z,61.88
2023-01-09T08:10:32.406Z,67.50
2023-01-09T08:11:32.661Z,90.00
2023-01-09T08:12:32.358Z,101.25
2023-01-09T08:13:32.577Z,129.38
2023-01-09T08:14:32.326Z,168.75
2023-01-09T08:15:32.289Z,208.12
2023-01-09T08:16:32.312Z,225.00
2023-01-09T08:17:32.302Z,236.25
2023-01-09T08:18:32.301Z,253.12
2023-01-09T08:19:32.288Z,264.38
2023-01-09T08:20:32.252Z,275.62
2023-01-09T08:21:32.246Z,281.25
2023-01-09T08:22:32.285Z,281.25
2023-01-09T08:23:32.254Z,281.25
2023-01-09T08:24:32.208Z,281.25
2023-01-09T08:25:32.197Z,286.88
2023-01-09T08:26:32.225Z,298.12
2023-01-09T08:27:32.219Z,320.62
2023-01-09T08:28:32.162Z,343.12
2023-01-09T08:29:32.144Z,354.38
2023-01-09T08:30:32.175Z,371.25
2023-01-09T08:31:32.160Z,382.50
2023-01-09T08:32:32.138Z,399.38
2023-01-09T08:33:32.153Z,421.88
2023-01-09T08:34:32.132Z,433.12
2023-01-09T08:35:32.090Z,427.50
2023-01-09T08:36:32.072Z,438.75
2023-01-09T08:37:32.097Z,433.12
2023-01-09T08:38:32.147Z,399.38
2023-01-09T08:39:32.028Z,382.50
2023-01-09T08:40:32.023Z,382.50
2023-01-09T08:41:32.041Z,371.25
2023-01-09T08:42:32.410Z,371.25
2023-01-09T08:43:32.123Z,371.25
2023-01-09T08:44:31.974Z,376.88
2023-01-09T08:45:31.952Z,371.25
2023-01-09T08:46:34.057Z,360.00
2023-01-09T08:47:31.927Z,365.62
2023-01-09T08:48:31.910Z,376.88
2023-01-09T08:49:31.943Z,382.50
2023-01-09T08:50:31.965Z,388.12
2023-01-09T08:51:31.954Z,382.50
2023-01-09T08:52:31.863Z,388.12
2023-01-09T08:53:31.878Z,399.38
2023-01-09T08:54:32.504Z,399.38
2023-01-09T08:55:31.874Z,405.00
2023-01-09T08:56:31.863Z,405.00
2023-01-09T08:57:32.021Z,405.00
2023-01-09T08:58:31.817Z,399.38
2023-01-09T08:59:31.796Z,433.12
2023-01-09T09:00:31.804Z,472.50
2023-01-09T09:01:31.906Z,450.00
2023-01-09T09:02:31.834Z,421.88
2023-01-09T09:03:31.810Z,382.50
2023-01-09T09:04:31.743Z,393.75
2023-01-09T09:05:31.753Z,450.00
2023-01-09T09:06:31.727Z,393.75
2023-01-09T09:07:31.934Z,348.75
2023-01-09T09:08:31.773Z,371.25
2023-01-09T09:09:31.728Z,376.88
2023-01-09T09:10:31.759Z,382.50
2023-01-09T09:11:31.670Z,331.88
2023-01-09T09:12:32.657Z,348.75
2023-01-09T09:13:31.647Z,365.62
2023-01-09T09:14:31.683Z,331.88
2023-01-09T09:15:31.658Z,309.38
2023-01-09T09:16:31.615Z,298.12
2023-01-09T09:17:31.653Z,331.88
2023-01-09T09:18:31.568Z,354.38
2023-01-09T09:19:31.629Z,298.12
2023-01-09T09:20:31.601Z,298.12
2023-01-09T09:21:31.847Z,286.88
2023-01-09T09:22:31.580Z,258.75
2023-01-09T09:23:31.552Z,258.75
2023-01-09T09:24:31.999Z,247.50
2023-01-09T09:25:32.216Z,230.62
2023-01-09T09:26:31.472Z,219.38
2023-01-09T09:27:31.510Z,219.38
2023-01-09T09:28:31.463Z,225.00
2023-01-09T09:29:31.456Z,208.12
2023-01-09T09:30:31.482Z,168.75
2023-01-09T09:31:31.535Z,163.12
2023-01-09T09:32:31.435Z,168.75
2023-01-09T09:33:31.674Z,185.62
2023-01-09T09:34:31.400Z,191.25
2023-01-09T09:35:31.413Z,202.50
2023-01-09T09:36:31.386Z,196.88
2023-01-09T09:37:31.370Z,281.25
2023-01-09T09:38:31.344Z,292.50
2023-01-09T09:39:31.369Z,264.38
2023-01-09T09:40:31.355Z,281.25
2023-01-09T09:41:31.318Z,292.50
2023-01-09T09:42:31.379Z,275.62
2023-01-09T09:43:31.441Z,281.25
2023-01-09T09:44:31.268Z,270.00
2023-01-09T09:45:31.392Z,286.88
2023-01-09T09:46:31.330Z,264.38
2023-01-09T09:47:31.260Z,236.25
2023-01-09T09:48:31.279Z,236.25
2023-01-09T09:49:31.244Z,236.25
2023-01-09T09:50:31.226Z,258.75
2023-01-09T09:51:31.233Z,270.00
2023-01-09T09:52:31.221Z,270.00
2023-01-09T09:53:31.235Z,286.88
2023-01-09T09:54:31.343Z,303.75
2023-01-09T09:55:31.155Z,286.88
2023-01-09T09:56:31.126Z,275.62
2023-01-09T09:57:31.129Z,275.62
2023-01-09T09:58:31.140Z,281.25
2023-01-09T09:59:31.152Z,298.12
2023-01-09T10:00:31.082Z,320.62
2023-01-09T10:01:31.099Z,388.12
2023-01-09T10:02:31.094Z,466.88
2023-01-09T10:03:34.163Z,455.62
2023-01-09T10:04:31.115Z,517.50
2023-01-09T10:05:31.045Z,466.88
2023-01-09T10:06:31.018Z,444.38
2023-01-09T10:07:31.042Z,495.00
2023-01-09T10:08:31.015Z,455.62
2023-01-09T10:09:31.002Z,292.50
2023-01-09T10:10:31.031Z,191.25
2023-01-09T10:11:30.999Z,174.38
2023-01-09T10:12:30.992Z,236.25
2023-01-09T10:13:32.546Z,281.25
2023-01-09T10:14:30.936Z,264.38
2023-01-09T10:15:30.956Z,219.38
2023-01-09T10:16:30.901Z,185.62
2023-01-09T10:17:30.891Z,213.75
2023-01-09T10:18:30.923Z,225.00
2023-01-09T10:19:30.905Z,230.62
2023-01-09T10:20:30.864Z,331.88
2023-01-09T10:21:30.917Z,348.75
2023-01-09T10:22:30.837Z,270.00
2023-01-09T10:23:30.907Z,225.00
2023-01-09T10:24:30.829Z,196.88
2023-01-09T10:25:30.805Z,185.62
2023-01-09T10:26:30.854Z,168.75
2023-01-09T10:27:31.032Z,157.50
2023-01-09T10:28:30.787Z,151.88
2023-01-09T10:29:31.021Z,151.88
2023-01-09T10:30:30.849Z,151.88
2023-01-09T10:31:30.848Z,157.50
2023-01-09T10:32:30.761Z,163.12
2023-01-09T10:33:30.860Z,180.00
2023-01-09T10:34:30.765Z,213.75
2023-01-09T10:35:39.254Z,309.38
2023-01-09T10:36:32.072Z,388.12
2023-01-09T10:37:30.686Z,455.62
2023-01-09T10:38:31.711Z,534.38
2023-01-09T10:39:30.642Z,562.50
2023-01-09T10:40:30.715Z,601.88
2023-01-09T10:41:32.760Z,579.38
2023-01-09T10:42:30.611Z,534.38
2023-01-09T10:43:30.761Z,579.38
2023-01-09T10:44:30.578Z,658.12
2023-01-09T10:45:30.588Z,596.25
2023-01-09T10:46:30.655Z,652.50
2023-01-09T10:47:30.550Z,630.00
2023-01-09T10:48:30.587Z,495.00
2023-01-09T10:49:30.556Z,382.50
2023-01-09T10:50:30.579Z,416.25
2023-01-09T10:51:30.567Z,438.75
2023-01-09T10:52:30.509Z,433.12
2023-01-09T10:53:30.524Z,416.25
2023-01-09T10:54:30.497Z,399.38
2023-01-09T10:55:30.490Z,410.62
2023-01-09T10:56:30.458Z,416.25
2023-01-09T10:57:30.471Z,365.62
2023-01-09T10:58:30.444Z,309.38
2023-01-09T10:59:30.436Z,247.50
2023-01-09T11:00:30.458Z,264.38
2023-01-09T11:01:30.798Z,275.62
2023-01-09T11:02:30.417Z,315.00
2023-01-09T11:03:31.465Z,376.88
2023-01-09T11:04:30.350Z,601.88
2023-01-09T11:05:32.564Z,410.62
2023-01-09T11:06:30.387Z,303.75
2023-01-09T11:07:31.430Z,303.75
2023-01-09T11:08:30.325Z,331.88
2023-01-09T11:09:30.331Z,393.75
2023-01-09T11:10:30.298Z,410.62
2023-01-09T11:11:30.302Z,298.12
2023-01-09T11:12:30.400Z,236.25
2023-01-09T11:13:30.303Z,247.50
2023-01-09T11:14:30.277Z,253.12
2023-01-09T11:15:30.265Z,275.62
2023-01-09T11:16:30.217Z,281.25
2023-01-09T11:17:30.245Z,343.12
2023-01-09T11:18:30.230Z,371.25
2023-01-09T11:19:30.217Z,506.25
2023-01-09T11:20:30.389Z,495.00
2023-01-09T11:21:30.165Z,421.88
2023-01-09T11:22:30.185Z,483.75
2023-01-09T11:23:30.150Z,438.75
2023-01-09T11:24:30.516Z,461.25
2023-01-09T11:25:30.130Z,455.62
2023-01-09T11:26:30.123Z,388.12
2023-01-09T11:27:30.125Z,382.50
2023-01-09T11:28:30.092Z,1721.25
2023-01-09T11:29:30.059Z,1119.38
2023-01-09T11:30:30.104Z,483.75
2023-01-09T11:31:30.115Z,624.38
2023-01-09T11:32:30.074Z,528.75
2023-01-09T11:33:30.071Z,433.12
2023-01-09T11:34:30.026Z,1738.12
2023-01-09T11:35:32.289Z,1738.12
2023-01-09T11:36:30.315Z,1721.25
2023-01-09T11:37:30.059Z,1721.25
2023-01-09T11:38:29.996Z,1743.75
2023-01-09T11:39:29.949Z,1777.50
2023-01-09T11:40:29.944Z,1726.88
2023-01-09T11:41:30.975Z,1721.25
2023-01-09T11:42:29.944Z,1738.12
2023-01-09T11:43:29.913Z,1771.88
2023-01-09T11:44:31.013Z,1794.38
2023-01-09T11:45:30.401Z,1867.50
2023-01-09T11:46:29.940Z,1828.12
2023-01-09T11:47:29.882Z,1811.25
2023-01-09T11:48:29.896Z,708.75
2023-01-09T11:49:29.825Z,579.38
2023-01-09T11:50:30.068Z,438.75
2023-01-09T11:51:29.821Z,371.25
2023-01-09T11:52:29.800Z,388.12
2023-01-09T11:53:30.026Z,253.12
2023-01-09T11:54:29.850Z,258.75
2023-01-09T11:55:41.940Z,354.38
2023-01-09T11:56:30.751Z,528.75
2023-01-09T11:57:29.747Z,596.25
2023-01-09T11:58:29.789Z,534.38
2023-01-09T11:59:29.739Z,579.38
2023-01-09T12:00:29.712Z,511.88
2023-01-09T12:01:29.704Z,500.62
2023-01-09T12:02:29.728Z,444.38
2023-01-09T12:03:29.934Z,545.62
2023-01-09T12:04:29.730Z,438.75
2023-01-09T12:05:29.642Z,410.62
2023-01-09T12:06:29.632Z,376.88
2023-01-09T12:07:29.611Z,326.25
2023-01-09T12:08:29.627Z,309.38
2023-01-09T12:09:29.619Z,286.88
2023-01-09T12:10:29.619Z,270.00
2023-01-09T12:11:29.585Z,292.50
2023-01-09T12:12:29.581Z,292.50
2023-01-09T12:13:29.578Z,275.62
2023-01-09T12:14:29.535Z,270.00
2023-01-09T12:15:29.606Z,275.62
2023-01-09T12:16:29.599Z,309.38
2023-01-09T12:17:29.533Z,337.50
2023-01-09T12:18:29.501Z,393.75
2023-01-09T12:19:29.495Z,388.12
2023-01-09T12:20:29.473Z,343.12
2023-01-09T12:21:29.530Z,343.12
2023-01-09T12:22:29.468Z,410.62
2023-01-09T12:23:29.472Z,466.88
2023-01-09T12:24:29.438Z,495.00
2023-01-09T12:25:29.408Z,472.50
2023-01-09T12:26:29.440Z,421.88
2023-01-09T12:27:29.390Z,348.75
2023-01-09T12:28:29.412Z,281.25
2023-01-09T12:29:32.426Z,236.25
2023-01-09T12:30:29.361Z,213.75
2023-01-09T12:31:29.399Z,219.38
2023-01-09T12:32:29.338Z,230.62
2023-01-09T12:33:29.333Z,219.38
2023-01-09T12:34:29.358Z,213.75
2023-01-09T12:35:29.622Z,225.00
2023-01-09T12:36:29.352Z,275.62
2023-01-09T12:37:29.320Z,309.38
2023-01-09T12:38:29.276Z,303.75
2023-01-09T12:39:29.253Z,270.00
2023-01-09T12:40:29.260Z,253.12
2023-01-09T12:41:29.282Z,247.50
2023-01-09T12:42:29.241Z,253.12
2023-01-09T12:43:29.224Z,247.50
2023-01-09T12:44:35.736Z,225.00
2023-01-09T12:45:30.248Z,208.12
2023-01-09T12:46:29.237Z,191.25
2023-01-09T12:47:29.174Z,180.00
2023-01-09T12:48:29.204Z,168.75
2023-01-09T12:49:29.134Z,163.12
2023-01-09T12:50:29.141Z,157.50
2023-01-09T12:51:29.209Z,146.25
2023-01-09T12:52:29.111Z,140.62
2023-01-09T12:53:29.149Z,140.62
2023-01-09T12:54:29.108Z,140.62
2023-01-09T12:55:29.115Z,140.62
2023-01-09T12:56:29.097Z,140.62
2023-01-09T12:57:29.109Z,140.62