createdAt,value
2023-03-29T00:02:04.390Z,9.52
2023-03-29T00:04:31.486Z,13.38
2023-03-29T00:06:58.320Z,11.18
2023-03-29T00:09:26.964Z,10.85
2023-03-29T00:11:53.604Z,11.27
2023-03-29T00:14:20.324Z,13.27
2023-03-29T00:16:47.073Z,7.35
2023-03-29T00:19:14.003Z,7.78
2023-03-29T00:21:41.965Z,10.18
2023-03-29T00:24:08.560Z,11.13
2023-03-29T00:26:37.238Z,9.90
2023-03-29T00:29:03.859Z,9.10
2023-03-29T00:31:30.432Z,11.65
2023-03-29T00:33:56.903Z,9.02
2023-03-29T00:36:23.515Z,9.40
2023-03-29T00:38:50.054Z,14.30
2023-03-29T00:41:17.039Z,10.95
2023-03-29T00:43:51.780Z,10.63
2023-03-29T00:46:18.581Z,10.90
2023-03-29T00:48:45.679Z,11.75
2023-03-29T00:51:15.026Z,12.25
2023-03-29T00:53:48.617Z,12.40
2023-03-29T00:56:34.902Z,10.35
2023-03-29T00:59:10.712Z,11.50
2023-03-29T01:01:48.203Z,10.07
2023-03-29T01:04:25.506Z,8.90
2023-03-29T01:07:07.277Z,9.05
2023-03-29T01:09:37.583Z,9.80
2023-03-29T01:12:12.258Z,7.95
2023-03-29T01:14:45.321Z,10.98
2023-03-29T01:17:12.911Z,7.50
2023-03-29T01:19:47.331Z,8.30
2023-03-29T01:22:19.701Z,10.20
2023-03-29T01:25:00.137Z,12.82
2023-03-29T01:27:49.966Z,8.93
2023-03-29T01:30:29.042Z,8.90
2023-03-29T01:33:33.486Z,11.07
2023-03-29T01:36:13.210Z,7.18
2023-03-29T01:38:49.777Z,10.98
2023-03-29T01:41:16.846Z,11.90
2023-03-29T01:43:59.219Z,6.68
2023-03-29T01:46:42.129Z,8.38
2023-03-29T01:49:16.925Z,13.15
2023-03-29T01:51:55.318Z,13.60
2023-03-29T01:56:53.905Z,8.38
2023-03-29T01:59:25.194Z,8.02
2023-03-29T02:01:56.696Z,8.73
2023-03-29T02:04:29.914Z,7.53
2023-03-29T02:06:58.245Z,6.60
2023-03-29T02:09:24.856Z,10.30
2023-03-29T02:11:52.928Z,9.50
2023-03-29T02:14:19.471Z,12.00
2023-03-29T02:16:46.453Z,10.52
2023-03-29T02:19:13.762Z,9.70
2023-03-29T02:22:10.798Z,10.20
2023-03-29T02:24:41.281Z,11.05
2023-03-29T02:27:08.397Z,8.80
2023-03-29T02:29:34.979Z,11.50
2023-03-29T02:32:10.138Z,19.13
2023-03-29T02:34:48.117Z,13.27
2023-03-29T02:37:18.933Z,9.85
2023-03-29T02:39:48.806Z,9.93
2023-03-29T02:42:20.433Z,9.52
2023-03-29T02:44:51.034Z,9.25
2023-03-29T02:47:22.409Z,9.90
2023-03-29T02:49:49.032Z,7.72
2023-03-29T02:52:23.095Z,8.65
2023-03-29T02:54:52.898Z,7.97
2023-03-29T02:57:26.538Z,9.10
2023-03-29T02:59:57.592Z,8.98
2023-03-29T03:02:27.814Z,9.35
2023-03-29T03:04:54.487Z,7.75
2023-03-29T03:07:21.214Z,6.38
2023-03-29T03:09:47.929Z,10.07
2023-03-29T03:12:14.489Z,12.73
2023-03-29T03:14:41.216Z,6.40
2023-03-29T03:17:07.790Z,16.98
2023-03-29T03:19:34.511Z,8.48
2023-03-29T03:22:05.399Z,12.65
2023-03-29T03:24:37.289Z,6.03
2023-03-29T03:27:04.039Z,9.73
2023-03-29T03:29:30.557Z,7.65
2023-03-29T03:31:57.201Z,13.93
2023-03-29T03:34:23.734Z,14.23
2023-03-29T03:36:51.225Z,6.57
2023-03-29T03:39:18.477Z,9.57
2023-03-29T03:41:44.958Z,8.32
2023-03-29T03:44:13.288Z,9.20
2023-03-29T03:46:40.096Z,14.38
2023-03-29T03:49:06.849Z,8.05
2023-03-29T03:51:34.596Z,7.93
2023-03-29T03:54:01.190Z,9.98
2023-03-29T03:56:31.283Z,7.80
2023-03-29T03:58:57.734Z,6.05
2023-03-29T04:01:24.554Z,10.95
2023-03-29T04:03:51.209Z,8.45
2023-03-29T04:06:18.610Z,8.35
2023-03-29T04:08:45.648Z,15.20
2023-03-29T04:11:12.276Z,9.93
2023-03-29T04:13:38.975Z,9.02
2023-03-29T04:16:07.178Z,12.10
2023-03-29T04:18:34.256Z,11.80
2023-03-29T04:21:01.130Z,8.48
2023-03-29T04:23:28.526Z,14.20
2023-03-29T04:25:56.638Z,10.98
2023-03-29T04:28:23.421Z,11.60
2023-03-29T04:30:50.562Z,9.88
2023-03-29T04:33:17.403Z,9.48
2023-03-29T04:35:44.273Z,7.80
2023-03-29T04:38:11.455Z,7.93
2023-03-29T04:40:38.407Z,7.18
2023-03-29T04:43:07.158Z,8.65
2023-03-29T04:45:34.005Z,10.52
2023-03-29T04:48:00.900Z,7.82
2023-03-29T04:50:28.721Z,10.80
2023-03-29T04:52:55.735Z,12.80
2023-03-29T04:55:22.755Z,12.77
2023-03-29T04:57:49.279Z,8.63
2023-03-29T05:00:17.000Z,11.35
2023-03-29T05:02:44.700Z,10.45
2023-03-29T05:05:11.974Z,6.65
2023-03-29T05:07:39.070Z,12.40
2023-03-29T05:10:06.892Z,9.60
2023-03-29T05:12:33.666Z,12.32
2023-03-29T05:15:00.452Z,12.65
2023-03-29T05:17:27.750Z,8.02
2023-03-29T05:19:54.756Z,10.65
2023-03-29T05:22:23.524Z,11.25
2023-03-29T05:24:54.193Z,9.93
2023-03-29T05:27:23.015Z,8.95
2023-03-29T05:29:50.157Z,9.70
2023-03-29T05:32:18.687Z,11.40
2023-03-29T05:34:46.708Z,11.80
2023-03-29T05:37:13.481Z,15.18
2023-03-29T05:39:43.107Z,11.95
2023-03-29T05:42:12.497Z,8.23
2023-03-29T05:44:41.291Z,9.80
2023-03-29T05:47:08.114Z,11.52
2023-03-29T05:49:34.644Z,10.13
2023-03-29T05:52:03.786Z,10.60
2023-03-29T05:54:38.110Z,8.23
2023-03-29T05:57:05.014Z,8.95
2023-03-29T05:59:33.928Z,8.98
2023-03-29T06:02:05.104Z,7.95
2023-03-29T06:04:33.888Z,9.65
2023-03-29T06:07:05.163Z,11.27
2023-03-29T06:09:32.591Z,9.52
2023-03-29T06:11:59.827Z,12.80
2023-03-29T06:14:27.192Z,8.35
2023-03-29T06:16:55.102Z,11.85
2023-03-29T06:19:21.879Z,9.40
2023-03-29T06:21:53.238Z,11.05
2023-03-29T06:24:21.585Z,12.88
2023-03-29T06:26:48.359Z,8.20
2023-03-29T06:29:18.009Z,10.25
2023-03-29T06:31:45.460Z,11.70
2023-03-29T06:34:16.654Z,10.65
2023-03-29T06:36:43.431Z,8.93
2023-03-29T06:39:11.406Z,10.50
2023-03-29T06:41:40.500Z,10.43
2023-03-29T06:44:07.003Z,9.20
2023-03-29T06:46:33.842Z,9.68
2023-03-29T06:49:01.832Z,10.38
2023-03-29T06:51:47.219Z,8.93
2023-03-29T06:54:14.287Z,7.75
2023-03-29T06:56:41.022Z,10.95
2023-03-29T06:59:08.547Z,10.30
2023-03-29T07:01:35.055Z,8.85
2023-03-29T07:04:04.912Z,14.18
2023-03-29T07:06:34.939Z,6.82
2023-03-29T07:09:06.602Z,9.13
2023-03-29T07:11:36.923Z,11.27
2023-03-29T07:14:03.718Z,13.70
2023-03-29T07:16:30.531Z,11.35
2023-03-29T07:18:57.739Z,10.82
2023-03-29T07:21:26.511Z,12.30
2023-03-29T07:23:52.999Z,13.27
2023-03-29T07:26:28.777Z,7.15
2023-03-29T07:28:56.731Z,14.05
2023-03-29T07:31:23.295Z,13.63
2023-03-29T07:33:52.734Z,12.18
2023-03-29T07:36:19.688Z,10.65
2023-03-29T07:38:46.445Z,9.63
2023-03-29T07:41:12.991Z,7.97
2023-03-29T07:43:39.741Z,10.25
2023-03-29T07:46:06.988Z,9.43
2023-03-29T07:48:33.882Z,7.97
2023-03-29T07:51:01.532Z,7.50
2023-03-29T07:53:29.791Z,8.45
2023-03-29T07:55:56.999Z,8.90
2023-03-29T07:58:23.749Z,8.00
2023-03-29T08:00:50.696Z,8.18
2023-03-29T08:03:17.293Z,7.78
2023-03-29T08:05:44.014Z,8.07
2023-03-29T08:08:11.848Z,10.02
2023-03-29T08:10:39.682Z,7.65
2023-03-29T08:13:08.639Z,10.43
2023-03-29T08:15:38.828Z,7.53
2023-03-29T08:18:09.836Z,7.38
2023-03-29T08:20:36.779Z,8.63
2023-03-29T08:23:04.596Z,8.85
2023-03-29T08:25:31.140Z,8.63
2023-03-29T08:27:58.081Z,11.63
2023-03-29T08:30:24.687Z,9.48
2023-03-29T08:32:53.000Z,8.23
2023-03-29T08:35:23.093Z,6.72
2023-03-29T08:37:49.623Z,9.85
2023-03-29T08:40:21.393Z,9.35
2023-03-29T08:43:26.419Z,8.25
2023-03-29T08:46:03.397Z,8.07
2023-03-29T08:48:44.279Z,9.82
2023-03-29T08:51:31.811Z,7.45
2023-03-29T08:54:06.670Z,8.55
2023-03-29T08:56:38.125Z,6.90
2023-03-29T08:59:08.059Z,7.18
2023-03-29T09:01:36.975Z,8.60
2023-03-29T09:04:09.760Z,7.97
2023-03-29T09:06:39.330Z,10.65
2023-03-29T09:09:25.578Z,8.70
2023-03-29T09:12:11.446Z,8.27
2023-03-29T09:14:42.757Z,7.00
2023-03-29T09:17:18.054Z,8.32
2023-03-29T09:20:04.373Z,8.18
2023-03-29T09:22:47.184Z,7.30
2023-03-29T09:25:29.599Z,7.20
2023-03-29T09:28:16.838Z,11.30
2023-03-29T09:30:58.525Z,8.35
2023-03-29T09:33:28.767Z,8.23
2023-03-29T09:36:08.226Z,6.97
2023-03-29T09:38:39.679Z,7.20
2023-03-29T09:41:19.265Z,6.72
2023-03-29T09:43:48.166Z,8.38
2023-03-29T09:46:22.983Z,8.07
2023-03-29T09:48:50.742Z,8.48
2023-03-29T09:51:19.827Z,8.90
2023-03-29T09:53:47.128Z,8.43
2023-03-29T09:56:15.934Z,7.68
2023-03-29T09:58:44.119Z,6.82
2023-03-29T10:01:14.648Z,7.13
2023-03-29T10:03:42.303Z,6.90
2023-03-29T10:06:11.234Z,8.70
2023-03-29T10:08:58.000Z,6.30
2023-03-29T10:11:30.736Z,5.95
2023-03-29T10:14:04.695Z,6.90
2023-03-29T10:16:38.390Z,6.53
2023-03-29T10:19:31.216Z,6.85
2023-03-29T10:22:00.017Z,7.57
2023-03-29T10:24:29.721Z,5.82
2023-03-29T10:27:03.062Z,7.13
2023-03-29T10:29:36.895Z,7.53
2023-03-29T10:32:14.251Z,7.00
2023-03-29T10:34:41.710Z,6.30
2023-03-29T10:37:10.559Z,7.82
2023-03-29T10:39:37.549Z,6.57
2023-03-29T10:42:05.033Z,7.50
2023-03-29T10:44:35.172Z,7.10
2023-03-29T10:47:20.209Z,6.82
2023-03-29T10:49:56.688Z,10.32
2023-03-29T10:52:23.803Z,8.27
2023-03-29T10:54:52.813Z,7.60
2023-03-29T10:57:44.356Z,7.78
2023-03-29T11:00:21.401Z,6.30
2023-03-29T11:03:02.611Z,6.78
2023-03-29T11:05:32.672Z,6.25
2023-03-29T11:08:38.161Z,9.98
2023-03-29T11:11:45.500Z,6.18
2023-03-29T11:14:27.189Z,6.43
2023-03-29T11:17:10.466Z,7.38
2023-03-29T11:19:56.821Z,6.75
2023-03-29T11:22:26.184Z,6.78
2023-03-29T11:25:17.124Z,8.52
2023-03-29T11:27:57.288Z,6.78
2023-03-29T11:30:35.443Z,5.70
2023-03-29T11:33:15.426Z,5.43
2023-03-29T11:36:02.238Z,5.90
2023-03-29T11:39:18.536Z,6.05
2023-03-29T11:41:56.339Z,9.60
2023-03-29T11:44:34.195Z,5.85
2023-03-29T11:47:07.150Z,5.90
2023-03-29T11:49:40.688Z,5.20
2023-03-29T11:52:15.004Z,5.80
2023-03-29T11:54:48.673Z,7.78
2023-03-29T11:57:34.400Z,5.80
2023-03-29T12:00:13.245Z,6.55
2023-03-29T12:02:44.669Z,5.75
2023-03-29T12:05:22.309Z,6.82
2023-03-29T12:07:56.692Z,8.07
2023-03-29T12:10:31.093Z,4.57
2023-03-29T12:13:15.112Z,7.68
2023-03-29T12:15:48.093Z,5.35
2023-03-29T12:18:22.706Z,5.93
2023-03-29T12:20:58.225Z,7.40
2023-03-29T12:23:25.058Z,5.97
2023-03-29T12:26:04.337Z,6.65
2023-03-29T12:28:56.782Z,6.65
2023-03-29T12:31:42.890Z,7.72
2023-03-29T12:34:39.338Z,6.05
2023-03-29T12:37:23.595Z,6.47
2023-03-29T12:39:51.533Z,7.15
2023-03-29T12:42:21.223Z,7.15
2023-03-29T12:44:58.757Z,6.85
2023-03-29T12:49:57.664Z,5.63
2023-03-29T12:52:35.746Z,9.95
2023-03-29T12:55:23.299Z,7.55
2023-03-29T12:58:09.874Z,5.40
2023-03-29T13:00:36.713Z,6.57
2023-03-29T13:03:19.705Z,7.05
2023-03-29T13:05:47.043Z,7.30
2023-03-29T13:08:26.069Z,8.32
2023-03-29T13:10:56.653Z,6.60
2023-03-29T13:13:31.699Z,7.30
2023-03-29T13:16:11.270Z,6.50
2023-03-29T13:19:14.839Z,7.15
2023-03-29T13:22:10.606Z,8.10
2023-03-29T13:25:09.424Z,7.95
2023-03-29T13:27:43.189Z,6.97
2023-03-29T13:30:26.207Z,8.98
2023-03-29T13:33:09.679Z,7.15
2023-03-29T13:36:06.600Z,6.25
2023-03-29T13:38:44.584Z,5.65
2023-03-29T13:41:36.513Z,6.18
2023-03-29T13:44:03.065Z,5.18
2023-03-29T13:46:43.730Z,7.60
2023-03-29T13:49:29.530Z,6.07
2023-03-29T13:52:26.462Z,5.47
2023-03-29T13:55:14.614Z,5.63
2023-03-29T13:57:48.197Z,7.20
2023-03-29T14:00:20.348Z,6.35
2023-03-29T14:02:54.342Z,6.40
2023-03-29T14:05:50.858Z,9.48
2023-03-29T14:10:55.352Z,6.72
2023-03-29T14:13:25.409Z,5.70
2023-03-29T14:15:55.464Z,5.65
2023-03-29T14:18:27.635Z,6.68
2023-03-29T14:20:56.105Z,7.18
2023-03-29T14:23:25.636Z,6.55
2023-03-29T14:25:52.324Z,7.80
2023-03-29T14:28:21.204Z,6.88
2023-03-29T14:30:48.298Z,7.05
2023-03-29T14:33:14.844Z,9.43
2023-03-29T14:35:44.035Z,6.63
2023-03-29T14:38:13.073Z,8.30
2023-03-29T14:40:41.018Z,7.70
2023-03-29T14:43:08.270Z,7.03
2023-03-29T14:45:35.054Z,7.55
2023-03-29T14:48:02.157Z,7.68
2023-03-29T14:50:30.970Z,5.72
2023-03-29T14:53:00.713Z,8.38
2023-03-29T14:55:27.510Z,7.25
2023-03-29T14:57:58.432Z,6.72
2023-03-29T15:00:30.273Z,7.45
2023-03-29T15:03:02.354Z,7.03
2023-03-29T15:05:37.231Z,8.68
2023-03-29T15:08:04.824Z,7.55
2023-03-29T15:10:34.427Z,9.80
2023-03-29T15:13:03.708Z,9.05
2023-03-29T15:15:34.957Z,7.95
2023-03-29T15:20:33.883Z,8.05
2023-03-29T15:23:07.644Z,7.50
2023-03-29T15:25:38.969Z,9.20
2023-03-29T15:30:35.109Z,10.77
2023-03-29T15:33:15.555Z,8.40
2023-03-29T15:35:44.116Z,7.97
2023-03-29T15:38:13.209Z,7.80
2023-03-29T15:40:39.863Z,9.65
2023-03-29T15:43:07.768Z,8.30
2023-03-29T15:45:35.407Z,8.70
2023-03-29T15:48:04.881Z,8.15
2023-03-29T15:50:32.085Z,7.63
2023-03-29T15:53:14.255Z,10.63
2023-03-29T15:55:47.859Z,7.40
2023-03-29T15:58:22.269Z,11.40
2023-03-29T16:00:53.946Z,11.90
2023-03-29T16:03:23.094Z,7.20
2023-03-29T16:05:52.365Z,8.57
2023-03-29T16:08:19.072Z,7.20
2023-03-29T16:10:46.612Z,8.10
2023-03-29T16:13:14.386Z,10.68
2023-03-29T16:15:42.654Z,9.30
2023-03-29T16:18:09.075Z,8.15
2023-03-29T16:20:36.059Z,8.43
2023-03-29T16:23:09.882Z,7.95
2023-03-29T16:25:38.503Z,9.05
2023-03-29T16:28:05.688Z,9.75
2023-03-29T16:30:32.650Z,10.57
2023-03-29T16:33:01.141Z,9.35
2023-03-29T16:35:31.511Z,11.32
2023-03-29T16:37:58.293Z,9.27
2023-03-29T16:40:26.443Z,8.65
2023-03-29T16:42:54.440Z,8.68
2023-03-29T16:45:21.669Z,10.68
2023-03-29T16:47:48.264Z,9.35
2023-03-29T16:50:17.929Z,8.32
2023-03-29T16:52:46.091Z,11.00
2023-03-29T16:55:13.515Z,9.68
2023-03-29T16:57:40.409Z,8.77
2023-03-29T17:00:10.980Z,9.23
2023-03-29T17:02:37.517Z,10.35
2023-03-29T17:05:04.163Z,8.75
2023-03-29T17:07:30.894Z,7.53
2023-03-29T17:09:57.358Z,8.43
2023-03-29T17:12:24.083Z,8.05
2023-03-29T17:14:51.190Z,8.65
2023-03-29T17:17:17.943Z,8.00
2023-03-29T17:19:44.750Z,8.88
2023-03-29T17:22:12.228Z,10.40
2023-03-29T17:24:38.844Z,9.35
2023-03-29T17:27:05.477Z,10.07
2023-03-29T17:29:32.095Z,7.43
2023-03-29T17:31:58.564Z,9.90
2023-03-29T17:34:27.301Z,9.63
2023-03-29T17:36:54.508Z,8.13
2023-03-29T17:39:21.366Z,8.70
2023-03-29T17:41:48.683Z,9.00
2023-03-29T17:44:16.939Z,7.00
2023-03-29T17:46:43.646Z,7.97
2023-03-29T17:49:13.780Z,9.00
2023-03-29T17:51:41.273Z,9.48
2023-03-29T17:54:08.032Z,8.80
2023-03-29T17:56:34.511Z,10.18
2023-03-29T17:59:02.234Z,8.18
2023-03-29T18:01:28.797Z,6.93
2023-03-29T18:03:55.616Z,6.80
2023-03-29T18:06:22.203Z,7.57
2023-03-29T18:08:48.989Z,9.25
2023-03-29T18:11:22.887Z,8.02
2023-03-29T18:13:51.299Z,14.43
2023-03-29T18:16:20.217Z,17.30
2023-03-29T18:18:47.421Z,15.10
2023-03-29T18:21:17.452Z,25.95
2023-03-29T18:23:46.994Z,12.25
2023-03-29T18:26:15.594Z,14.95
2023-03-29T18:28:46.614Z,10.05
2023-03-29T18:31:14.022Z,9.93
2023-03-29T18:33:40.866Z,10.25
2023-03-29T18:36:11.951Z,12.68
2023-03-29T18:38:40.596Z,11.95
2023-03-29T18:41:08.585Z,14.50
2023-03-29T18:43:39.560Z,11.85
2023-03-29T18:46:08.352Z,13.02
2023-03-29T18:48:41.641Z,13.82
2023-03-29T18:51:10.118Z,18.17
2023-03-29T18:53:39.693Z,22.08
2023-03-29T18:56:06.591Z,16.17
2023-03-29T18:58:33.616Z,11.63
2023-03-29T19:01:03.167Z,8.95
2023-03-29T19:03:30.904Z,8.30
2023-03-29T19:05:57.781Z,9.45
2023-03-29T19:08:26.563Z,6.25
2023-03-29T19:11:08.346Z,8.57
2023-03-29T19:13:36.770Z,8.38
2023-03-29T19:16:04.352Z,10.38
2023-03-29T19:18:32.245Z,8.18
2023-03-29T19:21:01.659Z,8.88
2023-03-29T19:23:28.599Z,8.68
2023-03-29T19:25:57.565Z,10.45
2023-03-29T19:28:25.146Z,7.82
2023-03-29T19:30:51.960Z,7.32
2023-03-29T19:33:19.855Z,11.10
2023-03-29T19:35:50.382Z,7.85
2023-03-29T19:38:19.629Z,9.23
2023-03-29T19:40:48.105Z,9.88
2023-03-29T19:43:16.748Z,9.05
2023-03-29T19:45:44.690Z,12.07
2023-03-29T19:48:21.876Z,9.70
2023-03-29T19:50:50.160Z,11.85
2023-03-29T19:53:17.802Z,11.57
2023-03-29T19:55:45.044Z,13.77
2023-03-29T19:58:12.851Z,14.25
2023-03-29T20:00:39.506Z,12.95
2023-03-29T20:03:11.702Z,21.20
2023-03-29T20:05:39.146Z,15.75
2023-03-29T20:08:07.071Z,11.27
2023-03-29T20:10:33.853Z,12.52
2023-03-29T20:13:02.467Z,13.13
2023-03-29T20:15:29.602Z,16.42
2023-03-29T20:17:59.625Z,22.50
2023-03-29T20:20:26.828Z,14.27
2023-03-29T20:22:58.648Z,13.82
2023-03-29T20:25:26.363Z,18.92
2023-03-29T20:27:53.604Z,16.60
2023-03-29T20:30:20.644Z,14.02
2023-03-29T20:32:47.486Z,18.48
2023-03-29T20:35:14.125Z,15.50
2023-03-29T20:37:43.035Z,14.32
2023-03-29T20:40:11.280Z,16.23
2023-03-29T20:42:40.097Z,17.08
2023-03-29T20:45:08.233Z,21.77
2023-03-29T20:47:42.361Z,13.57
2023-03-29T20:50:11.414Z,14.85
2023-03-29T20:52:38.479Z,24.02
2023-03-29T20:55:05.624Z,19.85
2023-03-29T20:57:32.179Z,15.70
2023-03-29T20:59:59.156Z,17.65
2023-03-29T21:02:25.721Z,24.02
2023-03-29T21:04:53.548Z,14.45
2023-03-29T21:07:21.634Z,15.65
2023-03-29T21:09:50.447Z,14.80
2023-03-29T21:12:17.372Z,13.18
2023-03-29T21:14:44.570Z,16.70
2023-03-29T21:17:11.653Z,13.80
2023-03-29T21:19:39.332Z,10.48
2023-03-29T21:22:06.187Z,12.20
2023-03-29T21:24:34.009Z,13.07
2023-03-29T21:27:01.334Z,12.32
2023-03-29T21:29:28.281Z,12.25
2023-03-29T21:31:55.051Z,16.63
2023-03-29T21:34:21.827Z,12.43
2023-03-29T21:36:52.798Z,13.02
2023-03-29T21:39:20.146Z,13.02
2023-03-29T21:41:49.428Z,14.60
2023-03-29T21:44:19.693Z,14.82
2023-03-29T21:46:46.182Z,18.52
2023-03-29T21:49:12.928Z,15.90
2023-03-29T21:51:39.540Z,17.33
2023-03-29T21:54:07.778Z,14.43
2023-03-29T21:56:35.244Z,16.70
2023-03-29T21:59:04.621Z,15.95
2023-03-29T22:01:38.590Z,18.23
2023-03-29T22:04:05.239Z,19.02
2023-03-29T22:06:32.164Z,16.27
2023-03-29T22:09:00.937Z,13.80
2023-03-29T22:11:28.591Z,14.80
2023-03-29T22:13:55.590Z,17.92
2023-03-29T22:16:28.125Z,12.20
2023-03-29T22:18:54.909Z,9.98
2023-03-29T22:21:27.237Z,9.80
2023-03-29T22:23:55.982Z,14.77
2023-03-29T22:26:28.007Z,12.30
2023-03-29T22:28:55.590Z,12.80
2023-03-29T22:31:23.893Z,11.18
2023-03-29T22:33:50.832Z,11.73
2023-03-29T22:36:36.189Z,10.38
2023-03-29T22:39:03.763Z,11.35
2023-03-29T22:41:30.531Z,9.52
2023-03-29T22:43:59.311Z,13.80
2023-03-29T22:46:26.441Z,11.43
2023-03-29T22:48:53.674Z,10.18
2023-03-29T22:51:20.743Z,10.10
2023-03-29T22:53:47.882Z,15.13
2023-03-29T22:56:16.076Z,13.73
2023-03-29T22:58:44.868Z,12.18
2023-03-29T23:01:11.840Z,12.57
2023-03-29T23:03:38.707Z,9.45
2023-03-29T23:06:09.624Z,11.70
2023-03-29T23:08:37.595Z,10.32
2023-03-29T23:11:04.694Z,11.02
2023-03-29T23:13:33.798Z,9.57
2023-03-29T23:16:02.587Z,10.43
2023-03-29T23:18:31.833Z,10.77
2023-03-29T23:21:06.744Z,10.18
2023-03-29T23:23:35.881Z,11.88
2023-03-29T23:26:02.834Z,9.40
2023-03-29T23:28:30.800Z,10.23
2023-03-29T23:31:12.514Z,12.25
2023-03-29T23:33:41.910Z,10.52
2023-03-29T23:36:13.443Z,9.88
2023-03-29T23:38:40.287Z,11.70
2023-03-29T23:41:10.838Z,9.80
2023-03-29T23:43:40.793Z,9.20
2023-03-29T23:46:13.234Z,9.43
2023-03-29T23:48:40.003Z,8.43
2023-03-29T23:51:08.027Z,11.63
2023-03-29T23:53:34.874Z,12.27
2023-03-29T23:56:03.683Z,13.80
2023-03-29T23:58:33.150Z,10.00
