createdAt,value
2018-12-15T00:07:09.000Z,32.975
2018-12-15T00:17:09.000Z,32.769
2018-12-15T00:27:09.000Z,33.028
2018-12-15T00:37:09.000Z,32.787
2018-12-15T00:47:09.000Z,32.948
2018-12-15T00:57:09.000Z,32.839
2018-12-15T01:07:09.000Z,32.977
2018-12-15T01:17:09.000Z,32.932
2018-12-15T01:27:09.000Z,33.05
2018-12-15T01:37:09.000Z,33.296
2018-12-15T01:47:09.000Z,33.177
2018-12-15T01:57:09.000Z,32.992
2018-12-15T02:07:09.000Z,33.077
2018-12-15T02:17:09.000Z,33
2018-12-15T02:27:09.000Z,33.063
2018-12-15T02:37:09.000Z,32.933
2018-12-15T02:47:09.000Z,33.211
2018-12-15T02:57:09.000Z,33.124
2018-12-15T03:07:09.000Z,33.241
2018-12-15T03:17:09.000Z,32.594
2018-12-15T03:27:09.000Z,32.52
2018-12-15T03:37:09.000Z,32.822
2018-12-15T03:47:09.000Z,32.653
2018-12-15T03:57:09.000Z,32.75
2018-12-15T04:07:09.000Z,32.814
2018-12-15T04:17:09.000Z,33.18
2018-12-15T04:27:09.000Z,32.997
2018-12-15T04:37:09.000Z,33.07
2018-12-15T04:47:09.000Z,33.372
2018-12-15T04:57:09.000Z,33.523
2018-12-15T05:07:09.000Z,33.274
2018-12-15T05:17:09.000Z,33.379
2018-12-15T05:27:10.000Z,33.326
2018-12-15T05:37:09.000Z,33.217
2018-12-15T05:47:09.000Z,33.238
2018-12-15T05:57:09.000Z,33.086
2018-12-15T06:07:09.000Z,32.751
2018-12-15T06:17:09.000Z,32.848
2018-12-15T06:27:09.000Z,32.89
2018-12-15T06:37:09.000Z,32.438
2018-12-15T06:47:09.000Z,32.287
2018-12-15T06:57:09.000Z,32.254
2018-12-15T07:07:10.000Z,32.298
2018-12-15T07:17:10.000Z,32.105
2018-12-15T07:27:10.000Z,31.931
2018-12-15T07:37:10.000Z,31.911
2018-12-15T07:47:10.000Z,31.707
2018-12-15T07:57:10.000Z,31.578
2018-12-15T08:07:10.000Z,31.373
2018-12-15T08:17:10.000Z,31.395
2018-12-15T08:27:10.000Z,31.332
2018-12-15T08:37:10.000Z,30.324
2018-12-15T08:47:10.000Z,29.874
2018-12-15T08:57:10.000Z,29.699
2018-12-15T09:07:10.000Z,29.84
2018-12-15T09:17:10.000Z,30.191
2018-12-15T09:27:10.000Z,29.984
2018-12-15T09:37:10.000Z,30.434
2018-12-15T09:47:10.000Z,30.066
2018-12-15T09:57:10.000Z,29.911
2018-12-15T10:07:10.000Z,29.802
2018-12-15T10:17:10.000Z,29.945
2018-12-15T10:27:10.000Z,30.023
2018-12-15T10:37:10.000Z,30.322
2018-12-15T10:47:10.000Z,30.183
2018-12-15T10:57:10.000Z,29.94
2018-12-15T11:07:10.000Z,29.84
2018-12-15T11:17:10.000Z,29.829
2018-12-15T11:27:10.000Z,29.048
2018-12-15T11:37:10.000Z,28.284
2018-12-15T11:47:10.000Z,28.548
2018-12-15T11:57:10.000Z,28.827
2018-12-15T12:07:10.000Z,28.951
2018-12-15T12:17:10.000Z,29.323
2018-12-15T12:27:10.000Z,29.523
2018-12-15T12:37:10.000Z,29.679
2018-12-15T12:47:10.000Z,29.565
2018-12-15T12:57:10.000Z,29.883
2018-12-15T13:07:10.000Z,30.205
2018-12-15T13:17:10.000Z,30.993
2018-12-15T13:27:10.000Z,32.115
2018-12-15T13:37:10.000Z,32.736
2018-12-15T13:47:10.000Z,33.819
2018-12-15T13:57:11.000Z,34.178
2018-12-15T14:07:10.000Z,34.81
2018-12-15T14:17:11.000Z,35.244
2018-12-15T14:27:10.000Z,36.05
2018-12-15T14:37:10.000Z,35.92
2018-12-15T14:47:10.000Z,39.204
2018-12-15T14:57:10.000Z,38.969
2018-12-15T15:07:10.000Z,39.276
2018-12-15T15:17:11.000Z,40.43
2018-12-15T15:27:11.000Z,40.076
2018-12-15T15:37:11.000Z,39.841
2018-12-15T15:47:11.000Z,39.359
2018-12-15T15:57:11.000Z,39.321
2018-12-15T16:07:11.000Z,39.299
2018-12-15T16:17:11.000Z,39.213
2018-12-15T16:27:11.000Z,39.353
2018-12-15T16:37:11.000Z,39.354
2018-12-15T16:47:11.000Z,39.373
2018-12-15T16:57:11.000Z,39.673
2018-12-15T17:07:11.000Z,41.969
2018-12-15T17:17:11.000Z,41.953
2018-12-15T17:27:15.000Z,41.651
2018-12-15T17:37:14.000Z,39.714
2018-12-15T17:47:11.000Z,40.306
2018-12-15T17:57:11.000Z,40.207
2018-12-15T18:07:11.000Z,39.534
2018-12-15T18:17:12.000Z,40.293
2018-12-15T18:27:11.000Z,39.027
2018-12-15T18:37:11.000Z,38.702
2018-12-15T18:47:11.000Z,38.852
2018-12-15T18:57:11.000Z,40.61
2018-12-15T19:07:11.000Z,39.846
2018-12-15T19:17:11.000Z,39.587
2018-12-15T19:27:13.000Z,39.988
2018-12-15T19:37:11.000Z,39.155
2018-12-15T19:47:11.000Z,38.419
2018-12-15T19:57:11.000Z,38.333
2018-12-15T20:07:11.000Z,39.383
2018-12-15T20:17:11.000Z,40.118
2018-12-15T20:27:11.000Z,39.943
2018-12-15T20:37:11.000Z,39.101
2018-12-15T20:47:11.000Z,39.156
2018-12-15T20:57:12.000Z,40.556
2018-12-15T21:07:11.000Z,39.709
2018-12-15T21:17:11.000Z,38.104
2018-12-15T21:27:11.000Z,38.983
2018-12-15T21:37:11.000Z,38.607
2018-12-15T21:47:11.000Z,37.9
2018-12-15T21:57:11.000Z,37.664
2018-12-15T22:07:11.000Z,39.336
2018-12-15T22:17:12.000Z,38.771
2018-12-15T22:27:11.000Z,37.824
2018-12-15T22:37:11.000Z,37.448
2018-12-15T22:47:11.000Z,37.311
2018-12-15T22:57:13.000Z,37.26
2018-12-15T23:07:11.000Z,37.222
2018-12-15T23:17:12.000Z,37.378
2018-12-15T23:27:12.000Z,37.275
2018-12-15T23:47:12.000Z,37.111
2018-12-15T23:57:12.000Z,37.388
