createdAt,value
2022-08-30T00:00:06.849Z,7.78
2022-08-30T00:02:36.313Z,7.15
2022-08-30T00:05:05.261Z,7.38
2022-08-30T00:07:35.143Z,7.10
2022-08-30T00:10:06.200Z,6.30
2022-08-30T00:12:35.182Z,6.20
2022-08-30T00:15:05.012Z,7.28
2022-08-30T00:17:33.621Z,6.82
2022-08-30T00:20:02.455Z,6.80
2022-08-30T00:22:32.997Z,7.45
2022-08-30T00:25:02.219Z,6.68
2022-08-30T00:27:32.223Z,7.55
2022-08-30T00:30:01.618Z,7.28
2022-08-30T00:32:30.531Z,7.10
2022-08-30T00:34:58.971Z,6.82
2022-08-30T00:37:28.058Z,6.80
2022-08-30T00:39:56.468Z,6.80
2022-08-30T00:42:26.225Z,7.65
2022-08-30T00:44:56.706Z,7.28
2022-08-30T00:47:26.548Z,7.18
2022-08-30T00:49:58.848Z,6.70
2022-08-30T00:52:27.288Z,6.32
2022-08-30T00:54:56.616Z,6.60
2022-08-30T00:57:25.129Z,7.10
2022-08-30T00:59:54.119Z,6.93
2022-08-30T01:02:25.409Z,7.03
2022-08-30T01:04:55.844Z,7.00
2022-08-30T01:07:25.243Z,8.18
2022-08-30T01:09:53.874Z,7.35
2022-08-30T01:12:23.991Z,7.63
2022-08-30T01:14:52.758Z,7.15
2022-08-30T01:17:21.600Z,7.40
2022-08-30T01:19:58.602Z,7.40
2022-08-30T01:22:34.028Z,7.20
2022-08-30T01:25:08.237Z,7.10
2022-08-30T01:27:40.995Z,6.90
2022-08-30T01:30:11.689Z,6.95
2022-08-30T01:32:42.459Z,7.20
2022-08-30T01:35:12.793Z,7.25
2022-08-30T01:37:41.605Z,7.18
2022-08-30T01:40:14.050Z,7.82
2022-08-30T01:42:43.139Z,7.97
2022-08-30T01:45:13.789Z,8.00
2022-08-30T01:47:42.781Z,7.85
2022-08-30T01:50:12.175Z,7.78
2022-08-30T01:52:41.279Z,7.68
2022-08-30T01:55:11.877Z,7.03
2022-08-30T01:57:41.758Z,8.18
2022-08-30T02:00:12.474Z,8.07
2022-08-30T02:02:41.366Z,7.63
2022-08-30T02:05:10.587Z,7.45
2022-08-30T02:07:39.113Z,7.63
2022-08-30T02:10:09.185Z,7.40
2022-08-30T02:12:39.453Z,8.18
2022-08-30T02:15:09.815Z,8.05
2022-08-30T02:17:39.420Z,8.80
2022-08-30T02:20:08.963Z,7.88
2022-08-30T02:22:37.881Z,8.95
2022-08-30T02:25:12.171Z,10.13
2022-08-30T02:27:51.345Z,9.30
2022-08-30T02:30:19.722Z,9.05
2022-08-30T02:32:48.467Z,8.25
2022-08-30T02:35:17.278Z,7.88
2022-08-30T02:37:46.719Z,7.47
2022-08-30T02:40:15.965Z,8.00
2022-08-30T02:42:44.818Z,7.93
2022-08-30T02:45:15.271Z,7.68
2022-08-30T02:47:47.311Z,7.88
2022-08-30T02:50:16.269Z,7.50
2022-08-30T02:52:48.270Z,8.07
2022-08-30T02:55:18.286Z,8.02
2022-08-30T02:57:47.704Z,8.15
2022-08-30T03:00:21.885Z,8.07
2022-08-30T03:02:50.318Z,7.97
2022-08-30T03:05:20.194Z,8.50
2022-08-30T03:07:48.885Z,8.20
2022-08-30T03:10:18.706Z,8.23
2022-08-30T03:12:48.308Z,7.70
2022-08-30T03:15:18.813Z,7.90
2022-08-30T03:17:47.465Z,7.43
2022-08-30T03:20:16.398Z,8.05
2022-08-30T03:22:44.762Z,8.18
2022-08-30T03:25:13.946Z,7.97
2022-08-30T03:27:42.448Z,7.95
2022-08-30T03:30:12.643Z,7.97
2022-08-30T03:32:43.241Z,8.43
2022-08-30T03:35:14.321Z,8.38
2022-08-30T03:37:42.766Z,8.68
2022-08-30T03:40:13.889Z,8.45
2022-08-30T03:42:43.330Z,8.65
2022-08-30T03:45:14.921Z,8.02
2022-08-30T03:47:45.578Z,8.43
2022-08-30T03:50:16.903Z,8.85
2022-08-30T03:52:46.263Z,8.80
2022-08-30T03:55:14.804Z,9.15
2022-08-30T03:57:43.969Z,9.55
2022-08-30T04:00:13.942Z,8.73
2022-08-30T04:02:43.981Z,7.75
2022-08-30T04:05:13.986Z,9.07
2022-08-30T04:07:44.082Z,8.30
2022-08-30T04:10:13.438Z,7.35
2022-08-30T04:12:47.412Z,7.65
2022-08-30T04:15:20.541Z,7.97
2022-08-30T04:17:51.581Z,7.80
2022-08-30T04:20:20.296Z,8.07
2022-08-30T04:22:49.627Z,7.45
2022-08-30T04:25:18.272Z,7.38
2022-08-30T04:27:47.681Z,7.65
2022-08-30T04:30:17.790Z,8.35
2022-08-30T04:32:47.295Z,7.50
2022-08-30T04:35:17.082Z,8.68
2022-08-30T04:37:47.138Z,7.63
2022-08-30T04:40:16.062Z,8.45
2022-08-30T04:42:45.650Z,8.13
2022-08-30T04:45:17.102Z,8.07
2022-08-30T04:47:46.786Z,8.13
2022-08-30T04:50:20.871Z,7.47
2022-08-30T04:52:49.753Z,8.30
2022-08-30T04:55:20.425Z,8.02
2022-08-30T04:57:49.281Z,8.35
2022-08-30T05:00:20.434Z,7.97
2022-08-30T05:02:48.964Z,8.45
2022-08-30T05:05:35.153Z,8.65
2022-08-30T05:08:05.259Z,8.90
2022-08-30T05:10:34.312Z,9.60
2022-08-30T05:13:03.619Z,8.80
2022-08-30T05:15:32.642Z,8.05
2022-08-30T05:18:01.094Z,9.30
2022-08-30T05:20:30.503Z,8.48
2022-08-30T05:22:59.012Z,8.57
2022-08-30T05:25:32.694Z,8.73
2022-08-30T05:28:01.286Z,9.05
2022-08-30T05:30:30.135Z,8.68
2022-08-30T05:32:58.453Z,8.52
2022-08-30T05:35:27.723Z,10.07
2022-08-30T05:37:56.812Z,9.25
2022-08-30T05:40:25.666Z,9.55
2022-08-30T05:42:59.461Z,8.15
2022-08-30T05:45:28.257Z,8.63
2022-08-30T05:47:56.677Z,9.02
2022-08-30T05:50:25.015Z,9.43
2022-08-30T05:52:53.779Z,9.52
2022-08-30T05:55:23.095Z,9.50
2022-08-30T05:57:51.480Z,10.07
2022-08-30T06:00:21.739Z,10.55
2022-08-30T06:02:55.496Z,10.20
2022-08-30T06:05:24.131Z,10.27
2022-08-30T06:07:53.191Z,11.02
2022-08-30T06:10:21.529Z,10.75
2022-08-30T06:12:50.334Z,11.50
2022-08-30T06:15:19.247Z,11.48
2022-08-30T06:17:49.982Z,8.35
2022-08-30T06:20:20.223Z,8.77
2022-08-30T06:22:48.944Z,12.00
2022-08-30T06:25:18.563Z,13.10
2022-08-30T06:27:47.504Z,12.00
2022-08-30T06:30:16.252Z,12.50
2022-08-30T06:32:48.438Z,13.23
2022-08-30T06:35:18.903Z,12.95
2022-08-30T06:37:47.249Z,12.43
2022-08-30T06:40:17.668Z,13.00
2022-08-30T06:42:46.148Z,12.70
2022-08-30T06:45:15.926Z,13.20
2022-08-30T06:47:46.024Z,14.80
2022-08-30T06:50:15.953Z,13.55
2022-08-30T06:52:47.344Z,16.73
2022-08-30T06:55:17.456Z,15.13
2022-08-30T06:57:47.362Z,15.30
2022-08-30T07:00:18.289Z,17.58
2022-08-30T07:02:46.909Z,17.52
2022-08-30T07:05:18.808Z,18.83
2022-08-30T07:07:50.166Z,18.98
2022-08-30T07:10:18.937Z,21.17
2022-08-30T07:12:47.314Z,20.05
2022-08-30T07:15:15.726Z,22.08
2022-08-30T07:18:01.803Z,21.83
2022-08-30T07:20:40.588Z,22.38
2022-08-30T07:23:12.800Z,21.23
2022-08-30T07:25:42.281Z,23.48
2022-08-30T07:28:11.145Z,25.63
2022-08-30T07:30:41.887Z,26.58
2022-08-30T07:33:10.686Z,26.83
2022-08-30T07:35:40.623Z,23.80
2022-08-30T07:38:13.318Z,23.02
2022-08-30T07:40:43.144Z,23.40
2022-08-30T07:43:11.650Z,22.35
2022-08-30T07:45:40.920Z,22.55
2022-08-30T07:48:11.561Z,21.92
2022-08-30T07:50:44.168Z,20.27
2022-08-30T07:53:13.360Z,19.70
2022-08-30T07:55:43.605Z,20.00
2022-08-30T07:58:11.998Z,19.48
2022-08-30T08:00:40.765Z,18.92
2022-08-30T08:03:11.584Z,17.92
2022-08-30T08:05:41.302Z,18.20
2022-08-30T08:08:11.386Z,16.23
2022-08-30T08:10:41.286Z,17.40
2022-08-30T08:13:12.022Z,17.35
2022-08-30T08:15:40.617Z,15.45
2022-08-30T08:18:09.488Z,15.60
2022-08-30T08:20:38.561Z,16.70
2022-08-30T08:23:07.446Z,15.38
2022-08-30T08:25:41.155Z,14.55
2022-08-30T08:28:11.703Z,15.07
2022-08-30T08:30:41.559Z,13.90
2022-08-30T08:33:13.574Z,14.32
2022-08-30T08:35:42.506Z,13.63
2022-08-30T08:38:11.031Z,14.77
2022-08-30T08:40:47.718Z,14.23
2022-08-30T08:43:20.408Z,12.93
2022-08-30T08:45:57.250Z,12.05
2022-08-30T08:48:58.167Z,13.70
2022-08-30T08:51:45.156Z,13.77
2022-08-30T08:54:17.686Z,12.23
2022-08-30T08:56:46.290Z,12.68
2022-08-30T08:59:17.344Z,12.27
2022-08-30T09:01:48.585Z,12.15
2022-08-30T09:04:21.192Z,12.02
2022-08-30T09:06:54.634Z,12.10
2022-08-30T09:09:27.367Z,10.82
2022-08-30T09:11:57.135Z,11.48
2022-08-30T09:14:30.590Z,10.43
2022-08-30T09:20:00.377Z,10.57
2022-08-30T09:22:35.761Z,10.45
2022-08-30T09:25:07.554Z,12.07
2022-08-30T09:27:38.593Z,11.45
2022-08-30T09:30:15.032Z,12.75
2022-08-30T09:32:50.717Z,12.45
2022-08-30T09:35:21.789Z,10.18
2022-08-30T09:37:56.853Z,9.27
2022-08-30T09:40:29.487Z,9.23
2022-08-30T09:43:08.429Z,9.93
2022-08-30T09:45:41.797Z,9.73
2022-08-30T09:48:32.983Z,9.55
2022-08-30T09:51:24.383Z,9.30
2022-08-30T09:54:17.361Z,10.50
2022-08-30T09:56:57.994Z,8.77
2022-08-30T09:59:42.133Z,8.43
2022-08-30T10:02:31.267Z,9.13
2022-08-30T10:05:07.647Z,8.27
2022-08-30T10:07:47.958Z,7.97
2022-08-30T10:10:25.867Z,5.97
2022-08-30T10:13:05.809Z,6.25
2022-08-30T10:15:40.174Z,6.35
2022-08-30T10:18:17.736Z,5.93
2022-08-30T10:20:55.035Z,6.50
2022-08-30T10:23:29.631Z,7.80
2022-08-30T10:26:07.803Z,6.30
2022-08-30T10:28:41.896Z,6.18
2022-08-30T10:31:17.810Z,5.88
2022-08-30T10:33:53.104Z,6.72
2022-08-30T10:36:32.371Z,7.40
2022-08-30T10:39:03.472Z,5.05
2022-08-30T10:41:38.911Z,6.30
2022-08-30T10:44:12.978Z,5.93
2022-08-30T10:46:57.633Z,5.65
2022-08-30T10:49:30.190Z,6.72
2022-08-30T10:52:06.763Z,5.70
2022-08-30T10:54:42.881Z,5.93
2022-08-30T10:57:11.870Z,5.28
2022-08-30T10:59:48.269Z,5.45
2022-08-30T11:02:39.507Z,6.30
2022-08-30T11:05:40.703Z,5.50
2022-08-30T11:08:22.221Z,5.25
2022-08-30T11:10:59.938Z,5.45
2022-08-30T11:13:32.262Z,5.32
2022-08-30T11:16:05.193Z,4.53
2022-08-30T11:18:42.662Z,4.40
2022-08-30T11:21:23.651Z,4.57
2022-08-30T11:24:11.734Z,5.05
2022-08-30T11:27:07.629Z,4.63
2022-08-30T11:29:43.260Z,4.53
2022-08-30T11:32:46.685Z,4.57
2022-08-30T11:35:37.184Z,4.53
2022-08-30T11:38:18.981Z,4.40
2022-08-30T11:40:51.327Z,4.65
2022-08-30T11:43:53.274Z,4.50
2022-08-30T11:46:37.431Z,5.03
2022-08-30T11:49:39.000Z,5.30
2022-08-30T11:52:28.599Z,4.72
2022-08-30T11:55:26.098Z,4.38
2022-08-30T11:58:01.901Z,3.95
2022-08-30T12:00:35.370Z,4.47
2022-08-30T12:03:06.675Z,4.45
2022-08-30T12:05:55.023Z,4.50
2022-08-30T12:09:02.569Z,4.50
2022-08-30T12:12:04.723Z,4.28
2022-08-30T12:14:55.065Z,4.43
2022-08-30T12:17:49.104Z,4.60
2022-08-30T12:20:27.757Z,4.63
2022-08-30T12:22:58.042Z,4.10
2022-08-30T12:25:33.638Z,4.00
2022-08-30T12:28:14.119Z,3.92
2022-08-30T12:30:46.790Z,4.53
2022-08-30T12:33:29.291Z,4.28
2022-08-30T12:35:59.361Z,4.05
2022-08-30T12:38:29.810Z,3.92
2022-08-30T12:41:01.491Z,3.80
2022-08-30T12:43:40.385Z,3.78
2022-08-30T12:46:15.998Z,3.75
2022-08-30T12:48:46.625Z,3.92
2022-08-30T12:51:29.287Z,3.80
2022-08-30T12:54:07.234Z,4.07
2022-08-30T12:56:57.807Z,3.97
2022-08-30T12:59:58.612Z,4.05
2022-08-30T13:02:42.605Z,4.03
2022-08-30T13:05:45.800Z,3.70
2022-08-30T13:08:20.213Z,4.10
2022-08-30T13:10:52.519Z,4.15
2022-08-30T13:13:40.289Z,4.15
2022-08-30T13:16:13.975Z,3.90
2022-08-30T13:18:42.333Z,4.13
2022-08-30T13:21:25.054Z,3.90
2022-08-30T13:23:57.742Z,3.97
2022-08-30T13:26:26.651Z,3.70
2022-08-30T13:28:58.224Z,4.53
2022-08-30T13:31:31.123Z,3.85
2022-08-30T13:34:02.746Z,3.95
2022-08-30T13:36:33.541Z,3.53
2022-08-30T13:39:04.331Z,3.70
2022-08-30T13:41:34.221Z,3.92
2022-08-30T13:44:13.835Z,3.78
2022-08-30T13:46:53.857Z,3.88
2022-08-30T13:52:21.538Z,4.00
2022-08-30T13:54:51.318Z,3.90
2022-08-30T14:00:17.528Z,3.67
2022-08-30T14:02:54.897Z,4.28
2022-08-30T14:11:06.926Z,3.60
2022-08-30T14:13:36.903Z,3.83
2022-08-30T14:19:00.535Z,3.63
2022-08-30T14:21:29.166Z,3.70
2022-08-30T14:23:59.888Z,3.95
2022-08-30T14:26:33.203Z,3.97
2022-08-30T14:29:04.548Z,4.18
2022-08-30T14:31:33.657Z,3.67
2022-08-30T14:34:05.207Z,3.85
2022-08-30T14:36:36.571Z,4.30
2022-08-30T14:39:09.738Z,3.85
2022-08-30T14:41:44.301Z,3.83
2022-08-30T14:44:13.438Z,4.18
2022-08-30T14:46:42.962Z,3.80
2022-08-30T14:49:14.446Z,4.20
2022-08-30T14:51:43.700Z,3.80
2022-08-30T14:54:12.030Z,3.67
2022-08-30T14:56:41.811Z,3.88
2022-08-30T14:59:12.136Z,3.92
2022-08-30T15:01:42.989Z,4.47
2022-08-30T15:04:14.653Z,4.28
2022-08-30T15:06:45.901Z,4.22
2022-08-30T15:09:18.491Z,4.40
2022-08-30T15:11:53.051Z,3.75
2022-08-30T15:14:23.278Z,4.22
2022-08-30T15:16:55.736Z,4.05
2022-08-30T15:19:26.258Z,3.88
2022-08-30T15:21:55.419Z,4.20
2022-08-30T15:24:29.604Z,3.78
2022-08-30T15:27:00.642Z,4.15
2022-08-30T15:29:31.919Z,3.97
2022-08-30T15:32:02.089Z,4.25
2022-08-30T15:34:32.838Z,3.90
2022-08-30T15:37:01.222Z,3.95
2022-08-30T15:39:30.669Z,4.25
2022-08-30T15:42:01.214Z,4.03
2022-08-30T15:44:31.419Z,4.18
2022-08-30T15:47:00.765Z,3.80
2022-08-30T15:49:30.430Z,4.47
2022-08-30T15:52:02.643Z,4.20
2022-08-30T15:54:32.236Z,4.28
2022-08-30T15:57:01.305Z,4.43
2022-08-30T15:59:32.432Z,3.88
2022-08-30T16:02:01.031Z,3.90
2022-08-30T16:04:30.140Z,4.22
2022-08-30T16:06:59.149Z,4.53
2022-08-30T16:09:29.863Z,3.92
2022-08-30T16:12:02.085Z,4.10
2022-08-30T16:14:31.702Z,4.18
2022-08-30T16:17:00.438Z,4.10
2022-08-30T16:19:29.402Z,4.15
2022-08-30T16:21:59.039Z,3.92
2022-08-30T16:24:28.823Z,4.10
2022-08-30T16:26:58.207Z,4.13
2022-08-30T16:29:26.700Z,3.88
2022-08-30T16:31:55.960Z,4.10
2022-08-30T16:34:24.777Z,4.05
2022-08-30T16:36:54.306Z,4.40
2022-08-30T16:39:23.277Z,4.00
2022-08-30T16:41:53.134Z,3.80
2022-08-30T16:44:21.898Z,4.50
2022-08-30T16:46:52.791Z,4.45
2022-08-30T16:49:25.589Z,4.38
2022-08-30T16:51:54.727Z,4.35
2022-08-30T16:54:23.772Z,4.05
2022-08-30T16:56:55.871Z,4.20
2022-08-30T16:59:24.933Z,4.90
2022-08-30T17:01:53.922Z,4.57
2022-08-30T17:04:23.668Z,4.80
2022-08-30T17:06:53.678Z,4.72
2022-08-30T17:09:22.932Z,4.57
2022-08-30T17:11:52.779Z,4.53
2022-08-30T17:14:28.077Z,5.22
2022-08-30T17:16:58.635Z,5.22
2022-08-30T17:19:30.423Z,5.15
2022-08-30T17:21:59.702Z,4.80
2022-08-30T17:24:28.359Z,4.88
2022-08-30T17:29:48.031Z,4.63
2022-08-30T17:32:17.217Z,4.95
2022-08-30T17:34:46.119Z,5.15
2022-08-30T17:37:15.736Z,4.78
2022-08-30T17:39:44.730Z,4.97
2022-08-30T17:42:14.219Z,4.97
2022-08-30T17:44:43.618Z,4.70
2022-08-30T17:47:13.420Z,5.43
2022-08-30T17:49:43.092Z,5.40
2022-08-30T17:52:12.669Z,5.40
2022-08-30T17:54:42.371Z,4.93
2022-08-30T17:57:11.952Z,5.00
2022-08-30T17:59:41.945Z,4.88
2022-08-30T18:02:11.378Z,4.70
2022-08-30T18:04:42.330Z,4.72
2022-08-30T18:07:12.435Z,5.00
2022-08-30T18:09:42.186Z,4.90
2022-08-30T18:12:13.124Z,4.75
2022-08-30T18:14:42.645Z,5.80
2022-08-30T18:17:11.488Z,4.68
2022-08-30T18:19:46.403Z,5.25
2022-08-30T18:22:16.254Z,6.97
2022-08-30T18:24:44.845Z,6.55
2022-08-30T18:27:15.371Z,6.65
2022-08-30T18:29:44.259Z,6.45
2022-08-30T18:32:13.177Z,5.50
2022-08-30T18:34:43.352Z,6.63
2022-08-30T18:37:13.297Z,6.30
2022-08-30T18:39:43.624Z,7.85
2022-08-30T18:42:12.423Z,6.10
2022-08-30T18:44:43.495Z,5.25
2022-08-30T18:47:13.142Z,6.80
2022-08-30T18:49:42.935Z,6.82
2022-08-30T18:52:12.483Z,7.00
2022-08-30T18:54:43.126Z,7.28
2022-08-30T18:57:14.375Z,6.57
2022-08-30T18:59:43.142Z,7.38
2022-08-30T19:02:14.122Z,6.78
2022-08-30T19:04:45.493Z,9.80
2022-08-30T19:07:16.314Z,6.03
2022-08-30T19:09:47.185Z,6.53
2022-08-30T19:12:16.153Z,6.43
2022-08-30T19:14:44.539Z,6.28
2022-08-30T19:17:14.054Z,7.32
2022-08-30T19:19:48.392Z,6.70
2022-08-30T19:22:19.236Z,6.95
2022-08-30T19:24:47.905Z,7.30
2022-08-30T19:27:21.304Z,6.93
2022-08-30T19:29:53.196Z,7.25
2022-08-30T19:32:22.777Z,6.35
2022-08-30T19:34:52.895Z,6.80
2022-08-30T19:37:21.868Z,6.15
2022-08-30T19:39:50.572Z,7.78
2022-08-30T19:42:20.979Z,6.50
2022-08-30T19:44:51.178Z,5.97
2022-08-30T19:47:21.009Z,6.20
2022-08-30T19:49:49.350Z,6.13
2022-08-30T19:52:22.639Z,5.60
2022-08-30T19:54:51.023Z,5.82
2022-08-30T19:57:20.183Z,5.90
2022-08-30T19:59:48.717Z,6.63
2022-08-30T20:02:17.914Z,5.88
2022-08-30T20:04:47.124Z,6.10
2022-08-30T20:07:24.713Z,5.75
2022-08-30T20:09:56.506Z,6.07
2022-08-30T20:12:25.253Z,5.78
2022-08-30T20:14:53.976Z,6.03
2022-08-30T20:17:37.982Z,5.70
2022-08-30T20:20:20.464Z,5.65
2022-08-30T20:22:54.123Z,5.72
2022-08-30T20:24:24.933Z,4.78
2022-08-30T20:25:24.173Z,6.00
2022-08-30T20:27:52.895Z,5.80
2022-08-30T20:30:21.397Z,5.63
2022-08-30T20:32:52.508Z,6.07
2022-08-30T20:35:21.334Z,6.30
2022-08-30T20:37:51.162Z,6.88
2022-08-30T20:40:20.637Z,7.22
2022-08-30T20:42:51.019Z,6.45
2022-08-30T20:45:19.798Z,6.57
2022-08-30T20:47:48.179Z,7.53
2022-08-30T20:50:17.659Z,7.05
2022-08-30T20:52:47.614Z,7.20
2022-08-30T20:55:17.297Z,7.47
2022-08-30T20:57:47.665Z,7.30
2022-08-30T21:00:18.104Z,7.72
2022-08-30T21:02:48.385Z,7.70
2022-08-30T21:05:18.585Z,7.05
2022-08-30T21:07:48.181Z,7.15
2022-08-30T21:10:21.305Z,7.18
2022-08-30T21:12:52.410Z,7.38
2022-08-30T21:15:39.109Z,8.15
2022-08-30T21:18:08.519Z,7.65
2022-08-30T21:20:37.750Z,7.30
2022-08-30T21:23:06.135Z,7.28
2022-08-30T21:25:34.887Z,6.90
2022-08-30T21:28:03.635Z,6.63
2022-08-30T21:30:33.807Z,7.40
2022-08-30T21:33:02.895Z,7.50
2022-08-30T21:35:49.470Z,7.30
2022-08-30T21:38:19.058Z,7.88
2022-08-30T21:40:49.029Z,7.47
2022-08-30T21:43:17.566Z,7.32
2022-08-30T21:45:50.748Z,7.75
2022-08-30T21:48:19.407Z,7.65
2022-08-30T21:50:48.646Z,7.60
2022-08-30T21:53:17.595Z,7.40
2022-08-30T21:55:48.186Z,7.55
2022-08-30T21:58:17.653Z,8.15
2022-08-30T22:00:45.992Z,7.85
2022-08-30T22:03:16.920Z,8.15
2022-08-30T22:05:52.168Z,8.38
2022-08-30T22:08:21.311Z,8.38
2022-08-30T22:10:50.081Z,8.52
2022-08-30T22:13:18.568Z,7.38
2022-08-30T22:15:47.940Z,8.10
2022-08-30T22:18:18.127Z,8.05
2022-08-30T22:20:47.271Z,7.90
2022-08-30T22:23:19.057Z,8.30
2022-08-30T22:25:47.748Z,7.95
2022-08-30T22:28:16.536Z,7.70
2022-08-30T22:30:45.072Z,7.85
2022-08-30T22:33:14.575Z,8.90
2022-08-30T22:35:45.219Z,9.00
2022-08-30T22:38:15.311Z,8.10
2022-08-30T22:40:48.320Z,8.00
2022-08-30T22:43:18.187Z,7.60
2022-08-30T22:45:47.739Z,7.40
2022-08-30T22:48:16.378Z,7.43
2022-08-30T22:50:46.829Z,7.47
2022-08-30T22:53:15.207Z,7.50
2022-08-30T22:55:44.501Z,7.97
2022-08-30T22:58:12.901Z,7.68
2022-08-30T23:00:54.579Z,7.15
2022-08-30T23:03:24.217Z,7.70
2022-08-30T23:05:54.772Z,7.57
2022-08-30T23:08:23.184Z,7.82
2022-08-30T23:10:53.778Z,7.05
2022-08-30T23:13:22.747Z,7.85
2022-08-30T23:15:51.091Z,7.68
2022-08-30T23:18:20.271Z,8.77
2022-08-30T23:20:48.673Z,7.93
2022-08-30T23:23:36.610Z,7.82
2022-08-30T23:26:22.934Z,7.72
2022-08-30T23:29:08.656Z,7.80
2022-08-30T23:31:55.301Z,8.07
2022-08-30T23:34:41.106Z,8.13
2022-08-30T23:37:27.679Z,7.97
2022-08-30T23:40:14.688Z,8.55
2022-08-30T23:43:01.515Z,8.98
2022-08-30T23:45:47.338Z,9.00
2022-08-30T23:48:34.181Z,8.43
2022-08-30T23:51:21.895Z,8.60
2022-08-30T23:54:09.637Z,7.47
2022-08-30T23:56:57.607Z,8.38
2022-08-30T23:59:44.579Z,8.13
