createdAt,value
2017-12-04T00:01:44.017Z,-1.10
2017-12-04T00:04:11.586Z,-1.10
2017-12-04T00:06:39.137Z,-1.00
2017-12-04T00:09:07.444Z,-0.90
2017-12-04T00:11:35.769Z,-1.00
2017-12-04T00:14:03.312Z,-1.00
2017-12-04T00:16:30.849Z,-0.90
2017-12-04T00:19:00.464Z,-0.80
2017-12-04T00:21:28.021Z,-0.80
2017-12-04T00:23:55.586Z,-0.80
2017-12-04T00:26:23.125Z,-0.80
2017-12-04T00:28:50.704Z,-0.90
2017-12-04T00:31:18.246Z,-0.80
2017-12-04T00:33:45.801Z,-0.80
2017-12-04T00:36:13.330Z,-0.70
2017-12-04T00:38:40.911Z,-0.70
2017-12-04T00:41:08.474Z,-0.80
2017-12-04T00:43:36.040Z,-0.80
2017-12-04T00:46:03.591Z,-0.70
2017-12-04T00:48:31.149Z,-0.70
2017-12-04T00:50:59.458Z,-0.70
2017-12-04T00:53:27.016Z,-0.70
2017-12-04T00:55:54.550Z,-0.70
2017-12-04T00:58:22.862Z,-0.80
2017-12-04T01:00:50.450Z,-0.80
2017-12-04T01:03:18.026Z,-0.80
2017-12-04T01:05:45.573Z,-0.70
2017-12-04T01:08:13.882Z,-0.70
2017-12-04T01:10:41.444Z,-0.70
2017-12-04T01:13:08.981Z,-0.70
2017-12-04T01:15:36.542Z,-0.70
2017-12-04T01:18:04.074Z,-0.70
2017-12-04T01:20:32.394Z,-0.70
2017-12-04T01:22:59.930Z,-0.70
2017-12-04T01:25:28.248Z,-0.60
2017-12-04T01:27:55.772Z,-0.60
2017-12-04T01:30:23.301Z,-0.70
2017-12-04T01:32:50.862Z,-0.60
2017-12-04T01:35:18.394Z,-0.60
2017-12-04T01:37:45.940Z,-0.60
2017-12-04T01:40:13.478Z,-0.60
2017-12-04T01:42:41.044Z,-0.60
2017-12-04T01:45:08.598Z,-0.60
2017-12-04T01:47:36.129Z,-0.60
2017-12-04T01:50:04.444Z,-0.50
2017-12-04T01:52:31.990Z,-0.50
2017-12-04T01:54:59.515Z,-0.40
2017-12-04T01:57:27.824Z,-0.50
2017-12-04T01:59:55.369Z,-0.50
2017-12-04T02:02:23.679Z,-0.50
2017-12-04T02:04:51.217Z,-0.50
2017-12-04T02:07:18.748Z,-0.50
2017-12-04T02:09:46.292Z,-0.60
2017-12-04T02:12:13.824Z,-0.50
2017-12-04T02:14:42.179Z,-0.40
2017-12-04T02:17:09.732Z,-0.40
2017-12-04T02:19:37.343Z,-0.40
2017-12-04T02:22:04.872Z,-0.40
2017-12-04T02:24:32.416Z,-0.40
2017-12-04T02:27:00.048Z,-0.40
2017-12-04T02:29:27.591Z,-0.40
2017-12-04T02:31:55.141Z,-0.40
2017-12-04T02:34:22.698Z,-0.50
2017-12-04T02:36:50.985Z,-0.50
2017-12-04T02:39:18.533Z,-0.60
2017-12-04T02:41:46.847Z,-0.40
2017-12-04T02:44:14.372Z,-0.40
2017-12-04T02:46:41.933Z,-0.40
2017-12-04T02:49:09.505Z,-0.40
2017-12-04T02:51:37.036Z,-0.40
2017-12-04T02:54:05.345Z,-0.40
2017-12-04T02:56:32.912Z,-0.40
2017-12-04T02:59:00.441Z,-0.50
2017-12-04T03:01:28.736Z,-0.40
2017-12-04T03:03:56.290Z,-0.40
2017-12-04T03:06:23.834Z,-0.30
2017-12-04T03:08:52.148Z,-0.50
2017-12-04T03:11:19.684Z,-0.50
2017-12-04T03:13:47.225Z,-0.40
2017-12-04T03:16:15.543Z,-0.50
2017-12-04T03:18:43.072Z,-0.60
2017-12-04T03:21:11.381Z,-0.30
2017-12-04T03:23:38.937Z,-0.40
2017-12-04T03:26:06.498Z,-0.30
2017-12-04T03:28:34.025Z,-0.40
2017-12-04T03:31:02.353Z,-0.40
2017-12-04T03:33:29.997Z,-0.50
2017-12-04T03:35:57.557Z,-0.60
2017-12-04T03:38:25.086Z,-0.60
2017-12-04T03:40:52.657Z,-0.60
2017-12-04T03:43:20.193Z,-0.50
2017-12-04T03:45:48.513Z,-0.50
2017-12-04T03:48:16.062Z,-0.50
2017-12-04T03:50:43.617Z,-0.50
2017-12-04T03:53:11.149Z,-0.50
2017-12-04T03:55:39.444Z,-0.60
2017-12-04T03:58:06.988Z,-0.70
2017-12-04T04:00:35.352Z,-0.60
2017-12-04T04:03:03.680Z,-0.50
2017-12-04T04:05:31.230Z,-0.50
2017-12-04T04:07:58.759Z,-0.60
2017-12-04T04:10:27.095Z,-0.60
2017-12-04T04:12:54.637Z,-0.60
2017-12-04T04:15:22.177Z,-0.60
2017-12-04T04:17:49.733Z,-0.60
2017-12-04T04:20:17.263Z,-0.60
2017-12-04T04:22:44.813Z,-0.60
2017-12-04T04:25:12.344Z,-0.50
2017-12-04T04:27:39.917Z,-0.40
2017-12-04T04:30:07.453Z,-0.40
2017-12-04T04:32:35.002Z,-0.50
2017-12-04T04:35:02.538Z,-0.50
2017-12-04T04:37:30.861Z,-0.50
2017-12-04T04:39:58.400Z,-0.60
2017-12-04T04:42:25.952Z,-0.50
2017-12-04T04:44:53.489Z,-0.40
2017-12-04T04:47:21.789Z,-0.40
2017-12-04T04:49:49.333Z,-0.40
2017-12-04T04:52:16.872Z,-0.50
2017-12-04T04:54:44.474Z,-0.50
2017-12-04T04:57:12.002Z,-0.50
2017-12-04T04:59:40.345Z,-0.50
2017-12-04T05:02:07.901Z,-0.50
2017-12-04T05:04:35.440Z,-0.50
2017-12-04T05:07:02.969Z,-0.50
2017-12-04T05:09:31.300Z,-0.40
2017-12-04T05:11:58.845Z,-0.40
2017-12-04T05:14:27.337Z,-0.40
2017-12-04T05:16:54.884Z,-0.40
2017-12-04T05:19:22.421Z,-0.40
2017-12-04T05:21:50.733Z,-0.40
2017-12-04T05:24:18.256Z,-0.40
2017-12-04T05:26:45.821Z,-0.40
2017-12-04T05:29:14.077Z,-0.30
2017-12-04T05:31:42.422Z,-0.30
2017-12-04T05:34:09.981Z,-0.30
2017-12-04T05:36:37.536Z,-0.30
2017-12-04T05:39:05.092Z,-0.20
2017-12-04T05:41:32.659Z,-0.20
2017-12-04T05:44:00.224Z,-0.10
2017-12-04T05:46:27.774Z,0.00
2017-12-04T05:48:55.332Z,-0.10
2017-12-04T05:51:22.865Z,-0.10
2017-12-04T05:53:50.424Z,-0.10
2017-12-04T05:56:17.956Z,-0.10
2017-12-04T05:58:46.289Z,-0.20
2017-12-04T06:01:13.825Z,-0.20
2017-12-04T06:03:41.384Z,0.00
2017-12-04T06:06:08.917Z,0.00
2017-12-04T06:08:36.463Z,0.00
2017-12-04T06:11:03.993Z,0.00
2017-12-04T06:13:31.549Z,0.00
2017-12-04T06:15:59.085Z,0.00
2017-12-04T06:18:27.413Z,0.00
2017-12-04T06:20:54.969Z,0.00
2017-12-04T06:23:22.521Z,0.00
2017-12-04T06:25:50.148Z,0.00
2017-12-04T06:28:17.666Z,0.10
2017-12-04T06:30:45.978Z,0.20
2017-12-04T06:33:13.497Z,0.10
2017-12-04T06:35:41.859Z,0.00
2017-12-04T06:38:09.384Z,0.00
2017-12-04T06:40:36.956Z,0.00
2017-12-04T06:43:04.508Z,0.10
2017-12-04T06:45:32.040Z,0.00
2017-12-04T06:47:59.605Z,0.10
2017-12-04T06:50:27.128Z,0.00
2017-12-04T06:52:54.661Z,0.10
2017-12-04T06:55:22.216Z,0.10
2017-12-04T06:57:49.732Z,0.10
2017-12-04T07:00:17.267Z,0.10
2017-12-04T07:02:44.830Z,0.10
2017-12-04T07:05:12.356Z,0.00
2017-12-04T07:07:39.916Z,0.10
2017-12-04T07:10:07.444Z,0.10
2017-12-04T07:12:35.021Z,0.10
2017-12-04T07:15:04.119Z,0.20
2017-12-04T07:17:31.620Z,0.10
2017-12-04T07:19:59.209Z,0.20
2017-12-04T07:22:26.733Z,0.10
2017-12-04T07:24:54.280Z,0.10
2017-12-04T07:27:22.580Z,0.20
2017-12-04T07:29:50.126Z,0.20
2017-12-04T07:32:17.673Z,0.30
2017-12-04T07:34:45.233Z,0.20
2017-12-04T07:37:13.520Z,0.30
2017-12-04T07:39:41.067Z,0.30
2017-12-04T07:42:09.377Z,0.20
2017-12-04T07:44:36.897Z,0.20
2017-12-04T07:47:05.207Z,0.40
2017-12-04T07:49:32.742Z,0.40
2017-12-04T07:52:01.049Z,0.40
2017-12-04T07:54:28.565Z,0.40
2017-12-04T07:56:56.893Z,0.30
2017-12-04T07:59:24.429Z,0.30
2017-12-04T08:01:51.977Z,0.30
2017-12-04T08:04:20.273Z,0.30
2017-12-04T08:06:47.857Z,0.30
2017-12-04T08:09:15.500Z,0.30
2017-12-04T08:11:43.032Z,0.30
2017-12-04T08:14:11.341Z,0.30
2017-12-04T08:16:38.880Z,0.30
2017-12-04T08:19:06.429Z,0.40
2017-12-04T08:21:34.730Z,0.50
2017-12-04T08:24:02.293Z,0.50
2017-12-04T08:26:29.818Z,0.60
2017-12-04T08:28:58.125Z,0.60
2017-12-04T08:31:25.664Z,0.60
2017-12-04T08:33:53.206Z,0.60
2017-12-04T08:36:21.499Z,0.60
2017-12-04T08:38:49.805Z,0.60
2017-12-04T08:41:17.363Z,0.60
2017-12-04T08:43:44.912Z,0.70
2017-12-04T08:46:12.436Z,0.70
2017-12-04T08:48:40.752Z,0.70
2017-12-04T08:51:08.284Z,0.70
2017-12-04T08:53:36.570Z,0.80
2017-12-04T08:56:04.898Z,0.80
2017-12-04T08:58:32.442Z,0.80
2017-12-04T09:00:59.985Z,0.90
2017-12-04T09:03:27.516Z,0.90
2017-12-04T09:05:55.852Z,0.90
2017-12-04T09:08:23.376Z,0.90
2017-12-04T09:10:50.924Z,0.80
2017-12-04T09:13:19.213Z,0.90
2017-12-04T09:15:46.767Z,0.90
2017-12-04T09:18:14.300Z,0.80
2017-12-04T09:20:42.619Z,0.70
2017-12-04T09:23:10.171Z,0.70
2017-12-04T09:25:37.693Z,0.70
2017-12-04T09:28:06.016Z,0.70
2017-12-04T09:30:33.548Z,0.70
2017-12-04T09:33:01.866Z,0.70
2017-12-04T09:35:29.392Z,0.70
2017-12-04T09:37:56.929Z,0.70
2017-12-04T09:40:24.453Z,0.70
2017-12-04T09:42:52.005Z,0.70
2017-12-04T09:45:19.540Z,0.70
2017-12-04T09:47:47.101Z,0.90
2017-12-04T09:50:14.661Z,0.90
2017-12-04T09:52:42.181Z,1.00
2017-12-04T09:55:09.725Z,1.00
2017-12-04T09:57:37.257Z,1.00
2017-12-04T10:00:04.839Z,0.90
2017-12-04T10:02:32.382Z,0.90
2017-12-04T10:05:00.001Z,0.90
2017-12-04T10:07:27.528Z,0.90
2017-12-04T10:09:55.073Z,0.90
2017-12-04T10:12:23.370Z,0.90
2017-12-04T10:14:50.913Z,0.80
2017-12-04T10:17:19.208Z,0.80
2017-12-04T10:19:46.752Z,0.80
2017-12-04T10:22:15.058Z,0.80
2017-12-04T10:24:42.612Z,0.80
2017-12-04T10:27:10.136Z,0.80
2017-12-04T10:29:37.680Z,0.80
2017-12-04T10:32:05.227Z,0.80
2017-12-04T10:34:32.762Z,0.90
2017-12-04T10:37:00.297Z,0.90
2017-12-04T10:39:27.817Z,1.00
2017-12-04T10:41:55.421Z,1.00
2017-12-04T10:44:22.957Z,1.00
2017-12-04T10:46:51.377Z,1.00
2017-12-04T10:49:18.916Z,1.00
2017-12-04T10:51:46.456Z,1.00
2017-12-04T10:54:14.753Z,1.00
2017-12-04T10:56:42.287Z,1.00
2017-12-04T10:59:10.596Z,1.10
2017-12-04T11:01:38.140Z,1.10
2017-12-04T11:04:06.464Z,1.10
2017-12-04T11:06:34.010Z,1.10
2017-12-04T11:09:01.558Z,1.10
2017-12-04T11:11:29.097Z,1.20
2017-12-04T11:13:57.441Z,1.20
2017-12-04T11:16:24.988Z,1.20
2017-12-04T11:18:52.521Z,1.20
2017-12-04T11:21:20.052Z,1.10
2017-12-04T11:23:48.384Z,1.20
2017-12-04T11:26:15.917Z,1.20
2017-12-04T11:28:43.447Z,1.20
2017-12-04T11:31:11.765Z,1.20
2017-12-04T11:33:39.309Z,1.10
2017-12-04T11:36:06.883Z,1.10
2017-12-04T11:38:34.446Z,1.20
2017-12-04T11:41:01.986Z,1.20
2017-12-04T11:43:29.544Z,1.10
2017-12-04T11:45:57.104Z,1.20
2017-12-04T11:48:24.660Z,1.20
2017-12-04T11:50:52.204Z,1.20
2017-12-04T11:53:19.752Z,1.20
2017-12-04T11:55:47.317Z,1.30
2017-12-04T11:58:14.877Z,1.20
2017-12-04T12:00:42.451Z,1.20
2017-12-04T12:03:09.994Z,1.10
2017-12-04T12:05:37.517Z,1.20
2017-12-04T12:08:05.073Z,1.20
2017-12-04T12:10:32.614Z,1.20
2017-12-04T12:13:00.162Z,1.20
2017-12-04T12:15:27.735Z,1.30
2017-12-04T12:17:55.297Z,1.40
2017-12-04T12:20:22.841Z,1.40
2017-12-04T12:22:50.408Z,1.40
2017-12-04T12:25:17.962Z,1.50
2017-12-04T12:27:45.490Z,1.60
2017-12-04T12:30:13.045Z,1.60
2017-12-04T12:32:40.587Z,1.60
2017-12-04T12:35:08.129Z,1.60
2017-12-04T12:37:35.663Z,1.60
2017-12-04T12:40:03.213Z,1.80
2017-12-04T12:42:31.524Z,1.60
2017-12-04T12:44:59.068Z,1.60
2017-12-04T12:47:26.589Z,1.60
2017-12-04T12:49:54.924Z,1.60
2017-12-04T12:52:22.449Z,1.60
2017-12-04T12:54:49.990Z,1.60
2017-12-04T12:57:18.304Z,1.60
2017-12-04T12:59:45.840Z,1.50
2017-12-04T13:02:14.157Z,1.60
2017-12-04T13:04:41.688Z,1.60
2017-12-04T13:07:09.245Z,1.60
2017-12-04T13:09:36.776Z,1.60
2017-12-04T13:12:05.089Z,1.70
2017-12-04T13:14:32.618Z,1.70
2017-12-04T13:17:00.934Z,1.70
2017-12-04T13:19:28.471Z,1.70
2017-12-04T13:21:56.017Z,1.90
2017-12-04T13:24:23.541Z,1.80
2017-12-04T13:26:51.087Z,1.90
2017-12-04T13:29:18.611Z,1.90
2017-12-04T13:31:46.176Z,1.90
2017-12-04T13:34:35.460Z,1.80
2017-12-04T13:37:14.929Z,1.90
2017-12-04T13:39:42.451Z,1.90
2017-12-04T13:42:09.994Z,1.70
2017-12-04T13:44:37.517Z,1.70
2017-12-04T13:47:05.097Z,1.70
2017-12-04T13:49:32.627Z,1.70
2017-12-04T13:52:00.178Z,1.70
2017-12-04T13:54:27.728Z,1.70
2017-12-04T13:56:55.268Z,1.60
2017-12-04T13:59:22.833Z,1.60
2017-12-04T14:01:50.354Z,1.60
2017-12-04T14:04:17.926Z,1.70
2017-12-04T14:06:45.452Z,1.60
2017-12-04T14:09:13.772Z,1.60
2017-12-04T14:11:41.330Z,1.60
2017-12-04T14:14:08.873Z,1.50
2017-12-04T14:16:36.393Z,1.50
2017-12-04T14:19:03.933Z,1.50
2017-12-04T14:21:31.524Z,1.60
2017-12-04T14:23:59.064Z,1.60
2017-12-04T14:26:26.618Z,1.60
2017-12-04T14:28:54.149Z,1.60
2017-12-04T14:31:21.684Z,1.60
2017-12-04T14:33:50.065Z,1.50
2017-12-04T14:36:17.617Z,1.50
2017-12-04T14:38:45.960Z,1.60
2017-12-04T14:41:13.506Z,1.60
2017-12-04T14:43:41.053Z,1.50
2017-12-04T14:46:08.602Z,1.50
2017-12-04T14:48:36.132Z,1.60
2017-12-04T14:51:03.671Z,1.60
2017-12-04T14:53:31.224Z,1.60
2017-12-04T14:55:58.765Z,1.60
2017-12-04T14:58:27.109Z,1.50
2017-12-04T15:00:54.647Z,1.50
2017-12-04T15:03:22.200Z,1.60
2017-12-04T15:05:49.753Z,1.60
2017-12-04T15:08:17.297Z,1.60
2017-12-04T15:10:44.824Z,1.60
2017-12-04T15:13:12.433Z,1.60
2017-12-04T15:15:39.977Z,1.60
2017-12-04T15:18:07.529Z,1.60
2017-12-04T15:20:42.134Z,1.60
2017-12-04T15:23:09.678Z,1.70
2017-12-04T15:25:38.013Z,1.60
2017-12-04T15:28:05.567Z,1.60
2017-12-04T15:30:33.122Z,1.60
2017-12-04T15:33:00.644Z,1.70
2017-12-04T15:35:28.974Z,1.60
2017-12-04T15:37:56.505Z,1.60
2017-12-04T15:40:24.060Z,1.60
2017-12-04T15:42:51.591Z,1.60
2017-12-04T15:45:20.011Z,1.70
2017-12-04T15:47:47.601Z,1.60
2017-12-04T15:50:15.153Z,1.70
2017-12-04T15:52:42.733Z,1.70
2017-12-04T15:55:10.275Z,1.80
2017-12-04T15:57:37.829Z,1.70
2017-12-04T16:00:05.359Z,1.80
2017-12-04T16:02:32.906Z,1.70
2017-12-04T16:05:00.548Z,1.60
2017-12-04T16:07:28.890Z,1.70
2017-12-04T16:09:56.441Z,1.70
2017-12-04T16:12:24.006Z,1.80
2017-12-04T16:14:51.525Z,1.80
2017-12-04T16:17:19.088Z,1.70
2017-12-04T16:19:46.628Z,1.70
2017-12-04T16:22:14.947Z,1.70
2017-12-04T16:24:42.464Z,1.70
2017-12-04T16:27:10.768Z,1.70
2017-12-04T16:29:38.293Z,1.70
2017-12-04T16:32:06.597Z,1.70
2017-12-04T16:34:34.138Z,1.70
2017-12-04T16:37:02.425Z,1.70
2017-12-04T16:39:30.745Z,1.80
2017-12-04T16:41:58.278Z,1.70
2017-12-04T16:44:25.813Z,1.70
2017-12-04T16:46:54.123Z,1.70
2017-12-04T16:49:21.678Z,1.70
2017-12-04T16:51:49.205Z,1.70
2017-12-04T16:54:17.524Z,1.70
2017-12-04T16:56:45.123Z,1.60
2017-12-04T16:59:12.695Z,1.60
2017-12-04T17:01:40.234Z,1.70
2017-12-04T17:04:07.789Z,1.70
2017-12-04T17:06:35.360Z,1.70
2017-12-04T17:09:02.900Z,1.70
2017-12-04T17:11:30.434Z,1.70
2017-12-04T17:13:58.007Z,1.70
2017-12-04T17:16:26.345Z,1.70
2017-12-04T17:18:53.892Z,1.70
2017-12-04T17:21:21.442Z,1.70
2017-12-04T17:23:49.295Z,1.70
2017-12-04T17:26:16.892Z,1.70
2017-12-04T17:28:44.458Z,1.70
2017-12-04T17:31:12.049Z,1.70
2017-12-04T17:33:40.468Z,1.80
2017-12-04T17:36:08.017Z,1.80
2017-12-04T17:38:35.567Z,1.80
2017-12-04T17:41:03.142Z,1.80
2017-12-04T17:43:30.695Z,1.80
2017-12-04T17:45:58.240Z,1.90
2017-12-04T17:48:26.560Z,1.80
2017-12-04T17:50:54.078Z,1.80
2017-12-04T17:53:22.402Z,1.80
2017-12-04T17:55:49.954Z,1.80
2017-12-04T17:58:17.501Z,1.80
2017-12-04T18:00:45.021Z,1.80
2017-12-04T18:03:13.353Z,1.80
2017-12-04T18:05:40.908Z,1.70
2017-12-04T18:08:08.461Z,1.80
2017-12-04T18:10:35.990Z,1.90
2017-12-04T18:13:04.309Z,1.90
2017-12-04T18:15:31.844Z,1.90
2017-12-04T18:17:59.366Z,1.90
2017-12-04T18:20:29.685Z,1.90
2017-12-04T18:22:57.273Z,1.90
2017-12-04T18:25:25.605Z,2.00
2017-12-04T18:27:53.181Z,1.90
2017-12-04T18:30:20.730Z,1.90
2017-12-04T18:32:48.576Z,2.00
2017-12-04T18:35:16.126Z,2.00
2017-12-04T18:37:43.684Z,2.00
2017-12-04T18:40:11.241Z,1.90
2017-12-04T18:42:38.776Z,2.00
2017-12-04T18:45:07.121Z,2.00
2017-12-04T18:47:34.662Z,1.90
2017-12-04T18:50:02.213Z,2.00
2017-12-04T18:52:29.737Z,1.90
2017-12-04T18:54:57.289Z,1.90
2017-12-04T18:57:25.620Z,1.90
2017-12-04T18:59:53.173Z,1.80
2017-12-04T19:02:20.714Z,1.90
2017-12-04T19:04:48.260Z,1.90
2017-12-04T19:07:15.831Z,2.00
2017-12-04T19:09:43.362Z,2.00
2017-12-04T19:12:11.698Z,1.90
2017-12-04T19:14:39.255Z,1.90
2017-12-04T19:17:06.837Z,2.00
2017-12-04T19:19:34.385Z,2.00
2017-12-04T19:22:01.933Z,1.90
2017-12-04T19:24:29.489Z,2.00
2017-12-04T19:26:57.036Z,1.90
2017-12-04T19:29:24.584Z,1.90
2017-12-04T19:31:52.151Z,1.90
2017-12-04T19:34:19.713Z,1.90
2017-12-04T19:36:47.289Z,1.90
2017-12-04T19:39:14.897Z,2.00
2017-12-04T19:41:43.240Z,1.90
2017-12-04T19:44:10.820Z,1.90
2017-12-04T19:46:38.375Z,1.90
2017-12-04T19:49:05.939Z,1.80
2017-12-04T19:51:33.468Z,1.90
2017-12-04T19:54:01.050Z,1.80
2017-12-04T19:56:28.578Z,1.90
2017-12-04T19:58:56.141Z,1.90
2017-12-04T20:01:23.716Z,2.00
2017-12-04T20:03:51.253Z,1.90
2017-12-04T20:06:18.813Z,1.90
2017-12-04T20:08:46.336Z,1.90
2017-12-04T20:11:14.634Z,2.00
2017-12-04T20:13:42.189Z,1.90
2017-12-04T20:16:09.727Z,2.00
2017-12-04T20:18:38.040Z,2.00
2017-12-04T20:21:05.650Z,1.90
2017-12-04T20:23:33.262Z,2.00
2017-12-04T20:26:00.825Z,2.00
2017-12-04T20:28:28.402Z,2.00
2017-12-04T20:30:55.942Z,1.90
2017-12-04T20:33:23.513Z,1.90
2017-12-04T20:35:51.058Z,1.90
2017-12-04T20:38:18.625Z,2.00
2017-12-04T20:40:46.193Z,2.00
2017-12-04T20:43:13.776Z,2.00
2017-12-04T20:45:41.307Z,2.00
2017-12-04T20:48:08.873Z,2.10
2017-12-04T20:50:36.449Z,2.10
2017-12-04T20:53:03.995Z,2.00
2017-12-04T20:55:31.565Z,2.00
2017-12-04T20:57:59.106Z,2.00
2017-12-04T21:00:26.669Z,2.00
2017-12-04T21:02:54.201Z,2.00
2017-12-04T21:05:21.768Z,2.00
2017-12-04T21:07:51.914Z,2.10
2017-12-04T21:10:31.339Z,2.10
2017-12-04T21:13:10.675Z,2.10
2017-12-04T21:15:39.993Z,2.20
2017-12-04T21:18:07.572Z,2.20
2017-12-04T21:20:35.110Z,2.10
2017-12-04T21:23:02.669Z,2.10
2017-12-04T21:25:30.264Z,2.00
2017-12-04T21:27:57.813Z,2.10
2017-12-04T21:30:25.449Z,2.00
2017-12-04T21:32:53.049Z,2.10
2017-12-04T21:35:20.585Z,2.00
2017-12-04T21:37:48.173Z,2.00
2017-12-04T21:40:15.718Z,2.00
2017-12-04T21:42:43.242Z,2.00
2017-12-04T21:45:10.816Z,2.00
2017-12-04T21:47:38.462Z,2.00
2017-12-04T21:50:06.024Z,2.00
2017-12-04T21:52:33.553Z,2.10
2017-12-04T21:55:01.877Z,2.20
2017-12-04T21:57:29.401Z,2.20
2017-12-04T21:59:56.966Z,2.30
2017-12-04T22:02:24.497Z,2.30
2017-12-04T22:04:52.813Z,2.10
2017-12-04T22:07:20.345Z,2.10
2017-12-04T22:09:48.681Z,2.10
2017-12-04T22:12:16.237Z,2.00
2017-12-04T22:14:43.793Z,1.90
2017-12-04T22:17:11.336Z,2.00
2017-12-04T22:19:38.953Z,2.00
2017-12-04T22:22:07.240Z,2.00
2017-12-04T22:24:35.545Z,2.00
2017-12-04T22:27:03.115Z,1.90
2017-12-04T22:29:30.649Z,1.90
2017-12-04T22:31:58.197Z,1.90
2017-12-04T22:34:26.524Z,1.80
2017-12-04T22:36:54.079Z,1.90
2017-12-04T22:39:21.635Z,1.80
2017-12-04T22:41:49.195Z,1.90
2017-12-04T22:44:16.769Z,1.90
2017-12-04T22:46:44.309Z,1.90
2017-12-04T22:49:11.862Z,1.90
2017-12-04T22:51:39.421Z,1.90
2017-12-04T22:54:07.006Z,1.80
2017-12-04T22:56:34.545Z,1.80
2017-12-04T22:59:02.101Z,1.80
2017-12-04T23:01:29.759Z,1.70
2017-12-04T23:03:57.335Z,1.70
2017-12-04T23:06:24.897Z,1.70
2017-12-04T23:08:52.424Z,1.80
2017-12-04T23:11:19.978Z,1.80
2017-12-04T23:13:47.504Z,1.80
2017-12-04T23:16:15.060Z,1.80
2017-12-04T23:18:42.588Z,1.80
2017-12-04T23:21:10.137Z,1.80
2017-12-04T23:23:37.677Z,1.80
2017-12-04T23:26:05.235Z,1.90
2017-12-04T23:28:32.761Z,1.90
2017-12-04T23:31:01.095Z,1.90
2017-12-04T23:33:28.653Z,1.90
2017-12-04T23:35:56.239Z,1.90
2017-12-04T23:38:23.780Z,1.90
2017-12-04T23:40:51.344Z,2.00
2017-12-04T23:43:18.873Z,1.90
2017-12-04T23:45:46.397Z,1.90
2017-12-04T23:48:13.954Z,1.90
2017-12-04T23:50:41.481Z,1.90
2017-12-04T23:53:09.130Z,1.90
2017-12-04T23:55:36.665Z,1.90
2017-12-04T23:58:04.989Z,1.90
