createdAt,value
2018-02-25T00:00:09.464Z,68.44
2018-02-25T00:01:23.475Z,68.16
2018-02-25T00:02:38.211Z,68.26
2018-02-25T00:03:52.523Z,68.16
2018-02-25T00:05:07.057Z,68.07
2018-02-25T00:06:21.560Z,68.44
2018-02-25T00:07:35.809Z,68.07
2018-02-25T00:08:49.580Z,68.26
2018-02-25T00:10:04.293Z,68.26
2018-02-25T00:11:18.538Z,68.07
2018-02-25T00:12:32.776Z,68.44
2018-02-25T00:13:47.280Z,68.44
2018-02-25T00:15:00.802Z,68.16
2018-02-25T00:16:15.290Z,68.44
2018-02-25T00:17:29.605Z,68.26
2018-02-25T00:18:43.677Z,68.07
2018-02-25T00:19:58.223Z,68.26
2018-02-25T00:21:12.509Z,68.07
2018-02-25T00:22:26.628Z,69.11
2018-02-25T00:23:40.893Z,68.44
2018-02-25T00:24:54.948Z,69.01
2018-02-25T00:26:08.940Z,68.82
2018-02-25T00:27:23.216Z,69.2
2018-02-25T00:28:37.735Z,68.82
2018-02-25T00:29:51.771Z,68.54
2018-02-25T00:31:06.011Z,69.01
2018-02-25T00:32:20.511Z,69.01
2018-02-25T00:33:34.996Z,68.92
2018-02-25T00:34:49.755Z,69.11
2018-02-25T00:36:03.990Z,68.26
2018-02-25T00:37:18.002Z,68.16
2018-02-25T00:38:32.010Z,68.26
2018-02-25T00:39:46.279Z,68.63
2018-02-25T00:41:00.539Z,67.97
2018-02-25T00:42:14.758Z,68.44
2018-02-25T00:43:28.275Z,68.92
2018-02-25T00:44:42.759Z,68.82
2018-02-25T00:45:56.749Z,68.73
2018-02-25T00:47:11.035Z,69.01
2018-02-25T00:48:25.049Z,69.11
2018-02-25T00:49:38.765Z,68.82
2018-02-25T00:50:52.815Z,68.82
2018-02-25T00:52:07.315Z,68.73
2018-02-25T00:53:21.293Z,68.92
2018-02-25T00:54:35.987Z,68.73
2018-02-25T00:55:50.106Z,68.73
2018-02-25T00:57:04.346Z,69.3
2018-02-25T00:58:18.610Z,69.3
2018-02-25T00:59:32.815Z,69.3
2018-02-25T01:00:47.077Z,69.77
2018-02-25T01:02:00.617Z,69.67
2018-02-25T01:03:15.100Z,69.3
2018-02-25T01:04:29.365Z,69.3
2018-02-25T01:05:43.847Z,69.39
2018-02-25T01:06:57.845Z,69.3
2018-02-25T01:08:12.484Z,69.49
2018-02-25T01:09:26.481Z,69.58
2018-02-25T01:10:40.714Z,69.49
2018-02-25T01:11:55.193Z,69.3
2018-02-25T01:13:09.479Z,69.67
2018-02-25T01:14:23.221Z,70.24
2018-02-25T01:15:37.240Z,70.34
2018-02-25T01:16:51.477Z,70.05
2018-02-25T01:18:04.991Z,69.77
2018-02-25T01:19:18.980Z,70.43
2018-02-25T01:20:33.457Z,70.43
2018-02-25T01:21:47.692Z,70.34
2018-02-25T01:23:01.953Z,70.24
2018-02-25T01:24:15.967Z,70.24
2018-02-25T01:25:29.974Z,70.72
2018-02-25T01:26:44.236Z,70.72
2018-02-25T01:27:58.467Z,70.9
2018-02-25T01:29:12.565Z,71
2018-02-25T01:30:26.523Z,70.72
2018-02-25T01:31:40.049Z,70.9
2018-02-25T01:32:54.056Z,71.37
2018-02-25T01:34:07.786Z,71.47
2018-02-25T01:35:21.749Z,71.56
2018-02-25T01:36:35.952Z,71.56
2018-02-25T01:37:49.717Z,71.28
2018-02-25T01:39:04.177Z,71.56
2018-02-25T01:40:18.413Z,71.84
2018-02-25T01:41:32.651Z,72.13
2018-02-25T01:42:46.154Z,72.13
2018-02-25T01:44:00.671Z,72.03
2018-02-25T01:45:14.627Z,72.03
2018-02-25T01:46:28.605Z,71.84
2018-02-25T01:47:42.857Z,72.22
2018-02-25T01:48:56.855Z,72.22
2018-02-25T01:50:11.347Z,72.32
2018-02-25T01:51:25.798Z,72.32
2018-02-25T01:52:39.567Z,72.51
2018-02-25T01:53:53.575Z,72.41
2018-02-25T01:55:07.826Z,72.22
2018-02-25T01:56:21.820Z,72.03
2018-02-25T01:57:36.026Z,72.6
2018-02-25T01:58:50.030Z,72.51
2018-02-25T02:00:04.780Z,72.41
2018-02-25T02:01:18.963Z,71.81
2018-02-25T02:02:32.844Z,72.19
2018-02-25T02:03:46.808Z,71.84
2018-02-25T02:05:01.289Z,72.47
2018-02-25T02:06:15.284Z,72.66
2018-02-25T02:07:29.491Z,72
2018-02-25T02:08:43.469Z,72.56
2018-02-25T02:09:57.704Z,72.66
2018-02-25T02:11:12.167Z,72.85
2018-02-25T02:12:26.464Z,72.38
2018-02-25T02:13:39.989Z,72.56
2018-02-25T02:14:53.229Z,72.75
2018-02-25T02:16:07.217Z,72.75
2018-02-25T02:17:21.678Z,72.75
2018-02-25T02:18:35.751Z,72.85
2018-02-25T02:19:50.215Z,72.94
2018-02-25T02:21:04.499Z,72.47
2018-02-25T02:22:18.980Z,72.66
2018-02-25T02:23:32.966Z,72.66
2018-02-25T02:24:47.175Z,72.94
2018-02-25T02:26:01.699Z,73.32
2018-02-25T02:27:15.929Z,73.13
2018-02-25T02:28:30.174Z,73.22
2018-02-25T02:29:44.668Z,73.03
2018-02-25T02:30:58.888Z,73.13
2018-02-25T02:32:12.644Z,73.03
2018-02-25T02:33:26.437Z,73.22
2018-02-25T02:34:41.204Z,73.13
2018-02-25T02:35:55.818Z,72.85
2018-02-25T02:37:10.313Z,73.13
2018-02-25T02:38:24.826Z,73.03
2018-02-25T02:39:39.108Z,73.51
2018-02-25T02:40:52.836Z,73.41
2018-02-25T02:42:07.322Z,73.6
2018-02-25T02:43:21.085Z,73.88
2018-02-25T02:44:34.622Z,74.26
2018-02-25T02:45:48.588Z,73.88
2018-02-25T02:47:03.096Z,74.36
2018-02-25T02:48:17.365Z,74.36
2018-02-25T02:49:31.819Z,73.69
2018-02-25T02:50:46.061Z,74.36
2018-02-25T02:52:00.029Z,74.26
2018-02-25T02:53:14.518Z,73.6
2018-02-25T02:54:28.775Z,73.98
2018-02-25T02:55:43.012Z,73.69
2018-02-25T02:56:57.719Z,74.07
2018-02-25T02:58:11.953Z,73.69
2018-02-25T02:59:25.947Z,73.88
2018-02-25T03:00:40.446Z,73.79
2018-02-25T03:01:54.504Z,74.17
2018-02-25T03:03:09.130Z,73.79
2018-02-25T03:04:23.177Z,73.88
2018-02-25T03:05:37.416Z,73.88
2018-02-25T03:06:51.652Z,73.88
2018-02-25T03:08:05.898Z,73.6
2018-02-25T03:09:20.245Z,73.98
2018-02-25T03:10:34.278Z,73.88
2018-02-25T03:11:48.012Z,73.69
2018-02-25T03:13:02.233Z,73.79
2018-02-25T03:14:16.433Z,73.88
2018-02-25T03:15:30.903Z,73.69
2018-02-25T03:16:45.113Z,73.88
2018-02-25T03:17:59.152Z,73.79
2018-02-25T03:19:12.369Z,73.88
2018-02-25T03:20:26.672Z,73.98
2018-02-25T03:21:40.676Z,73.79
2018-02-25T03:22:54.444Z,73.79
2018-02-25T03:24:08.622Z,73.79
2018-02-25T03:25:22.617Z,74.26
2018-02-25T03:26:37.133Z,74.17
2018-02-25T03:27:51.100Z,74.17
2018-02-25T03:29:05.595Z,74.36
2018-02-25T03:30:19.610Z,74.07
2018-02-25T03:31:33.599Z,74.26
2018-02-25T03:32:47.853Z,74.55
2018-02-25T03:34:02.305Z,74.74
2018-02-25T03:35:16.526Z,74.45
2018-02-25T03:36:31.266Z,74.74
2018-02-25T03:37:45.466Z,74.83
2018-02-25T03:38:59.667Z,74.92
2018-02-25T03:40:13.674Z,74.64
2018-02-25T03:41:27.423Z,74.64
2018-02-25T03:42:41.024Z,74.45
2018-02-25T03:43:55.252Z,74.45
2018-02-25T03:45:09.208Z,74.45
2018-02-25T03:46:23.654Z,74.55
2018-02-25T03:47:38.171Z,75.02
2018-02-25T03:48:52.610Z,74.83
2018-02-25T03:50:07.106Z,74.74
2018-02-25T03:51:21.608Z,74.92
2018-02-25T03:52:35.326Z,75.21
2018-02-25T03:53:49.315Z,75.02
2018-02-25T03:55:03.285Z,75.02
2018-02-25T03:56:17.536Z,74.92
2018-02-25T03:57:31.523Z,75.11
2018-02-25T03:58:45.501Z,74.74
2018-02-25T03:59:59.255Z,75.02
2018-02-25T04:01:13.790Z,74.92
2018-02-25T04:02:28.261Z,75.21
2018-02-25T04:03:42.478Z,75.02
2018-02-25T04:04:56.201Z,75.02
2018-02-25T04:06:09.932Z,74.83
2018-02-25T04:07:23.959Z,74.74
2018-02-25T04:08:38.226Z,75.02
2018-02-25T04:09:52.255Z,75.11
2018-02-25T04:11:06.486Z,75.21
2018-02-25T04:12:20.489Z,74.98
2018-02-25T04:13:35.217Z,75.59
2018-02-25T04:14:48.970Z,75.49
2018-02-25T04:16:02.818Z,75.78
2018-02-25T04:17:16.598Z,75.64
2018-02-25T04:18:30.394Z,75.64
2018-02-25T04:19:44.892Z,75.96
2018-02-25T04:20:59.392Z,75.92
2018-02-25T04:22:14.165Z,75.68
2018-02-25T04:23:28.378Z,75.36
2018-02-25T04:24:42.869Z,75.17
2018-02-25T04:25:56.649Z,75.36
2018-02-25T04:27:10.650Z,75.45
2018-02-25T04:28:24.664Z,75.54
2018-02-25T04:29:38.907Z,74.98
2018-02-25T04:30:53.428Z,75.45
2018-02-25T04:32:07.462Z,75.64
2018-02-25T04:33:21.755Z,75.64
2018-02-25T04:34:35.984Z,75.83
2018-02-25T04:35:50.239Z,75.73
2018-02-25T04:37:04.740Z,75.64
2018-02-25T04:38:18.509Z,75.73
2018-02-25T04:39:32.749Z,75.73
2018-02-25T04:40:47.230Z,75.64
2018-02-25T04:42:01.458Z,74.98
2018-02-25T04:43:15.681Z,74.98
2018-02-25T04:44:29.491Z,75.36
2018-02-25T04:45:44.201Z,75.54
2018-02-25T04:46:58.429Z,75.64
2018-02-25T04:48:12.219Z,75.64
2018-02-25T04:49:26.596Z,75.54
2018-02-25T04:50:41.348Z,75.73
2018-02-25T04:51:55.323Z,75.64
2018-02-25T04:53:09.568Z,75.83
2018-02-25T04:54:23.306Z,75.64
2018-02-25T04:55:37.277Z,75.54
2018-02-25T04:56:51.033Z,75.83
2018-02-25T04:58:05.748Z,75.64
2018-02-25T04:59:19.757Z,75.54
2018-02-25T05:00:33.993Z,75.92
2018-02-25T05:01:48.251Z,75.73
2018-02-25T05:03:02.745Z,75.54
2018-02-25T05:04:17.034Z,75.83
2018-02-25T05:05:31.279Z,75.54
2018-02-25T05:06:45.522Z,75.64
2018-02-25T05:07:59.524Z,76.02
2018-02-25T05:09:13.784Z,76.11
2018-02-25T05:10:27.784Z,75.73
2018-02-25T05:11:41.511Z,76.3
2018-02-25T05:12:55.056Z,76.3
2018-02-25T05:14:09.291Z,75.92
2018-02-25T05:15:22.798Z,75.83
2018-02-25T05:16:37.022Z,75.64
2018-02-25T05:17:50.990Z,75.73
2018-02-25T05:19:04.963Z,75.64
2018-02-25T05:20:18.974Z,75.64
2018-02-25T05:21:33.208Z,75.54
2018-02-25T05:22:47.555Z,75.73
2018-02-25T05:24:02.005Z,75.73
2018-02-25T05:25:16.250Z,75.92
2018-02-25T05:26:30.717Z,75.83
2018-02-25T05:27:44.752Z,75.54
2018-02-25T05:28:58.994Z,75.83
2018-02-25T05:30:13.466Z,75.92
2018-02-25T05:31:27.230Z,75.83
2018-02-25T05:32:41.971Z,75.73
2018-02-25T05:33:56.436Z,75.64
2018-02-25T05:35:10.708Z,75.64
2018-02-25T05:36:24.185Z,75.92
2018-02-25T05:37:38.660Z,76.02
2018-02-25T05:38:52.662Z,75.73
2018-02-25T05:40:06.377Z,75.64
2018-02-25T05:41:20.640Z,75.64
2018-02-25T05:42:35.087Z,75.36
2018-02-25T05:43:49.074Z,75.64
2018-02-25T05:45:02.815Z,75.54
2018-02-25T05:46:17.075Z,75.64
2018-02-25T05:47:31.297Z,75.54
2018-02-25T05:48:45.778Z,75.45
2018-02-25T05:50:00.252Z,74.88
2018-02-25T05:51:14.702Z,74.98
2018-02-25T05:52:28.693Z,75.45
2018-02-25T05:53:42.689Z,75.92
2018-02-25T05:54:56.898Z,75.26
2018-02-25T05:56:11.464Z,75.45
2018-02-25T05:57:25.458Z,75.45
2018-02-25T05:58:40.199Z,74.98
2018-02-25T05:59:54.688Z,75.36
2018-02-25T06:01:07.916Z,75.17
2018-02-25T06:02:22.140Z,75.36
2018-02-25T06:03:36.377Z,75.07
2018-02-25T06:04:50.868Z,75.17
2018-02-25T06:06:04.391Z,75.07
2018-02-25T06:07:19.120Z,75.07
2018-02-25T06:08:32.842Z,75.17
2018-02-25T06:09:47.312Z,74.88
2018-02-25T06:11:01.299Z,75.54
2018-02-25T06:12:15.756Z,75.54
2018-02-25T06:13:30.486Z,75.36
2018-02-25T06:14:45.209Z,74.98
2018-02-25T06:15:58.999Z,74.98
2018-02-25T06:17:12.532Z,75.45
2018-02-25T06:18:26.769Z,75.45
2018-02-25T06:19:41.273Z,75.64
2018-02-25T06:20:55.310Z,75.45
2018-02-25T06:22:09.628Z,75.73
2018-02-25T06:23:23.612Z,75.64
2018-02-25T06:24:37.896Z,75.17
2018-02-25T06:25:52.149Z,75.07
2018-02-25T06:27:06.410Z,74.98
2018-02-25T06:28:20.391Z,75.36
2018-02-25T06:29:34.976Z,75.26
2018-02-25T06:30:49.523Z,75.17
2018-02-25T06:32:03.744Z,74.88
2018-02-25T06:33:17.717Z,74.79
2018-02-25T06:34:31.506Z,74.69
2018-02-25T06:35:46.014Z,74.88
2018-02-25T06:36:59.740Z,74.98
2018-02-25T06:38:13.999Z,74.98
2018-02-25T06:39:28.262Z,74.51
2018-02-25T06:40:42.735Z,75.17
2018-02-25T06:41:56.724Z,75.17
2018-02-25T06:43:11.178Z,74.32
2018-02-25T06:44:25.419Z,74.6
2018-02-25T06:45:39.912Z,74.32
2018-02-25T06:46:53.928Z,73.94
2018-02-25T06:48:08.424Z,74.32
2018-02-25T06:49:22.946Z,74.04
2018-02-25T06:50:36.692Z,73.94
2018-02-25T06:51:50.434Z,74.6
2018-02-25T06:53:04.731Z,74.41
2018-02-25T06:54:18.502Z,74.6
2018-02-25T06:55:32.505Z,74.22
2018-02-25T06:56:46.285Z,74.51
2018-02-25T06:58:00.300Z,74.41
2018-02-25T06:59:14.319Z,74.32
2018-02-25T07:00:28.545Z,73.66
2018-02-25T07:01:42.804Z,74.41
2018-02-25T07:02:56.196Z,73.66
2018-02-25T07:04:10.787Z,73.75
2018-02-25T07:05:25.518Z,73.85
2018-02-25T07:06:40.068Z,73.57
2018-02-25T07:07:54.576Z,73.47
2018-02-25T07:09:08.130Z,73.57
2018-02-25T07:10:22.860Z,73.57
2018-02-25T07:11:37.372Z,73.28
2018-02-25T07:12:51.421Z,73.57
2018-02-25T07:14:04.684Z,73.1
2018-02-25T07:15:18.214Z,73.66
2018-02-25T07:16:32.694Z,73.75
2018-02-25T07:17:47.428Z,73
2018-02-25T07:19:01.682Z,72.72
2018-02-25T07:20:15.920Z,73
2018-02-25T07:22:59.062Z,73.1
2018-02-25T07:24:13.040Z,73.03
2018-02-25T07:25:26.893Z,73
2018-02-25T07:26:40.403Z,73
2018-02-25T07:27:54.518Z,72.81
2018-02-25T07:29:08.272Z,72.56
2018-02-25T07:30:22.517Z,72.81
2018-02-25T07:31:36.284Z,73.19
2018-02-25T07:32:50.337Z,73.03
2018-02-25T07:34:04.331Z,72.19
2018-02-25T07:35:18.420Z,72.66
2018-02-25T07:36:31.943Z,72.28
2018-02-25T07:37:46.200Z,73.03
2018-02-25T07:39:00.432Z,72.94
2018-02-25T07:40:14.203Z,72.38
2018-02-25T07:41:28.708Z,72.28
2018-02-25T07:42:42.212Z,72.28
2018-02-25T07:43:56.677Z,72.47
2018-02-25T07:45:10.934Z,71.81
2018-02-25T07:46:24.693Z,72.38
2018-02-25T07:47:53.344Z,72.19
2018-02-25T07:49:07.387Z,72.19
2018-02-25T07:50:21.811Z,72.28
2018-02-25T07:51:35.618Z,72.28
2018-02-25T07:52:49.891Z,72.19
2018-02-25T07:54:04.358Z,71.91
2018-02-25T07:55:18.607Z,72
2018-02-25T07:56:33.083Z,71.34
2018-02-25T07:57:47.776Z,71.43
2018-02-25T07:59:01.737Z,71.62
2018-02-25T08:00:15.519Z,71.62
2018-02-25T08:01:30.015Z,71.81
2018-02-25T08:02:44.779Z,71.25
2018-02-25T08:03:58.616Z,71.34
2018-02-25T08:05:13.135Z,71.15
2018-02-25T08:06:27.357Z,71.15
2018-02-25T08:07:41.760Z,71.06
2018-02-25T08:08:55.980Z,70.96
2018-02-25T08:10:09.793Z,71.25
2018-02-25T08:11:24.241Z,70.77
2018-02-25T08:12:38.359Z,70.96
2018-02-25T08:13:52.413Z,70.58
2018-02-25T08:15:06.209Z,70.58
2018-02-25T08:16:20.226Z,70.49
2018-02-25T08:17:34.495Z,70.49
2018-02-25T08:18:48.775Z,70.39
2018-02-25T08:20:02.285Z,70.68
2018-02-25T08:21:16.555Z,70.77
2018-02-25T08:22:30.835Z,70.77
2018-02-25T08:23:45.078Z,70.11
2018-02-25T08:24:59.100Z,70.02
2018-02-25T08:26:13.166Z,69.73
2018-02-25T08:27:26.931Z,70.11
2018-02-25T08:28:40.687Z,69.83
2018-02-25T08:29:54.682Z,69.35
2018-02-25T08:31:08.662Z,69.26
2018-02-25T08:32:23.439Z,69.64
2018-02-25T08:33:37.434Z,69.73
2018-02-25T08:34:51.672Z,69.54
2018-02-25T08:36:05.656Z,69.26
2018-02-25T08:37:34.293Z,68.7
2018-02-25T08:38:48.306Z,68.79
2018-02-25T08:40:03.178Z,68.32
2018-02-25T08:41:17.200Z,68.23
2018-02-25T08:42:31.975Z,68.13
2018-02-25T08:43:45.716Z,68.23
2018-02-25T08:44:59.825Z,68.51
2018-02-25T08:46:14.345Z,67.94
2018-02-25T08:47:28.643Z,68.23
2018-02-25T08:48:42.540Z,68.13
2018-02-25T08:49:56.797Z,67.19
2018-02-25T08:51:11.133Z,67.75
2018-02-25T08:52:25.155Z,67.75
2018-02-25T08:53:38.671Z,67.38
2018-02-25T08:54:52.651Z,67
2018-02-25T08:56:06.383Z,66.81
2018-02-25T08:57:20.945Z,67
2018-02-25T08:58:35.206Z,67.38
2018-02-25T08:59:49.734Z,67.66
2018-02-25T09:01:04.008Z,67.28
2018-02-25T09:02:18.272Z,67.22
2018-02-25T09:03:32.762Z,66.84
2018-02-25T09:04:46.773Z,66.65
2018-02-25T09:06:00.777Z,66.84
2018-02-25T09:07:15.296Z,66.56
2018-02-25T09:08:29.309Z,67.13
2018-02-25T09:09:43.791Z,67.32
2018-02-25T09:10:57.575Z,67.28
2018-02-25T09:12:11.315Z,67.03
2018-02-25T09:13:25.929Z,66.65
2018-02-25T09:14:40.158Z,66.84
2018-02-25T09:15:54.666Z,65.99
2018-02-25T09:17:08.193Z,65.14
2018-02-25T09:18:22.746Z,63.26
2018-02-25T09:19:36.981Z,61.36
2018-02-25T09:20:50.762Z,61.36
2018-02-25T09:22:05.245Z,62.02
2018-02-25T09:23:19.254Z,63.92
2018-02-25T09:24:32.794Z,64.86
2018-02-25T09:25:46.563Z,65.61
2018-02-25T09:27:00.862Z,66.18
2018-02-25T09:28:15.263Z,65.9
2018-02-25T09:29:29.008Z,65.9
2018-02-25T09:30:43.439Z,65.9
2018-02-25T09:31:57.687Z,65.71
2018-02-25T09:33:11.424Z,64.67
2018-02-25T09:34:25.433Z,64.76
2018-02-25T09:35:39.457Z,64.86
2018-02-25T09:36:53.225Z,65.05
2018-02-25T09:38:07.253Z,64.76
2018-02-25T09:39:21.242Z,64.2
2018-02-25T09:40:35.304Z,64.29
2018-02-25T09:41:50.042Z,64.01
2018-02-25T09:43:04.049Z,63.26
2018-02-25T09:44:18.077Z,63.26
2018-02-25T09:45:32.049Z,63.16
2018-02-25T09:46:46.432Z,62.59
2018-02-25T09:48:00.680Z,62.88
2018-02-25T09:49:14.736Z,62.88
2018-02-25T09:50:28.789Z,62.59
2018-02-25T09:51:43.052Z,63.26
2018-02-25T09:52:57.323Z,63.07
2018-02-25T09:54:11.659Z,63.16
2018-02-25T09:55:26.103Z,62.59
2018-02-25T09:56:40.404Z,62.69
2018-02-25T09:57:54.666Z,62.59
2018-02-25T09:59:08.479Z,62.69
2018-02-25T10:00:22.252Z,62.21
2018-02-25T10:01:36.489Z,61.93
2018-02-25T10:02:50.573Z,61.36
2018-02-25T10:04:04.868Z,61.36
2018-02-25T10:05:19.360Z,60.33
2018-02-25T10:06:33.381Z,59.38
2018-02-25T10:07:47.654Z,60.33
2018-02-25T10:09:01.981Z,60.33
2018-02-25T10:10:15.983Z,58.25
2018-02-25T10:11:29.722Z,56.55
2018-02-25T10:12:44.224Z,57.12
2018-02-25T10:13:58.232Z,58.34
2018-02-25T10:15:12.244Z,59.29
2018-02-25T10:16:26.251Z,59.57
2018-02-25T10:17:40.542Z,59.86
2018-02-25T10:18:54.274Z,60.71
2018-02-25T10:20:08.484Z,59.86
2018-02-25T10:21:22.806Z,58.91
2018-02-25T10:22:37.056Z,58.53
2018-02-25T10:23:51.568Z,58.44
2018-02-25T10:25:05.343Z,57.78
2018-02-25T10:26:19.599Z,57.87
2018-02-25T10:27:33.633Z,57.97
2018-02-25T10:28:47.668Z,57.68
2018-02-25T10:30:02.163Z,58.25
2018-02-25T10:31:16.657Z,58.06
2018-02-25T10:32:30.412Z,58.25
2018-02-25T10:33:44.949Z,58.25
2018-02-25T10:34:58.711Z,58.44
2018-02-25T10:36:12.506Z,58.65
2018-02-25T10:37:26.811Z,58.18
2018-02-25T10:38:40.996Z,58.84
2018-02-25T10:39:55.080Z,59.13
2018-02-25T10:41:09.331Z,58.28
2018-02-25T10:42:23.335Z,57.81
2018-02-25T10:43:37.319Z,57.78
2018-02-25T10:44:51.783Z,58.09
2018-02-25T10:46:06.285Z,57.9
2018-02-25T10:47:19.826Z,58
2018-02-25T10:48:34.323Z,57.53
2018-02-25T10:49:48.288Z,57.53
2018-02-25T10:51:02.556Z,57.62
2018-02-25T10:52:16.553Z,56.39
2018-02-25T10:53:30.420Z,56.48
2018-02-25T10:54:45.156Z,55.92
2018-02-25T10:55:59.950Z,55.16
2018-02-25T10:57:13.508Z,55.16
2018-02-25T10:58:27.986Z,54.22
2018-02-25T10:59:42.246Z,53.94
2018-02-25T11:00:56.516Z,54.13
2018-02-25T11:02:10.271Z,54.41
2018-02-25T11:03:24.504Z,54.6
2018-02-25T11:04:38.248Z,54.79
2018-02-25T11:05:52.768Z,54.97
2018-02-25T11:07:07.022Z,54.32
2018-02-25T11:08:21.275Z,53.75
2018-02-25T11:09:35.079Z,53.65
2018-02-25T11:10:48.827Z,53.94
2018-02-25T11:12:02.327Z,53.27
2018-02-25T11:13:16.872Z,52.99
2018-02-25T11:14:30.880Z,53.56
2018-02-25T11:15:44.651Z,53.94
2018-02-25T11:16:58.428Z,54.5
2018-02-25T11:18:12.419Z,54.5
2018-02-25T11:19:26.713Z,54.69
2018-02-25T11:20:41.210Z,54.6
2018-02-25T11:21:55.732Z,54.97
2018-02-25T11:23:10.047Z,54.32
2018-02-25T11:24:24.313Z,53.84
2018-02-25T11:25:38.592Z,53.84
2018-02-25T11:26:53.019Z,53.56
2018-02-25T11:28:07.266Z,53.27
2018-02-25T11:29:21.304Z,52.99
2018-02-25T11:30:36.064Z,52.23
2018-02-25T11:31:50.515Z,51.48
2018-02-25T11:33:05.049Z,50.25
2018-02-25T11:34:19.376Z,50.35
2018-02-25T11:35:32.895Z,50.25
2018-02-25T11:36:47.166Z,50.63
2018-02-25T11:38:00.971Z,50.63
2018-02-25T11:39:14.815Z,50.63
2018-02-25T11:40:28.840Z,50.27
2018-02-25T11:41:42.399Z,49.33
2018-02-25T11:42:56.421Z,49.4
2018-02-25T11:44:10.450Z,49.3
2018-02-25T11:45:23.993Z,49.59
2018-02-25T11:46:37.766Z,49.87
2018-02-25T11:47:52.070Z,49.8
2018-02-25T11:49:06.603Z,49.99
2018-02-25T11:50:20.873Z,48.95
2018-02-25T11:51:35.122Z,48.67
2018-02-25T11:52:49.393Z,48.1
2018-02-25T11:54:03.160Z,47.91
2018-02-25T11:55:17.254Z,48.1
2018-02-25T11:56:31.598Z,48.1
2018-02-25T11:57:45.845Z,47.53
2018-02-25T11:59:00.105Z,47.53
2018-02-25T12:00:14.460Z,47.34
2018-02-25T12:01:28.549Z,47.16
2018-02-25T12:02:42.154Z,47.16
2018-02-25T12:03:56.174Z,47.34
2018-02-25T12:05:10.457Z,47.72
2018-02-25T12:06:24.477Z,47.91
2018-02-25T12:07:38.469Z,47.82
2018-02-25T12:08:52.720Z,47.72
2018-02-25T12:10:07.379Z,47.91
2018-02-25T12:11:21.402Z,47.34
2018-02-25T12:12:35.428Z,47.44
2018-02-25T12:13:49.899Z,47.53
2018-02-25T12:15:04.202Z,47.82
2018-02-25T12:16:18.196Z,48.1
2018-02-25T12:17:32.450Z,48.01
2018-02-25T12:18:46.463Z,48.1
2018-02-25T12:19:59.765Z,47.72
2018-02-25T12:21:14.296Z,48.1
2018-02-25T12:22:28.829Z,48.01
2018-02-25T12:23:43.086Z,47.25
2018-02-25T12:24:57.532Z,46.78
2018-02-25T12:26:11.600Z,47.06
2018-02-25T12:27:25.596Z,47.06
2018-02-25T12:28:39.922Z,46.78
2018-02-25T12:29:54.428Z,47.25
2018-02-25T12:31:08.945Z,47.25
2018-02-25T12:32:22.961Z,47.16
2018-02-25T12:33:36.836Z,47.16
2018-02-25T12:34:50.918Z,46.78
2018-02-25T12:36:05.694Z,46.4
2018-02-25T12:37:19.737Z,46.31
2018-02-25T12:38:33.505Z,45.74
2018-02-25T12:39:47.728Z,45.08
2018-02-25T12:41:01.974Z,44.7
2018-02-25T12:42:16.081Z,44.7
2018-02-25T12:43:29.880Z,44.79
2018-02-25T12:44:44.400Z,44.79
2018-02-25T12:45:57.917Z,44.89
2018-02-25T12:47:12.187Z,45.17
2018-02-25T12:48:26.461Z,45.36
2018-02-25T12:49:40.757Z,45.36
2018-02-25T12:50:54.563Z,45.08
2018-02-25T12:52:08.853Z,45.17
2018-02-25T12:53:23.372Z,44.79
2018-02-25T12:54:37.871Z,44.72
2018-02-25T12:55:51.899Z,44.6
2018-02-25T12:57:06.176Z,44.72
2018-02-25T12:58:20.028Z,45.01
2018-02-25T12:59:34.536Z,44.7
2018-02-25T13:00:48.560Z,44.15
2018-02-25T13:02:03.105Z,44.13
2018-02-25T13:03:17.629Z,44.13
2018-02-25T13:04:31.710Z,43.95
2018-02-25T13:05:45.687Z,44.32
2018-02-25T13:06:59.693Z,44.6
2018-02-25T13:08:13.711Z,44.6
2018-02-25T13:09:28.273Z,44.79
2018-02-25T13:10:42.312Z,45.17
2018-02-25T13:11:56.433Z,44.6
2018-02-25T13:13:10.472Z,44.89
2018-02-25T13:14:24.752Z,44.42
2018-02-25T13:15:39.274Z,45.08
2018-02-25T13:16:53.549Z,45.17
2018-02-25T13:18:07.294Z,45.17
2018-02-25T13:19:21.335Z,45.29
2018-02-25T13:20:35.810Z,45.01
2018-02-25T13:21:50.075Z,45.2
2018-02-25T13:23:04.522Z,45.2
2018-02-25T13:24:18.585Z,45.01
2018-02-25T13:25:33.262Z,45.01
2018-02-25T13:26:47.068Z,44.25
2018-02-25T13:28:01.130Z,44.34
2018-02-25T13:29:14.924Z,44.34
2018-02-25T13:30:29.197Z,44.44
2018-02-25T13:31:43.220Z,43.87
2018-02-25T13:32:57.030Z,44.15
2018-02-25T13:34:11.298Z,44.15
2018-02-25T13:35:26.069Z,43.87
2018-02-25T13:36:40.572Z,43.77
2018-02-25T13:37:54.893Z,43.77
2018-02-25T13:39:09.397Z,43.49
2018-02-25T13:40:23.685Z,43.87
2018-02-25T13:41:37.436Z,43.87
2018-02-25T13:42:51.720Z,44.34
2018-02-25T13:44:06.227Z,44.91
2018-02-25T13:45:20.501Z,44.82
2018-02-25T13:46:34.832Z,44.82
2018-02-25T13:47:49.089Z,44.82
2018-02-25T13:49:02.860Z,44.72
2018-02-25T13:50:17.398Z,45.29
2018-02-25T13:51:31.682Z,45.1
2018-02-25T13:52:45.209Z,45.2
2018-02-25T13:53:59.583Z,45.1
2018-02-25T13:55:13.648Z,45.01
2018-02-25T13:56:28.168Z,44.15
2018-02-25T13:57:42.709Z,44.15
2018-02-25T13:58:57.026Z,44.15
2018-02-25T14:00:11.561Z,44.34
2018-02-25T14:01:25.806Z,45.01
2018-02-25T14:02:39.928Z,44.82
2018-02-25T14:03:53.703Z,44.82
2018-02-25T14:05:07.982Z,45.01
2018-02-25T14:06:22.014Z,44.25
2018-02-25T14:07:36.258Z,44.25
2018-02-25T14:08:50.279Z,44.15
2018-02-25T14:10:04.320Z,44.25
2018-02-25T14:11:18.589Z,44.34
2018-02-25T14:12:32.931Z,44.53
2018-02-25T14:13:47.572Z,44.82
2018-02-25T14:15:02.119Z,45.01
2018-02-25T14:16:16.709Z,44.91
2018-02-25T14:17:30.549Z,45.01
2018-02-25T14:18:44.579Z,44.72
2018-02-25T14:19:58.948Z,44.72
2018-02-25T14:21:13.550Z,44.34
2018-02-25T14:22:27.662Z,43.77
2018-02-25T14:23:42.059Z,44.15
2018-02-25T14:24:56.136Z,43.87
2018-02-25T14:26:10.459Z,44.06
2018-02-25T14:27:24.311Z,44.53
2018-02-25T14:28:38.102Z,44.25
2018-02-25T14:30:06.837Z,45.01
2018-02-25T14:31:21.587Z,44.34
2018-02-25T14:32:36.499Z,44.44
2018-02-25T14:33:50.550Z,44.53
2018-02-25T14:35:04.622Z,44.63
2018-02-25T14:36:18.664Z,44.44
2018-02-25T14:37:32.971Z,44.44
2018-02-25T14:38:46.984Z,44.53
2018-02-25T14:40:01.617Z,44.91
2018-02-25T14:41:16.156Z,44.72
2018-02-25T14:42:30.293Z,45.01
2018-02-25T14:43:44.670Z,45.01
2018-02-25T14:44:58.963Z,44.34
2018-02-25T14:46:12.609Z,43.87
2018-02-25T14:47:26.979Z,44.25
2018-02-25T14:48:40.774Z,44.25
2018-02-25T14:49:55.329Z,45.01
2018-02-25T14:51:09.600Z,44.82
2018-02-25T14:52:23.683Z,45.1
2018-02-25T14:53:37.451Z,44.72
2018-02-25T14:54:51.499Z,45.01
2018-02-25T14:56:05.553Z,44.15
2018-02-25T14:57:20.067Z,44.06
2018-02-25T14:58:34.359Z,43.96
2018-02-25T14:59:48.383Z,44.15
2018-02-25T15:01:02.420Z,44.15
2018-02-25T15:02:16.254Z,44.06
2018-02-25T15:03:30.338Z,43.87
2018-02-25T15:04:44.974Z,43.87
2018-02-25T15:05:58.791Z,43.96
2018-02-25T15:07:12.848Z,44.44
2018-02-25T15:08:27.405Z,44.53
2018-02-25T15:09:40.967Z,44.91
2018-02-25T15:10:55.643Z,45.01
2018-02-25T15:12:09.632Z,45.01
2018-02-25T15:13:23.859Z,45.01
2018-02-25T15:14:37.857Z,45.29
2018-02-25T15:15:52.452Z,45.1
2018-02-25T15:17:07.207Z,45.2
2018-02-25T15:18:21.726Z,45.1
2018-02-25T15:19:35.625Z,45.29
2018-02-25T15:20:50.421Z,45.48
2018-02-25T15:22:03.935Z,45.29
2018-02-25T15:23:17.504Z,45.1
2018-02-25T15:24:32.094Z,45.57
2018-02-25T15:25:45.879Z,45.39
2018-02-25T15:27:00.158Z,45.2
2018-02-25T15:28:14.430Z,45.29
2018-02-25T15:29:29.054Z,45.76
2018-02-25T15:30:42.583Z,45.29
2018-02-25T15:31:56.460Z,45.29
2018-02-25T15:33:10.954Z,45.39
2018-02-25T15:34:25.203Z,45.67
2018-02-25T15:35:39.228Z,45.48
2018-02-25T15:36:53.538Z,45.86
2018-02-25T15:38:07.829Z,45.86
2018-02-25T15:39:21.619Z,46.04
2018-02-25T15:40:35.663Z,46.23
2018-02-25T15:41:50.570Z,45.86
2018-02-25T15:43:05.096Z,45.57
2018-02-25T15:44:19.359Z,45.74
2018-02-25T15:45:33.850Z,46.04
2018-02-25T15:46:48.222Z,45.86
2018-02-25T15:48:01.967Z,46.14
2018-02-25T15:49:16.116Z,46.14
2018-02-25T15:50:30.416Z,46.14
2018-02-25T15:51:44.250Z,46.12
2018-02-25T15:52:58.441Z,46.04
2018-02-25T15:54:12.846Z,46.14
2018-02-25T15:55:26.901Z,46.4
2018-02-25T15:56:41.210Z,46.69
2018-02-25T15:57:55.250Z,46.78
2018-02-25T15:59:09.639Z,46.69
2018-02-25T16:00:23.689Z,46.78