createdAt,value
2017-12-04T00:00:44.886Z,0.90
2017-12-04T00:03:13.901Z,0.90
2017-12-04T00:05:42.261Z,0.80
2017-12-04T00:08:10.505Z,0.90
2017-12-04T00:10:38.726Z,0.90
2017-12-04T00:13:06.972Z,0.90
2017-12-04T00:15:35.196Z,1.00
2017-12-04T00:18:03.420Z,1.00
2017-12-04T00:20:31.657Z,1.00
2017-12-04T00:22:59.894Z,1.00
2017-12-04T00:25:28.136Z,1.00
2017-12-04T00:27:56.404Z,0.90
2017-12-04T00:30:24.649Z,1.00
2017-12-04T00:32:53.647Z,1.10
2017-12-04T00:35:21.952Z,1.10
2017-12-04T00:37:50.191Z,1.10
2017-12-04T00:40:18.501Z,1.10
2017-12-04T00:42:46.804Z,1.10
2017-12-04T00:45:15.072Z,1.10
2017-12-04T00:47:44.065Z,1.10
2017-12-04T00:50:12.325Z,1.10
2017-12-04T00:52:41.327Z,1.30
2017-12-04T00:55:09.548Z,1.30
2017-12-04T00:57:37.763Z,1.10
2017-12-04T01:00:06.029Z,1.20
2017-12-04T01:02:34.236Z,1.10
2017-12-04T01:05:02.499Z,1.10
2017-12-04T01:07:30.854Z,1.10
2017-12-04T01:09:59.300Z,1.20
2017-12-04T01:12:28.277Z,1.30
2017-12-04T01:14:56.504Z,1.20
2017-12-04T01:17:24.728Z,1.20
2017-12-04T01:19:53.007Z,1.10
2017-12-04T01:22:21.242Z,1.00
2017-12-04T01:24:49.524Z,1.00
2017-12-04T01:27:17.740Z,0.90
2017-12-04T01:29:46.042Z,0.90
2017-12-04T01:32:14.267Z,0.90
2017-12-04T01:34:42.494Z,0.90
2017-12-04T01:37:11.494Z,1.00
2017-12-04T01:39:40.590Z,0.90
2017-12-04T01:42:08.874Z,0.90
2017-12-04T01:44:37.969Z,0.90
2017-12-04T01:47:06.351Z,0.90
2017-12-04T01:49:34.592Z,1.00
2017-12-04T01:52:02.931Z,1.00
2017-12-04T01:54:31.188Z,1.00
2017-12-04T01:56:59.418Z,0.90
2017-12-04T01:59:28.654Z,1.00
2017-12-04T02:01:56.876Z,1.00
2017-12-04T02:04:25.082Z,1.00
2017-12-04T02:06:53.346Z,0.90
2017-12-04T02:09:22.352Z,1.00
2017-12-04T02:11:50.579Z,1.00
2017-12-04T02:14:18.852Z,1.00
2017-12-04T02:16:47.126Z,1.10
2017-12-04T02:19:15.565Z,1.20
2017-12-04T02:21:43.797Z,1.10
2017-12-04T02:24:12.813Z,1.10
2017-12-04T02:26:41.080Z,1.10
2017-12-04T02:29:09.294Z,1.10
2017-12-04T02:31:37.491Z,1.10
2017-12-04T02:34:05.852Z,1.10
2017-12-04T02:36:34.107Z,1.10
2017-12-04T02:39:03.110Z,1.10
2017-12-04T02:41:31.387Z,1.10
2017-12-04T02:43:59.919Z,1.10
2017-12-04T02:46:28.188Z,1.20
2017-12-04T02:48:56.388Z,1.20
2017-12-04T02:51:24.659Z,1.10
2017-12-04T02:53:53.049Z,1.20
2017-12-04T02:56:21.268Z,1.10
2017-12-04T02:58:49.506Z,1.10
2017-12-04T03:01:17.715Z,1.20
2017-12-04T03:03:45.988Z,1.20
2017-12-04T03:06:15.090Z,1.10
2017-12-04T03:08:44.970Z,1.10
2017-12-04T03:11:13.207Z,1.10
2017-12-04T03:13:41.468Z,1.10
2017-12-04T03:16:09.783Z,1.10
2017-12-04T03:18:38.106Z,1.10
2017-12-04T03:21:06.427Z,1.10
2017-12-04T03:23:34.655Z,1.10
2017-12-04T03:26:02.892Z,1.00
2017-12-04T03:28:31.116Z,1.10
2017-12-04T03:31:00.340Z,1.00
2017-12-04T03:33:28.575Z,1.00
2017-12-04T03:35:56.931Z,1.10
2017-12-04T03:38:25.140Z,1.00
2017-12-04T03:40:53.396Z,1.00
2017-12-04T03:43:21.644Z,1.00
2017-12-04T03:45:49.822Z,1.10
2017-12-04T03:48:18.136Z,1.00
2017-12-04T03:50:47.096Z,1.10
2017-12-04T03:53:15.325Z,1.10
2017-12-04T03:55:44.332Z,1.20
2017-12-04T03:58:12.535Z,1.20
2017-12-04T04:00:40.893Z,1.30
2017-12-04T04:03:09.131Z,1.20
2017-12-04T04:05:38.100Z,1.30
2017-12-04T04:08:06.344Z,1.20
2017-12-04T04:10:34.703Z,1.30
2017-12-04T04:13:02.953Z,1.40
2017-12-04T04:15:31.163Z,1.30
2017-12-04T04:17:59.423Z,1.30
2017-12-04T04:20:29.367Z,1.30
2017-12-04T04:22:59.171Z,1.20
2017-12-04T04:25:28.472Z,1.20
2017-12-04T04:27:56.745Z,1.20
2017-12-04T04:30:24.947Z,1.20
2017-12-04T04:32:53.187Z,1.20
2017-12-04T04:35:21.392Z,1.30
2017-12-04T04:37:49.628Z,1.30
2017-12-04T04:40:17.885Z,1.30
2017-12-04T04:42:46.259Z,1.40
2017-12-04T04:45:14.479Z,1.30
2017-12-04T04:47:42.755Z,1.30
2017-12-04T04:50:10.924Z,1.30
2017-12-04T04:52:39.931Z,1.20
2017-12-04T04:55:08.972Z,1.20
2017-12-04T04:57:37.167Z,1.20
2017-12-04T05:00:05.450Z,1.30
2017-12-04T05:02:33.731Z,1.30
2017-12-04T05:05:02.027Z,1.30
2017-12-04T05:07:30.245Z,1.30
2017-12-04T05:09:59.245Z,1.20
2017-12-04T05:12:28.340Z,1.10
2017-12-04T05:14:56.915Z,1.10
2017-12-04T05:17:25.356Z,1.20
2017-12-04T05:19:53.573Z,1.10
2017-12-04T05:22:21.806Z,1.10
2017-12-04T05:24:50.012Z,1.20
2017-12-04T05:27:18.264Z,1.20
2017-12-04T05:29:47.336Z,1.20
2017-12-04T05:32:15.583Z,1.20
2017-12-04T05:34:43.834Z,1.30
2017-12-04T05:37:12.119Z,1.30
2017-12-04T05:39:40.315Z,1.20
2017-12-04T05:42:08.573Z,1.20
2017-12-04T05:44:36.897Z,1.30
2017-12-04T05:47:05.899Z,1.30
2017-12-04T05:49:34.884Z,1.30
2017-12-04T05:52:03.884Z,1.30
2017-12-04T05:54:32.179Z,1.30
2017-12-04T05:57:00.483Z,1.30
2017-12-04T05:59:29.534Z,1.30
2017-12-04T06:01:57.732Z,1.30
2017-12-04T06:04:26.216Z,1.40
2017-12-04T06:06:55.183Z,1.40
2017-12-04T06:09:24.200Z,1.40
2017-12-04T06:11:53.144Z,1.50
2017-12-04T06:14:21.425Z,1.50
2017-12-04T06:16:49.645Z,1.50
2017-12-04T06:19:18.711Z,1.50
2017-12-04T06:21:47.710Z,1.40
2017-12-04T06:24:16.911Z,1.40
2017-12-04T06:26:45.918Z,1.60
2017-12-04T06:29:14.875Z,1.40
2017-12-04T06:31:43.092Z,1.40
2017-12-04T06:34:12.147Z,1.40
2017-12-04T06:36:40.374Z,1.40
2017-12-04T06:39:09.380Z,1.50
2017-12-04T06:41:37.668Z,1.50
2017-12-04T06:44:05.884Z,1.40
2017-12-04T06:46:34.245Z,1.30
2017-12-04T06:49:02.458Z,1.40
2017-12-04T06:51:31.427Z,1.40
2017-12-04T06:53:59.651Z,1.40
2017-12-04T06:56:28.022Z,1.30
2017-12-04T06:58:56.318Z,1.30
2017-12-04T07:01:24.523Z,1.30
2017-12-04T07:03:52.779Z,1.20
2017-12-04T07:06:21.085Z,1.30
2017-12-04T07:08:50.268Z,1.30
2017-12-04T07:11:19.258Z,1.40
2017-12-04T07:13:47.581Z,1.40
2017-12-04T07:16:16.567Z,1.50
2017-12-04T07:18:44.783Z,1.50
2017-12-04T07:21:13.063Z,1.40
2017-12-04T07:23:41.427Z,1.40
2017-12-04T07:26:09.623Z,1.50
2017-12-04T07:28:37.856Z,1.50
2017-12-04T07:31:06.120Z,1.50
2017-12-04T07:33:35.228Z,1.40
2017-12-04T07:36:03.465Z,1.40
2017-12-04T07:38:31.801Z,1.40
2017-12-04T07:41:00.035Z,1.40
2017-12-04T07:43:28.241Z,1.40
2017-12-04T07:45:57.265Z,1.50
2017-12-04T07:48:25.495Z,1.50
2017-12-04T07:50:54.474Z,1.40
2017-12-04T07:53:22.714Z,1.40
2017-12-04T07:55:50.937Z,1.40
2017-12-04T07:58:19.225Z,1.40
2017-12-04T08:00:47.427Z,1.50
2017-12-04T08:03:15.648Z,1.40
2017-12-04T08:05:44.692Z,1.40
2017-12-04T08:08:12.909Z,1.40
2017-12-04T08:10:41.187Z,1.50
2017-12-04T08:13:09.430Z,1.50
2017-12-04T08:15:37.687Z,1.50
2017-12-04T08:18:05.951Z,1.50
2017-12-04T08:20:34.226Z,1.50
2017-12-04T08:23:02.475Z,1.50
2017-12-04T08:25:30.786Z,1.50
2017-12-04T08:27:58.978Z,1.60
2017-12-04T08:30:27.261Z,1.50
2017-12-04T08:32:55.505Z,1.60
2017-12-04T08:35:23.740Z,1.60
2017-12-04T08:37:52.923Z,1.50
2017-12-04T08:40:21.253Z,1.50
2017-12-04T08:42:49.460Z,1.60
2017-12-04T08:45:17.724Z,1.60
2017-12-04T08:47:46.067Z,1.60
2017-12-04T08:50:14.335Z,1.60
2017-12-04T08:52:42.542Z,1.60
2017-12-04T08:55:11.771Z,1.60
2017-12-04T08:57:40.092Z,1.50
2017-12-04T09:00:08.586Z,1.60
2017-12-04T09:02:36.887Z,1.60
2017-12-04T09:05:05.223Z,1.50
2017-12-04T09:07:34.215Z,1.60
2017-12-04T09:10:02.436Z,1.50
2017-12-04T09:12:30.660Z,1.60
2017-12-04T09:14:59.140Z,1.70
2017-12-04T09:17:28.351Z,1.70
2017-12-04T09:19:57.197Z,1.70
2017-12-04T09:22:25.422Z,1.70
2017-12-04T09:24:54.536Z,1.80
2017-12-04T09:27:22.743Z,1.80
2017-12-04T09:29:50.984Z,1.80
2017-12-04T09:32:19.969Z,1.80
2017-12-04T09:34:48.338Z,1.80
2017-12-04T09:37:16.642Z,1.70
2017-12-04T09:39:45.009Z,1.70
2017-12-04T09:42:13.256Z,1.70
2017-12-04T09:44:41.479Z,1.50
2017-12-04T09:47:09.986Z,1.60
2017-12-04T09:49:40.508Z,1.50
2017-12-04T09:52:09.711Z,1.50
2017-12-04T09:54:37.981Z,1.60
2017-12-04T09:57:06.195Z,1.60
2017-12-04T09:59:34.435Z,1.70
2017-12-04T10:02:02.644Z,1.70
2017-12-04T10:04:32.155Z,1.80
2017-12-04T10:07:00.454Z,1.80
2017-12-04T10:09:28.708Z,1.90
2017-12-04T10:11:56.905Z,1.80
2017-12-04T10:14:25.158Z,1.80
2017-12-04T10:16:53.441Z,1.80
2017-12-04T10:19:21.675Z,1.70
2017-12-04T10:21:49.980Z,1.70
2017-12-04T10:24:18.228Z,1.80
2017-12-04T10:26:46.498Z,1.80
2017-12-04T10:29:14.731Z,1.80
2017-12-04T10:31:42.953Z,1.90
2017-12-04T10:34:11.948Z,1.90
2017-12-04T10:36:40.390Z,1.80
2017-12-04T10:39:09.342Z,1.90
2017-12-04T10:41:37.624Z,1.80
2017-12-04T10:44:06.052Z,2.00
2017-12-04T10:46:35.788Z,2.00
2017-12-04T10:49:04.087Z,1.90
2017-12-04T10:51:32.499Z,1.90
2017-12-04T10:54:02.469Z,2.00
2017-12-04T10:56:31.949Z,2.00
2017-12-04T10:59:00.915Z,2.00
2017-12-04T11:01:29.194Z,2.00
2017-12-04T11:03:57.486Z,2.00
2017-12-04T11:06:25.770Z,1.90
2017-12-04T11:08:53.988Z,2.00
2017-12-04T11:11:22.228Z,2.00
2017-12-04T11:13:50.456Z,1.90
2017-12-04T11:16:19.362Z,2.00
2017-12-04T11:18:47.632Z,2.00
2017-12-04T11:21:15.858Z,2.00
2017-12-04T11:23:44.102Z,2.00
2017-12-04T11:26:16.264Z,2.00
2017-12-04T11:29:04.884Z,2.10
2017-12-04T11:31:33.092Z,2.00
2017-12-04T11:34:01.331Z,2.10
2017-12-04T11:36:30.687Z,2.10
2017-12-04T11:38:59.041Z,2.10
2017-12-04T11:41:27.231Z,2.10
2017-12-04T11:43:55.520Z,2.10
2017-12-04T11:46:23.819Z,2.20
2017-12-04T11:48:52.063Z,2.20
2017-12-04T11:51:20.388Z,2.20
2017-12-04T11:53:48.635Z,2.10
2017-12-04T11:56:16.844Z,2.10
2017-12-04T11:58:45.103Z,2.10
2017-12-04T12:01:13.453Z,2.10
2017-12-04T12:03:41.708Z,2.10
2017-12-04T12:06:09.976Z,2.00
2017-12-04T12:08:38.959Z,2.10
2017-12-04T12:11:08.932Z,2.00
2017-12-04T12:13:37.150Z,2.00
2017-12-04T12:16:06.828Z,2.00
2017-12-04T12:18:35.139Z,2.00
2017-12-04T12:21:04.439Z,2.10
2017-12-04T12:23:32.704Z,2.20
2017-12-04T12:26:01.016Z,2.20
2017-12-04T12:28:29.360Z,2.20
2017-12-04T12:30:57.707Z,2.30
2017-12-04T12:33:26.782Z,2.40
2017-12-04T12:35:55.965Z,2.40
2017-12-04T12:38:25.068Z,2.40
2017-12-04T12:40:55.920Z,2.40
2017-12-04T12:43:24.134Z,2.40
2017-12-04T12:45:52.381Z,2.40
2017-12-04T12:48:22.118Z,2.40
2017-12-04T12:50:50.349Z,2.40
2017-12-04T12:53:18.582Z,2.30
2017-12-04T12:55:46.864Z,2.30
2017-12-04T12:58:17.060Z,2.30
2017-12-04T13:00:46.101Z,2.20
2017-12-04T13:03:14.336Z,2.20
2017-12-04T13:05:44.128Z,2.20
2017-12-04T13:08:12.370Z,2.20
2017-12-04T13:10:41.412Z,2.30
2017-12-04T13:13:09.614Z,2.20
2017-12-04T13:15:38.929Z,2.20
2017-12-04T13:18:08.231Z,2.20
2017-12-04T13:20:36.452Z,2.20
2017-12-04T13:23:05.645Z,2.20
2017-12-04T13:25:34.640Z,2.20
2017-12-04T13:28:02.867Z,2.20
2017-12-04T13:30:32.561Z,2.20
2017-12-04T13:33:12.528Z,2.10
2017-12-04T13:35:52.532Z,2.20
2017-12-04T13:38:21.281Z,2.30
2017-12-04T13:40:51.172Z,2.40
2017-12-04T13:43:19.451Z,2.40
2017-12-04T13:45:47.750Z,2.20
2017-12-04T13:48:16.051Z,2.30
2017-12-04T13:50:44.295Z,2.30
2017-12-04T13:53:12.542Z,2.20
2017-12-04T13:55:40.769Z,2.30
2017-12-04T13:58:09.046Z,2.40
2017-12-04T14:00:38.065Z,2.40
2017-12-04T14:03:06.354Z,2.40
2017-12-04T14:05:34.607Z,2.30
2017-12-04T14:08:03.674Z,2.20
2017-12-04T14:10:31.921Z,2.20
2017-12-04T14:13:00.229Z,2.20
2017-12-04T14:15:28.479Z,2.30
2017-12-04T14:47:57.583Z,2.30
2017-12-04T14:50:25.726Z,2.50
2017-12-04T14:52:54.173Z,2.50
2017-12-04T14:58:02.445Z,2.40
2017-12-04T15:00:30.631Z,2.50
2017-12-04T15:17:57.785Z,2.50
2017-12-04T15:20:33.142Z,2.50
2017-12-04T15:23:08.309Z,2.60
2017-12-04T15:25:37.223Z,2.50
2017-12-04T15:30:30.352Z,2.50
2017-12-04T15:32:58.508Z,2.50
2017-12-04T15:35:26.639Z,2.50
2017-12-04T15:37:54.781Z,2.40
2017-12-04T15:40:22.934Z,2.50
2017-12-04T15:42:51.069Z,2.60
2017-12-04T15:45:19.998Z,2.60
2017-12-04T15:47:48.785Z,2.50
2017-12-04T15:50:17.353Z,2.50
2017-12-04T15:52:45.489Z,2.50
2017-12-04T15:55:13.629Z,2.50
2017-12-04T15:57:42.549Z,2.40
2017-12-04T16:00:11.458Z,2.40
2017-12-04T16:02:40.412Z,2.50
2017-12-04T16:05:08.571Z,2.50
2017-12-04T16:07:37.024Z,2.50
2017-12-04T16:10:05.356Z,2.50
2017-12-04T16:12:33.566Z,2.60
2017-12-04T16:15:01.722Z,2.60
2017-12-04T16:17:29.910Z,2.70
2017-12-04T16:19:58.694Z,2.70
2017-12-04T16:22:28.780Z,2.70
2017-12-04T16:24:58.743Z,2.60
2017-12-04T16:27:27.672Z,2.70
2017-12-04T16:29:55.845Z,2.60
2017-12-04T16:32:23.972Z,2.70
2017-12-04T16:34:52.130Z,2.80
2017-12-04T16:37:20.790Z,2.80
2017-12-04T16:39:50.590Z,2.80
2017-12-04T16:42:18.736Z,2.70
2017-12-04T16:44:46.906Z,2.70
2017-12-04T16:47:15.826Z,2.70
2017-12-04T16:49:43.982Z,2.80
2017-12-04T16:52:12.155Z,2.70
2017-12-04T16:54:40.335Z,2.80
2017-12-04T16:57:08.615Z,2.80
2017-12-04T16:59:37.437Z,2.70
2017-12-04T17:02:05.612Z,2.70
2017-12-04T17:04:34.404Z,2.80
2017-12-04T17:07:02.790Z,2.70
2017-12-04T17:09:31.020Z,2.60
2017-12-04T17:11:59.158Z,2.70
2017-12-04T17:14:27.432Z,2.60
2017-12-04T17:16:55.517Z,2.60
2017-12-04T17:19:23.658Z,2.70
2017-12-04T17:21:51.869Z,2.70
2017-12-04T17:24:20.013Z,2.80
2017-12-04T17:26:48.211Z,2.80
2017-12-04T17:29:16.379Z,2.80
2017-12-04T17:31:44.541Z,2.90
2017-12-04T17:34:12.673Z,2.90
2017-12-04T17:36:41.941Z,2.90
2017-12-04T17:39:10.069Z,2.90
2017-12-04T17:41:39.028Z,2.90
2017-12-04T17:44:08.071Z,2.90
2017-12-04T17:46:36.217Z,2.80
2017-12-04T17:49:04.371Z,2.90
2017-12-04T17:51:32.542Z,2.90
2017-12-04T17:54:00.725Z,2.70
2017-12-04T17:56:29.698Z,2.80
2017-12-04T17:58:58.737Z,2.70
2017-12-04T18:01:26.879Z,2.70
2017-12-04T18:03:55.025Z,2.80
2017-12-04T18:06:23.934Z,2.90
2017-12-04T18:08:52.780Z,2.80
2017-12-04T18:11:20.923Z,2.90
2017-12-04T18:13:49.089Z,2.90
2017-12-04T18:16:17.264Z,3.00
2017-12-04T18:18:46.171Z,2.90
2017-12-04T18:21:15.455Z,2.90
2017-12-04T18:23:43.617Z,2.90
2017-12-04T18:26:12.494Z,3.00
2017-12-04T18:28:40.674Z,2.90
2017-12-04T18:31:09.582Z,3.00
2017-12-04T18:33:39.499Z,2.90
2017-12-04T18:36:07.653Z,3.00
2017-12-04T18:38:35.821Z,3.10
2017-12-04T18:41:03.970Z,3.10
2017-12-04T18:43:32.980Z,3.00
2017-12-04T18:46:01.903Z,3.10
2017-12-04T18:48:30.065Z,3.10
2017-12-04T18:50:58.994Z,3.10
2017-12-04T18:53:27.150Z,3.10
2017-12-04T18:55:55.294Z,3.20
2017-12-04T18:58:23.499Z,3.30
2017-12-04T19:00:51.683Z,3.20
2017-12-04T19:03:20.815Z,3.20
2017-12-04T19:05:49.950Z,3.20
2017-12-04T19:08:18.856Z,3.20
2017-12-04T19:10:47.238Z,3.20
2017-12-04T19:13:15.383Z,3.30
2017-12-04T19:15:44.319Z,3.30
2017-12-04T19:18:13.242Z,3.30
2017-12-04T19:20:41.422Z,3.20
2017-12-04T19:23:09.593Z,3.30
2017-12-04T19:25:43.958Z,3.40
2017-12-04T19:28:22.840Z,3.30
2017-12-04T19:30:58.734Z,3.30
2017-12-04T19:33:36.432Z,3.20
2017-12-04T19:36:09.971Z,3.10
2017-12-04T19:38:47.833Z,3.20
2017-12-04T19:41:18.071Z,3.20
2017-12-04T19:43:47.456Z,3.30
2017-12-04T19:46:15.591Z,3.30
2017-12-04T19:48:44.435Z,3.20
2017-12-04T19:51:12.592Z,3.20
2017-12-04T19:53:41.256Z,3.20
2017-12-04T19:56:09.436Z,3.20
2017-12-04T19:58:37.566Z,3.20
2017-12-04T20:01:06.525Z,3.20
2017-12-04T20:03:34.648Z,3.20
2017-12-04T20:06:03.190Z,3.20
2017-12-04T20:08:31.879Z,3.30
2017-12-04T20:11:00.026Z,3.30
2017-12-04T20:13:29.196Z,3.40
2017-12-04T20:15:57.350Z,3.40
2017-12-04T20:18:27.358Z,3.30
2017-12-04T20:20:56.295Z,3.40
2017-12-04T20:23:30.874Z,3.40
2017-12-04T20:26:04.631Z,3.50
2017-12-04T20:28:38.693Z,3.40
2017-12-04T20:31:12.105Z,3.50
2017-12-04T20:33:48.592Z,3.50
2017-12-04T20:36:27.138Z,3.40
2017-12-04T20:39:05.072Z,3.40
2017-12-04T20:41:44.429Z,3.40
2017-12-04T20:44:26.826Z,3.50
2017-12-04T20:47:01.810Z,3.50
2017-12-04T20:49:35.716Z,3.50
2017-12-04T20:52:13.274Z,3.60
2017-12-04T20:54:51.581Z,3.60
2017-12-04T20:57:30.371Z,3.60
2017-12-04T21:00:06.499Z,3.50
2017-12-04T21:02:45.839Z,3.50
2017-12-04T21:05:26.604Z,3.50
2017-12-04T21:08:07.112Z,3.50
2017-12-04T21:10:48.287Z,3.50
2017-12-04T21:13:28.970Z,3.40
2017-12-04T21:16:13.898Z,3.50
2017-12-04T21:18:42.030Z,3.50
2017-12-04T21:21:10.965Z,3.40
2017-12-04T21:23:39.788Z,3.40
2017-12-04T21:26:07.925Z,3.40
2017-12-04T21:28:36.849Z,3.30
2017-12-04T21:31:05.530Z,3.30
2017-12-04T21:33:34.447Z,3.40
2017-12-04T21:36:02.606Z,3.40
2017-12-04T21:38:31.535Z,3.50
2017-12-04T21:40:59.693Z,3.50
2017-12-04T21:43:28.610Z,3.60
2017-12-04T21:45:58.348Z,3.50
2017-12-04T21:48:26.507Z,3.50
2017-12-04T21:50:55.409Z,3.50
2017-12-04T21:53:24.314Z,3.50
2017-12-04T21:55:53.240Z,3.50
2017-12-04T21:58:21.389Z,3.50
2017-12-04T22:00:49.551Z,3.50
2017-12-04T22:03:17.683Z,3.50
2017-12-04T22:05:46.598Z,3.60
2017-12-04T22:08:14.752Z,3.60
2017-12-04T22:10:42.929Z,3.60
2017-12-04T22:13:11.077Z,3.60
2017-12-04T22:15:39.227Z,3.60
2017-12-04T22:18:08.129Z,3.60
2017-12-04T22:20:36.307Z,3.60
2017-12-04T22:23:04.500Z,3.60
2017-12-04T22:25:32.654Z,3.50
2017-12-04T22:28:00.797Z,3.60
2017-12-04T22:30:28.943Z,3.60
2017-12-04T22:32:57.097Z,3.50
2017-12-04T22:35:25.258Z,3.60
2017-12-04T22:37:53.415Z,3.60
2017-12-04T22:40:21.560Z,3.60
2017-12-04T22:42:50.172Z,3.60
2017-12-04T22:45:18.327Z,3.50
2017-12-04T22:47:47.260Z,3.60
2017-12-04T22:50:17.165Z,3.50
2017-12-04T22:52:45.330Z,3.60
2017-12-04T22:55:13.473Z,3.50
2017-12-04T22:57:41.616Z,3.60
2017-12-04T23:00:09.777Z,3.70
2017-12-04T23:02:38.225Z,3.70
2017-12-04T23:05:06.369Z,3.60
2017-12-04T23:07:35.308Z,3.60
2017-12-04T23:10:03.457Z,3.50
2017-12-04T23:12:31.596Z,3.60
2017-12-04T23:14:59.740Z,3.60
2017-12-04T23:17:27.959Z,3.80
2017-12-04T23:19:56.090Z,3.60
2017-12-04T23:22:25.610Z,3.60
2017-12-04T23:24:54.495Z,3.70
2017-12-04T23:27:23.442Z,3.70
2017-12-04T23:29:51.582Z,3.80
2017-12-04T23:32:19.720Z,3.70
2017-12-04T23:34:47.881Z,3.70
2017-12-04T23:37:16.771Z,3.50
2017-12-04T23:39:45.678Z,3.70
2017-12-04T23:42:14.602Z,3.70
2017-12-04T23:44:43.497Z,3.70
2017-12-04T23:47:11.655Z,3.70
2017-12-04T23:49:39.775Z,3.70
2017-12-04T23:52:07.918Z,3.80
2017-12-04T23:54:36.061Z,3.80
2017-12-04T23:57:04.191Z,3.80
2017-12-04T23:59:32.341Z,3.90
