createdAt,value
2017-11-24T00:00:55.250Z,99.7
2017-11-24T00:10:55.211Z,98.3
2017-11-24T00:20:55.595Z,98.9
2017-11-24T00:30:55.895Z,94.0
2017-11-24T00:40:56.481Z,92.0
2017-11-24T00:50:55.584Z,92.5
2017-11-24T01:00:55.320Z,101.9
2017-11-24T01:10:55.024Z,101.6
2017-11-24T01:20:54.872Z,97.2
2017-11-24T01:30:55.580Z,92.8
2017-11-24T01:40:55.650Z,90.8
2017-11-24T01:50:55.545Z,88.9
2017-11-24T02:00:55.464Z,88.7
2017-11-24T02:10:55.632Z,83.3
2017-11-24T02:20:55.630Z,82.6
2017-11-24T02:30:55.507Z,82.9
2017-11-24T02:40:55.782Z,82.4
2017-11-24T02:50:55.741Z,76.8
2017-11-24T03:00:55.600Z,77.6
2017-11-24T03:10:55.443Z,74.3
2017-11-24T03:20:55.567Z,70.1
2017-11-24T03:30:55.468Z,74.1
2017-11-24T03:40:55.141Z,75.0
2017-11-24T03:50:55.062Z,73.0
2017-11-24T04:00:55.191Z,69.5
2017-11-24T04:10:55.403Z,77.0
2017-11-24T04:20:55.477Z,79.6
2017-11-24T04:30:55.407Z,86.1
2017-11-24T04:40:55.455Z,87.1
2017-11-24T04:50:55.644Z,97.2
2017-11-24T05:00:55.560Z,95.1
2017-11-24T05:10:55.507Z,103.4
2017-11-24T05:20:56.027Z,95.5
2017-11-24T05:30:55.151Z,103.4
2017-11-24T05:40:54.886Z,104.9
2017-11-24T05:50:55.806Z,99.9
2017-11-24T06:00:55.576Z,109.1
2017-11-24T06:10:55.636Z,109.6
2017-11-24T06:20:56.001Z,105.5
2017-11-24T06:30:54.807Z,100.2
2017-11-24T06:40:55.990Z,106.1
2017-11-24T06:50:54.717Z,110.0
2017-11-24T07:00:55.372Z,105.6
2017-11-24T07:10:55.296Z,101.8
2017-11-24T07:20:55.918Z,102.4
2017-11-24T07:30:55.660Z,97.5
2017-11-24T07:40:55.637Z,86.6
2017-11-24T07:50:55.933Z,96.2
2017-11-24T08:00:56.079Z,75.0
2017-11-24T08:10:55.189Z,79.2
2017-11-24T08:20:55.584Z,82.9
2017-11-24T08:30:55.378Z,74.3
2017-11-24T08:40:55.167Z,63.6
2017-11-24T08:50:55.325Z,56.9
2017-11-24T09:00:55.145Z,53.3
2017-11-24T09:10:55.072Z,52.3
2017-11-24T09:20:55.241Z,50.8
2017-11-24T09:30:55.666Z,52.0
2017-11-24T09:40:55.800Z,46.7
2017-11-24T09:50:55.593Z,44.0
2017-11-24T10:00:55.661Z,42.8
2017-11-24T10:10:55.458Z,46.0
2017-11-24T10:20:55.858Z,46.0
2017-11-24T10:30:56.086Z,47.1
2017-11-24T10:40:54.901Z,52.7
2017-11-24T10:50:55.909Z,44.7
2017-11-24T11:00:55.950Z,37.6
2017-11-24T11:10:56.223Z,41.4
2017-11-24T11:20:55.523Z,39.3
2017-11-24T11:30:55.568Z,45.1
2017-11-24T11:40:55.412Z,47.8
2017-11-24T11:50:55.453Z,39.9
2017-11-24T12:00:55.272Z,40.5
2017-11-24T12:10:55.640Z,41.4
2017-11-24T12:20:55.540Z,47.2
2017-11-24T12:30:55.867Z,41.5
2017-11-24T12:40:55.857Z,42.1
2017-11-24T12:50:55.704Z,43.2
2017-11-24T13:00:55.889Z,45.1
2017-11-24T13:10:55.691Z,51.0
2017-11-24T13:20:55.533Z,52.0
2017-11-24T13:30:55.853Z,51.2
2017-11-24T13:40:55.953Z,62.3
2017-11-24T13:50:55.788Z,69.2
2017-11-24T14:00:55.582Z,106.5
2017-11-24T14:10:55.617Z,65.9
2017-11-24T14:20:55.720Z,63.3
2017-11-24T14:30:55.433Z,64.5
2017-11-24T14:40:55.563Z,72.8
2017-11-24T14:50:55.942Z,73.1
2017-11-24T15:00:55.888Z,76.3
2017-11-24T15:10:55.992Z,59.4
2017-11-24T15:20:54.875Z,64.6
2017-11-24T15:30:55.709Z,73.4
2017-11-24T15:40:55.486Z,81.3
2017-11-24T15:50:55.676Z,64.2
2017-11-24T16:00:55.617Z,73.7
2017-11-24T16:10:55.812Z,96.7
2017-11-24T16:20:55.966Z,75.6
2017-11-24T16:30:54.901Z,80.2
2017-11-24T16:40:56.005Z,77.5
2017-11-24T16:50:55.337Z,76.2
2017-11-24T17:00:55.129Z,78.4
2017-11-24T17:10:54.837Z,87.7
2017-11-24T17:20:54.973Z,108.0
2017-11-24T17:30:54.771Z,113.1
2017-11-24T17:40:56.018Z,88.3
2017-11-24T17:50:55.031Z,119.2
2017-11-24T18:00:55.868Z,160.0
2017-11-24T18:10:56.168Z,168.5
2017-11-24T18:20:55.298Z,221.3
2017-11-24T18:30:55.199Z,150.5
2017-11-24T18:40:54.987Z,153.1
2017-11-24T18:50:54.787Z,179.9
2017-11-24T19:00:56.046Z,149.7
2017-11-24T19:10:55.171Z,166.6
2017-11-24T19:20:55.353Z,176.5
2017-11-24T19:30:55.662Z,185.9
2017-11-24T19:40:55.530Z,263.9
2017-11-24T19:50:55.387Z,268.3
2017-11-24T20:00:55.278Z,236.4
2017-11-24T20:10:55.236Z,220.2
2017-11-24T20:20:56.128Z,235.5
2017-11-24T20:30:55.600Z,262.4
2017-11-24T20:40:55.703Z,244.6
2017-11-24T20:50:55.549Z,221.4
2017-11-24T21:00:55.352Z,243.1
2017-11-24T21:10:55.267Z,243.7
2017-11-24T21:20:55.795Z,241.8
2017-11-24T21:30:55.619Z,208.4
2017-11-24T21:40:55.606Z,224.5
2017-11-24T21:50:55.699Z,233.5
2017-11-24T22:00:55.405Z,208.7
2017-11-24T22:10:55.471Z,151.6
2017-11-24T22:20:55.561Z,177.0
2017-11-24T22:30:55.468Z,184.7
2017-11-24T22:40:55.713Z,179.6
2017-11-24T22:50:55.936Z,199.1
2017-11-24T23:00:56.162Z,193.2
2017-11-24T23:10:54.945Z,211.8
2017-11-24T23:20:55.255Z,208.2
2017-11-24T23:30:55.718Z,218.3
2017-11-24T23:40:55.854Z,204.2
2017-11-24T23:50:55.806Z,222.9
