createdAt,value
2017-02-03T00:00:22.448Z,20.79
2017-02-03T00:01:03.096Z,20.74
2017-02-03T00:01:43.783Z,20.72
2017-02-03T00:02:25.309Z,20.79
2017-02-03T00:03:06.065Z,20.69
2017-02-03T00:03:46.723Z,20.84
2017-02-03T00:04:27.364Z,20.72
2017-02-03T00:05:08.006Z,20.74
2017-02-03T00:05:48.692Z,20.77
2017-02-03T00:06:30.328Z,20.84
2017-02-03T00:07:10.957Z,20.83
2017-02-03T00:07:51.677Z,20.79
2017-02-03T00:08:32.384Z,20.84
2017-02-03T00:09:13.015Z,20.74
2017-02-03T00:09:53.759Z,20.83
2017-02-03T00:10:34.455Z,20.72
2017-02-03T00:11:15.079Z,20.8
2017-02-03T00:11:55.718Z,20.81
2017-02-03T00:12:36.361Z,20.74
2017-02-03T00:13:17.002Z,20.81
2017-02-03T00:13:57.630Z,20.86
2017-02-03T00:14:38.286Z,20.72
2017-02-03T00:15:19.026Z,20.8
2017-02-03T00:15:59.679Z,20.79
2017-02-03T00:16:40.338Z,20.72
2017-02-03T00:17:21.047Z,20.81
2017-02-03T00:18:01.673Z,20.76
2017-02-03T00:18:42.436Z,20.86
2017-02-03T00:19:23.104Z,20.79
2017-02-03T00:20:03.747Z,20.77
2017-02-03T00:20:44.382Z,20.76
2017-02-03T00:21:25.057Z,20.76
2017-02-03T00:22:05.708Z,20.77
2017-02-03T00:22:46.330Z,20.86
2017-02-03T00:23:27.011Z,20.72
2017-02-03T00:24:07.633Z,20.72
2017-02-03T00:24:48.273Z,20.74
2017-02-03T00:25:28.995Z,20.77
2017-02-03T00:26:09.690Z,20.74
2017-02-03T00:26:50.321Z,20.74
2017-02-03T00:27:30.996Z,20.74
2017-02-03T00:28:11.719Z,20.74
2017-02-03T00:28:52.346Z,20.71
2017-02-03T00:29:32.986Z,20.72
2017-02-03T00:30:13.689Z,20.76
2017-02-03T00:30:54.414Z,20.74
2017-02-03T00:31:35.053Z,20.79
2017-02-03T00:32:15.709Z,20.74
2017-02-03T00:32:56.419Z,20.72
2017-02-03T00:33:37.052Z,20.79
2017-02-03T00:34:17.766Z,20.74
2017-02-03T00:34:58.444Z,20.71
2017-02-03T00:35:39.080Z,20.59
2017-02-03T00:36:19.760Z,20.68
2017-02-03T00:37:00.405Z,20.76
2017-02-03T00:37:41.043Z,20.68
2017-02-03T00:38:21.682Z,20.71
2017-02-03T00:39:02.396Z,20.79
2017-02-03T00:39:43.081Z,20.69
2017-02-03T00:40:23.723Z,20.69
2017-02-03T00:41:04.359Z,20.71
2017-02-03T00:41:45.077Z,20.68
2017-02-03T00:42:25.727Z,20.68
2017-02-03T00:43:06.460Z,20.71
2017-02-03T00:43:47.135Z,20.72
2017-02-03T00:44:27.767Z,20.76
2017-02-03T00:45:08.392Z,20.66
2017-02-03T00:45:49.071Z,20.64
2017-02-03T00:46:29.740Z,20.68
2017-02-03T00:47:10.393Z,20.68
2017-02-03T00:47:51.088Z,20.71
2017-02-03T00:48:31.828Z,20.72
2017-02-03T00:49:12.473Z,20.8
2017-02-03T00:49:53.164Z,20.77
2017-02-03T00:50:33.888Z,20.72
2017-02-03T00:51:14.510Z,20.71
2017-02-03T00:51:55.143Z,20.69
2017-02-03T00:52:35.789Z,20.68
2017-02-03T00:53:16.523Z,20.71
2017-02-03T00:53:57.172Z,20.77
2017-02-03T00:54:37.831Z,20.72
2017-02-03T00:55:18.557Z,20.79
2017-02-03T00:55:59.191Z,20.68
2017-02-03T00:56:39.897Z,20.72
2017-02-03T00:57:20.604Z,20.79
2017-02-03T00:58:01.245Z,20.72
2017-02-03T00:58:41.877Z,20.74
2017-02-03T00:59:22.503Z,20.74
2017-02-03T01:00:03.239Z,20.74
2017-02-03T01:00:43.885Z,20.74
2017-02-03T01:01:24.531Z,20.77
2017-02-03T01:02:05.257Z,20.68
2017-02-03T01:02:45.880Z,20.72
2017-02-03T01:03:26.567Z,20.76
2017-02-03T01:04:07.281Z,20.71
2017-02-03T01:04:47.906Z,20.79
2017-02-03T01:05:28.550Z,20.76
2017-02-03T01:06:10.153Z,20.72
2017-02-03T01:06:50.768Z,20.74
2017-02-03T01:07:31.443Z,20.74
2017-02-03T01:08:12.181Z,20.79
2017-02-03T01:08:52.856Z,20.79
2017-02-03T01:09:33.476Z,20.68
2017-02-03T01:10:14.164Z,20.72
2017-02-03T01:10:54.796Z,20.74
2017-02-03T01:11:35.439Z,20.72
2017-02-03T01:12:16.080Z,20.72
2017-02-03T01:12:56.716Z,20.79
2017-02-03T01:13:37.345Z,20.71
2017-02-03T01:14:18.046Z,20.68
2017-02-03T01:14:58.772Z,20.76
2017-02-03T01:15:39.412Z,20.74
2017-02-03T01:16:20.068Z,20.69
2017-02-03T01:17:00.703Z,20.76
2017-02-03T01:17:41.332Z,20.68
2017-02-03T01:18:21.964Z,20.76
2017-02-03T01:19:02.588Z,20.74
2017-02-03T01:19:43.227Z,20.71
2017-02-03T01:20:23.978Z,20.74
2017-02-03T01:21:04.706Z,20.74
2017-02-03T01:21:45.355Z,20.79
2017-02-03T01:22:25.992Z,20.8
2017-02-03T01:23:06.621Z,20.72
2017-02-03T01:23:47.289Z,20.72
2017-02-03T01:24:27.909Z,20.72
2017-02-03T01:25:09.176Z,20.71
2017-02-03T01:25:49.808Z,20.66
2017-02-03T01:26:30.480Z,20.65
2017-02-03T01:27:11.204Z,20.76
2017-02-03T01:27:51.847Z,20.66
2017-02-03T01:28:32.469Z,20.68
2017-02-03T01:29:13.188Z,20.69
2017-02-03T01:29:53.812Z,20.71
2017-02-03T01:30:34.453Z,20.66
2017-02-03T01:31:15.120Z,20.69
2017-02-03T01:31:55.754Z,20.58
2017-02-03T01:32:36.493Z,20.69
2017-02-03T01:33:17.163Z,20.61
2017-02-03T01:33:57.802Z,20.62
2017-02-03T01:34:38.423Z,20.59
2017-02-03T01:35:19.075Z,20.68
2017-02-03T01:35:59.715Z,20.66
2017-02-03T01:36:40.367Z,20.72
2017-02-03T01:37:21.063Z,20.68
2017-02-03T01:38:01.706Z,20.77
2017-02-03T01:38:42.336Z,20.69
2017-02-03T01:39:23.026Z,20.69
2017-02-03T01:40:03.740Z,20.69
2017-02-03T01:40:44.370Z,20.68
2017-02-03T01:41:25.000Z,20.68
2017-02-03T01:42:06.515Z,20.68
2017-02-03T01:42:47.159Z,20.72
2017-02-03T01:43:27.896Z,20.71
2017-02-03T01:44:08.534Z,20.77
2017-02-03T01:44:49.170Z,20.79
2017-02-03T01:45:29.827Z,20.8
2017-02-03T01:46:10.456Z,20.79
2017-02-03T01:46:51.091Z,20.74
2017-02-03T01:47:31.735Z,20.74
2017-02-03T01:48:12.364Z,20.76
2017-02-03T01:48:53.004Z,20.76
2017-02-03T01:49:33.635Z,20.74
2017-02-03T01:50:14.287Z,20.72
2017-02-03T01:50:54.925Z,20.74
2017-02-03T01:51:35.558Z,20.74
2017-02-03T01:52:16.188Z,20.72
2017-02-03T01:52:56.815Z,20.79
2017-02-03T01:53:37.451Z,20.69
2017-02-03T01:54:18.115Z,20.69
2017-02-03T01:54:58.731Z,20.65
2017-02-03T01:55:39.364Z,20.54
2017-02-03T01:56:20.030Z,20.61
2017-02-03T01:57:00.663Z,20.61
2017-02-03T01:57:41.286Z,20.54
2017-02-03T01:58:21.909Z,20.8
2017-02-03T01:59:02.541Z,20.61
2017-02-03T01:59:43.206Z,20.58
2017-02-03T02:00:23.835Z,20.65
2017-02-03T02:01:04.466Z,20.68
2017-02-03T02:01:45.147Z,20.65
2017-02-03T02:02:25.859Z,20.72
2017-02-03T02:03:06.489Z,20.65
2017-02-03T02:03:47.271Z,20.66
2017-02-03T02:04:27.894Z,20.66
2017-02-03T02:05:08.527Z,20.59
2017-02-03T02:05:49.165Z,20.65
2017-02-03T02:06:29.849Z,20.61
2017-02-03T02:07:10.557Z,20.64
2017-02-03T02:07:51.204Z,20.61
2017-02-03T02:08:31.876Z,20.58
2017-02-03T02:09:12.588Z,20.54
2017-02-03T02:09:53.213Z,20.51
2017-02-03T02:10:33.851Z,20.62
2017-02-03T02:11:14.556Z,20.61
2017-02-03T02:11:55.186Z,20.62
2017-02-03T02:12:35.818Z,20.54
2017-02-03T02:13:16.469Z,20.58
2017-02-03T02:13:57.101Z,20.62
2017-02-03T02:14:37.741Z,20.53
2017-02-03T02:15:18.409Z,20.65
2017-02-03T02:15:59.043Z,20.58
2017-02-03T02:16:39.698Z,20.61
2017-02-03T02:17:20.335Z,20.58
2017-02-03T02:18:00.969Z,20.61
2017-02-03T02:18:41.622Z,20.62
2017-02-03T02:19:22.250Z,20.61
2017-02-03T02:20:02.881Z,20.62
2017-02-03T02:20:43.548Z,20.62
2017-02-03T02:21:24.189Z,20.65
2017-02-03T02:22:04.833Z,20.54
2017-02-03T02:22:45.528Z,20.58
2017-02-03T02:23:26.165Z,20.64
2017-02-03T02:24:06.907Z,20.59
2017-02-03T02:24:47.555Z,20.65
2017-02-03T02:25:28.184Z,20.64
2017-02-03T02:26:08.812Z,20.58
2017-02-03T02:26:49.442Z,20.61
2017-02-03T02:27:30.149Z,20.59
2017-02-03T02:28:10.778Z,20.68
2017-02-03T02:28:51.418Z,20.65
2017-02-03T02:29:32.048Z,20.54
2017-02-03T02:30:12.694Z,20.64
2017-02-03T02:30:53.315Z,20.58
2017-02-03T02:31:34.024Z,20.59
2017-02-03T02:32:14.673Z,20.54
2017-02-03T02:32:55.303Z,20.56
2017-02-03T02:33:35.937Z,20.56
2017-02-03T02:34:17.532Z,20.56
2017-02-03T02:34:58.161Z,20.54
2017-02-03T02:35:38.795Z,20.58
2017-02-03T02:36:19.488Z,20.42
2017-02-03T02:37:00.113Z,20.51
2017-02-03T02:37:40.744Z,20.53
2017-02-03T02:38:21.379Z,20.64
2017-02-03T02:39:02.014Z,20.54
2017-02-03T02:39:42.642Z,20.61
2017-02-03T02:40:23.347Z,20.56
2017-02-03T02:41:03.971Z,20.54
2017-02-03T02:41:44.614Z,20.61
2017-02-03T02:42:25.297Z,20.62
2017-02-03T02:43:06.021Z,20.61
2017-02-03T02:43:46.658Z,20.59
2017-02-03T02:44:27.330Z,20.54
2017-02-03T02:45:08.072Z,20.61
2017-02-03T02:45:48.720Z,20.53
2017-02-03T02:46:29.369Z,20.59
2017-02-03T02:47:10.072Z,20.58
2017-02-03T02:47:50.700Z,20.56
2017-02-03T02:48:31.343Z,20.49
2017-02-03T02:49:12.481Z,20.58
2017-02-03T02:49:53.172Z,20.56
2017-02-03T02:50:33.890Z,20.56
2017-02-03T02:51:14.528Z,20.58
2017-02-03T02:51:55.155Z,20.58
2017-02-03T02:52:35.871Z,20.49
2017-02-03T02:53:16.497Z,20.54
2017-02-03T02:53:57.225Z,20.61
2017-02-03T02:54:37.837Z,20.65
2017-02-03T02:55:18.483Z,20.58
2017-02-03T02:55:59.160Z,20.61
2017-02-03T02:56:39.794Z,20.56
2017-02-03T02:57:20.447Z,20.62
2017-02-03T02:58:01.105Z,20.64
2017-02-03T02:58:41.759Z,20.65
2017-02-03T02:59:22.403Z,20.59
2017-02-03T03:00:03.051Z,20.61
2017-02-03T03:00:43.679Z,20.58
2017-02-03T03:01:24.393Z,20.53
2017-02-03T03:02:05.039Z,20.5
2017-02-03T03:02:45.674Z,20.58
2017-02-03T03:03:26.365Z,20.53
2017-02-03T03:04:07.006Z,20.62
2017-02-03T03:04:47.628Z,20.61
2017-02-03T03:05:28.260Z,20.54
2017-02-03T03:06:08.887Z,20.53
2017-02-03T03:06:49.509Z,20.62
2017-02-03T03:07:30.140Z,20.56
2017-02-03T03:08:10.766Z,20.61
2017-02-03T03:08:51.404Z,20.59
2017-02-03T03:09:32.042Z,20.61
2017-02-03T03:10:12.673Z,20.59
2017-02-03T03:10:53.303Z,20.64
2017-02-03T03:11:33.941Z,20.59
2017-02-03T03:12:14.563Z,20.61
2017-02-03T03:12:55.189Z,20.62
2017-02-03T03:13:35.829Z,20.54
2017-02-03T03:14:16.462Z,20.56
2017-02-03T03:14:57.087Z,20.59
2017-02-03T03:15:37.781Z,20.62
2017-02-03T03:16:18.342Z,20.51
2017-02-03T03:16:59.054Z,20.56
2017-02-03T03:17:39.711Z,20.5
2017-02-03T03:18:20.356Z,20.58
2017-02-03T03:19:01.064Z,20.54
2017-02-03T03:19:41.692Z,20.54
2017-02-03T03:20:22.314Z,20.61
2017-02-03T03:21:03.028Z,20.59
2017-02-03T03:21:43.661Z,20.53
2017-02-03T03:22:24.298Z,20.56
2017-02-03T03:23:04.930Z,20.51
2017-02-03T03:23:45.682Z,20.51
2017-02-03T03:24:26.321Z,20.51
2017-02-03T03:25:07.003Z,20.62
2017-02-03T03:25:48.703Z,20.56
2017-02-03T03:26:29.367Z,20.53
2017-02-03T03:27:10.008Z,20.58
2017-02-03T03:27:50.718Z,20.61
2017-02-03T03:28:31.348Z,20.49
2017-02-03T03:29:11.978Z,20.56
2017-02-03T03:29:52.697Z,20.65
2017-02-03T03:30:33.339Z,20.62
2017-02-03T03:31:13.961Z,20.54
2017-02-03T03:31:54.587Z,20.51
2017-02-03T03:32:35.227Z,20.53
2017-02-03T03:33:15.858Z,20.56
2017-02-03T03:33:56.502Z,20.53
2017-02-03T03:34:37.163Z,20.49
2017-02-03T03:35:17.796Z,20.54
2017-02-03T03:35:58.426Z,20.51
2017-02-03T03:36:39.051Z,20.42
2017-02-03T03:37:19.680Z,20.51
2017-02-03T03:38:00.371Z,20.51
2017-02-03T03:38:41.057Z,20.51
2017-02-03T03:39:21.696Z,20.59
2017-02-03T03:40:02.416Z,20.53
2017-02-03T03:40:43.048Z,20.54
2017-02-03T03:41:23.692Z,20.56
2017-02-03T03:42:04.314Z,20.56
2017-02-03T03:42:44.976Z,20.56
2017-02-03T03:43:25.675Z,20.56
2017-02-03T03:44:06.262Z,20.61
2017-02-03T03:44:46.958Z,20.49
2017-02-03T03:45:27.668Z,20.54
2017-02-03T03:46:08.327Z,20.62
2017-02-03T03:46:48.960Z,20.51
2017-02-03T03:47:29.679Z,20.59
2017-02-03T03:48:10.311Z,20.56
2017-02-03T03:48:50.948Z,20.56
2017-02-03T03:49:31.630Z,20.5
2017-02-03T03:50:12.267Z,20.41
2017-02-03T03:50:52.905Z,20.43
2017-02-03T03:51:33.561Z,20.54
2017-02-03T03:52:14.187Z,20.54
2017-02-03T03:52:54.815Z,20.61
2017-02-03T03:53:35.488Z,20.61
2017-02-03T03:54:16.114Z,20.56
2017-02-03T03:54:56.739Z,20.61
2017-02-03T03:55:37.375Z,20.62
2017-02-03T03:56:17.998Z,20.54
2017-02-03T03:56:58.686Z,20.59
2017-02-03T03:57:39.356Z,20.64
2017-02-03T03:58:20.797Z,20.5
2017-02-03T03:59:00.647Z,20.54
2017-02-03T03:59:41.345Z,20.47
2017-02-03T04:00:22.022Z,20.51
2017-02-03T04:01:02.647Z,20.51
2017-02-03T04:01:43.408Z,20.39
2017-02-03T04:02:24.148Z,20.53
2017-02-03T04:03:04.777Z,20.54
2017-02-03T04:03:45.416Z,20.58
2017-02-03T04:04:26.111Z,20.58
2017-02-03T04:05:06.754Z,20.54
2017-02-03T04:05:47.413Z,20.56
2017-02-03T04:06:28.106Z,20.42
2017-02-03T04:07:08.789Z,20.49
2017-02-03T04:07:49.416Z,20.42
2017-02-03T04:08:30.097Z,20.38
2017-02-03T04:09:10.719Z,20.39
2017-02-03T04:09:51.345Z,20.51
2017-02-03T04:10:32.060Z,20.58
2017-02-03T04:11:12.773Z,20.56
2017-02-03T04:11:53.397Z,20.54
2017-02-03T04:12:34.069Z,20.56
2017-02-03T04:13:14.794Z,20.5
2017-02-03T04:13:55.435Z,20.59
2017-02-03T04:14:36.066Z,20.54
2017-02-03T04:15:16.748Z,20.59
2017-02-03T04:15:57.471Z,20.49
2017-02-03T04:16:38.110Z,20.56
2017-02-03T04:17:18.786Z,20.58
2017-02-03T04:17:59.415Z,20.54
2017-02-03T04:18:40.046Z,20.62
2017-02-03T04:19:20.718Z,20.54
2017-02-03T04:20:01.425Z,20.39
2017-02-03T04:20:42.048Z,20.53
2017-02-03T04:21:22.717Z,20.53
2017-02-03T04:22:03.454Z,20.51
2017-02-03T04:22:44.178Z,20.53
2017-02-03T04:23:24.818Z,20.53
2017-02-03T04:24:05.502Z,20.43
2017-02-03T04:24:46.123Z,20.42
2017-02-03T04:25:26.747Z,20.46
2017-02-03T04:26:07.442Z,20.49
2017-02-03T04:26:48.075Z,20.35
2017-02-03T04:27:28.695Z,20.39
2017-02-03T04:28:09.358Z,20.46
2017-02-03T04:28:50.064Z,20.5
2017-02-03T04:29:30.695Z,20.54
2017-02-03T04:30:11.401Z,20.54
2017-02-03T04:30:52.090Z,20.41
2017-02-03T04:31:32.811Z,20.43
2017-02-03T04:32:13.356Z,20.53
2017-02-03T04:32:53.991Z,20.46
2017-02-03T04:33:34.648Z,20.53
2017-02-03T04:34:15.258Z,20.59
2017-02-03T04:34:55.959Z,20.5
2017-02-03T04:35:36.626Z,20.56
2017-02-03T04:36:17.263Z,20.46
2017-02-03T04:36:57.987Z,20.41
2017-02-03T04:37:38.734Z,20.51
2017-02-03T04:38:19.363Z,20.51
2017-02-03T04:39:00.029Z,20.43
2017-02-03T04:39:40.776Z,20.43
2017-02-03T04:40:21.425Z,20.43
2017-02-03T04:41:02.070Z,20.39
2017-02-03T04:41:42.800Z,20.53
2017-02-03T04:42:23.542Z,20.5
2017-02-03T04:43:04.176Z,20.5
2017-02-03T04:43:44.900Z,20.51
2017-02-03T04:44:25.588Z,20.43
2017-02-03T04:45:06.220Z,20.56
2017-02-03T04:45:46.851Z,20.54
2017-02-03T04:46:27.488Z,20.59
2017-02-03T04:47:08.121Z,20.54
2017-02-03T04:47:48.763Z,20.56
2017-02-03T04:48:29.412Z,20.53
2017-02-03T04:49:10.082Z,20.46
2017-02-03T04:49:50.726Z,20.49
2017-02-03T04:50:31.444Z,20.43
2017-02-03T04:51:12.080Z,20.47
2017-02-03T04:51:52.725Z,20.46
2017-02-03T04:52:33.400Z,20.42
2017-02-03T04:53:14.123Z,20.46
2017-02-03T04:53:54.748Z,20.41
2017-02-03T04:54:35.387Z,20.47
2017-02-03T04:55:16.018Z,20.43
2017-02-03T04:55:56.655Z,20.49
2017-02-03T04:56:37.284Z,20.43
2017-02-03T04:57:17.909Z,20.42
2017-02-03T04:57:58.555Z,20.5
2017-02-03T04:58:39.269Z,20.56
2017-02-03T04:59:19.917Z,20.51
2017-02-03T05:00:00.553Z,20.47
2017-02-03T05:00:41.231Z,20.41
2017-02-03T05:01:21.867Z,20.46
2017-02-03T05:02:02.539Z,20.38
2017-02-03T05:02:43.134Z,20.38
2017-02-03T05:03:23.779Z,20.54
2017-02-03T05:04:04.411Z,20.42
2017-02-03T05:04:45.091Z,20.38
2017-02-03T05:05:26.670Z,20.41
2017-02-03T05:06:07.318Z,20.43
2017-02-03T05:06:47.948Z,20.46
2017-02-03T05:07:28.667Z,20.41
2017-02-03T05:08:09.292Z,20.43
2017-02-03T05:08:49.925Z,20.41
2017-02-03T05:09:30.583Z,20.39
2017-02-03T05:10:11.335Z,20.35
2017-02-03T05:10:51.968Z,20.39
2017-02-03T05:11:32.594Z,20.38
2017-02-03T05:12:13.228Z,20.41
2017-02-03T05:12:53.864Z,20.5
2017-02-03T05:13:34.527Z,20.56
2017-02-03T05:14:15.169Z,20.38
2017-02-03T05:14:55.785Z,20.46
2017-02-03T05:15:36.447Z,20.43
2017-02-03T05:16:17.073Z,20.42
2017-02-03T05:16:57.705Z,20.39
2017-02-03T05:17:39.355Z,20.42
2017-02-03T05:18:19.977Z,20.39
2017-02-03T05:19:00.604Z,20.46
2017-02-03T05:19:41.282Z,20.47
2017-02-03T05:20:21.912Z,20.61
2017-02-03T05:21:02.536Z,20.53
2017-02-03T05:21:43.167Z,20.56
2017-02-03T05:22:23.873Z,20.53
2017-02-03T05:23:04.505Z,20.46
2017-02-03T05:23:45.173Z,20.42
2017-02-03T05:24:25.802Z,20.43
2017-02-03T05:25:06.433Z,20.43
2017-02-03T05:25:47.083Z,20.41
2017-02-03T05:26:27.719Z,20.46
2017-02-03T05:27:08.347Z,20.46
2017-02-03T05:27:48.987Z,20.42
2017-02-03T05:28:29.624Z,20.43
2017-02-03T05:29:10.250Z,20.42
2017-02-03T05:29:50.941Z,20.43
2017-02-03T05:30:31.604Z,20.46
2017-02-03T05:31:12.230Z,20.42
2017-02-03T05:31:52.867Z,20.43
2017-02-03T05:32:33.525Z,20.43
2017-02-03T05:33:14.160Z,20.46
2017-02-03T05:33:54.894Z,20.5
2017-02-03T05:34:35.519Z,20.47
2017-02-03T05:35:16.183Z,20.47
2017-02-03T05:35:56.790Z,20.49
2017-02-03T05:36:37.441Z,20.43
2017-02-03T05:37:18.147Z,20.42
2017-02-03T05:37:58.729Z,20.43
2017-02-03T05:38:39.365Z,20.46
2017-02-03T05:39:20.019Z,20.46
2017-02-03T05:40:00.621Z,20.39
2017-02-03T05:40:41.361Z,20.35
2017-02-03T05:41:21.985Z,20.42
2017-02-03T05:42:02.615Z,20.46
2017-02-03T05:42:43.282Z,20.43
2017-02-03T05:43:23.908Z,20.49
2017-02-03T05:44:04.534Z,20.38
2017-02-03T05:44:45.194Z,20.46
2017-02-03T05:45:25.826Z,20.42
2017-02-03T05:46:06.470Z,20.41
2017-02-03T05:46:47.129Z,20.41
2017-02-03T05:47:27.816Z,20.46
2017-02-03T05:48:08.464Z,20.46
2017-02-03T05:48:49.142Z,20.41
2017-02-03T05:49:29.759Z,20.39
2017-02-03T05:50:10.383Z,20.42
2017-02-03T05:50:51.073Z,20.39
2017-02-03T05:51:31.704Z,20.5
2017-02-03T05:52:12.337Z,20.41
2017-02-03T05:52:53.001Z,20.41
2017-02-03T05:53:33.692Z,20.41
2017-02-03T05:54:14.318Z,20.41
2017-02-03T05:54:54.939Z,20.42
2017-02-03T05:55:35.681Z,20.43
2017-02-03T05:56:16.317Z,20.46
2017-02-03T05:56:56.943Z,20.39
2017-02-03T05:57:37.579Z,20.41
2017-02-03T05:58:18.210Z,20.3
2017-02-03T05:58:58.924Z,20.35
2017-02-03T05:59:39.623Z,20.39
2017-02-03T06:00:20.245Z,20.34
2017-02-03T06:01:00.890Z,20.27
2017-02-03T06:01:41.526Z,20.3
2017-02-03T06:02:22.159Z,20.31
2017-02-03T06:03:02.792Z,20.28
2017-02-03T06:03:43.419Z,20.3
2017-02-03T06:04:24.124Z,20.42
2017-02-03T06:05:04.783Z,20.5
2017-02-03T06:05:46.320Z,20.42
2017-02-03T06:06:27.005Z,20.39
2017-02-03T06:07:07.628Z,20.46
2017-02-03T06:07:48.258Z,20.42
2017-02-03T06:08:28.992Z,20.46
2017-02-03T06:09:09.652Z,20.46
2017-02-03T06:09:50.291Z,20.33
2017-02-03T06:10:31.073Z,20.41
2017-02-03T06:11:11.716Z,20.33
2017-02-03T06:11:52.441Z,20.3
2017-02-03T06:12:33.084Z,20.41
2017-02-03T06:13:13.777Z,20.38
2017-02-03T06:13:54.417Z,20.43
2017-02-03T06:14:35.047Z,20.41
2017-02-03T06:15:15.752Z,20.42
2017-02-03T06:15:56.386Z,20.41
2017-02-03T06:16:37.003Z,20.43
2017-02-03T06:17:17.640Z,20.46
2017-02-03T06:17:58.265Z,20.47
2017-02-03T06:18:38.902Z,20.42
2017-02-03T06:19:19.610Z,20.27
2017-02-03T06:20:00.230Z,20.42
2017-02-03T06:20:40.939Z,20.41
2017-02-03T06:21:21.572Z,20.38
2017-02-03T06:22:02.197Z,20.39
2017-02-03T06:22:42.831Z,20.43
2017-02-03T06:23:23.496Z,20.43
2017-02-03T06:24:04.123Z,20.41
2017-02-03T06:24:44.754Z,20.42
2017-02-03T06:25:25.426Z,20.39
2017-02-03T06:26:06.058Z,20.5
2017-02-03T06:26:46.691Z,20.42
2017-02-03T06:27:27.330Z,20.41
2017-02-03T06:28:07.950Z,20.34
2017-02-03T06:28:48.576Z,20.42
2017-02-03T06:29:29.227Z,20.35
2017-02-03T06:30:09.875Z,20.42
2017-02-03T06:30:50.501Z,20.41
2017-02-03T06:31:31.228Z,20.38
2017-02-03T06:32:11.841Z,20.43
2017-02-03T06:32:52.511Z,20.34
2017-02-03T06:33:33.165Z,20.34
2017-02-03T06:34:13.799Z,20.35
2017-02-03T06:34:54.473Z,20.33
2017-02-03T06:35:35.167Z,20.27
2017-02-03T06:36:15.828Z,20.38
2017-02-03T06:36:56.472Z,20.41
2017-02-03T06:37:37.117Z,20.42
2017-02-03T06:38:17.763Z,20.46
2017-02-03T06:38:58.385Z,20.49
2017-02-03T06:39:39.123Z,20.49
2017-02-03T06:40:19.860Z,20.42
2017-02-03T06:41:00.496Z,20.46
2017-02-03T06:41:41.225Z,20.43
2017-02-03T06:42:21.921Z,20.39
2017-02-03T06:43:02.550Z,20.27
2017-02-03T06:43:43.179Z,20.38
2017-02-03T06:44:23.799Z,20.39
2017-02-03T06:45:04.435Z,20.42
2017-02-03T06:45:45.122Z,20.46
2017-02-03T06:46:25.839Z,20.28
2017-02-03T06:47:06.598Z,20.46
2017-02-03T06:47:47.230Z,20.38
2017-02-03T06:48:27.891Z,20.43
2017-02-03T06:49:08.631Z,20.41
2017-02-03T06:49:49.344Z,20.38
2017-02-03T06:50:29.989Z,20.38
2017-02-03T06:51:10.668Z,20.41
2017-02-03T06:51:51.389Z,20.3
2017-02-03T06:52:32.018Z,20.34
2017-02-03T06:53:12.680Z,20.42
2017-02-03T06:53:53.316Z,20.33
2017-02-03T06:54:33.943Z,20.46
2017-02-03T06:55:14.662Z,20.43
2017-02-03T06:55:55.331Z,20.41
2017-02-03T06:56:36.002Z,20.41
2017-02-03T06:57:16.596Z,20.41
2017-02-03T06:57:57.236Z,20.33
2017-02-03T06:58:37.856Z,20.42
2017-02-03T06:59:18.499Z,20.35
2017-02-03T06:59:59.205Z,20.43
2017-02-03T07:00:39.913Z,20.42
2017-02-03T07:01:20.555Z,20.42
2017-02-03T07:02:01.259Z,20.42
2017-02-03T07:02:41.973Z,20.47
2017-02-03T07:03:22.600Z,20.47
2017-02-03T07:04:03.274Z,20.41
2017-02-03T07:04:44.019Z,20.41
2017-02-03T07:05:24.663Z,20.41
2017-02-03T07:06:05.311Z,20.41
2017-02-03T07:06:46.028Z,20.34
2017-02-03T07:07:26.667Z,20.41
2017-02-03T07:08:07.301Z,20.39
2017-02-03T07:08:47.934Z,20.3
2017-02-03T07:09:28.568Z,20.28
2017-02-03T07:10:09.204Z,20.28
2017-02-03T07:10:49.906Z,20.34
2017-02-03T07:11:30.536Z,20.34
2017-02-03T07:12:11.160Z,20.41
2017-02-03T07:12:51.798Z,20.31
2017-02-03T07:13:32.424Z,20.38
2017-02-03T07:14:13.065Z,20.25
2017-02-03T07:14:53.704Z,20.23
2017-02-03T07:15:34.351Z,20.33
2017-02-03T07:16:14.980Z,20.41
2017-02-03T07:16:55.616Z,20.28
2017-02-03T07:17:36.286Z,20.39
2017-02-03T07:18:16.910Z,20.34
2017-02-03T07:18:57.539Z,20.25
2017-02-03T07:19:38.180Z,20.25
2017-02-03T07:20:18.822Z,20.24
2017-02-03T07:20:59.499Z,20.23
2017-02-03T07:21:40.231Z,20.31
2017-02-03T07:22:20.856Z,20.28
2017-02-03T07:23:01.557Z,20.3
2017-02-03T07:23:42.181Z,20.42
2017-02-03T07:24:22.819Z,20.41
2017-02-03T07:25:03.538Z,20.41
2017-02-03T07:25:44.171Z,20.25
2017-02-03T07:26:24.805Z,20.34
2017-02-03T07:27:05.433Z,20.43
2017-02-03T07:27:46.073Z,20.39
2017-02-03T07:28:26.707Z,20.41
2017-02-03T07:29:07.352Z,20.49
2017-02-03T07:29:48.014Z,20.53
2017-02-03T07:30:28.715Z,20.43
2017-02-03T07:31:09.360Z,20.43
2017-02-03T07:31:50.046Z,20.46
2017-02-03T07:32:30.664Z,20.41
2017-02-03T07:33:11.296Z,20.27
2017-02-03T07:33:52.885Z,20.43
2017-02-03T07:34:33.522Z,20.41
2017-02-03T07:35:14.149Z,20.47
2017-02-03T07:35:54.866Z,20.47
2017-02-03T07:36:35.504Z,20.58
2017-02-03T07:37:16.137Z,20.59
2017-02-03T07:37:56.765Z,20.61
2017-02-03T07:38:37.402Z,20.43
2017-02-03T07:39:18.030Z,20.42
2017-02-03T07:39:58.715Z,20.58
2017-02-03T07:40:39.513Z,20.42
2017-02-03T07:41:20.144Z,20.43
2017-02-03T07:42:00.788Z,20.43
2017-02-03T07:42:41.524Z,20.46
2017-02-03T07:43:22.149Z,20.5
2017-02-03T07:44:02.777Z,20.46
2017-02-03T07:44:43.445Z,20.38
2017-02-03T07:45:24.076Z,20.34
2017-02-03T07:46:04.724Z,20.38
2017-02-03T07:46:45.444Z,20.27
2017-02-03T07:47:26.137Z,20.24
2017-02-03T07:48:06.768Z,20.15
2017-02-03T07:48:47.415Z,20.23
2017-02-03T07:49:28.153Z,20.3
2017-02-03T07:50:08.798Z,20.25
2017-02-03T07:50:49.481Z,20.33
2017-02-03T07:51:30.174Z,20.25
2017-02-03T07:52:10.813Z,20.23
2017-02-03T07:52:51.515Z,20.27
2017-02-03T07:53:32.198Z,20.38
2017-02-03T07:54:12.828Z,20.33
2017-02-03T07:54:53.467Z,20.46
2017-02-03T07:55:34.124Z,20.46
2017-02-03T07:56:14.831Z,20.43
2017-02-03T07:56:55.461Z,20.41
2017-02-03T07:57:36.155Z,20.34
2017-02-03T07:58:16.872Z,20.46
2017-02-03T07:58:57.551Z,20.41
2017-02-03T07:59:38.181Z,20.43
2017-02-03T08:00:18.898Z,20.34
2017-02-03T08:00:59.537Z,20.41
2017-02-03T08:01:40.161Z,20.49
2017-02-03T08:02:20.851Z,20.46
2017-02-03T08:03:01.564Z,20.42
2017-02-03T08:03:42.198Z,20.33
2017-02-03T08:04:22.875Z,20.42
2017-02-03T08:05:03.596Z,20.41
2017-02-03T08:05:44.274Z,20.46
2017-02-03T08:06:24.916Z,20.41
2017-02-03T08:07:05.602Z,20.35
2017-02-03T08:07:46.288Z,20.34
2017-02-03T08:08:26.933Z,20.39
2017-02-03T08:09:07.579Z,20.42
2017-02-03T08:09:48.209Z,20.34
2017-02-03T08:10:28.841Z,20.43
2017-02-03T08:11:09.513Z,20.38
2017-02-03T08:11:50.224Z,20.46
2017-02-03T08:12:30.856Z,20.38
2017-02-03T08:13:11.517Z,20.24
2017-02-03T08:13:52.159Z,20.25
2017-02-03T08:14:32.791Z,20.31
2017-02-03T08:15:13.545Z,20.34
2017-02-03T08:15:54.210Z,20.34
2017-02-03T08:16:34.836Z,20.25
2017-02-03T08:17:15.466Z,20.3
2017-02-03T08:17:56.104Z,20.21
2017-02-03T08:18:36.778Z,20.24
2017-02-03T08:19:17.429Z,20.23
2017-02-03T08:19:58.132Z,20.21
2017-02-03T08:20:38.898Z,20.21
2017-02-03T08:21:19.525Z,20.3
2017-02-03T08:22:00.244Z,20.25
2017-02-03T08:22:40.932Z,20.39
2017-02-03T08:23:21.643Z,20.34
2017-02-03T08:24:02.282Z,20.41
2017-02-03T08:24:42.974Z,20.3
2017-02-03T08:25:23.680Z,20.43
2017-02-03T08:26:04.324Z,20.46
2017-02-03T08:26:44.958Z,20.41
2017-02-03T08:27:25.639Z,20.41
2017-02-03T08:28:06.268Z,20.43
2017-02-03T08:28:46.938Z,20.41
2017-02-03T08:29:27.631Z,20.41
2017-02-03T08:30:08.259Z,20.35
2017-02-03T08:30:48.897Z,20.39
2017-02-03T08:31:29.589Z,20.43
2017-02-03T08:32:10.218Z,20.41
2017-02-03T08:32:50.848Z,20.43
2017-02-03T08:33:31.520Z,20.43
2017-02-03T08:34:12.204Z,20.42
2017-02-03T08:34:52.828Z,20.46
2017-02-03T08:35:33.456Z,20.33
2017-02-03T08:36:14.127Z,20.39
2017-02-03T08:36:54.755Z,20.47
2017-02-03T08:37:35.486Z,20.49
2017-02-03T08:38:16.628Z,20.42
2017-02-03T08:38:57.273Z,20.39
2017-02-03T08:39:37.997Z,20.43
2017-02-03T08:40:18.636Z,20.49
2017-02-03T08:40:59.281Z,20.43
2017-02-03T08:41:39.906Z,20.41
2017-02-03T08:42:20.533Z,20.41
2017-02-03T08:43:01.169Z,20.27
2017-02-03T08:43:41.793Z,20.28
2017-02-03T08:44:22.434Z,20.27