createdAt,value
2022-12-11T00:06:28.923Z,25.73
2022-12-11T00:13:14.272Z,25.40
2022-12-11T00:20:02.750Z,24.55
2022-12-11T00:26:48.345Z,24.60
2022-12-11T00:33:33.722Z,26.20
2022-12-11T00:40:21.774Z,25.08
2022-12-11T00:47:08.536Z,25.48
2022-12-11T00:53:54.014Z,25.02
2022-12-11T01:00:44.156Z,24.35
2022-12-11T01:07:29.697Z,24.85
2022-12-11T01:14:15.764Z,23.98
2022-12-11T01:21:07.880Z,23.03
2022-12-11T01:27:54.692Z,24.30
2022-12-11T01:34:40.103Z,23.30
2022-12-11T01:41:28.951Z,24.47
2022-12-11T01:48:18.557Z,24.35
2022-12-11T01:55:04.826Z,23.83
2022-12-11T02:01:59.812Z,28.53
2022-12-11T02:08:45.218Z,24.77
2022-12-11T02:15:38.743Z,24.02
2022-12-11T02:22:41.545Z,25.02
2022-12-11T02:29:38.084Z,25.13
2022-12-11T02:36:28.321Z,24.73
2022-12-11T02:43:17.276Z,25.55
2022-12-11T02:50:12.797Z,24.60
2022-12-11T02:57:05.022Z,26.95
2022-12-11T03:03:53.262Z,26.75
2022-12-11T03:10:41.491Z,26.52
2022-12-11T03:17:33.167Z,27.92
2022-12-11T03:24:24.644Z,29.52
2022-12-11T03:31:17.097Z,30.77
2022-12-11T03:38:10.092Z,29.95
2022-12-11T03:44:58.208Z,30.63
2022-12-11T04:05:12.584Z,31.90
2022-12-11T04:11:58.240Z,32.47
2022-12-11T04:18:56.151Z,31.25
2022-12-11T04:25:44.279Z,32.13
2022-12-11T04:32:29.725Z,31.20
2022-12-11T04:39:15.222Z,32.22
2022-12-11T04:46:12.449Z,32.67
2022-12-11T04:52:58.774Z,34.10
2022-12-11T04:59:44.245Z,34.30
2022-12-11T05:06:32.217Z,33.38
2022-12-11T05:13:17.599Z,37.33
2022-12-11T05:20:05.523Z,35.50
2022-12-11T05:26:53.542Z,35.05
2022-12-11T05:33:38.980Z,35.63
2022-12-11T05:40:24.408Z,35.60
2022-12-11T05:47:12.452Z,36.10
2022-12-11T05:54:00.622Z,34.60
2022-12-11T06:00:47.276Z,35.67
2022-12-11T06:07:35.301Z,32.70
2022-12-11T06:14:20.749Z,34.33
2022-12-11T06:21:13.373Z,34.47
2022-12-11T06:28:01.788Z,35.92
2022-12-11T06:34:47.224Z,33.60
2022-12-11T06:41:32.623Z,33.22
2022-12-11T06:48:21.214Z,33.08
2022-12-11T06:55:07.282Z,35.05
2022-12-11T07:01:52.818Z,32.13
2022-12-11T07:08:41.036Z,32.45
2022-12-11T07:15:26.500Z,31.25
2022-12-11T07:22:12.161Z,32.50
2022-12-11T07:29:02.032Z,33.13
2022-12-11T07:35:48.575Z,32.13
2022-12-11T07:42:33.963Z,33.17
2022-12-11T07:49:21.962Z,34.22
2022-12-11T07:56:08.155Z,32.97
2022-12-11T08:02:53.615Z,32.73
2022-12-11T08:09:42.022Z,34.17
2022-12-11T08:16:27.676Z,32.92
2022-12-11T08:23:13.090Z,33.95
2022-12-11T08:30:01.211Z,30.63
2022-12-11T08:36:46.817Z,34.42
2022-12-11T08:43:32.279Z,34.05
2022-12-11T08:50:20.512Z,31.75
2022-12-11T08:57:05.949Z,31.83
2022-12-11T09:03:52.185Z,30.90
2022-12-11T09:10:40.263Z,30.27
2022-12-11T09:17:25.624Z,32.10
2022-12-11T09:24:13.921Z,33.63
2022-12-11T09:31:02.187Z,31.63
2022-12-11T09:37:47.652Z,33.05
2022-12-11T09:44:45.913Z,34.78
2022-12-11T09:51:42.328Z,35.28
2022-12-11T09:58:39.031Z,32.47
2022-12-11T10:05:34.442Z,34.03
2022-12-11T10:12:35.855Z,34.88
2022-12-11T10:19:25.785Z,34.90
2022-12-11T10:26:24.200Z,35.95
2022-12-11T10:33:23.504Z,36.22
2022-12-11T10:40:11.763Z,35.22
2022-12-11T10:47:09.679Z,34.30
2022-12-11T10:54:07.143Z,34.28
2022-12-11T11:01:07.957Z,35.22
2022-12-11T11:07:53.548Z,34.45
2022-12-11T11:14:41.690Z,33.63
2022-12-11T11:21:30.553Z,33.28
2022-12-11T11:28:23.972Z,33.78
2022-12-11T11:35:22.374Z,34.63
2022-12-11T11:42:18.209Z,34.15
2022-12-11T11:49:13.447Z,34.63
2022-12-11T11:56:16.063Z,34.55
2022-12-11T12:03:05.127Z,35.17
2022-12-11T12:10:01.147Z,33.60
2022-12-11T12:17:04.988Z,34.67
2022-12-11T12:24:17.009Z,34.53
2022-12-11T12:31:16.085Z,32.95
2022-12-11T12:38:14.376Z,32.33
2022-12-11T12:45:10.496Z,31.70
2022-12-11T12:51:57.195Z,31.70
2022-12-11T12:58:50.186Z,31.65
2022-12-11T13:05:38.050Z,31.08
2022-12-11T13:12:43.183Z,32.47
2022-12-11T13:19:42.249Z,32.35
2022-12-11T13:26:35.479Z,31.08
2022-12-11T13:33:23.030Z,32.13
2022-12-11T13:40:23.972Z,32.42
2022-12-11T13:47:16.218Z,33.42
2022-12-11T13:54:20.401Z,32.13
2022-12-11T14:01:13.574Z,33.35
2022-12-11T14:08:02.544Z,32.17
2022-12-11T14:14:53.969Z,30.88
2022-12-11T14:21:42.145Z,31.23
2022-12-11T14:28:31.243Z,30.85
2022-12-11T14:35:27.779Z,32.10
2022-12-11T14:42:22.297Z,30.20
2022-12-11T14:49:15.002Z,30.65
2022-12-11T14:56:05.737Z,31.60
2022-12-11T15:03:02.601Z,32.03
2022-12-11T15:09:50.384Z,31.52
2022-12-11T15:16:41.824Z,32.53
2022-12-11T15:23:30.831Z,30.98
2022-12-11T15:30:30.618Z,32.53
2022-12-11T15:37:27.097Z,32.30
2022-12-11T15:44:24.233Z,32.77
2022-12-11T15:57:58.254Z,31.00
2022-12-11T16:04:46.843Z,33.05
2022-12-11T16:11:32.321Z,31.58
2022-12-11T16:18:20.429Z,32.88
2022-12-11T16:25:10.590Z,32.05
2022-12-11T16:31:56.240Z,31.92
2022-12-11T16:38:41.680Z,32.50
2022-12-11T16:45:30.166Z,31.13
2022-12-11T16:52:21.808Z,32.10
2022-12-11T16:59:08.616Z,31.15
2022-12-11T17:05:56.623Z,31.55
2022-12-11T17:12:43.400Z,29.98
2022-12-11T17:19:30.061Z,30.75
2022-12-11T17:26:18.698Z,30.63
2022-12-11T17:33:04.665Z,30.27
2022-12-11T17:39:50.250Z,32.90
2022-12-11T17:46:38.288Z,33.60
2022-12-11T17:53:26.361Z,33.78
2022-12-11T18:00:13.996Z,33.20
2022-12-11T18:07:03.708Z,33.40
2022-12-11T18:13:50.322Z,32.80
2022-12-11T18:20:37.399Z,37.67
2022-12-11T18:27:25.571Z,35.70
2022-12-11T18:34:11.190Z,34.20
2022-12-11T18:40:56.622Z,32.38
2022-12-11T18:47:44.638Z,34.28
2022-12-11T18:54:30.077Z,33.55
2022-12-11T19:01:20.471Z,33.95
2022-12-11T19:08:09.001Z,32.92
2022-12-11T19:14:54.603Z,32.38
2022-12-11T19:21:41.476Z,32.88
2022-12-11T19:35:16.732Z,31.60
2022-12-11T19:42:02.386Z,35.13
2022-12-11T19:48:53.508Z,32.28
2022-12-11T19:55:39.116Z,31.77
2022-12-11T20:02:24.857Z,29.38
2022-12-11T20:09:14.593Z,30.60
2022-12-11T20:16:00.115Z,42.15
2022-12-11T20:22:46.824Z,33.15
2022-12-11T20:29:34.864Z,31.65
2022-12-11T20:36:22.218Z,33.33
2022-12-11T20:43:07.623Z,39.35
2022-12-11T20:49:55.977Z,31.17
2022-12-11T20:56:41.941Z,31.13
2022-12-11T21:03:27.442Z,31.90
2022-12-11T21:10:16.882Z,31.55
2022-12-11T21:17:04.517Z,31.15
2022-12-11T21:23:50.209Z,32.70
2022-12-11T21:30:41.289Z,30.98
2022-12-11T21:37:29.153Z,32.15
2022-12-11T21:51:27.703Z,29.77
2022-12-11T21:58:16.435Z,30.77
2022-12-11T22:05:04.955Z,30.17
2022-12-11T22:11:58.066Z,30.38
2022-12-11T22:18:44.194Z,28.45
2022-12-11T22:25:29.606Z,28.58
2022-12-11T22:32:17.930Z,29.60
2022-12-11T22:39:04.317Z,25.63
2022-12-11T22:52:39.495Z,26.35
2022-12-11T22:59:24.964Z,25.98
2022-12-11T23:06:12.174Z,27.00
2022-12-11T23:13:00.229Z,26.33
2022-12-11T23:19:46.847Z,25.88
2022-12-11T23:26:33.123Z,26.42
2022-12-11T23:33:21.767Z,25.77
2022-12-11T23:40:11.435Z,25.50
2022-12-11T23:46:56.851Z,24.58
2022-12-11T23:53:45.283Z,23.40
