createdAt,value
2018-11-26T00:00:01.179Z,54.53
2018-11-26T00:01:01.147Z,53.96
2018-11-26T00:02:01.116Z,53.02
2018-11-26T00:03:01.083Z,52.83
2018-11-26T00:04:01.051Z,52.35
2018-11-26T00:05:01.022Z,51.59
2018-11-26T00:06:00.987Z,51.12
2018-11-26T00:07:00.955Z,50.45
2018-11-26T00:08:00.960Z,50.36
2018-11-26T00:09:00.898Z,50.17
2018-11-26T00:10:00.861Z,49.13
2018-11-26T00:11:00.827Z,48.08
2018-11-26T00:12:00.796Z,46.94
2018-11-26T00:13:00.762Z,45.90
2018-11-26T00:14:00.731Z,45.05
2018-11-26T00:15:00.699Z,44.95
2018-11-26T00:16:00.667Z,44.48
2018-11-26T00:17:00.634Z,44.20
2018-11-26T00:18:00.611Z,43.24
2018-11-26T00:19:00.576Z,42.58
2018-11-26T00:20:00.539Z,41.73
2018-11-26T00:21:00.513Z,41.92
2018-11-26T00:22:00.475Z,40.78
2018-11-26T00:23:00.444Z,40.31
2018-11-26T00:24:00.409Z,40.38
2018-11-26T00:25:00.378Z,39.64
2018-11-26T00:26:00.350Z,38.79
2018-11-26T00:27:00.314Z,38.12
2018-11-26T00:28:00.282Z,37.65
2018-11-26T00:29:00.251Z,36.99
2018-11-26T00:30:00.219Z,36.99
2018-11-26T00:31:00.186Z,36.70
2018-11-26T00:32:00.154Z,36.70
2018-11-26T00:33:00.121Z,35.85
2018-11-26T00:34:00.093Z,35.18
2018-11-26T00:35:00.057Z,34.33
2018-11-26T00:36:00.032Z,34.23
2018-11-26T00:36:59.992Z,34.50
2018-11-26T00:37:59.960Z,33.48
2018-11-26T00:38:59.929Z,33.17
2018-11-26T00:39:59.896Z,32.71
2018-11-26T00:40:59.863Z,31.87
2018-11-26T00:41:59.832Z,30.80
2018-11-26T00:42:59.799Z,30.35
2018-11-26T00:43:59.772Z,29.97
2018-11-26T00:44:59.737Z,29.00
2018-11-26T00:45:59.702Z,28.92
2018-11-26T00:46:59.670Z,28.45
2018-11-26T00:47:59.638Z,28.45
2018-11-26T00:48:59.605Z,27.58
2018-11-26T00:49:59.573Z,27.69
2018-11-26T00:50:59.541Z,27.39
2018-11-26T00:51:59.509Z,27.31
2018-11-26T00:52:59.479Z,26.54
2018-11-26T00:53:59.449Z,26.75
2018-11-26T00:54:59.412Z,26.16
2018-11-26T00:55:59.380Z,26.08
2018-11-26T00:56:59.351Z,26.17
2018-11-26T00:57:59.314Z,25.70
2018-11-26T00:58:59.283Z,25.32
2018-11-26T00:59:59.251Z,25.68
2018-11-26T01:00:59.217Z,24.93
2018-11-26T01:01:59.185Z,25.04
2018-11-26T01:02:59.153Z,24.84
2018-11-26T01:03:59.120Z,25.21
2018-11-26T01:04:59.088Z,25.12
2018-11-26T01:05:59.058Z,25.12
2018-11-26T01:06:59.023Z,24.46
2018-11-26T01:07:58.991Z,22.65
2018-11-26T01:08:58.959Z,21.61
2018-11-26T01:09:58.925Z,21.51
2018-11-26T01:10:58.900Z,20.19
2018-11-26T01:11:58.861Z,19.53
2018-11-26T01:12:58.828Z,19.05
2018-11-26T01:13:58.796Z,18.77
2018-11-26T01:14:58.764Z,18.86
2018-11-26T01:15:58.732Z,18.29
2018-11-26T01:16:58.699Z,17.63
2018-11-26T01:17:58.666Z,17.54
2018-11-26T01:18:58.633Z,16.78
2018-11-26T01:19:58.601Z,16.39
2018-11-26T01:20:58.570Z,16.20
2018-11-26T01:21:58.548Z,16.39
2018-11-26T01:22:58.503Z,15.73
2018-11-26T01:23:58.471Z,15.55
2018-11-26T01:24:58.435Z,14.59
2018-11-26T01:25:58.406Z,14.31
2018-11-26T01:26:58.371Z,14.88
2018-11-26T01:27:58.343Z,14.12
2018-11-26T01:28:58.305Z,14.03
2018-11-26T01:29:58.273Z,13.55
2018-11-26T01:30:58.241Z,13.55
2018-11-26T01:31:58.208Z,12.89
2018-11-26T01:32:58.175Z,13.65
2018-11-26T01:33:58.144Z,13.36
2018-11-26T01:34:58.114Z,13.93
2018-11-26T01:35:58.080Z,13.65
2018-11-26T01:36:58.049Z,12.60
2018-11-26T01:37:58.011Z,12.70
2018-11-26T01:38:57.980Z,13.65
2018-11-26T01:39:57.952Z,14.12
2018-11-26T01:40:57.913Z,14.12
2018-11-26T01:41:57.883Z,13.75
2018-11-26T01:42:57.845Z,14.97
2018-11-26T01:43:57.817Z,15.26
2018-11-26T01:44:57.779Z,15.73
2018-11-26T01:45:57.750Z,16.30
2018-11-26T01:46:57.715Z,15.64
2018-11-26T01:47:57.683Z,14.88
2018-11-26T01:48:57.651Z,14.69
2018-11-26T01:49:57.620Z,13.55
2018-11-26T01:50:57.583Z,13.65
2018-11-26T01:51:57.554Z,13.55
2018-11-26T01:52:57.517Z,14.03
2018-11-26T01:53:57.499Z,14.59
2018-11-26T01:54:57.454Z,15.55
2018-11-26T01:55:57.419Z,15.73
2018-11-26T01:56:57.384Z,15.17
2018-11-26T01:57:57.353Z,15.92
2018-11-26T01:58:57.323Z,16.02
2018-11-26T01:59:57.287Z,16.30
2018-11-26T02:00:57.260Z,16.49
2018-11-26T02:01:57.224Z,16.49
2018-11-26T02:02:57.188Z,16.30
2018-11-26T02:03:57.155Z,16.49
2018-11-26T02:04:57.120Z,15.73
2018-11-26T02:05:57.088Z,15.73
2018-11-26T02:06:57.062Z,16.02
2018-11-26T02:07:57.022Z,16.39
2018-11-26T02:08:56.990Z,17.91
2018-11-26T02:09:56.955Z,18.48
2018-11-26T02:10:56.925Z,18.86
2018-11-26T02:11:56.890Z,18.96
2018-11-26T02:12:56.856Z,19.05
2018-11-26T02:13:56.829Z,20.00
2018-11-26T02:14:56.790Z,19.90
2018-11-26T02:15:56.760Z,20.66
2018-11-26T02:16:56.724Z,20.28
2018-11-26T02:17:56.692Z,20.85
2018-11-26T02:18:56.659Z,20.76
2018-11-26T02:19:56.627Z,21.42
2018-11-26T02:20:56.592Z,21.51
2018-11-26T02:21:56.563Z,21.89
2018-11-26T02:22:56.529Z,22.46
2018-11-26T02:23:56.494Z,23.88
2018-11-26T02:24:56.460Z,24.74
2018-11-26T02:25:56.429Z,24.93
2018-11-26T02:26:56.399Z,26.45
2018-11-26T02:27:56.362Z,27.39
2018-11-26T02:28:56.334Z,29.76
2018-11-26T02:29:56.295Z,30.33
2018-11-26T02:30:56.272Z,29.95
2018-11-26T02:31:56.228Z,30.33
2018-11-26T02:32:56.196Z,30.14
2018-11-26T02:33:56.166Z,31.37
2018-11-26T02:34:56.131Z,31.66
2018-11-26T02:35:56.097Z,31.66
2018-11-26T02:36:56.079Z,31.37
2018-11-26T02:37:56.040Z,32.32
2018-11-26T02:38:55.998Z,32.79
2018-11-26T02:39:55.965Z,33.46
2018-11-26T02:40:55.935Z,33.46
2018-11-26T02:41:55.901Z,32.51
2018-11-26T02:42:55.864Z,32.89
2018-11-26T02:43:55.837Z,32.23
2018-11-26T02:44:55.799Z,31.47
2018-11-26T02:45:55.768Z,31.18
2018-11-26T02:46:55.735Z,31.95
2018-11-26T02:47:55.700Z,31.75
2018-11-26T02:48:55.666Z,33.17
2018-11-26T02:49:55.639Z,33.08
2018-11-26T02:50:55.600Z,32.51
2018-11-26T02:51:55.568Z,32.60
2018-11-26T02:52:55.554Z,32.60
2018-11-26T02:53:55.501Z,31.95
2018-11-26T02:54:55.472Z,31.56
2018-11-26T02:55:55.438Z,31.47
2018-11-26T02:56:55.404Z,31.95
2018-11-26T02:57:55.370Z,32.23
2018-11-26T02:58:55.344Z,31.95
2018-11-26T02:59:55.314Z,32.51
2018-11-26T03:00:55.274Z,33.17
2018-11-26T03:01:55.235Z,33.56
2018-11-26T03:02:55.241Z,33.46
2018-11-26T03:03:55.171Z,33.65
2018-11-26T03:04:55.145Z,33.16
2018-11-26T03:05:55.108Z,31.74
2018-11-26T03:06:55.071Z,30.79
2018-11-26T03:07:55.040Z,30.03
2018-11-26T03:08:55.005Z,29.18
2018-11-26T03:09:54.971Z,29.10
2018-11-26T03:10:54.989Z,29.19
2018-11-26T03:11:54.905Z,29.29
2018-11-26T03:12:54.871Z,29.18
2018-11-26T03:13:54.839Z,29.95
2018-11-26T03:14:54.806Z,30.41
2018-11-26T03:15:54.777Z,29.94
2018-11-26T03:16:54.740Z,29.37
2018-11-26T03:17:54.706Z,28.80
2018-11-26T03:18:54.674Z,28.42
2018-11-26T03:19:54.640Z,27.47
2018-11-26T03:20:54.605Z,27.85
2018-11-26T03:21:54.574Z,26.62
2018-11-26T03:22:54.539Z,25.86
2018-11-26T03:23:54.507Z,25.48
2018-11-26T03:24:54.476Z,25.96
2018-11-26T03:25:54.440Z,25.67
2018-11-26T03:26:54.407Z,26.72
2018-11-26T03:27:54.373Z,27.38
2018-11-26T03:28:54.339Z,27.95
2018-11-26T03:29:54.307Z,27.66
2018-11-26T03:30:54.273Z,27.28
2018-11-26T03:31:54.241Z,27.19
2018-11-26T03:32:54.206Z,27.66
2018-11-26T03:33:54.175Z,28.42
2018-11-26T03:34:54.141Z,27.47
2018-11-26T03:35:54.108Z,27.66
2018-11-26T03:36:54.074Z,28.23
2018-11-26T03:37:54.041Z,28.23
2018-11-26T03:38:54.008Z,27.47
2018-11-26T03:39:53.973Z,27.47
2018-11-26T03:40:53.943Z,26.43
2018-11-26T03:41:53.910Z,27.57
2018-11-26T03:42:53.877Z,26.24
2018-11-26T03:43:53.842Z,27.00
2018-11-26T03:44:53.808Z,26.05
2018-11-26T03:45:53.776Z,25.77
2018-11-26T03:46:53.741Z,25.96
2018-11-26T03:47:53.715Z,26.43
2018-11-26T03:48:53.678Z,25.77
2018-11-26T03:49:53.643Z,26.34
2018-11-26T03:50:53.610Z,25.96
2018-11-26T03:51:53.576Z,26.15
2018-11-26T03:52:53.543Z,25.86
2018-11-26T03:53:53.511Z,25.10
2018-11-26T03:54:53.475Z,25.10
2018-11-26T03:55:53.445Z,24.44
2018-11-26T03:56:53.408Z,24.26
2018-11-26T03:57:53.375Z,24.16
2018-11-26T03:58:53.342Z,23.40
2018-11-26T03:59:53.309Z,22.83
2018-11-26T04:00:53.276Z,23.11
2018-11-26T04:01:53.245Z,22.45
2018-11-26T04:02:53.211Z,23.30
2018-11-26T04:03:53.178Z,23.87
2018-11-26T04:04:53.142Z,23.78
2018-11-26T04:05:53.108Z,23.30
2018-11-26T04:06:53.074Z,23.49
2018-11-26T04:07:53.045Z,25.01
2018-11-26T04:08:53.009Z,25.29
2018-11-26T04:09:52.975Z,25.39
2018-11-26T04:10:52.949Z,25.01
2018-11-26T04:11:52.909Z,24.91
2018-11-26T04:12:52.875Z,24.26
2018-11-26T04:13:52.842Z,24.82
2018-11-26T04:14:52.812Z,24.73
2018-11-26T04:15:52.782Z,25.58
2018-11-26T04:16:52.743Z,25.48
2018-11-26T04:17:52.709Z,25.10
2018-11-26T04:18:52.678Z,25.01
2018-11-26T04:19:52.643Z,25.86
2018-11-26T04:20:52.616Z,25.67
2018-11-26T04:21:52.577Z,26.62
2018-11-26T04:22:52.544Z,26.72
2018-11-26T04:23:52.814Z,25.58
2018-11-26T04:24:52.477Z,24.82
2018-11-26T04:25:52.449Z,23.97
2018-11-26T04:26:52.414Z,23.21
2018-11-26T04:27:52.378Z,22.83
2018-11-26T04:28:52.344Z,22.36
2018-11-26T04:29:52.315Z,22.83
2018-11-26T04:30:52.278Z,22.36
2018-11-26T04:31:52.246Z,22.27
2018-11-26T04:32:52.234Z,22.92
2018-11-26T04:33:52.179Z,22.36
2018-11-26T04:34:52.148Z,22.92
2018-11-26T04:35:52.122Z,23.30
2018-11-26T04:36:52.082Z,23.49
2018-11-26T04:37:52.046Z,22.92
2018-11-26T04:38:52.015Z,22.55
2018-11-26T04:39:51.981Z,22.46
2018-11-26T04:40:51.948Z,23.32
2018-11-26T04:41:51.915Z,24.06
2018-11-26T04:42:51.883Z,23.13
2018-11-26T04:43:51.849Z,23.41
2018-11-26T04:44:51.815Z,23.50
2018-11-26T04:45:51.783Z,23.60
2018-11-26T04:46:51.751Z,22.94
2018-11-26T04:47:51.718Z,22.18
2018-11-26T04:48:51.696Z,22.08
2018-11-26T04:49:51.652Z,21.99
2018-11-26T04:50:51.634Z,21.42
2018-11-26T04:51:51.588Z,21.61
2018-11-26T04:52:51.554Z,21.14
2018-11-26T04:53:51.523Z,21.80
2018-11-26T04:54:51.491Z,21.89
2018-11-26T04:55:51.456Z,22.56
2018-11-26T04:56:51.421Z,23.03
2018-11-26T04:57:51.390Z,22.75
2018-11-26T04:58:51.358Z,22.46
2018-11-26T04:59:51.326Z,21.89
2018-11-26T05:00:51.292Z,21.89
2018-11-26T05:01:51.258Z,21.89
2018-11-26T05:02:51.242Z,21.33
2018-11-26T05:03:51.199Z,21.14
2018-11-26T05:04:51.167Z,21.61
2018-11-26T05:05:51.130Z,21.89
2018-11-26T05:06:51.097Z,22.18
2018-11-26T05:07:51.066Z,21.89
2018-11-26T05:08:51.037Z,21.42
2018-11-26T05:09:51.000Z,21.33
2018-11-26T05:10:51.240Z,21.89
2018-11-26T05:11:50.935Z,21.99
2018-11-26T05:12:50.903Z,22.27
2018-11-26T05:13:50.873Z,21.80
2018-11-26T05:14:50.837Z,21.61
2018-11-26T05:15:50.808Z,21.89
2018-11-26T05:16:50.774Z,21.89
2018-11-26T05:17:50.742Z,21.89
2018-11-26T05:18:50.709Z,21.80
2018-11-26T05:19:50.676Z,22.56
2018-11-26T05:20:50.644Z,24.36
2018-11-26T05:21:50.612Z,25.49
2018-11-26T05:22:50.581Z,26.64
2018-11-26T05:23:50.559Z,27.11
2018-11-26T05:24:50.515Z,27.11
2018-11-26T05:25:50.485Z,27.96
2018-11-26T05:26:50.451Z,28.72
2018-11-26T05:27:50.423Z,29.29
2018-11-26T05:28:50.391Z,29.19
2018-11-26T05:29:50.363Z,29.38
2018-11-26T05:30:50.322Z,29.95
2018-11-26T05:31:50.291Z,30.43
2018-11-26T05:32:50.258Z,30.33
2018-11-26T05:33:50.226Z,30.43
2018-11-26T05:34:50.194Z,30.62
2018-11-26T05:35:50.164Z,30.52
2018-11-26T05:36:50.133Z,30.62
2018-11-26T05:37:50.098Z,30.62
2018-11-26T05:38:50.067Z,32.14
2018-11-26T05:39:50.034Z,33.46
2018-11-26T05:40:50.004Z,34.12
2018-11-26T05:41:49.969Z,34.41
2018-11-26T05:42:49.938Z,34.88
2018-11-26T05:43:49.907Z,34.98
2018-11-26T05:44:49.873Z,36.11
2018-11-26T05:45:49.840Z,36.40
2018-11-26T05:46:49.813Z,36.40
2018-11-26T05:47:49.778Z,36.68
2018-11-26T05:48:49.749Z,36.97
2018-11-26T05:49:49.717Z,38.39
2018-11-26T05:50:49.687Z,40.38
2018-11-26T05:51:49.650Z,41.73
2018-11-26T05:52:49.617Z,42.96
2018-11-26T05:53:49.591Z,43.53
2018-11-26T05:54:49.553Z,45.03
2018-11-26T05:55:49.567Z,45.52
2018-11-26T05:56:49.488Z,46.47
2018-11-26T05:57:49.458Z,46.85
2018-11-26T05:58:49.431Z,47.80
2018-11-26T05:59:49.394Z,48.94
2018-11-26T06:00:49.364Z,49.10
2018-11-26T06:01:49.329Z,48.94
2018-11-26T06:02:49.303Z,50.26
2018-11-26T06:03:49.272Z,50.17
2018-11-26T06:04:49.237Z,50.55
2018-11-26T06:05:49.204Z,50.36
2018-11-26T06:06:49.170Z,50.74
2018-11-26T06:07:49.140Z,51.59
2018-11-26T06:08:49.106Z,52.16
2018-11-26T06:09:49.072Z,52.64
2018-11-26T06:10:49.045Z,53.02
2018-11-26T06:11:49.010Z,54.91
2018-11-26T06:12:48.978Z,55.57
2018-11-26T06:13:48.947Z,56.24
2018-11-26T06:14:48.914Z,55.86
2018-11-26T06:15:48.887Z,55.93
2018-11-26T06:16:53.654Z,56.21
2018-11-26T06:17:48.822Z,55.57
2018-11-26T06:18:48.787Z,55.74
2018-11-26T06:19:48.755Z,55.55
2018-11-26T06:20:48.721Z,55.76
2018-11-26T06:21:48.690Z,56.21
2018-11-26T06:22:48.657Z,57.64
2018-11-26T06:23:48.627Z,59.08
2018-11-26T06:24:48.593Z,58.99
2018-11-26T06:25:48.561Z,58.77
2018-11-26T06:26:48.532Z,58.89
2018-11-26T06:27:48.499Z,59.08
2018-11-26T06:28:48.465Z,59.08
2018-11-26T06:29:48.434Z,57.44
2018-11-26T06:30:48.401Z,56.49
2018-11-26T06:31:48.369Z,55.93
2018-11-26T06:32:48.335Z,55.17
2018-11-26T06:33:48.303Z,54.41
2018-11-26T06:34:48.272Z,52.89
2018-11-26T06:35:48.239Z,52.04
2018-11-26T06:36:48.208Z,50.15
2018-11-26T06:37:48.175Z,49.01
2018-11-26T06:38:48.145Z,49.10
2018-11-26T06:39:48.110Z,49.01
2018-11-26T06:40:48.080Z,47.58
2018-11-26T06:41:48.044Z,46.07
2018-11-26T06:42:48.011Z,44.36
2018-11-26T06:43:47.980Z,43.13
2018-11-26T06:44:47.946Z,40.19
2018-11-26T06:45:47.914Z,37.82
2018-11-26T06:46:47.882Z,36.78
2018-11-26T06:47:47.851Z,36.78
2018-11-26T06:48:47.818Z,36.68
2018-11-26T06:49:47.787Z,34.88
2018-11-26T06:50:47.752Z,33.08
2018-11-26T06:51:47.719Z,31.95
2018-11-26T06:52:47.685Z,31.37
2018-11-26T06:53:47.652Z,30.80
2018-11-26T06:54:47.621Z,29.00
2018-11-26T06:55:47.588Z,29.29
2018-11-26T06:56:47.555Z,28.91
2018-11-26T06:57:47.525Z,28.34
2018-11-26T06:58:47.490Z,27.77
2018-11-26T06:59:47.458Z,26.54
2018-11-26T07:00:47.425Z,25.68
2018-11-26T07:01:47.391Z,25.59
2018-11-26T07:02:47.375Z,25.31
2018-11-26T07:03:47.325Z,25.49
2018-11-26T07:04:47.291Z,25.49
2018-11-26T07:05:47.258Z,24.55
2018-11-26T07:06:47.225Z,23.50
2018-11-26T07:07:47.194Z,22.75
2018-11-26T07:08:47.160Z,22.46
2018-11-26T07:09:47.126Z,23.41
2018-11-26T07:10:47.094Z,24.07
2018-11-26T07:11:47.060Z,23.32
2018-11-26T07:12:47.030Z,23.32
2018-11-26T07:13:46.995Z,23.32
2018-11-26T07:14:46.960Z,24.07
2018-11-26T07:15:46.997Z,23.50
2018-11-26T07:16:46.895Z,24.07
2018-11-26T07:17:46.861Z,24.36
2018-11-26T07:18:46.829Z,24.17
2018-11-26T07:19:46.798Z,23.50
2018-11-26T07:20:46.765Z,22.65
2018-11-26T07:21:46.730Z,22.75
2018-11-26T07:22:46.698Z,23.13
2018-11-26T07:23:46.669Z,22.85
2018-11-26T07:24:46.630Z,23.41
2018-11-26T07:25:46.598Z,23.13
2018-11-26T07:26:46.567Z,23.32
2018-11-26T07:27:46.533Z,24.17
2018-11-26T07:28:46.498Z,24.93
2018-11-26T07:29:46.482Z,25.12
2018-11-26T07:30:46.453Z,25.78
2018-11-26T07:31:46.400Z,26.35
2018-11-26T07:32:46.368Z,27.20
2018-11-26T07:33:46.334Z,28.06
2018-11-26T07:34:46.302Z,29.86
2018-11-26T07:35:46.268Z,30.52
2018-11-26T07:36:46.234Z,32.60
2018-11-26T07:37:46.205Z,34.50
2018-11-26T07:38:46.170Z,36.11
2018-11-26T07:39:46.146Z,36.59
2018-11-26T07:40:46.105Z,37.25
2018-11-26T07:41:46.071Z,35.64
2018-11-26T07:42:46.038Z,35.45
2018-11-26T07:43:46.005Z,33.46
2018-11-26T07:44:45.971Z,33.37
2018-11-26T07:45:45.939Z,33.65
2018-11-26T07:46:45.906Z,34.03
2018-11-26T07:47:45.877Z,34.50
2018-11-26T07:48:45.840Z,35.64
2018-11-26T07:49:45.811Z,36.40
2018-11-26T07:50:45.776Z,36.78
2018-11-26T07:51:45.750Z,37.25
2018-11-26T07:52:45.735Z,36.68
2018-11-26T07:53:45.684Z,36.87
2018-11-26T07:54:45.651Z,36.40
2018-11-26T07:55:45.612Z,36.68
2018-11-26T07:56:45.578Z,36.97
2018-11-26T07:57:45.546Z,37.82
2018-11-26T07:58:45.563Z,37.35
2018-11-26T07:59:45.481Z,37.54
2018-11-26T08:00:45.447Z,36.87
2018-11-26T08:01:45.416Z,38.10
2018-11-26T08:02:45.381Z,38.29
2018-11-26T08:03:45.350Z,38.48
2018-11-26T08:04:45.317Z,38.48
2018-11-26T08:05:45.285Z,38.48
2018-11-26T08:06:45.257Z,39.81
2018-11-26T08:07:45.223Z,40.76
2018-11-26T08:08:45.186Z,40.66
2018-11-26T08:09:45.153Z,40.57
2018-11-26T08:10:45.121Z,40.95
2018-11-26T08:11:45.090Z,41.24
2018-11-26T08:12:45.064Z,41.71
2018-11-26T08:13:45.028Z,42.37
2018-11-26T08:14:44.994Z,44.27
2018-11-26T08:15:44.958Z,45.59
2018-11-26T08:16:44.925Z,46.92
2018-11-26T08:17:44.893Z,48.63
2018-11-26T08:18:44.860Z,48.91
2018-11-26T08:19:44.827Z,50.24
2018-11-26T08:20:44.794Z,51.09
2018-11-26T08:21:44.762Z,51.95
2018-11-26T08:22:44.729Z,52.98
2018-11-26T08:23:44.696Z,53.65
2018-11-26T08:24:44.663Z,53.84
2018-11-26T08:25:44.633Z,54.60
2018-11-26T08:26:44.603Z,55.17
2018-11-26T08:27:44.567Z,55.36
2018-11-26T08:28:44.535Z,56.12
2018-11-26T08:29:44.500Z,57.54
2018-11-26T08:30:44.471Z,57.44
2018-11-26T08:31:44.437Z,57.64
2018-11-26T08:32:44.401Z,59.34
2018-11-26T08:33:44.370Z,59.72
2018-11-26T08:34:44.338Z,60.10
2018-11-26T08:35:44.305Z,60.67
2018-11-26T08:36:44.279Z,61.71
2018-11-26T08:37:44.240Z,61.71
2018-11-26T08:38:44.208Z,62.08
2018-11-26T08:39:44.175Z,64.27
2018-11-26T08:40:44.147Z,66.07
2018-11-26T08:41:44.110Z,66.54
2018-11-26T08:42:44.077Z,67.49
2018-11-26T08:43:44.045Z,68.82
2018-11-26T08:44:44.013Z,69.48
2018-11-26T08:45:43.979Z,70.43
2018-11-26T08:46:43.951Z,71.66
2018-11-26T08:47:43.916Z,71.85
2018-11-26T08:48:43.881Z,74.22
2018-11-26T08:49:43.852Z,75.84
2018-11-26T08:50:43.846Z,76.78
2018-11-26T08:51:43.788Z,77.25
2018-11-26T08:52:43.753Z,76.78
2018-11-26T08:53:43.722Z,78.58
2018-11-26T08:54:43.689Z,81.81
2018-11-26T08:55:43.662Z,81.81
2018-11-26T08:56:43.622Z,83.23
2018-11-26T08:57:43.590Z,85.22
2018-11-26T08:58:43.558Z,86.21
2018-11-26T08:59:43.525Z,87.87
2018-11-26T09:00:43.498Z,87.92
2018-11-26T09:01:43.465Z,90.19
2018-11-26T09:02:43.429Z,90.29
2018-11-26T09:03:43.400Z,93.61
2018-11-26T09:04:43.373Z,94.65
2018-11-26T09:05:43.333Z,93.23
2018-11-26T09:06:43.301Z,93.89
2018-11-26T09:07:43.272Z,94.56
2018-11-26T09:08:43.238Z,95.79
2018-11-26T09:09:43.206Z,96.26
2018-11-26T09:10:43.174Z,97.21
2018-11-26T09:11:43.146Z,97.97
2018-11-26T09:12:43.112Z,99.49
2018-11-26T09:13:43.079Z,99.99
2018-11-26T09:14:43.048Z,99.99
2018-11-26T09:15:43.015Z,99.99
2018-11-26T09:16:42.983Z,99.99
2018-11-26T09:17:42.975Z,99.99
2018-11-26T09:18:42.924Z,99.99
2018-11-26T09:19:42.893Z,99.99
2018-11-26T09:20:42.857Z,99.99
2018-11-26T09:21:42.826Z,99.99
2018-11-26T09:22:42.795Z,99.99
2018-11-26T09:23:42.766Z,99.99
2018-11-26T09:24:42.734Z,99.99
2018-11-26T09:25:42.701Z,99.99
2018-11-26T09:26:42.669Z,99.99
2018-11-26T09:27:42.642Z,99.99
2018-11-26T09:28:42.607Z,99.99
2018-11-26T09:29:42.579Z,99.99
2018-11-26T09:30:42.547Z,99.99
2018-11-26T09:31:42.530Z,99.99
2018-11-26T09:32:42.483Z,99.99
2018-11-26T09:33:42.451Z,99.99
2018-11-26T09:34:42.420Z,99.99
2018-11-26T09:35:42.389Z,99.99
2018-11-26T09:36:42.360Z,99.99
2018-11-26T09:37:42.330Z,99.99
2018-11-26T09:38:42.296Z,99.99
2018-11-26T09:39:42.275Z,99.99
2018-11-26T09:40:42.234Z,99.99
2018-11-26T09:41:42.203Z,99.99
2018-11-26T09:42:42.172Z,99.99
2018-11-26T09:43:42.142Z,99.99
2018-11-26T09:44:42.110Z,99.99
2018-11-26T09:45:42.080Z,99.99
2018-11-26T09:46:42.050Z,99.99
2018-11-26T09:47:42.024Z,99.99
2018-11-26T09:48:41.988Z,99.99
2018-11-26T09:49:41.960Z,99.99
2018-11-26T09:50:41.935Z,99.99
2018-11-26T09:51:42.375Z,99.99
2018-11-26T09:52:41.866Z,99.99
2018-11-26T09:53:41.841Z,99.99
2018-11-26T09:54:41.806Z,99.99
2018-11-26T09:55:41.776Z,99.99
2018-11-26T09:56:41.788Z,99.99
2018-11-26T09:57:41.717Z,99.99
2018-11-26T09:58:41.687Z,99.99
2018-11-26T09:59:41.655Z,99.99
2018-11-26T10:00:41.623Z,99.99
2018-11-26T10:01:41.594Z,99.99
2018-11-26T10:02:41.566Z,99.99
2018-11-26T10:03:41.553Z,99.99
2018-11-26T10:04:41.502Z,99.99
2018-11-26T10:05:41.472Z,99.99
2018-11-26T10:06:41.442Z,99.99
2018-11-26T10:07:41.416Z,99.99
2018-11-26T10:08:41.380Z,99.99
2018-11-26T10:09:41.350Z,99.99
2018-11-26T10:10:41.324Z,99.99
2018-11-26T10:11:41.290Z,99.99
2018-11-26T10:12:41.259Z,99.99
2018-11-26T10:13:41.231Z,99.99
2018-11-26T10:14:41.200Z,99.99
2018-11-26T10:15:41.170Z,99.99
2018-11-26T10:16:41.141Z,99.99
2018-11-26T10:17:41.142Z,99.99
2018-11-26T10:18:41.080Z,99.99
2018-11-26T10:19:41.080Z,99.99
2018-11-26T10:20:41.016Z,99.99
2018-11-26T10:21:40.985Z,99.99
2018-11-26T10:22:40.958Z,99.99
2018-11-26T10:23:40.926Z,99.99
2018-11-26T10:24:40.897Z,99.99
2018-11-26T10:25:40.866Z,99.99
2018-11-26T10:26:40.839Z,99.99
2018-11-26T10:27:40.806Z,99.99
2018-11-26T10:28:40.773Z,99.99
2018-11-26T10:29:40.742Z,99.99
2018-11-26T10:30:40.720Z,99.99
2018-11-26T10:31:40.682Z,99.99
2018-11-26T10:32:40.659Z,99.99
2018-11-26T10:33:40.622Z,99.99
2018-11-26T10:34:40.600Z,99.99
2018-11-26T10:35:40.571Z,99.99
2018-11-26T10:36:41.181Z,99.99
2018-11-26T10:37:40.511Z,99.99
2018-11-26T10:38:40.472Z,99.99
2018-11-26T10:39:40.448Z,99.99
2018-11-26T10:40:40.410Z,99.99
2018-11-26T10:41:40.382Z,99.99
2018-11-26T10:42:40.354Z,99.99
2018-11-26T10:43:40.331Z,99.99
2018-11-26T10:44:40.291Z,99.99
2018-11-26T10:45:40.261Z,99.99
2018-11-26T10:46:40.232Z,99.99
2018-11-26T10:47:40.202Z,99.99
2018-11-26T10:48:40.171Z,99.99
2018-11-26T10:49:40.145Z,99.99
2018-11-26T10:50:40.112Z,99.99
2018-11-26T10:51:40.086Z,99.99
2018-11-26T10:52:40.053Z,99.99
2018-11-26T10:53:40.022Z,99.99
2018-11-26T10:54:39.993Z,99.99
2018-11-26T10:55:39.963Z,99.99
2018-11-26T10:56:39.935Z,99.99
2018-11-26T10:57:39.905Z,99.99
2018-11-26T10:58:39.876Z,99.99
2018-11-26T10:59:39.845Z,99.99
2018-11-26T11:00:39.812Z,99.99
2018-11-26T11:01:39.788Z,99.99
2018-11-26T11:02:39.758Z,99.99
2018-11-26T11:03:39.726Z,99.99
2018-11-26T11:04:39.696Z,99.99
2018-11-26T11:05:39.665Z,99.99
2018-11-26T11:06:39.836Z,99.99
2018-11-26T11:07:39.603Z,99.99
2018-11-26T11:08:39.580Z,99.99
2018-11-26T11:09:39.547Z,99.99
2018-11-26T11:10:39.521Z,99.99
2018-11-26T11:11:39.492Z,99.99
2018-11-26T11:12:39.457Z,99.99
2018-11-26T11:13:40.618Z,99.99
2018-11-26T11:14:39.398Z,99.99
2018-11-26T11:15:39.369Z,99.99
2018-11-26T11:16:39.339Z,99.99
2018-11-26T11:17:39.308Z,99.99
2018-11-26T11:18:39.284Z,99.99
2018-11-26T11:19:39.634Z,99.99
2018-11-26T11:20:39.222Z,99.99
2018-11-26T11:21:39.192Z,99.99
2018-11-26T11:22:39.162Z,99.99
2018-11-26T11:23:39.133Z,99.99
2018-11-26T11:24:39.103Z,99.99
2018-11-26T11:25:39.074Z,99.99
2018-11-26T11:26:39.053Z,99.99
2018-11-26T11:27:39.016Z,99.99
2018-11-26T11:28:38.989Z,99.99
2018-11-26T11:29:39.159Z,99.99
2018-11-26T11:30:38.985Z,99.99
2018-11-26T11:31:38.904Z,99.99
2018-11-26T11:32:38.871Z,99.99
2018-11-26T11:33:38.845Z,99.99
2018-11-26T11:34:38.813Z,99.99
2018-11-26T11:35:38.789Z,99.99
2018-11-26T11:36:38.756Z,99.99
2018-11-26T11:37:38.730Z,99.99
2018-11-26T11:38:38.700Z,99.99
2018-11-26T11:39:38.670Z,99.99
2018-11-26T11:40:38.640Z,99.99
2018-11-26T11:41:38.614Z,99.99
2018-11-26T11:42:38.584Z,99.99
2018-11-26T11:43:38.556Z,99.99
2018-11-26T11:44:38.526Z,99.99
2018-11-26T11:45:38.497Z,99.99
2018-11-26T11:46:38.469Z,99.99
2018-11-26T11:47:38.440Z,99.99
2018-11-26T11:48:38.413Z,99.99
2018-11-26T11:49:38.383Z,99.99
2018-11-26T11:50:38.354Z,99.99
2018-11-26T11:51:38.327Z,99.99
2018-11-26T11:52:38.297Z,99.99
2018-11-26T11:53:38.419Z,99.99
2018-11-26T11:54:38.244Z,99.99
2018-11-26T11:55:38.213Z,99.99
2018-11-26T11:56:38.182Z,99.99
2018-11-26T11:57:38.153Z,99.99
2018-11-26T11:58:38.329Z,99.99
2018-11-26T11:59:38.103Z,99.99
2018-11-26T12:00:38.067Z,99.99
2018-11-26T12:01:38.039Z,99.99
2018-11-26T12:02:38.212Z,99.99
2018-11-26T12:03:37.982Z,99.99
2018-11-26T12:04:37.957Z,99.99
2018-11-26T12:05:37.925Z,99.99
2018-11-26T12:06:37.895Z,99.99
2018-11-26T12:07:37.867Z,99.99
2018-11-26T12:08:37.836Z,99.99
2018-11-26T12:09:37.828Z,99.99
2018-11-26T12:10:37.780Z,99.99
2018-11-26T12:11:37.755Z,99.99
2018-11-26T12:12:37.723Z,99.99
2018-11-26T12:13:37.700Z,99.99
2018-11-26T12:14:37.891Z,99.99
2018-11-26T12:15:37.637Z,99.99
2018-11-26T12:16:37.606Z,99.99
2018-11-26T12:17:37.581Z,99.99
2018-11-26T12:18:37.558Z,99.99
2018-11-26T12:19:37.522Z,99.99
2018-11-26T12:20:37.492Z,99.99
2018-11-26T12:21:37.466Z,99.99
2018-11-26T12:22:37.436Z,99.99
2018-11-26T12:23:37.409Z,99.99
2018-11-26T12:24:37.376Z,99.99
2018-11-26T12:25:37.349Z,99.99
2018-11-26T12:26:37.320Z,99.99
2018-11-26T12:27:37.297Z,99.99
2018-11-26T12:28:37.261Z,99.99
2018-11-26T12:29:37.233Z,99.99
2018-11-26T12:30:37.211Z,99.99
2018-11-26T12:31:37.175Z,99.99
2018-11-26T12:32:37.145Z,99.99
2018-11-26T12:33:37.117Z,99.99
2018-11-26T12:34:37.089Z,99.99
2018-11-26T12:35:37.066Z,99.99
2018-11-26T12:36:37.035Z,99.99
2018-11-26T12:37:37.000Z,99.99
2018-11-26T12:38:36.973Z,99.99
2018-11-26T12:39:36.952Z,99.99
2018-11-26T12:40:36.913Z,99.99
2018-11-26T12:41:36.885Z,99.99
2018-11-26T12:42:36.855Z,99.99
2018-11-26T12:43:36.827Z,99.99
2018-11-26T12:44:36.798Z,99.99
2018-11-26T12:45:36.768Z,99.99
2018-11-26T12:46:36.739Z,99.99
2018-11-26T12:47:36.710Z,99.99
2018-11-26T12:48:36.690Z,99.99
2018-11-26T12:49:36.653Z,99.99
2018-11-26T12:50:36.629Z,99.99
2018-11-26T12:51:36.594Z,99.99