createdAt,value
2018-12-07T00:04:39.749Z,11.91
2018-12-07T00:09:54.824Z,11.94
2018-12-07T00:15:09.745Z,12.05
2018-12-07T00:20:24.793Z,12.11
2018-12-07T00:25:39.870Z,12.07
2018-12-07T00:30:54.815Z,12.12
2018-12-07T00:36:09.740Z,12.03
2018-12-07T00:41:24.783Z,11.91
2018-12-07T00:46:39.698Z,11.91
2018-12-07T00:51:54.621Z,11.94
2018-12-07T00:57:09.515Z,11.91
2018-12-07T01:02:24.438Z,11.85
2018-12-07T01:07:39.439Z,11.90
2018-12-07T01:12:54.575Z,11.88
2018-12-07T01:18:32.110Z,11.88
2018-12-07T01:23:47.030Z,11.97
2018-12-07T01:29:01.975Z,11.91
2018-12-07T01:34:17.035Z,11.97
2018-12-07T01:39:31.979Z,12.00
2018-12-07T01:44:46.999Z,11.99
2018-12-07T01:50:02.055Z,12.08
2018-12-07T01:55:17.192Z,12.19
2018-12-07T02:00:32.359Z,12.06
2018-12-07T02:05:47.389Z,12.11
2018-12-07T02:11:33.663Z,12.09
2018-12-07T02:17:23.727Z,12.10
2018-12-07T02:22:38.646Z,12.09
2018-12-07T02:27:59.502Z,12.07
2018-12-07T02:33:14.432Z,11.99
2018-12-07T02:38:29.372Z,11.97
2018-12-07T02:43:44.280Z,12.08
2018-12-07T02:48:59.195Z,11.98
2018-12-07T02:54:14.107Z,11.99
2018-12-07T02:59:28.999Z,11.97
2018-12-07T03:04:43.903Z,12.17
2018-12-07T03:09:58.977Z,12.18
2018-12-07T03:15:14.045Z,12.14
2018-12-07T03:20:28.976Z,12.21
2018-12-07T03:25:44.108Z,11.91
2018-12-07T03:30:59.036Z,12.00
2018-12-07T03:36:14.086Z,11.94
2018-12-07T03:41:29.125Z,11.98
2018-12-07T03:46:44.050Z,11.91
2018-12-07T03:51:58.979Z,11.92
2018-12-07T03:57:13.895Z,12.04
2018-12-07T04:02:29.169Z,11.93
2018-12-07T04:07:44.216Z,11.96
2018-12-07T04:12:59.128Z,12.02
2018-12-07T04:18:14.154Z,11.89
2018-12-07T04:23:29.059Z,11.77
2018-12-07T04:28:44.228Z,11.77
2018-12-07T04:33:59.156Z,11.78
2018-12-07T04:39:14.103Z,11.76
2018-12-07T04:44:29.038Z,11.68
2018-12-07T04:49:43.968Z,11.64
2018-12-07T04:54:59.093Z,11.52
2018-12-07T05:00:14.283Z,11.50
2018-12-07T05:05:29.210Z,11.51
2018-12-07T05:10:44.227Z,11.46
2018-12-07T05:15:59.177Z,11.44
2018-12-07T05:21:24.586Z,11.42
2018-12-07T05:26:39.638Z,11.45
2018-12-07T05:31:54.677Z,11.57
2018-12-07T05:37:09.700Z,11.68
2018-12-07T05:42:24.736Z,11.47
2018-12-07T05:47:39.794Z,11.50
2018-12-07T05:52:54.711Z,11.50
2018-12-07T05:58:09.619Z,11.40
2018-12-07T06:03:24.557Z,11.36
2018-12-07T06:08:39.573Z,11.29
2018-12-07T06:13:54.648Z,11.36
2018-12-07T06:19:12.183Z,11.36
2018-12-07T06:24:28.382Z,11.27
2018-12-07T06:29:43.376Z,11.20
2018-12-07T06:34:58.316Z,11.24
2018-12-07T06:40:13.388Z,11.20
2018-12-07T06:45:28.441Z,11.20
2018-12-07T06:50:43.644Z,11.29
2018-12-07T06:55:58.575Z,11.14
2018-12-07T07:01:13.510Z,11.10
2018-12-07T07:06:28.620Z,11.08
2018-12-07T07:11:43.655Z,11.01
2018-12-07T07:16:58.725Z,11.00
2018-12-07T07:22:13.648Z,11.05
2018-12-07T07:27:28.725Z,11.00
2018-12-07T07:32:43.678Z,10.98
2018-12-07T07:37:58.613Z,11.06
2018-12-07T07:43:13.869Z,11.03
2018-12-07T07:48:29.101Z,11.17
2018-12-07T07:53:44.111Z,11.39
2018-12-07T07:58:59.032Z,11.42
2018-12-07T08:04:14.139Z,11.38
2018-12-07T08:09:29.172Z,11.39
2018-12-07T08:14:44.215Z,11.46
2018-12-07T08:19:59.135Z,11.43
2018-12-07T08:25:14.112Z,11.38
2018-12-07T08:30:29.230Z,11.10
2018-12-07T08:35:44.190Z,11.09
2018-12-07T08:40:59.261Z,11.28
2018-12-07T08:46:14.242Z,11.45
2018-12-07T08:51:29.413Z,11.31
2018-12-07T08:56:44.412Z,11.32
2018-12-07T09:01:59.491Z,11.16
2018-12-07T09:07:14.556Z,11.18
2018-12-07T09:12:29.679Z,11.16
2018-12-07T09:17:44.647Z,11.10
2018-12-07T09:22:59.626Z,11.07
2018-12-07T09:28:22.459Z,11.15
2018-12-07T09:33:37.522Z,11.09
2018-12-07T09:38:52.683Z,11.10
2018-12-07T09:44:07.645Z,11.11
2018-12-07T09:49:22.702Z,11.10
2018-12-07T09:54:37.755Z,11.14
2018-12-07T09:59:52.811Z,11.13
2018-12-07T10:05:08.075Z,11.05
2018-12-07T10:10:23.115Z,10.95
2018-12-07T10:15:38.041Z,10.98
2018-12-07T10:20:53.193Z,10.93
2018-12-07T10:26:08.303Z,11.04
2018-12-07T10:31:23.458Z,11.07
2018-12-07T10:36:38.435Z,11.18
2018-12-07T10:41:53.448Z,11.38
2018-12-07T10:47:08.474Z,11.34
2018-12-07T10:52:32.631Z,11.41
2018-12-07T10:57:47.884Z,11.35
2018-12-07T11:03:09.011Z,11.39
2018-12-07T11:08:29.776Z,11.36
2018-12-07T11:13:50.446Z,11.31
2018-12-07T11:19:11.165Z,11.39
2018-12-07T11:24:31.977Z,11.28
2018-12-07T11:29:52.663Z,11.18
2018-12-07T11:35:13.271Z,11.10
2018-12-07T11:40:28.803Z,11.07
2018-12-07T11:45:44.240Z,11.02
2018-12-07T11:50:59.439Z,11.12
2018-12-07T11:56:14.522Z,11.15
2018-12-07T12:01:30.209Z,11.36
2018-12-07T12:06:45.419Z,11.31
2018-12-07T12:12:00.564Z,11.68
2018-12-07T12:17:15.773Z,12.13
2018-12-07T12:22:35.319Z,11.72
2018-12-07T12:27:50.399Z,11.61
2018-12-07T12:33:05.369Z,11.91
2018-12-07T12:38:20.508Z,11.99
2018-12-07T12:43:35.512Z,11.77
2018-12-07T12:48:50.485Z,11.80
2018-12-07T12:54:09.820Z,11.62
2018-12-07T12:59:27.111Z,11.44
2018-12-07T13:04:45.639Z,11.40
2018-12-07T13:10:02.800Z,11.61
2018-12-07T13:15:18.813Z,12.05
2018-12-07T13:20:35.860Z,11.44
2018-12-07T13:25:55.937Z,11.56
2018-12-07T13:31:13.440Z,11.70
2018-12-07T13:36:30.001Z,11.58
2018-12-07T13:41:50.292Z,11.41
2018-12-07T13:47:06.832Z,11.21
2018-12-07T13:52:22.929Z,11.22
2018-12-07T13:57:38.980Z,11.05
2018-12-07T14:02:54.794Z,10.90
2018-12-07T14:08:11.518Z,10.81
2018-12-07T14:13:29.887Z,10.78
2018-12-07T14:18:47.774Z,10.59
2018-12-07T14:24:05.668Z,10.46
2018-12-07T14:35:31.822Z,10.30
2018-12-07T14:40:47.773Z,10.23
2018-12-07T14:46:05.359Z,10.13
2018-12-07T14:51:21.674Z,9.99
2018-12-07T14:56:42.338Z,9.96
2018-12-07T15:01:58.754Z,9.85
2018-12-07T15:07:14.284Z,9.82
2018-12-07T15:12:29.878Z,9.86
2018-12-07T15:17:45.204Z,9.72
2018-12-07T15:23:00.430Z,9.76
2018-12-07T15:40:35.824Z,9.73
2018-12-07T15:45:52.522Z,9.77
2018-12-07T15:51:10.282Z,9.85
2018-12-07T15:56:27.372Z,9.95
2018-12-07T16:01:43.104Z,9.85
2018-12-07T16:06:58.703Z,9.87
2018-12-07T16:12:15.545Z,9.97
2018-12-07T16:17:32.000Z,9.95
2018-12-07T16:22:47.635Z,9.89
2018-12-07T16:28:03.608Z,9.93
2018-12-07T16:33:19.228Z,9.94
2018-12-07T16:38:36.899Z,9.93
2018-12-07T16:43:52.459Z,10.00
2018-12-07T16:49:08.256Z,9.96
2018-12-07T16:54:34.210Z,9.89
2018-12-07T17:05:03.688Z,9.86
2018-12-07T17:10:23.396Z,9.76
2018-12-07T17:15:40.377Z,9.66
2018-12-07T17:20:58.219Z,9.48
2018-12-07T17:26:14.302Z,9.41
2018-12-07T17:31:30.260Z,9.44
2018-12-07T17:36:48.336Z,9.36
2018-12-07T17:42:07.201Z,9.33
2018-12-07T17:47:23.450Z,9.36
2018-12-07T17:52:39.223Z,9.37
2018-12-07T17:57:55.482Z,9.41
2018-12-07T18:03:11.028Z,9.42
2018-12-07T18:08:28.500Z,9.42
2018-12-07T18:13:44.316Z,9.43
2018-12-07T18:19:02.103Z,9.52
2018-12-07T18:24:19.412Z,9.57
2018-12-07T18:29:41.665Z,9.62
2018-12-07T18:34:59.937Z,9.64
2018-12-07T18:40:16.032Z,9.78
2018-12-07T18:45:33.304Z,9.71
2018-12-07T18:50:50.843Z,9.64
2018-12-07T18:56:08.084Z,9.69
2018-12-07T19:01:26.333Z,9.64
2018-12-07T19:06:42.734Z,9.74
2018-12-07T19:12:00.528Z,9.75
2018-12-07T19:17:16.509Z,9.68
2018-12-07T19:22:32.281Z,9.68
2018-12-07T19:27:47.770Z,9.43
2018-12-07T19:33:04.683Z,9.24
2018-12-07T19:38:20.544Z,9.05
2018-12-07T19:43:38.100Z,8.79
2018-12-07T19:48:56.072Z,8.81
2018-12-07T19:54:12.349Z,8.50
2018-12-07T19:59:31.121Z,8.43
2018-12-07T20:04:47.907Z,8.45
2018-12-07T20:10:04.602Z,8.40
2018-12-07T20:15:20.926Z,8.37
2018-12-07T20:20:38.131Z,8.37
2018-12-07T20:25:55.724Z,8.43
2018-12-07T20:31:15.464Z,8.31
2018-12-07T20:36:32.515Z,8.27
2018-12-07T20:41:52.393Z,8.29
2018-12-07T20:47:25.027Z,8.30
2018-12-07T20:52:41.929Z,8.17
2018-12-07T20:57:58.714Z,8.14
2018-12-07T21:03:15.854Z,8.05
2018-12-07T21:08:51.891Z,7.92
2018-12-07T21:14:26.456Z,7.94
2018-12-07T21:20:47.918Z,7.92
2018-12-07T21:26:07.807Z,7.75
2018-12-07T21:31:29.567Z,7.90
2018-12-07T21:36:47.112Z,7.74
2018-12-07T21:42:05.161Z,7.74
2018-12-07T21:47:30.132Z,7.65
2018-12-07T21:52:47.902Z,7.58
2018-12-07T21:58:07.139Z,7.45
2018-12-07T22:03:25.490Z,7.44
2018-12-07T22:08:43.876Z,7.35
2018-12-07T22:14:02.217Z,7.24
2018-12-07T22:19:18.569Z,7.11
2018-12-07T22:24:38.111Z,7.09
2018-12-07T22:29:58.549Z,7.19
2018-12-07T22:35:14.539Z,7.20
2018-12-07T22:46:07.899Z,7.10
2018-12-07T22:51:31.283Z,6.86
2018-12-07T22:56:48.546Z,6.86
2018-12-07T23:02:07.320Z,6.77
2018-12-07T23:07:24.834Z,6.64
2018-12-07T23:12:40.105Z,6.53
2018-12-07T23:18:00.528Z,6.56
2018-12-07T23:23:16.918Z,6.70
2018-12-07T23:28:33.356Z,6.55
2018-12-07T23:33:52.376Z,6.63
2018-12-07T23:39:09.912Z,6.66
2018-12-07T23:50:36.675Z,6.79
2018-12-07T23:55:52.724Z,6.66
