createdAt,value
2023-01-05T00:01:36.925Z,11.10
2023-01-05T00:04:06.034Z,11.10
2023-01-05T00:06:34.498Z,11.10
2023-01-05T00:09:02.811Z,11.10
2023-01-05T00:11:48.408Z,11.20
2023-01-05T00:14:36.828Z,11.20
2023-01-05T00:17:24.572Z,11.20
2023-01-05T00:20:10.468Z,11.20
2023-01-05T00:22:44.990Z,11.20
2023-01-05T00:25:15.131Z,11.20
2023-01-05T00:27:44.697Z,11.20
2023-01-05T00:30:15.373Z,11.20
2023-01-05T00:32:45.335Z,11.20
2023-01-05T00:35:14.779Z,11.20
2023-01-05T00:37:43.580Z,11.20
2023-01-05T00:40:13.506Z,11.20
2023-01-05T00:42:41.941Z,11.20
2023-01-05T00:45:13.264Z,11.10
2023-01-05T00:47:41.425Z,11.20
2023-01-05T00:50:14.352Z,11.20
2023-01-05T00:52:42.656Z,11.20
2023-01-05T00:55:11.113Z,11.20
2023-01-05T00:57:39.369Z,11.30
2023-01-05T01:00:11.866Z,11.30
2023-01-05T01:02:39.997Z,11.30
2023-01-05T01:05:10.492Z,11.20
2023-01-05T01:07:38.581Z,11.30
2023-01-05T01:10:08.013Z,11.40
2023-01-05T01:12:36.139Z,11.30
2023-01-05T01:15:04.920Z,11.40
2023-01-05T01:17:33.129Z,11.50
2023-01-05T01:20:01.132Z,11.40
2023-01-05T01:22:30.516Z,11.40
2023-01-05T01:24:58.523Z,11.40
2023-01-05T01:27:27.276Z,11.40
2023-01-05T01:29:55.298Z,11.30
2023-01-05T01:32:24.405Z,11.30
2023-01-05T01:34:52.719Z,11.30
2023-01-05T01:37:20.798Z,11.30
2023-01-05T01:39:53.841Z,11.40
2023-01-05T01:42:23.349Z,11.40
2023-01-05T01:44:56.076Z,11.30
2023-01-05T01:47:39.377Z,11.30
2023-01-05T01:50:13.351Z,11.40
2023-01-05T01:52:42.393Z,11.30
2023-01-05T01:55:12.563Z,11.30
2023-01-05T01:57:42.472Z,11.30
2023-01-05T02:00:14.593Z,11.30
2023-01-05T02:02:47.324Z,11.30
2023-01-05T02:05:19.441Z,11.30
2023-01-05T02:07:48.762Z,11.30
2023-01-05T02:10:23.156Z,11.30
2023-01-05T02:13:02.723Z,11.30
2023-01-05T02:15:41.406Z,11.30
2023-01-05T02:18:29.494Z,11.40
2023-01-05T02:21:17.265Z,11.40
2023-01-05T02:24:20.040Z,11.40
2023-01-05T02:27:22.922Z,11.40
2023-01-05T02:30:34.781Z,11.30
2023-01-05T02:33:15.546Z,11.40
2023-01-05T02:35:51.515Z,11.40
2023-01-05T02:38:30.182Z,11.40
2023-01-05T02:41:04.132Z,11.30
2023-01-05T02:43:32.772Z,11.30
2023-01-05T02:46:00.864Z,11.30
2023-01-05T02:48:30.364Z,11.40
2023-01-05T02:51:02.683Z,11.40
2023-01-05T02:53:34.327Z,11.40
2023-01-05T02:56:07.678Z,11.30
2023-01-05T02:58:44.834Z,11.30
2023-01-05T03:01:20.019Z,11.30
2023-01-05T03:03:55.730Z,11.30
2023-01-05T03:06:30.151Z,11.30
2023-01-05T03:09:03.063Z,11.30
2023-01-05T03:11:55.295Z,11.30
2023-01-05T03:14:27.878Z,11.20
2023-01-05T03:16:57.903Z,11.30
2023-01-05T03:19:39.828Z,11.30
2023-01-05T03:22:35.672Z,11.30
2023-01-05T03:25:24.711Z,11.30
2023-01-05T03:28:13.561Z,11.30
2023-01-05T03:31:13.198Z,11.20
2023-01-05T03:34:04.757Z,11.20
2023-01-05T03:36:42.543Z,11.20
2023-01-05T03:39:12.976Z,11.20
2023-01-05T03:41:41.298Z,11.20
2023-01-05T03:44:09.948Z,11.20
2023-01-05T03:46:40.900Z,11.20
2023-01-05T03:49:10.597Z,11.20
2023-01-05T03:51:42.186Z,11.20
2023-01-05T03:54:12.176Z,11.20
2023-01-05T03:56:42.271Z,11.20
2023-01-05T03:59:10.351Z,11.20
2023-01-05T04:01:40.439Z,11.20
2023-01-05T04:04:11.985Z,11.20
2023-01-05T04:06:41.519Z,11.20
2023-01-05T04:09:11.522Z,11.20
2023-01-05T04:11:41.689Z,11.20
2023-01-05T04:14:10.177Z,11.30
2023-01-05T04:16:39.316Z,11.30
2023-01-05T04:19:21.260Z,11.30
2023-01-05T04:21:54.182Z,11.20
2023-01-05T04:24:24.445Z,11.20
2023-01-05T04:26:52.538Z,11.20
2023-01-05T04:29:24.812Z,11.20
2023-01-05T04:31:54.877Z,11.20
2023-01-05T04:34:23.191Z,11.20
2023-01-05T04:36:56.064Z,11.30
2023-01-05T04:39:24.262Z,11.20
2023-01-05T04:41:52.271Z,11.20
2023-01-05T04:44:21.795Z,11.30
2023-01-05T04:46:50.995Z,11.20
2023-01-05T04:49:20.491Z,11.30
2023-01-05T04:51:51.568Z,11.20
2023-01-05T04:54:24.242Z,11.20
2023-01-05T04:56:53.011Z,11.20
2023-01-05T04:59:21.292Z,11.20
2023-01-05T05:01:50.483Z,11.20
2023-01-05T05:04:18.599Z,11.20
2023-01-05T05:06:50.001Z,11.20
2023-01-05T05:09:19.752Z,11.20
2023-01-05T05:11:49.191Z,11.10
2023-01-05T05:14:17.844Z,11.10
2023-01-05T05:16:45.951Z,11.00
2023-01-05T05:19:14.075Z,11.00
2023-01-05T05:21:42.493Z,11.00
2023-01-05T05:24:11.101Z,11.00
2023-01-05T05:26:43.135Z,11.00
2023-01-05T05:29:12.505Z,11.00
2023-01-05T05:31:40.774Z,11.10
2023-01-05T05:34:08.810Z,11.10
2023-01-05T05:36:38.032Z,11.10
2023-01-05T05:39:06.123Z,11.10
2023-01-05T05:41:34.238Z,11.10
2023-01-05T05:44:02.686Z,11.10
2023-01-05T05:46:32.118Z,11.10
2023-01-05T05:49:00.490Z,11.20
2023-01-05T05:51:29.175Z,11.20
2023-01-05T05:53:57.227Z,11.20
2023-01-05T05:56:25.231Z,11.20
2023-01-05T05:58:58.997Z,11.10
2023-01-05T06:01:30.765Z,11.10
2023-01-05T06:03:59.014Z,11.10
2023-01-05T06:06:27.155Z,11.10
2023-01-05T06:08:55.767Z,11.10
2023-01-05T06:11:23.802Z,11.10
2023-01-05T06:13:52.315Z,11.10
2023-01-05T06:16:20.441Z,11.10
2023-01-05T06:18:49.838Z,11.10
2023-01-05T06:21:17.938Z,11.10
2023-01-05T06:23:45.953Z,11.00
2023-01-05T06:26:13.951Z,11.00
2023-01-05T06:28:41.973Z,11.00
2023-01-05T06:31:10.016Z,11.10
2023-01-05T06:33:38.097Z,11.00
2023-01-05T06:36:08.106Z,11.00
2023-01-05T06:38:36.329Z,11.00
2023-01-05T06:41:04.354Z,11.00
2023-01-05T06:43:32.611Z,11.10
2023-01-05T06:46:00.743Z,11.10
2023-01-05T06:48:28.810Z,11.00
2023-01-05T06:50:56.849Z,11.10
2023-01-05T06:53:26.525Z,11.00
2023-01-05T06:55:54.518Z,11.00
2023-01-05T06:58:22.565Z,11.00
2023-01-05T07:00:50.617Z,11.10
2023-01-05T07:03:18.670Z,11.00
2023-01-05T07:05:46.717Z,11.00
2023-01-05T07:08:14.737Z,11.00
2023-01-05T07:10:44.100Z,11.00
2023-01-05T07:13:12.130Z,11.00
2023-01-05T07:15:40.201Z,11.00
2023-01-05T07:18:08.365Z,11.00
2023-01-05T07:20:36.471Z,11.00
2023-01-05T07:23:04.531Z,11.00
2023-01-05T07:25:33.185Z,11.00
2023-01-05T07:28:02.570Z,11.00
2023-01-05T07:30:30.613Z,10.90
2023-01-05T07:32:59.642Z,10.90
2023-01-05T07:35:28.319Z,11.00
2023-01-05T07:37:57.442Z,11.00
2023-01-05T07:40:25.588Z,11.00
2023-01-05T07:42:54.282Z,11.10
2023-01-05T07:45:23.713Z,11.10
2023-01-05T07:47:51.825Z,11.10
2023-01-05T07:50:19.906Z,11.00
2023-01-05T07:52:48.218Z,11.00
2023-01-05T07:55:16.522Z,11.10
2023-01-05T07:57:44.616Z,11.00
2023-01-05T08:00:14.768Z,11.00
2023-01-05T08:02:44.301Z,11.10
2023-01-05T08:05:12.530Z,11.10
2023-01-05T08:07:40.576Z,11.00
2023-01-05T08:10:26.958Z,11.10
2023-01-05T08:13:12.424Z,11.00
2023-01-05T08:15:42.654Z,11.10
2023-01-05T08:18:14.098Z,11.10
2023-01-05T08:20:42.097Z,11.10
2023-01-05T08:23:10.148Z,11.10
2023-01-05T08:25:38.151Z,11.10
2023-01-05T08:28:06.370Z,11.10
2023-01-05T08:30:34.381Z,11.10
2023-01-05T08:33:02.388Z,11.10
2023-01-05T08:35:31.749Z,11.10
2023-01-05T08:37:59.769Z,11.10
2023-01-05T08:40:27.787Z,11.10
2023-01-05T08:42:55.785Z,11.10
2023-01-05T08:45:23.823Z,11.00
2023-01-05T08:47:52.062Z,11.00
2023-01-05T08:50:20.231Z,11.00
2023-01-05T08:52:49.640Z,11.10
2023-01-05T08:55:17.829Z,11.10
2023-01-05T08:57:45.837Z,11.10
2023-01-05T09:00:17.164Z,11.10
2023-01-05T09:02:45.502Z,11.00
2023-01-05T09:05:13.674Z,11.00
2023-01-05T09:07:41.818Z,11.00
2023-01-05T09:10:11.860Z,11.00
2023-01-05T09:12:40.390Z,11.00
2023-01-05T09:15:09.234Z,11.00
2023-01-05T09:17:38.264Z,11.00
2023-01-05T09:20:08.388Z,11.00
2023-01-05T09:22:37.129Z,11.00
2023-01-05T09:25:06.144Z,10.90
2023-01-05T09:27:36.742Z,10.90
2023-01-05T09:30:05.615Z,10.90
2023-01-05T09:32:33.652Z,10.90
2023-01-05T09:35:01.734Z,11.00
2023-01-05T09:37:30.915Z,10.90
2023-01-05T09:39:59.040Z,10.90
2023-01-05T09:42:30.909Z,11.00
2023-01-05T09:45:03.885Z,11.00
2023-01-05T09:47:36.873Z,11.00
2023-01-05T09:50:07.351Z,11.00
2023-01-05T09:52:38.619Z,11.00
2023-01-05T09:55:16.187Z,11.00
2023-01-05T09:57:50.833Z,11.00
2023-01-05T10:00:23.991Z,10.90
2023-01-05T10:02:56.712Z,10.90
2023-01-05T10:05:26.997Z,10.90
2023-01-05T10:07:59.549Z,11.00
2023-01-05T10:10:44.423Z,11.00
2023-01-05T10:13:23.565Z,11.00
2023-01-05T10:15:55.576Z,11.00
2023-01-05T10:18:26.444Z,11.00
2023-01-05T10:21:04.200Z,11.00
2023-01-05T10:23:51.866Z,11.10
2023-01-05T10:26:25.785Z,11.10
2023-01-05T10:29:00.939Z,11.10
2023-01-05T10:31:43.664Z,11.20
2023-01-05T10:34:22.183Z,11.20
2023-01-05T10:37:10.072Z,11.20
2023-01-05T10:40:00.122Z,11.30
2023-01-05T10:42:40.764Z,11.30
2023-01-05T10:45:10.827Z,11.40
2023-01-05T10:47:41.623Z,11.30
2023-01-05T10:50:42.531Z,11.40
2023-01-05T10:53:12.731Z,11.40
2023-01-05T10:55:49.706Z,11.40
2023-01-05T10:58:25.712Z,11.40
2023-01-05T11:00:57.443Z,11.40
2023-01-05T11:04:14.352Z,11.50
2023-01-05T11:06:24.985Z,11.50
2023-01-05T11:08:53.243Z,11.40
2023-01-05T11:11:23.880Z,11.40
2023-01-05T11:13:55.724Z,11.40
2023-01-05T11:16:26.671Z,11.40
2023-01-05T11:18:58.645Z,11.40
2023-01-05T11:21:28.879Z,11.40
2023-01-05T11:23:59.152Z,11.50
2023-01-05T11:26:33.009Z,11.50
2023-01-05T11:29:12.542Z,11.40
2023-01-05T11:31:53.038Z,11.40
2023-01-05T11:34:31.532Z,11.50
2023-01-05T11:37:07.595Z,11.50
2023-01-05T11:39:40.631Z,11.50
2023-01-05T11:42:23.371Z,11.50
2023-01-05T11:44:56.491Z,11.50
2023-01-05T11:47:33.421Z,11.50
2023-01-05T11:50:17.615Z,11.50
2023-01-05T11:52:47.763Z,11.50
2023-01-05T11:55:34.168Z,11.50
2023-01-05T11:58:26.840Z,11.50
2023-01-05T12:01:22.863Z,11.50
2023-01-05T12:04:04.203Z,11.60
2023-01-05T12:07:03.625Z,11.50
2023-01-05T12:09:35.393Z,11.60
2023-01-05T12:12:24.153Z,11.50
2023-01-05T12:15:19.421Z,11.50
2023-01-05T12:17:58.028Z,11.50
2023-01-05T12:20:46.749Z,11.50
2023-01-05T12:23:46.104Z,11.50
2023-01-05T12:26:24.236Z,11.50
2023-01-05T12:35:44.969Z,11.60
2023-01-05T12:38:25.008Z,11.60
2023-01-05T12:41:19.776Z,11.60
2023-01-05T12:44:02.544Z,11.60
2023-01-05T12:46:45.371Z,11.60
2023-01-05T12:49:18.893Z,11.60
2023-01-05T12:51:49.931Z,11.60
2023-01-05T12:54:29.974Z,11.60
2023-01-05T12:57:02.104Z,11.60
2023-01-05T12:59:34.921Z,11.60
2023-01-05T13:02:14.344Z,11.60
2023-01-05T13:04:49.526Z,11.60
2023-01-05T13:07:24.159Z,11.60
2023-01-05T13:10:02.860Z,11.60
2023-01-05T13:12:34.086Z,11.60
2023-01-05T13:15:16.721Z,11.60
2023-01-05T13:17:49.381Z,11.60
2023-01-05T13:20:28.031Z,11.60
2023-01-05T13:23:01.875Z,11.60
2023-01-05T13:25:33.610Z,11.60
2023-01-05T13:28:03.278Z,11.60
2023-01-05T13:30:35.303Z,11.60
2023-01-05T13:33:33.588Z,11.60
2023-01-05T13:36:16.161Z,11.60
2023-01-05T13:39:12.265Z,11.50
2023-01-05T13:42:16.226Z,11.50
2023-01-05T13:45:03.469Z,11.40
2023-01-05T13:47:57.215Z,11.40
2023-01-05T13:50:45.892Z,11.50
2023-01-05T13:53:18.035Z,11.50
2023-01-05T13:55:51.848Z,11.40
2023-01-05T14:01:15.687Z,11.50
2023-01-05T14:03:51.356Z,11.50
2023-01-05T14:06:23.326Z,11.50
2023-01-05T14:08:56.480Z,11.40
2023-01-05T14:11:25.947Z,11.40
2023-01-05T14:13:58.361Z,11.40
2023-01-05T14:16:56.676Z,11.40
2023-01-05T14:19:50.680Z,11.40
2023-01-05T14:22:38.663Z,11.30
2023-01-05T14:25:48.018Z,11.40
2023-01-05T14:28:38.604Z,11.30
2023-01-05T14:31:43.439Z,11.30
2023-01-05T14:34:20.693Z,11.30
2023-01-05T14:37:06.081Z,11.30
2023-01-05T14:39:42.036Z,11.30
2023-01-05T14:42:20.211Z,11.20
2023-01-05T14:44:52.573Z,11.30
2023-01-05T14:47:36.264Z,11.20
2023-01-05T14:50:07.995Z,11.20
2023-01-05T14:52:57.925Z,11.20
2023-01-05T14:55:44.414Z,11.20
2023-01-05T14:58:15.110Z,11.20
2023-01-05T15:00:57.762Z,11.10
2023-01-05T15:03:37.401Z,11.20
2023-01-05T15:06:11.298Z,11.20
2023-01-05T15:09:18.924Z,11.20
2023-01-05T15:12:24.788Z,11.20
2023-01-05T15:15:20.318Z,11.20
2023-01-05T15:18:08.285Z,11.20
2023-01-05T15:21:15.412Z,11.20
2023-01-05T15:24:28.621Z,11.10
2023-01-05T15:27:16.098Z,11.10
2023-01-05T15:30:09.056Z,11.10
2023-01-05T15:32:42.457Z,11.20
2023-01-05T15:35:17.293Z,11.10
2023-01-05T15:37:48.616Z,11.10
2023-01-05T15:40:30.949Z,11.00
2023-01-05T15:43:03.135Z,11.00
2023-01-05T15:45:33.624Z,11.00
2023-01-05T15:48:09.334Z,11.10
2023-01-05T15:50:46.917Z,11.00
2023-01-05T15:53:26.551Z,11.00
2023-01-05T15:55:56.719Z,11.10
2023-01-05T15:58:26.607Z,11.10
2023-01-05T16:01:03.523Z,11.10
2023-01-05T16:03:33.625Z,11.10
2023-01-05T16:06:04.632Z,11.20
2023-01-05T16:08:35.625Z,11.20
2023-01-05T16:11:09.604Z,11.20
2023-01-05T16:13:41.858Z,11.20
2023-01-05T16:16:37.448Z,11.20
2023-01-05T16:19:10.154Z,11.10
2023-01-05T16:21:42.657Z,11.10
2023-01-05T16:24:25.775Z,11.10
2023-01-05T16:26:55.459Z,11.20
2023-01-05T16:29:34.472Z,11.20
2023-01-05T16:32:02.687Z,11.20
2023-01-05T16:34:31.516Z,11.30
2023-01-05T16:37:04.800Z,11.30
2023-01-05T16:39:40.837Z,11.20
2023-01-05T16:42:39.786Z,11.20
2023-01-05T16:45:10.180Z,11.20
2023-01-05T16:47:39.669Z,11.20
2023-01-05T16:50:54.669Z,11.30
2023-01-05T16:53:24.689Z,11.20
2023-01-05T16:55:55.128Z,11.20
2023-01-05T16:58:38.196Z,11.20
2023-01-05T17:01:24.846Z,11.30
2023-01-05T17:03:53.802Z,11.30
2023-01-05T17:06:28.589Z,11.30
2023-01-05T17:08:59.900Z,11.20
2023-01-05T17:11:31.623Z,11.20
2023-01-05T17:14:02.695Z,11.20
2023-01-05T17:16:31.234Z,11.30
2023-01-05T17:19:01.844Z,11.30
2023-01-05T17:21:32.848Z,11.20
2023-01-05T17:24:01.814Z,11.20
2023-01-05T17:26:33.718Z,11.20
2023-01-05T17:29:05.446Z,11.20
2023-01-05T17:31:33.612Z,11.10
2023-01-05T17:34:01.699Z,11.10
2023-01-05T17:36:32.383Z,11.10
2023-01-05T17:39:01.795Z,11.00
2023-01-05T17:41:29.990Z,11.00
2023-01-05T17:43:58.096Z,11.00
2023-01-05T17:46:30.527Z,11.00
2023-01-05T17:49:00.513Z,11.00
2023-01-05T17:51:29.049Z,11.00
2023-01-05T17:53:57.384Z,10.90
2023-01-05T17:56:25.585Z,11.00
2023-01-05T17:58:53.988Z,10.90
2023-01-05T18:01:22.044Z,10.90
2023-01-05T18:03:51.369Z,10.90
2023-01-05T18:06:19.415Z,11.00
2023-01-05T18:08:47.468Z,11.00
2023-01-05T18:11:16.549Z,10.90
2023-01-05T18:13:45.830Z,10.90
2023-01-05T18:16:14.249Z,10.90
2023-01-05T18:18:42.403Z,10.90
2023-01-05T18:21:12.016Z,10.80
2023-01-05T18:23:40.350Z,10.80
2023-01-05T18:26:10.234Z,10.80
2023-01-05T18:28:38.675Z,10.70
2023-01-05T18:31:11.531Z,10.80
2023-01-05T18:33:39.637Z,10.80
2023-01-05T18:36:08.757Z,10.80
2023-01-05T18:38:38.532Z,10.80
2023-01-05T18:41:07.202Z,10.80
2023-01-05T18:43:35.595Z,10.80
2023-01-05T18:46:03.777Z,10.80
2023-01-05T18:48:33.026Z,10.80
2023-01-05T18:51:01.186Z,10.70
2023-01-05T18:53:29.252Z,10.70
2023-01-05T18:55:58.644Z,10.70
2023-01-05T18:58:26.680Z,10.60
2023-01-05T19:00:54.709Z,10.70
2023-01-05T19:03:22.775Z,10.70
2023-01-05T19:05:50.777Z,10.70
2023-01-05T19:08:18.789Z,10.70
2023-01-05T19:10:46.918Z,10.70
2023-01-05T19:13:17.313Z,10.80
2023-01-05T19:15:45.724Z,10.80
2023-01-05T19:18:13.799Z,10.80
2023-01-05T19:20:41.832Z,10.80
2023-01-05T19:23:09.807Z,10.80
2023-01-05T19:25:38.034Z,10.80
2023-01-05T19:28:06.243Z,10.80
2023-01-05T19:30:35.599Z,10.80
2023-01-05T19:33:03.620Z,10.80
2023-01-05T19:35:31.775Z,10.80
2023-01-05T19:38:00.479Z,10.80
2023-01-05T19:40:28.923Z,10.80
2023-01-05T19:42:57.068Z,10.90
2023-01-05T19:45:25.140Z,10.90
2023-01-05T19:47:54.556Z,11.00
2023-01-05T19:50:22.607Z,10.90
2023-01-05T19:52:50.668Z,10.90
2023-01-05T19:55:19.715Z,10.90
2023-01-05T19:57:49.056Z,10.90
2023-01-05T20:00:19.630Z,10.90
2023-01-05T20:02:49.146Z,10.90
2023-01-05T20:05:20.340Z,10.80
2023-01-05T20:07:49.480Z,10.80
2023-01-05T20:10:18.639Z,10.80
2023-01-05T20:12:48.049Z,10.80
2023-01-05T20:15:17.786Z,10.80
2023-01-05T20:17:47.555Z,10.80
2023-01-05T20:20:16.780Z,10.90
2023-01-05T20:22:48.306Z,10.90
2023-01-05T20:25:17.921Z,10.90
2023-01-05T20:27:46.672Z,10.90
2023-01-05T20:30:15.057Z,10.90
2023-01-05T20:32:43.225Z,11.00
2023-01-05T20:35:13.129Z,11.00
2023-01-05T20:37:41.428Z,11.00
2023-01-05T20:40:11.693Z,11.00
2023-01-05T20:42:39.797Z,11.00
2023-01-05T20:45:08.854Z,11.00
2023-01-05T20:47:47.070Z,10.90
2023-01-05T20:50:16.103Z,10.90
2023-01-05T20:52:44.342Z,10.90
2023-01-05T20:55:16.675Z,10.90
2023-01-05T20:57:45.903Z,10.80
2023-01-05T21:00:16.563Z,10.80
2023-01-05T21:02:45.232Z,10.80
2023-01-05T21:05:13.649Z,10.80
2023-01-05T21:07:41.714Z,10.80
2023-01-05T21:10:10.032Z,10.80
2023-01-05T21:12:39.386Z,10.80
2023-01-05T21:15:08.707Z,10.90
2023-01-05T21:17:36.742Z,10.90
2023-01-05T21:20:05.033Z,10.90
2023-01-05T21:22:33.032Z,11.00
2023-01-05T21:25:01.029Z,11.10
2023-01-05T21:27:29.067Z,11.00
2023-01-05T21:29:58.483Z,11.10
2023-01-05T21:32:26.651Z,11.10
2023-01-05T21:34:54.682Z,11.00
2023-01-05T21:37:22.693Z,11.00
2023-01-05T21:39:50.689Z,11.00
2023-01-05T21:42:36.075Z,11.00
2023-01-05T21:45:06.258Z,11.00
2023-01-05T21:47:35.895Z,11.00
2023-01-05T21:50:04.096Z,11.00
2023-01-05T21:52:50.155Z,11.00
2023-01-05T21:55:35.995Z,11.00
2023-01-05T21:58:04.913Z,11.00
2023-01-05T22:00:35.043Z,11.00
2023-01-05T22:03:03.094Z,10.90
2023-01-05T22:05:31.157Z,10.90
2023-01-05T22:07:59.254Z,10.90
2023-01-05T22:10:27.334Z,10.90
2023-01-05T22:12:55.849Z,10.90
2023-01-05T22:15:23.943Z,10.90
2023-01-05T22:17:53.314Z,10.90
2023-01-05T22:20:21.339Z,10.90
2023-01-05T22:22:49.352Z,10.90
2023-01-05T22:25:17.596Z,10.90
2023-01-05T22:27:45.676Z,10.90
2023-01-05T22:30:14.575Z,10.90
2023-01-05T22:32:42.616Z,10.90
2023-01-05T22:35:12.019Z,10.90
2023-01-05T22:37:40.109Z,10.90
2023-01-05T22:40:09.777Z,10.90
2023-01-05T22:42:37.808Z,10.90
2023-01-05T22:45:06.333Z,10.80
2023-01-05T22:47:34.363Z,10.90
2023-01-05T22:50:02.367Z,10.90
2023-01-05T22:52:31.881Z,10.80
2023-01-05T22:54:59.899Z,10.80
2023-01-05T22:57:27.934Z,10.80
2023-01-05T22:59:55.975Z,10.80
2023-01-05T23:02:24.100Z,10.80
2023-01-05T23:04:52.158Z,10.80
2023-01-05T23:07:22.482Z,10.80
2023-01-05T23:09:51.851Z,10.80
2023-01-05T23:12:19.865Z,10.80
2023-01-05T23:14:47.915Z,10.80
2023-01-05T23:17:15.951Z,10.80
2023-01-05T23:19:44.001Z,10.80
2023-01-05T23:22:12.052Z,10.80
2023-01-05T23:24:40.100Z,10.80
2023-01-05T23:27:09.498Z,10.80
2023-01-05T23:29:37.629Z,10.90
2023-01-05T23:32:06.174Z,10.90
2023-01-05T23:34:34.235Z,10.80
2023-01-05T23:37:02.294Z,10.80
2023-01-05T23:39:30.352Z,10.90
2023-01-05T23:41:58.373Z,10.90
2023-01-05T23:44:27.795Z,10.80
2023-01-05T23:46:55.843Z,10.80
2023-01-05T23:49:23.913Z,10.80
2023-01-05T23:51:51.962Z,10.80
2023-01-05T23:54:20.250Z,10.80
2023-01-05T23:56:48.280Z,10.80
2023-01-05T23:59:16.321Z,10.80
