createdAt,value
2023-01-06T00:01:25.280Z,5.87
2023-01-06T00:03:54.905Z,5.89
2023-01-06T00:06:27.856Z,6.05
2023-01-06T00:08:56.769Z,6.03
2023-01-06T00:11:27.576Z,5.89
2023-01-06T00:13:57.292Z,5.85
2023-01-06T00:16:26.254Z,5.88
2023-01-06T00:18:57.002Z,5.74
2023-01-06T00:21:25.940Z,5.70
2023-01-06T00:23:54.808Z,5.68
2023-01-06T00:26:23.673Z,5.77
2023-01-06T00:28:56.061Z,5.68
2023-01-06T00:31:24.810Z,5.60
2023-01-06T00:33:53.405Z,5.42
2023-01-06T00:36:22.885Z,5.49
2023-01-06T00:38:51.813Z,5.46
2023-01-06T00:41:37.746Z,5.52
2023-01-06T00:44:08.585Z,5.52
2023-01-06T00:46:37.348Z,5.58
2023-01-06T00:49:07.964Z,5.58
2023-01-06T00:51:38.211Z,5.55
2023-01-06T00:54:07.221Z,5.64
2023-01-06T00:56:37.933Z,5.67
2023-01-06T00:59:09.450Z,5.66
2023-01-06T01:01:38.617Z,5.64
2023-01-06T01:04:07.559Z,5.49
2023-01-06T01:06:36.668Z,5.52
2023-01-06T01:09:06.851Z,5.46
2023-01-06T01:11:53.353Z,5.46
2023-01-06T01:14:23.600Z,5.48
2023-01-06T01:16:52.322Z,5.50
2023-01-06T01:19:21.435Z,5.46
2023-01-06T01:21:50.183Z,5.46
2023-01-06T01:24:19.260Z,5.46
2023-01-06T01:26:48.885Z,5.47
2023-01-06T01:29:19.206Z,5.46
2023-01-06T01:31:49.491Z,5.40
2023-01-06T01:34:19.043Z,5.49
2023-01-06T01:36:49.018Z,5.48
2023-01-06T01:39:19.231Z,5.42
2023-01-06T01:41:48.370Z,5.44
2023-01-06T01:44:55.525Z,5.39
2023-01-06T01:47:32.386Z,5.33
2023-01-06T01:50:04.859Z,5.29
2023-01-06T01:52:35.044Z,5.29
2023-01-06T01:55:06.168Z,5.25
2023-01-06T01:57:38.126Z,5.18
2023-01-06T02:00:10.326Z,5.17
2023-01-06T02:02:41.016Z,5.16
2023-01-06T02:05:11.532Z,5.15
2023-01-06T02:07:41.068Z,5.19
2023-01-06T02:10:14.009Z,5.17
2023-01-06T02:12:44.529Z,5.12
2023-01-06T02:15:18.542Z,4.96
2023-01-06T02:18:28.366Z,5.00
2023-01-06T02:21:11.157Z,4.90
2023-01-06T02:24:29.400Z,4.97
2023-01-06T02:27:37.291Z,5.00
2023-01-06T02:30:34.869Z,5.01
2023-01-06T02:33:15.231Z,4.99
2023-01-06T02:36:04.851Z,4.97
2023-01-06T02:39:02.880Z,4.95
2023-01-06T02:41:39.336Z,4.98
2023-01-06T02:44:17.495Z,5.00
2023-01-06T02:46:58.719Z,4.99
2023-01-06T02:49:34.211Z,5.00
2023-01-06T02:52:11.204Z,5.00
2023-01-06T02:54:44.892Z,4.99
2023-01-06T02:57:19.148Z,4.96
2023-01-06T02:59:55.186Z,4.98
2023-01-06T03:02:25.100Z,4.99
2023-01-06T03:04:57.250Z,4.96
2023-01-06T03:07:27.207Z,4.98
2023-01-06T03:09:56.907Z,4.97
2023-01-06T03:12:32.388Z,4.93
2023-01-06T03:15:01.407Z,4.91
2023-01-06T03:17:30.151Z,4.94
2023-01-06T03:20:00.261Z,4.87
2023-01-06T03:22:29.320Z,4.95
2023-01-06T03:24:58.090Z,4.93
2023-01-06T03:27:28.317Z,4.92
2023-01-06T03:29:57.097Z,4.91
2023-01-06T03:32:33.916Z,4.91
2023-01-06T03:35:28.476Z,4.88
2023-01-06T03:38:04.872Z,4.84
2023-01-06T03:40:37.190Z,4.82
2023-01-06T03:43:13.624Z,4.70
2023-01-06T03:45:58.314Z,4.62
2023-01-06T03:48:37.441Z,4.65
2023-01-06T03:51:13.919Z,4.63
2023-01-06T03:53:47.503Z,4.61
2023-01-06T03:56:22.319Z,4.57
2023-01-06T03:58:55.247Z,4.53
2023-01-06T04:01:26.800Z,4.55
2023-01-06T04:03:56.769Z,4.54
2023-01-06T04:06:27.003Z,4.53
2023-01-06T04:08:55.641Z,4.49
2023-01-06T04:11:49.687Z,4.44
2023-01-06T04:14:18.060Z,4.48
2023-01-06T04:16:46.821Z,4.47
2023-01-06T04:19:15.374Z,4.47
2023-01-06T04:21:45.354Z,4.46
2023-01-06T04:24:14.091Z,4.48
2023-01-06T04:26:42.511Z,4.46
2023-01-06T04:29:10.903Z,4.50
2023-01-06T04:31:39.345Z,4.51
2023-01-06T04:34:07.877Z,4.48
2023-01-06T04:36:36.253Z,4.47
2023-01-06T04:39:06.045Z,4.50
2023-01-06T04:41:34.842Z,4.49
2023-01-06T04:44:03.366Z,4.51
2023-01-06T04:46:31.887Z,4.50
2023-01-06T04:49:00.434Z,4.51
2023-01-06T04:51:28.887Z,4.55
2023-01-06T04:53:57.658Z,4.56
2023-01-06T04:56:27.667Z,4.50
2023-01-06T04:58:56.881Z,4.55
2023-01-06T05:01:27.271Z,4.51
2023-01-06T05:03:55.888Z,4.55
2023-01-06T05:06:24.361Z,4.58
2023-01-06T05:08:52.820Z,4.58
2023-01-06T05:11:24.027Z,4.54
2023-01-06T05:13:54.514Z,4.47
2023-01-06T05:16:26.694Z,4.44
2023-01-06T05:18:56.637Z,4.43
2023-01-06T05:21:26.530Z,4.42
2023-01-06T05:23:55.576Z,4.46
2023-01-06T05:26:26.397Z,4.46
2023-01-06T05:28:56.624Z,4.49
2023-01-06T05:31:25.664Z,4.52
2023-01-06T05:33:54.113Z,4.53
2023-01-06T05:36:22.644Z,4.57
2023-01-06T05:38:54.838Z,4.57
2023-01-06T05:41:24.312Z,4.57
2023-01-06T05:43:53.021Z,4.58
2023-01-06T05:46:22.930Z,4.57
2023-01-06T05:48:51.508Z,4.55
2023-01-06T05:51:20.162Z,4.53
2023-01-06T05:53:49.897Z,4.56
2023-01-06T05:56:20.741Z,4.55
2023-01-06T05:58:51.450Z,4.53
2023-01-06T06:01:21.558Z,4.53
2023-01-06T06:03:52.012Z,4.43
2023-01-06T06:06:21.743Z,4.42
2023-01-06T06:08:50.875Z,4.43
2023-01-06T06:11:22.663Z,4.38
2023-01-06T06:13:53.198Z,4.41
2023-01-06T06:16:23.672Z,4.41
2023-01-06T06:18:55.193Z,4.43
2023-01-06T06:21:25.661Z,4.40
2023-01-06T06:23:54.536Z,4.38
2023-01-06T06:26:23.283Z,4.24
2023-01-06T06:28:51.857Z,4.24
2023-01-06T06:31:23.226Z,4.30
2023-01-06T06:33:54.441Z,4.29
2023-01-06T06:36:24.970Z,4.17
2023-01-06T06:38:54.253Z,4.25
2023-01-06T06:41:23.741Z,4.16
2023-01-06T06:43:53.011Z,4.18
2023-01-06T06:46:22.468Z,4.14
2023-01-06T06:48:52.840Z,4.11
2023-01-06T06:51:22.914Z,4.10
2023-01-06T06:53:52.164Z,4.11
2023-01-06T06:56:22.334Z,4.17
2023-01-06T06:58:51.071Z,4.21
2023-01-06T07:01:21.737Z,4.19
2023-01-06T07:03:51.098Z,4.16
2023-01-06T07:06:27.181Z,4.13
2023-01-06T07:08:56.551Z,4.11
2023-01-06T07:11:25.502Z,4.01
2023-01-06T07:13:54.010Z,4.01
2023-01-06T07:16:25.755Z,3.99
2023-01-06T07:18:54.258Z,4.01
2023-01-06T07:21:24.189Z,4.00
2023-01-06T07:23:53.152Z,3.86
2023-01-06T07:26:22.110Z,3.99
2023-01-06T07:28:50.609Z,4.00
2023-01-06T07:31:19.142Z,3.99
2023-01-06T07:33:47.890Z,3.99
2023-01-06T07:36:16.444Z,3.95
2023-01-06T07:38:46.348Z,3.98
2023-01-06T07:41:14.746Z,3.92
2023-01-06T07:43:43.370Z,4.02
2023-01-06T07:46:11.864Z,4.02
2023-01-06T07:48:40.606Z,4.02
2023-01-06T07:51:09.190Z,4.06
2023-01-06T07:53:37.705Z,4.09
2023-01-06T07:56:08.369Z,4.03
2023-01-06T07:58:36.847Z,4.05
2023-01-06T08:01:07.540Z,4.04
2023-01-06T08:03:36.051Z,4.05
2023-01-06T08:06:08.451Z,4.00
2023-01-06T08:08:38.173Z,4.10
2023-01-06T08:11:09.011Z,4.11
2023-01-06T08:13:38.209Z,4.15
2023-01-06T08:16:07.638Z,4.10
2023-01-06T08:18:36.500Z,4.16
2023-01-06T08:21:07.548Z,4.20
2023-01-06T08:23:36.859Z,4.20
2023-01-06T08:26:06.258Z,4.18
2023-01-06T08:28:36.600Z,4.21
2023-01-06T08:31:05.275Z,4.24
2023-01-06T08:33:33.733Z,4.24
2023-01-06T08:36:02.998Z,4.25
2023-01-06T08:38:32.594Z,4.23
2023-01-06T08:41:01.890Z,4.22
2023-01-06T08:43:31.908Z,4.26
2023-01-06T08:46:03.245Z,4.28
2023-01-06T08:48:33.139Z,4.26
2023-01-06T08:51:04.322Z,4.19
2023-01-06T08:53:32.807Z,4.30
2023-01-06T08:56:01.527Z,4.26
2023-01-06T08:58:30.119Z,4.35
2023-01-06T09:00:58.577Z,4.35
2023-01-06T09:03:28.396Z,4.37
2023-01-06T09:05:57.942Z,4.39
2023-01-06T09:08:26.810Z,4.39
2023-01-06T09:10:55.183Z,4.42
2023-01-06T09:13:23.566Z,4.42
2023-01-06T09:15:52.937Z,4.43
2023-01-06T09:18:21.359Z,4.46
2023-01-06T09:20:51.305Z,4.42
2023-01-06T09:23:21.247Z,4.51
2023-01-06T09:25:49.707Z,4.56
2023-01-06T09:28:18.270Z,4.62
2023-01-06T09:30:48.754Z,4.65
2023-01-06T09:33:17.811Z,4.71
2023-01-06T09:35:46.643Z,4.74
2023-01-06T09:38:16.698Z,4.74
2023-01-06T09:40:58.128Z,4.78
2023-01-06T09:43:40.198Z,4.79
2023-01-06T09:46:13.121Z,4.75
2023-01-06T09:48:52.229Z,4.82
2023-01-06T09:51:25.024Z,4.83
2023-01-06T09:53:59.951Z,4.84
2023-01-06T09:56:28.831Z,4.84
2023-01-06T09:59:06.137Z,4.89
2023-01-06T10:01:39.872Z,4.92
2023-01-06T10:04:08.514Z,4.93
2023-01-06T10:06:41.863Z,4.91
2023-01-06T10:09:23.346Z,5.01
2023-01-06T10:12:03.172Z,5.08
2023-01-06T10:14:42.629Z,5.14
2023-01-06T10:17:30.314Z,5.16
2023-01-06T10:20:07.959Z,5.14
2023-01-06T10:22:48.260Z,5.16
2023-01-06T10:25:22.117Z,5.24
2023-01-06T10:27:55.392Z,5.26
2023-01-06T10:30:30.759Z,5.26
2023-01-06T10:33:03.225Z,5.19
2023-01-06T10:35:33.208Z,5.33
2023-01-06T10:38:08.332Z,5.38
2023-01-06T10:40:38.168Z,5.41
2023-01-06T10:43:10.432Z,5.41
2023-01-06T10:45:41.496Z,5.51
2023-01-06T10:48:15.139Z,5.57
2023-01-06T10:50:43.784Z,5.59
2023-01-06T10:53:13.992Z,5.66
2023-01-06T10:55:48.415Z,5.70
2023-01-06T10:58:25.758Z,5.67
2023-01-06T11:01:00.090Z,5.79
2023-01-06T11:03:34.237Z,5.82
2023-01-06T11:06:12.292Z,5.89
2023-01-06T11:08:41.648Z,5.96
2023-01-06T11:11:28.190Z,5.99
2023-01-06T11:13:59.412Z,5.94
2023-01-06T11:16:30.146Z,6.09
2023-01-06T11:19:02.616Z,6.11
2023-01-06T11:21:43.816Z,6.10
2023-01-06T11:24:19.862Z,6.20
2023-01-06T11:26:55.149Z,6.20
2023-01-06T11:29:40.873Z,6.23
2023-01-06T11:32:17.131Z,6.29
2023-01-06T11:34:55.045Z,6.32
2023-01-06T11:37:35.793Z,6.37
2023-01-06T11:40:11.433Z,6.37
2023-01-06T11:45:37.213Z,6.44
2023-01-06T11:48:09.695Z,6.49
2023-01-06T11:50:38.654Z,6.31
2023-01-06T11:53:19.730Z,6.45
2023-01-06T11:55:58.557Z,6.46
2023-01-06T11:58:51.022Z,6.51
2023-01-06T12:01:27.283Z,6.52
2023-01-06T12:04:06.885Z,6.48
2023-01-06T12:06:38.829Z,6.53
2023-01-06T12:09:17.470Z,6.53
2023-01-06T12:11:49.132Z,6.65
2023-01-06T12:14:28.848Z,6.65
2023-01-06T12:17:07.867Z,6.69
2023-01-06T12:19:45.722Z,6.72
2023-01-06T12:22:25.255Z,6.70
2023-01-06T12:24:57.597Z,6.73
2023-01-06T12:27:36.347Z,6.72
2023-01-06T12:30:10.362Z,6.74
2023-01-06T12:32:44.750Z,6.71
2023-01-06T12:35:18.797Z,6.74
2023-01-06T12:37:51.364Z,6.75
2023-01-06T12:40:29.162Z,6.80
2023-01-06T12:43:05.783Z,6.78
2023-01-06T12:45:49.849Z,6.78
2023-01-06T12:48:32.975Z,6.74
2023-01-06T12:51:10.240Z,6.80
2023-01-06T12:53:43.354Z,6.79
2023-01-06T12:56:30.747Z,6.74
2023-01-06T12:59:08.236Z,6.69
2023-01-06T13:01:44.192Z,6.78
2023-01-06T13:04:54.884Z,6.77
2023-01-06T13:07:37.392Z,6.67
2023-01-06T13:10:17.832Z,6.79
2023-01-06T13:12:59.921Z,6.82
2023-01-06T13:15:30.586Z,6.82
2023-01-06T13:18:13.377Z,6.76
2023-01-06T13:20:45.934Z,6.82
2023-01-06T13:23:44.394Z,6.82
2023-01-06T13:26:33.430Z,6.80
2023-01-06T13:29:11.499Z,6.89
2023-01-06T13:32:18.536Z,6.89
2023-01-06T13:35:19.587Z,6.92
2023-01-06T13:37:57.433Z,6.96
2023-01-06T13:40:29.809Z,6.98
2023-01-06T13:43:05.094Z,7.00
2023-01-06T13:45:36.758Z,7.01
2023-01-06T13:48:09.206Z,7.01
2023-01-06T13:50:42.560Z,7.05
2023-01-06T13:53:20.252Z,7.07
2023-01-06T13:55:49.630Z,7.10
2023-01-06T13:58:38.428Z,7.07
2023-01-06T14:01:09.132Z,7.01
2023-01-06T14:03:38.739Z,7.10
2023-01-06T14:06:12.727Z,7.18
2023-01-06T14:08:51.325Z,7.20
2023-01-06T14:11:29.635Z,7.21
2023-01-06T14:13:59.921Z,7.23
2023-01-06T14:16:47.195Z,7.25
2023-01-06T14:19:20.996Z,7.23
2023-01-06T14:21:53.900Z,7.15
2023-01-06T14:24:31.964Z,7.24
2023-01-06T14:27:02.856Z,7.24
2023-01-06T14:30:05.376Z,7.30
2023-01-06T14:33:00.264Z,7.30
2023-01-06T14:35:32.218Z,7.26
2023-01-06T14:38:04.677Z,7.32
2023-01-06T14:40:37.420Z,7.32
2023-01-06T14:43:23.921Z,7.28
2023-01-06T14:45:54.498Z,7.27
2023-01-06T14:48:27.844Z,7.25
2023-01-06T14:50:59.360Z,7.22
2023-01-06T14:53:35.353Z,7.24
2023-01-06T14:56:05.556Z,7.26
2023-01-06T14:58:37.306Z,7.30
2023-01-06T15:01:07.696Z,7.30
2023-01-06T15:03:36.740Z,7.32
2023-01-06T15:06:13.303Z,7.37
2023-01-06T15:08:43.219Z,7.43
2023-01-06T15:11:28.793Z,7.39
2023-01-06T15:13:58.066Z,7.42
2023-01-06T15:16:36.302Z,7.42
2023-01-06T15:19:08.466Z,7.41
2023-01-06T15:21:42.080Z,7.45
2023-01-06T15:24:22.106Z,7.43
2023-01-06T15:26:51.697Z,7.37
2023-01-06T15:29:22.022Z,7.40
2023-01-06T15:31:51.938Z,7.45
2023-01-06T15:34:22.572Z,7.46
2023-01-06T15:36:54.566Z,7.46
2023-01-06T15:39:28.879Z,7.38
2023-01-06T15:41:58.879Z,7.41
2023-01-06T15:44:30.291Z,7.42
2023-01-06T15:47:08.291Z,7.37
2023-01-06T15:49:40.103Z,7.42
2023-01-06T15:52:15.251Z,7.46
2023-01-06T15:54:47.865Z,7.49
2023-01-06T15:57:17.726Z,7.54
2023-01-06T15:59:55.622Z,7.45
2023-01-06T16:02:27.617Z,7.55
2023-01-06T16:04:56.246Z,7.48
2023-01-06T16:07:36.533Z,7.44
2023-01-06T16:10:36.992Z,7.49
2023-01-06T16:13:27.826Z,7.51
2023-01-06T16:16:04.034Z,7.51
2023-01-06T16:18:35.033Z,7.58
2023-01-06T16:21:17.339Z,7.62
2023-01-06T16:23:50.427Z,7.67
2023-01-06T16:26:22.453Z,7.72
2023-01-06T16:28:53.031Z,7.76
2023-01-06T16:31:33.152Z,7.80
2023-01-06T16:34:19.128Z,7.85
2023-01-06T16:36:48.006Z,7.81
2023-01-06T16:39:16.561Z,7.85
2023-01-06T16:42:43.655Z,7.92
2023-01-06T16:45:16.826Z,7.94
2023-01-06T16:47:46.162Z,7.94
2023-01-06T16:50:21.653Z,7.99
2023-01-06T16:52:55.527Z,8.04
2023-01-06T16:55:24.606Z,8.04
2023-01-06T16:57:54.469Z,8.04
2023-01-06T17:00:24.653Z,8.06
2023-01-06T17:02:54.651Z,8.07
2023-01-06T17:05:28.593Z,8.06
2023-01-06T17:08:00.984Z,8.08
2023-01-06T17:10:29.776Z,8.08
2023-01-06T17:13:19.779Z,8.11
2023-01-06T17:15:52.016Z,8.12
2023-01-06T17:18:30.977Z,8.15
2023-01-06T17:21:07.976Z,8.16
2023-01-06T17:23:43.823Z,8.16
2023-01-06T17:26:16.637Z,8.27
2023-01-06T17:28:47.911Z,8.32
2023-01-06T17:31:18.638Z,8.41
2023-01-06T17:33:48.312Z,8.46
2023-01-06T17:36:24.270Z,8.53
2023-01-06T17:38:53.637Z,8.58
2023-01-06T17:41:22.877Z,8.65
2023-01-06T17:43:52.795Z,8.74
2023-01-06T17:46:28.424Z,8.80
2023-01-06T17:49:03.717Z,8.85
2023-01-06T17:51:32.214Z,8.89
2023-01-06T17:54:18.200Z,8.93
2023-01-06T17:56:47.359Z,8.99
2023-01-06T17:59:19.697Z,8.97
2023-01-06T18:01:48.178Z,9.03
2023-01-06T18:04:17.239Z,9.05
2023-01-06T18:06:52.900Z,9.05
2023-01-06T18:09:25.857Z,9.05
2023-01-06T18:11:57.886Z,9.06
2023-01-06T18:14:32.940Z,9.05
2023-01-06T18:17:09.698Z,9.07
2023-01-06T18:19:39.201Z,9.07
2023-01-06T18:22:16.399Z,9.07
2023-01-06T18:24:47.073Z,9.08
2023-01-06T18:27:20.919Z,9.02
2023-01-06T18:29:50.828Z,9.07
2023-01-06T18:32:38.406Z,9.11
2023-01-06T18:35:12.320Z,9.03
2023-01-06T18:37:41.030Z,9.15
2023-01-06T18:40:14.086Z,9.15
2023-01-06T18:42:45.284Z,9.19
2023-01-06T18:45:24.882Z,9.20
2023-01-06T18:47:56.642Z,9.17
2023-01-06T18:50:31.578Z,9.20
2023-01-06T18:53:01.871Z,9.18
2023-01-06T18:55:37.560Z,9.16
2023-01-06T18:58:17.435Z,9.18
2023-01-06T19:00:53.064Z,9.28
2023-01-06T19:03:31.431Z,9.25
2023-01-06T19:06:26.527Z,9.29
2023-01-06T19:08:57.420Z,9.29
2023-01-06T19:11:28.114Z,9.29
2023-01-06T19:14:00.958Z,9.32
2023-01-06T19:16:36.660Z,9.26
2023-01-06T19:19:20.530Z,9.34
2023-01-06T19:21:49.058Z,9.38
2023-01-06T19:24:51.468Z,9.42
2023-01-06T19:27:38.568Z,9.41
2023-01-06T19:30:33.652Z,9.43
2023-01-06T19:33:24.998Z,9.40
2023-01-06T19:35:58.462Z,9.43
2023-01-06T19:38:29.203Z,9.36
2023-01-06T19:41:01.264Z,9.45
2023-01-06T19:43:32.934Z,9.57
2023-01-06T19:46:04.992Z,9.75
2023-01-06T19:48:39.287Z,9.72
2023-01-06T19:51:24.750Z,9.65
2023-01-06T19:53:56.549Z,9.66
2023-01-06T19:56:26.859Z,9.66
2023-01-06T19:58:59.527Z,9.66
2023-01-06T20:01:30.286Z,9.58
2023-01-06T20:04:00.479Z,9.67
2023-01-06T20:06:29.047Z,9.63
2023-01-06T20:08:57.575Z,9.63
2023-01-06T20:11:26.077Z,9.60
2023-01-06T20:13:54.568Z,9.61
2023-01-06T20:16:23.189Z,9.62
2023-01-06T20:18:52.051Z,9.63
2023-01-06T20:21:21.920Z,9.65
2023-01-06T20:23:52.975Z,10.10
2023-01-06T20:26:21.401Z,10.61
2023-01-06T20:28:50.509Z,10.38
2023-01-06T20:31:19.141Z,10.12
2023-01-06T20:33:47.669Z,10.00
2023-01-06T20:36:17.701Z,9.93
2023-01-06T20:38:47.563Z,9.83
2023-01-06T20:41:16.143Z,9.79
2023-01-06T20:43:44.711Z,9.76
2023-01-06T20:46:14.781Z,9.80
2023-01-06T20:48:43.385Z,9.71
2023-01-06T20:51:11.893Z,9.73
2023-01-06T20:53:40.305Z,9.64
2023-01-06T20:56:10.604Z,9.69
2023-01-06T20:58:39.044Z,9.55
2023-01-06T21:01:07.672Z,9.61
2023-01-06T21:03:36.352Z,9.52
2023-01-06T21:06:05.090Z,9.55
2023-01-06T21:08:33.743Z,9.52
2023-01-06T21:11:02.238Z,9.54
2023-01-06T21:13:32.305Z,9.42
2023-01-06T21:16:00.981Z,9.49
2023-01-06T21:18:29.437Z,9.48
2023-01-06T21:20:58.345Z,9.43
2023-01-06T21:23:26.735Z,9.49
2023-01-06T21:25:55.218Z,9.49
2023-01-06T21:28:23.856Z,9.50
2023-01-06T21:30:54.071Z,9.45
2023-01-06T21:33:22.692Z,9.47
2023-01-06T21:35:51.373Z,9.45
2023-01-06T21:38:19.899Z,9.43
2023-01-06T21:40:48.745Z,9.43
2023-01-06T21:43:17.070Z,9.42
2023-01-06T21:45:46.563Z,9.43
2023-01-06T21:48:16.588Z,9.47
2023-01-06T21:50:46.365Z,9.49
2023-01-06T21:53:15.624Z,9.49
2023-01-06T21:55:44.218Z,9.45
2023-01-06T21:58:13.140Z,9.43
2023-01-06T22:00:41.650Z,9.45
2023-01-06T22:03:10.142Z,9.42
2023-01-06T22:05:43.880Z,9.39
2023-01-06T22:08:12.672Z,9.33
2023-01-06T22:10:43.808Z,9.38
2023-01-06T22:13:15.677Z,9.36
2023-01-06T22:15:44.575Z,9.31
2023-01-06T22:18:13.165Z,9.31
2023-01-06T22:20:43.249Z,9.31
2023-01-06T22:23:15.523Z,9.33
2023-01-06T22:25:44.015Z,9.26
2023-01-06T22:28:12.631Z,9.30
2023-01-06T22:30:41.189Z,9.25
2023-01-06T22:33:09.816Z,9.28
2023-01-06T22:35:38.676Z,9.25
2023-01-06T22:38:08.727Z,9.30
2023-01-06T22:40:37.234Z,9.27
2023-01-06T22:43:05.934Z,9.29
2023-01-06T22:45:36.352Z,9.27
2023-01-06T22:48:05.450Z,9.26
2023-01-06T22:50:34.187Z,9.25
2023-01-06T22:53:02.700Z,9.21
2023-01-06T22:55:32.993Z,9.18
2023-01-06T22:58:01.434Z,9.16
2023-01-06T23:00:29.933Z,9.12
2023-01-06T23:02:58.891Z,9.16
2023-01-06T23:05:27.668Z,9.10
2023-01-06T23:07:56.353Z,9.05
2023-01-06T23:10:24.843Z,9.15
2023-01-06T23:12:54.919Z,9.14
2023-01-06T23:15:23.495Z,9.10
2023-01-06T23:17:52.048Z,9.14
2023-01-06T23:20:20.577Z,9.13
2023-01-06T23:22:49.052Z,9.11
2023-01-06T23:25:17.663Z,9.11
2023-01-06T23:27:46.241Z,9.05
2023-01-06T23:30:16.324Z,9.04
2023-01-06T23:45:32.182Z,9.03
2023-01-06T23:48:00.704Z,8.92
2023-01-06T23:50:29.234Z,8.91
2023-01-06T23:52:57.644Z,8.95
2023-01-06T23:55:26.110Z,8.94
2023-01-06T23:57:54.593Z,8.91
