createdAt,value
2019-03-28T00:01:16.096Z,13.50
2019-03-28T00:03:50.225Z,14.77
2019-03-28T00:06:23.295Z,15.10
2019-03-28T00:08:55.465Z,17.17
2019-03-28T00:11:30.268Z,17.67
2019-03-28T00:14:02.261Z,18.57
2019-03-28T00:16:35.729Z,18.00
2019-03-28T00:19:09.280Z,17.30
2019-03-28T00:21:41.682Z,19.13
2019-03-28T00:24:33.228Z,19.07
2019-03-28T00:27:05.703Z,18.47
2019-03-28T00:29:39.274Z,18.17
2019-03-28T00:32:11.565Z,18.20
2019-03-28T00:34:44.214Z,18.37
2019-03-28T00:37:19.036Z,17.73
2019-03-28T00:39:55.137Z,18.03
2019-03-28T00:42:29.886Z,16.37
2019-03-28T00:45:02.490Z,18.97
2019-03-28T00:47:36.231Z,18.97
2019-03-28T00:50:09.628Z,17.73
2019-03-28T00:52:44.867Z,17.90
2019-03-28T00:55:17.364Z,17.10
2019-03-28T00:57:50.409Z,16.90
2019-03-28T01:00:22.929Z,18.10
2019-03-28T01:02:58.132Z,18.53
2019-03-28T01:05:32.501Z,16.73
2019-03-28T01:08:06.079Z,17.73
2019-03-28T01:10:38.553Z,17.30
2019-03-28T01:13:12.545Z,15.60
2019-03-28T01:15:44.420Z,17.20
2019-03-28T01:18:17.969Z,16.80
2019-03-28T01:20:51.223Z,15.50
2019-03-28T01:23:23.152Z,15.50
2019-03-28T01:25:55.743Z,14.70
2019-03-28T01:28:29.717Z,15.20
2019-03-28T01:31:02.726Z,14.73
2019-03-28T01:33:35.676Z,17.43
2019-03-28T01:36:08.657Z,14.10
2019-03-28T01:38:41.721Z,15.03
2019-03-28T01:41:14.606Z,16.20
2019-03-28T01:43:48.014Z,15.67
2019-03-28T01:46:22.694Z,16.67
2019-03-28T01:48:56.677Z,15.83
2019-03-28T01:51:29.749Z,14.80
2019-03-28T01:54:03.347Z,14.17
2019-03-28T01:56:36.786Z,12.73
2019-03-28T01:59:09.709Z,12.83
2019-03-28T02:01:43.722Z,13.00
2019-03-28T02:04:18.076Z,12.87
2019-03-28T02:06:51.020Z,14.53
2019-03-28T02:09:23.325Z,13.20
2019-03-28T02:11:56.745Z,15.20
2019-03-28T02:14:30.060Z,11.23
2019-03-28T02:17:03.816Z,13.30
2019-03-28T02:19:36.059Z,14.90
2019-03-28T02:22:09.975Z,15.37
2019-03-28T02:24:41.863Z,15.00
2019-03-28T02:27:23.984Z,15.63
2019-03-28T02:29:50.992Z,15.93
2019-03-28T02:32:23.816Z,17.03
2019-03-28T02:34:56.883Z,16.60
2019-03-28T02:37:30.547Z,17.53
2019-03-28T02:40:02.932Z,15.17
2019-03-28T02:42:36.987Z,15.27
2019-03-28T02:45:12.946Z,15.07
2019-03-28T02:47:46.315Z,14.67
2019-03-28T02:50:27.469Z,14.10
2019-03-28T02:53:00.810Z,16.20
2019-03-28T02:59:00.610Z,12.43
2019-03-28T03:01:34.845Z,13.87
2019-03-28T03:04:09.254Z,14.70
2019-03-28T03:06:44.595Z,13.20
2019-03-28T03:09:17.756Z,14.40
2019-03-28T03:11:51.123Z,13.50
2019-03-28T03:14:24.090Z,13.30
2019-03-28T03:16:59.745Z,14.40
2019-03-28T03:19:33.726Z,13.77
2019-03-28T03:22:06.109Z,13.70
2019-03-28T03:24:39.489Z,13.57
2019-03-28T03:27:14.231Z,13.10
2019-03-28T03:29:48.265Z,13.27
2019-03-28T03:32:21.097Z,14.20
2019-03-28T03:34:54.218Z,15.60
2019-03-28T03:37:29.869Z,14.93
2019-03-28T03:40:05.778Z,16.07
2019-03-28T03:42:38.426Z,16.10
2019-03-28T03:45:14.471Z,16.57
2019-03-28T03:47:48.117Z,16.60
2019-03-28T03:50:29.451Z,13.90
2019-03-28T03:53:03.203Z,13.73
2019-03-28T03:55:36.024Z,15.57
2019-03-28T03:58:15.980Z,17.13
2019-03-28T04:00:46.810Z,12.90
2019-03-28T04:03:21.979Z,14.37
2019-03-28T04:05:56.244Z,14.03
2019-03-28T04:08:30.912Z,14.17
2019-03-28T04:11:11.297Z,13.60
2019-03-28T04:13:44.276Z,13.00
2019-03-28T04:16:19.399Z,14.60
2019-03-28T04:18:52.285Z,13.83
2019-03-28T04:21:24.837Z,13.50
2019-03-28T04:24:00.850Z,14.63
2019-03-28T04:26:35.321Z,13.97
2019-03-28T04:29:09.270Z,13.27
2019-03-28T04:31:43.500Z,13.13
2019-03-28T04:34:17.698Z,12.30
2019-03-28T04:36:49.712Z,14.87
2019-03-28T04:39:23.369Z,14.67
2019-03-28T04:41:55.405Z,12.27
2019-03-28T04:44:29.392Z,13.63
2019-03-28T04:47:02.416Z,12.33
2019-03-28T04:49:35.611Z,11.17
2019-03-28T04:52:09.139Z,11.93
2019-03-28T04:54:41.665Z,12.63
2019-03-28T04:57:15.082Z,12.83
2019-03-28T04:59:47.536Z,12.97
2019-03-28T05:02:22.545Z,12.90
2019-03-28T05:04:58.096Z,14.37
2019-03-28T05:07:34.195Z,14.80
2019-03-28T05:10:08.177Z,13.87
2019-03-28T05:12:43.341Z,13.03
2019-03-28T05:15:20.142Z,14.27
2019-03-28T05:17:55.255Z,12.20
2019-03-28T05:20:29.762Z,12.67
2019-03-28T05:23:02.886Z,14.67
2019-03-28T05:25:35.762Z,12.40
2019-03-28T05:28:09.030Z,14.27
2019-03-28T05:30:41.770Z,12.80
2019-03-28T05:33:15.770Z,13.60
2019-03-28T05:35:47.653Z,13.20
2019-03-28T05:38:19.653Z,15.80
2019-03-28T05:40:53.956Z,11.73
2019-03-28T05:43:27.062Z,11.30
2019-03-28T05:46:00.842Z,12.40
2019-03-28T05:48:33.629Z,11.77
2019-03-28T05:51:07.665Z,12.00
2019-03-28T05:53:44.002Z,11.50
2019-03-28T05:56:18.189Z,13.30
2019-03-28T05:58:50.910Z,12.83
2019-03-28T06:01:23.408Z,11.17
2019-03-28T06:03:58.675Z,12.00
2019-03-28T06:06:33.001Z,10.73
2019-03-28T06:09:08.318Z,9.83
2019-03-28T06:11:41.948Z,8.67
2019-03-28T06:14:14.964Z,9.30
2019-03-28T06:16:48.870Z,10.70
2019-03-28T06:19:20.821Z,11.47
2019-03-28T06:21:53.826Z,11.47
2019-03-28T06:24:27.269Z,11.40
2019-03-28T06:27:01.908Z,12.53
2019-03-28T06:29:36.336Z,12.87
2019-03-28T06:32:08.880Z,11.50
2019-03-28T06:34:42.050Z,12.77
2019-03-28T06:37:15.039Z,11.03
2019-03-28T06:39:47.838Z,15.53
2019-03-28T06:42:20.895Z,10.37
2019-03-28T06:44:53.947Z,11.47
2019-03-28T06:47:28.594Z,9.10
2019-03-28T06:50:02.455Z,13.60
2019-03-28T06:52:37.774Z,13.50
2019-03-28T06:55:10.327Z,15.57
2019-03-28T06:57:46.938Z,14.90
2019-03-28T07:00:20.195Z,13.50
2019-03-28T07:02:52.716Z,12.97
2019-03-28T07:05:27.000Z,13.23
2019-03-28T07:08:02.770Z,13.80
2019-03-28T07:10:36.824Z,13.33
2019-03-28T07:13:12.608Z,12.57
2019-03-28T07:15:46.638Z,12.67
2019-03-28T07:18:20.336Z,9.80
2019-03-28T07:20:54.119Z,10.50
2019-03-28T07:23:27.108Z,10.43
2019-03-28T07:26:02.728Z,9.30
2019-03-28T07:28:37.845Z,10.00
2019-03-28T07:31:13.156Z,11.20
2019-03-28T07:33:46.478Z,10.40
2019-03-28T07:36:18.926Z,10.40
2019-03-28T07:38:51.987Z,9.33
2019-03-28T07:41:25.414Z,11.43
2019-03-28T07:43:58.997Z,10.93
2019-03-28T07:46:34.218Z,8.87
2019-03-28T07:49:07.282Z,7.73
2019-03-28T07:51:41.171Z,9.43
2019-03-28T07:54:13.408Z,9.93
2019-03-28T07:56:47.198Z,10.40
2019-03-28T07:59:20.325Z,8.90
2019-03-28T08:01:53.141Z,8.03
2019-03-28T08:04:27.250Z,8.67
2019-03-28T08:07:01.638Z,10.00
2019-03-28T08:09:36.794Z,9.27
2019-03-28T08:12:21.846Z,8.30
2019-03-28T08:14:45.597Z,8.40
2019-03-28T08:17:22.369Z,9.60
2019-03-28T08:19:54.418Z,9.90
2019-03-28T08:22:29.638Z,9.30
2019-03-28T08:25:01.562Z,8.17
2019-03-28T08:27:35.275Z,9.20
2019-03-28T08:30:18.184Z,7.70
2019-03-28T08:32:45.783Z,8.50
2019-03-28T08:35:18.366Z,8.33
2019-03-28T08:37:51.481Z,7.70
2019-03-28T08:40:39.633Z,7.80
2019-03-28T08:43:12.361Z,7.80
2019-03-28T08:45:45.624Z,8.00
2019-03-28T08:48:19.012Z,9.53
2019-03-28T08:50:53.279Z,9.23
2019-03-28T08:53:27.447Z,6.77
2019-03-28T08:55:59.444Z,6.73
2019-03-28T08:58:38.026Z,7.30
2019-03-28T09:04:01.348Z,6.90
2019-03-28T09:06:34.983Z,6.03
2019-03-28T09:09:11.407Z,5.90
2019-03-28T09:11:46.535Z,5.13
2019-03-28T09:14:20.420Z,5.37
2019-03-28T09:16:55.472Z,5.90
2019-03-28T09:22:20.673Z,6.10
2019-03-28T09:24:54.772Z,6.57
2019-03-28T09:27:26.516Z,6.70
2019-03-28T09:30:00.654Z,4.30
2019-03-28T09:32:34.076Z,7.47
2019-03-28T09:35:08.694Z,5.90
2019-03-28T09:37:44.743Z,5.70
2019-03-28T09:40:18.482Z,5.13
2019-03-28T09:42:52.049Z,5.10
2019-03-28T09:45:23.988Z,5.43
2019-03-28T09:47:59.036Z,4.90
2019-03-28T09:50:33.804Z,5.63
2019-03-28T09:53:07.526Z,5.90
2019-03-28T09:55:43.062Z,4.43
2019-03-28T09:58:14.770Z,5.97
2019-03-28T10:01:01.615Z,5.57
2019-03-28T10:03:22.160Z,4.77
2019-03-28T10:05:55.890Z,8.47
2019-03-28T10:08:28.146Z,9.80
2019-03-28T10:11:02.943Z,7.47
2019-03-28T10:13:35.890Z,7.10
2019-03-28T10:16:09.977Z,6.00
2019-03-28T10:18:44.547Z,6.00
2019-03-28T10:21:18.878Z,4.80
2019-03-28T10:23:50.882Z,5.20
2019-03-28T10:26:23.783Z,5.40
2019-03-28T10:28:56.866Z,5.93
2019-03-28T10:31:29.999Z,6.20
2019-03-28T10:34:03.551Z,6.43
2019-03-28T10:36:38.642Z,6.03
2019-03-28T10:39:11.834Z,5.73
2019-03-28T10:41:44.087Z,6.60
2019-03-28T10:44:19.824Z,6.40
2019-03-28T10:46:54.147Z,6.90
2019-03-28T10:49:28.632Z,6.13
2019-03-28T10:52:03.965Z,6.00
2019-03-28T10:54:35.223Z,7.83
2019-03-28T10:57:13.485Z,6.77
2019-03-28T10:59:42.572Z,6.60
2019-03-28T11:02:17.237Z,8.50
2019-03-28T11:04:51.264Z,7.97
2019-03-28T11:07:23.045Z,8.50
2019-03-28T11:09:57.810Z,7.43
2019-03-28T11:12:30.362Z,8.10
2019-03-28T11:15:04.909Z,8.03
2019-03-28T11:17:39.284Z,7.77
2019-03-28T11:20:11.660Z,7.50
2019-03-28T11:22:47.322Z,7.47
2019-03-28T11:25:21.453Z,9.40
2019-03-28T11:27:55.976Z,9.30
2019-03-28T11:30:31.284Z,9.87
2019-03-28T11:33:06.529Z,10.00
2019-03-28T11:35:41.012Z,10.80
2019-03-28T11:38:15.022Z,10.73
2019-03-28T11:40:48.304Z,12.20
2019-03-28T11:43:22.590Z,14.27
2019-03-28T11:45:58.256Z,10.20
2019-03-28T11:48:30.411Z,8.30
2019-03-28T11:51:07.901Z,8.13
2019-03-28T11:53:42.291Z,7.80
2019-03-28T11:56:17.200Z,7.23
2019-03-28T11:58:49.339Z,6.70
2019-03-28T12:01:22.835Z,7.30
2019-03-28T12:03:57.921Z,5.87
2019-03-28T12:06:30.694Z,7.93
2019-03-28T12:09:04.585Z,7.13
2019-03-28T12:11:37.897Z,7.23
2019-03-28T12:14:12.308Z,6.77
2019-03-28T12:16:45.719Z,5.80
2019-03-28T12:19:22.130Z,6.67
2019-03-28T12:21:55.402Z,7.90
2019-03-28T12:24:27.344Z,6.27
2019-03-28T12:27:00.320Z,6.50
2019-03-28T12:29:35.946Z,6.80
2019-03-28T12:32:14.304Z,6.27
2019-03-28T12:34:43.763Z,6.13
2019-03-28T12:37:17.441Z,6.10
2019-03-28T12:39:52.011Z,7.33
2019-03-28T12:42:24.266Z,6.63
2019-03-28T12:44:57.620Z,7.60
2019-03-28T12:47:42.257Z,7.10
2019-03-28T12:50:08.643Z,5.90
2019-03-28T12:52:46.476Z,6.93
2019-03-28T12:55:20.456Z,7.97
2019-03-28T12:57:52.484Z,8.23
2019-03-28T13:00:35.963Z,8.07
2019-03-28T13:03:14.190Z,7.97
2019-03-28T13:05:49.825Z,9.77
2019-03-28T13:08:21.780Z,7.43
2019-03-28T13:10:54.788Z,7.80
2019-03-28T13:13:27.683Z,7.60
2019-03-28T13:16:02.123Z,8.40
2019-03-28T13:18:36.764Z,7.03
2019-03-28T13:21:13.891Z,8.20
2019-03-28T13:23:45.810Z,10.17
2019-03-28T13:26:18.567Z,10.87
2019-03-28T13:28:51.762Z,8.90
2019-03-28T13:31:23.953Z,10.93
2019-03-28T13:33:58.746Z,10.43
2019-03-28T13:36:32.805Z,9.60
2019-03-28T13:39:08.188Z,9.07
2019-03-28T13:41:44.424Z,8.23
2019-03-28T13:44:19.598Z,8.53
2019-03-28T13:46:52.783Z,9.17
2019-03-28T13:49:24.592Z,9.60
2019-03-28T13:51:59.057Z,9.50
2019-03-28T13:54:31.110Z,7.90
2019-03-28T13:57:05.610Z,8.27
2019-03-28T13:59:39.727Z,7.80
2019-03-28T14:02:13.765Z,9.13
2019-03-28T14:04:47.843Z,10.63
2019-03-28T14:07:22.853Z,8.20
2019-03-28T14:09:55.407Z,10.00
2019-03-28T14:12:27.949Z,8.23
2019-03-28T14:15:00.982Z,8.20
2019-03-28T14:17:35.070Z,7.67
2019-03-28T14:20:08.509Z,7.73
2019-03-28T14:22:46.161Z,6.90
2019-03-28T14:25:19.790Z,8.17
2019-03-28T14:27:52.217Z,7.67
2019-03-28T14:30:24.322Z,6.70
2019-03-28T14:33:10.652Z,6.47
2019-03-28T14:35:33.998Z,7.67
2019-03-28T14:38:06.995Z,7.47
2019-03-28T14:40:39.226Z,7.40
2019-03-28T14:43:14.558Z,6.50
2019-03-28T14:45:48.966Z,10.83
2019-03-28T14:48:22.358Z,9.03
2019-03-28T14:50:57.144Z,7.80
2019-03-28T14:53:31.216Z,9.13
2019-03-28T14:56:05.368Z,7.63
2019-03-28T14:58:42.023Z,8.47
2019-03-28T15:01:16.571Z,7.20
2019-03-28T15:03:51.972Z,11.07
2019-03-28T15:06:24.719Z,8.73
2019-03-28T15:09:00.894Z,9.37
2019-03-28T15:11:33.839Z,8.40
2019-03-28T15:14:07.091Z,12.70
2019-03-28T15:16:40.251Z,8.97
2019-03-28T15:19:13.552Z,12.07
2019-03-28T15:21:46.240Z,9.03
2019-03-28T15:24:22.078Z,8.40
2019-03-28T15:26:56.101Z,8.20
2019-03-28T15:29:29.066Z,7.80
2019-03-28T15:32:03.321Z,8.80
2019-03-28T15:34:36.281Z,9.40
2019-03-28T15:37:11.896Z,8.37
2019-03-28T15:39:44.263Z,7.50
2019-03-28T15:42:16.222Z,7.37
2019-03-28T15:44:51.049Z,7.13
2019-03-28T15:47:24.574Z,9.43
2019-03-28T15:49:58.361Z,7.43
2019-03-28T15:52:31.742Z,8.40
2019-03-28T15:55:07.546Z,8.20
2019-03-28T15:57:44.326Z,9.40
2019-03-28T16:00:18.888Z,9.00
2019-03-28T16:02:52.817Z,8.73
2019-03-28T16:05:24.698Z,8.17
2019-03-28T16:07:59.318Z,7.80
2019-03-28T16:10:33.296Z,7.57
2019-03-28T16:13:06.308Z,10.27
2019-03-28T16:15:39.473Z,11.50
2019-03-28T16:18:13.682Z,9.10
2019-03-28T16:20:53.271Z,8.70
2019-03-28T16:23:23.457Z,11.47
2019-03-28T16:25:57.375Z,9.17
2019-03-28T16:28:30.499Z,8.70
2019-03-28T16:31:03.459Z,10.70
2019-03-28T16:33:36.594Z,9.93
2019-03-28T16:36:09.555Z,8.80
2019-03-28T16:38:44.223Z,8.03
2019-03-28T16:41:16.567Z,19.60
2019-03-28T16:43:49.498Z,5.40
2019-03-28T16:46:21.490Z,7.27
2019-03-28T16:48:54.817Z,7.40
2019-03-28T16:51:27.689Z,8.53
2019-03-28T16:54:00.023Z,11.60
2019-03-28T16:56:33.666Z,9.07
2019-03-28T16:59:06.517Z,7.33
2019-03-28T17:01:40.288Z,9.60
2019-03-28T17:04:20.768Z,9.43
2019-03-28T17:06:47.600Z,6.40
2019-03-28T17:09:24.142Z,4.80
2019-03-28T17:11:57.575Z,4.63
2019-03-28T17:14:31.055Z,4.63
2019-03-28T17:17:03.848Z,5.20
2019-03-28T17:19:36.800Z,4.53
2019-03-28T17:22:09.696Z,4.60
2019-03-28T17:24:43.945Z,5.90
2019-03-28T17:27:17.722Z,5.50
2019-03-28T17:29:50.721Z,4.37
2019-03-28T17:32:22.672Z,3.97
2019-03-28T17:34:55.126Z,3.27
2019-03-28T17:37:27.909Z,3.50
2019-03-28T17:40:00.718Z,3.87
2019-03-28T17:42:33.739Z,4.30
2019-03-28T17:45:07.076Z,3.60
2019-03-28T17:47:40.418Z,4.70
2019-03-28T17:50:13.122Z,5.37
2019-03-28T17:52:46.649Z,3.77
2019-03-28T17:55:19.976Z,5.13
2019-03-28T17:57:53.940Z,4.70
2019-03-28T18:00:28.368Z,4.83
2019-03-28T18:03:09.206Z,3.53
2019-03-28T18:05:36.903Z,4.90
2019-03-28T18:08:09.890Z,3.53
2019-03-28T18:10:44.448Z,4.33
2019-03-28T18:13:18.763Z,3.53
2019-03-28T18:15:51.893Z,3.90
2019-03-28T18:22:03.764Z,3.90
2019-03-28T18:24:33.971Z,3.70
2019-03-28T18:27:06.140Z,4.40
2019-03-28T18:29:40.139Z,4.53
2019-03-28T18:32:12.983Z,4.60
2019-03-28T18:34:46.159Z,4.77
2019-03-28T18:37:20.590Z,5.57
2019-03-28T18:39:54.951Z,4.60
2019-03-28T18:42:28.610Z,6.20
2019-03-28T18:45:02.872Z,5.63
2019-03-28T18:47:37.135Z,6.00
2019-03-28T18:50:10.835Z,6.23
2019-03-28T18:52:44.847Z,6.00
2019-03-28T18:55:20.659Z,5.00
2019-03-28T18:57:52.406Z,4.33
2019-03-28T19:00:26.209Z,4.63
2019-03-28T19:02:59.583Z,5.00
2019-03-28T19:05:35.919Z,6.77
2019-03-28T19:08:10.679Z,7.17
2019-03-28T19:10:44.393Z,6.83
2019-03-28T19:13:16.222Z,7.70
2019-03-28T19:15:49.951Z,7.50
2019-03-28T19:18:22.084Z,8.80
2019-03-28T19:20:55.115Z,7.50
2019-03-28T19:23:28.261Z,8.60
2019-03-28T19:26:01.259Z,7.77
2019-03-28T19:28:34.234Z,10.80
2019-03-28T19:31:08.551Z,16.90
2019-03-28T19:33:43.933Z,15.60
2019-03-28T19:36:20.562Z,19.73
2019-03-28T19:38:56.984Z,21.07
2019-03-28T19:41:33.876Z,17.50
2019-03-28T19:44:09.925Z,11.60
2019-03-28T19:46:45.053Z,14.63
2019-03-28T19:49:17.740Z,10.70
2019-03-28T19:51:50.383Z,10.67
2019-03-28T19:54:23.385Z,10.40
2019-03-28T19:56:57.568Z,11.90
2019-03-28T19:59:31.397Z,9.90
2019-03-28T20:02:05.739Z,9.20
2019-03-28T20:05:22.858Z,9.07
2019-03-28T20:07:57.459Z,9.30
2019-03-28T20:10:31.801Z,11.87
2019-03-28T20:13:05.381Z,11.33
2019-03-28T20:15:40.384Z,10.67
2019-03-28T20:18:13.820Z,11.00
2019-03-28T20:20:46.931Z,11.03
2019-03-28T20:23:19.605Z,10.67
2019-03-28T20:25:52.417Z,12.77
2019-03-28T20:28:26.942Z,12.90
2019-03-28T20:30:59.583Z,13.10
2019-03-28T20:33:31.514Z,13.60
2019-03-28T20:36:24.631Z,14.70
2019-03-28T20:38:39.563Z,31.67
2019-03-28T20:41:14.814Z,35.20
2019-03-28T20:43:49.602Z,26.33
2019-03-28T20:46:21.717Z,20.00
2019-03-28T20:48:55.447Z,18.23
2019-03-28T20:51:28.540Z,18.57
2019-03-28T20:54:03.777Z,18.43
2019-03-28T20:56:38.470Z,16.87
2019-03-28T20:59:12.650Z,14.77
2019-03-28T21:01:48.037Z,15.73
2019-03-28T21:04:31.055Z,14.70
2019-03-28T21:06:57.860Z,13.73
2019-03-28T21:09:33.323Z,15.07
2019-03-28T21:12:07.735Z,14.97
2019-03-28T21:14:41.705Z,15.17
2019-03-28T21:17:14.650Z,16.40
2019-03-28T21:19:47.805Z,18.60
2019-03-28T21:22:20.771Z,17.17
2019-03-28T21:24:56.202Z,17.50
2019-03-28T21:27:30.894Z,18.37
2019-03-28T21:30:04.084Z,18.67
2019-03-28T21:32:38.244Z,17.57
2019-03-28T21:35:14.497Z,18.77
2019-03-28T21:37:48.784Z,18.30
2019-03-28T21:40:21.786Z,17.80
2019-03-28T21:42:54.725Z,17.50
2019-03-28T21:45:27.905Z,16.80
2019-03-28T21:48:01.877Z,17.73
2019-03-28T21:50:34.853Z,18.83
2019-03-28T21:53:11.819Z,17.47
2019-03-28T21:55:55.184Z,29.80
2019-03-28T21:58:23.086Z,29.93
2019-03-28T22:00:56.023Z,27.63
2019-03-28T22:03:28.157Z,24.70
2019-03-28T22:06:02.567Z,23.53
2019-03-28T22:08:36.892Z,22.00
2019-03-28T22:11:09.862Z,21.10
2019-03-28T22:13:42.856Z,16.40
2019-03-28T22:16:17.252Z,17.40
2019-03-28T22:18:49.027Z,17.87
2019-03-28T22:21:23.637Z,17.80
2019-03-28T22:23:56.240Z,21.60
2019-03-28T22:26:28.009Z,19.80
2019-03-28T22:29:02.147Z,18.47
2019-03-28T22:31:35.488Z,19.30
2019-03-28T22:34:10.172Z,18.90
2019-03-28T22:36:57.131Z,17.57
2019-03-28T22:42:55.227Z,18.03
2019-03-28T22:45:26.974Z,18.50
2019-03-28T22:48:10.566Z,17.47
2019-03-28T22:50:38.663Z,17.17
2019-03-28T22:53:14.737Z,19.43
2019-03-28T22:55:49.137Z,20.10
2019-03-28T22:58:24.819Z,19.00
2019-03-28T23:00:59.474Z,17.10
2019-03-28T23:03:34.361Z,18.40
2019-03-28T23:06:07.641Z,18.33
2019-03-28T23:08:40.232Z,18.30
2019-03-28T23:11:13.938Z,17.60
2019-03-28T23:13:46.492Z,18.50
2019-03-28T23:16:19.185Z,18.07
2019-03-28T23:18:52.598Z,21.97
2019-03-28T23:21:24.973Z,25.23
2019-03-28T23:23:58.269Z,22.67
2019-03-28T23:26:31.291Z,24.00
2019-03-28T23:29:04.269Z,23.67
2019-03-28T23:31:38.320Z,25.80
2019-03-28T23:34:10.944Z,25.00
2019-03-28T23:36:43.895Z,21.93
2019-03-28T23:39:16.561Z,21.23
2019-03-28T23:41:50.001Z,19.43
2019-03-28T23:44:23.311Z,20.13
2019-03-28T23:46:55.269Z,18.60
2019-03-28T23:49:28.636Z,18.30
2019-03-28T23:52:02.410Z,18.43
2019-03-28T23:54:35.645Z,16.30
2019-03-28T23:57:10.340Z,19.10
2019-03-28T23:59:42.842Z,17.10
