createdAt,value
2018-12-01T00:00:35.646Z,7.20
2018-12-01T00:03:04.773Z,7.20
2018-12-01T00:05:33.699Z,7.30
2018-12-01T00:08:02.658Z,7.40
2018-12-01T00:10:31.604Z,7.40
2018-12-01T00:13:00.529Z,7.40
2018-12-01T00:15:30.245Z,7.40
2018-12-01T00:17:59.200Z,7.30
2018-12-01T00:20:34.782Z,7.00
2018-12-01T00:23:03.870Z,6.60
2018-12-01T00:25:32.844Z,6.60
2018-12-01T00:28:01.813Z,6.60
2018-12-01T00:30:30.744Z,6.50
2018-12-01T00:33:01.478Z,6.60
2018-12-01T00:35:30.529Z,6.50
2018-12-01T00:37:59.473Z,7.10
2018-12-01T00:40:28.507Z,7.30
2018-12-01T00:42:57.523Z,7.10
2018-12-01T00:45:26.483Z,6.90
2018-12-01T00:47:55.425Z,6.80
2018-12-01T00:50:24.600Z,6.80
2018-12-01T00:52:54.033Z,6.70
2018-12-01T00:55:23.123Z,6.60
2018-12-01T00:57:52.091Z,6.70
2018-12-01T01:00:27.611Z,7.00
2018-12-01T01:02:59.020Z,7.00
2018-12-01T01:05:28.943Z,7.00
2018-12-01T01:07:58.635Z,7.10
2018-12-01T01:10:29.593Z,7.60
2018-12-01T01:12:58.511Z,7.50
2018-12-01T01:15:27.467Z,7.50
2018-12-01T01:17:56.411Z,7.70
2018-12-01T01:20:25.490Z,7.60
2018-12-01T01:22:54.421Z,7.40
2018-12-01T01:25:23.383Z,7.60
2018-12-01T01:27:52.381Z,7.60
2018-12-01T01:30:22.282Z,7.30
2018-12-01T01:32:52.369Z,7.50
2018-12-01T01:35:21.933Z,7.50
2018-12-01T01:37:50.867Z,7.10
2018-12-01T01:40:19.815Z,7.20
2018-12-01T01:42:48.763Z,7.30
2018-12-01T01:45:18.778Z,7.40
2018-12-01T01:47:47.748Z,7.20
2018-12-01T01:50:18.835Z,7.20
2018-12-01T01:52:47.850Z,7.20
2018-12-01T01:55:16.827Z,7.40
2018-12-01T01:57:45.735Z,7.40
2018-12-01T02:00:20.010Z,7.40
2018-12-01T02:02:49.806Z,7.60
2018-12-01T02:05:20.547Z,7.60
2018-12-01T02:07:49.618Z,7.60
2018-12-01T02:10:19.279Z,7.40
2018-12-01T02:12:48.231Z,7.60
2018-12-01T02:15:17.187Z,7.70
2018-12-01T02:17:46.145Z,7.70
2018-12-01T02:20:17.009Z,7.60
2018-12-01T02:22:46.078Z,7.60
2018-12-01T02:25:16.002Z,7.50
2018-12-01T02:27:45.077Z,7.60
2018-12-01T02:30:16.128Z,7.60
2018-12-01T02:32:45.591Z,7.60
2018-12-01T02:35:19.599Z,7.60
2018-12-01T02:37:48.522Z,7.60
2018-12-01T02:40:17.503Z,7.60
2018-12-01T02:42:46.438Z,7.50
2018-12-01T02:45:26.714Z,7.50
2018-12-01T02:47:55.629Z,7.40
2018-12-01T02:50:25.282Z,7.40
2018-12-01T02:52:55.265Z,7.40
2018-12-01T02:55:24.237Z,7.40
2018-12-01T02:57:53.203Z,7.50
2018-12-01T03:00:22.149Z,7.50
2018-12-01T03:02:51.110Z,7.50
2018-12-01T03:05:20.062Z,7.50
2018-12-01T03:07:49.035Z,7.40
2018-12-01T03:10:18.102Z,7.50
2018-12-01T03:12:47.165Z,7.20
2018-12-01T03:15:19.349Z,7.30
2018-12-01T03:17:49.196Z,7.40
2018-12-01T03:20:18.563Z,7.50
2018-12-01T03:22:47.500Z,7.60
2018-12-01T03:25:17.973Z,7.70
2018-12-01T03:27:47.455Z,7.60
2018-12-01T03:30:21.236Z,7.40
2018-12-01T03:32:50.976Z,7.10
2018-12-01T03:35:20.653Z,7.20
2018-12-01T03:37:50.180Z,7.00
2018-12-01T03:40:19.972Z,6.70
2018-12-01T03:42:49.288Z,6.80
2018-12-01T03:45:19.193Z,6.70
2018-12-01T03:47:48.149Z,6.80
2018-12-01T03:50:22.914Z,6.90
2018-12-01T03:52:56.087Z,6.90
2018-12-01T03:55:29.796Z,6.80
2018-12-01T03:57:58.868Z,6.90
2018-12-01T04:00:30.567Z,7.20
2018-12-01T04:03:00.299Z,7.40
2018-12-01T04:05:29.286Z,7.40
2018-12-01T04:07:58.294Z,7.30
2018-12-01T04:10:27.275Z,7.30
2018-12-01T04:12:56.462Z,7.30
2018-12-01T04:15:25.866Z,7.30
2018-12-01T04:17:54.868Z,7.70
2018-12-01T04:20:23.836Z,7.80
2018-12-01T04:22:52.782Z,7.90
2018-12-01T04:25:21.703Z,7.80
2018-12-01T04:27:50.928Z,7.50
2018-12-01T04:30:20.832Z,7.50
2018-12-01T04:32:49.823Z,7.60
2018-12-01T04:35:19.658Z,7.50
2018-12-01T04:37:49.603Z,7.50
2018-12-01T04:40:18.545Z,7.50
2018-12-01T04:42:48.077Z,7.50
2018-12-01T04:45:17.467Z,7.70
2018-12-01T04:47:46.515Z,7.80
2018-12-01T04:50:17.112Z,7.70
2018-12-01T04:52:47.171Z,7.70
2018-12-01T04:55:17.032Z,7.60
2018-12-01T04:57:45.983Z,7.60
2018-12-01T05:00:19.790Z,7.70
2018-12-01T05:02:48.749Z,7.70
2018-12-01T05:05:19.591Z,7.60
2018-12-01T05:07:48.606Z,7.60
2018-12-01T05:10:18.473Z,7.60
2018-12-01T05:12:47.399Z,7.60
2018-12-01T05:15:17.177Z,7.70
2018-12-01T05:17:46.349Z,7.90
2018-12-01T05:20:17.449Z,7.90
2018-12-01T05:22:46.513Z,7.70
2018-12-01T05:25:15.467Z,7.70
2018-12-01T05:27:44.383Z,7.80
2018-12-01T05:30:13.362Z,7.80
2018-12-01T05:32:42.306Z,7.80
2018-12-01T05:35:17.433Z,7.80
2018-12-01T05:37:46.348Z,7.70
2018-12-01T05:40:15.410Z,7.60
2018-12-01T05:42:44.418Z,7.60
2018-12-01T05:45:21.838Z,7.40
2018-12-01T05:47:51.362Z,7.50
2018-12-01T05:50:23.163Z,7.50
2018-12-01T05:52:52.867Z,7.50
2018-12-01T05:55:21.972Z,7.50
2018-12-01T05:57:50.913Z,7.40
2018-12-01T06:00:20.068Z,7.40
2018-12-01T06:02:48.986Z,7.40
2018-12-01T06:05:17.975Z,7.40
2018-12-01T06:07:46.898Z,7.40
2018-12-01T06:10:18.915Z,7.40
2018-12-01T06:12:48.542Z,7.30
2018-12-01T06:15:18.103Z,7.20
2018-12-01T06:17:47.097Z,7.30
2018-12-01T06:20:19.369Z,7.20
2018-12-01T06:22:48.289Z,7.20
2018-12-01T06:25:18.659Z,7.10
2018-12-01T06:27:47.592Z,7.20
2018-12-01T06:30:19.577Z,7.20
2018-12-01T06:32:49.547Z,7.20
2018-12-01T06:35:18.489Z,7.20
2018-12-01T06:37:47.514Z,7.20
2018-12-01T06:40:19.420Z,7.20
2018-12-01T06:42:48.487Z,7.30
2018-12-01T06:45:17.896Z,7.20
2018-12-01T06:47:46.866Z,7.10
2018-12-01T06:50:21.908Z,7.10
2018-12-01T06:52:51.933Z,7.10
2018-12-01T06:55:21.512Z,7.10
2018-12-01T06:57:50.454Z,7.20
2018-12-01T07:00:21.362Z,7.30
2018-12-01T07:02:50.519Z,7.40
2018-12-01T07:05:19.498Z,7.40
2018-12-01T07:07:49.185Z,7.40
2018-12-01T07:10:19.287Z,7.40
2018-12-01T07:12:50.506Z,7.50
2018-12-01T07:15:24.978Z,7.50
2018-12-01T07:17:53.948Z,7.50
2018-12-01T07:20:25.025Z,7.50
2018-12-01T07:22:54.484Z,7.50
2018-12-01T07:25:23.462Z,7.40
2018-12-01T07:27:52.438Z,7.50
2018-12-01T07:30:21.368Z,7.60
2018-12-01T07:32:50.371Z,7.70
2018-12-01T07:35:20.836Z,7.70
2018-12-01T07:37:50.248Z,7.70
2018-12-01T07:40:19.198Z,7.70
2018-12-01T07:42:48.175Z,7.60
2018-12-01T07:45:17.109Z,7.50
2018-12-01T07:47:46.519Z,7.50
2018-12-01T07:50:16.599Z,7.50
2018-12-01T07:52:51.351Z,7.60
2018-12-01T07:55:26.914Z,7.70
2018-12-01T07:57:55.872Z,7.60
2018-12-01T08:00:24.798Z,7.60
2018-12-01T08:02:53.776Z,7.50
2018-12-01T08:05:22.791Z,7.40
2018-12-01T08:07:51.779Z,7.50
2018-12-01T08:10:22.486Z,7.60
2018-12-01T08:12:51.469Z,7.60
2018-12-01T08:15:20.423Z,7.60
2018-12-01T08:17:49.411Z,7.60
2018-12-01T08:20:30.967Z,7.80
2018-12-01T08:23:01.750Z,7.80
2018-12-01T08:25:30.693Z,7.80
2018-12-01T08:28:02.542Z,7.90
2018-12-01T08:30:33.678Z,7.90
2018-12-01T08:33:02.659Z,7.70
2018-12-01T08:35:31.587Z,7.80
2018-12-01T08:38:00.857Z,7.80
2018-12-01T08:40:31.134Z,7.70
2018-12-01T08:43:00.748Z,7.70
2018-12-01T08:45:30.729Z,7.60
2018-12-01T08:48:00.801Z,7.80
2018-12-01T08:50:30.589Z,7.70
2018-12-01T08:53:01.116Z,7.70
2018-12-01T08:55:30.280Z,7.80
2018-12-01T08:57:59.525Z,7.80
2018-12-01T09:00:30.180Z,7.80
2018-12-01T09:03:00.808Z,7.90
2018-12-01T09:05:29.726Z,7.80
2018-12-01T09:07:58.814Z,7.80
2018-12-01T09:10:30.161Z,7.90
2018-12-01T09:13:01.552Z,7.90
2018-12-01T09:15:28.688Z,8.00
2018-12-01T09:17:57.693Z,8.10
2018-12-01T09:20:26.671Z,8.00
2018-12-01T09:22:55.664Z,7.90
2018-12-01T09:25:24.602Z,7.90
2018-12-01T09:27:53.579Z,7.90
2018-12-01T09:30:25.522Z,7.90
2018-12-01T09:32:54.475Z,7.90
2018-12-01T09:35:23.533Z,7.90
2018-12-01T09:37:52.631Z,7.90
2018-12-01T09:40:22.524Z,8.00
2018-12-01T09:42:57.952Z,8.00
2018-12-01T09:45:27.601Z,8.10
2018-12-01T09:47:56.862Z,8.10
2018-12-01T09:50:25.803Z,8.20
2018-12-01T09:52:58.134Z,8.20
2018-12-01T09:55:29.372Z,8.20
2018-12-01T09:57:58.993Z,8.30
2018-12-01T10:00:32.571Z,8.40
2018-12-01T10:03:02.863Z,8.30
2018-12-01T10:05:32.569Z,8.10
2018-12-01T10:08:01.524Z,8.40
2018-12-01T10:10:30.463Z,8.30
2018-12-01T10:12:59.465Z,8.40
2018-12-01T10:15:29.621Z,8.40
2018-12-01T10:17:58.609Z,8.20
2018-12-01T10:20:29.869Z,8.40
2018-12-01T10:23:00.448Z,8.30
2018-12-01T10:25:29.386Z,8.60
2018-12-01T10:27:58.357Z,8.70
2018-12-01T10:30:30.020Z,8.60
2018-12-01T10:32:59.022Z,8.70
2018-12-01T10:35:27.979Z,8.80
2018-12-01T10:38:08.057Z,8.80
2018-12-01T10:40:37.065Z,8.80
2018-12-01T10:43:06.988Z,8.70
2018-12-01T10:45:35.965Z,8.90
2018-12-01T10:48:05.593Z,8.70
2018-12-01T10:50:34.517Z,8.90
2018-12-01T10:53:03.481Z,8.90
2018-12-01T10:55:36.352Z,8.80
2018-12-01T10:58:09.064Z,8.80
2018-12-01T11:00:43.359Z,8.80
2018-12-01T11:03:17.777Z,8.80
2018-12-01T11:05:46.709Z,8.90
2018-12-01T11:08:16.448Z,9.00
2018-12-01T11:10:45.983Z,9.00
2018-12-01T11:13:14.921Z,8.90
2018-12-01T11:15:43.879Z,8.90
2018-12-01T11:18:12.806Z,9.00
2018-12-01T11:20:41.796Z,9.10
2018-12-01T11:23:10.710Z,9.20
2018-12-01T11:25:40.057Z,9.40
2018-12-01T11:28:08.994Z,9.50
2018-12-01T11:30:39.936Z,9.50
2018-12-01T11:33:08.866Z,9.30
2018-12-01T11:35:37.825Z,9.30
2018-12-01T11:38:07.286Z,9.50
2018-12-01T11:40:36.278Z,9.40
2018-12-01T11:43:06.378Z,9.30
2018-12-01T11:45:35.337Z,9.40
2018-12-01T11:48:04.300Z,9.40
2018-12-01T11:50:33.250Z,9.50
2018-12-01T11:53:02.282Z,9.80
2018-12-01T11:55:31.205Z,9.70
2018-12-01T11:58:00.128Z,9.50
2018-12-01T12:00:29.082Z,9.80
2018-12-01T12:02:57.989Z,9.60
2018-12-01T12:05:26.938Z,9.50
2018-12-01T12:08:09.005Z,9.40
2018-12-01T12:10:37.998Z,9.40
2018-12-01T12:13:07.372Z,9.60
2018-12-01T12:15:36.355Z,9.60
2018-12-01T12:18:05.304Z,9.60
2018-12-01T12:20:34.251Z,9.60
2018-12-01T12:23:03.223Z,9.50
2018-12-01T12:25:32.153Z,9.40
2018-12-01T12:28:01.070Z,9.40
2018-12-01T12:30:30.010Z,9.50
2018-12-01T12:32:58.936Z,9.60
2018-12-01T12:35:27.880Z,9.50
2018-12-01T12:37:56.815Z,9.50
2018-12-01T12:40:26.424Z,9.70
2018-12-01T12:42:59.103Z,10.00
2018-12-01T12:45:28.104Z,10.00
2018-12-01T12:47:57.022Z,9.90
2018-12-01T12:50:25.963Z,9.90
2018-12-01T12:52:56.285Z,9.90
2018-12-01T12:55:26.886Z,9.90
2018-12-01T12:57:55.788Z,9.60
2018-12-01T13:00:25.504Z,9.60
2018-12-01T13:02:59.382Z,9.40
2018-12-01T13:05:33.211Z,9.40
2018-12-01T13:08:02.139Z,9.70
2018-12-01T13:10:31.104Z,9.80
2018-12-01T13:13:00.008Z,9.90
2018-12-01T13:15:28.943Z,9.90
2018-12-01T13:17:57.899Z,9.80
2018-12-01T13:20:26.820Z,9.80
2018-12-01T13:22:57.921Z,9.80
2018-12-01T13:25:26.847Z,9.70
2018-12-01T13:27:57.316Z,9.80
2018-12-01T13:30:28.809Z,9.60
2018-12-01T13:32:57.724Z,9.60
2018-12-01T13:35:26.659Z,9.40
2018-12-01T13:37:57.850Z,9.20
2018-12-01T13:40:26.796Z,9.30
2018-12-01T13:42:55.726Z,9.30
2018-12-01T13:45:24.626Z,9.30
2018-12-01T13:47:53.594Z,9.20
2018-12-01T13:50:22.530Z,9.30
2018-12-01T13:52:58.460Z,9.20
2018-12-01T13:55:27.388Z,9.10
2018-12-01T13:57:56.364Z,9.10
2018-12-01T14:00:26.261Z,9.20
2018-12-01T14:02:55.202Z,9.10
2018-12-01T14:05:24.184Z,9.20
2018-12-01T14:07:53.154Z,9.20
2018-12-01T14:10:24.441Z,9.20
2018-12-01T14:12:56.482Z,9.30
2018-12-01T14:15:25.454Z,9.20
2018-12-01T14:17:54.483Z,9.20
2018-12-01T14:20:23.445Z,9.10
2018-12-01T14:22:52.430Z,9.10
2018-12-01T14:25:22.046Z,9.10
2018-12-01T14:27:55.247Z,9.20
2018-12-01T14:30:24.174Z,8.90
2018-12-01T14:32:53.117Z,9.00
2018-12-01T14:35:27.595Z,8.80
2018-12-01T14:37:59.142Z,8.90
2018-12-01T14:40:28.094Z,9.10
2018-12-01T14:42:57.064Z,8.80
2018-12-01T14:45:26.021Z,9.10
2018-12-01T14:47:54.966Z,9.30
2018-12-01T14:50:23.942Z,9.30
2018-12-01T14:52:52.878Z,9.30
2018-12-01T14:55:21.827Z,9.30
2018-12-01T14:57:50.888Z,9.30
2018-12-01T15:00:24.750Z,9.40
2018-12-01T15:02:55.429Z,9.10
2018-12-01T15:05:25.140Z,9.10
2018-12-01T15:07:54.095Z,8.80
2018-12-01T15:10:24.086Z,8.90
2018-12-01T15:12:53.047Z,9.00
2018-12-01T15:15:24.034Z,9.10
2018-12-01T15:17:53.006Z,8.40
2018-12-01T15:20:22.787Z,8.60
2018-12-01T15:22:55.241Z,8.30
2018-12-01T15:25:25.212Z,7.90
2018-12-01T15:27:56.737Z,8.20
2018-12-01T15:30:28.642Z,7.90
2018-12-01T15:33:02.813Z,7.70
2018-12-01T15:35:31.735Z,7.70
2018-12-01T15:38:00.689Z,7.70
2018-12-01T15:40:29.632Z,7.50
2018-12-01T15:42:59.069Z,7.80
2018-12-01T15:45:28.218Z,8.20
2018-12-01T15:47:57.156Z,8.30
2018-12-01T15:50:26.109Z,8.50
2018-12-01T15:52:56.321Z,8.50
2018-12-01T15:55:25.270Z,8.40
2018-12-01T15:57:54.234Z,8.40
2018-12-01T16:00:24.083Z,8.00
2018-12-01T16:02:53.022Z,8.10
2018-12-01T16:05:22.667Z,8.30
2018-12-01T16:07:53.845Z,8.10
2018-12-01T16:10:23.495Z,8.10
2018-12-01T16:12:58.854Z,8.00
2018-12-01T16:15:29.400Z,8.20
2018-12-01T16:17:58.402Z,8.20
2018-12-01T16:20:27.317Z,8.10
2018-12-01T16:22:56.258Z,7.60
2018-12-01T16:25:25.482Z,7.80
2018-12-01T16:27:54.445Z,7.60
2018-12-01T16:30:24.815Z,7.50
2018-12-01T16:32:55.981Z,7.90
2018-12-01T16:35:24.882Z,7.90
2018-12-01T16:37:53.894Z,8.00
2018-12-01T16:40:27.438Z,8.00
2018-12-01T16:42:57.706Z,7.90
2018-12-01T16:45:26.626Z,7.80
2018-12-01T16:47:55.582Z,7.60
2018-12-01T16:50:24.489Z,7.70
2018-12-01T16:52:53.438Z,7.80
2018-12-01T16:55:22.382Z,7.80
2018-12-01T16:57:51.325Z,7.60
2018-12-01T17:00:20.850Z,7.70
2018-12-01T17:02:57.832Z,7.70
2018-12-01T17:05:32.426Z,7.70
2018-12-01T17:08:01.404Z,7.90
2018-12-01T17:10:30.319Z,7.90
2018-12-01T17:12:59.291Z,8.10
2018-12-01T17:15:28.231Z,8.10
2018-12-01T17:17:57.184Z,8.10
2018-12-01T17:20:26.093Z,8.20
2018-12-01T17:22:56.354Z,7.90
2018-12-01T17:25:26.428Z,7.90
2018-12-01T17:27:55.473Z,8.20
2018-12-01T17:30:28.498Z,8.20
2018-12-01T17:32:59.484Z,8.20
2018-12-01T17:35:30.534Z,8.30
2018-12-01T17:38:00.632Z,8.30
2018-12-01T17:40:36.597Z,8.30
2018-12-01T17:43:07.385Z,8.20
2018-12-01T17:45:36.370Z,8.30
2018-12-01T17:48:05.693Z,8.40
2018-12-01T17:50:34.626Z,8.30
2018-12-01T17:53:03.613Z,8.20
2018-12-01T17:55:32.561Z,8.20
2018-12-01T17:58:15.161Z,8.20
2018-12-01T18:00:44.276Z,7.90
2018-12-01T18:03:13.201Z,7.90
2018-12-01T18:05:43.840Z,8.20
2018-12-01T18:08:15.828Z,8.20
2018-12-01T18:10:45.504Z,8.20
2018-12-01T18:13:14.430Z,8.10
2018-12-01T18:15:43.369Z,7.70
2018-12-01T18:18:12.293Z,7.70
2018-12-01T18:20:41.541Z,7.90
2018-12-01T18:23:17.150Z,7.60
2018-12-01T18:25:52.310Z,7.70
2018-12-01T18:28:28.467Z,7.90
2018-12-01T18:30:57.720Z,7.80
2018-12-01T18:33:31.385Z,7.90
2018-12-01T18:36:00.361Z,7.90
2018-12-01T18:38:29.383Z,8.00
2018-12-01T18:40:59.194Z,7.90
2018-12-01T18:43:28.099Z,7.90
2018-12-01T18:45:58.921Z,7.90
2018-12-01T18:48:27.857Z,7.90
2018-12-01T18:50:56.810Z,7.90
2018-12-01T18:53:25.769Z,7.90
2018-12-01T18:55:56.058Z,7.80
2018-12-01T18:58:24.985Z,7.80
2018-12-01T19:01:00.159Z,7.90
2018-12-01T19:03:33.016Z,7.90
2018-12-01T19:06:01.976Z,7.90
2018-12-01T19:08:30.905Z,7.90
2018-12-01T19:10:59.874Z,7.80
2018-12-01T19:13:28.862Z,7.80
2018-12-01T19:15:57.826Z,7.70
2018-12-01T19:18:26.778Z,7.80
2018-12-01T19:20:55.792Z,7.70
2018-12-01T19:23:25.155Z,7.80
2018-12-01T19:25:54.096Z,7.80
2018-12-01T19:28:23.048Z,7.80
2018-12-01T19:30:54.130Z,7.80
2018-12-01T19:33:23.944Z,7.80
2018-12-01T19:35:53.769Z,7.80
2018-12-01T19:38:27.923Z,7.80
2018-12-01T19:40:58.162Z,7.70
2018-12-01T19:43:27.089Z,7.70
2018-12-01T19:45:56.044Z,7.70
2018-12-01T19:48:24.949Z,7.70
2018-12-01T19:50:53.898Z,7.80
2018-12-01T19:53:22.818Z,7.80
2018-12-01T19:55:52.899Z,7.80
2018-12-01T19:58:25.066Z,7.80
2018-12-01T20:00:55.141Z,7.80
2018-12-01T20:03:25.065Z,7.90
2018-12-01T20:05:54.042Z,7.80
2018-12-01T20:08:23.418Z,7.90
2018-12-01T20:11:02.485Z,7.90
2018-12-01T20:13:36.108Z,8.00
2018-12-01T20:16:13.431Z,8.00
2018-12-01T20:18:42.390Z,8.00
2018-12-01T20:21:11.343Z,8.00
2018-12-01T20:23:40.264Z,8.00
2018-12-01T20:26:09.280Z,8.00
2018-12-01T20:28:38.196Z,8.00
2018-12-01T20:31:07.138Z,8.00
2018-12-01T20:33:36.136Z,8.00
2018-12-01T20:36:12.983Z,8.00
2018-12-01T20:38:46.135Z,8.10
2018-12-01T20:41:15.153Z,8.10
2018-12-01T20:43:44.083Z,8.10
2018-12-01T20:46:13.479Z,8.20
2018-12-01T20:48:42.471Z,8.20
2018-12-01T20:51:11.396Z,8.20
2018-12-01T20:53:40.311Z,8.20
2018-12-01T20:56:12.945Z,8.20
2018-12-01T20:58:41.902Z,8.20
2018-12-01T21:01:10.881Z,8.30
2018-12-01T21:03:39.817Z,8.30
2018-12-01T21:06:08.817Z,8.30
2018-12-01T21:08:37.771Z,8.40
2018-12-01T21:11:09.740Z,8.30
2018-12-01T21:13:38.669Z,8.30
2018-12-01T21:16:07.987Z,8.30
2018-12-01T21:18:36.948Z,8.30
2018-12-01T21:21:06.225Z,8.40
2018-12-01T21:23:35.326Z,8.40
2018-12-01T21:26:05.175Z,8.20
2018-12-01T21:28:34.564Z,8.40
2018-12-01T21:31:03.502Z,8.40
2018-12-01T21:33:33.295Z,8.50
2018-12-01T21:36:02.251Z,8.40
2018-12-01T21:38:31.903Z,8.40
2018-12-01T21:41:01.320Z,8.50
2018-12-01T21:43:30.363Z,8.50
2018-12-01T21:45:59.306Z,8.50
2018-12-01T21:48:28.300Z,8.40
2018-12-01T21:50:57.259Z,8.40
2018-12-01T21:53:26.514Z,8.30
2018-12-01T21:55:55.461Z,8.20
2018-12-01T21:58:48.995Z,8.10
2018-12-01T22:01:17.931Z,8.20
2018-12-01T22:03:46.920Z,8.20
2018-12-01T22:06:15.872Z,8.20
2018-12-01T22:08:44.839Z,8.20
2018-12-01T22:11:13.802Z,8.20
2018-12-01T22:13:42.766Z,8.30
2018-12-01T22:16:12.020Z,8.30
2018-12-01T22:18:40.999Z,8.30
2018-12-01T22:21:10.015Z,8.30
2018-12-01T22:23:38.971Z,8.30
2018-12-01T22:26:08.187Z,8.30
2018-12-01T22:28:37.127Z,8.30
2018-12-01T22:31:06.065Z,8.30
2018-12-01T22:33:35.044Z,8.30
2018-12-01T22:36:04.041Z,8.30
2018-12-01T22:38:33.015Z,8.30
2018-12-01T22:41:01.952Z,8.30
2018-12-01T22:43:30.920Z,8.40
2018-12-01T22:45:59.893Z,8.40
2018-12-01T22:48:28.844Z,8.40
2018-12-01T22:50:58.222Z,8.40
2018-12-01T22:53:27.170Z,8.50
2018-12-01T22:55:56.079Z,8.50
2018-12-01T22:58:25.034Z,8.50
2018-12-01T23:00:55.747Z,8.50
2018-12-01T23:03:26.883Z,8.50
2018-12-01T23:05:55.827Z,8.60
2018-12-01T23:08:26.876Z,8.60
2018-12-01T23:10:55.822Z,8.60
2018-12-01T23:13:24.773Z,8.60
2018-12-01T23:15:53.717Z,8.60
2018-12-01T23:18:23.837Z,8.70
2018-12-01T23:20:59.003Z,8.70
2018-12-01T23:23:27.989Z,8.60
2018-12-01T23:25:56.924Z,8.70
2018-12-01T23:28:25.867Z,8.70
2018-12-01T23:30:55.682Z,8.80
2018-12-01T23:33:25.907Z,8.80
2018-12-01T23:35:54.922Z,8.70
2018-12-01T23:38:23.852Z,8.80
2018-12-01T23:40:52.768Z,8.90
2018-12-01T23:43:22.276Z,8.80
2018-12-01T23:45:51.197Z,9.00
2018-12-01T23:48:20.176Z,9.00
2018-12-01T23:50:51.279Z,8.90
2018-12-01T23:53:20.256Z,8.70
2018-12-01T23:55:49.191Z,8.90
2018-12-01T23:58:18.544Z,9.00
