createdAt,value
2022-09-24T00:02:11.969Z,71.39
2022-09-24T00:04:44.941Z,71.53
2022-09-24T00:07:17.799Z,71.72
2022-09-24T00:09:50.668Z,71.79
2022-09-24T00:12:23.654Z,72.01
2022-09-24T00:14:56.508Z,72.20
2022-09-24T00:17:29.453Z,72.27
2022-09-24T00:20:02.448Z,72.33
2022-09-24T00:22:35.546Z,72.37
2022-09-24T00:25:28.185Z,72.43
2022-09-24T00:28:01.002Z,72.49
2022-09-24T00:30:33.822Z,72.60
2022-09-24T00:33:06.618Z,72.83
2022-09-24T00:35:41.449Z,72.97
2022-09-24T00:38:14.252Z,73.01
2022-09-24T00:40:47.567Z,73.05
2022-09-24T00:43:33.618Z,73.27
2022-09-24T00:46:11.074Z,73.40
2022-09-24T00:48:44.497Z,73.45
2022-09-24T00:51:20.529Z,73.48
2022-09-24T00:53:56.549Z,73.62
2022-09-24T00:56:30.297Z,73.66
2022-09-24T00:59:06.618Z,73.75
2022-09-24T01:01:40.147Z,73.76
2022-09-24T01:04:14.229Z,73.75
2022-09-24T01:06:47.131Z,73.85
2022-09-24T01:09:21.442Z,73.87
2022-09-24T01:11:58.323Z,73.93
2022-09-24T01:14:44.365Z,74.05
2022-09-24T01:17:22.485Z,74.05
2022-09-24T01:20:24.975Z,74.07
2022-09-24T01:23:08.585Z,74.09
2022-09-24T01:25:45.478Z,74.23
2022-09-24T01:28:28.924Z,74.37
2022-09-24T01:31:05.163Z,74.33
2022-09-24T01:33:39.209Z,74.49
2022-09-24T01:36:12.999Z,74.61
2022-09-24T01:38:50.743Z,74.84
2022-09-24T01:41:24.608Z,74.82
2022-09-24T01:43:59.047Z,74.86
2022-09-24T01:46:32.122Z,74.98
2022-09-24T01:49:06.392Z,75.02
2022-09-24T01:51:44.192Z,75.13
2022-09-24T01:54:21.739Z,75.14
2022-09-24T01:56:58.100Z,75.25
2022-09-24T01:59:34.078Z,75.22
2022-09-24T02:02:10.144Z,75.21
2022-09-24T02:04:47.232Z,75.28
2022-09-24T02:07:23.250Z,75.25
2022-09-24T02:09:56.322Z,75.34
2022-09-24T02:12:32.535Z,75.42
2022-09-24T02:15:09.174Z,75.46
2022-09-24T02:17:45.342Z,75.42
2022-09-24T02:20:21.423Z,75.55
2022-09-24T02:22:55.998Z,75.56
2022-09-24T02:25:32.569Z,75.65
2022-09-24T02:28:05.630Z,75.67
2022-09-24T02:30:43.756Z,75.71
2022-09-24T02:33:46.383Z,75.70
2022-09-24T02:36:20.344Z,75.70
2022-09-24T02:38:53.457Z,75.66
2022-09-24T02:41:28.611Z,75.66
2022-09-24T02:44:01.925Z,75.67
2022-09-24T02:46:34.993Z,75.78
2022-09-24T02:49:07.813Z,75.82
2022-09-24T02:51:40.584Z,75.94
2022-09-24T02:54:14.322Z,75.97
2022-09-24T02:56:47.259Z,76.05
2022-09-24T02:59:20.279Z,76.11
2022-09-24T03:01:53.442Z,76.14
2022-09-24T03:04:26.561Z,76.16
2022-09-24T03:06:59.522Z,76.33
2022-09-24T03:09:32.354Z,76.40
2022-09-24T03:12:05.669Z,76.50
2022-09-24T03:14:38.526Z,76.59
2022-09-24T03:17:11.417Z,76.68
2022-09-24T03:19:44.320Z,76.63
2022-09-24T03:22:17.217Z,76.67
2022-09-24T03:24:50.142Z,76.84
2022-09-24T03:27:23.223Z,76.98
2022-09-24T03:30:13.651Z,76.96
2022-09-24T03:32:46.557Z,76.86
2022-09-24T03:35:19.830Z,77.07
2022-09-24T03:37:52.712Z,77.17
2022-09-24T03:40:25.761Z,77.13
2022-09-24T03:42:58.703Z,77.03
2022-09-24T03:45:31.721Z,77.10
2022-09-24T03:48:06.685Z,77.09
2022-09-24T03:50:40.223Z,77.09
2022-09-24T03:53:13.330Z,77.09
2022-09-24T03:55:48.332Z,77.04
2022-09-24T03:58:21.389Z,77.06
2022-09-24T04:00:55.418Z,77.28
2022-09-24T04:03:28.584Z,77.23
2022-09-24T04:06:01.819Z,77.26
2022-09-24T04:08:35.121Z,77.15
2022-09-24T04:11:08.235Z,77.18
2022-09-24T04:13:41.103Z,77.28
2022-09-24T04:16:14.009Z,77.34
2022-09-24T04:18:48.520Z,77.42
2022-09-24T04:21:21.512Z,77.32
2022-09-24T04:23:54.315Z,77.33
2022-09-24T04:26:27.223Z,77.36
2022-09-24T04:29:00.059Z,77.44
2022-09-24T04:31:33.581Z,77.45
2022-09-24T04:34:06.461Z,77.38
2022-09-24T04:36:39.376Z,77.47
2022-09-24T04:39:13.016Z,77.48
2022-09-24T04:41:48.327Z,77.53
2022-09-24T04:44:21.278Z,77.59
2022-09-24T04:46:55.949Z,77.53
2022-09-24T04:49:29.199Z,77.44
2022-09-24T04:52:03.180Z,77.39
2022-09-24T04:54:39.313Z,77.27
2022-09-24T04:57:12.264Z,77.29
2022-09-24T04:59:45.713Z,77.51
2022-09-24T05:02:19.241Z,77.59
2022-09-24T05:04:52.252Z,77.75
2022-09-24T05:07:25.087Z,77.83
2022-09-24T05:09:58.049Z,77.77
2022-09-24T05:12:31.078Z,77.75
2022-09-24T05:15:04.202Z,77.81
2022-09-24T05:17:40.167Z,77.82
2022-09-24T05:20:13.386Z,77.66
2022-09-24T05:22:47.231Z,77.71
2022-09-24T05:25:22.438Z,77.75
2022-09-24T05:27:56.758Z,77.87
2022-09-24T05:30:29.695Z,77.81
2022-09-24T05:33:02.513Z,77.85
2022-09-24T05:35:35.426Z,77.86
2022-09-24T05:38:08.406Z,77.94
2022-09-24T05:40:50.656Z,77.79
2022-09-24T05:43:25.489Z,77.76
2022-09-24T05:45:58.885Z,77.86
2022-09-24T05:48:31.785Z,77.87
2022-09-24T05:51:05.444Z,77.94
2022-09-24T05:53:38.396Z,77.92
2022-09-24T05:56:11.744Z,77.82
2022-09-24T05:58:44.557Z,77.76
2022-09-24T06:01:17.491Z,77.87
2022-09-24T06:03:50.336Z,77.86
2022-09-24T06:06:23.249Z,77.86
2022-09-24T06:08:56.951Z,78.01
2022-09-24T06:11:34.319Z,77.91
2022-09-24T06:14:06.560Z,78.00
2022-09-24T06:16:39.519Z,77.84
2022-09-24T06:19:12.410Z,77.84
2022-09-24T06:21:45.383Z,77.75
2022-09-24T06:24:18.197Z,77.81
2022-09-24T06:26:52.283Z,77.97
2022-09-24T06:29:25.252Z,77.91
2022-09-24T06:31:58.149Z,77.77
2022-09-24T06:34:31.353Z,77.90
2022-09-24T06:37:04.202Z,77.91
2022-09-24T06:39:37.102Z,77.94
2022-09-24T06:42:09.937Z,78.04
2022-09-24T06:44:43.248Z,77.89
2022-09-24T06:47:16.144Z,77.87
2022-09-24T06:49:50.438Z,78.06
2022-09-24T06:52:23.480Z,77.93
2022-09-24T06:54:56.562Z,77.93
2022-09-24T06:57:29.713Z,78.02
2022-09-24T07:00:02.921Z,78.00
2022-09-24T07:02:35.909Z,78.00
2022-09-24T07:05:11.014Z,78.17
2022-09-24T07:07:43.972Z,78.18
2022-09-24T07:10:17.409Z,78.07
2022-09-24T07:12:50.365Z,78.04
2022-09-24T07:15:23.380Z,78.17
2022-09-24T07:17:58.733Z,78.23
2022-09-24T07:20:33.496Z,78.11
2022-09-24T07:23:07.159Z,78.27
2022-09-24T07:25:40.524Z,78.33
2022-09-24T07:28:16.009Z,78.26
2022-09-24T07:30:49.135Z,78.30
2022-09-24T07:33:22.116Z,78.38
2022-09-24T07:35:55.108Z,78.39
2022-09-24T07:38:28.235Z,78.34
2022-09-24T07:41:01.315Z,78.37
2022-09-24T07:43:34.167Z,78.31
2022-09-24T07:46:07.290Z,78.36
2022-09-24T07:48:40.578Z,78.48
2022-09-24T07:51:13.877Z,78.41
2022-09-24T07:53:46.796Z,78.39
2022-09-24T07:56:22.889Z,78.45
2022-09-24T07:58:55.658Z,78.47
2022-09-24T08:01:28.829Z,78.43
2022-09-24T08:04:02.590Z,78.55
2022-09-24T08:06:40.493Z,78.59
2022-09-24T08:09:11.843Z,78.59
2022-09-24T08:11:44.814Z,78.62
2022-09-24T08:14:17.850Z,78.64
2022-09-24T08:16:50.713Z,78.58
2022-09-24T08:19:23.727Z,78.57
2022-09-24T08:21:57.702Z,78.57
2022-09-24T08:24:31.136Z,79.06
2022-09-24T08:27:04.057Z,79.36
2022-09-24T08:29:37.126Z,79.52
2022-09-24T08:32:10.242Z,79.59
2022-09-24T08:34:43.079Z,79.58
2022-09-24T08:37:16.039Z,79.58
2022-09-24T08:39:48.869Z,79.84
2022-09-24T08:42:32.985Z,79.97
2022-09-24T08:45:42.745Z,79.84
2022-09-24T08:51:00.379Z,79.93
2022-09-24T08:53:36.520Z,79.90
2022-09-24T08:56:12.118Z,79.72
2022-09-24T08:58:50.384Z,79.71
2022-09-24T09:01:33.105Z,79.75
2022-09-24T09:04:11.192Z,79.68
2022-09-24T09:07:12.526Z,79.61
2022-09-24T09:09:49.146Z,79.52
2022-09-24T09:12:25.043Z,79.41
2022-09-24T09:15:02.907Z,79.23
2022-09-24T09:17:37.868Z,79.20
2022-09-24T09:20:18.071Z,79.17
2022-09-24T09:22:53.843Z,79.14
2022-09-24T09:25:30.126Z,78.91
2022-09-24T09:28:06.338Z,79.03
2022-09-24T09:30:43.661Z,78.90
2022-09-24T09:33:29.741Z,78.86
2022-09-24T09:36:05.631Z,78.81
2022-09-24T09:38:43.235Z,78.65
2022-09-24T09:44:02.619Z,78.70
2022-09-24T09:46:44.555Z,78.65
2022-09-24T09:49:24.955Z,78.67
2022-09-24T09:52:02.372Z,78.79
2022-09-24T09:54:42.217Z,78.77
2022-09-24T09:57:18.726Z,78.62
2022-09-24T09:59:53.610Z,78.56
2022-09-24T10:02:30.476Z,78.58
2022-09-24T10:05:05.318Z,78.51
2022-09-24T10:07:49.921Z,78.44
2022-09-24T10:10:25.859Z,78.49
2022-09-24T10:13:10.145Z,78.36
2022-09-24T10:15:50.999Z,78.31
2022-09-24T10:18:31.299Z,78.19
2022-09-24T10:21:09.149Z,78.17
2022-09-24T10:23:42.495Z,78.32
2022-09-24T10:26:15.739Z,78.29
2022-09-24T10:29:13.578Z,78.14
2022-09-24T10:31:50.047Z,78.00
2022-09-24T10:34:28.274Z,77.95
2022-09-24T10:37:10.279Z,77.84
2022-09-24T10:39:40.248Z,77.79
2022-09-24T10:42:25.527Z,77.79
2022-09-24T10:45:03.557Z,77.80
2022-09-24T10:47:43.067Z,77.75
2022-09-24T10:50:29.332Z,77.78
2022-09-24T10:53:06.857Z,77.73
2022-09-24T10:55:54.496Z,77.67
2022-09-24T10:58:47.771Z,77.66
2022-09-24T11:01:23.450Z,77.51
2022-09-24T11:04:26.275Z,77.59
2022-09-24T11:07:33.902Z,77.38
2022-09-24T11:10:12.361Z,77.37
2022-09-24T11:12:49.995Z,77.55
2022-09-24T11:15:29.919Z,77.69
2022-09-24T11:18:18.053Z,77.46
2022-09-24T11:20:55.855Z,77.69
2022-09-24T11:23:40.399Z,77.68
2022-09-24T11:26:18.210Z,77.76
2022-09-24T11:29:24.879Z,77.57
2022-09-24T11:32:04.791Z,77.45
2022-09-24T11:34:54.567Z,77.51
2022-09-24T11:37:41.069Z,77.40
2022-09-24T11:40:29.936Z,77.28
2022-09-24T11:43:10.138Z,77.40
2022-09-24T11:45:50.446Z,77.43
2022-09-24T11:48:53.796Z,77.06
2022-09-24T11:51:33.392Z,77.12
2022-09-24T11:54:10.226Z,77.25
2022-09-24T11:56:48.086Z,77.24
2022-09-24T11:59:25.023Z,77.19
2022-09-24T12:02:01.109Z,77.08
2022-09-24T12:04:40.244Z,77.03
2022-09-24T12:07:16.647Z,77.11
2022-09-24T12:09:53.011Z,77.11
2022-09-24T12:12:29.128Z,77.04
2022-09-24T12:15:05.215Z,76.95
2022-09-24T12:17:43.902Z,76.79
2022-09-24T12:20:21.844Z,76.91
2022-09-24T12:22:57.518Z,76.88
2022-09-24T12:25:33.172Z,76.90
2022-09-24T12:28:06.692Z,76.87
2022-09-24T12:31:02.985Z,76.89
2022-09-24T12:33:38.920Z,76.90
2022-09-24T12:36:15.038Z,76.95
2022-09-24T12:38:50.851Z,76.94
2022-09-24T12:41:36.293Z,76.95
2022-09-24T12:44:19.672Z,77.03
2022-09-24T12:46:52.411Z,77.10
2022-09-24T12:49:34.296Z,77.19
2022-09-24T12:52:19.359Z,77.17
2022-09-24T12:54:56.829Z,77.09
2022-09-24T12:57:34.121Z,76.93
2022-09-24T13:00:27.291Z,76.83
2022-09-24T13:03:01.434Z,76.94
2022-09-24T13:05:38.480Z,77.02
2022-09-24T13:08:27.964Z,77.11
2022-09-24T13:11:04.893Z,77.02
2022-09-24T13:13:42.613Z,76.94
2022-09-24T13:16:22.526Z,76.92
2022-09-24T13:18:58.320Z,76.71
2022-09-24T13:21:32.593Z,76.78
2022-09-24T13:24:13.126Z,76.81
2022-09-24T13:26:46.088Z,76.73
2022-09-24T13:29:29.606Z,76.70
2022-09-24T13:32:05.050Z,76.51
2022-09-24T13:34:39.128Z,76.56
2022-09-24T13:37:17.856Z,76.55
2022-09-24T13:39:54.996Z,76.54
2022-09-24T13:42:32.886Z,76.64
2022-09-24T13:45:09.697Z,76.64
2022-09-24T13:47:44.565Z,76.69
2022-09-24T13:50:21.252Z,76.53
2022-09-24T13:53:05.252Z,76.51
2022-09-24T13:55:41.067Z,76.58
2022-09-24T13:58:29.837Z,76.45
2022-09-24T14:01:10.220Z,76.54
2022-09-24T14:03:40.897Z,76.79
2022-09-24T14:06:16.879Z,76.86
2022-09-24T14:08:51.646Z,76.77
2022-09-24T14:11:27.269Z,76.63
2022-09-24T14:14:01.785Z,76.49
2022-09-24T14:16:34.764Z,76.48
2022-09-24T14:19:10.187Z,76.60
2022-09-24T14:21:46.175Z,76.46
2022-09-24T14:24:24.953Z,76.57
2022-09-24T14:27:01.192Z,76.93
2022-09-24T14:29:38.094Z,77.09
2022-09-24T14:32:24.086Z,77.45
2022-09-24T14:35:00.549Z,77.52
2022-09-24T14:37:36.836Z,77.54
2022-09-24T14:40:19.832Z,77.48
2022-09-24T14:45:49.590Z,77.73
2022-09-24T14:48:31.772Z,77.74
2022-09-24T14:51:05.424Z,77.89
2022-09-24T14:53:51.826Z,77.91
2022-09-24T14:56:33.014Z,78.10
2022-09-24T14:59:17.714Z,78.01
2022-09-24T15:02:01.867Z,77.92
2022-09-24T15:04:40.782Z,78.16
2022-09-24T15:07:19.197Z,78.12
2022-09-24T15:09:54.204Z,78.08
2022-09-24T15:12:31.648Z,77.84
2022-09-24T15:15:07.892Z,78.00
2022-09-24T15:17:40.870Z,77.93
2022-09-24T15:20:15.323Z,77.87
2022-09-24T15:22:49.342Z,78.04
2022-09-24T15:25:22.434Z,78.26
2022-09-24T15:27:55.423Z,78.48
2022-09-24T15:30:28.379Z,78.70
2022-09-24T15:33:01.301Z,78.91
2022-09-24T15:35:35.039Z,78.92
2022-09-24T15:38:08.015Z,79.09
2022-09-24T15:40:43.215Z,79.07
2022-09-24T15:43:21.514Z,79.09
2022-09-24T15:45:54.619Z,79.03
2022-09-24T15:48:27.569Z,79.22
2022-09-24T15:51:11.791Z,79.33
2022-09-24T15:53:42.502Z,79.34
2022-09-24T15:56:16.122Z,79.28
2022-09-24T15:58:49.009Z,79.29
2022-09-24T16:01:22.488Z,79.29
2022-09-24T16:03:57.337Z,79.33
2022-09-24T16:06:30.615Z,79.53
2022-09-24T16:09:04.233Z,79.45
2022-09-24T16:11:37.262Z,79.34
2022-09-24T16:14:10.412Z,79.26
2022-09-24T16:16:43.627Z,79.27
2022-09-24T16:19:16.921Z,79.43
2022-09-24T16:21:51.504Z,79.56
2022-09-24T16:24:25.981Z,79.57
2022-09-24T16:27:00.162Z,79.57
2022-09-24T16:29:33.046Z,79.59
2022-09-24T16:32:06.256Z,79.57
2022-09-24T16:34:39.140Z,79.66
2022-09-24T16:37:13.836Z,79.63
2022-09-24T16:39:47.782Z,79.66
2022-09-24T16:42:20.764Z,79.65
2022-09-24T16:44:53.833Z,79.67
2022-09-24T16:47:26.973Z,79.73
2022-09-24T16:49:59.793Z,79.77
2022-09-24T16:52:34.111Z,79.67
2022-09-24T16:55:09.164Z,79.68
2022-09-24T16:57:42.473Z,79.73
2022-09-24T17:00:16.696Z,79.79
2022-09-24T17:02:49.935Z,79.73
2022-09-24T17:05:22.930Z,79.77
2022-09-24T17:07:55.870Z,79.78
2022-09-24T17:10:28.796Z,79.77
2022-09-24T17:13:02.405Z,79.96
2022-09-24T17:15:36.995Z,80.01
2022-09-24T17:18:09.856Z,80.10
2022-09-24T17:20:42.709Z,80.21
2022-09-24T17:23:15.655Z,80.32
2022-09-24T17:25:48.487Z,80.38
2022-09-24T17:28:21.427Z,80.39
2022-09-24T17:30:58.443Z,80.43
2022-09-24T17:33:43.276Z,80.48
2022-09-24T17:36:09.361Z,80.49
2022-09-24T17:38:42.594Z,80.54
2022-09-24T17:41:16.306Z,80.55
2022-09-24T17:43:49.356Z,80.60
2022-09-24T17:46:23.527Z,80.58
2022-09-24T17:48:58.846Z,80.61
2022-09-24T17:51:33.569Z,80.61
2022-09-24T17:54:08.623Z,80.67
2022-09-24T17:56:42.041Z,80.73
2022-09-24T17:59:16.162Z,80.83
2022-09-24T18:01:53.481Z,80.84
2022-09-24T18:04:28.470Z,80.87
2022-09-24T18:07:01.273Z,80.90
2022-09-24T18:09:34.202Z,80.99
2022-09-24T18:12:07.494Z,80.98
2022-09-24T18:14:40.629Z,80.97
2022-09-24T18:17:13.504Z,80.90
2022-09-24T18:19:49.194Z,80.90
2022-09-24T18:22:22.734Z,80.90
2022-09-24T18:24:56.350Z,80.88
2022-09-24T18:27:29.243Z,80.86
2022-09-24T18:30:02.328Z,80.86
2022-09-24T18:32:37.197Z,80.89
2022-09-24T18:35:13.453Z,80.89
2022-09-24T18:37:46.555Z,80.95
2022-09-24T18:40:20.283Z,80.96
2022-09-24T18:42:53.725Z,80.92
2022-09-24T18:45:28.426Z,80.92
2022-09-24T18:48:01.428Z,80.94
2022-09-24T18:50:36.041Z,81.05
2022-09-24T18:53:09.099Z,81.07
2022-09-24T18:55:43.630Z,81.11
2022-09-24T18:58:16.600Z,81.11
2022-09-24T19:00:54.913Z,81.11
2022-09-24T19:03:31.126Z,81.10
2022-09-24T19:06:08.742Z,81.21
2022-09-24T19:08:46.683Z,81.25
2022-09-24T19:11:18.489Z,81.26
2022-09-24T19:13:53.590Z,81.14
2022-09-24T19:16:29.517Z,81.10
2022-09-24T19:19:03.026Z,81.16
2022-09-24T19:21:35.948Z,81.15
2022-09-24T19:24:11.651Z,81.10
2022-09-24T19:26:44.952Z,81.16
2022-09-24T19:29:20.519Z,81.23
2022-09-24T19:31:53.632Z,81.19
2022-09-24T19:34:27.516Z,81.26
2022-09-24T19:37:03.279Z,81.24
2022-09-24T19:39:38.935Z,81.25
2022-09-24T19:42:19.068Z,81.28
2022-09-24T19:44:56.519Z,81.29
2022-09-24T19:47:30.438Z,81.29
2022-09-24T19:50:03.759Z,81.27
2022-09-24T19:52:36.507Z,81.30
2022-09-24T19:55:10.901Z,81.32
2022-09-24T19:57:44.299Z,81.36
2022-09-24T20:00:17.844Z,81.37
2022-09-24T20:02:50.884Z,81.42
2022-09-24T20:05:24.078Z,81.49
2022-09-24T20:07:56.941Z,81.50
2022-09-24T20:10:30.105Z,81.50
2022-09-24T20:13:02.985Z,81.54
2022-09-24T20:15:35.870Z,81.59
2022-09-24T20:18:11.787Z,81.63
2022-09-24T20:20:44.733Z,81.64
2022-09-24T20:23:17.690Z,81.62
2022-09-24T20:26:12.151Z,81.52
2022-09-24T20:28:45.760Z,81.45
2022-09-24T20:31:21.144Z,81.38
2022-09-24T20:33:54.730Z,81.37
2022-09-24T20:36:29.132Z,81.32
2022-09-24T20:39:03.768Z,81.28
2022-09-24T20:41:36.648Z,81.29
2022-09-24T20:44:09.775Z,81.16
2022-09-24T20:46:43.024Z,81.03
2022-09-24T20:49:22.888Z,81.02
2022-09-24T20:51:58.003Z,81.02
2022-09-24T20:54:31.674Z,80.94
2022-09-24T20:57:06.872Z,80.96
2022-09-24T20:59:39.821Z,80.92
2022-09-24T21:02:14.180Z,80.95
2022-09-24T21:04:49.829Z,80.98
2022-09-24T21:07:25.184Z,80.91
2022-09-24T21:10:00.986Z,81.00
2022-09-24T21:12:34.692Z,81.03
2022-09-24T21:15:09.646Z,81.06
2022-09-24T21:17:59.457Z,81.02
2022-09-24T21:20:18.592Z,80.99
2022-09-24T21:22:51.515Z,80.96
2022-09-24T21:25:52.289Z,80.94
2022-09-24T21:28:00.116Z,80.96
2022-09-24T21:30:33.014Z,81.00
2022-09-24T21:33:06.018Z,81.05
2022-09-24T21:35:38.836Z,81.09
2022-09-24T21:38:11.741Z,81.07
2022-09-24T21:40:44.632Z,81.01
2022-09-24T21:43:17.602Z,80.97
2022-09-24T21:45:52.146Z,80.96
2022-09-24T21:48:26.681Z,80.90
2022-09-24T21:51:06.625Z,81.00
2022-09-24T21:53:39.909Z,80.98
2022-09-24T21:56:12.780Z,81.04
2022-09-24T21:58:46.096Z,81.05
2022-09-24T22:01:20.958Z,81.12
2022-09-24T22:03:55.704Z,81.13
2022-09-24T22:06:30.632Z,81.20
2022-09-24T22:09:06.381Z,81.23
2022-09-24T22:11:40.159Z,81.15
2022-09-24T22:14:13.477Z,81.07
2022-09-24T22:16:46.499Z,81.05
2022-09-24T22:19:19.562Z,81.05
2022-09-24T22:21:52.625Z,81.14
2022-09-24T22:24:25.583Z,81.19
2022-09-24T22:26:59.945Z,81.18
2022-09-24T22:29:33.024Z,81.15
2022-09-24T22:32:06.310Z,81.12
2022-09-24T22:34:56.621Z,81.14
2022-09-24T22:37:30.576Z,81.23
2022-09-24T22:40:03.776Z,81.27
2022-09-24T22:42:36.587Z,81.37
2022-09-24T22:45:13.105Z,81.32
2022-09-24T22:47:47.727Z,81.27
2022-09-24T22:50:20.847Z,81.27
2022-09-24T22:52:57.153Z,81.33
2022-09-24T22:55:30.087Z,81.39
2022-09-24T22:58:02.923Z,81.44
2022-09-24T23:00:38.119Z,81.38
2022-09-24T23:03:11.040Z,81.32
2022-09-24T23:05:45.323Z,81.31
2022-09-24T23:08:18.160Z,81.34
2022-09-24T23:10:50.979Z,81.37
2022-09-24T23:13:24.808Z,81.36
2022-09-24T23:15:57.609Z,81.48
2022-09-24T23:18:30.534Z,81.51
2022-09-24T23:21:07.273Z,81.54
2022-09-24T23:23:40.330Z,81.41
2022-09-24T23:26:16.822Z,81.33
2022-09-24T23:28:52.024Z,81.27
2022-09-24T23:31:27.750Z,81.27
2022-09-24T23:34:01.713Z,81.35
2022-09-24T23:36:35.634Z,81.39
2022-09-24T23:39:08.449Z,81.32
2022-09-24T23:41:41.850Z,81.25
2022-09-24T23:44:15.143Z,81.29
2022-09-24T23:46:48.066Z,81.29
2022-09-24T23:49:20.965Z,81.11
2022-09-24T23:51:54.232Z,81.17
2022-09-24T23:54:28.340Z,81.16
2022-09-24T23:57:01.983Z,81.02
2022-09-24T23:59:35.154Z,80.79
