createdAt,value
2023-01-17T00:00:32.694Z,100.00
2023-01-17T00:02:59.141Z,100.00
2023-01-17T00:05:43.974Z,100.00
2023-01-17T00:08:31.988Z,100.00
2023-01-17T00:10:58.613Z,100.00
2023-01-17T00:13:24.942Z,100.00
2023-01-17T00:15:52.092Z,100.00
2023-01-17T00:18:18.536Z,100.00
2023-01-17T00:21:03.651Z,100.00
2023-01-17T00:23:48.719Z,100.00
2023-01-17T00:26:18.300Z,100.00
2023-01-17T00:28:45.863Z,100.00
2023-01-17T00:31:14.455Z,100.00
2023-01-17T00:33:40.783Z,100.00
2023-01-17T00:36:08.340Z,100.00
2023-01-17T00:38:37.445Z,100.00
2023-01-17T00:41:06.465Z,100.00
2023-01-17T00:43:51.731Z,100.00
2023-01-17T00:46:36.602Z,99.85
2023-01-17T00:49:22.274Z,100.00
2023-01-17T00:52:06.956Z,100.00
2023-01-17T00:54:51.830Z,100.00
2023-01-17T00:57:36.796Z,100.00
2023-01-17T01:00:22.620Z,100.00
2023-01-17T01:03:07.575Z,100.00
2023-01-17T01:09:42.902Z,98.96
2023-01-17T01:12:27.856Z,98.92
2023-01-17T01:15:12.639Z,98.61
2023-01-17T01:17:57.411Z,96.72
2023-01-17T01:20:42.732Z,94.25
2023-01-17T01:23:27.588Z,94.67
2023-01-17T01:26:12.400Z,94.85
2023-01-17T01:28:57.468Z,96.08
2023-01-17T01:31:42.258Z,95.99
2023-01-17T01:34:08.695Z,95.71
2023-01-17T01:36:34.986Z,95.00
2023-01-17T01:39:01.569Z,95.92
2023-01-17T01:41:27.885Z,95.93
2023-01-17T01:43:55.833Z,98.01
2023-01-17T01:46:54.703Z,97.99
2023-01-17T01:49:24.817Z,95.96
2023-01-17T01:51:55.837Z,96.74
2023-01-17T01:54:29.398Z,94.78
2023-01-17T01:56:58.095Z,94.87
2023-01-17T01:59:25.726Z,97.64
2023-01-17T02:01:55.617Z,95.56
2023-01-17T02:04:22.804Z,97.10
2023-01-17T02:06:55.354Z,96.39
2023-01-17T02:09:21.760Z,95.31
2023-01-17T02:11:49.524Z,96.59
2023-01-17T02:14:17.502Z,96.20
2023-01-17T02:17:03.812Z,94.40
2023-01-17T02:19:57.706Z,95.70
2023-01-17T02:22:52.102Z,97.30
2023-01-17T02:25:36.505Z,95.64
2023-01-17T02:28:40.228Z,95.21
2023-01-17T02:31:20.336Z,96.25
2023-01-17T02:34:20.357Z,95.44
2023-01-17T02:36:59.883Z,99.58
2023-01-17T02:39:36.759Z,96.25
2023-01-17T02:42:33.952Z,97.76
2023-01-17T02:45:02.408Z,98.03
2023-01-17T02:47:31.408Z,96.52
2023-01-17T02:50:06.543Z,98.32
2023-01-17T02:53:10.772Z,97.25
2023-01-17T02:55:55.915Z,98.95
2023-01-17T02:58:52.539Z,99.59
2023-01-17T03:01:48.566Z,97.01
2023-01-17T03:04:28.134Z,97.81
2023-01-17T03:07:00.353Z,100.00
2023-01-17T03:09:29.416Z,99.87
2023-01-17T03:11:55.892Z,99.50
2023-01-17T03:14:22.193Z,100.00
2023-01-17T03:16:48.806Z,100.00
2023-01-17T03:19:16.003Z,100.00
2023-01-17T03:21:42.634Z,100.00
2023-01-17T03:24:08.965Z,100.00
2023-01-17T03:26:35.273Z,100.00
2023-01-17T03:29:02.116Z,100.00
2023-01-17T03:31:28.445Z,100.00
2023-01-17T03:33:54.755Z,100.00
2023-01-17T03:36:21.128Z,100.00
2023-01-17T03:38:47.522Z,100.00
2023-01-17T03:41:13.852Z,100.00
2023-01-17T03:43:40.248Z,100.00
2023-01-17T03:46:17.407Z,100.00
2023-01-17T03:48:43.737Z,100.00
2023-01-17T03:51:10.031Z,100.00
2023-01-17T03:53:36.371Z,100.00
2023-01-17T03:56:02.781Z,100.00
2023-01-17T03:58:29.080Z,100.00
2023-01-17T04:00:55.620Z,100.00
2023-01-17T04:03:22.297Z,100.00
2023-01-17T04:05:48.575Z,100.00
2023-01-17T04:08:14.908Z,100.00
2023-01-17T04:10:41.462Z,100.00
2023-01-17T04:13:07.731Z,100.00
2023-01-17T04:15:34.249Z,100.00
2023-01-17T04:18:00.882Z,100.00
2023-01-17T04:20:35.668Z,100.00
2023-01-17T04:23:02.482Z,100.00
2023-01-17T04:25:30.706Z,100.00
2023-01-17T04:27:58.786Z,100.00
2023-01-17T04:30:25.832Z,100.00
2023-01-17T04:32:52.157Z,100.00
2023-01-17T04:35:18.473Z,100.00
2023-01-17T04:37:44.851Z,100.00
2023-01-17T04:40:11.800Z,100.00
2023-01-17T04:42:41.362Z,100.00
2023-01-17T04:45:08.248Z,100.00
2023-01-17T04:47:34.557Z,100.00
2023-01-17T04:50:00.911Z,100.00
2023-01-17T04:52:27.226Z,100.00
2023-01-17T04:54:53.903Z,100.00
2023-01-17T04:57:20.634Z,100.00
2023-01-17T04:59:47.257Z,100.00
2023-01-17T05:02:14.229Z,100.00
2023-01-17T05:04:40.680Z,100.00
2023-01-17T05:07:07.090Z,100.00
2023-01-17T05:09:33.532Z,100.00
2023-01-17T05:11:59.880Z,100.00
2023-01-17T05:14:26.337Z,100.00
2023-01-17T05:16:58.810Z,100.00
2023-01-17T05:19:26.681Z,100.00
2023-01-17T05:21:53.044Z,100.00
2023-01-17T05:24:19.549Z,100.00
2023-01-17T05:26:46.305Z,100.00
2023-01-17T05:29:12.620Z,100.00
2023-01-17T05:31:39.035Z,100.00
2023-01-17T05:34:05.372Z,100.00
2023-01-17T05:36:31.699Z,100.00
2023-01-17T05:38:58.053Z,100.00
2023-01-17T05:41:24.376Z,100.00
2023-01-17T05:43:50.644Z,100.00
2023-01-17T05:46:17.960Z,100.00
2023-01-17T05:48:44.334Z,100.00
2023-01-17T05:51:10.670Z,100.00
2023-01-17T05:53:37.047Z,100.00
2023-01-17T05:56:03.436Z,100.00
2023-01-17T05:58:29.848Z,100.00
2023-01-17T06:00:56.408Z,100.00
2023-01-17T06:03:22.778Z,100.00
2023-01-17T06:05:50.052Z,100.00
2023-01-17T06:08:16.450Z,100.00
2023-01-17T06:10:42.760Z,100.00
2023-01-17T06:13:12.308Z,100.00
2023-01-17T06:15:39.444Z,100.00
2023-01-17T06:18:11.862Z,100.00
2023-01-17T06:20:38.532Z,100.00
2023-01-17T06:23:07.412Z,100.00
2023-01-17T06:25:39.142Z,100.00
2023-01-17T06:28:08.738Z,100.00
2023-01-17T06:30:35.858Z,100.00
2023-01-17T06:33:02.464Z,100.00
2023-01-17T06:35:29.234Z,100.00
2023-01-17T06:37:58.059Z,100.00
2023-01-17T06:40:25.577Z,100.00
2023-01-17T06:42:52.012Z,100.00
2023-01-17T06:45:19.341Z,100.00
2023-01-17T06:47:46.245Z,100.00
2023-01-17T06:50:14.869Z,100.00
2023-01-17T06:52:42.066Z,100.00
2023-01-17T06:55:09.571Z,100.00
2023-01-17T06:57:36.173Z,100.00
2023-01-17T07:00:04.970Z,100.00
2023-01-17T07:02:31.278Z,100.00
2023-01-17T07:04:57.682Z,100.00
2023-01-17T07:07:24.754Z,100.00
2023-01-17T07:09:51.069Z,100.00
2023-01-17T07:12:17.397Z,100.00
2023-01-17T07:14:43.739Z,100.00
2023-01-17T07:17:10.201Z,100.00
2023-01-17T07:19:37.198Z,100.00
2023-01-17T07:22:03.503Z,100.00
2023-01-17T07:24:29.797Z,100.00
2023-01-17T07:26:56.210Z,100.00
2023-01-17T07:29:22.594Z,100.00
2023-01-17T07:31:48.992Z,100.00
2023-01-17T07:34:15.413Z,100.00
2023-01-17T07:36:41.722Z,100.00
2023-01-17T07:39:09.982Z,100.00
2023-01-17T07:41:41.108Z,100.00
2023-01-17T07:44:11.864Z,100.00
2023-01-17T07:46:38.310Z,100.00
2023-01-17T07:49:04.853Z,100.00
2023-01-17T07:51:31.141Z,100.00
2023-01-17T07:53:57.659Z,100.00
2023-01-17T07:56:24.422Z,100.00
2023-01-17T07:58:50.843Z,100.00
2023-01-17T08:01:17.566Z,100.00
2023-01-17T08:03:48.118Z,100.00
2023-01-17T08:09:12.142Z,100.00
2023-01-17T08:11:38.416Z,100.00
2023-01-17T08:14:05.126Z,100.00
2023-01-17T08:16:31.611Z,100.00
2023-01-17T08:18:58.003Z,100.00
2023-01-17T08:21:24.437Z,100.00
2023-01-17T08:23:52.427Z,100.00
2023-01-17T08:26:23.662Z,100.00
2023-01-17T08:28:56.073Z,100.00
2023-01-17T08:31:22.913Z,100.00
2023-01-17T08:33:49.253Z,100.00
2023-01-17T08:36:15.648Z,100.00
2023-01-17T08:38:41.963Z,100.00
2023-01-17T08:41:08.320Z,100.00
2023-01-17T08:43:34.698Z,100.00
2023-01-17T08:46:01.486Z,100.00
2023-01-17T08:48:27.887Z,100.00
2023-01-17T08:50:54.237Z,100.00
2023-01-17T08:53:23.008Z,100.00
2023-01-17T08:55:56.689Z,100.00
2023-01-17T08:58:23.253Z,100.00
2023-01-17T09:00:49.749Z,100.00
2023-01-17T09:03:16.246Z,100.00
2023-01-17T09:05:42.556Z,100.00
2023-01-17T09:08:08.915Z,100.00
2023-01-17T09:10:35.235Z,100.00
2023-01-17T09:13:01.573Z,100.00
2023-01-17T09:15:27.995Z,100.00
2023-01-17T09:17:57.228Z,100.00
2023-01-17T09:20:24.619Z,100.00
2023-01-17T09:22:51.405Z,100.00
2023-01-17T09:25:17.852Z,100.00
2023-01-17T09:27:45.698Z,100.00
2023-01-17T09:30:12.463Z,100.00
2023-01-17T09:32:38.846Z,100.00
2023-01-17T09:35:07.248Z,100.00
2023-01-17T09:37:33.658Z,100.00
2023-01-17T09:39:59.970Z,100.00
2023-01-17T09:42:29.018Z,100.00
2023-01-17T09:44:56.138Z,100.00
2023-01-17T09:47:34.463Z,100.00
2023-01-17T09:50:15.571Z,100.00
2023-01-17T09:52:42.341Z,100.00
2023-01-17T09:55:15.374Z,100.00
2023-01-17T09:58:00.312Z,100.00
2023-01-17T10:00:32.573Z,100.00
2023-01-17T10:03:17.890Z,100.00
2023-01-17T10:06:10.465Z,100.00
2023-01-17T10:08:39.657Z,100.00
2023-01-17T10:11:08.893Z,96.53
2023-01-17T10:14:01.658Z,98.82
2023-01-17T10:16:40.373Z,91.27
2023-01-17T10:19:29.254Z,89.74
2023-01-17T10:22:17.015Z,85.98
2023-01-17T10:25:04.384Z,86.42
2023-01-17T10:27:37.648Z,83.84
2023-01-17T10:30:16.459Z,85.24
2023-01-17T10:32:48.071Z,79.60
2023-01-17T10:35:27.176Z,79.34
2023-01-17T10:37:56.721Z,79.99
2023-01-17T10:40:44.605Z,78.13
2023-01-17T10:44:03.691Z,79.48
2023-01-17T10:46:38.182Z,75.31
2023-01-17T10:49:04.681Z,76.98
2023-01-17T10:51:42.838Z,73.49
2023-01-17T10:54:27.606Z,75.59
2023-01-17T10:56:54.027Z,75.11
2023-01-17T10:59:33.428Z,76.11
2023-01-17T11:02:06.686Z,75.89
2023-01-17T11:04:40.146Z,77.51
2023-01-17T11:07:15.638Z,74.77
2023-01-17T11:09:43.654Z,72.51
2023-01-17T11:12:20.717Z,71.08
2023-01-17T11:15:08.872Z,75.78
2023-01-17T11:17:53.080Z,78.30
2023-01-17T11:20:35.433Z,79.54
2023-01-17T11:23:11.441Z,80.31
2023-01-17T11:25:37.900Z,80.42
2023-01-17T11:28:08.222Z,81.26
2023-01-17T11:30:34.649Z,80.91
2023-01-17T11:33:04.616Z,85.02
2023-01-17T11:35:31.709Z,79.66
2023-01-17T11:38:05.024Z,78.24
2023-01-17T11:40:43.813Z,74.03
2023-01-17T11:43:21.162Z,74.64
2023-01-17T11:46:02.041Z,69.15
2023-01-17T11:48:35.306Z,72.21
2023-01-17T11:51:02.983Z,72.67
2023-01-17T11:53:33.301Z,74.93
2023-01-17T11:56:09.803Z,74.04
2023-01-17T11:58:40.303Z,71.45
2023-01-17T12:01:21.251Z,65.45
2023-01-17T12:04:12.089Z,66.26
2023-01-17T12:07:03.148Z,68.41
2023-01-17T12:09:35.454Z,69.73
2023-01-17T12:13:07.114Z,69.97
2023-01-17T12:16:00.194Z,69.99
2023-01-17T12:18:51.603Z,64.81
2023-01-17T12:21:30.930Z,64.02
2023-01-17T12:24:21.621Z,63.81
2023-01-17T12:26:59.437Z,66.19
2023-01-17T12:29:58.564Z,71.14
2023-01-17T12:32:43.440Z,68.07
2023-01-17T12:35:16.828Z,73.34
2023-01-17T12:37:49.441Z,72.40
2023-01-17T12:40:32.625Z,69.76
2023-01-17T12:43:08.267Z,73.18
2023-01-17T12:45:42.459Z,69.94
2023-01-17T12:48:16.998Z,71.44
2023-01-17T12:50:52.218Z,71.16
2023-01-17T12:53:40.204Z,72.25
2023-01-17T12:56:18.296Z,73.67
2023-01-17T12:58:54.263Z,72.08
2023-01-17T13:01:32.102Z,70.76
2023-01-17T13:04:24.328Z,75.87
2023-01-17T13:07:06.605Z,74.02
2023-01-17T13:09:57.050Z,71.82
2023-01-17T13:12:28.580Z,70.42
2023-01-17T13:14:57.633Z,73.33
2023-01-17T13:17:39.185Z,73.89
2023-01-17T13:20:31.683Z,72.35
2023-01-17T13:23:06.515Z,75.07
2023-01-17T13:25:46.594Z,73.27
2023-01-17T13:28:27.933Z,76.73
2023-01-17T13:31:33.901Z,77.83
2023-01-17T13:34:19.040Z,75.07
2023-01-17T13:37:04.518Z,75.15
2023-01-17T13:40:01.972Z,71.66
2023-01-17T13:42:44.423Z,73.09
2023-01-17T13:45:21.079Z,72.42
2023-01-17T13:47:47.504Z,72.69
2023-01-17T13:50:38.483Z,73.55
2023-01-17T13:53:36.790Z,72.83
2023-01-17T13:56:08.804Z,76.25
2023-01-17T13:58:51.469Z,73.97
2023-01-17T14:01:24.070Z,76.65
2023-01-17T14:03:50.716Z,75.70
2023-01-17T14:06:35.473Z,74.83
2023-01-17T14:09:15.352Z,71.30
2023-01-17T14:12:04.986Z,73.15
2023-01-17T14:14:35.343Z,70.72
2023-01-17T14:17:23.147Z,72.43
2023-01-17T14:19:51.972Z,73.52
2023-01-17T14:22:18.216Z,73.80
2023-01-17T14:25:14.745Z,80.79
2023-01-17T14:27:49.817Z,80.16
2023-01-17T14:30:24.941Z,80.99
2023-01-17T14:33:01.035Z,81.50
2023-01-17T14:35:39.218Z,81.62
2023-01-17T14:38:24.082Z,81.43
2023-01-17T14:40:54.838Z,83.65
2023-01-17T14:43:23.922Z,81.43
2023-01-17T14:45:57.510Z,82.25
2023-01-17T14:48:24.490Z,81.98
2023-01-17T14:50:54.173Z,84.05
2023-01-17T14:53:31.361Z,81.39
2023-01-17T14:56:11.538Z,81.71
2023-01-17T14:58:39.148Z,82.84
2023-01-17T15:01:11.795Z,83.39
2023-01-17T15:03:45.207Z,82.35
2023-01-17T15:06:17.354Z,87.36
2023-01-17T15:08:43.840Z,86.31
2023-01-17T15:11:25.455Z,85.22
2023-01-17T15:13:54.966Z,84.11
2023-01-17T15:16:28.918Z,86.36
2023-01-17T15:18:57.182Z,86.23
2023-01-17T15:21:42.222Z,87.55
2023-01-17T15:24:34.232Z,87.31
2023-01-17T15:27:01.695Z,87.44
2023-01-17T15:29:33.642Z,86.18
2023-01-17T15:32:02.969Z,83.84
2023-01-17T15:34:44.611Z,88.04
2023-01-17T15:37:32.557Z,87.39
2023-01-17T15:40:25.872Z,87.02
2023-01-17T15:42:59.262Z,83.28
2023-01-17T15:45:30.031Z,87.60
2023-01-17T15:47:57.498Z,86.34
2023-01-17T15:50:30.555Z,87.68
2023-01-17T15:53:06.688Z,90.96
2023-01-17T15:55:39.968Z,92.20
2023-01-17T15:58:24.221Z,90.19
2023-01-17T16:00:50.639Z,89.54
2023-01-17T16:03:29.168Z,92.04
2023-01-17T16:05:57.865Z,92.67
2023-01-17T16:08:28.873Z,90.53
2023-01-17T16:11:01.931Z,89.04
2023-01-17T16:13:30.733Z,91.57
2023-01-17T16:16:23.770Z,88.49
2023-01-17T16:18:57.657Z,91.88
2023-01-17T16:21:29.661Z,91.47
2023-01-17T16:23:56.610Z,89.73
2023-01-17T16:26:23.584Z,87.14
2023-01-17T16:28:50.930Z,88.69
2023-01-17T16:31:17.852Z,92.53
2023-01-17T16:33:45.968Z,93.12
2023-01-17T16:36:14.918Z,92.27
2023-01-17T16:38:42.202Z,93.23
2023-01-17T16:41:08.663Z,92.45
2023-01-17T16:43:35.012Z,92.41
2023-01-17T16:46:01.583Z,93.96
2023-01-17T16:48:27.979Z,92.08
2023-01-17T16:50:54.480Z,95.25
2023-01-17T16:53:24.695Z,95.68
2023-01-17T16:55:56.360Z,97.06
2023-01-17T16:58:23.173Z,96.78
2023-01-17T17:00:49.553Z,97.92
2023-01-17T17:03:20.593Z,99.32
2023-01-17T17:05:59.389Z,99.26
2023-01-17T17:08:28.598Z,97.92
2023-01-17T17:10:55.544Z,99.27
2023-01-17T17:13:21.875Z,98.66
2023-01-17T17:15:48.928Z,99.18
2023-01-17T17:18:17.755Z,100.00
2023-01-17T17:20:45.047Z,100.00
2023-01-17T17:23:11.533Z,100.00
2023-01-17T17:25:38.031Z,100.00
2023-01-17T17:28:05.561Z,100.00
2023-01-17T17:30:32.087Z,100.00
2023-01-17T17:32:58.487Z,98.73
2023-01-17T17:35:24.826Z,98.71
2023-01-17T17:37:51.476Z,97.62
2023-01-17T17:40:17.987Z,100.00
2023-01-17T17:42:44.297Z,100.00
2023-01-17T17:45:10.983Z,100.00
2023-01-17T17:47:37.288Z,100.00
2023-01-17T17:50:03.938Z,100.00
2023-01-17T17:52:30.324Z,100.00
2023-01-17T17:54:56.644Z,100.00
2023-01-17T17:57:23.029Z,100.00
2023-01-17T17:59:49.363Z,100.00
2023-01-17T18:02:16.329Z,100.00
2023-01-17T18:04:42.768Z,100.00
2023-01-17T18:07:09.119Z,100.00
2023-01-17T18:09:35.450Z,100.00
2023-01-17T18:12:03.227Z,100.00
2023-01-17T18:14:30.038Z,100.00
2023-01-17T18:16:57.121Z,100.00
2023-01-17T18:19:25.506Z,100.00
2023-01-17T18:21:52.661Z,100.00
2023-01-17T18:24:24.395Z,100.00
2023-01-17T18:26:53.852Z,100.00
2023-01-17T18:29:21.998Z,100.00
2023-01-17T18:31:52.909Z,100.00
2023-01-17T18:34:23.643Z,100.00
2023-01-17T18:36:51.697Z,100.00
2023-01-17T18:39:21.041Z,100.00
2023-01-17T18:41:47.793Z,100.00
2023-01-17T18:44:14.125Z,100.00
2023-01-17T18:46:42.055Z,100.00
2023-01-17T18:49:12.643Z,100.00
2023-01-17T18:51:39.054Z,100.00
2023-01-17T18:54:07.206Z,100.00
2023-01-17T18:56:35.005Z,100.00
2023-01-17T18:59:02.592Z,100.00
2023-01-17T19:01:31.649Z,100.00
2023-01-17T19:04:00.863Z,100.00
2023-01-17T19:06:30.255Z,100.00
2023-01-17T19:08:58.008Z,100.00
2023-01-17T19:11:24.773Z,100.00
2023-01-17T19:13:52.507Z,100.00
2023-01-17T19:16:27.834Z,100.00
2023-01-17T19:18:55.919Z,100.00
2023-01-17T19:21:24.428Z,100.00
2023-01-17T19:23:51.094Z,100.00
2023-01-17T19:26:20.057Z,100.00
2023-01-17T19:28:48.588Z,100.00
2023-01-17T19:31:17.837Z,100.00
2023-01-17T19:33:45.821Z,100.00
2023-01-17T19:36:18.413Z,100.00
2023-01-17T19:39:02.980Z,100.00
2023-01-17T19:41:30.688Z,100.00
2023-01-17T19:43:59.319Z,100.00
2023-01-17T19:46:27.139Z,100.00
2023-01-17T19:48:55.520Z,100.00
2023-01-17T19:51:22.439Z,100.00
2023-01-17T19:53:48.797Z,100.00
2023-01-17T19:56:17.938Z,100.00
2023-01-17T19:58:45.800Z,100.00
2023-01-17T20:01:14.668Z,100.00
2023-01-17T20:03:43.633Z,100.00
2023-01-17T20:06:14.890Z,100.00
2023-01-17T20:08:41.556Z,100.00
2023-01-17T20:11:10.755Z,100.00
2023-01-17T20:13:37.165Z,100.00
2023-01-17T20:16:09.138Z,100.00
2023-01-17T20:18:36.524Z,100.00
2023-01-17T20:21:12.976Z,100.00
2023-01-17T20:23:42.733Z,100.00
2023-01-17T20:26:10.901Z,100.00
2023-01-17T20:28:39.323Z,100.00
2023-01-17T20:31:08.973Z,100.00
2023-01-17T20:33:36.272Z,100.00
2023-01-17T20:36:10.193Z,100.00
2023-01-17T20:38:45.172Z,100.00
2023-01-17T20:41:23.724Z,100.00
2023-01-17T20:43:52.412Z,100.00
2023-01-17T20:46:20.913Z,100.00
2023-01-17T20:48:49.586Z,99.76
2023-01-17T20:51:17.325Z,99.91
2023-01-17T20:53:45.156Z,99.90
2023-01-17T20:56:13.871Z,100.00
2023-01-17T20:58:40.611Z,100.00
2023-01-17T21:01:09.596Z,100.00
2023-01-17T21:03:37.481Z,100.00
2023-01-17T21:06:09.742Z,100.00
2023-01-17T21:08:38.921Z,100.00
2023-01-17T21:11:06.286Z,100.00
2023-01-17T21:13:32.813Z,100.00
2023-01-17T21:15:59.659Z,100.00
2023-01-17T21:18:28.116Z,100.00
2023-01-17T21:20:54.532Z,98.93
2023-01-17T21:23:23.351Z,97.80
2023-01-17T21:25:55.408Z,98.45
2023-01-17T21:28:22.930Z,99.31
2023-01-17T21:30:52.071Z,100.00
2023-01-17T21:33:19.809Z,99.61
2023-01-17T21:35:46.248Z,99.67
2023-01-17T21:38:13.818Z,99.89
2023-01-17T21:40:41.826Z,100.00
2023-01-17T21:43:08.167Z,100.00
2023-01-17T21:45:41.978Z,98.40
2023-01-17T21:48:14.557Z,98.82
2023-01-17T21:50:41.044Z,99.82
2023-01-17T21:53:09.919Z,99.20
2023-01-17T21:55:56.132Z,99.53
2023-01-17T21:58:41.421Z,98.07
2023-01-17T22:01:15.546Z,97.92
2023-01-17T22:03:42.632Z,96.96
2023-01-17T22:06:10.121Z,97.52
2023-01-17T22:08:37.209Z,97.24
2023-01-17T22:11:14.785Z,97.55
2023-01-17T22:13:42.622Z,97.72
2023-01-17T22:16:12.832Z,97.74
2023-01-17T22:18:40.450Z,97.61
2023-01-17T22:21:12.209Z,97.62
2023-01-17T22:23:39.122Z,96.91
2023-01-17T22:26:08.678Z,97.08
2023-01-17T22:28:35.794Z,97.12
2023-01-17T22:31:13.932Z,96.54
2023-01-17T22:33:42.695Z,96.97
2023-01-17T22:36:10.375Z,96.97
2023-01-17T22:38:36.704Z,97.12
2023-01-17T22:41:08.057Z,96.52
2023-01-17T22:43:37.386Z,96.76
2023-01-17T22:46:06.152Z,96.32
2023-01-17T22:48:34.525Z,95.67
2023-01-17T22:51:02.411Z,95.22
2023-01-17T22:53:29.191Z,95.24
2023-01-17T22:56:20.035Z,95.16
2023-01-17T22:58:48.582Z,94.71
2023-01-17T23:01:17.351Z,94.78
2023-01-17T23:03:47.161Z,94.40
2023-01-17T23:06:15.073Z,96.45
2023-01-17T23:08:44.603Z,96.16
2023-01-17T23:11:42.700Z,94.99
2023-01-17T23:14:53.600Z,95.95
2023-01-17T23:17:40.807Z,95.01
2023-01-17T23:20:08.648Z,93.99
2023-01-17T23:22:35.215Z,94.39
2023-01-17T23:25:10.898Z,94.41
2023-01-17T23:28:04.445Z,94.68
2023-01-17T23:30:34.407Z,94.98
2023-01-17T23:33:06.465Z,95.77
2023-01-17T23:35:35.542Z,95.76
2023-01-17T23:38:21.337Z,97.01
2023-01-17T23:41:07.705Z,94.94
2023-01-17T23:43:34.842Z,96.26
2023-01-17T23:46:02.109Z,96.25
2023-01-17T23:48:28.774Z,95.50
2023-01-17T23:51:01.007Z,95.37
2023-01-17T23:53:28.011Z,94.99
2023-01-17T23:55:56.421Z,95.02
2023-01-17T23:58:25.332Z,94.79
