createdAt,value
2023-04-10T00:01:40.048Z,100.00
2023-04-10T00:04:12.090Z,100.00
2023-04-10T00:06:44.613Z,100.00
2023-04-10T00:09:16.358Z,100.00
2023-04-10T00:11:48.175Z,100.00
2023-04-10T00:14:23.220Z,100.00
2023-04-10T00:16:54.983Z,100.00
2023-04-10T00:19:27.427Z,100.00
2023-04-10T00:21:59.318Z,100.00
2023-04-10T00:24:31.101Z,100.00
2023-04-10T00:27:02.928Z,100.00
2023-04-10T00:29:34.791Z,100.00
2023-04-10T00:32:07.293Z,100.00
2023-04-10T00:34:39.260Z,100.00
2023-04-10T00:37:11.684Z,100.00
2023-04-10T00:39:43.412Z,100.00
2023-04-10T00:42:15.163Z,100.00
2023-04-10T00:44:46.918Z,100.00
2023-04-10T00:47:19.536Z,100.00
2023-04-10T00:49:51.693Z,100.00
2023-04-10T00:52:23.701Z,100.00
2023-04-10T00:54:55.753Z,100.00
2023-04-10T00:57:28.521Z,100.00
2023-04-10T01:00:01.109Z,100.00
2023-04-10T01:02:33.278Z,100.00
2023-04-10T01:05:06.119Z,100.00
2023-04-10T01:07:53.642Z,100.00
2023-04-10T01:10:36.355Z,100.00
2023-04-10T01:13:17.593Z,100.00
2023-04-10T01:15:54.694Z,100.00
2023-04-10T01:18:32.659Z,100.00
2023-04-10T01:21:08.130Z,100.00
2023-04-10T01:24:06.543Z,100.00
2023-04-10T01:26:57.374Z,100.00
2023-04-10T01:29:33.621Z,100.00
2023-04-10T01:32:09.961Z,100.00
2023-04-10T01:34:46.636Z,100.00
2023-04-10T01:37:23.016Z,100.00
2023-04-10T01:40:00.566Z,100.00
2023-04-10T01:42:36.184Z,100.00
2023-04-10T01:45:13.174Z,100.00
2023-04-10T01:47:45.676Z,100.00
2023-04-10T01:50:18.758Z,100.00
2023-04-10T01:52:51.130Z,100.00
2023-04-10T01:55:27.594Z,100.00
2023-04-10T01:58:09.926Z,100.00
2023-04-10T02:00:43.155Z,100.00
2023-04-10T02:03:15.517Z,100.00
2023-04-10T02:05:57.973Z,100.00
2023-04-10T02:08:36.467Z,100.00
2023-04-10T02:11:16.799Z,100.00
2023-04-10T02:13:50.651Z,100.00
2023-04-10T02:16:25.178Z,100.00
2023-04-10T02:18:58.312Z,100.00
2023-04-10T02:21:31.179Z,100.00
2023-04-10T02:24:03.421Z,100.00
2023-04-10T02:26:46.965Z,100.00
2023-04-10T02:29:19.151Z,100.00
2023-04-10T02:31:51.506Z,100.00
2023-04-10T02:34:24.313Z,100.00
2023-04-10T02:36:56.339Z,100.00
2023-04-10T02:39:29.280Z,100.00
2023-04-10T02:42:01.315Z,100.00
2023-04-10T02:44:33.130Z,100.00
2023-04-10T02:47:04.997Z,100.00
2023-04-10T02:49:37.874Z,100.00
2023-04-10T02:52:16.531Z,100.00
2023-04-10T02:54:48.488Z,100.00
2023-04-10T02:57:21.309Z,100.00
2023-04-10T02:59:52.529Z,100.00
2023-04-10T03:02:25.162Z,100.00
2023-04-10T03:04:56.285Z,100.00
2023-04-10T03:07:28.439Z,100.00
2023-04-10T03:10:00.253Z,100.00
2023-04-10T03:12:31.960Z,100.00
2023-04-10T03:15:03.781Z,100.00
2023-04-10T03:17:35.761Z,100.00
2023-04-10T03:20:09.969Z,100.00
2023-04-10T03:22:41.941Z,100.00
2023-04-10T03:25:14.336Z,100.00
2023-04-10T03:27:46.269Z,100.00
2023-04-10T03:30:18.417Z,100.00
2023-04-10T03:32:50.433Z,100.00
2023-04-10T03:35:22.706Z,100.00
2023-04-10T03:37:54.552Z,100.00
2023-04-10T03:40:26.471Z,100.00
2023-04-10T03:42:58.554Z,100.00
2023-04-10T03:45:30.549Z,100.00
2023-04-10T03:48:02.810Z,100.00
2023-04-10T03:50:42.819Z,100.00
2023-04-10T03:53:14.771Z,100.00
2023-04-10T03:55:46.578Z,100.00
2023-04-10T03:58:18.596Z,100.00
2023-04-10T04:00:50.912Z,100.00
2023-04-10T04:03:28.227Z,100.00
2023-04-10T04:06:10.488Z,100.00
2023-04-10T04:08:54.173Z,100.00
2023-04-10T04:11:46.157Z,100.00
2023-04-10T04:14:40.886Z,100.00
2023-04-10T04:17:29.143Z,100.00
2023-04-10T04:20:21.205Z,100.00
2023-04-10T04:23:12.977Z,100.00
2023-04-10T04:26:09.375Z,100.00
2023-04-10T04:28:41.072Z,100.00
2023-04-10T04:31:45.810Z,100.00
2023-04-10T04:34:36.617Z,100.00
2023-04-10T04:37:28.761Z,100.00
2023-04-10T04:40:13.048Z,100.00
2023-04-10T04:43:11.217Z,100.00
2023-04-10T04:46:09.274Z,100.00
2023-04-10T04:49:15.589Z,100.00
2023-04-10T04:51:55.357Z,100.00
2023-04-10T04:55:02.581Z,100.00
2023-04-10T04:58:10.056Z,100.00
2023-04-10T05:01:12.918Z,100.00
2023-04-10T05:04:00.038Z,100.00
2023-04-10T05:07:07.360Z,100.00
2023-04-10T05:09:57.771Z,100.00
2023-04-10T05:12:55.287Z,100.00
2023-04-10T05:15:45.998Z,100.00
2023-04-10T05:18:42.139Z,100.00
2023-04-10T05:21:23.854Z,100.00
2023-04-10T05:24:27.055Z,100.00
2023-04-10T05:27:18.090Z,100.00
2023-04-10T05:30:14.804Z,100.00
2023-04-10T05:33:05.053Z,100.00
2023-04-10T05:36:11.512Z,100.00
2023-04-10T05:38:57.130Z,100.00
2023-04-10T05:41:45.951Z,100.00
2023-04-10T05:44:37.821Z,100.00
2023-04-10T05:47:13.771Z,100.00
2023-04-10T05:49:45.646Z,100.00
2023-04-10T05:52:17.446Z,100.00
2023-04-10T05:55:10.748Z,100.00
2023-04-10T05:58:05.608Z,100.00
2023-04-10T06:01:16.098Z,100.00
2023-04-10T06:03:55.340Z,100.00
2023-04-10T06:06:29.396Z,100.00
2023-04-10T06:09:01.271Z,100.00
2023-04-10T06:11:33.368Z,100.00
2023-04-10T06:14:05.627Z,100.00
2023-04-10T06:16:43.203Z,100.00
2023-04-10T06:19:13.844Z,100.00
2023-04-10T06:21:45.799Z,100.00
2023-04-10T06:24:17.614Z,100.00
2023-04-10T06:26:52.186Z,99.91
2023-04-10T06:29:24.181Z,99.22
2023-04-10T06:31:56.706Z,98.96
2023-04-10T06:34:27.354Z,98.60
2023-04-10T06:37:03.387Z,98.13
2023-04-10T06:39:35.596Z,97.74
2023-04-10T06:42:07.743Z,98.43
2023-04-10T06:44:58.850Z,97.95
2023-04-10T06:47:31.588Z,98.00
2023-04-10T06:50:02.013Z,97.76
2023-04-10T06:52:34.547Z,97.28
2023-04-10T06:55:07.499Z,96.23
2023-04-10T06:57:39.390Z,95.68
2023-04-10T07:00:13.190Z,95.69
2023-04-10T07:02:45.960Z,94.57
2023-04-10T07:05:19.226Z,93.57
2023-04-10T07:07:51.650Z,93.36
2023-04-10T07:10:23.674Z,93.03
2023-04-10T07:12:57.280Z,92.39
2023-04-10T07:15:29.282Z,92.09
2023-04-10T07:18:01.349Z,91.96
2023-04-10T07:20:33.440Z,91.91
2023-04-10T07:23:05.178Z,91.53
2023-04-10T07:25:37.910Z,91.29
2023-04-10T07:28:08.283Z,91.35
2023-04-10T07:30:41.177Z,91.55
2023-04-10T07:33:11.770Z,91.50
2023-04-10T07:35:43.818Z,92.23
2023-04-10T07:38:16.098Z,92.31
2023-04-10T07:40:48.219Z,92.99
2023-04-10T07:43:20.123Z,93.85
2023-04-10T07:45:52.103Z,93.81
2023-04-10T07:48:24.204Z,93.59
2023-04-10T07:50:56.273Z,93.83
2023-04-10T07:53:28.130Z,93.72
2023-04-10T07:55:59.920Z,94.54
2023-04-10T07:58:33.114Z,94.46
2023-04-10T08:01:05.849Z,95.69
2023-04-10T08:03:40.686Z,96.25
2023-04-10T08:06:13.442Z,97.52
2023-04-10T08:08:45.469Z,98.42
2023-04-10T08:11:28.502Z,97.00
2023-04-10T08:14:01.658Z,96.52
2023-04-10T08:16:35.937Z,95.96
2023-04-10T08:19:08.207Z,96.28
2023-04-10T08:21:40.227Z,96.64
2023-04-10T08:24:12.198Z,96.68
2023-04-10T08:26:44.020Z,95.76
2023-04-10T08:29:16.455Z,95.78
2023-04-10T08:31:48.282Z,95.20
2023-04-10T08:34:20.857Z,95.00
2023-04-10T08:36:52.721Z,95.13
2023-04-10T08:39:24.747Z,94.38
2023-04-10T08:41:56.651Z,94.06
2023-04-10T08:44:28.505Z,93.56
2023-04-10T08:47:01.539Z,92.61
2023-04-10T08:49:39.640Z,93.37
2023-04-10T08:52:20.782Z,92.79
2023-04-10T08:54:57.455Z,92.92
2023-04-10T08:57:29.963Z,92.87
2023-04-10T09:00:06.743Z,91.07
2023-04-10T09:02:58.207Z,91.46
2023-04-10T09:05:32.027Z,91.18
2023-04-10T09:08:04.052Z,91.04
2023-04-10T09:10:36.062Z,90.14
2023-04-10T09:13:07.822Z,89.26
2023-04-10T09:15:59.716Z,88.70
2023-04-10T09:18:46.650Z,87.84
2023-04-10T09:21:20.399Z,87.84
2023-04-10T09:24:02.408Z,87.45
2023-04-10T09:26:34.960Z,86.78
2023-04-10T09:29:11.016Z,86.12
2023-04-10T09:31:43.730Z,85.46
2023-04-10T09:34:14.936Z,84.40
2023-04-10T09:36:54.953Z,82.72
2023-04-10T09:39:36.876Z,83.20
2023-04-10T09:42:08.828Z,82.30
2023-04-10T09:44:42.093Z,81.64
2023-04-10T09:47:22.029Z,81.66
2023-04-10T09:49:55.561Z,81.52
2023-04-10T09:52:28.984Z,81.10
2023-04-10T09:55:02.668Z,80.08
2023-04-10T09:57:37.010Z,79.33
2023-04-10T10:00:12.421Z,78.28
2023-04-10T10:02:45.170Z,77.98
2023-04-10T10:05:18.087Z,77.87
2023-04-10T10:07:50.822Z,77.89
2023-04-10T10:10:21.462Z,76.45
2023-04-10T10:13:00.668Z,75.64
2023-04-10T10:15:38.768Z,74.85
2023-04-10T10:18:19.394Z,75.21
2023-04-10T10:20:54.494Z,78.67
2023-04-10T10:23:28.555Z,75.84
2023-04-10T10:26:03.250Z,75.64
2023-04-10T10:28:37.204Z,73.76
2023-04-10T10:31:09.886Z,73.44
2023-04-10T10:33:42.950Z,72.38
2023-04-10T10:36:17.047Z,72.03
2023-04-10T10:38:57.520Z,72.10
2023-04-10T10:41:33.930Z,70.92
2023-04-10T10:44:14.362Z,70.59
2023-04-10T10:46:52.269Z,72.08
2023-04-10T10:49:24.098Z,72.28
2023-04-10T10:51:56.011Z,72.54
2023-04-10T10:54:42.255Z,72.34
2023-04-10T10:57:48.377Z,71.64
2023-04-10T11:00:21.711Z,70.80
2023-04-10T11:03:31.898Z,70.04
2023-04-10T11:06:07.335Z,69.88
2023-04-10T11:08:47.540Z,68.69
2023-04-10T11:11:24.326Z,67.85
2023-04-10T11:14:20.165Z,67.16
2023-04-10T11:16:52.129Z,67.79
2023-04-10T11:19:26.016Z,69.09
2023-04-10T11:22:07.417Z,67.28
2023-04-10T11:25:00.318Z,65.10
2023-04-10T11:27:48.617Z,63.98
2023-04-10T11:30:32.200Z,62.35
2023-04-10T11:33:06.846Z,61.57
2023-04-10T11:35:39.629Z,60.90
2023-04-10T11:38:19.604Z,59.54
2023-04-10T11:41:04.108Z,59.51
2023-04-10T11:43:36.682Z,60.98
2023-04-10T11:46:09.002Z,59.68
2023-04-10T11:48:41.212Z,58.76
2023-04-10T11:51:14.918Z,58.53
2023-04-10T11:53:46.950Z,59.13
2023-04-10T11:56:22.315Z,60.35
2023-04-10T11:58:55.215Z,59.77
2023-04-10T12:01:27.533Z,59.71
2023-04-10T12:03:59.439Z,58.88
2023-04-10T12:06:38.250Z,59.25
2023-04-10T12:09:17.421Z,59.88
2023-04-10T12:11:54.893Z,60.63
2023-04-10T12:14:33.068Z,61.43
2023-04-10T12:17:07.137Z,61.00
2023-04-10T12:19:40.717Z,60.42
2023-04-10T12:22:14.132Z,59.59
2023-04-10T12:24:48.011Z,59.43
2023-04-10T12:27:21.522Z,58.38
2023-04-10T12:29:54.899Z,57.31
2023-04-10T12:32:28.235Z,58.74
2023-04-10T12:35:02.285Z,59.00
2023-04-10T12:37:52.216Z,57.89
2023-04-10T12:40:24.328Z,58.38
2023-04-10T12:42:56.421Z,58.12
2023-04-10T12:45:45.371Z,57.23
2023-04-10T12:48:25.413Z,56.43
2023-04-10T12:50:57.943Z,56.43
2023-04-10T12:53:29.892Z,56.28
2023-04-10T12:56:07.757Z,56.90
2023-04-10T12:58:40.081Z,56.72
2023-04-10T13:01:14.309Z,56.22
2023-04-10T13:03:48.377Z,56.72
2023-04-10T13:06:20.585Z,57.38
2023-04-10T13:08:53.584Z,56.70
2023-04-10T13:11:26.033Z,55.34
2023-04-10T13:13:58.403Z,54.29
2023-04-10T13:16:30.277Z,54.32
2023-04-10T13:19:02.466Z,53.72
2023-04-10T13:21:34.356Z,52.67
2023-04-10T13:24:06.491Z,52.85
2023-04-10T13:26:38.379Z,52.65
2023-04-10T13:29:10.328Z,53.23
2023-04-10T13:31:43.035Z,53.37
2023-04-10T13:34:13.358Z,53.36
2023-04-10T13:36:45.551Z,53.41
2023-04-10T13:39:18.581Z,53.39
2023-04-10T13:41:50.522Z,52.18
2023-04-10T13:44:22.354Z,51.72
2023-04-10T13:46:54.220Z,51.61
2023-04-10T13:49:26.428Z,52.20
2023-04-10T13:51:59.423Z,52.70
2023-04-10T13:54:31.358Z,51.77
2023-04-10T13:57:03.921Z,51.91
2023-04-10T13:59:36.006Z,52.05
2023-04-10T14:02:09.180Z,51.93
2023-04-10T14:04:42.722Z,51.09
2023-04-10T14:07:14.682Z,51.35
2023-04-10T14:09:47.495Z,50.99
2023-04-10T14:12:19.839Z,50.50
2023-04-10T14:14:51.813Z,50.11
2023-04-10T14:17:23.926Z,51.10
2023-04-10T14:19:56.069Z,51.31
2023-04-10T14:22:30.292Z,49.83
2023-04-10T14:25:12.450Z,50.23
2023-04-10T14:27:46.432Z,50.96
2023-04-10T14:30:16.762Z,50.58
2023-04-10T14:32:48.994Z,51.69
2023-04-10T14:35:21.505Z,51.84
2023-04-10T14:37:53.327Z,51.55
2023-04-10T14:40:26.040Z,51.72
2023-04-10T14:42:57.847Z,51.50
2023-04-10T14:45:29.672Z,51.68
2023-04-10T14:48:02.259Z,51.82
2023-04-10T14:50:35.160Z,51.58
2023-04-10T14:53:09.652Z,51.09
2023-04-10T14:55:41.516Z,52.83
2023-04-10T14:58:13.535Z,52.49
2023-04-10T15:00:45.458Z,51.88
2023-04-10T15:03:17.368Z,50.49
2023-04-10T15:05:49.284Z,50.24
2023-04-10T15:08:22.414Z,50.36
2023-04-10T15:10:54.936Z,50.37
2023-04-10T15:13:27.245Z,50.02
2023-04-10T15:15:59.848Z,49.50
2023-04-10T15:18:30.373Z,47.35
2023-04-10T15:21:02.200Z,47.37
2023-04-10T15:23:34.246Z,48.30
2023-04-10T15:26:06.229Z,51.43
2023-04-10T15:28:39.145Z,50.06
2023-04-10T15:31:12.004Z,48.83
2023-04-10T15:33:43.900Z,49.32
2023-04-10T15:36:15.822Z,47.41
2023-04-10T15:38:50.071Z,45.93
2023-04-10T15:41:22.852Z,45.70
2023-04-10T15:43:55.406Z,45.98
2023-04-10T15:46:29.112Z,46.68
2023-04-10T15:49:02.269Z,47.84
2023-04-10T15:51:34.400Z,47.38
2023-04-10T15:54:06.476Z,46.85
2023-04-10T15:56:40.704Z,46.86
2023-04-10T15:59:12.773Z,47.11
2023-04-10T16:01:45.332Z,47.65
2023-04-10T16:04:17.344Z,47.39
2023-04-10T16:06:49.631Z,48.30
2023-04-10T16:09:26.187Z,48.06
2023-04-10T16:11:58.706Z,47.52
2023-04-10T16:14:30.845Z,47.15
2023-04-10T16:17:03.677Z,46.68
2023-04-10T16:19:35.875Z,47.28
2023-04-10T16:22:08.194Z,47.91
2023-04-10T16:24:40.160Z,49.12
2023-04-10T16:27:12.364Z,49.63
2023-04-10T16:29:44.791Z,50.84
2023-04-10T16:32:17.044Z,51.26
2023-04-10T16:34:47.739Z,51.26
2023-04-10T16:37:19.896Z,51.30
2023-04-10T16:39:52.359Z,51.86
2023-04-10T16:42:24.649Z,52.45
2023-04-10T16:44:58.201Z,53.18
2023-04-10T16:47:30.516Z,53.72
2023-04-10T16:50:02.473Z,54.12
2023-04-10T16:52:34.913Z,53.63
2023-04-10T16:55:08.326Z,54.02
2023-04-10T16:57:40.531Z,54.23
2023-04-10T17:00:15.397Z,54.58
2023-04-10T17:02:48.725Z,54.60
2023-04-10T17:05:21.031Z,55.38
2023-04-10T17:07:53.220Z,55.63
2023-04-10T17:10:25.287Z,55.96
2023-04-10T17:12:58.324Z,56.31
2023-04-10T17:15:30.688Z,56.52
2023-04-10T17:18:02.997Z,56.55
2023-04-10T17:20:37.960Z,56.95
2023-04-10T17:23:11.254Z,57.39
2023-04-10T17:25:44.899Z,57.40
2023-04-10T17:28:17.082Z,57.44
2023-04-10T17:30:49.335Z,57.84
2023-04-10T17:33:23.577Z,58.16
2023-04-10T17:35:56.469Z,58.08
2023-04-10T17:38:28.690Z,58.46
2023-04-10T17:41:01.385Z,58.55
2023-04-10T17:43:35.178Z,59.01
2023-04-10T17:46:07.976Z,59.61
2023-04-10T17:48:39.963Z,59.63
2023-04-10T17:51:12.094Z,60.00
2023-04-10T17:53:45.028Z,60.14
2023-04-10T17:56:23.504Z,60.40
2023-04-10T17:58:56.786Z,60.68
2023-04-10T18:01:31.175Z,60.86
2023-04-10T18:04:04.431Z,61.41
2023-04-10T18:06:36.736Z,61.89
2023-04-10T18:09:08.721Z,63.05
2023-04-10T18:11:41.512Z,63.48
2023-04-10T18:14:13.987Z,64.25
2023-04-10T18:16:45.989Z,64.72
2023-04-10T18:19:18.061Z,64.76
2023-04-10T18:21:50.445Z,65.12
2023-04-10T18:24:23.081Z,65.52
2023-04-10T18:26:55.043Z,66.15
2023-04-10T18:29:27.400Z,66.76
2023-04-10T18:31:59.370Z,67.39
2023-04-10T18:34:31.411Z,68.07
2023-04-10T18:37:03.473Z,68.38
2023-04-10T18:39:38.161Z,68.22
2023-04-10T18:42:11.644Z,68.83
2023-04-10T18:44:43.699Z,69.50
2023-04-10T18:47:16.738Z,70.13
2023-04-10T18:49:48.919Z,70.46
2023-04-10T18:52:21.412Z,70.82
2023-04-10T18:54:53.384Z,70.98
2023-04-10T18:57:25.248Z,71.30
2023-04-10T18:59:57.831Z,71.15
2023-04-10T19:02:31.415Z,72.07
2023-04-10T19:05:04.340Z,72.33
2023-04-10T19:07:36.664Z,72.97
2023-04-10T19:10:08.808Z,73.30
2023-04-10T19:12:40.743Z,73.47
2023-04-10T19:15:15.917Z,73.41
2023-04-10T19:17:48.120Z,73.03
2023-04-10T19:20:51.142Z,73.09
2023-04-10T19:23:12.770Z,73.35
2023-04-10T19:25:44.908Z,73.99
2023-04-10T19:28:17.295Z,74.13
2023-04-10T19:30:49.295Z,74.33
2023-04-10T19:33:21.953Z,74.40
2023-04-10T19:35:52.573Z,74.74
2023-04-10T19:38:24.673Z,75.24
2023-04-10T19:40:56.690Z,74.82
2023-04-10T19:43:28.575Z,74.97
2023-04-10T19:46:00.735Z,75.64
2023-04-10T19:48:32.928Z,75.82
2023-04-10T19:51:07.669Z,76.45
2023-04-10T19:53:39.711Z,76.52
2023-04-10T19:56:11.928Z,77.06
2023-04-10T19:58:44.389Z,77.72
2023-04-10T20:01:18.163Z,77.88
2023-04-10T20:03:48.984Z,78.21
2023-04-10T20:06:22.081Z,78.89
2023-04-10T20:08:54.602Z,78.94
2023-04-10T20:11:30.594Z,79.31
2023-04-10T20:14:02.676Z,79.39
2023-04-10T20:16:34.775Z,79.77
2023-04-10T20:19:07.183Z,79.79
2023-04-10T20:21:39.206Z,80.12
2023-04-10T20:24:11.252Z,80.18
2023-04-10T20:26:45.520Z,79.90
2023-04-10T20:29:17.413Z,79.81
2023-04-10T20:31:49.277Z,79.84
2023-04-10T20:34:21.084Z,79.64
2023-04-10T20:36:52.845Z,79.39
2023-04-10T20:39:26.103Z,79.68
2023-04-10T20:41:58.125Z,79.73
2023-04-10T20:44:30.438Z,79.50
2023-04-10T20:47:02.509Z,80.05
2023-04-10T20:49:37.252Z,79.45
2023-04-10T20:52:09.994Z,79.44
2023-04-10T20:54:40.337Z,79.47
2023-04-10T20:57:12.120Z,79.88
2023-04-10T20:59:44.083Z,79.30
2023-04-10T21:02:18.066Z,79.68
2023-04-10T21:04:51.265Z,79.83
2023-04-10T21:07:23.160Z,79.75
2023-04-10T21:09:54.999Z,79.81
2023-04-10T21:12:26.867Z,79.84
2023-04-10T21:14:58.714Z,79.45
2023-04-10T21:17:31.713Z,79.64
2023-04-10T21:20:04.236Z,80.46
2023-04-10T21:22:36.066Z,80.82
2023-04-10T21:25:09.323Z,80.68
2023-04-10T21:27:41.256Z,80.77
2023-04-10T21:30:13.884Z,80.76
2023-04-10T21:32:46.517Z,80.66
2023-04-10T21:35:18.509Z,80.56
2023-04-10T21:37:53.064Z,81.20
2023-04-10T21:40:26.092Z,82.07
2023-04-10T21:42:57.781Z,82.87
2023-04-10T21:45:29.640Z,82.76
2023-04-10T21:48:01.628Z,82.43
2023-04-10T21:50:33.616Z,82.22
2023-04-10T21:53:05.718Z,82.73
2023-04-10T21:55:37.566Z,82.73
2023-04-10T21:58:10.792Z,82.11
2023-04-10T22:00:46.790Z,82.00
2023-04-10T22:03:20.270Z,82.31
2023-04-10T22:05:52.455Z,82.28
2023-04-10T22:08:24.295Z,82.30
2023-04-10T22:10:56.349Z,83.21
2023-04-10T22:13:31.166Z,83.06
2023-04-10T22:16:03.463Z,82.61
2023-04-10T22:18:35.651Z,82.46
2023-04-10T22:21:07.873Z,82.47
2023-04-10T22:23:39.681Z,82.53
2023-04-10T22:26:13.735Z,83.14
2023-04-10T22:28:45.534Z,83.05
2023-04-10T22:31:21.695Z,83.14
2023-04-10T22:33:53.615Z,83.21
2023-04-10T22:36:26.141Z,83.36
2023-04-10T22:38:58.855Z,83.44
2023-04-10T22:41:30.777Z,83.40
2023-04-10T22:44:02.676Z,83.62
2023-04-10T22:46:34.874Z,83.87
2023-04-10T22:49:06.998Z,84.20
2023-04-10T22:51:38.711Z,84.11
2023-04-10T22:54:10.485Z,83.83
2023-04-10T22:56:44.129Z,83.41
2023-04-10T22:59:18.330Z,83.49
2023-04-10T23:01:50.950Z,83.56
2023-04-10T23:04:21.534Z,83.37
2023-04-10T23:06:53.394Z,83.31
2023-04-10T23:09:25.816Z,83.44
2023-04-10T23:11:57.644Z,83.73
2023-04-10T23:14:29.566Z,84.59
2023-04-10T23:17:01.367Z,84.81
2023-04-10T23:19:33.458Z,84.88
2023-04-10T23:22:05.334Z,85.42
2023-04-10T23:24:38.491Z,85.78
2023-04-10T23:27:10.448Z,85.87
2023-04-10T23:29:42.232Z,86.31
2023-04-10T23:32:14.035Z,86.03
2023-04-10T23:34:45.944Z,85.69
2023-04-10T23:37:17.716Z,85.48
2023-04-10T23:39:49.641Z,85.65
2023-04-10T23:42:21.408Z,85.81
2023-04-10T23:44:53.425Z,86.00
2023-04-10T23:47:25.192Z,86.02
2023-04-10T23:49:58.338Z,86.27
2023-04-10T23:52:30.163Z,86.36
2023-04-10T23:55:01.892Z,86.00
2023-04-10T23:57:33.649Z,86.59
