createdAt,value
2019-04-06T00:01:35.387Z,13.00
2019-04-06T00:04:04.722Z,13.00
2019-04-06T00:06:33.959Z,13.10
2019-04-06T00:09:04.768Z,13.00
2019-04-06T00:11:34.375Z,13.00
2019-04-06T00:14:03.568Z,13.10
2019-04-06T00:16:32.880Z,13.00
2019-04-06T00:19:02.052Z,13.10
2019-04-06T00:21:31.325Z,13.00
2019-04-06T00:24:00.559Z,13.10
2019-04-06T00:26:29.809Z,13.00
2019-04-06T00:28:59.101Z,13.00
2019-04-06T00:31:37.223Z,13.00
2019-04-06T00:34:06.596Z,13.00
2019-04-06T00:36:35.942Z,13.00
2019-04-06T00:39:07.062Z,13.00
2019-04-06T00:41:36.250Z,12.90
2019-04-06T00:44:05.740Z,12.90
2019-04-06T00:46:34.988Z,12.90
2019-04-06T00:49:04.219Z,12.90
2019-04-06T00:51:33.570Z,12.90
2019-04-06T00:54:02.866Z,12.90
2019-04-06T00:56:32.141Z,12.80
2019-04-06T00:59:01.470Z,12.90
2019-04-06T01:01:30.844Z,12.90
2019-04-06T01:04:00.149Z,12.90
2019-04-06T01:06:29.446Z,12.90
2019-04-06T01:08:58.746Z,12.90
2019-04-06T01:11:27.937Z,12.90
2019-04-06T01:13:58.131Z,12.90
2019-04-06T01:16:27.421Z,12.80
2019-04-06T01:18:56.786Z,12.80
2019-04-06T01:21:26.102Z,12.80
2019-04-06T01:23:55.388Z,12.80
2019-04-06T01:26:24.621Z,12.70
2019-04-06T01:28:53.801Z,12.80
2019-04-06T01:31:23.115Z,12.80
2019-04-06T01:33:52.410Z,12.70
2019-04-06T01:36:21.639Z,12.80
2019-04-06T01:38:50.856Z,12.60
2019-04-06T01:41:20.225Z,12.60
2019-04-06T01:43:49.479Z,12.70
2019-04-06T01:46:18.757Z,12.70
2019-04-06T01:48:48.158Z,12.70
2019-04-06T01:51:17.323Z,12.70
2019-04-06T01:53:46.663Z,12.70
2019-04-06T01:56:18.713Z,12.70
2019-04-06T01:58:46.873Z,12.60
2019-04-06T02:01:17.756Z,12.60
2019-04-06T02:03:46.935Z,12.60
2019-04-06T02:06:16.206Z,12.50
2019-04-06T02:08:45.426Z,12.50
2019-04-06T02:11:14.852Z,12.40
2019-04-06T02:13:44.126Z,12.20
2019-04-06T02:16:13.319Z,12.30
2019-04-06T02:18:42.601Z,12.40
2019-04-06T02:21:11.906Z,12.40
2019-04-06T02:23:41.263Z,12.50
2019-04-06T02:26:10.684Z,12.50
2019-04-06T02:28:39.899Z,12.50
2019-04-06T02:31:13.902Z,12.50
2019-04-06T02:33:47.867Z,12.50
2019-04-06T02:36:35.064Z,12.50
2019-04-06T02:39:07.473Z,12.50
2019-04-06T02:41:50.466Z,12.50
2019-04-06T02:44:19.793Z,12.50
2019-04-06T02:46:49.193Z,12.50
2019-04-06T02:49:18.448Z,12.50
2019-04-06T02:51:49.258Z,12.50
2019-04-06T02:54:18.872Z,12.50
2019-04-06T02:56:48.255Z,12.40
2019-04-06T02:59:17.888Z,12.40
2019-04-06T03:01:47.335Z,12.40
2019-04-06T03:04:16.639Z,12.40
2019-04-06T03:06:45.925Z,12.40
2019-04-06T03:09:15.218Z,12.50
2019-04-06T03:11:44.502Z,12.40
2019-04-06T03:14:13.821Z,12.40
2019-04-06T03:16:43.109Z,12.50
2019-04-06T03:19:12.395Z,12.50
2019-04-06T03:21:41.683Z,12.50
2019-04-06T03:24:11.410Z,12.40
2019-04-06T03:26:40.884Z,12.40
2019-04-06T03:29:11.398Z,12.40
2019-04-06T03:31:40.703Z,12.40
2019-04-06T03:34:09.991Z,12.30
2019-04-06T03:36:39.272Z,12.30
2019-04-06T03:39:09.737Z,12.30
2019-04-06T03:41:39.485Z,12.30
2019-04-06T03:44:08.833Z,12.20
2019-04-06T03:46:38.368Z,12.20
2019-04-06T03:49:07.614Z,12.20
2019-04-06T03:51:36.952Z,12.20
2019-04-06T03:54:06.402Z,12.20
2019-04-06T03:56:35.928Z,12.20
2019-04-06T03:59:05.514Z,12.30
2019-04-06T04:01:34.794Z,12.30
2019-04-06T04:04:04.012Z,12.30
2019-04-06T04:06:33.261Z,12.20
2019-04-06T04:09:05.502Z,12.20
2019-04-06T04:11:34.734Z,12.20
2019-04-06T04:14:04.213Z,12.30
2019-04-06T04:16:33.678Z,12.20
2019-04-06T04:19:02.996Z,12.20
2019-04-06T04:21:33.349Z,12.10
2019-04-06T04:24:02.689Z,12.10
2019-04-06T04:26:32.130Z,12.20
2019-04-06T04:29:01.497Z,12.20
2019-04-06T04:31:31.056Z,12.20
2019-04-06T04:34:00.297Z,12.20
2019-04-06T04:36:29.531Z,12.10
2019-04-06T04:38:58.713Z,12.00
2019-04-06T04:41:27.875Z,11.90
2019-04-06T04:43:57.055Z,11.90
2019-04-06T04:46:26.294Z,11.90
2019-04-06T04:48:56.056Z,12.00
2019-04-06T04:51:25.574Z,12.00
2019-04-06T04:53:55.026Z,12.00
2019-04-06T04:56:24.244Z,12.00
2019-04-06T04:58:53.509Z,12.00
2019-04-06T05:01:22.782Z,12.00
2019-04-06T05:03:52.155Z,12.00
2019-04-06T05:06:21.371Z,12.10
2019-04-06T05:08:50.699Z,12.10
2019-04-06T05:11:19.919Z,12.10
2019-04-06T05:13:49.238Z,12.10
2019-04-06T05:16:18.803Z,12.00
2019-04-06T05:18:49.458Z,12.10
2019-04-06T05:21:19.246Z,12.00
2019-04-06T05:23:48.463Z,11.90
2019-04-06T05:26:17.748Z,11.90
2019-04-06T05:28:46.978Z,12.00
2019-04-06T05:31:17.385Z,12.00
2019-04-06T05:33:47.098Z,12.10
2019-04-06T05:36:16.374Z,12.00
2019-04-06T05:38:45.918Z,12.10
2019-04-06T05:41:15.275Z,12.10
2019-04-06T05:43:44.505Z,12.10
2019-04-06T05:46:13.734Z,12.10
2019-04-06T05:48:43.112Z,12.00
2019-04-06T05:51:12.367Z,12.10
2019-04-06T05:53:41.595Z,12.20
2019-04-06T05:56:11.756Z,12.20
2019-04-06T05:58:44.259Z,12.20
2019-04-06T06:01:13.113Z,12.20
2019-04-06T06:03:42.384Z,12.30
2019-04-06T06:06:12.816Z,12.30
2019-04-06T06:08:42.642Z,12.30
2019-04-06T06:11:11.875Z,12.40
2019-04-06T06:13:41.036Z,12.40
2019-04-06T06:16:11.627Z,12.40
2019-04-06T06:18:41.144Z,12.40
2019-04-06T06:21:10.382Z,12.40
2019-04-06T06:23:39.603Z,12.40
2019-04-06T06:26:08.915Z,12.40
2019-04-06T06:28:38.188Z,12.40
2019-04-06T06:31:07.524Z,12.50
2019-04-06T06:33:36.696Z,12.50
2019-04-06T06:36:05.876Z,12.50
2019-04-06T06:38:35.051Z,12.50
2019-04-06T06:41:04.308Z,12.50
2019-04-06T06:43:33.616Z,12.50
2019-04-06T06:46:02.847Z,12.50
2019-04-06T06:48:33.262Z,12.50
2019-04-06T06:51:02.538Z,12.50
2019-04-06T06:53:31.958Z,12.60
2019-04-06T06:56:02.708Z,12.60
2019-04-06T06:58:32.019Z,12.60
2019-04-06T07:01:03.087Z,12.70
2019-04-06T07:03:32.174Z,12.70
2019-04-06T07:06:01.449Z,12.80
2019-04-06T07:08:30.690Z,12.70
2019-04-06T07:10:59.987Z,12.80
2019-04-06T07:13:29.256Z,12.80
2019-04-06T07:15:58.476Z,12.80
2019-04-06T07:18:27.773Z,12.80
2019-04-06T07:20:57.028Z,12.80
2019-04-06T07:23:26.485Z,12.80
2019-04-06T07:25:58.309Z,12.90
2019-04-06T07:28:37.122Z,12.90
2019-04-06T07:30:57.873Z,12.90
2019-04-06T07:33:27.400Z,12.90
2019-04-06T07:35:56.886Z,12.90
2019-04-06T07:38:26.714Z,12.90
2019-04-06T07:40:55.905Z,13.00
2019-04-06T07:43:25.084Z,13.00
2019-04-06T07:45:54.633Z,13.00
2019-04-06T07:48:24.119Z,13.00
2019-04-06T07:50:53.782Z,13.00
2019-04-06T07:53:23.460Z,13.00
2019-04-06T07:55:52.953Z,13.00
2019-04-06T07:58:22.438Z,13.00
2019-04-06T08:00:51.981Z,13.10
2019-04-06T08:03:21.615Z,13.10
2019-04-06T08:05:51.118Z,13.10
2019-04-06T08:08:20.551Z,13.10
2019-04-06T08:10:50.280Z,13.20
2019-04-06T08:13:19.963Z,13.20
2019-04-06T08:15:49.634Z,13.30
2019-04-06T08:18:19.213Z,13.30
2019-04-06T08:20:48.602Z,13.30
2019-04-06T08:23:18.025Z,13.40
2019-04-06T08:25:47.497Z,13.40
2019-04-06T08:28:16.969Z,13.40
2019-04-06T08:30:47.124Z,13.50
2019-04-06T08:33:18.025Z,13.50
2019-04-06T08:35:47.555Z,13.50
2019-04-06T08:38:17.065Z,13.60
2019-04-06T08:40:47.181Z,13.60
2019-04-06T08:43:16.658Z,13.70
2019-04-06T08:45:46.043Z,13.60
2019-04-06T08:48:15.643Z,13.50
2019-04-06T08:50:45.146Z,13.60
2019-04-06T08:53:14.641Z,13.60
2019-04-06T08:55:44.242Z,13.80
2019-04-06T08:58:13.979Z,13.90
2019-04-06T09:00:43.509Z,13.90
2019-04-06T09:03:13.040Z,14.10
2019-04-06T09:05:42.508Z,14.10
2019-04-06T09:08:11.921Z,14.20
2019-04-06T09:10:41.571Z,14.30
2019-04-06T09:13:11.254Z,14.30
2019-04-06T09:15:40.832Z,14.30
2019-04-06T09:18:10.303Z,14.30
2019-04-06T09:20:39.699Z,14.30
2019-04-06T09:23:09.285Z,14.50
2019-04-06T09:25:38.780Z,14.40
2019-04-06T09:28:08.264Z,14.50
2019-04-06T09:30:37.760Z,14.50
2019-04-06T09:33:07.245Z,14.50
2019-04-06T09:35:37.004Z,14.50
2019-04-06T09:38:08.327Z,14.60
2019-04-06T09:40:37.821Z,14.60
2019-04-06T09:43:07.292Z,14.60
2019-04-06T09:45:53.267Z,14.70
2019-04-06T09:48:24.450Z,14.70
2019-04-06T09:50:58.435Z,14.60
2019-04-06T09:53:44.703Z,14.60
2019-04-06T09:56:15.146Z,14.60
2019-04-06T09:58:52.710Z,14.70
2019-04-06T10:01:38.067Z,14.70
2019-04-06T10:04:11.886Z,14.70
2019-04-06T10:06:45.658Z,14.80
2019-04-06T10:09:28.698Z,14.80
2019-04-06T10:12:11.793Z,14.80
2019-04-06T10:14:59.593Z,14.80
2019-04-06T10:17:42.842Z,14.80
2019-04-06T10:20:23.104Z,14.80
2019-04-06T10:22:57.353Z,14.60
2019-04-06T10:25:28.774Z,14.60
2019-04-06T10:28:07.542Z,14.60
2019-04-06T10:30:50.516Z,14.60
2019-04-06T10:33:27.356Z,14.70
2019-04-06T10:35:58.595Z,14.70
2019-04-06T10:38:30.006Z,14.60
2019-04-06T10:41:04.339Z,14.60
2019-04-06T10:43:51.845Z,14.70
2019-04-06T10:46:22.916Z,14.70
2019-04-06T10:49:09.191Z,14.70
2019-04-06T10:51:41.173Z,14.80
2019-04-06T10:54:20.988Z,14.80
2019-04-06T10:56:58.392Z,14.80
2019-04-06T10:59:32.871Z,14.80
2019-04-06T11:02:04.411Z,14.80
2019-04-06T11:04:53.418Z,14.90
2019-04-06T11:07:30.198Z,14.90
2019-04-06T11:10:17.717Z,14.90
2019-04-06T11:13:05.280Z,14.90
2019-04-06T11:15:51.590Z,15.00
2019-04-06T11:18:38.403Z,15.00
2019-04-06T11:21:15.904Z,15.00
2019-04-06T11:23:49.900Z,15.00
2019-04-06T11:26:21.152Z,15.00
2019-04-06T11:29:08.348Z,15.00
2019-04-06T11:31:48.672Z,15.00
2019-04-06T11:34:37.600Z,14.90
2019-04-06T11:37:09.851Z,15.00
2019-04-06T11:39:57.187Z,14.90
2019-04-06T11:42:31.491Z,14.90
2019-04-06T11:45:05.417Z,14.80
2019-04-06T11:47:45.636Z,14.90
2019-04-06T11:50:19.969Z,14.90
2019-04-06T11:53:06.560Z,14.90
2019-04-06T11:55:39.405Z,14.90
2019-04-06T11:58:10.735Z,15.00
2019-04-06T12:01:01.289Z,15.00
2019-04-06T12:03:35.456Z,15.00
2019-04-06T12:06:07.038Z,15.00
2019-04-06T12:08:38.357Z,15.00
2019-04-06T12:11:09.750Z,15.00
2019-04-06T12:13:53.452Z,15.00
2019-04-06T12:16:27.869Z,15.00
2019-04-06T12:18:59.270Z,15.00
2019-04-06T12:21:33.250Z,15.00
2019-04-06T12:24:10.464Z,15.00
2019-04-06T12:26:50.651Z,15.10
2019-04-06T12:29:37.881Z,15.10
2019-04-06T12:32:11.560Z,15.10
2019-04-06T12:34:42.709Z,15.10
2019-04-06T12:37:16.831Z,15.10
2019-04-06T12:39:53.368Z,15.20
2019-04-06T12:42:29.704Z,15.20
2019-04-06T12:45:17.174Z,15.30
2019-04-06T12:47:51.040Z,15.30
2019-04-06T12:50:25.187Z,15.30
2019-04-06T12:53:02.437Z,15.40
2019-04-06T12:55:39.469Z,15.40
2019-04-06T12:58:26.913Z,15.50
2019-04-06T13:01:07.234Z,15.60
2019-04-06T13:03:41.429Z,15.70
2019-04-06T13:06:28.788Z,15.70
2019-04-06T13:09:16.893Z,15.90
2019-04-06T13:11:57.521Z,15.80
2019-04-06T13:14:31.507Z,15.80
2019-04-06T13:17:19.091Z,15.90
2019-04-06T13:19:50.155Z,15.90
2019-04-06T13:22:31.016Z,15.90
2019-04-06T13:25:02.621Z,15.90
2019-04-06T13:27:34.246Z,15.90
2019-04-06T13:30:24.082Z,15.90
2019-04-06T13:33:04.397Z,15.90
2019-04-06T13:35:35.478Z,15.90
2019-04-06T13:38:23.399Z,15.80
2019-04-06T13:41:12.851Z,15.80
2019-04-06T13:43:53.013Z,15.80
2019-04-06T13:46:24.096Z,15.80
2019-04-06T13:49:11.351Z,15.80
2019-04-06T13:51:58.633Z,15.90
2019-04-06T13:54:32.594Z,16.00
2019-04-06T13:57:18.816Z,16.10
2019-04-06T14:00:08.757Z,16.20
2019-04-06T14:02:42.374Z,16.30
2019-04-06T14:05:20.105Z,16.30
2019-04-06T14:07:57.021Z,16.30
2019-04-06T14:10:43.239Z,16.30
2019-04-06T14:13:18.019Z,16.30
2019-04-06T14:15:52.234Z,16.30
2019-04-06T14:18:23.424Z,16.30
2019-04-06T14:21:00.260Z,16.30
2019-04-06T14:23:31.767Z,16.40
2019-04-06T14:26:21.083Z,16.30
2019-04-06T14:28:55.071Z,16.40
2019-04-06T14:31:31.979Z,16.40
2019-04-06T14:34:09.064Z,16.50
2019-04-06T14:36:59.710Z,16.40
2019-04-06T14:39:33.984Z,16.40
2019-04-06T14:42:21.737Z,16.40
2019-04-06T14:44:53.166Z,16.50
2019-04-06T14:47:27.221Z,16.40
2019-04-06T14:49:58.923Z,16.40
2019-04-06T14:52:32.974Z,16.50
2019-04-06T14:55:10.017Z,16.40
2019-04-06T14:57:41.154Z,16.30
2019-04-06T15:00:30.963Z,16.20
2019-04-06T15:03:02.044Z,16.10
2019-04-06T15:05:35.869Z,16.10
2019-04-06T15:08:19.056Z,16.10
2019-04-06T15:10:50.191Z,16.10
2019-04-06T15:13:30.268Z,16.10
2019-04-06T15:16:01.321Z,16.00
2019-04-06T15:18:51.777Z,16.00
2019-04-06T15:21:28.677Z,16.00
2019-04-06T15:24:00.206Z,16.00
2019-04-06T15:26:37.466Z,16.00
2019-04-06T15:29:11.779Z,16.00
2019-04-06T15:31:49.804Z,16.00
2019-04-06T15:34:24.826Z,16.10
2019-04-06T15:37:06.766Z,16.10
2019-04-06T15:39:37.658Z,16.10
2019-04-06T15:42:20.633Z,16.10
2019-04-06T15:44:51.756Z,16.00
2019-04-06T15:47:38.235Z,16.00
2019-04-06T15:50:26.415Z,16.00
2019-04-06T15:53:00.334Z,16.00
2019-04-06T15:55:31.588Z,16.00
2019-04-06T15:58:18.770Z,16.00
2019-04-06T16:01:05.011Z,16.10
2019-04-06T16:03:44.901Z,16.10
2019-04-06T16:06:22.366Z,16.10
2019-04-06T16:09:13.374Z,16.10
2019-04-06T16:11:51.203Z,16.10
2019-04-06T16:14:34.647Z,16.10
2019-04-06T16:17:05.855Z,16.10
2019-04-06T16:19:45.601Z,16.10
2019-04-06T16:22:19.693Z,16.20
2019-04-06T16:24:56.463Z,16.20
2019-04-06T16:27:33.346Z,16.10
2019-04-06T16:30:10.277Z,15.90
2019-04-06T16:32:47.230Z,15.80
2019-04-06T16:35:24.137Z,15.80
2019-04-06T16:38:10.740Z,15.70
2019-04-06T16:40:58.207Z,15.60
2019-04-06T16:43:32.416Z,15.60
2019-04-06T16:46:03.867Z,15.50
2019-04-06T16:48:46.844Z,15.40
2019-04-06T16:51:34.267Z,15.40
2019-04-06T16:54:26.333Z,15.30
2019-04-06T16:57:03.182Z,15.30
2019-04-06T16:59:40.595Z,15.30
2019-04-06T17:02:27.091Z,15.20
2019-04-06T17:04:58.309Z,15.20
2019-04-06T17:07:45.714Z,15.10
2019-04-06T17:10:17.028Z,15.10
2019-04-06T17:12:48.600Z,15.10
2019-04-06T17:15:38.006Z,15.10
2019-04-06T17:18:15.374Z,15.10
2019-04-06T17:20:58.940Z,15.00
2019-04-06T17:23:39.711Z,15.00
2019-04-06T17:26:17.619Z,15.00
2019-04-06T17:29:01.041Z,14.90
2019-04-06T17:31:49.148Z,14.90
2019-04-06T17:34:38.543Z,14.80
2019-04-06T17:37:10.025Z,14.80
2019-04-06T17:39:41.351Z,14.70
2019-04-06T17:42:18.276Z,14.70
2019-04-06T17:44:55.419Z,14.60
2019-04-06T17:47:43.102Z,14.60
2019-04-06T17:50:14.546Z,14.60
2019-04-06T17:52:45.767Z,14.50
2019-04-06T17:55:33.444Z,14.60
2019-04-06T17:58:07.250Z,14.50
2019-04-06T18:00:55.028Z,14.40
2019-04-06T18:03:27.788Z,14.40
2019-04-06T18:06:15.660Z,14.30
2019-04-06T18:08:56.941Z,14.20
2019-04-06T18:11:28.110Z,14.20
2019-04-06T18:13:57.739Z,14.20
2019-04-06T18:16:28.905Z,14.10
2019-04-06T18:18:58.729Z,14.10
2019-04-06T18:21:29.106Z,14.00
2019-04-06T18:24:00.173Z,14.00
2019-04-06T18:26:29.613Z,14.00
2019-04-06T18:28:59.301Z,13.90
2019-04-06T18:31:45.843Z,13.90
2019-04-06T18:34:16.066Z,13.90
2019-04-06T18:36:56.101Z,13.80
2019-04-06T18:39:26.771Z,13.80
2019-04-06T18:41:56.436Z,13.70
2019-04-06T18:44:26.264Z,13.70
2019-04-06T18:46:57.270Z,13.70
2019-04-06T18:49:28.515Z,13.70
2019-04-06T18:51:58.351Z,13.70
2019-04-06T18:54:28.080Z,13.60
2019-04-06T18:56:58.032Z,13.60
2019-04-06T18:59:27.597Z,13.60
2019-04-06T19:01:57.335Z,13.50
2019-04-06T19:04:27.451Z,13.50
2019-04-06T19:06:57.465Z,13.60
2019-04-06T19:09:27.333Z,13.50
2019-04-06T19:11:57.334Z,13.60
2019-04-06T19:14:27.266Z,13.60
2019-04-06T19:16:57.088Z,13.60
2019-04-06T19:19:27.877Z,13.50
2019-04-06T19:21:57.845Z,13.50
2019-04-06T19:24:28.049Z,13.50
2019-04-06T19:26:57.824Z,13.40
2019-04-06T19:29:27.216Z,13.30
2019-04-06T19:31:58.117Z,13.30
2019-04-06T19:34:28.238Z,13.30
2019-04-06T19:36:59.302Z,13.30
2019-04-06T19:39:29.139Z,13.30
2019-04-06T19:41:58.722Z,13.20
2019-04-06T19:44:28.261Z,13.20
2019-04-06T19:46:59.152Z,13.10
2019-04-06T19:49:29.710Z,13.10
2019-04-06T19:51:59.148Z,13.10
2019-04-06T19:54:28.730Z,13.10
2019-04-06T19:56:58.542Z,13.00
2019-04-06T19:59:28.884Z,13.00
2019-04-06T20:01:58.697Z,13.10
2019-04-06T20:04:28.228Z,13.00
2019-04-06T20:06:58.009Z,13.00
2019-04-06T20:09:27.736Z,13.00
2019-04-06T20:12:04.169Z,12.90
2019-04-06T20:14:28.642Z,12.90
2019-04-06T20:16:58.578Z,12.80
2019-04-06T20:19:29.478Z,12.70
2019-04-06T20:21:59.552Z,12.70
2019-04-06T20:24:29.947Z,12.80
2019-04-06T20:26:59.591Z,12.70
2019-04-06T20:29:29.506Z,12.70
2019-04-06T20:32:00.225Z,12.70
2019-04-06T20:34:29.899Z,12.60
2019-04-06T20:36:59.414Z,12.60
2019-04-06T20:39:28.906Z,12.60
2019-04-06T20:41:58.629Z,12.70
2019-04-06T20:44:28.276Z,12.60
2019-04-06T20:46:57.752Z,12.60
2019-04-06T20:49:27.470Z,12.50
2019-04-06T20:51:58.886Z,12.50
2019-04-06T20:54:28.170Z,12.40
2019-04-06T20:56:58.939Z,12.40
2019-04-06T20:59:28.790Z,12.40
2019-04-06T21:01:58.273Z,12.40
2019-04-06T21:04:28.125Z,12.40
2019-04-06T21:06:57.824Z,12.40
2019-04-06T21:09:27.359Z,12.40
2019-04-06T21:11:56.950Z,12.30
2019-04-06T21:14:26.354Z,12.30
2019-04-06T21:16:55.883Z,12.30
2019-04-06T21:19:25.987Z,12.40
2019-04-06T21:21:58.663Z,12.40
2019-04-06T21:24:27.293Z,12.30
2019-04-06T21:26:57.105Z,12.30
2019-04-06T21:29:26.926Z,12.30
2019-04-06T21:31:56.601Z,12.30
2019-04-06T21:34:26.100Z,12.30
2019-04-06T21:36:56.365Z,12.30
2019-04-06T21:39:26.139Z,12.30
2019-04-06T21:41:55.613Z,12.30
2019-04-06T21:44:25.565Z,12.30
2019-04-06T21:46:55.702Z,12.20
2019-04-06T21:49:25.476Z,12.10
2019-04-06T21:51:55.259Z,12.10
2019-04-06T21:54:26.313Z,12.00
2019-04-06T21:56:55.744Z,12.10
2019-04-06T21:59:25.736Z,12.10
2019-04-06T22:01:55.750Z,12.10
2019-04-06T22:04:26.899Z,12.20
2019-04-06T22:06:57.312Z,12.10
2019-04-06T22:09:27.160Z,12.10
2019-04-06T22:11:56.744Z,12.10
2019-04-06T22:14:26.246Z,12.00
2019-04-06T22:16:56.042Z,12.00
2019-04-06T22:19:25.737Z,12.00
2019-04-06T22:21:55.379Z,12.00
2019-04-06T22:24:26.218Z,12.00
2019-04-06T22:26:56.211Z,12.00
2019-04-06T22:29:25.927Z,12.00
2019-04-06T22:31:55.480Z,12.00
2019-04-06T22:34:34.733Z,12.00
2019-04-06T22:36:56.221Z,12.00
2019-04-06T22:39:26.012Z,12.00
2019-04-06T22:41:55.954Z,12.00
2019-04-06T22:44:25.521Z,11.90
2019-04-06T22:46:55.064Z,12.00
2019-04-06T22:49:24.544Z,12.00
2019-04-06T22:51:54.090Z,12.00
2019-04-06T22:54:23.945Z,12.00
2019-04-06T22:56:53.467Z,12.00
2019-04-06T22:59:23.367Z,11.90
2019-04-06T23:01:53.343Z,11.90
2019-04-06T23:04:24.589Z,11.90
2019-04-06T23:06:56.304Z,11.80
2019-04-06T23:09:26.838Z,11.80
2019-04-06T23:11:56.862Z,11.80
2019-04-06T23:14:46.014Z,11.90
2019-04-06T23:17:15.725Z,11.90
2019-04-06T23:19:45.500Z,11.90
2019-04-06T23:22:15.724Z,11.90
2019-04-06T23:24:45.623Z,12.00
2019-04-06T23:27:15.102Z,12.00
2019-04-06T23:29:44.599Z,11.90
2019-04-06T23:32:14.797Z,11.80
2019-04-06T23:34:44.750Z,11.80
2019-04-06T23:37:14.243Z,11.80
2019-04-06T23:39:43.736Z,11.70
2019-04-06T23:42:13.751Z,11.70
2019-04-06T23:44:43.584Z,11.60
2019-04-06T23:47:13.704Z,11.60
2019-04-06T23:49:43.439Z,11.60
2019-04-06T23:52:12.867Z,11.50
2019-04-06T23:54:42.355Z,11.50
2019-04-06T23:57:11.847Z,11.50
2019-04-06T23:59:41.288Z,11.60
