createdAt,value
2023-03-23T03:32:29.876Z,514.00
2023-03-23T03:40:30.000Z,506.00
2023-03-23T03:48:30.396Z,503.00
2023-03-23T03:56:30.797Z,504.00
2023-03-23T04:36:57.013Z,513.00
2023-03-23T04:44:30.860Z,510.00
2023-03-23T04:52:30.946Z,504.00
2023-03-23T05:00:31.348Z,505.00
2023-03-23T05:08:31.926Z,513.00
2023-03-23T05:16:31.926Z,505.00
2023-03-23T05:24:31.921Z,512.00
2023-03-23T05:32:31.939Z,510.00
2023-03-23T05:40:31.931Z,504.00
2023-03-23T05:48:31.935Z,515.00
2023-03-23T05:56:31.941Z,523.00
2023-03-23T06:04:31.409Z,517.00
2023-03-23T06:12:31.348Z,524.00
2023-03-23T06:16:32.416Z,510.00
2023-03-23T06:24:31.422Z,515.00
2023-03-23T06:32:31.521Z,504.00
2023-03-23T06:40:31.418Z,516.00
2023-03-23T06:44:32.415Z,534.00
2023-03-23T06:52:32.431Z,532.00
2023-03-23T06:56:32.909Z,536.00
2023-03-23T07:08:32.919Z,546.00
2023-03-23T07:12:32.945Z,567.00
2023-03-23T07:16:32.940Z,571.00
2023-03-23T07:20:33.446Z,583.00
2023-03-23T07:28:32.425Z,612.00
2023-03-23T07:36:32.473Z,619.00
2023-03-23T07:40:33.276Z,644.00
2023-03-23T07:44:32.924Z,644.00
2023-03-23T07:52:32.969Z,665.00
2023-03-23T08:00:31.554Z,697.00
2023-03-23T08:04:32.933Z,683.00
2023-03-23T08:24:31.461Z,803.00
2023-03-23T08:40:31.524Z,897.00
2023-03-23T08:44:32.446Z,878.00
2023-03-23T08:48:32.449Z,913.00
2023-03-23T08:52:32.442Z,921.00
2023-03-23T08:56:32.505Z,919.00
2023-03-23T09:00:34.068Z,944.00
2023-03-23T09:04:32.739Z,957.00
2023-03-23T09:08:31.954Z,968.00
2023-03-23T09:12:31.912Z,974.00
2023-03-23T09:16:31.960Z,991.00
2023-03-23T09:20:31.851Z,1012.00
2023-03-23T09:24:31.957Z,1042.00
2023-03-23T09:28:32.019Z,1030.00
2023-03-23T09:32:31.959Z,1055.00
2023-03-23T09:36:31.793Z,1066.00
2023-03-23T09:40:32.011Z,1067.00
2023-03-23T09:44:32.063Z,1058.00
2023-03-23T16:32:49.817Z,582.00
