createdAt,value
2022-12-15T00:00:19.325Z,83.82
2022-12-15T00:03:05.100Z,77.28
2022-12-15T00:05:51.134Z,80.72
2022-12-15T00:08:37.092Z,83.38
2022-12-15T00:11:22.846Z,83.00
2022-12-15T00:14:09.005Z,87.82
2022-12-15T00:19:40.269Z,75.17
2022-12-15T00:22:26.049Z,87.68
2022-12-15T00:25:11.934Z,86.88
2022-12-15T00:27:57.913Z,80.70
2022-12-15T00:30:43.722Z,85.45
2022-12-15T00:33:30.621Z,83.70
2022-12-15T00:36:19.527Z,88.43
2022-12-15T00:38:47.543Z,86.57
2022-12-15T00:41:18.854Z,87.93
2022-12-15T00:43:46.798Z,88.77
2022-12-15T00:46:32.904Z,85.13
2022-12-15T00:51:46.938Z,87.80
2022-12-15T00:54:32.587Z,81.30
2022-12-15T00:57:18.322Z,81.63
2022-12-15T01:00:03.949Z,85.50
2022-12-15T01:02:52.751Z,85.73
2022-12-15T01:05:38.811Z,85.43
2022-12-15T01:08:24.335Z,86.22
2022-12-15T01:11:10.233Z,82.88
2022-12-15T01:13:56.131Z,82.35
2022-12-15T01:16:42.086Z,85.78
2022-12-15T01:19:28.004Z,81.38
2022-12-15T01:21:57.922Z,88.10
2022-12-15T01:24:27.958Z,84.27
2022-12-15T01:26:55.023Z,83.63
2022-12-15T01:29:22.198Z,82.87
2022-12-15T01:31:49.653Z,86.57
2022-12-15T01:34:20.300Z,90.93
2022-12-15T01:36:47.425Z,79.90
2022-12-15T01:39:14.511Z,76.73
2022-12-15T01:41:41.536Z,86.13
2022-12-15T01:44:24.596Z,86.93
2022-12-15T01:46:56.338Z,75.07
2022-12-15T01:49:31.135Z,82.83
2022-12-15T01:52:02.143Z,85.63
2022-12-15T01:54:36.955Z,81.63
2022-12-15T01:57:11.908Z,87.57
2022-12-15T01:59:50.937Z,82.82
2022-12-15T02:02:22.557Z,81.13
2022-12-15T02:04:51.913Z,85.33
2022-12-15T02:07:19.729Z,82.87
2022-12-15T02:09:49.733Z,85.27
2022-12-15T02:12:40.752Z,80.10
2022-12-15T02:15:25.829Z,90.20
2022-12-15T02:18:13.809Z,80.73
2022-12-15T02:20:53.145Z,84.30
2022-12-15T02:24:14.836Z,90.93
2022-12-15T02:27:44.385Z,82.57
2022-12-15T02:30:20.213Z,81.73
2022-12-15T02:33:09.548Z,88.47
2022-12-15T02:36:00.144Z,83.67
2022-12-15T02:38:43.543Z,81.37
2022-12-15T02:41:51.703Z,80.23
2022-12-15T02:44:33.415Z,82.67
2022-12-15T02:47:18.981Z,84.43
2022-12-15T02:50:25.561Z,85.57
2022-12-15T02:52:58.758Z,80.95
2022-12-15T02:55:41.814Z,75.67
2022-12-15T02:58:25.543Z,87.83
2022-12-15T03:01:16.333Z,82.43
2022-12-15T03:03:46.158Z,88.50
2022-12-15T03:06:13.595Z,82.73
2022-12-15T03:08:40.716Z,86.33
2022-12-15T03:11:08.019Z,86.57
2022-12-15T03:13:35.265Z,95.27
2022-12-15T03:16:02.581Z,93.40
2022-12-15T03:18:29.778Z,78.40
2022-12-15T03:20:56.859Z,82.27
2022-12-15T03:23:24.037Z,83.77
2022-12-15T03:25:51.146Z,82.13
2022-12-15T03:28:18.325Z,79.37
2022-12-15T03:30:45.442Z,83.70
2022-12-15T03:33:18.495Z,78.73
2022-12-15T03:35:45.584Z,79.57
2022-12-15T03:38:12.630Z,74.57
2022-12-15T03:40:39.793Z,75.10
2022-12-15T03:43:06.837Z,78.10
2022-12-15T03:45:33.970Z,80.07
2022-12-15T03:48:01.037Z,88.90
2022-12-15T03:50:29.323Z,84.10
2022-12-15T03:53:00.322Z,80.73
2022-12-15T03:55:28.966Z,82.50
2022-12-15T03:57:57.624Z,84.40
2022-12-15T04:00:24.842Z,86.20
2022-12-15T04:02:52.208Z,79.10
2022-12-15T04:05:32.431Z,86.00
2022-12-15T04:08:01.121Z,97.83
2022-12-15T04:10:35.308Z,84.60
2022-12-15T04:13:11.646Z,89.77
2022-12-15T04:15:40.647Z,95.83
2022-12-15T04:18:10.654Z,90.90
2022-12-15T04:20:40.239Z,93.20
2022-12-15T04:23:08.216Z,82.40
2022-12-15T04:25:56.025Z,85.37
2022-12-15T04:28:41.993Z,84.87
2022-12-15T04:31:32.806Z,80.47
2022-12-15T04:34:23.439Z,86.60
2022-12-15T04:37:12.309Z,78.63
2022-12-15T04:40:02.816Z,81.80
2022-12-15T04:42:50.801Z,80.00
2022-12-15T04:45:40.857Z,80.13
2022-12-15T04:48:26.745Z,84.97
2022-12-15T04:51:12.716Z,77.57
2022-12-15T04:53:58.342Z,78.25
2022-12-15T04:56:43.885Z,81.15
2022-12-15T04:59:29.576Z,72.03
2022-12-15T05:02:15.291Z,80.68
2022-12-15T05:05:01.075Z,84.28
2022-12-15T05:07:46.650Z,85.10
2022-12-15T05:10:32.430Z,83.10
2022-12-15T05:13:26.121Z,95.17
2022-12-15T05:16:12.664Z,82.97
2022-12-15T05:18:58.586Z,86.57
2022-12-15T05:21:45.391Z,84.67
2022-12-15T05:24:30.854Z,88.97
2022-12-15T05:27:16.532Z,99.03
2022-12-15T05:30:02.027Z,88.35
2022-12-15T05:32:33.279Z,88.40
2022-12-15T05:35:01.390Z,87.87
2022-12-15T05:37:28.498Z,82.80
2022-12-15T05:39:55.538Z,79.50
2022-12-15T05:42:22.717Z,100.43
2022-12-15T05:44:49.902Z,85.43
2022-12-15T05:47:35.928Z,85.10
2022-12-15T05:50:03.171Z,93.03
2022-12-15T05:52:30.276Z,85.43
2022-12-15T05:54:57.387Z,98.07
2022-12-15T05:57:24.518Z,87.63
2022-12-15T05:59:51.587Z,96.13
2022-12-15T06:02:18.897Z,89.00
2022-12-15T06:04:46.032Z,92.27
2022-12-15T06:07:13.166Z,94.07
2022-12-15T06:09:40.585Z,94.80
2022-12-15T06:12:07.711Z,87.77
2022-12-15T06:14:36.337Z,91.30
2022-12-15T06:17:03.623Z,83.63
2022-12-15T06:19:30.718Z,88.23
2022-12-15T06:21:57.805Z,92.07
2022-12-15T06:24:26.013Z,93.73
2022-12-15T06:26:53.161Z,85.53
2022-12-15T06:29:20.381Z,87.07
2022-12-15T06:31:47.770Z,83.23
2022-12-15T06:34:16.752Z,97.20
2022-12-15T06:36:44.280Z,91.27
2022-12-15T06:39:15.369Z,86.67
2022-12-15T06:41:43.141Z,98.03
2022-12-15T06:44:15.182Z,94.00
2022-12-15T06:46:43.041Z,101.80
2022-12-15T06:49:10.324Z,87.77
2022-12-15T06:51:41.477Z,101.83
2022-12-15T06:54:11.242Z,93.60
2022-12-15T06:56:39.347Z,86.33
2022-12-15T06:59:07.872Z,91.93
2022-12-15T07:01:35.650Z,93.67
2022-12-15T07:04:05.606Z,100.13
2022-12-15T07:06:36.722Z,86.37
2022-12-15T07:09:17.262Z,90.77
2022-12-15T07:11:46.404Z,93.33
2022-12-15T07:14:13.580Z,93.20
2022-12-15T07:16:41.169Z,91.73
2022-12-15T07:19:14.358Z,95.93
2022-12-15T07:21:41.669Z,95.03
2022-12-15T07:24:13.056Z,93.43
2022-12-15T07:26:41.799Z,94.13
2022-12-15T07:29:10.099Z,86.63
2022-12-15T07:31:37.416Z,79.93
2022-12-15T07:34:04.589Z,80.27
2022-12-15T07:36:31.733Z,77.07
2022-12-15T07:39:01.062Z,78.47
2022-12-15T07:41:30.112Z,79.90
2022-12-15T07:43:58.373Z,91.70
2022-12-15T07:46:26.455Z,90.17
2022-12-15T07:48:53.553Z,86.67
2022-12-15T07:51:22.043Z,91.37
2022-12-15T07:53:50.683Z,91.57
2022-12-15T07:56:19.720Z,89.43
2022-12-15T07:58:47.967Z,93.50
2022-12-15T08:01:16.127Z,93.50
2022-12-15T08:03:43.695Z,86.73
2022-12-15T08:06:14.221Z,97.60
2022-12-15T08:08:43.502Z,102.00
2022-12-15T08:11:14.258Z,88.70
2022-12-15T08:16:31.538Z,99.40
2022-12-15T08:18:58.753Z,94.43
2022-12-15T08:21:25.970Z,97.83
2022-12-15T08:23:53.035Z,98.10
2022-12-15T08:26:23.835Z,98.17
2022-12-15T08:28:54.724Z,95.83
2022-12-15T08:31:24.356Z,98.23
2022-12-15T08:33:52.182Z,97.87
2022-12-15T08:36:20.850Z,97.57
2022-12-15T08:38:48.542Z,104.53
2022-12-15T08:41:17.129Z,101.00
2022-12-15T08:43:48.461Z,106.27
2022-12-15T08:46:18.739Z,105.73
2022-12-15T08:48:46.683Z,99.63
2022-12-15T08:51:15.077Z,100.50
2022-12-15T08:53:42.295Z,107.60
2022-12-15T08:56:13.093Z,109.00
2022-12-15T08:58:40.599Z,105.10
2022-12-15T09:01:24.223Z,107.77
2022-12-15T09:03:53.928Z,111.63
2022-12-15T09:06:28.414Z,107.50
2022-12-15T09:08:58.232Z,100.93
2022-12-15T09:11:27.256Z,98.43
2022-12-15T09:13:54.473Z,108.43
2022-12-15T09:16:22.264Z,100.73
2022-12-15T09:18:55.949Z,109.27
2022-12-15T09:21:30.694Z,115.17
2022-12-15T09:24:01.783Z,103.45
2022-12-15T09:26:34.517Z,105.43
2022-12-15T09:29:02.348Z,112.70
2022-12-15T09:31:33.304Z,103.07
2022-12-15T09:34:02.050Z,103.13
2022-12-15T09:36:32.771Z,102.80
2022-12-15T09:39:01.872Z,103.73
2022-12-15T09:41:34.353Z,99.67
2022-12-15T09:44:12.198Z,113.50
2022-12-15T09:47:06.537Z,102.17
2022-12-15T09:49:53.497Z,108.97
2022-12-15T09:52:32.399Z,102.23
2022-12-15T09:55:01.841Z,97.90
2022-12-15T09:57:54.338Z,98.07
2022-12-15T10:00:29.879Z,98.87
2022-12-15T10:03:21.623Z,86.85
2022-12-15T10:06:15.630Z,104.43
2022-12-15T10:08:54.239Z,100.13
2022-12-15T10:11:42.239Z,113.33
2022-12-15T10:14:49.824Z,110.27
2022-12-15T10:17:28.485Z,110.03
2022-12-15T10:19:58.287Z,110.83
2022-12-15T10:22:36.650Z,100.77
2022-12-15T10:25:29.721Z,92.17
2022-12-15T10:28:39.898Z,87.03
2022-12-15T10:31:25.798Z,98.80
2022-12-15T10:34:09.328Z,99.03
2022-12-15T10:36:36.377Z,106.97
2022-12-15T10:39:03.534Z,106.70
2022-12-15T10:41:33.906Z,109.60
2022-12-15T10:44:02.736Z,108.30
2022-12-15T10:46:31.963Z,107.50
2022-12-15T10:49:07.948Z,107.93
2022-12-15T10:51:46.389Z,111.93
2022-12-15T10:54:15.714Z,93.73
2022-12-15T10:56:57.985Z,91.63
2022-12-15T10:59:35.523Z,93.53
2022-12-15T11:02:36.949Z,90.90
2022-12-15T11:05:17.121Z,97.33
2022-12-15T11:11:16.126Z,93.33
2022-12-15T11:14:04.200Z,80.83
2022-12-15T11:16:32.261Z,86.10
2022-12-15T11:19:16.546Z,83.20
2022-12-15T11:21:48.753Z,89.30
2022-12-15T11:24:48.862Z,87.77
2022-12-15T11:27:36.161Z,88.73
2022-12-15T11:30:22.572Z,88.17
2022-12-15T11:32:55.832Z,94.13
2022-12-15T11:35:46.205Z,100.47
2022-12-15T11:38:37.832Z,91.13
2022-12-15T11:41:40.479Z,93.10
2022-12-15T11:44:34.673Z,98.13
2022-12-15T11:47:11.766Z,95.30
2022-12-15T11:50:30.779Z,91.00
2022-12-15T11:53:14.818Z,89.07
2022-12-15T11:55:53.660Z,101.20
2022-12-15T11:59:11.269Z,102.70
2022-12-15T12:02:24.996Z,105.00
2022-12-15T12:05:00.893Z,94.27
2022-12-15T12:07:41.964Z,97.77
2022-12-15T12:10:39.935Z,103.03
2022-12-15T12:13:31.790Z,99.83
2022-12-15T12:16:34.146Z,96.30
2022-12-15T12:19:19.410Z,108.50
2022-12-15T12:21:51.061Z,107.67
2022-12-15T12:24:33.071Z,100.20
2022-12-15T12:27:23.780Z,101.77
2022-12-15T12:30:14.341Z,112.40
2022-12-15T12:33:00.342Z,110.93
2022-12-15T12:35:38.306Z,108.15
2022-12-15T12:38:09.828Z,102.97
2022-12-15T12:41:04.934Z,107.27
2022-12-15T12:43:36.649Z,112.83
2022-12-15T12:46:31.187Z,108.70
2022-12-15T12:49:12.400Z,108.23
2022-12-15T12:51:42.433Z,112.53
2022-12-15T12:54:34.558Z,109.10
2022-12-15T12:57:11.506Z,107.57
2022-12-15T12:59:49.149Z,112.30
2022-12-15T13:02:24.728Z,117.23
2022-12-15T13:07:43.211Z,107.00
2022-12-15T13:10:21.049Z,107.60
2022-12-15T13:12:59.685Z,120.30
2022-12-15T13:15:37.351Z,115.63
2022-12-15T13:18:16.898Z,117.37
2022-12-15T13:20:48.900Z,126.30
2022-12-15T13:23:24.190Z,121.80
2022-12-15T13:25:56.953Z,120.27
2022-12-15T13:28:36.233Z,121.77
2022-12-15T13:34:43.716Z,117.10
2022-12-15T13:37:57.413Z,110.47
2022-12-15T13:40:37.772Z,104.63
2022-12-15T13:43:04.746Z,110.33
2022-12-15T13:45:57.737Z,114.73
2022-12-15T13:48:45.481Z,115.00
2022-12-15T13:51:38.221Z,114.57
2022-12-15T13:54:23.515Z,110.07
2022-12-15T13:57:13.073Z,107.38
2022-12-15T13:59:40.191Z,107.77
2022-12-15T14:02:36.150Z,109.80
2022-12-15T14:05:26.247Z,108.38
2022-12-15T14:07:54.900Z,108.73
2022-12-15T14:10:36.761Z,104.27
2022-12-15T14:13:22.239Z,114.50
2022-12-15T14:16:21.567Z,118.87
2022-12-15T14:19:08.930Z,111.40
2022-12-15T14:21:36.108Z,109.73
2022-12-15T14:24:40.241Z,116.63
2022-12-15T14:27:08.409Z,118.57
2022-12-15T14:29:35.715Z,108.73
2022-12-15T14:32:03.473Z,113.07
2022-12-15T14:34:39.119Z,112.17
2022-12-15T14:37:15.720Z,106.07
2022-12-15T14:42:38.516Z,110.80
2022-12-15T14:45:06.583Z,109.57
2022-12-15T14:47:36.126Z,111.50
2022-12-15T14:50:09.939Z,109.93
2022-12-15T14:52:41.944Z,116.47
2022-12-15T14:55:21.274Z,105.87
2022-12-15T14:57:51.997Z,117.80
2022-12-15T15:00:48.799Z,111.87
2022-12-15T15:03:10.107Z,87.53
2022-12-15T15:03:11.589Z,120.60
2022-12-15T15:06:04.361Z,112.27
2022-12-15T15:08:36.103Z,120.43
2022-12-15T15:11:31.170Z,101.97
2022-12-15T15:14:10.890Z,110.77
2022-12-15T15:16:38.294Z,110.20
2022-12-15T15:19:06.061Z,121.13
2022-12-15T15:21:39.178Z,121.73
2022-12-15T15:24:12.169Z,126.73
2022-12-15T15:26:43.390Z,115.53
2022-12-15T15:29:49.498Z,113.27
2022-12-15T15:32:20.495Z,121.77
2022-12-15T15:34:48.423Z,116.13
2022-12-15T15:37:18.452Z,134.17
2022-12-15T15:39:48.779Z,136.97
2022-12-15T15:42:15.961Z,130.63
2022-12-15T15:44:43.236Z,122.63
2022-12-15T15:47:25.084Z,138.93
2022-12-15T15:49:54.752Z,125.60
2022-12-15T15:52:22.575Z,138.03
2022-12-15T15:54:50.005Z,143.67
2022-12-15T15:57:18.740Z,129.53
2022-12-15T15:59:47.088Z,140.33
2022-12-15T16:02:15.153Z,153.60
2022-12-15T16:04:44.227Z,136.33
2022-12-15T16:07:27.635Z,153.00
2022-12-15T16:09:55.467Z,148.67
2022-12-15T16:12:45.003Z,135.97
2022-12-15T16:15:25.968Z,143.63
2022-12-15T16:17:57.239Z,150.70
2022-12-15T16:20:29.890Z,149.07
2022-12-15T16:23:05.480Z,148.53
2022-12-15T16:25:48.428Z,139.20
2022-12-15T16:28:24.293Z,142.50
2022-12-15T16:30:51.796Z,139.70
2022-12-15T16:33:19.462Z,146.80
2022-12-15T16:35:49.395Z,143.33
2022-12-15T16:38:28.224Z,133.07
2022-12-15T16:40:58.364Z,140.90
2022-12-15T16:43:31.474Z,154.47
2022-12-15T16:46:03.856Z,159.43
2022-12-15T16:48:31.693Z,141.27
2022-12-15T16:50:59.711Z,142.30
2022-12-15T16:53:33.245Z,143.47
2022-12-15T16:56:05.049Z,153.27
2022-12-15T16:58:35.462Z,145.50
2022-12-15T17:01:04.245Z,148.27
2022-12-15T17:03:31.962Z,146.10
2022-12-15T17:06:04.313Z,145.37
2022-12-15T17:08:41.645Z,153.73
2022-12-15T17:11:21.124Z,159.17
2022-12-15T17:13:51.436Z,147.97
2022-12-15T17:16:24.617Z,138.90
2022-12-15T17:18:52.385Z,140.47
2022-12-15T17:21:49.917Z,143.90
2022-12-15T17:24:20.152Z,147.20
2022-12-15T17:26:48.252Z,171.00
2022-12-15T17:29:18.571Z,146.67
2022-12-15T17:31:46.291Z,150.30
2022-12-15T17:34:30.446Z,148.10
2022-12-15T17:37:02.805Z,134.83
2022-12-15T17:39:31.483Z,141.13
2022-12-15T17:42:01.103Z,174.43
2022-12-15T17:44:37.838Z,159.10
2022-12-15T17:47:08.820Z,160.70
2022-12-15T17:49:38.027Z,151.17
2022-12-15T17:52:24.567Z,154.73
2022-12-15T17:54:52.526Z,159.38
2022-12-15T17:57:21.420Z,147.63
2022-12-15T17:59:49.175Z,161.30
2022-12-15T18:02:19.376Z,154.77
2022-12-15T18:04:47.177Z,179.57
2022-12-15T18:07:24.159Z,152.33
2022-12-15T18:09:52.476Z,163.27
2022-12-15T18:12:27.501Z,160.00
2022-12-15T18:14:56.371Z,175.07
2022-12-15T18:17:26.162Z,150.23
2022-12-15T18:20:02.845Z,171.77
2022-12-15T18:22:31.661Z,152.37
2022-12-15T18:24:59.583Z,170.40
2022-12-15T18:27:31.076Z,160.07
2022-12-15T18:29:58.924Z,158.00
2022-12-15T18:32:30.301Z,165.20
2022-12-15T18:34:57.798Z,167.80
2022-12-15T18:37:25.362Z,154.80
2022-12-15T18:39:52.943Z,166.70
2022-12-15T18:42:23.483Z,177.00
2022-12-15T18:44:53.291Z,163.00
2022-12-15T18:47:26.872Z,165.40
2022-12-15T18:49:54.678Z,174.93
2022-12-15T18:52:27.660Z,159.50
2022-12-15T18:54:57.881Z,159.13
2022-12-15T18:57:38.309Z,167.80
2022-12-15T19:00:14.524Z,156.13
2022-12-15T19:02:43.473Z,169.17
2022-12-15T19:05:27.777Z,176.13
2022-12-15T19:08:10.549Z,167.07
2022-12-15T19:10:56.003Z,168.43
2022-12-15T19:13:31.839Z,151.80
2022-12-15T19:16:01.864Z,163.77
2022-12-15T19:18:47.709Z,163.87
2022-12-15T19:21:49.605Z,167.38
2022-12-15T19:24:48.867Z,166.83
2022-12-15T19:27:20.998Z,156.60
2022-12-15T19:29:51.057Z,160.53
2022-12-15T19:32:19.977Z,175.43
2022-12-15T19:34:49.559Z,179.03
2022-12-15T19:37:28.313Z,159.37
2022-12-15T19:39:59.598Z,161.70
2022-12-15T19:42:41.180Z,180.47
2022-12-15T19:45:22.555Z,173.93
2022-12-15T19:47:50.576Z,180.77
2022-12-15T19:50:24.229Z,171.60
2022-12-15T19:52:58.030Z,178.40
2022-12-15T19:55:33.460Z,196.37
2022-12-15T19:58:27.057Z,191.27
2022-12-15T20:01:10.355Z,202.83
2022-12-15T20:03:39.052Z,167.37
2022-12-15T20:06:28.859Z,174.63
2022-12-15T20:08:57.515Z,185.27
2022-12-15T20:11:33.060Z,173.30
2022-12-15T20:14:03.455Z,168.90
2022-12-15T20:16:32.607Z,169.80
2022-12-15T20:19:00.548Z,187.93
2022-12-15T20:21:34.367Z,171.93
2022-12-15T20:24:15.021Z,202.50
2022-12-15T20:26:44.857Z,176.10
2022-12-15T20:29:26.913Z,169.73
2022-12-15T20:31:55.614Z,162.90
2022-12-15T20:34:23.591Z,179.77
2022-12-15T20:36:51.175Z,146.63
2022-12-15T20:39:29.548Z,177.47
2022-12-15T20:41:57.727Z,166.10
2022-12-15T20:44:25.730Z,159.63
2022-12-15T20:46:53.244Z,170.30
2022-12-15T20:49:22.786Z,147.67
2022-12-15T20:51:51.612Z,160.97
2022-12-15T20:54:22.042Z,156.23
2022-12-15T20:56:52.737Z,157.33
2022-12-15T20:59:20.333Z,168.93
2022-12-15T21:01:47.775Z,155.80
2022-12-15T21:04:29.989Z,135.57
2022-12-15T21:06:57.751Z,149.30
2022-12-15T21:09:25.383Z,148.57
2022-12-15T21:11:54.679Z,164.10
2022-12-15T21:14:24.612Z,140.00
2022-12-15T21:16:51.917Z,145.63
2022-12-15T21:19:21.193Z,158.90
2022-12-15T21:21:55.182Z,145.07
2022-12-15T21:24:28.595Z,143.03
2022-12-15T21:26:56.499Z,138.60
2022-12-15T21:29:27.750Z,146.10
2022-12-15T21:31:54.902Z,141.07
2022-12-15T21:34:22.154Z,167.27
2022-12-15T21:36:55.139Z,157.83
2022-12-15T21:39:34.272Z,134.87
2022-12-15T21:42:16.061Z,137.03
2022-12-15T21:44:43.229Z,145.37
2022-12-15T21:47:51.970Z,151.43
2022-12-15T21:50:19.876Z,135.47
2022-12-15T21:52:47.686Z,150.50
2022-12-15T21:55:21.349Z,147.07
2022-12-15T21:57:48.573Z,145.93
2022-12-15T22:00:18.511Z,139.57
2022-12-15T22:02:47.574Z,166.13
2022-12-15T22:05:25.575Z,150.23
2022-12-15T22:07:52.708Z,160.37
2022-12-15T22:10:19.981Z,150.60
2022-12-15T22:12:59.018Z,157.47
2022-12-15T22:15:28.780Z,162.53
2022-12-15T22:17:56.157Z,167.93
2022-12-15T22:20:24.781Z,161.77
2022-12-15T22:22:51.889Z,147.27
2022-12-15T22:25:26.057Z,170.10
2022-12-15T22:27:54.775Z,163.73
2022-12-15T22:30:27.209Z,166.23
2022-12-15T22:32:54.480Z,171.40
2022-12-15T22:35:27.215Z,171.03
2022-12-15T22:37:55.232Z,150.17
2022-12-15T22:40:24.244Z,155.57
2022-12-15T22:42:57.098Z,171.83
2022-12-15T22:45:24.660Z,178.43
2022-12-15T22:47:53.408Z,167.60
2022-12-15T22:50:26.983Z,165.27
2022-12-15T22:55:43.233Z,139.07
2022-12-15T22:58:15.896Z,146.93
2022-12-15T23:00:43.746Z,141.90
2022-12-15T23:03:11.869Z,146.07
2022-12-15T23:05:41.935Z,149.53
2022-12-15T23:08:09.308Z,150.57
2022-12-15T23:10:55.274Z,154.83
2022-12-15T23:13:22.381Z,133.68
2022-12-15T23:16:08.980Z,157.90
2022-12-15T23:18:36.441Z,150.03
2022-12-15T23:21:03.860Z,147.87
2022-12-15T23:23:32.614Z,153.87
2022-12-15T23:26:00.104Z,157.10
2022-12-15T23:28:27.680Z,132.37
2022-12-15T23:30:55.443Z,156.97
2022-12-15T23:33:24.937Z,131.43
2022-12-15T23:35:58.021Z,147.73
2022-12-15T23:38:26.581Z,116.93
2022-12-15T23:40:55.958Z,147.27
2022-12-15T23:43:25.155Z,117.53
2022-12-15T23:46:06.763Z,105.70
2022-12-15T23:48:40.475Z,124.43
2022-12-15T23:51:10.418Z,103.77
2022-12-15T23:53:39.052Z,105.40
2022-12-15T23:56:06.469Z,118.23
2022-12-15T23:58:39.398Z,96.40
