createdAt,value
2017-10-10T00:00:03.278Z,16.30
2017-10-10T00:02:31.086Z,20.23
2017-10-10T00:04:59.293Z,20.40
2017-10-10T00:07:28.172Z,19.00
2017-10-10T00:09:55.752Z,18.60
2017-10-10T00:12:24.032Z,16.40
2017-10-10T00:14:52.869Z,15.27
2017-10-10T00:17:20.684Z,18.00
2017-10-10T00:19:50.302Z,18.73
2017-10-10T00:22:17.812Z,17.00
2017-10-10T00:24:46.653Z,18.83
2017-10-10T00:27:14.174Z,19.57
2017-10-10T00:29:47.040Z,19.50
2017-10-10T00:32:15.999Z,19.30
2017-10-10T00:34:43.500Z,18.77
2017-10-10T00:37:12.190Z,20.83
2017-10-10T00:39:44.082Z,21.07
2017-10-10T00:42:11.585Z,20.90
2017-10-10T00:44:47.198Z,23.30
2017-10-10T00:47:14.720Z,26.63
2017-10-10T00:49:42.239Z,20.63
2017-10-10T00:52:10.725Z,20.23
2017-10-10T00:54:38.234Z,23.93
2017-10-10T00:57:07.277Z,23.53
2017-10-10T00:59:34.825Z,23.17
2017-10-10T01:02:02.324Z,23.33
2017-10-10T01:04:29.828Z,21.93
2017-10-10T01:06:58.644Z,27.40
2017-10-10T01:09:26.983Z,22.07
2017-10-10T01:11:56.004Z,23.23
2017-10-10T01:14:23.884Z,23.47
2017-10-10T01:16:51.385Z,25.93
2017-10-10T01:19:19.702Z,24.07
2017-10-10T01:21:47.251Z,25.20
2017-10-10T01:24:14.781Z,25.67
2017-10-10T01:26:42.425Z,26.50
2017-10-10T01:29:10.005Z,26.90
2017-10-10T01:31:38.299Z,30.33
2017-10-10T01:34:06.280Z,29.57
2017-10-10T01:36:33.904Z,26.70
2017-10-10T01:39:01.408Z,28.30
2017-10-10T01:41:28.914Z,31.73
2017-10-10T01:43:56.437Z,26.67
2017-10-10T01:46:24.260Z,31.33
2017-10-10T01:48:52.533Z,25.83
2017-10-10T01:51:20.848Z,29.43
2017-10-10T01:53:48.368Z,34.13
2017-10-10T01:56:16.653Z,35.53
2017-10-10T01:58:44.215Z,28.83
2017-10-10T02:01:11.735Z,28.40
2017-10-10T02:03:39.249Z,27.90
2017-10-10T02:06:06.976Z,27.70
2017-10-10T02:08:34.526Z,28.13
2017-10-10T02:11:02.029Z,26.13
2017-10-10T02:13:29.745Z,28.57
2017-10-10T02:15:57.296Z,27.03
2017-10-10T02:18:24.823Z,27.93
2017-10-10T02:20:52.348Z,25.60
2017-10-10T02:23:20.618Z,27.23
2017-10-10T02:25:48.146Z,28.63
2017-10-10T02:28:17.002Z,25.33
2017-10-10T02:30:44.506Z,27.50
2017-10-10T02:33:12.068Z,30.27
2017-10-10T02:35:40.240Z,28.70
2017-10-10T02:38:07.793Z,24.77
2017-10-10T02:40:35.328Z,25.47
2017-10-10T02:43:03.291Z,24.80
2017-10-10T02:45:30.824Z,30.37
2017-10-10T02:47:58.352Z,25.90
2017-10-10T02:50:25.905Z,25.30
2017-10-10T02:52:53.421Z,24.83
2017-10-10T02:55:20.951Z,26.10
2017-10-10T02:57:49.292Z,32.77
2017-10-10T03:00:17.098Z,25.70
2017-10-10T03:02:44.624Z,24.87
2017-10-10T03:05:12.152Z,25.17
2017-10-10T03:07:39.682Z,27.00
2017-10-10T03:10:07.203Z,26.73
2017-10-10T03:12:35.344Z,25.97
2017-10-10T03:15:03.042Z,24.43
2017-10-10T03:17:31.335Z,27.27
2017-10-10T03:19:59.650Z,23.97
2017-10-10T03:22:27.153Z,23.10
2017-10-10T03:24:54.666Z,26.27
2017-10-10T03:27:22.207Z,23.53
2017-10-10T03:29:49.731Z,26.30
2017-10-10T03:32:17.311Z,27.20
2017-10-10T03:34:46.132Z,27.33
2017-10-10T03:37:13.655Z,24.63
2017-10-10T03:39:41.955Z,31.20
2017-10-10T03:42:09.488Z,24.10
2017-10-10T03:44:37.794Z,30.50
2017-10-10T03:47:05.306Z,25.53
2017-10-10T03:49:32.844Z,27.37
2017-10-10T03:52:00.485Z,27.23
2017-10-10T03:54:27.988Z,27.40
2017-10-10T03:56:55.538Z,26.03
2017-10-10T03:59:23.152Z,27.97
2017-10-10T04:01:50.983Z,28.93
2017-10-10T04:04:18.564Z,29.37
2017-10-10T04:06:46.073Z,27.63
2017-10-10T04:09:13.589Z,25.90
2017-10-10T04:11:41.125Z,25.55
2017-10-10T04:14:09.032Z,28.90
2017-10-10T04:16:36.596Z,27.63
2017-10-10T04:19:05.050Z,27.10
2017-10-10T04:21:32.599Z,28.07
2017-10-10T04:24:00.873Z,26.50
2017-10-10T04:26:29.184Z,25.80
2017-10-10T04:28:56.729Z,28.00
2017-10-10T04:31:24.270Z,27.50
2017-10-10T04:33:52.580Z,29.00
2017-10-10T04:36:20.195Z,25.33
2017-10-10T04:38:47.705Z,27.73
2017-10-10T04:41:15.238Z,25.53
2017-10-10T04:43:42.765Z,24.33
2017-10-10T04:46:10.271Z,22.67
2017-10-10T04:48:37.802Z,26.20
2017-10-10T04:51:06.097Z,23.10
2017-10-10T04:53:33.809Z,24.30
2017-10-10T04:56:01.350Z,26.67
2017-10-10T04:58:28.856Z,22.27
2017-10-10T05:00:57.140Z,25.60
2017-10-10T05:03:24.695Z,21.73
2017-10-10T05:05:52.968Z,20.00
2017-10-10T05:08:21.237Z,22.37
2017-10-10T05:10:49.520Z,21.70
2017-10-10T05:13:17.796Z,21.40
2017-10-10T05:15:46.393Z,19.50
2017-10-10T05:18:13.996Z,18.37
2017-10-10T05:20:41.500Z,21.27
2017-10-10T05:23:10.280Z,30.03
2017-10-10T05:25:38.591Z,18.17
2017-10-10T05:28:06.102Z,22.73
2017-10-10T05:30:33.620Z,16.53
2017-10-10T05:33:01.145Z,20.00
2017-10-10T05:35:29.428Z,19.27
2017-10-10T05:37:57.712Z,24.00
2017-10-10T05:40:25.257Z,20.10
2017-10-10T05:42:53.535Z,15.53
2017-10-10T05:45:21.801Z,19.93
2017-10-10T05:47:50.143Z,19.23
2017-10-10T05:50:17.660Z,19.93
2017-10-10T05:52:45.239Z,17.87
2017-10-10T05:55:12.803Z,19.33
2017-10-10T05:57:40.314Z,17.80
2017-10-10T06:00:08.706Z,19.53
2017-10-10T06:02:36.319Z,17.73
2017-10-10T06:05:03.855Z,22.07
2017-10-10T06:07:31.428Z,17.77
2017-10-10T06:09:58.974Z,16.30
2017-10-10T06:12:26.519Z,19.27
2017-10-10T06:14:54.138Z,19.63
2017-10-10T06:17:22.135Z,19.77
2017-10-10T06:19:49.707Z,21.27
2017-10-10T06:22:17.255Z,18.63
2017-10-10T06:24:45.538Z,20.53
2017-10-10T06:27:13.049Z,22.10
2017-10-10T06:29:40.619Z,16.17
2017-10-10T06:32:08.518Z,16.60
2017-10-10T06:34:36.096Z,20.60
2017-10-10T06:37:03.647Z,20.73
2017-10-10T06:39:31.195Z,17.90
2017-10-10T06:41:59.484Z,19.97
2017-10-10T06:44:27.039Z,20.43
2017-10-10T06:46:54.553Z,18.77
2017-10-10T06:49:22.323Z,17.03
2017-10-10T06:51:49.858Z,17.10
2017-10-10T06:54:17.374Z,16.13
2017-10-10T06:56:46.370Z,18.50
2017-10-10T06:59:15.065Z,19.27
2017-10-10T07:01:42.583Z,18.77
2017-10-10T07:04:10.113Z,18.70
2017-10-10T07:06:38.150Z,18.60
2017-10-10T07:09:05.731Z,19.70
2017-10-10T07:11:33.264Z,12.20
2017-10-10T07:14:01.027Z,18.13
2017-10-10T07:16:28.574Z,17.87
2017-10-10T07:18:56.860Z,17.87
2017-10-10T07:21:25.179Z,14.83
2017-10-10T07:23:52.698Z,15.50
2017-10-10T07:26:20.227Z,17.33
2017-10-10T07:28:47.788Z,17.20
2017-10-10T07:31:15.324Z,20.83
2017-10-10T07:33:42.834Z,15.90
2017-10-10T07:36:11.156Z,15.60
2017-10-10T07:38:38.670Z,16.40
2017-10-10T07:41:06.948Z,13.40
2017-10-10T07:43:34.644Z,13.03
2017-10-10T07:46:02.194Z,15.53
2017-10-10T07:48:29.701Z,11.50
2017-10-10T07:50:57.344Z,11.43
2017-10-10T07:53:25.182Z,12.30
2017-10-10T07:55:52.841Z,14.13
2017-10-10T07:58:20.365Z,12.37
2017-10-10T08:00:48.641Z,11.53
2017-10-10T08:03:16.936Z,13.03
2017-10-10T08:05:44.776Z,11.07
2017-10-10T08:08:13.065Z,13.27
2017-10-10T08:10:40.586Z,11.83
2017-10-10T08:13:08.129Z,10.40
2017-10-10T08:15:35.657Z,18.00
2017-10-10T08:18:03.161Z,11.10
2017-10-10T08:20:30.693Z,11.17
2017-10-10T08:22:58.205Z,10.07
2017-10-10T08:25:26.489Z,13.33
2017-10-10T08:27:54.804Z,17.07
2017-10-10T08:30:22.322Z,17.73
2017-10-10T08:32:50.584Z,11.17
2017-10-10T08:35:18.135Z,9.47
2017-10-10T08:37:45.656Z,14.57
2017-10-10T08:40:13.165Z,12.03
2017-10-10T08:42:40.914Z,11.60
2017-10-10T08:45:08.467Z,12.67
2017-10-10T08:47:35.973Z,14.90
2017-10-10T08:50:03.532Z,14.13
2017-10-10T08:52:31.045Z,12.43
2017-10-10T08:54:58.548Z,12.30
2017-10-10T08:57:26.094Z,11.53
2017-10-10T08:59:54.383Z,16.50
2017-10-10T09:02:21.889Z,15.50
2017-10-10T09:04:49.443Z,11.93
2017-10-10T09:07:17.159Z,11.93
2017-10-10T09:09:45.691Z,12.87
2017-10-10T09:12:14.029Z,14.83
2017-10-10T09:14:41.537Z,13.53
2017-10-10T09:17:09.103Z,18.17
2017-10-10T09:19:36.957Z,14.07
2017-10-10T09:22:04.531Z,11.23
2017-10-10T09:24:32.032Z,11.30
2017-10-10T09:26:59.588Z,11.87
2017-10-10T09:29:27.114Z,11.70
2017-10-10T09:31:55.057Z,17.80
2017-10-10T09:34:22.647Z,13.47
2017-10-10T09:36:50.172Z,9.53
2017-10-10T09:39:17.948Z,11.20
2017-10-10T09:41:45.649Z,11.57
2017-10-10T09:44:14.890Z,11.90
2017-10-10T09:46:43.408Z,9.87
2017-10-10T09:49:10.947Z,12.73
2017-10-10T09:51:38.560Z,13.33
2017-10-10T09:54:06.844Z,12.03
2017-10-10T09:56:34.399Z,15.20
2017-10-10T09:59:02.836Z,12.63
2017-10-10T10:01:31.288Z,13.43
2017-10-10T10:03:59.193Z,14.07
2017-10-10T10:06:26.759Z,11.27
2017-10-10T10:08:54.257Z,11.97
2017-10-10T10:11:22.570Z,15.23
2017-10-10T10:13:50.124Z,12.73
2017-10-10T10:16:17.643Z,14.30
2017-10-10T10:18:45.464Z,15.33
2017-10-10T10:21:13.776Z,21.30
2017-10-10T10:23:42.072Z,23.63
2017-10-10T10:26:09.930Z,24.97
2017-10-10T10:28:37.434Z,20.10
2017-10-10T10:31:05.405Z,20.60
2017-10-10T10:33:32.956Z,20.20
2017-10-10T10:36:00.491Z,20.30
2017-10-10T10:38:28.649Z,20.77
2017-10-10T10:40:56.188Z,18.67
2017-10-10T10:43:24.503Z,17.87
2017-10-10T10:45:52.009Z,16.30
2017-10-10T10:48:20.520Z,16.67
2017-10-10T10:50:48.091Z,17.07
2017-10-10T10:53:15.627Z,17.83
2017-10-10T10:55:43.939Z,17.97
2017-10-10T10:58:12.361Z,18.83
2017-10-10T11:00:39.900Z,17.60
2017-10-10T11:03:07.457Z,14.80
2017-10-10T11:05:34.984Z,14.10
2017-10-10T11:08:02.743Z,15.07
2017-10-10T11:10:30.285Z,13.57
2017-10-10T11:12:58.560Z,14.10
2017-10-10T11:15:26.871Z,14.47
2017-10-10T11:17:54.413Z,11.87
2017-10-10T11:20:22.323Z,12.60
2017-10-10T11:22:50.637Z,15.60
2017-10-10T11:25:19.282Z,12.30
2017-10-10T11:27:47.265Z,13.63
2017-10-10T11:30:14.855Z,12.43
2017-10-10T11:32:43.153Z,13.37
2017-10-10T11:35:10.661Z,11.30
2017-10-10T11:37:38.170Z,11.60
2017-10-10T11:40:06.589Z,11.30
2017-10-10T11:42:34.128Z,12.83
2017-10-10T11:45:01.655Z,17.80
2017-10-10T11:47:30.770Z,11.17
2017-10-10T11:49:58.285Z,11.60
2017-10-10T11:52:25.789Z,20.13
2017-10-10T11:54:53.666Z,9.60
2017-10-10T11:57:22.472Z,10.43
2017-10-10T11:59:50.245Z,10.80
2017-10-10T12:02:17.948Z,10.30
2017-10-10T12:04:45.685Z,10.83
2017-10-10T12:07:13.242Z,9.27
2017-10-10T12:09:40.773Z,11.07
2017-10-10T12:12:08.464Z,10.70
2017-10-10T12:14:36.061Z,10.07
2017-10-10T12:17:03.593Z,9.60
2017-10-10T12:19:31.127Z,8.90
2017-10-10T12:21:58.625Z,8.67
2017-10-10T12:24:26.953Z,9.13
2017-10-10T12:26:54.478Z,10.30
2017-10-10T12:29:21.984Z,7.13
2017-10-10T12:31:50.698Z,6.30
2017-10-10T12:34:18.192Z,6.60
2017-10-10T12:36:46.917Z,10.07
2017-10-10T12:39:14.458Z,7.90
2017-10-10T12:41:42.637Z,6.90
2017-10-10T12:44:10.396Z,6.50
2017-10-10T12:46:37.935Z,6.30
2017-10-10T12:49:06.050Z,7.30
2017-10-10T12:51:33.613Z,5.87
2017-10-10T12:54:01.223Z,6.33
2017-10-10T12:56:28.753Z,5.90
2017-10-10T12:58:57.289Z,6.93
2017-10-10T13:01:25.536Z,6.17
2017-10-10T13:03:55.204Z,8.40
2017-10-10T13:06:23.678Z,6.10
2017-10-10T13:08:51.254Z,5.97
2017-10-10T13:11:19.589Z,6.70
2017-10-10T13:13:47.119Z,10.00
2017-10-10T13:16:16.247Z,5.53
2017-10-10T13:18:43.796Z,5.87
2017-10-10T13:21:12.197Z,6.10
2017-10-10T13:23:39.770Z,7.47
2017-10-10T13:26:07.537Z,4.83
2017-10-10T13:28:35.128Z,5.60
2017-10-10T13:31:03.439Z,4.37
2017-10-10T13:33:31.046Z,5.13
2017-10-10T13:35:59.355Z,5.60
2017-10-10T13:38:28.527Z,4.43
2017-10-10T13:40:56.851Z,5.90
2017-10-10T13:43:24.361Z,4.70
2017-10-10T13:45:51.910Z,4.40
2017-10-10T13:48:20.321Z,5.50
2017-10-10T13:50:49.320Z,5.17
2017-10-10T13:53:16.866Z,4.30
2017-10-10T13:55:45.154Z,4.50
2017-10-10T13:58:13.509Z,4.17
2017-10-10T14:00:41.674Z,3.77
2017-10-10T14:03:11.184Z,3.60
2017-10-10T14:05:40.956Z,4.90
2017-10-10T14:08:08.494Z,6.27
2017-10-10T14:10:36.028Z,10.10
2017-10-10T14:13:04.310Z,2.70
2017-10-10T14:15:34.994Z,3.30
2017-10-10T14:18:03.164Z,6.60
2017-10-10T14:20:31.068Z,4.53
2017-10-10T14:23:00.007Z,4.00
2017-10-10T14:25:28.985Z,3.23
2017-10-10T14:27:56.577Z,2.93
2017-10-10T14:30:24.327Z,7.53
2017-10-10T14:32:52.089Z,5.30
2017-10-10T14:35:19.944Z,3.80
2017-10-10T14:37:48.547Z,6.73
2017-10-10T14:40:17.692Z,3.30
2017-10-10T14:42:45.503Z,2.50
2017-10-10T14:45:13.369Z,6.43
2017-10-10T14:47:41.456Z,6.30
2017-10-10T14:50:09.329Z,2.90
2017-10-10T14:52:37.548Z,6.60
2017-10-10T14:55:05.436Z,3.37
2017-10-10T14:57:34.392Z,6.70
2017-10-10T15:00:02.344Z,3.40
2017-10-10T15:02:30.291Z,4.13
2017-10-10T15:05:00.611Z,5.67
2017-10-10T15:07:28.786Z,5.53
2017-10-10T15:09:56.933Z,4.97
2017-10-10T15:12:25.813Z,5.17
2017-10-10T15:14:54.790Z,7.00
2017-10-10T15:17:23.086Z,6.47
2017-10-10T15:19:52.594Z,3.93
2017-10-10T15:22:21.931Z,3.40
2017-10-10T15:24:50.108Z,4.80
2017-10-10T15:27:18.517Z,5.60
2017-10-10T15:29:47.680Z,6.80
2017-10-10T15:32:15.771Z,7.43
2017-10-10T15:34:45.351Z,3.00
2017-10-10T15:37:13.832Z,6.07
2017-10-10T15:39:42.023Z,3.63
2017-10-10T15:42:11.365Z,7.03
2017-10-10T15:44:39.400Z,5.03
2017-10-10T15:47:08.986Z,3.20
2017-10-10T15:49:38.477Z,5.07
2017-10-10T15:52:07.894Z,4.60
2017-10-10T15:54:36.231Z,4.27
2017-10-10T15:57:04.692Z,5.17
2017-10-10T15:59:32.955Z,8.37
2017-10-10T16:02:01.252Z,4.60
2017-10-10T16:04:30.037Z,8.60
2017-10-10T16:06:58.272Z,5.40
2017-10-10T16:09:26.443Z,6.03
2017-10-10T16:11:54.612Z,5.30
2017-10-10T16:14:22.791Z,7.30
2017-10-10T16:16:50.972Z,5.63
2017-10-10T16:19:19.185Z,8.10
2017-10-10T16:21:47.255Z,7.20
2017-10-10T16:24:15.442Z,5.37
2017-10-10T16:26:43.736Z,4.77
2017-10-10T16:29:12.707Z,5.20
2017-10-10T16:31:44.524Z,5.33
2017-10-10T16:34:12.821Z,4.40
2017-10-10T16:36:42.445Z,4.97
2017-10-10T16:41:47.091Z,6.37
2017-10-10T16:44:15.087Z,11.53
2017-10-10T16:46:45.819Z,6.00
2017-10-10T16:49:14.495Z,4.30
2017-10-10T16:51:46.701Z,5.73
2017-10-10T16:54:16.633Z,7.05
2017-10-10T16:56:46.804Z,4.47
2017-10-10T16:59:21.344Z,4.43
2017-10-10T17:01:51.300Z,5.03
2017-10-10T17:06:55.579Z,6.50
2017-10-10T17:09:23.999Z,6.90
2017-10-10T17:11:53.876Z,7.83
2017-10-10T17:14:21.536Z,7.23
2017-10-10T17:16:49.621Z,6.57
2017-10-10T17:19:21.166Z,5.70
2017-10-10T17:21:49.915Z,8.00
2017-10-10T17:24:18.886Z,10.83
2017-10-10T17:26:51.739Z,7.40
2017-10-10T17:29:19.527Z,10.50
2017-10-10T17:31:53.285Z,6.67
2017-10-10T17:34:22.428Z,8.70
2017-10-10T17:36:50.603Z,9.07
2017-10-10T17:39:18.563Z,9.77
2017-10-10T17:41:48.974Z,11.50
2017-10-10T17:44:17.431Z,10.30
2017-10-10T17:46:46.293Z,11.93
2017-10-10T17:49:15.089Z,12.17
2017-10-10T17:51:43.531Z,12.70
2017-10-10T17:54:11.207Z,13.97
2017-10-10T17:56:39.126Z,13.30
2017-10-10T17:59:06.911Z,17.03
2017-10-10T18:01:35.510Z,14.93
2017-10-10T18:04:03.395Z,15.60
2017-10-10T18:06:33.546Z,15.00
2017-10-10T18:09:03.351Z,15.03
2017-10-10T18:11:32.048Z,15.43
2017-10-10T18:14:00.509Z,19.67
2017-10-10T18:16:30.395Z,19.00
2017-10-10T18:19:00.300Z,14.50
2017-10-10T18:21:29.299Z,17.37
2017-10-10T18:23:57.661Z,18.00
2017-10-10T18:26:26.465Z,22.80
2017-10-10T18:28:57.674Z,17.93
2017-10-10T18:31:26.045Z,13.83
2017-10-10T18:33:59.544Z,14.80
2017-10-10T18:36:28.359Z,16.23
2017-10-10T18:39:00.033Z,17.57
2017-10-10T18:41:29.011Z,15.73
2017-10-10T18:43:56.807Z,15.93
2017-10-10T18:46:28.374Z,15.37
2017-10-10T18:48:59.101Z,13.53
2017-10-10T18:51:27.457Z,13.43
2017-10-10T18:53:55.502Z,14.57
2017-10-10T18:56:25.167Z,13.87
2017-10-10T18:58:54.245Z,13.63
2017-10-10T19:01:22.915Z,12.00
2017-10-10T19:03:50.797Z,12.50
2017-10-10T19:06:18.618Z,12.70
2017-10-10T19:08:46.294Z,12.87
2017-10-10T19:11:14.124Z,11.50
2017-10-10T19:13:41.737Z,8.63
2017-10-10T19:16:09.290Z,10.57
2017-10-10T19:18:38.045Z,8.07
2017-10-10T19:21:07.530Z,8.13
2017-10-10T19:23:35.033Z,6.73
2017-10-10T19:26:02.576Z,6.17
2017-10-10T19:28:30.133Z,7.90
2017-10-10T19:30:58.416Z,7.97
2017-10-10T19:33:26.751Z,7.17
2017-10-10T19:35:54.293Z,7.03
2017-10-10T19:38:21.863Z,7.50
2017-10-10T19:40:49.379Z,8.40
2017-10-10T19:43:17.660Z,7.40
2017-10-10T19:45:45.188Z,7.83
2017-10-10T19:48:13.937Z,6.10
2017-10-10T19:50:41.488Z,6.07
2017-10-10T19:53:09.008Z,8.60
2017-10-10T19:55:37.284Z,6.83
2017-10-10T19:58:05.654Z,5.20
2017-10-10T20:00:34.049Z,8.03
2017-10-10T20:03:02.322Z,5.50
2017-10-10T20:05:30.639Z,5.13
2017-10-10T20:08:01.866Z,5.63
2017-10-10T20:10:29.402Z,8.03
2017-10-10T20:12:57.687Z,10.13
2017-10-10T20:15:25.248Z,5.00
2017-10-10T20:17:52.779Z,5.80
2017-10-10T20:20:20.277Z,7.40
2017-10-10T20:22:47.962Z,6.40
2017-10-10T20:25:16.335Z,9.73
2017-10-10T20:27:44.084Z,6.60
2017-10-10T20:30:13.064Z,4.77
2017-10-10T20:32:41.181Z,6.13
2017-10-10T20:35:08.750Z,5.77
2017-10-10T20:37:37.950Z,7.03
2017-10-10T20:40:06.528Z,6.60
2017-10-10T20:42:34.990Z,5.17
2017-10-10T20:45:02.513Z,10.57
2017-10-10T20:47:30.784Z,7.03
2017-10-10T20:49:59.369Z,4.70
2017-10-10T20:52:27.629Z,5.63
2017-10-10T20:54:56.314Z,7.83
2017-10-10T20:57:25.037Z,6.50
2017-10-10T20:59:52.533Z,7.53
2017-10-10T21:02:22.369Z,5.23
2017-10-10T21:04:49.928Z,4.43
2017-10-10T21:07:17.448Z,5.03
2017-10-10T21:09:44.957Z,5.70
2017-10-10T21:12:13.258Z,6.93
2017-10-10T21:14:40.781Z,5.90
2017-10-10T21:17:08.283Z,9.30
2017-10-10T21:19:35.793Z,8.80
2017-10-10T21:22:03.289Z,8.57
2017-10-10T21:24:30.804Z,7.77
2017-10-10T21:26:58.343Z,6.33
2017-10-10T21:29:26.452Z,10.83
2017-10-10T21:31:54.013Z,5.43
2017-10-10T21:34:22.115Z,7.03
2017-10-10T21:36:49.783Z,4.90
2017-10-10T21:39:18.086Z,7.90
2017-10-10T21:41:45.964Z,10.87
2017-10-10T21:44:13.465Z,7.43
2017-10-10T21:46:41.777Z,6.03
2017-10-10T21:49:09.307Z,10.23
2017-10-10T21:51:36.839Z,7.77
2017-10-10T21:54:05.224Z,6.63
2017-10-10T21:56:34.028Z,7.00
2017-10-10T21:59:03.769Z,6.30
2017-10-10T22:01:32.128Z,8.20
2017-10-10T22:04:00.496Z,8.20
2017-10-10T22:06:29.132Z,5.90
2017-10-10T22:08:56.801Z,6.37
2017-10-10T22:11:24.401Z,6.50
2017-10-10T22:13:52.664Z,6.47
2017-10-10T22:16:20.203Z,8.70
2017-10-10T22:18:47.731Z,7.87
2017-10-10T22:21:15.272Z,6.13
2017-10-10T22:23:42.810Z,6.20
2017-10-10T22:26:11.096Z,6.00
2017-10-10T22:28:40.347Z,7.53
2017-10-10T22:31:07.897Z,7.07
2017-10-10T22:33:35.401Z,5.63
2017-10-10T22:36:04.241Z,5.63
2017-10-10T22:38:33.507Z,5.40
2017-10-10T22:41:01.308Z,5.70
2017-10-10T22:43:28.812Z,8.33
2017-10-10T22:45:58.450Z,5.37
2017-10-10T22:48:26.240Z,8.17
2017-10-10T22:50:54.960Z,5.33
2017-10-10T22:53:22.512Z,6.03
2017-10-10T22:55:50.640Z,5.87
2017-10-10T22:58:18.142Z,5.23
2017-10-10T23:00:45.683Z,10.50
2017-10-10T23:03:13.196Z,6.90
2017-10-10T23:05:41.617Z,7.63
2017-10-10T23:08:09.162Z,12.03
2017-10-10T23:10:37.538Z,6.03
2017-10-10T23:13:05.223Z,7.10
2017-10-10T23:15:33.417Z,6.03
2017-10-10T23:18:01.568Z,6.30
2017-10-10T23:20:29.115Z,6.07
2017-10-10T23:22:56.616Z,5.67
2017-10-10T23:25:24.124Z,6.83
2017-10-10T23:27:51.667Z,5.23
2017-10-10T23:30:19.180Z,6.13
2017-10-10T23:32:46.719Z,5.10
2017-10-10T23:35:14.243Z,5.50
2017-10-10T23:37:42.279Z,5.30
2017-10-10T23:40:09.794Z,6.20
2017-10-10T23:42:37.339Z,8.33
2017-10-10T23:45:05.173Z,8.43
2017-10-10T23:47:32.822Z,7.13
2017-10-10T23:50:00.421Z,8.60
2017-10-10T23:52:27.948Z,7.40
2017-10-10T23:54:56.008Z,7.13
2017-10-10T23:57:23.552Z,8.50
2017-10-10T23:59:51.250Z,10.03
