createdAt,value
2018-12-23T00:01:04.993Z,9.50
2018-12-23T00:03:33.268Z,7.00
2018-12-23T00:06:02.225Z,7.23
2018-12-23T00:08:30.549Z,8.93
2018-12-23T00:10:59.236Z,6.20
2018-12-23T00:13:27.987Z,6.77
2018-12-23T00:15:56.675Z,7.43
2018-12-23T00:18:25.702Z,5.40
2018-12-23T00:20:54.518Z,5.13
2018-12-23T00:23:23.143Z,5.20
2018-12-23T00:25:51.966Z,7.20
2018-12-23T00:28:20.634Z,5.83
2018-12-23T00:30:49.347Z,6.97
2018-12-23T00:33:18.029Z,5.57
2018-12-23T00:35:46.714Z,5.87
2018-12-23T00:38:15.385Z,6.23
2018-12-23T00:40:44.026Z,8.50
2018-12-23T00:43:12.686Z,5.67
2018-12-23T00:45:41.363Z,8.40
2018-12-23T00:48:09.984Z,6.87
2018-12-23T00:50:38.647Z,9.70
2018-12-23T00:53:07.297Z,10.53
2018-12-23T00:55:35.946Z,8.60
2018-12-23T00:58:04.592Z,11.23
2018-12-23T01:00:33.266Z,10.73
2018-12-23T01:03:01.890Z,10.20
2018-12-23T01:05:30.586Z,8.97
2018-12-23T01:07:59.318Z,11.83
2018-12-23T01:10:27.990Z,9.93
2018-12-23T01:12:56.676Z,15.80
2018-12-23T01:15:25.333Z,11.27
2018-12-23T01:17:54.082Z,9.27
2018-12-23T01:20:22.714Z,17.63
2018-12-23T01:22:51.370Z,13.57
2018-12-23T01:25:20.255Z,17.50
2018-12-23T01:27:48.894Z,14.53
2018-12-23T01:30:17.533Z,12.63
2018-12-23T01:32:46.140Z,14.50
2018-12-23T01:35:14.737Z,15.80
2018-12-23T01:37:43.377Z,14.53
2018-12-23T01:40:12.093Z,20.30
2018-12-23T01:42:40.730Z,16.27
2018-12-23T01:45:09.645Z,20.77
2018-12-23T01:47:37.944Z,16.07
2018-12-23T01:50:06.745Z,16.87
2018-12-23T01:52:35.394Z,22.90
2018-12-23T01:55:04.130Z,17.43
2018-12-23T01:57:32.735Z,20.63
2018-12-23T02:00:01.343Z,14.63
2018-12-23T02:02:29.988Z,12.70
2018-12-23T02:04:58.843Z,16.93
2018-12-23T02:07:27.468Z,16.47
2018-12-23T02:09:56.122Z,18.20
2018-12-23T02:12:24.721Z,24.07
2018-12-23T02:14:53.378Z,21.10
2018-12-23T02:17:21.982Z,19.50
2018-12-23T02:19:50.577Z,20.77
2018-12-23T02:22:19.286Z,16.73
2018-12-23T02:24:48.023Z,24.40
2018-12-23T02:27:16.801Z,19.23
2018-12-23T02:29:45.438Z,17.87
2018-12-23T02:32:14.009Z,22.50
2018-12-23T02:34:42.676Z,19.50
2018-12-23T02:37:11.330Z,19.50
2018-12-23T02:39:39.958Z,16.63
2018-12-23T02:42:08.692Z,16.23
2018-12-23T02:44:37.316Z,21.00
2018-12-23T02:47:05.959Z,17.40
2018-12-23T02:49:34.619Z,14.20
2018-12-23T02:52:03.413Z,18.50
2018-12-23T02:54:32.045Z,22.43
2018-12-23T02:57:00.704Z,22.03
2018-12-23T02:59:29.329Z,22.83
2018-12-23T03:01:58.090Z,19.40
2018-12-23T03:04:26.795Z,16.07
2018-12-23T03:06:55.416Z,22.23
2018-12-23T03:09:24.038Z,18.10
2018-12-23T03:11:52.633Z,20.17
2018-12-23T03:14:21.225Z,19.70
2018-12-23T03:16:49.819Z,25.83
2018-12-23T03:19:18.724Z,21.27
2018-12-23T03:21:47.359Z,28.10
2018-12-23T03:24:15.980Z,18.90
2018-12-23T03:26:44.577Z,19.90
2018-12-23T03:29:13.320Z,26.03
2018-12-23T03:31:41.937Z,26.43
2018-12-23T03:34:10.623Z,24.40
2018-12-23T03:36:39.293Z,20.40
2018-12-23T03:39:07.989Z,25.63
2018-12-23T03:41:36.998Z,23.90
2018-12-23T03:44:05.659Z,24.43
2018-12-23T03:46:34.290Z,20.87
2018-12-23T03:49:02.982Z,22.23
2018-12-23T03:51:31.581Z,25.47
2018-12-23T03:54:00.250Z,25.30
2018-12-23T03:56:28.854Z,22.13
2018-12-23T03:58:57.452Z,19.77
2018-12-23T04:01:26.281Z,25.27
2018-12-23T04:03:55.006Z,21.13
2018-12-23T04:06:24.698Z,24.87
2018-12-23T04:08:53.898Z,22.67
2018-12-23T04:11:22.529Z,23.27
2018-12-23T04:13:51.126Z,23.83
2018-12-23T04:16:19.757Z,20.33
2018-12-23T04:18:48.502Z,20.80
2018-12-23T04:21:17.167Z,20.20
2018-12-23T04:23:45.793Z,19.83
2018-12-23T04:26:14.366Z,18.10
2018-12-23T04:28:42.961Z,19.73
2018-12-23T04:31:11.639Z,17.33
2018-12-23T04:33:40.222Z,17.13
2018-12-23T04:36:09.067Z,15.00
2018-12-23T04:38:37.709Z,15.33
2018-12-23T04:41:06.346Z,23.13
2018-12-23T04:43:34.926Z,19.80
2018-12-23T04:46:03.622Z,14.73
2018-12-23T04:48:32.297Z,19.20
2018-12-23T04:51:00.955Z,14.13
2018-12-23T04:53:29.596Z,14.23
2018-12-23T04:55:58.453Z,16.53
2018-12-23T04:58:27.032Z,20.60
2018-12-23T05:00:55.634Z,19.10
2018-12-23T05:03:24.282Z,16.93
2018-12-23T05:05:52.906Z,20.20
2018-12-23T05:08:21.576Z,17.40
2018-12-23T05:10:50.270Z,19.70
2018-12-23T05:13:18.889Z,23.27
2018-12-23T05:15:47.721Z,26.93
2018-12-23T05:18:16.347Z,20.67
2018-12-23T05:20:44.998Z,18.90
2018-12-23T05:23:13.694Z,21.43
2018-12-23T05:25:42.332Z,21.43
2018-12-23T05:28:10.958Z,20.17
2018-12-23T05:30:39.712Z,15.83
2018-12-23T05:33:08.409Z,24.20
2018-12-23T05:35:37.022Z,22.37
2018-12-23T05:38:05.621Z,19.73
2018-12-23T05:40:34.248Z,24.30
2018-12-23T05:43:02.896Z,21.43
2018-12-23T05:45:31.694Z,23.50
2018-12-23T05:48:00.342Z,23.77
2018-12-23T05:50:28.977Z,19.47
2018-12-23T05:52:57.597Z,18.57
2018-12-23T05:55:26.238Z,23.70
2018-12-23T05:57:55.303Z,23.57
2018-12-23T06:00:23.948Z,18.37
2018-12-23T06:02:52.590Z,29.07
2018-12-23T06:05:21.202Z,21.30
2018-12-23T06:07:49.868Z,20.37
2018-12-23T06:10:18.496Z,28.40
2018-12-23T06:12:47.161Z,29.63
2018-12-23T06:15:16.222Z,25.20
2018-12-23T06:17:44.867Z,27.20
2018-12-23T06:20:13.518Z,34.33
2018-12-23T06:22:42.161Z,24.03
2018-12-23T06:25:10.950Z,34.27
2018-12-23T06:27:39.561Z,28.47
2018-12-23T06:30:08.329Z,30.47
2018-12-23T06:32:36.909Z,25.63
2018-12-23T06:35:05.835Z,23.40
2018-12-23T06:37:34.470Z,26.07
2018-12-23T06:40:03.150Z,31.60
2018-12-23T06:42:31.796Z,29.00
2018-12-23T06:45:00.628Z,28.23
2018-12-23T06:47:29.201Z,30.77
2018-12-23T06:49:57.881Z,29.90
2018-12-23T06:52:26.530Z,36.20
2018-12-23T06:54:55.162Z,32.40
2018-12-23T06:57:23.786Z,36.40
2018-12-23T06:59:52.417Z,39.53
2018-12-23T07:02:21.102Z,37.60
2018-12-23T07:04:49.990Z,34.50
2018-12-23T07:07:19.038Z,39.67
2018-12-23T07:09:48.125Z,37.80
2018-12-23T07:12:16.718Z,40.20
2018-12-23T07:14:45.362Z,42.00
2018-12-23T07:17:14.017Z,36.23
2018-12-23T07:19:42.684Z,34.67
2018-12-23T07:22:11.366Z,31.50
2018-12-23T07:24:39.975Z,33.40
2018-12-23T07:27:08.605Z,36.20
2018-12-23T07:30:20.003Z,35.37
2018-12-23T07:32:50.002Z,35.20
2018-12-23T07:35:19.899Z,29.10
2018-12-23T07:37:49.872Z,36.23
2018-12-23T07:40:19.813Z,31.87
2018-12-23T07:42:49.755Z,31.40
2018-12-23T07:45:19.816Z,30.03
2018-12-23T07:47:49.742Z,34.10
2018-12-23T07:50:19.700Z,32.43
2018-12-23T07:52:49.627Z,30.83
2018-12-23T07:55:19.526Z,33.93
2018-12-23T07:57:49.937Z,36.70
2018-12-23T08:00:19.123Z,37.87
2018-12-23T08:02:49.088Z,37.57
2018-12-23T08:05:19.063Z,36.13
2018-12-23T08:07:48.995Z,36.07
2018-12-23T08:10:18.975Z,46.47
2018-12-23T08:12:48.928Z,39.17
2018-12-23T08:15:18.987Z,42.07
2018-12-23T08:17:48.894Z,38.00
2018-12-23T08:20:18.822Z,38.90
2018-12-23T08:22:48.764Z,39.53
2018-12-23T08:25:21.788Z,38.27
2018-12-23T08:27:51.725Z,35.10
2018-12-23T08:30:21.696Z,36.33
2018-12-23T08:32:50.935Z,39.97
2018-12-23T08:35:20.869Z,37.40
2018-12-23T08:37:50.838Z,41.30
2018-12-23T08:40:20.775Z,40.40
2018-12-23T08:42:50.685Z,37.63
2018-12-23T08:45:20.650Z,40.37
2018-12-23T08:47:50.603Z,35.20
2018-12-23T08:50:20.557Z,37.23
2018-12-23T08:52:50.539Z,37.53
2018-12-23T08:55:20.494Z,35.67
2018-12-23T08:57:50.418Z,38.47
2018-12-23T09:00:20.364Z,32.53
2018-12-23T09:02:50.266Z,33.07
2018-12-23T09:05:20.214Z,40.37
2018-12-23T09:07:53.061Z,30.90
2018-12-23T09:10:21.704Z,38.03
2018-12-23T09:12:51.652Z,38.87
2018-12-23T09:15:21.631Z,36.33
2018-12-23T09:17:51.588Z,37.00
2018-12-23T09:20:21.532Z,33.13
2018-12-23T09:22:51.449Z,35.67
2018-12-23T09:25:21.429Z,31.40
2018-12-23T09:27:51.398Z,32.70
2018-12-23T09:30:21.404Z,36.40
2018-12-23T09:32:51.360Z,38.23
2018-12-23T09:35:21.292Z,35.47
2018-12-23T09:37:50.485Z,36.90
2018-12-23T09:40:20.436Z,38.77
2018-12-23T09:42:50.351Z,31.67
2018-12-23T09:45:20.314Z,34.67
2018-12-23T09:47:50.277Z,29.37
2018-12-23T09:50:20.235Z,32.23
2018-12-23T09:52:50.163Z,29.97
2018-12-23T09:55:20.112Z,34.63
2018-12-23T09:57:50.045Z,34.60
2018-12-23T10:00:20.013Z,30.67
2018-12-23T10:02:49.189Z,41.57
2018-12-23T10:05:19.140Z,35.23
2018-12-23T10:07:49.078Z,33.67
2018-12-23T10:10:19.045Z,34.20
2018-12-23T10:12:48.924Z,36.30
2018-12-23T10:15:18.843Z,30.60
2018-12-23T10:17:48.788Z,34.60
2018-12-23T10:20:18.763Z,29.83
2018-12-23T10:22:48.717Z,34.77
2018-12-23T10:25:18.658Z,31.03
2018-12-23T10:27:48.580Z,38.50
2018-12-23T10:30:18.584Z,31.40
2018-12-23T10:32:48.515Z,37.20
2018-12-23T10:35:18.444Z,37.77
2018-12-23T10:37:48.393Z,38.20
2018-12-23T10:40:18.379Z,37.20
2018-12-23T10:42:48.303Z,40.63
2018-12-23T10:45:18.398Z,33.87
2018-12-23T10:47:48.355Z,39.30
2018-12-23T10:50:18.272Z,38.90
2018-12-23T10:52:48.195Z,36.90
2018-12-23T10:55:18.295Z,35.67
2018-12-23T10:57:48.228Z,39.33
2018-12-23T11:00:17.555Z,41.03
2018-12-23T11:02:47.517Z,38.77
2018-12-23T11:05:17.519Z,36.80
2018-12-23T11:07:47.444Z,36.23
2018-12-23T11:10:17.439Z,33.13
2018-12-23T11:12:47.411Z,37.90
2018-12-23T11:15:17.339Z,39.87
2018-12-23T11:17:47.276Z,42.30
2018-12-23T11:20:17.203Z,34.77
2018-12-23T11:22:47.167Z,38.83
2018-12-23T11:25:17.300Z,43.63
2018-12-23T11:27:47.249Z,42.23
2018-12-23T11:30:17.213Z,35.03
2018-12-23T11:32:47.198Z,41.27
2018-12-23T11:35:17.139Z,37.47
2018-12-23T11:37:47.225Z,39.03
2018-12-23T11:40:17.178Z,33.73
2018-12-23T11:42:47.067Z,38.73
2018-12-23T11:45:17.033Z,35.50
2018-12-23T11:47:47.100Z,36.63
2018-12-23T11:50:17.054Z,38.23
2018-12-23T11:52:46.995Z,39.30
2018-12-23T11:55:16.950Z,37.43
2018-12-23T11:57:46.860Z,41.30
2018-12-23T12:00:16.820Z,41.10
2018-12-23T12:02:46.816Z,35.43
2018-12-23T12:05:16.742Z,34.57
2018-12-23T12:07:46.739Z,40.10
2018-12-23T12:10:16.683Z,34.27
2018-12-23T12:12:46.602Z,31.10
2018-12-23T12:15:16.578Z,41.57
2018-12-23T12:17:46.503Z,37.33
2018-12-23T12:20:16.512Z,39.67
2018-12-23T12:22:46.464Z,37.23
2018-12-23T12:25:18.760Z,43.33
2018-12-23T12:27:48.708Z,40.47
2018-12-23T12:30:18.900Z,39.27
2018-12-23T12:32:48.878Z,34.93
2018-12-23T12:35:18.864Z,37.47
2018-12-23T12:37:48.806Z,37.17
2018-12-23T12:40:18.776Z,38.80
2018-12-23T12:42:48.009Z,36.07
2018-12-23T12:45:17.979Z,39.37
2018-12-23T12:47:47.939Z,38.10
2018-12-23T12:50:17.290Z,31.00
2018-12-23T12:52:47.228Z,32.53
2018-12-23T12:55:17.188Z,39.60
2018-12-23T12:57:47.162Z,40.30
2018-12-23T13:00:17.108Z,29.93
2018-12-23T13:02:47.847Z,31.60
2018-12-23T13:05:17.900Z,32.50
2018-12-23T13:07:47.851Z,34.87
2018-12-23T13:10:17.789Z,35.07
2018-12-23T13:12:49.035Z,33.37
2018-12-23T13:15:18.948Z,39.13
2018-12-23T13:17:49.155Z,28.43
2018-12-23T13:20:19.096Z,31.37
2018-12-23T13:22:49.030Z,27.50
2018-12-23T13:25:18.931Z,30.57
2018-12-23T13:27:48.889Z,23.87
2018-12-23T13:30:18.854Z,20.27
2018-12-23T13:32:48.835Z,24.83
2018-12-23T13:35:18.795Z,22.23
2018-12-23T13:37:48.748Z,20.00
2018-12-23T13:40:50.062Z,17.57
2018-12-23T13:43:45.566Z,21.40
2018-12-23T13:47:14.515Z,18.20
2018-12-23T13:50:01.537Z,19.53
2018-12-23T13:53:03.643Z,22.27
2018-12-23T13:56:10.227Z,27.07
2018-12-23T13:58:52.860Z,23.30
2018-12-23T14:01:58.409Z,26.97
2018-12-23T14:04:56.420Z,25.90
2018-12-23T14:08:23.164Z,28.23
2018-12-23T14:11:21.102Z,29.13
2018-12-23T14:13:51.007Z,23.13
2018-12-23T14:16:22.495Z,26.87
2018-12-23T14:18:53.811Z,29.47
2018-12-23T14:21:24.536Z,21.37
2018-12-23T14:23:54.412Z,23.50
2018-12-23T14:26:24.351Z,21.63
2018-12-23T14:28:55.910Z,18.73
2018-12-23T14:31:27.414Z,21.67
2018-12-23T14:33:59.491Z,19.83
2018-12-23T14:36:31.570Z,18.77
2018-12-23T14:39:01.586Z,17.93
2018-12-23T14:41:33.282Z,19.30
2018-12-23T14:44:03.461Z,19.47
2018-12-23T14:46:35.378Z,21.47
2018-12-23T14:49:05.390Z,17.70
2018-12-23T14:51:36.602Z,14.73
2018-12-23T14:54:06.489Z,16.73
2018-12-23T14:56:36.411Z,19.33
2018-12-23T14:59:06.322Z,18.53
2018-12-23T15:01:36.237Z,18.97
2018-12-23T15:04:07.771Z,20.63
2018-12-23T15:06:38.607Z,21.60
2018-12-23T15:09:08.922Z,20.53
2018-12-23T15:11:38.874Z,16.80
2018-12-23T15:14:08.774Z,18.40
2018-12-23T15:16:38.785Z,20.47
2018-12-23T15:19:15.923Z,17.43
2018-12-23T15:21:56.283Z,16.87
2018-12-23T15:24:34.389Z,13.77
2018-12-23T15:27:12.818Z,17.50
2018-12-23T15:29:44.230Z,18.07
2018-12-23T15:32:16.160Z,16.53
2018-12-23T15:34:47.449Z,15.40
2018-12-23T15:37:21.975Z,16.13
2018-12-23T15:39:52.122Z,15.40
2018-12-23T15:42:23.976Z,13.97
2018-12-23T15:44:56.184Z,16.93
2018-12-23T15:47:27.991Z,20.73
2018-12-23T15:50:00.290Z,11.57
2018-12-23T15:52:32.853Z,12.37
2018-12-23T15:55:05.630Z,13.57
2018-12-23T15:57:38.000Z,10.83
2018-12-23T16:00:10.098Z,9.57
2018-12-23T16:02:42.051Z,13.70
2018-12-23T16:05:13.434Z,9.27
2018-12-23T16:07:45.877Z,11.77
2018-12-23T16:10:16.468Z,8.67
2018-12-23T16:12:47.817Z,8.17
2018-12-23T16:15:19.048Z,9.17
2018-12-23T16:17:50.549Z,9.07
2018-12-23T16:20:23.188Z,11.27
2018-12-23T16:22:54.411Z,10.43
2018-12-23T16:25:26.015Z,11.93
2018-12-23T16:27:57.613Z,10.53
2018-12-23T16:30:29.381Z,10.47
2018-12-23T16:33:00.821Z,10.43
2018-12-23T16:35:32.299Z,10.17
2018-12-23T16:38:03.251Z,9.00
2018-12-23T16:40:33.619Z,9.23
2018-12-23T16:43:05.371Z,11.80
2018-12-23T16:45:36.921Z,8.50
2018-12-23T16:48:07.675Z,7.53
2018-12-23T16:50:38.959Z,12.47
2018-12-23T16:53:10.023Z,8.30
2018-12-23T16:55:42.212Z,11.50
2018-12-23T16:58:13.594Z,10.83
2018-12-23T17:00:44.944Z,11.63
2018-12-23T17:03:16.307Z,11.40
2018-12-23T17:05:47.644Z,13.63
2018-12-23T17:08:18.176Z,16.33
2018-12-23T17:10:49.325Z,19.43
2018-12-23T17:13:23.333Z,12.33
2018-12-23T17:15:53.196Z,11.93
2018-12-23T17:18:23.137Z,10.33
2018-12-23T17:20:53.247Z,14.73
2018-12-23T17:23:23.265Z,12.33
2018-12-23T17:25:53.204Z,12.43
2018-12-23T17:28:23.122Z,15.47
2018-12-23T17:30:53.789Z,15.10
2018-12-23T17:33:23.709Z,13.13
2018-12-23T17:35:53.811Z,16.03
2018-12-23T17:38:23.771Z,11.63
2018-12-23T17:40:53.773Z,14.23
2018-12-23T17:43:23.757Z,20.97
2018-12-23T17:45:53.695Z,14.80
2018-12-23T17:48:23.904Z,18.17
2018-12-23T17:50:53.820Z,16.97
2018-12-23T17:53:23.767Z,19.93
2018-12-23T17:55:53.742Z,23.63
2018-12-23T17:58:23.683Z,23.40
2018-12-23T18:00:53.656Z,22.30
2018-12-23T18:03:23.529Z,26.27
2018-12-23T18:05:54.140Z,20.50
2018-12-23T18:08:24.078Z,17.10
2018-12-23T18:10:54.019Z,17.73
2018-12-23T18:13:24.738Z,13.90
2018-12-23T18:15:54.803Z,13.77
2018-12-23T18:18:24.729Z,15.33
2018-12-23T18:20:54.675Z,17.00
2018-12-23T18:23:24.609Z,11.77
2018-12-23T18:25:54.533Z,13.33
2018-12-23T18:28:24.444Z,24.80
2018-12-23T18:30:54.371Z,14.63
2018-12-23T18:33:23.552Z,14.27
2018-12-23T18:35:53.467Z,16.57
2018-12-23T18:38:23.365Z,16.07
2018-12-23T18:40:53.297Z,16.10
2018-12-23T18:43:23.246Z,10.77
2018-12-23T18:45:53.209Z,11.80
2018-12-23T18:48:23.114Z,9.57
2018-12-23T18:50:54.171Z,12.67
2018-12-23T18:53:24.103Z,15.10
2018-12-23T18:55:54.061Z,14.47
2018-12-23T18:58:24.005Z,15.67
2018-12-23T19:00:57.712Z,20.23
2018-12-23T19:03:27.626Z,20.70
2018-12-23T19:05:57.573Z,23.10
2018-12-23T19:08:44.657Z,22.93
2018-12-23T19:11:41.349Z,19.67
2018-12-23T19:14:48.237Z,21.50
2018-12-23T19:18:00.998Z,20.80
2018-12-23T19:21:29.773Z,21.37
2018-12-23T19:24:43.198Z,22.60
2018-12-23T19:27:39.462Z,11.73
2018-12-23T19:30:42.712Z,12.50
2018-12-23T19:33:58.609Z,8.77
2018-12-23T19:37:10.803Z,12.07
2018-12-23T19:40:23.153Z,9.60
2018-12-23T19:43:36.485Z,10.87
2018-12-23T19:46:58.857Z,27.47
2018-12-23T19:50:14.266Z,12.67
2018-12-23T19:53:20.906Z,12.40
2018-12-23T19:56:43.673Z,13.67
2018-12-23T20:00:05.611Z,10.13
2018-12-23T20:03:18.037Z,15.50
2018-12-23T20:06:27.846Z,11.37
2018-12-23T20:09:26.513Z,8.80
2018-12-23T20:12:38.954Z,9.50
2018-12-23T20:15:32.918Z,11.43
2018-12-23T20:18:38.209Z,7.30
2018-12-23T20:21:53.541Z,7.60
2018-12-23T20:24:41.030Z,6.50
2018-12-23T20:27:46.349Z,6.47
2018-12-23T20:30:34.578Z,8.27
2018-12-23T20:33:42.291Z,5.17
2018-12-23T20:36:55.192Z,3.60
2018-12-23T20:39:55.645Z,3.43
2018-12-23T20:42:55.964Z,4.33
2018-12-23T20:46:21.890Z,3.17
2018-12-23T20:49:35.088Z,3.77
2018-12-23T20:52:52.878Z,3.07
2018-12-23T20:56:17.391Z,2.90
2018-12-23T20:59:20.811Z,3.00
2018-12-23T21:02:08.965Z,2.70
2018-12-23T21:05:13.053Z,2.40
2018-12-23T21:08:26.001Z,2.70
2018-12-23T21:11:36.189Z,2.97
2018-12-23T21:14:50.164Z,4.53
2018-12-23T21:17:52.416Z,3.27
2018-12-23T21:21:11.468Z,3.77
2018-12-23T21:24:23.668Z,3.17
2018-12-23T21:27:24.982Z,4.60
2018-12-23T21:30:54.347Z,3.03
2018-12-23T21:34:20.347Z,5.03
2018-12-23T21:37:31.611Z,2.50
2018-12-23T21:40:45.498Z,3.27
2018-12-23T21:44:14.105Z,3.07
2018-12-23T21:47:20.623Z,2.87
2018-12-23T21:50:29.738Z,3.63
2018-12-23T21:53:52.628Z,3.57
2018-12-23T21:56:58.223Z,4.33
2018-12-23T21:59:52.706Z,3.43
2018-12-23T22:02:43.357Z,3.50
2018-12-23T22:05:49.758Z,5.43
2018-12-23T22:09:08.171Z,4.10
2018-12-23T22:12:12.575Z,4.20
2018-12-23T22:14:42.510Z,5.53
2018-12-23T22:17:12.435Z,5.53
2018-12-23T22:19:42.377Z,5.23
2018-12-23T22:22:12.327Z,5.63
2018-12-23T22:24:42.293Z,5.00
2018-12-23T22:27:12.230Z,4.90
2018-12-23T22:29:42.175Z,6.57
2018-12-23T22:32:11.383Z,4.77
2018-12-23T22:34:41.332Z,7.10
2018-12-23T22:37:11.239Z,5.13
2018-12-23T22:39:42.132Z,5.90
2018-12-23T22:42:12.232Z,6.70
2018-12-23T22:44:42.166Z,7.73
2018-12-23T22:47:12.109Z,7.17
2018-12-23T22:49:42.057Z,5.70
2018-12-23T22:52:11.998Z,7.87
2018-12-23T22:54:41.928Z,5.43
2018-12-23T22:57:11.858Z,5.83
2018-12-23T22:59:41.797Z,8.83
2018-12-23T23:02:11.724Z,8.40
2018-12-23T23:04:41.652Z,8.40
2018-12-23T23:07:11.571Z,8.87
2018-12-23T23:09:41.525Z,10.57
2018-12-23T23:12:11.457Z,6.77
2018-12-23T23:14:41.404Z,8.57
2018-12-23T23:17:11.318Z,6.53
2018-12-23T23:19:41.213Z,6.37
2018-12-23T23:22:11.150Z,7.90
2018-12-23T23:24:41.094Z,9.47
2018-12-23T23:27:11.014Z,7.97
2018-12-23T23:29:41.218Z,8.37
2018-12-23T23:32:11.134Z,7.77
2018-12-23T23:34:41.059Z,8.50
2018-12-23T23:37:10.944Z,10.50
2018-12-23T23:39:40.931Z,9.07
2018-12-23T23:42:10.878Z,8.80
2018-12-23T23:44:40.844Z,9.67
2018-12-23T23:47:10.783Z,9.70
2018-12-23T23:49:40.727Z,9.90
2018-12-23T23:52:10.681Z,10.47
2018-12-23T23:54:40.735Z,11.57
2018-12-23T23:57:10.681Z,11.83
2018-12-23T23:59:40.624Z,12.20
