createdAt,value
2024-01-25T00:02:17.159Z,70.17
2024-01-25T00:04:43.957Z,70.67
2024-01-25T00:07:11.226Z,70.76
2024-01-25T00:09:38.081Z,70.65
2024-01-25T00:12:05.543Z,70.79
2024-01-25T00:14:32.225Z,70.80
2024-01-25T00:16:58.952Z,70.50
2024-01-25T00:19:25.682Z,70.58
2024-01-25T00:21:52.620Z,70.78
2024-01-25T00:24:19.435Z,70.39
2024-01-25T00:26:46.745Z,70.28
2024-01-25T00:29:13.470Z,70.39
2024-01-25T00:31:40.241Z,69.96
2024-01-25T00:34:07.503Z,70.25
2024-01-25T00:36:34.948Z,70.13
2024-01-25T00:39:01.958Z,69.87
2024-01-25T00:41:32.826Z,69.78
2024-01-25T00:43:59.921Z,69.34
2024-01-25T00:46:26.944Z,69.91
2024-01-25T00:48:54.024Z,69.90
2024-01-25T00:51:23.415Z,70.29
2024-01-25T00:53:50.354Z,69.97
2024-01-25T00:56:17.570Z,70.08
2024-01-25T00:58:44.598Z,69.32
2024-01-25T01:01:12.084Z,69.55
2024-01-25T01:03:39.312Z,69.64
2024-01-25T01:06:06.600Z,69.37
2024-01-25T01:08:40.736Z,69.91
2024-01-25T01:11:07.475Z,69.45
2024-01-25T01:13:34.204Z,69.25
2024-01-25T01:16:03.471Z,69.02
2024-01-25T01:18:39.916Z,68.93
2024-01-25T01:21:06.711Z,69.01
2024-01-25T01:23:33.383Z,68.77
2024-01-25T01:26:02.255Z,69.16
2024-01-25T01:28:29.389Z,69.18
2024-01-25T01:30:57.041Z,69.36
2024-01-25T01:33:23.790Z,69.40
2024-01-25T01:35:50.661Z,69.50
2024-01-25T01:38:20.255Z,69.11
2024-01-25T01:40:51.276Z,69.14
2024-01-25T01:43:24.418Z,68.94
2024-01-25T01:45:51.926Z,68.68
2024-01-25T01:48:18.904Z,68.62
2024-01-25T01:50:46.578Z,68.65
2024-01-25T01:53:15.089Z,68.68
2024-01-25T01:55:42.964Z,69.03
2024-01-25T01:58:10.734Z,68.55
2024-01-25T02:00:39.958Z,68.65
2024-01-25T02:03:07.843Z,69.15
2024-01-25T02:05:34.528Z,69.00
2024-01-25T02:08:01.168Z,69.09
2024-01-25T02:10:27.833Z,68.75
2024-01-25T02:12:54.613Z,68.83
2024-01-25T02:15:21.364Z,69.07
2024-01-25T02:17:48.141Z,69.09
2024-01-25T02:20:15.096Z,69.35
2024-01-25T02:22:41.812Z,69.16
2024-01-25T02:25:08.816Z,68.92
2024-01-25T02:27:40.161Z,69.12
2024-01-25T02:30:07.859Z,68.89
2024-01-25T02:32:36.000Z,69.30
2024-01-25T02:35:03.026Z,69.40
2024-01-25T02:37:29.749Z,69.24
2024-01-25T02:39:56.511Z,69.34
2024-01-25T02:42:23.206Z,69.20
2024-01-25T02:44:50.313Z,68.26
2024-01-25T02:47:18.404Z,69.14
2024-01-25T02:49:45.422Z,69.20
2024-01-25T02:52:12.284Z,69.08
2024-01-25T02:54:39.036Z,69.28
2024-01-25T02:57:06.384Z,69.08
2024-01-25T02:59:33.216Z,68.93
2024-01-25T03:02:00.568Z,68.87
2024-01-25T03:04:27.417Z,69.20
2024-01-25T03:06:54.203Z,69.18
2024-01-25T03:09:22.326Z,69.21
2024-01-25T03:11:48.952Z,69.05
2024-01-25T03:14:15.728Z,69.12
2024-01-25T03:16:42.328Z,68.98
2024-01-25T03:19:09.152Z,68.96
2024-01-25T03:21:35.841Z,68.88
2024-01-25T03:24:02.570Z,68.49
2024-01-25T03:26:29.583Z,68.44
2024-01-25T03:28:56.227Z,68.32
2024-01-25T03:31:22.921Z,68.50
2024-01-25T03:33:50.161Z,68.28
2024-01-25T03:36:17.568Z,67.74
2024-01-25T03:38:44.536Z,67.86
2024-01-25T03:41:11.679Z,67.65
2024-01-25T03:43:43.361Z,67.78
2024-01-25T03:46:12.872Z,68.04
2024-01-25T03:48:39.708Z,67.74
2024-01-25T03:51:06.492Z,67.48
2024-01-25T03:53:33.324Z,68.40
2024-01-25T03:56:00.004Z,67.88
2024-01-25T03:58:26.842Z,68.19
2024-01-25T04:00:53.843Z,68.01
2024-01-25T04:03:20.794Z,68.17
2024-01-25T04:05:47.655Z,67.94
2024-01-25T04:08:14.337Z,68.63
2024-01-25T04:10:40.995Z,68.57
2024-01-25T04:13:08.636Z,68.05
2024-01-25T04:15:36.102Z,68.01
2024-01-25T04:18:03.227Z,68.40
2024-01-25T04:20:30.136Z,68.33
2024-01-25T04:22:56.898Z,68.82
2024-01-25T04:25:23.724Z,68.49
2024-01-25T04:27:50.599Z,68.94
2024-01-25T04:30:17.457Z,68.42
2024-01-25T04:32:44.257Z,68.58
2024-01-25T04:35:11.358Z,68.64
2024-01-25T04:37:38.171Z,69.26
2024-01-25T04:40:06.346Z,69.04
2024-01-25T04:42:33.242Z,69.73
2024-01-25T04:45:00.156Z,69.26
2024-01-25T04:47:26.959Z,69.27
2024-01-25T04:49:53.670Z,68.54
2024-01-25T04:52:20.822Z,68.82
2024-01-25T04:54:47.694Z,68.82
2024-01-25T04:57:14.376Z,68.76
2024-01-25T04:59:41.008Z,68.80
2024-01-25T05:02:07.957Z,68.50
2024-01-25T05:04:36.032Z,69.05
2024-01-25T05:07:03.139Z,68.67
2024-01-25T05:09:29.798Z,69.17
2024-01-25T05:11:59.473Z,69.17
2024-01-25T05:14:26.776Z,68.45
2024-01-25T05:16:53.480Z,68.64
2024-01-25T05:19:20.392Z,67.99
2024-01-25T05:21:47.627Z,67.79
2024-01-25T05:24:14.358Z,68.26
2024-01-25T05:26:41.016Z,68.57
2024-01-25T05:29:07.702Z,68.11
2024-01-25T05:31:34.560Z,67.98
2024-01-25T05:34:01.389Z,68.11
2024-01-25T05:36:28.171Z,68.48
2024-01-25T05:38:54.833Z,68.71
2024-01-25T05:41:21.675Z,68.05
2024-01-25T05:43:48.379Z,68.41
2024-01-25T05:46:15.158Z,68.58
2024-01-25T05:48:41.968Z,68.44
2024-01-25T05:51:08.704Z,67.68
2024-01-25T05:53:36.171Z,67.96
2024-01-25T05:56:05.199Z,67.84
2024-01-25T05:58:32.504Z,67.30
2024-01-25T06:00:59.777Z,67.67
2024-01-25T06:03:26.700Z,67.63
2024-01-25T06:05:54.029Z,67.89
2024-01-25T06:08:21.055Z,67.88
2024-01-25T06:10:47.717Z,67.47
2024-01-25T06:13:15.041Z,67.87
2024-01-25T06:15:41.975Z,67.55
2024-01-25T06:18:08.867Z,68.51
2024-01-25T06:20:35.979Z,68.95
2024-01-25T06:23:02.866Z,69.10
2024-01-25T06:25:32.206Z,70.06
2024-01-25T06:27:59.841Z,71.53
2024-01-25T06:30:26.601Z,71.93
2024-01-25T06:32:53.389Z,70.89
2024-01-25T06:35:20.342Z,70.66
2024-01-25T06:37:47.116Z,70.67
2024-01-25T06:40:13.946Z,70.29
2024-01-25T06:42:40.684Z,70.18
2024-01-25T06:45:07.473Z,70.11
2024-01-25T06:47:34.148Z,70.09
2024-01-25T06:50:01.069Z,70.18
2024-01-25T06:52:29.973Z,69.41
2024-01-25T06:54:57.088Z,69.98
2024-01-25T06:57:23.922Z,69.61
2024-01-25T06:59:50.546Z,68.98
2024-01-25T07:02:18.337Z,69.21
2024-01-25T07:04:45.629Z,69.16
2024-01-25T07:07:13.054Z,68.73
2024-01-25T07:09:39.954Z,68.74
2024-01-25T07:12:07.307Z,68.56
2024-01-25T07:14:33.932Z,67.83
2024-01-25T07:17:00.891Z,68.25
2024-01-25T07:19:27.580Z,67.87
2024-01-25T07:21:54.305Z,68.24
2024-01-25T07:24:20.979Z,68.37
2024-01-25T07:26:47.735Z,68.08
2024-01-25T07:29:14.562Z,68.05
2024-01-25T07:31:44.760Z,68.22
2024-01-25T07:34:11.432Z,67.77
2024-01-25T07:36:38.160Z,67.96
2024-01-25T07:39:04.875Z,67.70
2024-01-25T07:41:31.451Z,67.19
2024-01-25T07:43:58.179Z,66.91
2024-01-25T07:46:27.760Z,67.07
2024-01-25T07:48:54.747Z,66.86
2024-01-25T07:51:21.629Z,66.16
2024-01-25T07:53:48.353Z,66.68
2024-01-25T07:56:15.102Z,67.06
2024-01-25T07:58:41.928Z,67.26
2024-01-25T08:01:08.782Z,67.64
2024-01-25T08:03:36.042Z,67.30
2024-01-25T08:06:04.590Z,66.77
2024-01-25T08:08:31.546Z,66.81
2024-01-25T08:10:59.355Z,67.19
2024-01-25T08:13:26.379Z,67.32
2024-01-25T08:15:53.409Z,67.90
2024-01-25T08:18:23.814Z,67.78
2024-01-25T08:20:53.882Z,67.30
2024-01-25T08:23:20.861Z,67.86
2024-01-25T08:25:47.472Z,68.13
2024-01-25T08:28:14.187Z,67.73
2024-01-25T08:30:40.930Z,68.21
2024-01-25T08:33:07.949Z,67.96
2024-01-25T08:35:35.209Z,68.05
2024-01-25T08:38:02.349Z,68.08
2024-01-25T08:40:30.750Z,67.96
2024-01-25T08:42:57.766Z,67.67
2024-01-25T08:45:24.620Z,66.99
2024-01-25T08:47:52.470Z,66.15
2024-01-25T08:50:19.719Z,66.89
2024-01-25T08:52:46.614Z,66.90
2024-01-25T08:55:14.093Z,66.84
2024-01-25T08:57:42.070Z,65.25
2024-01-25T09:00:12.244Z,60.20
2024-01-25T09:02:39.887Z,62.16
2024-01-25T09:05:07.609Z,63.22
2024-01-25T09:07:34.456Z,64.31
2024-01-25T09:10:01.664Z,64.75
2024-01-25T09:12:28.376Z,65.00
2024-01-25T09:15:01.612Z,65.09
2024-01-25T09:17:28.388Z,65.41
2024-01-25T09:19:55.354Z,65.02
2024-01-25T09:22:22.238Z,65.52
2024-01-25T09:24:49.152Z,65.62
2024-01-25T09:27:16.427Z,65.20
2024-01-25T09:29:43.580Z,65.31
2024-01-25T09:32:11.295Z,64.62
2024-01-25T09:34:40.453Z,63.84
2024-01-25T09:37:07.923Z,61.83
2024-01-25T09:39:36.811Z,59.20
2024-01-25T09:42:07.026Z,58.68
2024-01-25T09:44:34.840Z,59.46
2024-01-25T09:47:06.806Z,56.71
2024-01-25T09:49:34.071Z,57.41
2024-01-25T09:52:05.018Z,57.69
2024-01-25T09:54:34.849Z,56.49
2024-01-25T09:57:03.697Z,57.34
2024-01-25T09:59:30.517Z,56.83
2024-01-25T10:01:59.253Z,58.90
2024-01-25T10:04:26.216Z,59.76
2024-01-25T10:06:57.295Z,59.87
2024-01-25T10:09:24.274Z,60.62
2024-01-25T10:11:58.888Z,60.48
2024-01-25T10:14:31.281Z,60.87
2024-01-25T10:16:59.936Z,61.52
2024-01-25T10:19:27.291Z,62.34
2024-01-25T10:21:54.867Z,62.75
2024-01-25T10:24:22.256Z,62.72
2024-01-25T10:26:50.573Z,63.68
2024-01-25T10:29:17.689Z,63.21
2024-01-25T10:31:45.548Z,63.52
2024-01-25T10:34:15.534Z,63.20
2024-01-25T10:36:43.719Z,63.65
2024-01-25T10:39:10.916Z,63.46
2024-01-25T10:41:38.694Z,63.68
2024-01-25T10:44:07.761Z,64.14
2024-01-25T10:46:35.375Z,64.22
2024-01-25T10:49:06.290Z,64.59
2024-01-25T10:51:34.450Z,64.01
2024-01-25T10:54:02.185Z,63.64
2024-01-25T10:56:29.163Z,63.13
2024-01-25T10:58:56.469Z,63.09
2024-01-25T11:01:23.847Z,63.22
2024-01-25T11:03:51.060Z,62.50
2024-01-25T11:06:23.296Z,62.18
2024-01-25T11:08:50.080Z,62.11
2024-01-25T11:11:19.179Z,62.00
2024-01-25T11:13:46.261Z,62.08
2024-01-25T11:16:18.276Z,62.00
2024-01-25T11:18:53.325Z,61.75
2024-01-25T11:21:27.499Z,60.94
2024-01-25T11:24:04.232Z,61.05
2024-01-25T11:26:33.852Z,59.99
2024-01-25T11:29:03.733Z,60.54
2024-01-25T11:31:30.803Z,60.76
2024-01-25T11:34:01.616Z,60.84
2024-01-25T11:36:31.177Z,61.22
2024-01-25T11:38:59.156Z,61.35
2024-01-25T11:41:26.572Z,61.33
2024-01-25T11:43:54.114Z,61.16
2024-01-25T11:46:21.134Z,61.31
2024-01-25T11:48:48.090Z,61.05
2024-01-25T11:51:15.083Z,61.25
2024-01-25T11:53:42.739Z,61.49
2024-01-25T11:56:18.670Z,62.20
2024-01-25T11:58:46.681Z,62.40
2024-01-25T12:01:14.822Z,63.08
2024-01-25T12:03:42.021Z,63.26
2024-01-25T12:06:12.158Z,63.79
2024-01-25T12:08:39.547Z,64.47
2024-01-25T12:11:10.726Z,64.24
2024-01-25T12:13:40.524Z,64.44
2024-01-25T12:16:07.802Z,64.32
2024-01-25T12:18:36.600Z,64.35
2024-01-25T12:21:05.242Z,64.35
2024-01-25T12:23:34.110Z,63.85
2024-01-25T12:26:02.739Z,63.88
2024-01-25T12:28:30.885Z,63.77
2024-01-25T12:30:58.571Z,62.93
2024-01-25T12:33:28.609Z,62.89
2024-01-25T12:35:56.952Z,62.40
2024-01-25T12:38:25.140Z,62.52
2024-01-25T12:40:53.084Z,62.43
2024-01-25T12:43:22.818Z,62.37
2024-01-25T12:45:49.906Z,62.64
2024-01-25T12:48:29.409Z,62.52
2024-01-25T12:51:40.137Z,62.78
2024-01-25T12:54:10.987Z,62.60
2024-01-25T12:56:37.952Z,62.91
2024-01-25T12:59:04.874Z,62.88
2024-01-25T13:01:35.034Z,62.77
2024-01-25T13:04:02.060Z,62.81
2024-01-25T13:06:29.194Z,63.26
2024-01-25T13:08:56.174Z,63.08
2024-01-25T13:11:23.059Z,63.20
2024-01-25T13:13:51.802Z,63.48
2024-01-25T13:16:19.426Z,63.23
2024-01-25T13:18:46.279Z,63.17
2024-01-25T13:21:13.339Z,63.24
2024-01-25T13:23:40.268Z,63.38
2024-01-25T13:26:07.287Z,63.22
2024-01-25T13:28:34.086Z,63.41
2024-01-25T13:31:01.188Z,63.40
2024-01-25T13:33:28.204Z,63.24
2024-01-25T13:35:54.951Z,63.05
2024-01-25T13:38:21.785Z,63.25
2024-01-25T13:40:48.649Z,63.42
2024-01-25T13:43:15.439Z,63.28
2024-01-25T13:45:42.275Z,63.42
2024-01-25T13:48:09.145Z,63.62
2024-01-25T13:50:35.866Z,63.75
2024-01-25T13:53:02.630Z,64.03
2024-01-25T13:55:29.396Z,64.27
2024-01-25T13:57:56.193Z,64.01
2024-01-25T14:00:23.797Z,64.29
2024-01-25T14:02:50.585Z,64.14
2024-01-25T14:05:17.955Z,64.28
2024-01-25T14:07:51.104Z,64.26
2024-01-25T14:10:20.039Z,64.09
2024-01-25T14:12:47.533Z,64.15
2024-01-25T14:15:14.912Z,64.63
2024-01-25T14:17:42.060Z,64.65
2024-01-25T14:20:10.078Z,64.26
2024-01-25T14:22:37.712Z,64.50
2024-01-25T14:25:05.555Z,64.93
2024-01-25T14:27:34.183Z,65.21
2024-01-25T14:30:01.480Z,65.06
2024-01-25T14:32:28.663Z,64.89
2024-01-25T14:34:55.647Z,65.74
2024-01-25T14:37:22.373Z,64.99
2024-01-25T14:40:00.690Z,65.09
2024-01-25T14:42:35.830Z,64.96
2024-01-25T14:45:02.450Z,65.28
2024-01-25T14:47:29.222Z,65.18
2024-01-25T14:49:56.037Z,65.10
2024-01-25T14:52:22.715Z,65.23
2024-01-25T14:54:49.697Z,65.33
2024-01-25T14:57:16.466Z,65.49
2024-01-25T14:59:44.166Z,65.69
2024-01-25T15:02:10.804Z,65.47
2024-01-25T15:04:37.592Z,65.95
2024-01-25T15:07:04.687Z,66.18
2024-01-25T15:09:33.657Z,66.15
2024-01-25T15:12:00.307Z,66.47
2024-01-25T15:14:26.961Z,66.66
2024-01-25T15:16:53.822Z,66.62
2024-01-25T15:19:21.411Z,67.11
2024-01-25T15:21:48.204Z,66.56
2024-01-25T15:24:14.996Z,67.08
2024-01-25T15:26:42.315Z,67.15
2024-01-25T15:29:09.090Z,67.35
2024-01-25T15:31:36.075Z,67.32
2024-01-25T15:34:02.929Z,67.27
2024-01-25T15:36:32.189Z,67.32
2024-01-25T15:38:58.919Z,67.29
2024-01-25T15:41:25.651Z,67.28
2024-01-25T15:43:52.449Z,67.57
2024-01-25T15:46:19.667Z,67.63
2024-01-25T15:48:46.588Z,67.66
2024-01-25T15:51:14.894Z,67.55
2024-01-25T15:53:41.764Z,67.35
2024-01-25T15:56:08.619Z,67.55
2024-01-25T15:58:35.373Z,67.44
2024-01-25T16:01:02.384Z,67.41
2024-01-25T16:03:29.395Z,67.09
2024-01-25T16:05:56.853Z,67.31
2024-01-25T16:08:24.450Z,67.56
2024-01-25T16:10:52.070Z,67.21
2024-01-25T16:13:25.759Z,67.18
2024-01-25T16:15:52.836Z,67.07
2024-01-25T16:18:19.703Z,67.25
2024-01-25T16:20:46.583Z,66.93
2024-01-25T16:23:14.919Z,66.94
2024-01-25T16:25:41.537Z,67.15
2024-01-25T16:28:11.175Z,67.10
2024-01-25T16:30:38.069Z,67.46
2024-01-25T16:33:05.076Z,67.69
2024-01-25T16:35:35.363Z,67.36
2024-01-25T16:38:04.401Z,67.23
2024-01-25T16:40:33.972Z,67.73
2024-01-25T16:43:01.391Z,67.76
2024-01-25T16:45:31.214Z,67.80
2024-01-25T16:47:59.030Z,67.70
2024-01-25T16:50:28.530Z,67.91
2024-01-25T16:52:56.256Z,66.67
2024-01-25T16:55:23.449Z,66.68
2024-01-25T16:57:50.190Z,66.62
2024-01-25T17:00:19.424Z,66.63
2024-01-25T17:02:47.347Z,68.42
2024-01-25T17:05:16.952Z,67.41
2024-01-25T17:07:43.656Z,66.27
2024-01-25T17:10:11.016Z,66.86
2024-01-25T17:12:37.784Z,66.79
2024-01-25T17:15:05.688Z,66.83
2024-01-25T17:17:33.232Z,66.32
2024-01-25T17:20:02.758Z,67.56
2024-01-25T17:22:31.397Z,67.05
2024-01-25T17:24:58.178Z,67.48
2024-01-25T17:27:25.061Z,67.86
2024-01-25T17:29:51.864Z,68.13
2024-01-25T17:32:20.586Z,68.11
2024-01-25T17:34:47.276Z,69.07
2024-01-25T17:37:14.130Z,68.17
2024-01-25T17:39:41.815Z,68.43
2024-01-25T17:42:16.938Z,68.46
2024-01-25T17:44:43.858Z,69.45
2024-01-25T17:47:10.502Z,69.39
2024-01-25T17:49:37.274Z,69.64
2024-01-25T17:52:04.461Z,69.99
2024-01-25T17:54:31.430Z,69.41
2024-01-25T17:57:02.196Z,69.46
2024-01-25T17:59:28.868Z,69.25
2024-01-25T18:01:55.662Z,69.82
2024-01-25T18:04:22.441Z,69.77
2024-01-25T18:06:49.172Z,69.58
2024-01-25T18:09:16.379Z,70.08
2024-01-25T18:11:43.134Z,69.90
2024-01-25T18:14:09.840Z,70.41
2024-01-25T18:16:36.438Z,70.36
2024-01-25T18:19:06.536Z,70.29
2024-01-25T18:21:33.291Z,70.57
2024-01-25T18:24:02.139Z,70.05
2024-01-25T18:26:28.817Z,70.97
2024-01-25T18:28:56.861Z,70.36
2024-01-25T18:31:29.061Z,70.63
2024-01-25T18:33:56.844Z,70.80
2024-01-25T18:36:23.613Z,71.07
2024-01-25T18:38:51.523Z,70.31
2024-01-25T18:41:18.284Z,70.88
2024-01-25T18:43:45.210Z,70.60
2024-01-25T18:46:12.464Z,71.11
2024-01-25T18:48:39.555Z,70.86
2024-01-25T18:51:07.963Z,70.92
2024-01-25T18:53:36.231Z,71.43
2024-01-25T18:56:03.476Z,71.73
2024-01-25T18:58:31.510Z,71.28
2024-01-25T19:00:58.935Z,71.71
2024-01-25T19:03:26.133Z,71.77
2024-01-25T19:05:57.106Z,71.87
2024-01-25T19:08:26.379Z,71.08
2024-01-25T19:10:54.239Z,71.99
2024-01-25T19:13:22.825Z,71.26
2024-01-25T19:15:50.850Z,71.77
2024-01-25T19:18:18.383Z,71.53
2024-01-25T19:20:45.114Z,71.13
2024-01-25T19:23:11.850Z,71.13
2024-01-25T19:25:38.500Z,71.85
2024-01-25T19:28:05.396Z,71.44
2024-01-25T19:30:32.157Z,71.40
2024-01-25T19:32:59.451Z,70.63
2024-01-25T19:35:28.057Z,71.08
2024-01-25T19:37:54.906Z,71.29
2024-01-25T19:40:21.551Z,71.07
2024-01-25T19:42:49.667Z,71.37
2024-01-25T19:45:16.555Z,70.88
2024-01-25T19:47:43.435Z,71.02
2024-01-25T19:50:10.660Z,70.61
2024-01-25T19:52:37.576Z,71.15
2024-01-25T19:55:05.582Z,71.19
2024-01-25T19:57:32.657Z,70.51
2024-01-25T19:59:59.542Z,71.35
2024-01-25T20:02:30.404Z,71.00
2024-01-25T20:04:58.268Z,70.95
2024-01-25T20:07:28.557Z,71.55
2024-01-25T20:09:56.365Z,71.10
2024-01-25T20:12:23.151Z,70.78
2024-01-25T20:14:50.133Z,71.70
2024-01-25T20:17:18.762Z,71.30
2024-01-25T20:19:46.196Z,71.28
2024-01-25T20:22:12.934Z,71.83
2024-01-25T20:24:39.770Z,71.47
2024-01-25T20:27:06.520Z,72.44
2024-01-25T20:29:33.304Z,71.97
2024-01-25T20:32:00.203Z,71.71
2024-01-25T20:34:27.473Z,72.27
2024-01-25T20:36:54.794Z,72.15
2024-01-25T20:39:21.758Z,72.39
2024-01-25T20:41:48.605Z,72.08
2024-01-25T20:44:15.315Z,72.44
2024-01-25T20:46:42.445Z,72.43
2024-01-25T20:49:09.286Z,71.97
2024-01-25T20:51:36.097Z,71.97
2024-01-25T20:54:04.985Z,72.44
2024-01-25T20:56:32.093Z,72.89
2024-01-25T20:58:58.743Z,72.24
2024-01-25T21:01:25.848Z,72.94
2024-01-25T21:03:52.854Z,73.05
2024-01-25T21:06:22.337Z,72.68
2024-01-25T21:08:50.953Z,72.54
2024-01-25T21:11:17.900Z,72.66
2024-01-25T21:13:47.489Z,72.22
2024-01-25T21:16:14.755Z,73.28
2024-01-25T21:18:41.774Z,72.22
2024-01-25T21:21:09.801Z,72.49
2024-01-25T21:23:36.628Z,72.57
2024-01-25T21:26:03.355Z,73.03
2024-01-25T21:28:30.120Z,72.60
2024-01-25T21:30:57.000Z,72.52
2024-01-25T21:33:24.233Z,72.83
2024-01-25T21:35:50.948Z,72.29
2024-01-25T21:38:29.530Z,72.24
2024-01-25T21:40:56.666Z,71.84
2024-01-25T21:43:26.530Z,72.12
2024-01-25T21:45:53.748Z,72.46
2024-01-25T21:48:22.597Z,72.08
2024-01-25T21:50:50.383Z,72.81
2024-01-25T21:53:18.025Z,72.92
2024-01-25T21:55:46.111Z,72.17
2024-01-25T21:58:13.474Z,72.35
2024-01-25T22:00:40.382Z,72.51
2024-01-25T22:03:07.140Z,73.24
2024-01-25T22:05:34.209Z,72.71
2024-01-25T22:08:01.657Z,73.16
2024-01-25T22:10:28.402Z,72.57
2024-01-25T22:12:55.783Z,72.72
2024-01-25T22:15:22.654Z,72.06
2024-01-25T22:17:59.617Z,72.40
2024-01-25T22:20:32.290Z,72.47
2024-01-25T22:23:05.153Z,72.00
2024-01-25T22:25:32.003Z,72.77
2024-01-25T22:28:01.854Z,72.28
2024-01-25T22:30:28.909Z,72.84
2024-01-25T22:32:55.786Z,72.41
2024-01-25T22:35:34.896Z,72.65
2024-01-25T22:38:24.050Z,72.66
2024-01-25T22:40:51.662Z,72.62
2024-01-25T22:43:19.511Z,72.44
2024-01-25T22:45:46.676Z,72.30
2024-01-25T22:48:13.400Z,72.28
2024-01-25T22:50:40.107Z,71.54
2024-01-25T22:53:11.129Z,71.77
2024-01-25T22:55:38.105Z,71.89
2024-01-25T22:58:07.600Z,72.53
2024-01-25T23:00:35.408Z,72.58
2024-01-25T23:03:14.435Z,71.32
2024-01-25T23:05:44.094Z,71.70
2024-01-25T23:08:29.877Z,72.28
2024-01-25T23:11:36.203Z,72.48
2024-01-25T23:14:12.320Z,72.47
2024-01-25T23:16:45.358Z,71.86
2024-01-25T23:22:19.635Z,71.80
2024-01-25T23:24:49.664Z,71.57
2024-01-25T23:27:22.807Z,71.97
2024-01-25T23:29:55.753Z,71.36
2024-01-25T23:32:25.917Z,71.71
2024-01-25T23:34:54.919Z,71.41
2024-01-25T23:37:29.038Z,71.40
2024-01-25T23:40:03.924Z,71.17
2024-01-25T23:42:37.341Z,71.54
2024-01-25T23:45:05.809Z,71.32
2024-01-25T23:47:44.028Z,71.60
2024-01-25T23:50:20.914Z,71.83
2024-01-25T23:52:50.304Z,71.78
2024-01-25T23:56:35.177Z,71.89
2024-01-25T23:58:43.153Z,71.65
