createdAt,value
2022-08-19T00:01:31.387Z,19.90
2022-08-19T00:04:00.406Z,19.90
2022-08-19T00:06:29.466Z,19.80
2022-08-19T00:08:57.910Z,19.80
2022-08-19T00:11:26.760Z,19.80
2022-08-19T00:13:54.222Z,19.80
2022-08-19T00:16:25.172Z,19.80
2022-08-19T00:18:54.154Z,19.80
2022-08-19T00:21:20.894Z,19.80
2022-08-19T00:23:47.588Z,19.80
2022-08-19T00:26:15.112Z,19.80
2022-08-19T00:28:42.100Z,19.70
2022-08-19T00:31:10.039Z,19.80
2022-08-19T00:33:37.746Z,19.70
2022-08-19T00:36:09.545Z,19.80
2022-08-19T00:38:38.881Z,19.70
2022-08-19T00:41:06.744Z,19.70
2022-08-19T00:43:33.973Z,19.80
2022-08-19T00:46:00.644Z,19.80
2022-08-19T00:48:27.409Z,19.80
2022-08-19T00:50:56.374Z,19.80
2022-08-19T00:53:27.481Z,19.70
2022-08-19T00:55:57.185Z,19.70
2022-08-19T00:58:29.276Z,19.70
2022-08-19T01:00:56.058Z,19.70
2022-08-19T01:03:23.326Z,19.80
2022-08-19T01:05:51.792Z,19.70
2022-08-19T01:08:20.044Z,19.70
2022-08-19T01:10:53.185Z,19.70
2022-08-19T01:13:23.592Z,19.70
2022-08-19T01:15:55.901Z,19.70
2022-08-19T01:18:24.429Z,19.70
2022-08-19T01:20:52.820Z,19.70
2022-08-19T01:23:19.511Z,19.70
2022-08-19T01:25:52.014Z,19.80
2022-08-19T01:28:33.649Z,19.80
2022-08-19T01:31:07.051Z,19.80
2022-08-19T01:33:35.119Z,19.80
2022-08-19T01:36:26.444Z,19.80
2022-08-19T01:38:54.342Z,19.80
2022-08-19T01:41:21.249Z,19.80
2022-08-19T01:44:03.813Z,19.80
2022-08-19T01:46:34.978Z,19.80
2022-08-19T01:49:02.867Z,19.80
2022-08-19T01:51:29.553Z,19.80
2022-08-19T01:54:07.050Z,19.80
2022-08-19T01:56:33.735Z,19.80
2022-08-19T01:59:04.119Z,19.80
2022-08-19T02:01:32.844Z,19.80
2022-08-19T02:04:01.554Z,19.80
2022-08-19T02:06:29.314Z,19.80
2022-08-19T02:08:57.216Z,19.70
2022-08-19T02:11:32.330Z,19.70
2022-08-19T02:14:00.942Z,19.70
2022-08-19T02:16:27.648Z,19.70
2022-08-19T02:18:55.630Z,19.70
2022-08-19T02:21:24.384Z,19.70
2022-08-19T02:23:51.556Z,19.70
2022-08-19T02:26:20.179Z,19.60
2022-08-19T02:28:48.918Z,19.70
2022-08-19T02:31:18.696Z,19.60
2022-08-19T02:33:46.834Z,19.60
2022-08-19T02:36:15.709Z,19.60
2022-08-19T02:38:43.480Z,19.60
2022-08-19T02:41:21.414Z,19.60
2022-08-19T02:44:28.605Z,19.60
2022-08-19T02:46:37.394Z,19.60
2022-08-19T02:49:07.075Z,19.60
2022-08-19T02:51:37.723Z,19.60
2022-08-19T02:54:05.675Z,19.60
2022-08-19T02:56:34.768Z,19.60
2022-08-19T02:59:01.450Z,19.50
2022-08-19T03:01:32.675Z,19.50
2022-08-19T03:04:01.991Z,19.50
2022-08-19T03:06:28.884Z,19.50
2022-08-19T03:08:56.320Z,19.40
2022-08-19T03:11:28.653Z,19.50
2022-08-19T03:13:55.811Z,19.40
2022-08-19T03:16:25.290Z,19.40
2022-08-19T03:18:53.849Z,19.40
2022-08-19T03:21:25.987Z,19.30
2022-08-19T03:23:56.985Z,19.30
2022-08-19T03:26:23.625Z,19.30
2022-08-19T03:28:51.557Z,19.30
2022-08-19T03:31:45.039Z,19.30
2022-08-19T03:34:19.211Z,19.30
2022-08-19T03:36:47.285Z,19.30
2022-08-19T03:39:14.661Z,19.20
2022-08-19T03:41:45.361Z,19.20
2022-08-19T03:44:17.696Z,19.20
2022-08-19T03:46:47.194Z,19.20
2022-08-19T03:49:14.709Z,19.20
2022-08-19T03:51:42.977Z,19.20
2022-08-19T03:54:13.659Z,19.20
2022-08-19T03:56:42.141Z,19.20
2022-08-19T03:59:11.635Z,19.20
2022-08-19T04:01:38.301Z,19.20
2022-08-19T04:04:05.307Z,19.20
2022-08-19T04:06:35.274Z,19.10
2022-08-19T04:09:09.281Z,19.10
2022-08-19T04:11:44.314Z,19.10
2022-08-19T04:14:15.067Z,19.10
2022-08-19T04:16:43.522Z,19.10
2022-08-19T04:19:10.302Z,19.10
2022-08-19T04:21:37.062Z,19.10
2022-08-19T04:24:04.825Z,19.10
2022-08-19T04:26:35.200Z,19.10
2022-08-19T04:29:10.469Z,19.10
2022-08-19T04:31:39.362Z,19.10
2022-08-19T04:34:08.116Z,19.10
2022-08-19T04:36:37.158Z,19.00
2022-08-19T04:39:08.371Z,19.00
2022-08-19T04:41:54.052Z,19.00
2022-08-19T04:44:21.332Z,19.00
2022-08-19T04:46:51.545Z,19.00
2022-08-19T04:49:21.000Z,19.00
2022-08-19T04:51:48.671Z,19.00
2022-08-19T04:54:28.795Z,19.00
2022-08-19T04:57:07.671Z,18.90
2022-08-19T04:59:35.134Z,18.90
2022-08-19T05:02:02.212Z,18.90
2022-08-19T05:04:32.603Z,19.00
2022-08-19T05:07:01.335Z,18.90
2022-08-19T05:09:42.174Z,18.90
2022-08-19T05:12:16.501Z,19.00
2022-08-19T05:14:43.590Z,19.00
2022-08-19T05:20:15.429Z,19.00
2022-08-19T05:22:45.163Z,19.00
2022-08-19T05:25:18.412Z,19.00
2022-08-19T05:27:45.444Z,19.00
2022-08-19T05:30:12.802Z,19.00
2022-08-19T05:32:40.479Z,19.00
2022-08-19T05:35:07.639Z,19.00
2022-08-19T05:37:34.339Z,19.00
2022-08-19T05:40:01.207Z,19.10
2022-08-19T05:42:27.894Z,19.10
2022-08-19T05:44:54.759Z,19.10
2022-08-19T05:47:21.594Z,19.20
2022-08-19T05:49:50.718Z,19.30
2022-08-19T05:52:18.850Z,19.30
2022-08-19T05:54:48.729Z,19.30
2022-08-19T05:57:18.985Z,19.40
2022-08-19T05:59:48.576Z,19.50
2022-08-19T06:02:15.766Z,19.50
2022-08-19T06:04:45.208Z,19.60
2022-08-19T06:07:12.801Z,19.60
2022-08-19T06:09:58.814Z,19.70
2022-08-19T06:12:33.682Z,19.70
2022-08-19T06:15:02.758Z,19.70
2022-08-19T06:17:31.061Z,19.70
2022-08-19T06:19:59.462Z,19.80
2022-08-19T06:22:26.670Z,19.90
2022-08-19T06:24:54.725Z,19.90
2022-08-19T06:27:22.507Z,20.00
2022-08-19T06:29:49.534Z,20.00
2022-08-19T06:32:17.670Z,20.00
2022-08-19T06:34:44.727Z,20.10
2022-08-19T06:37:12.435Z,20.10
2022-08-19T06:39:41.842Z,20.30
2022-08-19T06:42:12.197Z,20.40
2022-08-19T06:44:42.597Z,20.40
2022-08-19T06:47:14.556Z,20.50
2022-08-19T06:49:42.984Z,20.50
2022-08-19T06:52:15.289Z,20.60
2022-08-19T06:54:55.957Z,20.60
2022-08-19T06:57:25.084Z,20.60
2022-08-19T06:59:52.067Z,20.60
2022-08-19T07:02:19.687Z,20.70
2022-08-19T07:04:46.461Z,20.80
2022-08-19T07:07:20.313Z,21.10
2022-08-19T07:09:58.261Z,21.30
2022-08-19T07:12:29.597Z,21.60
2022-08-19T07:14:58.248Z,21.70
2022-08-19T07:17:24.940Z,21.90
2022-08-19T07:19:51.881Z,22.00
2022-08-19T07:22:23.417Z,22.00
2022-08-19T07:24:51.843Z,22.00
2022-08-19T07:27:24.206Z,22.00
2022-08-19T07:29:55.956Z,22.10
2022-08-19T07:32:27.633Z,22.20
2022-08-19T07:34:55.316Z,22.40
2022-08-19T07:37:23.884Z,22.60
2022-08-19T07:39:50.636Z,22.60
2022-08-19T07:42:18.039Z,22.80
2022-08-19T07:44:49.883Z,22.90
2022-08-19T07:47:58.758Z,23.10
2022-08-19T07:50:07.765Z,23.20
2022-08-19T07:52:35.121Z,23.20
2022-08-19T07:55:04.610Z,23.20
2022-08-19T07:57:31.472Z,23.10
2022-08-19T07:59:58.146Z,23.20
2022-08-19T08:02:24.819Z,23.30
2022-08-19T08:05:10.316Z,23.40
2022-08-19T08:07:55.644Z,23.60
2022-08-19T08:10:24.466Z,23.70
2022-08-19T08:13:08.881Z,23.80
2022-08-19T08:15:42.789Z,23.80
2022-08-19T08:18:10.825Z,24.00
2022-08-19T08:20:37.612Z,23.90
2022-08-19T08:23:22.708Z,23.90
2022-08-19T08:25:49.895Z,23.80
2022-08-19T08:28:18.282Z,23.60
2022-08-19T08:30:48.263Z,23.60
2022-08-19T08:33:29.937Z,23.60
2022-08-19T08:36:10.875Z,23.50
2022-08-19T08:38:40.182Z,23.50
2022-08-19T08:41:28.901Z,23.50
2022-08-19T08:43:57.911Z,23.60
2022-08-19T08:46:35.143Z,23.80
2022-08-19T08:49:16.930Z,23.70
2022-08-19T08:51:48.288Z,23.60
2022-08-19T08:54:31.339Z,23.50
2022-08-19T08:56:58.014Z,23.30
2022-08-19T08:59:33.313Z,23.10
2022-08-19T09:02:01.050Z,23.20
2022-08-19T09:04:28.806Z,23.10
2022-08-19T09:07:43.698Z,23.00
2022-08-19T09:10:35.644Z,23.00
2022-08-19T09:13:37.385Z,22.90
2022-08-19T09:16:16.862Z,22.90
2022-08-19T09:18:48.391Z,22.90
2022-08-19T09:21:17.789Z,22.80
2022-08-19T09:23:44.839Z,22.80
2022-08-19T09:26:16.536Z,22.80
2022-08-19T09:28:45.102Z,22.70
2022-08-19T09:31:18.144Z,22.80
2022-08-19T09:33:44.873Z,22.80
2022-08-19T09:36:29.556Z,22.90
2022-08-19T09:39:02.091Z,22.90
2022-08-19T09:41:29.855Z,22.90
2022-08-19T09:43:58.156Z,22.80
2022-08-19T09:46:28.082Z,22.70
2022-08-19T09:48:55.548Z,22.90
2022-08-19T09:51:25.389Z,22.90
2022-08-19T09:53:54.804Z,23.00
2022-08-19T09:56:23.166Z,23.00
2022-08-19T09:58:51.550Z,23.10
2022-08-19T10:01:24.515Z,23.10
2022-08-19T10:03:54.527Z,23.10
2022-08-19T10:06:46.541Z,23.20
2022-08-19T10:09:11.804Z,23.20
2022-08-19T10:11:51.064Z,23.30
2022-08-19T10:14:23.233Z,23.40
2022-08-19T10:16:50.331Z,23.30
2022-08-19T10:19:25.623Z,23.30
2022-08-19T10:21:53.176Z,23.20
2022-08-19T10:24:21.368Z,23.30
2022-08-19T10:26:55.795Z,23.30
2022-08-19T10:29:32.906Z,23.60
2022-08-19T10:32:05.460Z,23.80
2022-08-19T10:34:48.294Z,24.20
2022-08-19T10:37:23.932Z,24.60
2022-08-19T10:39:56.329Z,24.90
2022-08-19T10:42:23.162Z,24.90
2022-08-19T10:44:49.826Z,24.80
2022-08-19T10:47:25.483Z,24.70
2022-08-19T10:50:14.642Z,24.60
2022-08-19T10:52:48.955Z,24.70
2022-08-19T10:55:37.752Z,24.90
2022-08-19T10:58:04.662Z,25.10
2022-08-19T11:00:32.406Z,25.10
2022-08-19T11:02:59.082Z,25.10
2022-08-19T11:05:25.814Z,25.00
2022-08-19T11:07:52.996Z,25.10
2022-08-19T11:10:21.786Z,25.00
2022-08-19T11:12:49.356Z,25.10
2022-08-19T11:15:16.376Z,25.40
2022-08-19T11:17:44.572Z,25.50
2022-08-19T11:20:15.623Z,25.70
2022-08-19T11:22:43.103Z,25.80
2022-08-19T11:25:11.782Z,25.90
2022-08-19T11:27:43.897Z,26.00
2022-08-19T11:30:13.039Z,26.10
2022-08-19T11:32:43.579Z,26.00
2022-08-19T11:35:12.672Z,25.90
2022-08-19T11:37:39.499Z,25.90
2022-08-19T11:40:07.706Z,26.00
2022-08-19T11:42:53.028Z,25.90
2022-08-19T11:45:19.763Z,25.90
2022-08-19T11:47:47.998Z,25.90
2022-08-19T11:50:15.941Z,25.90
2022-08-19T11:52:43.561Z,25.90
2022-08-19T11:55:10.603Z,25.90
2022-08-19T11:57:37.243Z,26.00
2022-08-19T12:00:06.588Z,26.10
2022-08-19T12:02:33.382Z,26.30
2022-08-19T12:05:04.575Z,26.40
2022-08-19T12:07:34.060Z,26.60
2022-08-19T12:10:01.522Z,26.80
2022-08-19T12:12:28.953Z,27.00
2022-08-19T12:14:59.025Z,27.30
2022-08-19T12:17:27.611Z,27.50
2022-08-19T12:19:55.090Z,27.50
2022-08-19T12:22:22.301Z,27.30
2022-08-19T12:24:51.094Z,27.20
2022-08-19T12:27:32.037Z,27.20
2022-08-19T12:30:07.368Z,27.20
2022-08-19T12:32:34.538Z,27.40
2022-08-19T12:35:01.984Z,27.60
2022-08-19T12:37:28.755Z,27.50
2022-08-19T12:39:55.477Z,27.50
2022-08-19T12:42:23.557Z,27.60
2022-08-19T12:44:50.547Z,27.50
2022-08-19T12:47:17.975Z,27.70
2022-08-19T12:49:53.839Z,27.60
2022-08-19T12:52:23.796Z,27.40
2022-08-19T12:54:53.989Z,27.10
2022-08-19T12:57:23.701Z,26.80
2022-08-19T12:59:58.179Z,26.90
2022-08-19T13:02:24.891Z,27.10
2022-08-19T13:04:51.490Z,27.30
2022-08-19T13:07:18.119Z,27.50
2022-08-19T13:09:45.548Z,27.70
2022-08-19T13:12:13.974Z,27.70
2022-08-19T13:14:41.319Z,27.70
2022-08-19T13:17:09.180Z,27.50
2022-08-19T13:19:38.090Z,27.40
2022-08-19T13:22:04.888Z,27.30
2022-08-19T13:24:43.928Z,27.60
2022-08-19T13:27:13.246Z,27.80
2022-08-19T13:30:00.482Z,27.90
2022-08-19T13:32:45.833Z,27.90
2022-08-19T13:35:16.759Z,27.40
2022-08-19T13:37:44.128Z,27.20
2022-08-19T13:40:24.866Z,27.20
2022-08-19T13:42:53.281Z,27.30
2022-08-19T13:45:23.375Z,27.50
2022-08-19T13:47:55.866Z,27.70
2022-08-19T13:50:28.951Z,27.70
2022-08-19T13:52:56.850Z,27.90
2022-08-19T13:55:25.276Z,27.90
2022-08-19T13:57:58.259Z,28.10
2022-08-19T14:00:27.673Z,28.20
2022-08-19T14:02:56.728Z,28.10
2022-08-19T14:05:24.303Z,28.00
2022-08-19T14:07:51.377Z,27.70
2022-08-19T14:10:19.771Z,27.40
2022-08-19T14:12:47.238Z,27.20
2022-08-19T14:15:15.325Z,26.90
2022-08-19T14:17:44.175Z,26.60
2022-08-19T14:20:17.734Z,26.50
2022-08-19T14:22:46.833Z,26.50
2022-08-19T14:25:18.080Z,26.50
2022-08-19T14:27:45.837Z,26.60
2022-08-19T14:30:17.313Z,27.00
2022-08-19T14:32:44.342Z,27.30
2022-08-19T14:35:13.424Z,27.40
2022-08-19T14:37:55.921Z,27.40
2022-08-19T14:40:26.814Z,27.50
2022-08-19T14:43:00.391Z,27.50
2022-08-19T14:45:28.735Z,27.50
2022-08-19T14:47:55.639Z,27.70
2022-08-19T14:50:23.736Z,28.00
2022-08-19T14:52:51.727Z,28.20
2022-08-19T14:55:19.117Z,28.40
2022-08-19T14:57:46.192Z,28.30
2022-08-19T15:00:14.192Z,28.40
2022-08-19T15:02:45.183Z,28.50
2022-08-19T15:05:13.523Z,28.70
2022-08-19T15:07:40.819Z,28.90
2022-08-19T15:10:09.328Z,29.00
2022-08-19T15:12:36.688Z,29.00
2022-08-19T15:15:03.667Z,28.90
2022-08-19T15:17:43.338Z,28.70
2022-08-19T15:20:17.703Z,28.60
2022-08-19T15:22:44.742Z,28.20
2022-08-19T15:25:14.763Z,27.90
2022-08-19T15:27:41.926Z,27.70
2022-08-19T15:30:10.957Z,27.40
2022-08-19T15:32:38.628Z,27.00
2022-08-19T15:35:06.857Z,26.90
2022-08-19T15:37:34.509Z,26.90
2022-08-19T15:40:05.904Z,26.80
2022-08-19T15:42:33.028Z,26.60
2022-08-19T15:45:01.485Z,26.60
2022-08-19T15:47:35.260Z,26.60
2022-08-19T15:50:11.220Z,26.80
2022-08-19T15:52:50.310Z,26.90
2022-08-19T15:55:35.586Z,27.00
2022-08-19T15:58:29.059Z,26.90
2022-08-19T16:01:18.842Z,26.80
2022-08-19T16:04:13.808Z,26.70
2022-08-19T16:06:51.564Z,26.60
2022-08-19T16:09:26.469Z,26.60
2022-08-19T16:12:01.707Z,26.60
2022-08-19T16:14:31.042Z,26.50
2022-08-19T16:16:57.725Z,26.50
2022-08-19T16:19:25.081Z,26.40
2022-08-19T16:21:54.873Z,26.40
2022-08-19T16:24:24.579Z,26.40
2022-08-19T16:26:51.226Z,26.20
2022-08-19T16:29:33.278Z,26.20
2022-08-19T16:32:01.300Z,26.10
2022-08-19T16:34:30.119Z,26.00
2022-08-19T16:36:56.827Z,26.00
2022-08-19T16:39:23.678Z,25.90
2022-08-19T16:41:51.456Z,25.90
2022-08-19T16:44:19.308Z,25.80
2022-08-19T16:46:47.262Z,25.70
2022-08-19T16:49:53.620Z,25.70
2022-08-19T16:52:12.874Z,25.70
2022-08-19T16:54:43.639Z,25.70
2022-08-19T16:57:11.923Z,25.60
2022-08-19T16:59:44.167Z,25.60
2022-08-19T17:02:20.310Z,25.60
2022-08-19T17:04:58.286Z,25.50
2022-08-19T17:07:33.027Z,25.40
2022-08-19T17:10:01.461Z,25.30
2022-08-19T17:12:32.128Z,25.30
2022-08-19T17:15:00.844Z,25.20
2022-08-19T17:17:29.398Z,25.20
2022-08-19T17:19:57.457Z,25.10
2022-08-19T17:22:24.377Z,25.00
2022-08-19T17:24:51.037Z,25.00
2022-08-19T17:27:19.724Z,24.90
2022-08-19T17:29:47.237Z,24.90
2022-08-19T17:32:15.263Z,24.80
2022-08-19T17:34:41.942Z,24.80
2022-08-19T17:37:08.607Z,24.70
2022-08-19T17:39:39.002Z,24.70
2022-08-19T17:42:08.219Z,24.70
2022-08-19T17:44:36.470Z,24.60
2022-08-19T17:47:04.163Z,24.50
2022-08-19T17:49:31.157Z,24.40
2022-08-19T17:52:00.455Z,24.40
2022-08-19T17:54:32.387Z,24.40
2022-08-19T17:57:01.239Z,24.30
2022-08-19T17:59:30.043Z,24.30
2022-08-19T18:01:57.748Z,24.20
2022-08-19T18:04:25.846Z,24.20
2022-08-19T18:06:55.164Z,24.20
2022-08-19T18:09:41.890Z,24.10
2022-08-19T18:12:11.555Z,24.10
2022-08-19T18:14:40.463Z,24.10
2022-08-19T18:17:10.059Z,24.10
2022-08-19T18:19:43.308Z,24.00
2022-08-19T18:22:22.312Z,23.90
2022-08-19T18:24:49.329Z,23.80
2022-08-19T18:27:15.977Z,23.80
2022-08-19T18:29:43.271Z,23.70
2022-08-19T18:32:13.296Z,23.60
2022-08-19T18:34:42.221Z,23.60
2022-08-19T18:37:09.416Z,23.50
2022-08-19T18:39:55.065Z,23.50
2022-08-19T18:42:40.260Z,23.40
2022-08-19T18:45:26.129Z,23.40
2022-08-19T18:48:23.964Z,23.30
2022-08-19T18:50:53.837Z,23.20
2022-08-19T18:53:20.531Z,23.10
2022-08-19T18:55:49.401Z,23.10
2022-08-19T18:58:16.061Z,23.00
2022-08-19T19:00:43.905Z,23.00
2022-08-19T19:03:11.575Z,22.90
2022-08-19T19:05:39.800Z,22.80
2022-08-19T19:08:07.390Z,22.80
2022-08-19T19:10:36.183Z,22.80
2022-08-19T19:13:02.969Z,22.70
2022-08-19T19:15:29.653Z,22.60
2022-08-19T19:17:56.544Z,22.50
2022-08-19T19:20:35.330Z,22.50
2022-08-19T19:23:04.004Z,22.40
2022-08-19T19:25:44.849Z,22.40
2022-08-19T19:28:20.634Z,22.30
2022-08-19T19:30:47.334Z,22.20
2022-08-19T19:33:13.968Z,22.20
2022-08-19T19:35:40.982Z,22.10
2022-08-19T19:38:12.417Z,22.10
2022-08-19T19:40:39.054Z,22.00
2022-08-19T19:43:06.223Z,22.00
2022-08-19T19:45:33.452Z,22.00
2022-08-19T19:48:00.548Z,21.90
2022-08-19T19:50:30.106Z,22.00
2022-08-19T19:52:57.460Z,21.90
2022-08-19T19:55:26.545Z,21.90
2022-08-19T19:57:54.011Z,21.90
2022-08-19T20:00:21.964Z,21.80
2022-08-19T20:02:50.829Z,21.80
2022-08-19T20:05:21.138Z,21.80
2022-08-19T20:08:07.792Z,21.80
2022-08-19T20:10:34.782Z,21.80
2022-08-19T20:13:04.907Z,21.70
2022-08-19T20:15:32.165Z,21.70
2022-08-19T20:17:59.935Z,21.70
2022-08-19T20:20:26.875Z,21.70
2022-08-19T20:22:53.882Z,21.70
2022-08-19T20:25:22.273Z,21.70
2022-08-19T20:27:50.069Z,21.70
2022-08-19T20:30:20.681Z,21.80
2022-08-19T20:32:49.204Z,21.80
2022-08-19T20:35:21.291Z,22.00
2022-08-19T20:37:48.656Z,22.00
2022-08-19T20:40:16.453Z,22.10
2022-08-19T20:42:48.221Z,22.20
2022-08-19T20:45:26.737Z,22.20
2022-08-19T20:48:04.856Z,22.30
2022-08-19T20:50:35.013Z,22.30
2022-08-19T20:53:08.274Z,22.20
2022-08-19T20:55:35.021Z,22.20
2022-08-19T20:58:07.712Z,22.20
2022-08-19T21:00:34.449Z,22.20
2022-08-19T21:03:01.111Z,22.20
2022-08-19T21:05:30.602Z,22.10
2022-08-19T21:07:57.818Z,22.10
2022-08-19T21:10:26.204Z,22.00
2022-08-19T21:12:53.431Z,22.00
2022-08-19T21:15:20.087Z,21.90
2022-08-19T21:17:48.402Z,21.90
2022-08-19T21:20:16.407Z,22.00
2022-08-19T21:22:43.122Z,21.90
2022-08-19T21:25:10.574Z,21.90
2022-08-19T21:27:37.519Z,21.80
2022-08-19T21:30:05.903Z,21.80
2022-08-19T21:32:32.567Z,21.70
2022-08-19T21:35:01.305Z,21.60
2022-08-19T21:37:29.377Z,21.60
2022-08-19T21:39:56.120Z,21.50
2022-08-19T21:42:24.005Z,21.40
2022-08-19T21:44:50.847Z,21.50
2022-08-19T21:47:17.648Z,21.40
2022-08-19T21:49:44.393Z,21.30
2022-08-19T21:52:11.081Z,21.30
2022-08-19T21:54:38.650Z,21.20
2022-08-19T21:57:10.077Z,21.10
2022-08-19T21:59:39.701Z,21.10
2022-08-19T22:02:20.135Z,21.00
2022-08-19T22:04:48.462Z,21.00
2022-08-19T22:07:15.486Z,20.90
2022-08-19T22:09:43.422Z,20.90
2022-08-19T22:12:20.894Z,20.80
2022-08-19T22:14:47.512Z,20.80
2022-08-19T22:17:14.608Z,20.80
2022-08-19T22:19:41.466Z,20.80
2022-08-19T22:22:08.159Z,20.70
2022-08-19T22:24:34.860Z,20.70
2022-08-19T22:27:02.400Z,20.60
2022-08-19T22:29:34.136Z,20.60
2022-08-19T22:32:01.514Z,20.50
2022-08-19T22:34:48.206Z,20.60
2022-08-19T22:37:14.850Z,20.50
2022-08-19T22:39:41.620Z,20.50
2022-08-19T22:42:09.154Z,20.50
2022-08-19T22:44:35.792Z,20.60
2022-08-19T22:47:02.511Z,20.60
2022-08-19T22:49:29.171Z,20.60
2022-08-19T22:52:14.346Z,20.70
2022-08-19T22:54:40.986Z,20.60
2022-08-19T22:57:07.647Z,20.70
2022-08-19T22:59:34.314Z,20.70
2022-08-19T23:02:00.943Z,20.70
2022-08-19T23:04:27.617Z,20.70
2022-08-19T23:06:54.636Z,20.70
2022-08-19T23:09:23.478Z,20.70
2022-08-19T23:11:50.622Z,20.70
2022-08-19T23:14:18.828Z,20.80
2022-08-19T23:16:50.728Z,20.70
2022-08-19T23:19:18.100Z,20.70
2022-08-19T23:21:44.734Z,20.70
2022-08-19T23:24:11.514Z,20.70
2022-08-19T23:26:59.327Z,20.70
2022-08-19T23:30:01.494Z,20.60
2022-08-19T23:32:28.121Z,20.60
2022-08-19T23:34:56.232Z,20.60
2022-08-19T23:37:25.393Z,20.50
2022-08-19T23:39:52.475Z,20.60
2022-08-19T23:42:20.428Z,20.50
2022-08-19T23:44:52.326Z,20.50
2022-08-19T23:47:20.768Z,20.50
2022-08-19T23:49:48.526Z,20.50
2022-08-19T23:52:15.377Z,20.50
2022-08-19T23:54:43.559Z,20.50
2022-08-19T23:57:14.271Z,20.40
2022-08-19T23:59:42.710Z,20.40
