createdAt,value
2018-02-08T00:00:01.856Z,99.90
2018-02-08T00:02:29.879Z,99.90
2018-02-08T00:04:58.111Z,99.90
2018-02-08T00:07:26.351Z,99.90
2018-02-08T00:12:25.620Z,99.90
2018-02-08T00:17:23.748Z,99.90
2018-02-08T00:19:52.384Z,99.90
2018-02-08T00:22:33.999Z,99.90
2018-02-08T00:25:03.004Z,99.90
2018-02-08T00:27:31.232Z,99.90
2018-02-08T00:29:59.506Z,99.90
2018-02-08T00:34:57.196Z,99.90
2018-02-08T00:37:25.460Z,99.90
2018-02-08T00:42:23.632Z,99.90
2018-02-08T00:44:51.944Z,99.90
2018-02-08T00:47:20.198Z,99.90
2018-02-08T00:49:48.554Z,99.90
2018-02-08T00:54:47.560Z,99.90
2018-02-08T00:57:15.850Z,99.90
2018-02-08T01:04:44.554Z,99.90
2018-02-08T01:09:42.423Z,99.90
2018-02-08T01:14:40.932Z,99.90
2018-02-08T01:17:09.191Z,99.90
2018-02-08T01:19:37.840Z,99.90
2018-02-08T01:24:35.606Z,99.90
2018-02-08T01:27:03.834Z,99.90
2018-02-08T01:29:35.266Z,99.90
2018-02-08T01:32:05.000Z,99.90
2018-02-08T01:34:33.232Z,99.90
2018-02-08T01:37:02.592Z,99.90
2018-02-08T01:42:00.403Z,99.90
2018-02-08T01:44:30.188Z,99.90
2018-02-08T01:46:58.424Z,99.90
2018-02-08T01:49:38.560Z,99.90
2018-02-08T01:52:06.808Z,99.90
2018-02-08T01:54:35.115Z,99.90
2018-02-08T01:57:03.447Z,99.90
2018-02-08T01:59:33.291Z,99.90
2018-02-08T02:04:31.445Z,99.90
2018-02-08T02:11:58.820Z,99.90
2018-02-08T02:14:27.104Z,99.90
2018-02-08T02:19:25.395Z,99.90
2018-02-08T02:21:53.656Z,99.90
2018-02-08T02:24:23.451Z,99.90
2018-02-08T02:26:51.772Z,99.90
2018-02-08T02:29:20.022Z,99.90
2018-02-08T02:31:49.504Z,99.90
2018-02-08T02:34:18.154Z,99.90
2018-02-08T02:39:16.291Z,99.90
2018-02-08T02:41:44.920Z,99.90
2018-02-08T02:44:14.288Z,99.90
2018-02-08T02:46:43.339Z,99.90
2018-02-08T02:49:11.583Z,99.90
2018-02-08T02:51:40.590Z,99.90
2018-02-08T02:54:10.006Z,99.90
2018-02-08T02:56:39.019Z,99.90
2018-02-08T02:59:07.261Z,99.90
2018-02-08T03:04:05.401Z,99.90
2018-02-08T03:06:34.400Z,99.90
2018-02-08T03:09:03.811Z,99.90
2018-02-08T03:11:32.044Z,99.90
2018-02-08T03:16:30.204Z,99.90
2018-02-08T03:21:28.676Z,99.90
2018-02-08T03:23:56.955Z,99.90
2018-02-08T03:26:25.190Z,99.90
2018-02-08T03:31:28.402Z,99.90
2018-02-08T03:33:57.818Z,99.90
2018-02-08T03:36:26.854Z,99.90
2018-02-08T03:38:55.111Z,99.90
2018-02-08T03:43:52.849Z,99.90
2018-02-08T03:46:21.888Z,99.90
2018-02-08T03:48:51.693Z,99.90
2018-02-08T03:56:19.398Z,99.90
2018-02-08T03:58:48.408Z,99.90
2018-02-08T04:01:17.072Z,99.90
2018-02-08T04:06:15.899Z,99.90
2018-02-08T04:08:44.932Z,99.90
2018-02-08T04:11:13.163Z,99.90
2018-02-08T04:13:41.395Z,99.90
2018-02-08T04:16:10.442Z,99.90
2018-02-08T04:21:09.056Z,99.90
2018-02-08T04:23:38.866Z,99.90
2018-02-08T04:26:07.114Z,99.90
2018-02-08T04:28:35.367Z,99.90
2018-02-08T04:31:03.917Z,99.90
2018-02-08T04:33:33.295Z,99.90
2018-02-08T04:36:01.528Z,99.90
2018-02-08T04:41:17.868Z,99.90
2018-02-08T04:44:00.026Z,99.90
2018-02-08T04:46:40.535Z,99.90
2018-02-08T04:54:08.116Z,99.90
2018-02-08T04:56:36.408Z,99.90
2018-02-08T04:59:04.650Z,99.90
2018-02-08T05:01:32.884Z,99.90
2018-02-08T05:04:01.152Z,99.90
2018-02-08T05:08:58.839Z,99.90
2018-02-08T05:11:27.903Z,99.90
2018-02-08T05:13:56.142Z,99.90
2018-02-08T05:16:25.139Z,99.90
2018-02-08T05:18:53.426Z,99.90
2018-02-08T05:21:21.663Z,99.90
2018-02-08T05:28:50.392Z,99.90
2018-02-08T05:31:18.651Z,99.90
2018-02-08T05:33:49.044Z,99.90
2018-02-08T05:36:18.496Z,99.90
2018-02-08T05:38:48.243Z,99.90
2018-02-08T05:41:16.528Z,99.90
2018-02-08T05:43:44.766Z,99.90
2018-02-08T05:46:13.015Z,99.90
2018-02-08T05:48:41.268Z,99.90
2018-02-08T05:51:09.500Z,99.90
2018-02-08T05:53:37.740Z,99.90
2018-02-08T05:56:06.007Z,99.90
2018-02-08T05:58:34.237Z,99.90
2018-02-08T06:03:31.974Z,99.90
2018-02-08T06:06:00.207Z,99.90
2018-02-08T06:10:58.337Z,99.90
2018-02-08T06:13:26.575Z,99.90
2018-02-08T06:18:24.299Z,99.90
2018-02-08T06:20:53.314Z,99.90
2018-02-08T06:23:22.311Z,99.90
2018-02-08T06:25:50.590Z,99.90
2018-02-08T06:28:18.840Z,99.90
2018-02-08T06:30:48.625Z,99.90
2018-02-08T06:33:16.892Z,99.90
2018-02-08T06:35:46.664Z,99.90
2018-02-08T06:38:14.900Z,99.90
2018-02-08T06:40:43.931Z,99.90
2018-02-08T06:45:41.640Z,99.90
2018-02-08T06:48:09.938Z,99.90
2018-02-08T06:50:38.183Z,99.90
2018-02-08T06:53:06.430Z,99.90
2018-02-08T06:55:34.692Z,99.90
2018-02-08T06:58:03.687Z,99.90
2018-02-08T07:00:33.080Z,99.90
2018-02-08T07:03:02.107Z,99.90
2018-02-08T07:05:30.344Z,99.90
2018-02-08T07:07:58.579Z,99.90
2018-02-08T07:15:27.307Z,99.90
2018-02-08T07:17:55.623Z,99.90
2018-02-08T07:20:24.954Z,99.90
2018-02-08T07:25:23.472Z,99.90
2018-02-08T07:27:52.107Z,99.90
2018-02-08T07:30:21.119Z,99.90
2018-02-08T07:37:48.375Z,99.90
2018-02-08T07:40:17.812Z,99.90
2018-02-08T07:42:46.811Z,99.90
2018-02-08T07:45:15.648Z,99.90
2018-02-08T07:50:14.161Z,99.90
2018-02-08T07:52:42.393Z,99.90
2018-02-08T07:55:11.080Z,99.90
2018-02-08T07:57:39.311Z,99.90
2018-02-08T08:00:09.067Z,99.90
2018-02-08T08:02:38.859Z,99.90
2018-02-08T08:05:07.093Z,99.90
2018-02-08T08:10:05.583Z,99.90
2018-02-08T08:12:33.830Z,99.90
2018-02-08T08:17:32.334Z,99.90
2018-02-08T08:20:00.585Z,99.90
2018-02-08T08:22:29.564Z,99.90
2018-02-08T08:24:57.848Z,99.90
2018-02-08T08:27:26.095Z,99.90
2018-02-08T08:29:54.324Z,99.90
2018-02-08T08:32:24.110Z,99.90
2018-02-08T08:34:52.348Z,99.90
2018-02-08T08:39:51.235Z,99.90
2018-02-08T08:42:19.472Z,99.90
2018-02-08T08:44:48.835Z,99.90
2018-02-08T08:52:17.566Z,99.90
2018-02-08T08:54:45.840Z,99.90
2018-02-08T08:59:44.293Z,99.90
2018-02-08T09:02:13.345Z,99.90
2018-02-08T09:04:41.570Z,99.90
2018-02-08T09:07:09.800Z,99.90
2018-02-08T09:12:07.948Z,99.90
2018-02-08T09:17:06.068Z,99.90
2018-02-08T09:19:34.295Z,99.90
2018-02-08T09:24:32.432Z,99.90
2018-02-08T09:27:00.672Z,99.90
2018-02-08T09:29:29.291Z,99.90
2018-02-08T09:31:57.956Z,99.90
2018-02-08T09:41:55.034Z,95.90
2018-02-08T09:44:23.286Z,92.60
2018-02-08T09:49:21.453Z,79.20
2018-02-08T09:51:49.741Z,73.90
2018-02-08T09:56:47.828Z,60.80
2018-02-08T09:59:16.852Z,56.20
2018-02-08T10:01:45.876Z,55.40
2018-02-08T10:04:14.876Z,53.90
2018-02-08T10:06:43.107Z,52.00
2018-02-08T10:09:11.371Z,51.80
2018-02-08T10:11:39.604Z,50.60
2018-02-08T10:16:37.367Z,51.30
2018-02-08T10:19:05.605Z,51.90
2018-02-08T10:21:33.832Z,51.70
2018-02-08T10:24:03.247Z,51.90
2018-02-08T10:26:32.244Z,51.20
2018-02-08T10:29:00.490Z,50.10
2018-02-08T10:33:58.226Z,52.90
2018-02-08T10:41:25.816Z,53.20
2018-02-08T10:43:54.055Z,52.70
2018-02-08T10:46:22.333Z,52.90
2018-02-08T10:48:50.577Z,53.40
2018-02-08T10:51:19.222Z,54.80
2018-02-08T10:53:49.034Z,53.50
2018-02-08T10:56:17.263Z,54.40
2018-02-08T10:58:45.510Z,53.40
2018-02-08T11:01:13.772Z,52.00
2018-02-08T11:03:42.768Z,51.20
2018-02-08T11:06:11.000Z,49.70
2018-02-08T11:08:39.620Z,49.50
2018-02-08T11:11:08.987Z,47.90
2018-02-08T11:13:38.007Z,47.60
2018-02-08T11:16:07.426Z,45.20
2018-02-08T11:18:36.424Z,44.10
2018-02-08T11:21:06.163Z,40.30
2018-02-08T11:23:34.918Z,38.70
2018-02-08T11:26:03.915Z,37.60
2018-02-08T11:28:32.907Z,36.50
2018-02-08T11:31:01.210Z,34.80
2018-02-08T11:33:30.576Z,32.30
2018-02-08T11:35:59.203Z,31.90
2018-02-08T11:38:27.467Z,30.80
2018-02-08T11:40:57.204Z,30.30
2018-02-08T11:43:25.443Z,29.20
2018-02-08T11:45:53.742Z,29.90
2018-02-08T11:48:22.743Z,29.40
2018-02-08T11:50:51.402Z,30.00
2018-02-08T11:55:49.236Z,28.30
2018-02-08T11:58:17.458Z,27.60
2018-02-08T12:00:45.754Z,27.70
2018-02-08T12:03:13.985Z,27.10
2018-02-08T12:05:43.738Z,26.60
2018-02-08T12:08:12.024Z,26.70
2018-02-08T12:10:41.763Z,26.30
2018-02-08T12:13:10.392Z,26.30
2018-02-08T12:15:38.674Z,25.80
2018-02-08T12:20:36.809Z,25.00
2018-02-08T12:25:35.288Z,24.70
2018-02-08T12:30:33.790Z,25.90
2018-02-08T12:35:33.011Z,26.10
2018-02-08T12:38:01.285Z,25.20
2018-02-08T12:40:31.034Z,25.40
2018-02-08T12:42:59.329Z,25.50
2018-02-08T12:45:27.564Z,26.00
2018-02-08T12:47:55.834Z,25.90
2018-02-08T12:50:24.108Z,25.40
2018-02-08T12:52:53.862Z,25.00
2018-02-08T12:55:22.868Z,25.70
2018-02-08T12:57:52.271Z,25.20
2018-02-08T13:00:20.530Z,26.30
2018-02-08T13:10:18.633Z,25.50
2018-02-08T13:12:47.794Z,26.20
2018-02-08T13:15:16.792Z,25.70
2018-02-08T13:17:45.068Z,26.40
2018-02-08T13:20:13.331Z,25.80
2018-02-08T13:22:41.564Z,26.80
2018-02-08T13:25:10.931Z,25.60
2018-02-08T13:27:40.123Z,25.00
2018-02-08T13:30:09.887Z,24.80
2018-02-08T13:32:38.208Z,25.20
2018-02-08T13:35:06.546Z,23.80
2018-02-08T13:37:36.271Z,23.80
2018-02-08T13:43:06.909Z,24.00
2018-02-08T13:45:36.732Z,24.60
2018-02-08T13:48:10.704Z,25.50
2018-02-08T13:53:14.084Z,25.70
2018-02-08T14:01:49.884Z,27.60
2018-02-08T14:04:18.889Z,27.90
2018-02-08T14:06:47.120Z,29.10
2018-02-08T14:11:45.252Z,30.60
2018-02-08T14:14:13.498Z,32.40
2018-02-08T14:16:41.839Z,34.50
2018-02-08T14:19:10.084Z,35.10
2018-02-08T14:24:09.272Z,37.40
2018-02-08T14:26:38.692Z,39.00
2018-02-08T14:29:07.857Z,39.50
2018-02-08T14:34:07.196Z,42.10
2018-02-08T14:36:36.564Z,42.50
2018-02-08T14:44:04.708Z,42.80
2018-02-08T14:46:32.967Z,43.70
2018-02-08T14:49:01.221Z,43.30
2018-02-08T14:51:29.454Z,44.10
2018-02-08T14:53:57.742Z,45.10
2018-02-08T14:56:25.975Z,44.20
2018-02-08T14:58:54.238Z,44.70
2018-02-08T15:01:22.534Z,45.60
2018-02-08T15:03:52.284Z,45.10
2018-02-08T15:08:50.857Z,44.80
2018-02-08T15:13:49.865Z,44.70
2018-02-08T15:18:48.353Z,47.70
2018-02-08T15:21:16.626Z,48.50
2018-02-08T15:23:44.851Z,49.20
2018-02-08T15:26:13.075Z,49.40
2018-02-08T15:28:42.879Z,50.60
2018-02-08T15:31:11.131Z,51.40
2018-02-08T15:33:39.432Z,52.60
2018-02-08T15:38:38.068Z,54.50
2018-02-08T15:41:07.907Z,54.80
2018-02-08T15:43:36.151Z,55.90
2018-02-08T15:46:04.441Z,57.00
2018-02-08T15:48:32.623Z,57.00
2018-02-08T15:51:02.455Z,57.30
2018-02-08T15:56:01.759Z,58.90
2018-02-08T15:58:30.025Z,59.80
2018-02-08T16:03:28.140Z,61.20
2018-02-08T16:08:26.700Z,63.40
2018-02-08T16:10:54.934Z,63.80
2018-02-08T16:13:23.212Z,64.30
2018-02-08T16:15:53.032Z,65.40
2018-02-08T16:18:21.421Z,66.70
2018-02-08T16:20:49.774Z,67.50
2018-02-08T16:23:19.566Z,67.90
2018-02-08T16:25:47.787Z,68.90
2018-02-08T16:35:45.682Z,72.50
2018-02-08T16:40:43.781Z,73.30
2018-02-08T16:43:12.073Z,73.90
2018-02-08T16:45:40.326Z,74.70
2018-02-08T16:48:08.574Z,75.60
2018-02-08T16:50:36.841Z,76.50
2018-02-08T16:53:05.142Z,78.00
2018-02-08T16:55:33.376Z,78.80
2018-02-08T17:00:31.158Z,80.40
2018-02-08T17:02:59.526Z,80.80
2018-02-08T17:05:27.796Z,81.60
2018-02-08T17:10:25.904Z,81.80
2018-02-08T17:12:54.470Z,82.60
2018-02-08T17:17:52.638Z,83.60
2018-02-08T17:20:21.784Z,84.20
2018-02-08T17:22:50.049Z,85.10
2018-02-08T17:25:19.016Z,85.00
2018-02-08T17:27:48.316Z,85.20
2018-02-08T17:30:16.544Z,85.80
2018-02-08T17:32:46.303Z,86.60
2018-02-08T17:35:15.354Z,87.60
2018-02-08T17:37:44.721Z,89.10
2018-02-08T17:40:12.992Z,89.80
2018-02-08T17:42:41.256Z,90.20
2018-02-08T17:48:05.703Z,90.60
2018-02-08T17:50:33.942Z,90.50
2018-02-08T17:53:02.176Z,90.50
2018-02-08T17:55:31.211Z,90.60
2018-02-08T17:57:59.444Z,90.60
2018-02-08T18:02:57.599Z,91.00
2018-02-08T18:07:56.095Z,90.80
2018-02-08T18:10:24.574Z,90.40
2018-02-08T18:12:54.338Z,90.90
2018-02-08T18:15:22.615Z,90.60
2018-02-08T18:20:21.204Z,90.30
2018-02-08T18:22:49.456Z,90.10
2018-02-08T18:25:18.892Z,90.10
2018-02-08T18:27:47.124Z,90.40
2018-02-08T18:30:15.352Z,90.00
2018-02-08T18:32:43.620Z,90.30
2018-02-08T18:35:11.875Z,90.50
2018-02-08T18:37:40.094Z,90.60
2018-02-08T18:43:09.396Z,91.10
2018-02-08T18:45:37.628Z,91.30
2018-02-08T18:48:05.870Z,91.30
2018-02-08T18:50:35.635Z,91.00
2018-02-08T18:53:03.868Z,90.90
2018-02-08T18:55:32.567Z,90.40
2018-02-08T18:58:01.061Z,90.40
2018-02-08T19:02:58.759Z,90.10
2018-02-08T19:05:27.026Z,90.10
2018-02-08T19:07:55.270Z,90.30
2018-02-08T19:10:25.233Z,90.60
2018-02-08T19:12:53.522Z,90.50
2018-02-08T19:15:21.808Z,90.50
2018-02-08T19:20:19.996Z,90.50
2018-02-08T19:25:19.730Z,90.90
2018-02-08T19:27:49.507Z,91.00
2018-02-08T19:30:17.891Z,91.20
2018-02-08T19:32:46.143Z,91.20
2018-02-08T19:35:14.444Z,91.60
2018-02-08T19:37:42.703Z,91.60
2018-02-08T19:40:12.072Z,91.70
2018-02-08T19:45:10.270Z,91.40
2018-02-08T19:47:38.914Z,91.50
2018-02-08T19:55:07.636Z,91.10
2018-02-08T20:00:05.791Z,90.70
2018-02-08T20:05:05.150Z,89.70
2018-02-08T20:07:34.511Z,90.30
2018-02-08T20:10:03.510Z,90.00
2018-02-08T20:12:31.792Z,90.30
2018-02-08T20:15:00.016Z,90.60
2018-02-08T20:17:29.752Z,90.90
2018-02-08T20:19:59.836Z,90.90
2018-02-08T20:22:28.078Z,90.60
2018-02-08T20:24:56.308Z,90.90
2018-02-08T20:29:54.556Z,90.30
2018-02-08T20:32:23.272Z,90.90
2018-02-08T20:34:51.487Z,91.20
2018-02-08T20:37:21.251Z,91.30
2018-02-08T20:39:49.484Z,91.00
2018-02-08T20:42:23.472Z,90.80
2018-02-08T20:44:52.852Z,90.90
2018-02-08T20:47:21.103Z,91.00
2018-02-08T20:54:55.295Z,91.60
2018-02-08T20:59:53.439Z,92.40
2018-02-08T21:02:22.448Z,92.20
2018-02-08T21:04:51.878Z,91.80
2018-02-08T21:09:50.356Z,92.80
2018-02-08T21:12:18.800Z,93.20
2018-02-08T21:14:47.028Z,93.10
2018-02-08T21:22:15.356Z,93.40
2018-02-08T21:24:44.724Z,93.90
2018-02-08T21:27:12.988Z,94.10
2018-02-08T21:29:41.987Z,94.10
2018-02-08T21:32:10.976Z,94.60
2018-02-08T21:34:39.249Z,94.90
2018-02-08T21:39:37.356Z,95.50
2018-02-08T21:42:05.616Z,96.00
2018-02-08T21:47:04.457Z,96.60
2018-02-08T21:52:02.201Z,96.30
2018-02-08T21:54:30.431Z,96.70
2018-02-08T21:56:58.710Z,96.80
2018-02-08T22:01:56.599Z,96.60
2018-02-08T22:06:54.720Z,97.30
2018-02-08T22:11:52.982Z,97.70
2018-02-08T22:14:21.230Z,98.20
2018-02-08T22:16:49.478Z,99.10
2018-02-08T22:19:17.740Z,99.40
2018-02-08T22:21:47.121Z,99.70
2018-02-08T22:24:15.344Z,99.80
2018-02-08T22:26:43.628Z,99.90
2018-02-08T22:29:11.866Z,99.90
2018-02-08T22:34:10.349Z,99.90
2018-02-08T22:41:39.089Z,99.90
2018-02-08T22:44:07.327Z,99.90
2018-02-08T22:46:36.324Z,99.90
2018-02-08T22:49:06.450Z,99.90
2018-02-08T22:51:34.676Z,99.90
2018-02-08T22:56:32.796Z,99.90
2018-02-08T22:59:01.024Z,99.90
2018-02-08T23:06:29.349Z,99.90
2018-02-08T23:08:57.577Z,99.90
2018-02-08T23:11:25.835Z,99.90
2018-02-08T23:16:24.316Z,99.90
2018-02-08T23:18:52.587Z,99.90
2018-02-08T23:21:20.828Z,99.90
2018-02-08T23:23:49.069Z,99.90
2018-02-08T23:26:18.111Z,99.90
2018-02-08T23:33:46.694Z,99.90
2018-02-08T23:36:14.920Z,99.90
2018-02-08T23:38:43.148Z,99.90
2018-02-08T23:41:11.422Z,99.90
2018-02-08T23:43:39.666Z,99.90
2018-02-08T23:46:09.041Z,99.90
2018-02-08T23:48:37.343Z,99.90
2018-02-08T23:51:05.568Z,99.90
2018-02-08T23:53:33.810Z,99.90
2018-02-08T23:56:02.482Z,99.90
2018-02-08T23:58:30.703Z,99.90
