createdAt,value
2019-05-23T00:02:00.583Z,46.70
2019-05-23T00:04:37.470Z,46.70
2019-05-23T00:07:10.913Z,47.30
2019-05-23T00:09:39.795Z,46.70
2019-05-23T00:12:31.183Z,46.80
2019-05-23T00:15:00.614Z,46.70
2019-05-23T00:17:29.658Z,46.80
2019-05-23T00:19:59.326Z,46.70
2019-05-23T00:22:29.260Z,46.80
2019-05-23T00:24:57.878Z,46.80
2019-05-23T00:27:26.672Z,46.80
2019-05-23T00:29:56.930Z,47.30
2019-05-23T00:32:35.098Z,46.80
2019-05-23T00:35:04.171Z,46.80
2019-05-23T00:37:32.926Z,46.70
2019-05-23T00:40:01.588Z,46.80
2019-05-23T00:42:31.598Z,46.80
2019-05-23T00:45:00.587Z,46.80
2019-05-23T00:47:30.126Z,46.90
2019-05-23T00:49:58.989Z,46.80
2019-05-23T00:52:28.920Z,46.80
2019-05-23T00:54:58.171Z,46.80
2019-05-23T00:57:28.350Z,46.80
2019-05-23T00:59:57.727Z,46.80
2019-05-23T01:02:28.252Z,46.80
2019-05-23T01:04:56.807Z,46.80
2019-05-23T01:07:26.890Z,46.80
2019-05-23T01:09:56.637Z,47.50
2019-05-23T01:12:25.223Z,46.80
2019-05-23T01:14:54.574Z,46.90
2019-05-23T01:17:23.809Z,46.90
2019-05-23T01:19:54.026Z,46.80
2019-05-23T01:22:22.592Z,46.90
2019-05-23T01:24:54.849Z,46.90
2019-05-23T01:27:24.990Z,46.80
2019-05-23T01:29:55.762Z,46.80
2019-05-23T01:32:29.057Z,46.80
2019-05-23T01:34:57.819Z,46.80
2019-05-23T01:37:26.663Z,46.80
2019-05-23T01:39:55.500Z,46.50
2019-05-23T01:42:25.837Z,46.90
2019-05-23T01:44:54.597Z,46.90
2019-05-23T01:47:23.482Z,47.00
2019-05-23T01:49:53.231Z,46.90
2019-05-23T01:52:22.407Z,46.90
2019-05-23T01:54:50.956Z,46.80
2019-05-23T01:57:19.760Z,46.80
2019-05-23T01:59:48.467Z,46.90
2019-05-23T02:02:19.105Z,46.90
2019-05-23T02:04:48.421Z,46.90
2019-05-23T02:07:18.156Z,46.90
2019-05-23T02:09:46.828Z,46.90
2019-05-23T02:12:15.880Z,46.90
2019-05-23T02:14:46.065Z,46.90
2019-05-23T02:17:14.734Z,47.50
2019-05-23T02:19:43.578Z,47.00
2019-05-23T02:22:13.218Z,46.90
2019-05-23T02:24:42.087Z,46.90
2019-05-23T02:27:11.922Z,46.90
2019-05-23T02:29:41.891Z,46.90
2019-05-23T02:32:10.487Z,46.90
2019-05-23T02:34:40.709Z,46.90
2019-05-23T02:37:18.168Z,46.90
2019-05-23T02:39:53.250Z,46.90
2019-05-23T02:42:47.465Z,46.90
2019-05-23T02:45:19.123Z,47.60
2019-05-23T02:47:50.983Z,47.00
2019-05-23T02:50:25.933Z,47.00
2019-05-23T02:52:56.507Z,47.00
2019-05-23T02:55:29.427Z,47.00
2019-05-23T02:58:03.171Z,47.00
2019-05-23T03:00:54.257Z,47.00
2019-05-23T03:03:19.477Z,47.00
2019-05-23T03:05:48.242Z,47.00
2019-05-23T03:08:17.341Z,47.00
2019-05-23T03:10:53.456Z,47.00
2019-05-23T03:13:24.615Z,47.00
2019-05-23T03:15:53.467Z,47.00
2019-05-23T03:18:23.462Z,47.00
2019-05-23T03:20:52.905Z,47.00
2019-05-23T03:23:22.327Z,47.00
2019-05-23T03:26:36.024Z,47.00
2019-05-23T03:29:06.368Z,47.00
2019-05-23T03:31:39.575Z,47.00
2019-05-23T03:34:10.593Z,47.00
2019-05-23T03:36:39.481Z,46.90
2019-05-23T03:39:08.970Z,47.00
2019-05-23T03:41:37.821Z,47.00
2019-05-23T03:44:07.258Z,47.00
2019-05-23T03:46:38.209Z,47.50
2019-05-23T03:49:08.750Z,47.00
2019-05-23T03:51:37.775Z,47.00
2019-05-23T03:54:06.742Z,47.00
2019-05-23T03:56:35.716Z,47.00
2019-05-23T03:59:06.519Z,47.00
2019-05-23T04:01:47.226Z,46.90
2019-05-23T04:04:07.273Z,46.90
2019-05-23T04:06:35.929Z,46.90
2019-05-23T04:09:06.392Z,46.90
2019-05-23T04:11:35.146Z,46.90
2019-05-23T04:14:04.324Z,47.50
2019-05-23T04:16:33.210Z,46.90
2019-05-23T04:19:01.790Z,46.90
2019-05-23T04:21:31.094Z,46.90
2019-05-23T04:23:59.784Z,46.90
2019-05-23T04:26:29.146Z,46.90
2019-05-23T04:28:58.295Z,46.90
2019-05-23T04:31:27.317Z,47.00
2019-05-23T04:33:56.143Z,47.00
2019-05-23T04:36:24.776Z,46.90
2019-05-23T04:38:53.662Z,46.90
2019-05-23T04:41:22.220Z,46.90
2019-05-23T04:43:50.852Z,46.90
2019-05-23T04:46:20.624Z,47.00
2019-05-23T04:48:49.740Z,46.90
2019-05-23T04:51:18.307Z,46.90
2019-05-23T04:53:47.470Z,46.90
2019-05-23T04:56:16.075Z,46.90
2019-05-23T04:58:45.269Z,46.80
2019-05-23T05:01:13.951Z,46.80
2019-05-23T05:03:42.620Z,46.80
2019-05-23T05:06:11.264Z,46.80
2019-05-23T05:08:40.234Z,46.80
2019-05-23T05:11:09.568Z,46.80
2019-05-23T05:13:38.650Z,46.80
2019-05-23T05:16:07.304Z,46.80
2019-05-23T05:18:36.863Z,46.80
2019-05-23T05:21:05.434Z,46.80
2019-05-23T05:23:34.061Z,46.80
2019-05-23T05:26:02.625Z,46.80
2019-05-23T05:28:31.266Z,46.90
2019-05-23T05:30:59.854Z,46.80
2019-05-23T05:33:28.920Z,46.70
2019-05-23T05:35:57.675Z,46.80
2019-05-23T05:38:28.706Z,46.80
2019-05-23T05:40:56.839Z,46.80
2019-05-23T05:43:25.950Z,46.80
2019-05-23T05:45:55.022Z,46.80
2019-05-23T05:48:24.136Z,46.80
2019-05-23T05:50:52.970Z,46.80
2019-05-23T05:53:21.890Z,46.80
2019-05-23T05:55:50.455Z,46.80
2019-05-23T05:58:19.203Z,46.80
2019-05-23T06:01:01.038Z,46.70
2019-05-23T06:03:30.002Z,46.70
2019-05-23T06:06:11.474Z,46.80
2019-05-23T06:08:41.046Z,46.80
2019-05-23T06:11:10.131Z,46.70
2019-05-23T06:13:39.012Z,46.70
2019-05-23T06:16:07.568Z,46.70
2019-05-23T06:18:36.415Z,46.70
2019-05-23T06:21:06.232Z,46.70
2019-05-23T06:23:34.869Z,46.70
2019-05-23T06:26:03.434Z,46.70
2019-05-23T06:28:33.046Z,46.70
2019-05-23T06:31:02.387Z,46.60
2019-05-23T06:33:31.514Z,46.60
2019-05-23T06:36:00.473Z,46.70
2019-05-23T06:38:30.091Z,46.70
2019-05-23T06:40:59.218Z,46.80
2019-05-23T06:43:28.048Z,46.60
2019-05-23T06:45:56.679Z,46.60
2019-05-23T06:48:25.579Z,46.60
2019-05-23T06:50:54.162Z,46.60
2019-05-23T06:53:22.770Z,46.60
2019-05-23T06:55:51.359Z,46.70
2019-05-23T06:58:20.251Z,46.60
2019-05-23T07:00:49.594Z,46.60
2019-05-23T07:03:19.050Z,46.60
2019-05-23T07:05:48.131Z,46.60
2019-05-23T07:08:16.695Z,46.50
2019-05-23T07:10:45.915Z,46.50
2019-05-23T07:13:16.637Z,46.60
2019-05-23T07:15:45.298Z,46.60
2019-05-23T07:18:14.215Z,46.70
2019-05-23T07:20:42.819Z,46.90
2019-05-23T07:23:12.188Z,46.80
2019-05-23T07:25:40.827Z,46.90
2019-05-23T07:28:09.437Z,47.00
2019-05-23T07:30:38.181Z,46.90
2019-05-23T07:33:06.838Z,46.90
2019-05-23T07:35:35.439Z,46.90
2019-05-23T07:38:04.070Z,46.80
2019-05-23T07:40:32.791Z,46.90
2019-05-23T07:43:01.416Z,47.00
2019-05-23T07:45:39.724Z,47.00
2019-05-23T07:48:07.154Z,47.00
2019-05-23T07:50:35.886Z,46.80
2019-05-23T07:53:05.971Z,47.30
2019-05-23T07:55:40.746Z,46.80
2019-05-23T07:58:13.412Z,46.80
2019-05-23T08:00:45.334Z,46.90
2019-05-23T08:03:14.753Z,47.00
2019-05-23T08:05:43.588Z,47.00
2019-05-23T08:08:12.272Z,47.00
2019-05-23T08:10:41.293Z,47.00
2019-05-23T08:13:10.237Z,47.00
2019-05-23T08:15:38.897Z,47.00
2019-05-23T08:18:07.495Z,47.00
2019-05-23T08:20:36.107Z,47.00
2019-05-23T08:23:04.711Z,46.90
2019-05-23T08:25:35.610Z,47.00
2019-05-23T08:28:04.591Z,47.00
2019-05-23T08:30:34.018Z,47.00
2019-05-23T08:33:02.824Z,47.00
2019-05-23T08:35:33.940Z,47.00
2019-05-23T08:38:03.316Z,47.00
2019-05-23T08:40:33.268Z,47.00
2019-05-23T08:43:01.906Z,46.90
2019-05-23T08:45:30.667Z,46.80
2019-05-23T08:47:59.404Z,46.90
2019-05-23T08:50:28.921Z,46.80
2019-05-23T08:52:57.783Z,46.80
2019-05-23T08:55:26.627Z,46.80
2019-05-23T08:57:55.305Z,46.90
2019-05-23T09:00:26.973Z,46.80
2019-05-23T09:02:58.523Z,46.80
2019-05-23T09:05:28.107Z,46.60
2019-05-23T09:07:57.571Z,46.60
2019-05-23T09:10:26.736Z,46.70
2019-05-23T09:12:55.730Z,46.60
2019-05-23T09:15:24.523Z,46.50
2019-05-23T09:17:54.255Z,46.50
2019-05-23T09:20:23.106Z,46.50
2019-05-23T09:22:51.709Z,46.50
2019-05-23T09:25:20.961Z,47.00
2019-05-23T09:27:51.421Z,46.60
2019-05-23T09:30:21.067Z,46.60
2019-05-23T09:32:50.009Z,46.70
2019-05-23T09:35:21.279Z,46.70
2019-05-23T09:37:49.303Z,46.60
2019-05-23T09:40:18.237Z,46.60
2019-05-23T09:42:46.789Z,46.90
2019-05-23T09:45:15.983Z,47.00
2019-05-23T09:47:45.013Z,47.00
2019-05-23T09:50:16.121Z,46.80
2019-05-23T09:52:45.086Z,46.90
2019-05-23T09:55:14.166Z,46.90
2019-05-23T09:57:42.730Z,46.70
2019-05-23T10:00:13.675Z,46.40
2019-05-23T10:02:42.611Z,46.00
2019-05-23T10:05:12.000Z,45.20
2019-05-23T10:07:40.887Z,45.00
2019-05-23T10:10:11.522Z,44.30
2019-05-23T10:12:40.145Z,45.00
2019-05-23T10:15:10.741Z,44.70
2019-05-23T10:17:39.718Z,44.00
2019-05-23T10:20:08.478Z,43.50
2019-05-23T10:22:37.153Z,43.60
2019-05-23T10:25:05.756Z,43.20
2019-05-23T10:27:34.758Z,43.40
2019-05-23T10:30:03.430Z,42.90
2019-05-23T10:32:32.069Z,43.70
2019-05-23T10:35:01.085Z,44.00
2019-05-23T10:37:30.357Z,43.50
2019-05-23T10:39:58.935Z,43.10
2019-05-23T10:42:28.100Z,43.10
2019-05-23T10:44:56.930Z,43.10
2019-05-23T10:47:26.214Z,43.40
2019-05-23T10:49:54.984Z,42.90
2019-05-23T10:52:23.930Z,43.20
2019-05-23T10:54:52.570Z,43.40
2019-05-23T10:57:21.172Z,43.10
2019-05-23T10:59:49.803Z,43.00
2019-05-23T11:02:18.614Z,43.00
2019-05-23T11:04:47.274Z,42.40
2019-05-23T11:07:16.824Z,42.10
2019-05-23T11:09:45.384Z,42.10
2019-05-23T11:12:14.947Z,41.50
2019-05-23T11:14:44.194Z,40.80
2019-05-23T11:17:13.273Z,41.10
2019-05-23T11:19:42.295Z,39.90
2019-05-23T11:22:11.818Z,39.40
2019-05-23T11:24:40.920Z,39.50
2019-05-23T11:27:09.635Z,39.20
2019-05-23T11:29:38.224Z,39.20
2019-05-23T11:32:08.227Z,39.50
2019-05-23T11:34:37.135Z,39.90
2019-05-23T11:37:06.007Z,38.90
2019-05-23T11:39:42.229Z,38.50
2019-05-23T11:42:05.250Z,38.50
2019-05-23T11:44:33.834Z,37.70
2019-05-23T11:47:02.899Z,37.80
2019-05-23T11:49:31.541Z,37.70
2019-05-23T11:52:00.562Z,37.90
2019-05-23T11:54:29.611Z,37.90
2019-05-23T11:56:58.158Z,38.30
2019-05-23T11:59:27.103Z,38.50
2019-05-23T12:02:06.789Z,38.30
2019-05-23T12:04:40.265Z,38.80
2019-05-23T12:07:21.400Z,38.70
2019-05-23T12:09:50.108Z,38.80
2019-05-23T12:12:19.204Z,38.90
2019-05-23T12:14:47.768Z,38.40
2019-05-23T12:17:18.283Z,38.60
2019-05-23T12:19:47.276Z,38.50
2019-05-23T12:22:16.533Z,38.50
2019-05-23T12:24:45.162Z,38.20
2019-05-23T12:27:14.405Z,38.40
2019-05-23T12:29:43.307Z,38.20
2019-05-23T12:32:13.778Z,38.10
2019-05-23T12:34:42.608Z,37.90
2019-05-23T12:37:18.884Z,37.80
2019-05-23T12:39:42.255Z,37.40
2019-05-23T12:42:10.969Z,37.60
2019-05-23T12:44:39.697Z,37.70
2019-05-23T12:47:13.179Z,37.80
2019-05-23T12:49:50.659Z,38.30
2019-05-23T12:52:19.330Z,37.60
2019-05-23T12:54:47.902Z,37.70
2019-05-23T12:57:16.688Z,37.60
2019-05-23T12:59:45.273Z,38.00
2019-05-23T13:02:19.086Z,38.50
2019-05-23T13:04:47.971Z,38.30
2019-05-23T13:07:34.617Z,38.60
2019-05-23T13:09:47.753Z,39.00
2019-05-23T13:12:16.742Z,38.60
2019-05-23T13:14:45.698Z,38.30
2019-05-23T13:17:14.383Z,37.80
2019-05-23T13:19:43.123Z,38.20
2019-05-23T13:22:11.704Z,39.10
2019-05-23T13:24:52.135Z,38.60
2019-05-23T13:27:11.071Z,38.70
2019-05-23T13:29:39.798Z,38.60
2019-05-23T13:32:08.543Z,38.60
2019-05-23T13:34:37.923Z,38.80
2019-05-23T13:37:08.449Z,38.80
2019-05-23T13:39:37.464Z,38.80
2019-05-23T13:42:06.107Z,38.50
2019-05-23T13:44:36.131Z,37.60
2019-05-23T13:47:05.055Z,37.40
2019-05-23T13:49:34.465Z,37.80
2019-05-23T13:52:03.085Z,36.90
2019-05-23T13:54:35.908Z,37.80
2019-05-23T13:57:02.418Z,37.80
2019-05-23T13:59:31.383Z,37.80
2019-05-23T14:01:59.962Z,37.10
2019-05-23T14:04:28.642Z,37.30
2019-05-23T14:06:57.292Z,37.10
2019-05-23T14:09:27.478Z,37.10
2019-05-23T14:12:20.076Z,37.50
2019-05-23T14:14:26.544Z,37.00
2019-05-23T14:17:05.394Z,37.00
2019-05-23T14:19:34.065Z,37.10
2019-05-23T14:22:02.951Z,37.10
2019-05-23T14:24:31.610Z,37.20
2019-05-23T14:27:09.525Z,37.50
2019-05-23T14:29:38.202Z,37.30
2019-05-23T14:32:18.791Z,37.10
2019-05-23T14:34:47.374Z,37.00
2019-05-23T14:37:28.077Z,37.10
2019-05-23T14:40:00.366Z,37.60
2019-05-23T14:42:54.488Z,37.50
2019-05-23T14:45:41.007Z,37.10
2019-05-23T14:48:24.826Z,36.80
2019-05-23T14:51:01.437Z,36.70
2019-05-23T14:53:32.906Z,36.60
2019-05-23T14:56:01.543Z,36.80
2019-05-23T14:58:30.510Z,36.90
2019-05-23T15:00:59.562Z,37.00
2019-05-23T15:03:28.924Z,36.90
2019-05-23T15:05:57.830Z,36.40
2019-05-23T15:08:27.136Z,36.40
2019-05-23T15:10:56.334Z,36.40
2019-05-23T15:13:24.923Z,36.60
2019-05-23T15:15:53.542Z,36.50
2019-05-23T15:18:22.701Z,36.70
2019-05-23T15:20:51.272Z,36.50
2019-05-23T15:23:20.282Z,36.50
2019-05-23T15:25:48.990Z,36.50
2019-05-23T15:28:18.051Z,36.10
2019-05-23T15:30:46.679Z,36.10
2019-05-23T15:33:15.289Z,36.10
2019-05-23T15:35:44.122Z,36.10
2019-05-23T15:38:12.849Z,36.20
2019-05-23T15:40:41.493Z,36.10
2019-05-23T15:43:10.379Z,36.10
2019-05-23T15:45:39.399Z,36.00
2019-05-23T15:48:07.951Z,35.80
2019-05-23T15:50:45.281Z,35.80
2019-05-23T15:53:45.066Z,35.60
2019-05-23T15:56:40.379Z,35.50
2019-05-23T15:59:19.308Z,35.80
2019-05-23T16:01:57.378Z,35.80
2019-05-23T16:04:25.958Z,35.50
2019-05-23T16:06:55.327Z,35.70
2019-05-23T16:09:29.956Z,35.40
2019-05-23T16:11:56.052Z,35.60
2019-05-23T16:14:25.369Z,35.70
2019-05-23T16:16:56.710Z,36.00
2019-05-23T16:19:24.366Z,36.10
2019-05-23T16:21:53.282Z,36.10
2019-05-23T16:24:21.951Z,36.20
2019-05-23T16:26:50.695Z,36.30
2019-05-23T16:29:20.984Z,36.40
2019-05-23T16:31:49.717Z,36.40
2019-05-23T16:34:18.294Z,36.60
2019-05-23T16:36:46.939Z,36.70
2019-05-23T16:39:15.957Z,36.90
2019-05-23T16:41:44.866Z,37.00
2019-05-23T16:44:13.506Z,37.10
2019-05-23T16:46:42.165Z,37.20
2019-05-23T16:49:10.831Z,37.30
2019-05-23T16:51:39.479Z,37.40
2019-05-23T16:54:08.426Z,37.50
2019-05-23T16:56:49.916Z,37.50
2019-05-23T16:59:23.976Z,37.50
2019-05-23T17:02:06.646Z,37.90
2019-05-23T17:04:44.834Z,37.90
2019-05-23T17:07:31.408Z,37.90
2019-05-23T17:10:08.934Z,38.00
2019-05-23T17:12:41.154Z,37.90
2019-05-23T17:15:22.307Z,38.00
2019-05-23T17:18:03.463Z,38.10
2019-05-23T17:20:47.322Z,38.10
2019-05-23T17:23:34.520Z,38.30
2019-05-23T17:26:11.696Z,38.40
2019-05-23T17:28:42.972Z,38.40
2019-05-23T17:31:13.886Z,38.60
2019-05-23T17:33:42.647Z,38.50
2019-05-23T17:36:11.291Z,38.50
2019-05-23T17:38:39.845Z,38.50
2019-05-23T17:41:09.476Z,39.10
2019-05-23T17:43:38.169Z,38.60
2019-05-23T17:46:06.715Z,38.60
2019-05-23T17:48:35.630Z,38.60
2019-05-23T17:51:04.470Z,38.70
2019-05-23T17:53:33.027Z,38.10
2019-05-23T17:56:01.790Z,38.20
2019-05-23T17:58:30.925Z,38.40
2019-05-23T18:00:59.728Z,38.20
2019-05-23T18:03:28.398Z,38.30
2019-05-23T18:05:57.820Z,38.20
2019-05-23T18:08:26.893Z,38.30
2019-05-23T18:10:56.372Z,38.20
2019-05-23T18:13:25.270Z,38.10
2019-05-23T18:15:54.510Z,38.30
2019-05-23T18:18:23.745Z,38.30
2019-05-23T18:20:52.829Z,38.50
2019-05-23T18:23:22.160Z,38.40
2019-05-23T18:25:51.489Z,38.30
2019-05-23T18:28:20.798Z,38.40
2019-05-23T18:31:09.627Z,38.40
2019-05-23T18:33:37.903Z,38.40
2019-05-23T18:36:07.145Z,38.30
2019-05-23T18:38:35.968Z,38.10
2019-05-23T18:41:08.986Z,38.20
2019-05-23T18:43:34.835Z,38.30
2019-05-23T18:46:07.341Z,38.40
2019-05-23T18:48:36.242Z,38.60
2019-05-23T18:51:04.821Z,38.70
2019-05-23T18:53:34.083Z,39.20
2019-05-23T18:56:02.683Z,38.80
2019-05-23T18:58:31.567Z,38.80
2019-05-23T19:01:16.146Z,38.80
2019-05-23T19:03:44.783Z,38.80
2019-05-23T19:06:13.377Z,38.90
2019-05-23T19:08:42.023Z,39.10
2019-05-23T19:11:20.382Z,39.10
2019-05-23T19:13:41.607Z,39.10
2019-05-23T19:16:10.300Z,39.20
2019-05-23T19:18:39.491Z,39.20
2019-05-23T19:21:08.330Z,39.30
2019-05-23T19:23:37.671Z,39.20
2019-05-23T19:26:07.193Z,39.30
2019-05-23T19:28:36.077Z,39.30
2019-05-23T19:31:04.762Z,39.40
2019-05-23T19:33:34.451Z,39.40
2019-05-23T19:36:03.035Z,39.40
2019-05-23T19:38:31.690Z,39.50
2019-05-23T19:41:00.976Z,39.50
2019-05-23T19:43:30.450Z,39.60
2019-05-23T19:45:59.115Z,39.70
2019-05-23T19:48:28.242Z,39.70
2019-05-23T19:50:57.154Z,39.70
2019-05-23T19:53:25.809Z,39.80
2019-05-23T19:55:54.530Z,39.80
2019-05-23T19:58:23.537Z,39.90
2019-05-23T20:00:52.141Z,39.90
2019-05-23T20:03:21.175Z,39.90
2019-05-23T20:05:50.675Z,40.10
2019-05-23T20:08:19.266Z,40.10
2019-05-23T20:10:49.187Z,40.00
2019-05-23T20:13:18.767Z,40.00
2019-05-23T20:15:49.079Z,40.10
2019-05-23T20:18:18.023Z,40.10
2019-05-23T20:20:47.197Z,40.20
2019-05-23T20:23:16.666Z,40.30
2019-05-23T20:25:45.313Z,40.20
2019-05-23T20:28:14.162Z,40.30
2019-05-23T20:30:53.452Z,40.30
2019-05-23T20:33:22.146Z,40.30
2019-05-23T20:35:50.719Z,40.30
2019-05-23T20:38:20.001Z,40.40
2019-05-23T20:40:48.983Z,40.40
2019-05-23T20:43:17.663Z,40.50
2019-05-23T20:45:46.662Z,40.50
2019-05-23T20:48:15.226Z,40.60
2019-05-23T20:50:43.957Z,40.60
2019-05-23T20:53:12.583Z,40.50
2019-05-23T20:55:41.158Z,40.60
2019-05-23T20:58:09.728Z,40.70
2019-05-23T21:01:01.954Z,40.70
2019-05-23T21:03:34.319Z,40.60
2019-05-23T21:06:02.158Z,40.70
2019-05-23T21:08:30.905Z,40.70
2019-05-23T21:10:59.535Z,40.70
2019-05-23T21:13:28.140Z,40.80
2019-05-23T21:15:57.006Z,40.70
2019-05-23T21:18:25.899Z,40.80
2019-05-23T21:20:54.494Z,40.80
2019-05-23T21:23:23.062Z,40.80
2019-05-23T21:25:56.415Z,41.40
2019-05-23T21:28:25.358Z,40.90
2019-05-23T21:30:53.998Z,40.90
2019-05-23T21:33:22.858Z,40.90
2019-05-23T21:35:51.913Z,41.10
2019-05-23T21:38:20.490Z,40.90
2019-05-23T21:40:49.052Z,41.00
2019-05-23T21:43:17.641Z,41.00
2019-05-23T21:45:46.295Z,40.50
2019-05-23T21:48:15.051Z,41.10
2019-05-23T21:50:43.710Z,41.10
2019-05-23T21:53:12.342Z,41.10
2019-05-23T21:55:41.344Z,41.00
2019-05-23T21:58:10.769Z,41.10
2019-05-23T22:01:19.962Z,41.00
2019-05-23T22:03:53.889Z,41.10
2019-05-23T22:06:24.626Z,41.00
2019-05-23T22:08:53.455Z,41.20
2019-05-23T22:11:22.163Z,41.30
2019-05-23T22:13:50.794Z,41.20
2019-05-23T22:16:19.355Z,41.30
2019-05-23T22:18:47.964Z,41.20
2019-05-23T22:21:17.431Z,41.30
2019-05-23T22:23:45.983Z,41.40
2019-05-23T22:26:14.819Z,41.40
2019-05-23T22:28:43.384Z,41.40
2019-05-23T22:31:12.331Z,41.40
2019-05-23T22:33:44.998Z,41.60
2019-05-23T22:36:14.572Z,41.60
2019-05-23T22:38:43.130Z,41.60
2019-05-23T22:41:11.734Z,41.50
2019-05-23T22:43:40.298Z,41.50
2019-05-23T22:46:09.844Z,41.60
2019-05-23T22:48:38.453Z,41.70
2019-05-23T22:51:07.131Z,41.60
2019-05-23T22:53:35.763Z,41.60
2019-05-23T22:56:04.530Z,41.60
2019-05-23T22:58:33.361Z,41.70
2019-05-23T23:01:02.467Z,41.70
2019-05-23T23:03:31.198Z,41.60
2019-05-23T23:05:59.961Z,41.70
2019-05-23T23:08:30.050Z,41.70
2019-05-23T23:10:58.643Z,41.70
2019-05-23T23:13:38.127Z,41.70
2019-05-23T23:15:58.023Z,42.30
2019-05-23T23:18:27.154Z,41.80
2019-05-23T23:20:55.722Z,41.90
2019-05-23T23:23:24.297Z,42.00
2019-05-23T23:25:53.309Z,41.90
2019-05-23T23:28:21.930Z,42.00
2019-05-23T23:30:51.175Z,42.00
2019-05-23T23:33:20.185Z,41.90
2019-05-23T23:35:48.755Z,42.00
2019-05-23T23:38:17.420Z,42.00
2019-05-23T23:40:46.328Z,42.00
2019-05-23T23:43:14.906Z,42.10
2019-05-23T23:46:01.665Z,42.10
2019-05-23T23:48:48.341Z,42.10
2019-05-23T23:51:35.176Z,41.90
2019-05-23T23:54:21.580Z,42.00
2019-05-23T23:57:08.593Z,42.00
2019-05-23T23:59:36.663Z,42.10
