createdAt,value
2019-04-25T00:00:53.048Z,1.90
2019-04-25T00:03:42.589Z,1.60
2019-04-25T00:06:32.653Z,1.70
2019-04-25T00:09:22.063Z,1.50
2019-04-25T00:12:13.948Z,1.90
2019-04-25T00:15:02.985Z,1.70
2019-04-25T00:17:52.211Z,1.80
2019-04-25T00:20:44.699Z,1.60
2019-04-25T00:23:33.495Z,1.60
2019-04-25T00:26:38.467Z,1.60
2019-04-25T00:29:28.164Z,1.60
2019-04-25T00:32:16.793Z,1.50
2019-04-25T00:35:05.259Z,1.50
2019-04-25T00:37:59.548Z,1.57
2019-04-25T00:40:48.149Z,1.67
2019-04-25T00:43:36.651Z,1.50
2019-04-25T00:46:26.975Z,1.70
2019-04-25T00:49:18.676Z,1.80
2019-04-25T00:52:07.560Z,1.67
2019-04-25T00:54:55.709Z,1.57
2019-04-25T00:57:46.691Z,1.60
2019-04-25T01:00:58.463Z,1.60
2019-04-25T01:03:47.191Z,1.50
2019-04-25T01:06:35.254Z,2.07
2019-04-25T01:09:24.961Z,1.50
2019-04-25T01:12:13.989Z,1.53
2019-04-25T01:15:05.145Z,1.80
2019-04-25T01:17:53.547Z,1.63
2019-04-25T01:20:43.442Z,1.67
2019-04-25T01:23:33.653Z,1.80
2019-04-25T01:26:23.925Z,1.87
2019-04-25T01:29:13.494Z,2.07
2019-04-25T01:32:04.409Z,1.77
2019-04-25T01:35:00.456Z,1.80
2019-04-25T01:37:58.704Z,2.00
2019-04-25T01:41:25.685Z,2.00
2019-04-25T01:44:24.048Z,1.63
2019-04-25T01:47:14.126Z,1.90
2019-04-25T01:50:04.008Z,1.77
2019-04-25T01:52:54.370Z,1.67
2019-04-25T01:55:53.022Z,1.80
2019-04-25T01:58:31.659Z,1.80
2019-04-25T02:01:20.441Z,1.80
2019-04-25T02:04:08.886Z,1.93
2019-04-25T02:06:57.309Z,2.07
2019-04-25T02:09:45.599Z,2.27
2019-04-25T02:12:40.021Z,2.00
2019-04-25T02:15:33.460Z,1.87
2019-04-25T02:18:23.692Z,2.33
2019-04-25T02:21:13.612Z,2.00
2019-04-25T02:24:04.318Z,1.83
2019-04-25T02:26:54.778Z,1.83
2019-04-25T02:29:44.507Z,1.90
2019-04-25T02:32:34.306Z,1.90
2019-04-25T02:35:21.766Z,2.20
2019-04-25T02:38:09.934Z,1.93
2019-04-25T02:41:00.249Z,1.70
2019-04-25T02:43:47.841Z,1.80
2019-04-25T02:46:59.187Z,1.70
2019-04-25T02:50:15.630Z,1.83
2019-04-25T02:53:25.450Z,1.70
2019-04-25T02:56:30.266Z,1.90
2019-04-25T02:59:08.468Z,1.83
2019-04-25T03:01:56.970Z,1.83
2019-04-25T03:04:54.643Z,1.73
2019-04-25T03:07:44.548Z,1.33
2019-04-25T03:10:34.861Z,1.70
2019-04-25T03:13:24.574Z,1.83
2019-04-25T03:16:14.027Z,1.70
2019-04-25T03:19:20.261Z,1.60
2019-04-25T03:22:11.499Z,1.90
2019-04-25T03:25:00.289Z,1.90
2019-04-25T03:27:48.502Z,1.63
2019-04-25T03:30:36.721Z,1.80
2019-04-25T03:33:25.885Z,2.07
2019-04-25T03:36:17.059Z,2.10
2019-04-25T03:39:06.620Z,2.03
2019-04-25T03:41:54.933Z,1.80
2019-04-25T03:44:43.843Z,1.60
2019-04-25T03:47:33.236Z,1.80
2019-04-25T03:50:24.149Z,1.80
2019-04-25T03:53:12.188Z,1.90
2019-04-25T03:56:04.467Z,2.10
2019-04-25T03:58:51.844Z,1.93
2019-04-25T04:01:40.017Z,1.80
2019-04-25T04:04:28.028Z,1.90
2019-04-25T04:07:16.555Z,1.70
2019-04-25T04:10:06.380Z,1.90
2019-04-25T04:12:54.343Z,1.90
2019-04-25T04:15:43.362Z,1.77
2019-04-25T04:18:37.442Z,1.90
2019-04-25T04:21:44.430Z,1.60
2019-04-25T04:24:37.759Z,1.80
2019-04-25T04:27:26.613Z,2.00
2019-04-25T04:30:16.490Z,2.13
2019-04-25T04:33:04.873Z,1.83
2019-04-25T04:35:54.343Z,1.97
2019-04-25T04:38:45.324Z,2.00
2019-04-25T04:41:33.925Z,1.80
2019-04-25T04:44:24.003Z,1.97
2019-04-25T04:47:15.002Z,2.00
2019-04-25T04:50:03.878Z,2.17
2019-04-25T04:52:53.927Z,1.90
2019-04-25T04:55:43.158Z,2.10
2019-04-25T04:58:31.194Z,2.00
2019-04-25T05:01:24.376Z,2.10
2019-04-25T05:04:25.093Z,1.90
2019-04-25T05:07:33.867Z,2.00
2019-04-25T05:10:23.656Z,2.10
2019-04-25T05:13:12.168Z,2.20
2019-04-25T05:16:05.048Z,2.00
2019-04-25T05:18:55.342Z,2.40
2019-04-25T05:21:45.647Z,2.10
2019-04-25T05:24:34.535Z,1.77
2019-04-25T05:27:35.734Z,1.93
2019-04-25T05:30:16.601Z,1.80
2019-04-25T05:33:05.265Z,1.80
2019-04-25T05:35:53.924Z,2.23
2019-04-25T05:38:45.097Z,2.13
2019-04-25T05:41:38.254Z,1.90
2019-04-25T05:44:27.493Z,1.90
2019-04-25T05:47:20.517Z,2.20
2019-04-25T05:50:07.822Z,2.03
2019-04-25T05:52:59.252Z,2.00
2019-04-25T05:55:48.498Z,2.10
2019-04-25T05:58:39.206Z,1.87
2019-04-25T06:01:30.098Z,1.90
2019-04-25T06:04:19.574Z,1.60
2019-04-25T06:07:07.911Z,1.70
2019-04-25T06:10:27.672Z,1.70
2019-04-25T06:13:48.010Z,1.80
2019-04-25T06:16:40.457Z,1.80
2019-04-25T06:19:39.647Z,1.70
2019-04-25T06:22:49.082Z,1.80
2019-04-25T06:25:39.788Z,1.60
2019-04-25T06:28:34.546Z,1.60
2019-04-25T06:31:23.599Z,1.50
2019-04-25T06:34:11.683Z,1.60
2019-04-25T06:37:08.093Z,1.40
2019-04-25T06:40:05.162Z,1.33
2019-04-25T06:42:55.332Z,1.53
2019-04-25T06:46:03.846Z,1.43
2019-04-25T06:49:01.500Z,1.97
2019-04-25T06:51:54.921Z,1.47
2019-04-25T06:54:53.217Z,1.23
2019-04-25T06:57:35.889Z,1.40
2019-04-25T07:00:32.698Z,1.20
2019-04-25T07:03:19.767Z,1.40
2019-04-25T07:06:08.318Z,1.30
2019-04-25T07:08:59.614Z,1.20
2019-04-25T07:11:53.768Z,1.20
2019-04-25T07:14:44.308Z,1.40
2019-04-25T07:17:37.270Z,1.50
2019-04-25T07:20:30.259Z,1.10
2019-04-25T07:23:18.637Z,1.17
2019-04-25T07:26:16.831Z,1.40
2019-04-25T07:29:39.536Z,1.30
2019-04-25T07:32:39.082Z,1.30
2019-04-25T07:35:29.001Z,1.20
2019-04-25T07:38:23.746Z,1.30
2019-04-25T07:41:14.677Z,1.27
2019-04-25T07:44:06.699Z,1.23
2019-04-25T07:46:55.145Z,1.10
2019-04-25T07:49:45.092Z,1.30
2019-04-25T07:52:34.344Z,1.20
2019-04-25T07:55:23.893Z,1.37
2019-04-25T07:58:15.568Z,1.30
2019-04-25T08:01:03.802Z,1.20
2019-04-25T08:03:53.641Z,1.30
2019-04-25T08:06:54.167Z,1.20
2019-04-25T08:09:45.528Z,1.20
2019-04-25T08:12:39.666Z,1.43
2019-04-25T08:15:47.142Z,1.30
2019-04-25T08:18:39.323Z,1.33
2019-04-25T08:21:30.661Z,1.40
2019-04-25T08:24:29.156Z,1.37
2019-04-25T08:27:20.300Z,1.20
2019-04-25T08:30:09.020Z,1.10
2019-04-25T08:33:03.660Z,1.20
2019-04-25T08:36:04.419Z,1.30
2019-04-25T08:38:45.813Z,1.13
2019-04-25T08:41:36.939Z,1.43
2019-04-25T08:44:25.929Z,1.40
2019-04-25T08:47:17.333Z,1.17
2019-04-25T08:50:29.533Z,1.30
2019-04-25T08:53:17.340Z,1.20
2019-04-25T08:56:18.447Z,1.30
2019-04-25T08:59:49.374Z,1.20
2019-04-25T09:02:48.413Z,1.20
2019-04-25T09:05:49.866Z,1.27
2019-04-25T09:08:39.342Z,1.30
2019-04-25T09:11:32.241Z,1.20
2019-04-25T09:14:19.732Z,1.30
2019-04-25T09:17:07.719Z,1.20
2019-04-25T09:19:58.976Z,1.23
2019-04-25T09:23:09.467Z,1.30
2019-04-25T09:26:24.221Z,1.33
2019-04-25T09:29:18.813Z,1.13
2019-04-25T09:32:01.813Z,1.10
2019-04-25T09:34:50.140Z,1.10
2019-04-25T09:37:38.758Z,0.93
2019-04-25T09:40:29.198Z,1.10
2019-04-25T09:43:24.093Z,1.07
2019-04-25T09:46:17.506Z,1.43
2019-04-25T09:49:16.919Z,1.10
2019-04-25T09:52:14.893Z,0.90
2019-04-25T09:55:18.340Z,1.00
2019-04-25T09:58:18.581Z,1.13
2019-04-25T10:01:11.854Z,1.10
2019-04-25T10:03:59.911Z,1.03
2019-04-25T10:06:48.054Z,1.23
2019-04-25T10:09:36.074Z,1.30
2019-04-25T10:12:24.831Z,1.20
2019-04-25T10:15:44.437Z,1.00
2019-04-25T10:18:34.400Z,1.30
2019-04-25T10:21:24.015Z,1.10
2019-04-25T10:24:15.182Z,1.10
2019-04-25T10:27:04.245Z,1.10
2019-04-25T10:29:54.492Z,1.30
2019-04-25T10:32:47.884Z,1.23
2019-04-25T10:35:46.738Z,1.10
2019-04-25T10:38:27.930Z,1.10
2019-04-25T10:41:16.614Z,1.10
2019-04-25T10:44:04.753Z,1.00
2019-04-25T10:46:55.272Z,1.07
2019-04-25T10:49:55.502Z,1.07
2019-04-25T10:52:48.400Z,1.43
2019-04-25T10:55:36.799Z,1.10
2019-04-25T10:58:31.698Z,1.13
2019-04-25T11:02:07.761Z,0.90
2019-04-25T11:05:23.930Z,1.00
2019-04-25T11:08:25.937Z,1.30
2019-04-25T11:11:19.037Z,0.90
2019-04-25T11:14:07.560Z,0.90
2019-04-25T11:16:56.407Z,1.00
2019-04-25T11:19:44.501Z,0.90
2019-04-25T11:22:32.062Z,1.10
2019-04-25T11:25:31.836Z,1.00
2019-04-25T11:28:20.768Z,1.00
2019-04-25T11:31:23.504Z,0.97
2019-04-25T11:34:24.441Z,1.00
2019-04-25T11:37:37.857Z,1.00
2019-04-25T11:40:34.628Z,0.90
2019-04-25T11:43:35.645Z,0.87
2019-04-25T11:46:29.021Z,0.93
2019-04-25T11:49:23.889Z,1.00
2019-04-25T11:52:33.656Z,1.10
2019-04-25T11:55:21.681Z,0.80
2019-04-25T11:58:09.342Z,0.93
2019-04-25T12:00:58.122Z,0.87
2019-04-25T12:03:47.921Z,1.20
2019-04-25T12:06:34.862Z,1.27
2019-04-25T12:09:23.981Z,0.80
2019-04-25T12:12:16.894Z,0.90
2019-04-25T12:15:04.523Z,1.00
2019-04-25T12:17:52.481Z,0.97
2019-04-25T12:20:51.036Z,0.90
2019-04-25T12:23:41.760Z,1.10
2019-04-25T12:26:29.220Z,1.00
2019-04-25T12:29:19.879Z,0.83
2019-04-25T12:32:14.193Z,0.80
2019-04-25T12:35:10.720Z,0.90
2019-04-25T12:38:08.363Z,1.00
2019-04-25T12:40:54.081Z,1.03
2019-04-25T12:43:47.069Z,0.80
2019-04-25T12:46:48.432Z,1.00
2019-04-25T12:49:39.666Z,1.03
2019-04-25T12:52:29.672Z,0.90
2019-04-25T12:55:21.768Z,0.87
2019-04-25T12:58:09.767Z,1.00
2019-04-25T13:00:59.945Z,0.93
2019-04-25T13:03:46.046Z,1.10
2019-04-25T13:06:33.856Z,1.10
2019-04-25T13:09:21.151Z,0.90
2019-04-25T13:12:08.537Z,0.90
2019-04-25T13:14:56.004Z,0.90
2019-04-25T13:17:43.664Z,1.03
2019-04-25T13:20:31.182Z,0.90
2019-04-25T13:23:24.174Z,1.13
2019-04-25T13:26:11.704Z,1.13
2019-04-25T13:29:30.477Z,1.00
2019-04-25T13:32:39.805Z,0.90
2019-04-25T13:35:33.510Z,0.93
2019-04-25T13:38:20.922Z,1.10
2019-04-25T13:41:08.659Z,1.10
2019-04-25T13:43:56.681Z,1.10
2019-04-25T13:46:45.711Z,1.20
2019-04-25T13:49:33.571Z,0.90
2019-04-25T13:52:21.297Z,1.17
2019-04-25T13:55:09.123Z,1.10
2019-04-25T13:57:56.737Z,1.00
2019-04-25T14:00:44.574Z,1.13
2019-04-25T14:03:33.959Z,0.97
2019-04-25T14:06:21.508Z,1.03
2019-04-25T14:09:13.358Z,1.07
2019-04-25T14:12:11.040Z,0.90
2019-04-25T14:14:58.998Z,1.10
2019-04-25T14:18:15.816Z,1.00
2019-04-25T14:21:13.274Z,1.07
2019-04-25T14:24:02.234Z,1.20
2019-04-25T14:26:56.895Z,1.00
2019-04-25T14:29:49.769Z,1.30
2019-04-25T14:32:38.211Z,1.13
2019-04-25T14:35:27.011Z,1.73
2019-04-25T14:38:26.791Z,1.77
2019-04-25T14:41:18.363Z,1.80
2019-04-25T14:44:06.009Z,2.80
2019-04-25T14:46:53.213Z,1.30
2019-04-25T14:49:40.513Z,0.90
2019-04-25T14:52:28.124Z,1.17
2019-04-25T14:55:43.719Z,1.10
2019-04-25T14:58:34.334Z,1.00
2019-04-25T15:01:24.018Z,1.20
2019-04-25T15:04:11.776Z,0.97
2019-04-25T15:06:59.831Z,1.20
2019-04-25T15:09:47.722Z,1.00
2019-04-25T15:12:35.438Z,1.20
2019-04-25T15:15:23.769Z,1.30
2019-04-25T15:18:12.185Z,1.10
2019-04-25T15:21:27.696Z,1.20
2019-04-25T15:24:14.649Z,1.13
2019-04-25T15:27:03.030Z,1.10
2019-04-25T15:29:50.648Z,1.20
2019-04-25T15:32:38.249Z,1.27
2019-04-25T15:35:32.145Z,1.17
2019-04-25T15:38:36.140Z,1.23
2019-04-25T15:41:39.277Z,1.20
2019-04-25T15:44:44.693Z,1.40
2019-04-25T15:47:32.755Z,1.40
2019-04-25T15:50:20.439Z,1.30
2019-04-25T15:53:08.341Z,1.30
2019-04-25T15:56:00.394Z,1.20
2019-04-25T15:58:47.953Z,1.20
2019-04-25T16:01:35.420Z,1.23
2019-04-25T16:04:22.760Z,1.23
2019-04-25T16:07:10.374Z,1.10
2019-04-25T16:09:57.470Z,1.10
2019-04-25T16:12:45.058Z,0.97
2019-04-25T16:15:33.232Z,1.27
2019-04-25T16:18:20.661Z,1.00
2019-04-25T16:21:08.544Z,1.30
2019-04-25T16:23:56.092Z,1.30
2019-04-25T16:26:43.489Z,1.30
2019-04-25T16:29:31.179Z,1.30
2019-04-25T16:32:21.334Z,1.13
2019-04-25T16:35:09.153Z,1.40
2019-04-25T16:38:13.954Z,1.20
2019-04-25T16:42:00.455Z,1.30
2019-04-25T16:44:48.147Z,1.20
2019-04-25T16:47:37.318Z,1.30
2019-04-25T16:50:24.910Z,1.60
2019-04-25T16:53:12.420Z,1.23
2019-04-25T16:55:59.712Z,1.53
2019-04-25T16:58:46.985Z,1.20
2019-04-25T17:01:34.515Z,1.10
2019-04-25T17:04:22.101Z,1.20
2019-04-25T17:07:10.207Z,1.33
2019-04-25T17:09:57.961Z,1.50
2019-04-25T17:12:45.590Z,1.47
2019-04-25T17:15:50.891Z,1.10
2019-04-25T17:18:45.105Z,1.40
2019-04-25T17:21:34.799Z,1.57
2019-04-25T17:24:22.675Z,1.40
2019-04-25T17:27:10.273Z,1.23
2019-04-25T17:29:58.326Z,1.43
2019-04-25T17:32:54.076Z,1.40
2019-04-25T17:35:59.851Z,1.37
2019-04-25T17:38:51.531Z,1.60
2019-04-25T17:41:39.053Z,1.70
2019-04-25T17:44:27.657Z,1.53
2019-04-25T17:47:14.998Z,1.47
2019-04-25T17:50:02.605Z,1.80
2019-04-25T17:52:50.306Z,1.40
2019-04-25T17:55:37.596Z,1.30
2019-04-25T17:58:25.143Z,1.30
2019-04-25T18:01:34.278Z,1.37
2019-04-25T18:04:22.014Z,1.47
2019-04-25T18:07:09.525Z,1.90
2019-04-25T18:09:57.200Z,1.60
2019-04-25T18:12:44.702Z,1.60
2019-04-25T18:15:39.628Z,1.67
2019-04-25T18:18:46.696Z,1.47
2019-04-25T18:21:35.462Z,1.50
2019-04-25T18:24:50.361Z,1.90
2019-04-25T18:27:42.817Z,1.40
2019-04-25T18:30:30.895Z,1.73
2019-04-25T18:33:30.574Z,1.53
2019-04-25T18:36:43.023Z,1.53
2019-04-25T18:39:37.732Z,1.83
2019-04-25T18:42:48.295Z,1.53
2019-04-25T18:45:37.386Z,1.40
2019-04-25T18:48:25.770Z,1.50
2019-04-25T18:51:13.341Z,1.70
2019-04-25T18:54:18.875Z,1.77
2019-04-25T18:57:23.581Z,1.70
2019-04-25T19:00:28.985Z,2.10
2019-04-25T19:03:38.316Z,2.20
2019-04-25T19:06:30.450Z,2.20
2019-04-25T19:09:17.790Z,1.70
2019-04-25T19:12:05.287Z,2.00
2019-04-25T19:14:53.326Z,2.17
2019-04-25T19:17:41.381Z,1.70
2019-04-25T19:20:29.245Z,1.90
2019-04-25T19:23:16.909Z,1.80
2019-04-25T19:26:04.781Z,1.83
2019-04-25T19:28:52.064Z,2.03
2019-04-25T19:31:39.873Z,1.70
2019-04-25T19:34:29.248Z,1.87
2019-04-25T19:37:17.026Z,1.63
2019-04-25T19:40:43.990Z,1.80
2019-04-25T19:43:45.324Z,1.73
2019-04-25T19:46:40.351Z,1.90
2019-04-25T19:49:29.525Z,1.70
2019-04-25T19:52:16.832Z,1.77
2019-04-25T19:55:04.475Z,1.60
2019-04-25T19:57:52.519Z,1.60
2019-04-25T20:00:40.235Z,1.40
2019-04-25T20:03:49.525Z,1.40
2019-04-25T20:06:54.243Z,1.50
2019-04-25T20:10:19.110Z,1.70
2019-04-25T20:13:07.363Z,1.73
2019-04-25T20:15:54.686Z,1.70
2019-04-25T20:18:42.111Z,1.60
2019-04-25T20:21:29.949Z,1.60
2019-04-25T20:24:17.522Z,1.37
2019-04-25T20:27:05.204Z,1.57
2019-04-25T20:29:57.270Z,1.80
2019-04-25T20:32:44.742Z,1.40
2019-04-25T20:35:33.538Z,1.30
2019-04-25T20:38:21.132Z,1.50
2019-04-25T20:41:08.992Z,1.50
2019-04-25T20:43:57.026Z,1.20
2019-04-25T20:46:46.646Z,1.40
2019-04-25T20:49:34.046Z,1.40
2019-04-25T20:52:21.387Z,1.30
2019-04-25T20:55:09.293Z,1.30
2019-04-25T20:57:59.697Z,1.23
2019-04-25T21:01:12.941Z,1.33
2019-04-25T21:04:13.076Z,1.30
2019-04-25T21:06:59.849Z,1.40
2019-04-25T21:09:48.976Z,1.50
2019-04-25T21:12:37.666Z,1.20
2019-04-25T21:15:47.637Z,1.10
2019-04-25T21:19:02.028Z,1.27
2019-04-25T21:21:50.572Z,1.30
2019-04-25T21:24:38.026Z,1.30
2019-04-25T21:27:31.511Z,1.30
2019-04-25T21:30:19.398Z,1.40
2019-04-25T21:33:06.580Z,1.40
2019-04-25T21:35:54.533Z,1.60
2019-04-25T21:38:43.027Z,1.17
2019-04-25T21:41:52.360Z,1.37
2019-04-25T21:44:40.950Z,1.23
2019-04-25T21:47:28.979Z,1.10
2019-04-25T21:50:16.707Z,1.20
2019-04-25T21:53:04.405Z,1.40
2019-04-25T21:55:53.169Z,1.43
2019-04-25T21:58:41.410Z,1.30
2019-04-25T22:01:37.329Z,1.30
2019-04-25T22:04:37.975Z,1.50
2019-04-25T22:07:14.293Z,1.40
2019-04-25T22:10:04.005Z,1.43
2019-04-25T22:12:51.299Z,1.47
2019-04-25T22:15:38.617Z,1.50
2019-04-25T22:18:27.007Z,1.50
2019-04-25T22:21:14.768Z,1.73
2019-04-25T22:24:08.979Z,1.50
2019-04-25T22:26:53.754Z,1.60
2019-04-25T22:29:42.783Z,1.60
2019-04-25T22:32:49.322Z,1.80
2019-04-25T22:35:41.521Z,1.60
2019-04-25T22:38:29.375Z,1.77
2019-04-25T22:41:17.232Z,1.70
2019-04-25T22:44:06.079Z,1.50
2019-04-25T22:46:54.172Z,1.80
2019-04-25T22:49:42.070Z,1.63
2019-04-25T22:52:29.727Z,1.70
2019-04-25T22:55:16.866Z,1.70
2019-04-25T22:58:05.676Z,1.70
2019-04-25T23:00:53.514Z,1.60
2019-04-25T23:03:43.226Z,1.77
2019-04-25T23:06:31.065Z,1.80
2019-04-25T23:09:18.655Z,1.63
2019-04-25T23:12:06.884Z,1.50
2019-04-25T23:14:54.644Z,1.83
2019-04-25T23:17:42.510Z,1.67
2019-04-25T23:20:30.568Z,1.80
2019-04-25T23:23:18.285Z,1.83
2019-04-25T23:26:13.142Z,1.87
2019-04-25T23:29:02.380Z,1.90
2019-04-25T23:31:49.681Z,2.10
2019-04-25T23:34:37.566Z,1.70
2019-04-25T23:37:24.894Z,2.00
2019-04-25T23:40:12.224Z,1.90
2019-04-25T23:42:59.536Z,2.00
2019-04-25T23:45:46.822Z,1.80
2019-04-25T23:48:34.897Z,1.90
2019-04-25T23:51:22.405Z,2.00
2019-04-25T23:54:10.836Z,1.70
2019-04-25T23:56:57.941Z,2.13
2019-04-25T23:59:45.820Z,1.90
