createdAt,value
2017-09-10T00:01:04.340Z,21.11
2017-09-10T00:02:14.427Z,21.11
2017-09-10T00:03:24.466Z,21.11
2017-09-10T00:04:37.343Z,21.11
2017-09-10T00:05:47.718Z,20.97
2017-09-10T00:07:21.950Z,21.03
2017-09-10T00:08:32.277Z,21.06
2017-09-10T00:09:42.641Z,21.06
2017-09-10T00:10:52.996Z,21.03
2017-09-10T00:12:03.342Z,21.01
2017-09-10T00:13:13.729Z,20.94
2017-09-10T00:14:24.075Z,20.91
2017-09-10T00:15:34.435Z,20.98
2017-09-10T00:16:44.783Z,20.96
2017-09-10T00:17:54.805Z,20.93
2017-09-10T00:19:04.874Z,20.93
2017-09-10T00:20:15.214Z,20.86
2017-09-10T00:21:25.580Z,20.91
2017-09-10T00:22:36.952Z,20.96
2017-09-10T00:23:46.974Z,20.9
2017-09-10T00:24:56.735Z,20.81
2017-09-10T00:26:07.080Z,20.86
2017-09-10T00:27:17.113Z,20.86
2017-09-10T00:28:27.460Z,20.83
2017-09-10T00:29:37.473Z,20.82
2017-09-10T00:30:47.829Z,20.83
2017-09-10T00:31:58.181Z,20.86
2017-09-10T00:33:08.517Z,20.79
2017-09-10T00:34:18.866Z,20.75
2017-09-10T00:35:29.196Z,20.82
2017-09-10T00:36:39.270Z,20.75
2017-09-10T00:37:49.610Z,20.75
2017-09-10T00:38:59.943Z,20.72
2017-09-10T00:40:09.663Z,20.66
2017-09-10T00:41:19.685Z,20.75
2017-09-10T00:42:30.090Z,20.72
2017-09-10T00:43:40.443Z,20.67
2017-09-10T00:44:50.783Z,20.61
2017-09-10T00:46:00.808Z,20.6
2017-09-10T00:47:11.136Z,20.6
2017-09-10T00:48:22.427Z,20.54
2017-09-10T00:49:32.762Z,20.56
2017-09-10T00:50:43.118Z,20.49
2017-09-10T00:51:53.456Z,20.57
2017-09-10T00:53:04.494Z,20.44
2017-09-10T00:54:14.524Z,20.38
2017-09-10T00:55:24.223Z,20.46
2017-09-10T00:56:34.248Z,20.46
2017-09-10T00:57:43.957Z,20.41
2017-09-10T00:58:54.299Z,20.48
2017-09-10T01:00:04.640Z,20.46
2017-09-10T01:01:14.973Z,20.48
2017-09-10T01:02:24.996Z,20.37
2017-09-10T01:03:35.341Z,20.44
2017-09-10T01:04:45.356Z,20.35
2017-09-10T01:05:55.692Z,20.37
2017-09-10T01:07:05.395Z,20.4
2017-09-10T01:08:15.417Z,20.42
2017-09-10T01:09:25.749Z,20.32
2017-09-10T01:10:36.080Z,20.46
2017-09-10T01:11:46.161Z,20.37
2017-09-10T01:12:56.524Z,20.35
2017-09-10T01:14:06.217Z,20.34
2017-09-10T01:15:16.561Z,20.4
2017-09-10T01:16:26.599Z,20.3
2017-09-10T01:17:43.141Z,20.29
2017-09-10T01:18:53.467Z,20.41
2017-09-10T01:20:05.365Z,20.44
2017-09-10T01:21:15.720Z,20.3
2017-09-10T01:22:26.061Z,20.38
2017-09-10T01:23:36.435Z,20.41
2017-09-10T01:24:48.466Z,20.44
2017-09-10T01:25:59.008Z,20.4
2017-09-10T01:27:09.346Z,20.46
2017-09-10T01:28:19.686Z,20.35
2017-09-10T01:29:29.773Z,20.38
2017-09-10T01:30:40.114Z,20.38
2017-09-10T01:31:50.132Z,20.4
2017-09-10T01:33:00.471Z,20.35
2017-09-10T01:34:10.793Z,20.41
2017-09-10T01:35:21.129Z,20.27
2017-09-10T01:36:31.149Z,20.29
2017-09-10T01:37:41.190Z,20.29
2017-09-10T01:38:51.535Z,20.38
2017-09-10T01:40:01.866Z,20.38
2017-09-10T01:41:14.671Z,20.38
2017-09-10T01:42:25.036Z,20.37
2017-09-10T01:43:35.106Z,20.41
2017-09-10T01:44:46.346Z,20.34
2017-09-10T01:45:56.678Z,20.38
2017-09-10T01:47:06.704Z,20.29
2017-09-10T01:48:16.722Z,20.23
2017-09-10T01:49:28.531Z,20.25
2017-09-10T01:50:39.279Z,20.23
2017-09-10T01:51:49.608Z,20.27
2017-09-10T01:53:00.902Z,20.26
2017-09-10T01:54:10.966Z,20.23
2017-09-10T01:55:21.318Z,20.22
2017-09-10T01:56:31.660Z,20.2
2017-09-10T01:57:41.681Z,20.08
2017-09-10T01:58:51.715Z,20.11
2017-09-10T02:00:02.044Z,20.08
2017-09-10T02:01:12.056Z,20.04
2017-09-10T02:02:22.076Z,20.05
2017-09-10T02:03:32.406Z,20.11
2017-09-10T02:04:42.810Z,20.05
2017-09-10T02:05:54.094Z,19.97
2017-09-10T02:07:04.430Z,20.04
2017-09-10T02:08:16.417Z,20.01
2017-09-10T02:09:26.757Z,20
2017-09-10T02:10:37.160Z,19.95
2017-09-10T02:11:47.508Z,19.98
2017-09-10T02:12:57.858Z,19.92
2017-09-10T02:14:07.886Z,19.98
2017-09-10T02:15:18.249Z,19.92
2017-09-10T02:16:28.271Z,20
2017-09-10T02:17:38.651Z,19.98
2017-09-10T02:18:48.993Z,20.01
2017-09-10T02:19:59.329Z,20.05
2017-09-10T02:21:09.363Z,20.02
2017-09-10T02:22:19.702Z,20.05
2017-09-10T02:23:29.730Z,20.02
2017-09-10T02:24:40.066Z,20
2017-09-10T02:25:50.404Z,20.05
2017-09-10T02:27:00.741Z,20.07
2017-09-10T02:28:11.067Z,20.08
2017-09-10T02:29:21.084Z,20.08
2017-09-10T02:30:31.100Z,20.04
2017-09-10T02:31:41.450Z,20.02
2017-09-10T02:32:52.390Z,20.05
2017-09-10T02:34:02.758Z,20
2017-09-10T02:35:13.093Z,20.01
2017-09-10T02:36:23.439Z,20
2017-09-10T02:37:33.776Z,20
2017-09-10T02:38:44.122Z,19.95
2017-09-10T02:39:54.194Z,19.92
2017-09-10T02:41:04.542Z,19.95
2017-09-10T02:42:14.884Z,20.05
2017-09-10T02:43:25.225Z,19.98
2017-09-10T02:44:37.192Z,19.9
2017-09-10T02:45:47.550Z,19.98
2017-09-10T02:46:57.572Z,19.95
2017-09-10T02:48:07.919Z,19.93
2017-09-10T02:49:18.260Z,19.97
2017-09-10T02:50:27.971Z,19.95
2017-09-10T02:51:38.372Z,19.85
2017-09-10T02:52:48.717Z,19.93
2017-09-10T02:53:58.737Z,19.92
2017-09-10T02:55:09.078Z,19.87
2017-09-10T02:56:19.094Z,19.9
2017-09-10T02:57:29.444Z,19.87
2017-09-10T02:58:39.469Z,19.83
2017-09-10T02:59:49.801Z,19.86
2017-09-10T03:00:59.494Z,19.8
2017-09-10T03:02:09.528Z,19.72
2017-09-10T03:33:45.104Z,16.57
2017-09-10T03:34:55.117Z,16.57
2017-09-10T03:36:04.824Z,16.45
2017-09-10T03:37:15.157Z,16.55
2017-09-10T03:38:25.173Z,16.55
2017-09-10T03:39:35.591Z,16.67
2017-09-10T03:40:45.932Z,16.76
2017-09-10T03:41:55.945Z,16.9
2017-09-10T03:43:06.280Z,17.12
2017-09-10T03:44:16.624Z,17.25
2017-09-10T03:45:26.374Z,17.31
2017-09-10T03:46:36.393Z,17.54
2017-09-10T03:47:48.935Z,17.68
2017-09-10T03:48:59.305Z,17.87
2017-09-10T03:50:09.645Z,18.03
2017-09-10T03:51:19.991Z,18.16
2017-09-10T03:52:30.333Z,18.17
2017-09-10T03:53:40.668Z,18.31
2017-09-10T03:54:51.003Z,18.44
2017-09-10T03:56:01.345Z,18.49
2017-09-10T03:57:11.727Z,18.56
2017-09-10T03:58:21.469Z,18.68
2017-09-10T03:59:31.813Z,18.69
2017-09-10T04:00:42.351Z,18.82
2017-09-10T04:01:52.055Z,18.87
2017-09-10T04:03:02.193Z,18.86
2017-09-10T04:04:12.539Z,18.89
2017-09-10T04:05:22.875Z,18.87
2017-09-10T04:06:33.213Z,18.97
2017-09-10T04:07:42.912Z,19
2017-09-10T04:08:52.933Z,19.05
2017-09-10T04:10:03.283Z,19.12
2017-09-10T04:11:13.622Z,19.15
2017-09-10T04:12:23.639Z,19.07
2017-09-10T04:13:33.965Z,19.17
2017-09-10T04:14:44.310Z,19.2
2017-09-10T04:15:56.889Z,19.27
2017-09-10T04:17:07.220Z,19.2
2017-09-10T04:18:17.253Z,19.24
2017-09-10T04:19:27.594Z,19.28
2017-09-10T04:20:37.930Z,19.34
2017-09-10T04:21:47.998Z,19.35
2017-09-10T04:22:58.010Z,19.4
2017-09-10T04:24:08.413Z,19.55
2017-09-10T04:25:20.949Z,19.49
2017-09-10T04:26:33.235Z,19.63
2017-09-10T04:27:43.562Z,19.61
2017-09-10T04:28:53.895Z,19.64
2017-09-10T04:30:03.940Z,19.65
2017-09-10T04:31:14.544Z,19.79
2017-09-10T04:32:24.900Z,19.75
2017-09-10T04:33:36.039Z,19.79
2017-09-10T04:34:46.108Z,19.89
2017-09-10T04:35:55.811Z,19.86
2017-09-10T04:37:05.812Z,19.95
2017-09-10T04:38:15.849Z,19.97
2017-09-10T04:39:25.872Z,20
2017-09-10T04:40:36.224Z,20.07
2017-09-10T04:41:46.568Z,20.05
2017-09-10T04:42:56.899Z,20.11
2017-09-10T04:44:07.242Z,20.25
2017-09-10T04:45:17.269Z,20.26
2017-09-10T04:46:27.601Z,20.46
2017-09-10T04:47:37.942Z,20.56
2017-09-10T04:48:47.963Z,20.72
2017-09-10T04:49:58.292Z,20.78
2017-09-10T04:51:08.642Z,20.94
2017-09-10T04:52:18.987Z,21.03
2017-09-10T04:53:29.326Z,21.08
2017-09-10T04:54:39.032Z,21.21
2017-09-10T04:55:49.411Z,21.11
2017-09-10T04:56:59.433Z,21
2017-09-10T04:58:09.768Z,20.91
2017-09-10T04:59:19.797Z,20.85
2017-09-10T05:00:30.127Z,20.83
2017-09-10T05:01:40.502Z,20.88
2017-09-10T05:02:50.205Z,21
2017-09-10T05:04:00.548Z,20.91
2017-09-10T05:05:10.923Z,20.9
2017-09-10T05:06:21.268Z,21.15
2017-09-10T05:07:31.607Z,21.16
2017-09-10T05:08:42.506Z,21.22
2017-09-10T05:09:52.846Z,21.27
2017-09-10T05:11:03.192Z,21.43
2017-09-10T05:12:13.218Z,21.51
2017-09-10T05:13:23.257Z,21.53
2017-09-10T05:14:33.269Z,21.55
2017-09-10T05:15:43.295Z,21.56
2017-09-10T05:16:53.621Z,21.61
2017-09-10T05:18:03.952Z,21.56
2017-09-10T05:19:14.360Z,21.51
2017-09-10T05:20:24.686Z,21.59
2017-09-10T05:21:34.709Z,21.58
2017-09-10T05:22:45.060Z,21.49
2017-09-10T05:23:55.401Z,21.45
2017-09-10T05:25:05.481Z,21.34
2017-09-10T05:26:15.825Z,21.4
2017-09-10T05:27:26.420Z,21.31
2017-09-10T05:28:36.434Z,21.19
2017-09-10T05:29:47.481Z,21.25
2017-09-10T05:30:57.819Z,21.36
2017-09-10T05:32:07.889Z,21.37
2017-09-10T05:33:18.228Z,21.22
2017-09-10T05:34:28.577Z,21.27
2017-09-10T05:35:39.775Z,21.23
2017-09-10T05:36:51.621Z,21.22
2017-09-10T05:38:02.019Z,21.25
2017-09-10T05:39:12.040Z,21.28
2017-09-10T05:40:22.385Z,21.25
2017-09-10T05:41:32.763Z,21.3
2017-09-10T05:42:42.782Z,21.36
2017-09-10T05:43:52.803Z,21.36
2017-09-10T05:45:03.147Z,21.33
2017-09-10T05:46:13.314Z,21.38
2017-09-10T05:47:23.688Z,21.45
2017-09-10T05:48:33.705Z,21.53
2017-09-10T05:49:44.045Z,21.56
2017-09-10T05:50:54.064Z,21.58
2017-09-10T05:52:04.412Z,21.53
2017-09-10T05:53:14.461Z,21.61
2017-09-10T05:54:24.544Z,21.73
2017-09-10T05:55:34.875Z,21.76
2017-09-10T05:56:45.226Z,21.82
2017-09-10T05:57:55.573Z,21.86
2017-09-10T05:59:05.911Z,21.9
2017-09-10T06:00:15.627Z,21.93
2017-09-10T06:01:25.970Z,21.96
2017-09-10T06:02:36.321Z,22
2017-09-10T06:03:46.724Z,22.02
2017-09-10T06:04:57.070Z,21.99
2017-09-10T06:06:07.406Z,22.08
2017-09-10T06:07:17.751Z,22.14
2017-09-10T06:08:28.100Z,22.2
2017-09-10T06:09:38.448Z,22.26
2017-09-10T06:10:48.804Z,22.36
2017-09-10T06:11:59.151Z,22.46
2017-09-10T06:13:09.506Z,22.51
2017-09-10T06:14:19.863Z,22.63
2017-09-10T06:15:30.225Z,22.71
2017-09-10T06:16:40.247Z,22.7
2017-09-10T06:17:50.594Z,22.73
2017-09-10T06:19:00.945Z,22.82
2017-09-10T06:20:10.970Z,22.88
2017-09-10T06:21:20.998Z,22.89
2017-09-10T06:22:31.340Z,23.04
2017-09-10T06:23:41.598Z,23.16
2017-09-10T06:24:51.625Z,23.19
2017-09-10T06:26:01.958Z,23.5
2017-09-10T06:27:12.310Z,23.59
2017-09-10T06:28:22.652Z,23.64
2017-09-10T06:29:34.095Z,23.79
2017-09-10T06:30:44.443Z,23.96
2017-09-10T06:31:54.792Z,23.99
2017-09-10T06:33:04.539Z,24.09
2017-09-10T06:34:14.882Z,24.26
2017-09-10T06:35:24.912Z,24.29
2017-09-10T06:36:35.253Z,24.36
2017-09-10T06:37:45.600Z,24.51
2017-09-10T06:38:55.934Z,24.58
2017-09-10T06:40:06.260Z,24.58
2017-09-10T06:41:16.284Z,24.63
2017-09-10T06:42:26.642Z,24.58
2017-09-10T06:43:36.993Z,24.45
2017-09-10T06:44:47.346Z,24.37
2017-09-10T06:45:57.680Z,24.29
2017-09-10T06:47:07.699Z,24.3
2017-09-10T06:48:17.406Z,24.15
2017-09-10T06:49:27.433Z,24.17
2017-09-10T06:50:37.143Z,24.03
2017-09-10T06:51:47.485Z,23.96
2017-09-10T06:52:58.183Z,23.9
2017-09-10T06:54:08.534Z,23.84
2017-09-10T06:55:20.623Z,23.89
2017-09-10T06:56:30.973Z,23.87
2017-09-10T06:57:41.331Z,23.96
2017-09-10T06:58:51.677Z,23.93
2017-09-10T07:00:01.708Z,24
2017-09-10T07:01:12.050Z,24
2017-09-10T07:02:22.412Z,23.82
2017-09-10T07:03:32.769Z,23.77
2017-09-10T07:04:42.476Z,23.7
2017-09-10T07:05:52.829Z,23.74
2017-09-10T07:07:02.857Z,23.66
2017-09-10T07:08:13.251Z,23.67
2017-09-10T07:09:23.838Z,23.81
2017-09-10T07:10:33.863Z,24.09
2017-09-10T07:11:43.890Z,24.37
2017-09-10T07:12:53.907Z,24.64
2017-09-10T07:14:03.618Z,24.85
2017-09-10T07:15:13.641Z,24.97
2017-09-10T07:16:23.670Z,25.19
2017-09-10T07:17:33.996Z,25.3
2017-09-10T07:18:44.041Z,25.48
2017-09-10T07:19:54.438Z,25.71
2017-09-10T07:21:04.779Z,26.06
2017-09-10T07:22:15.132Z,26.26
2017-09-10T07:23:25.474Z,26.5
2017-09-10T07:24:35.816Z,26.61
2017-09-10T07:25:45.843Z,26.68
2017-09-10T07:26:55.878Z,26.68
2017-09-10T07:28:06.200Z,26.71
2017-09-10T07:29:16.226Z,26.45
2017-09-10T07:30:26.616Z,26.24
2017-09-10T07:31:36.961Z,26.17
2017-09-10T07:32:46.997Z,26
2017-09-10T07:33:57.019Z,25.93
2017-09-10T07:35:07.375Z,25.86
2017-09-10T07:36:17.708Z,25.63
2017-09-10T07:37:27.741Z,25.57
2017-09-10T07:38:38.090Z,25.39
2017-09-10T07:39:48.117Z,25.29
2017-09-10T07:40:57.828Z,25.22
2017-09-10T07:42:08.176Z,25.29
2017-09-10T07:43:18.523Z,25.26
2017-09-10T07:44:28.871Z,25.3
2017-09-10T07:45:39.218Z,25.38
2017-09-10T07:46:49.576Z,25.54
2017-09-10T07:47:59.924Z,25.64
2017-09-10T07:49:09.958Z,25.84
2017-09-10T07:50:19.979Z,25.96
2017-09-10T07:51:30.321Z,26.07
2017-09-10T07:52:40.678Z,26.3
2017-09-10T07:53:51.011Z,26.47
2017-09-10T07:55:01.352Z,26.57
2017-09-10T07:56:11.702Z,26.68
2017-09-10T07:57:22.055Z,26.57
2017-09-10T07:58:32.399Z,26.76
2017-09-10T07:59:42.112Z,26.67
2017-09-10T08:00:52.136Z,26.72
2017-09-10T08:02:02.489Z,26.84
2017-09-10T08:03:12.838Z,26.94
2017-09-10T08:04:23.184Z,27.24
2017-09-10T08:05:33.532Z,27.34
2017-09-10T08:06:43.879Z,27.31
2017-09-10T08:07:54.240Z,27.41
2017-09-10T08:09:04.262Z,27.34
2017-09-10T08:10:14.608Z,27.26
2017-09-10T08:11:25.207Z,27.23
2017-09-10T08:12:35.563Z,27.16
2017-09-10T08:13:45.589Z,27.27
2017-09-10T08:14:55.935Z,27.28
2017-09-10T08:16:06.282Z,27.31
2017-09-10T08:17:16.672Z,27.24
2017-09-10T08:18:26.702Z,27.41
2017-09-10T08:19:37.053Z,27.53
2017-09-10T08:20:47.385Z,27.74
2017-09-10T08:21:57.412Z,27.83
2017-09-10T08:23:07.460Z,28.05
2017-09-10T08:24:17.821Z,28.18
2017-09-10T08:25:28.187Z,28.17
2017-09-10T08:26:38.223Z,28.21
2017-09-10T08:27:48.571Z,28.26
2017-09-10T08:28:58.932Z,28.3
2017-09-10T08:30:09.309Z,28.31
2017-09-10T08:31:19.693Z,28.31
2017-09-10T08:32:32.159Z,28.3
2017-09-10T08:33:42.185Z,28.28
2017-09-10T08:34:52.290Z,28.35
2017-09-10T08:36:02.706Z,28.46
2017-09-10T08:37:12.417Z,28.45
2017-09-10T08:38:22.477Z,28.58
2017-09-10T08:39:32.823Z,28.65
2017-09-10T08:40:42.847Z,28.73
2017-09-10T08:41:52.903Z,28.78
2017-09-10T08:43:02.934Z,28.75
2017-09-10T08:44:13.297Z,28.82
2017-09-10T08:45:23.661Z,28.91
2017-09-10T08:46:33.687Z,29.06
2017-09-10T08:47:44.037Z,29.23
2017-09-10T08:48:54.397Z,29.13
2017-09-10T08:50:04.765Z,29.13
2017-09-10T08:51:14.828Z,29.2
2017-09-10T08:52:25.176Z,29.08
2017-09-10T08:53:35.219Z,28.98
2017-09-10T08:54:45.571Z,28.92
2017-09-10T08:55:55.913Z,28.49
2017-09-10T08:57:06.271Z,28.18
2017-09-10T08:58:16.382Z,27.98
2017-09-10T08:59:28.529Z,27.79
2017-09-10T09:00:38.564Z,27.62
2017-09-10T09:01:48.929Z,27.52
2017-09-10T09:02:59.299Z,27.38
2017-09-10T09:04:09.657Z,27.09
2017-09-10T09:05:20.024Z,26.86
2017-09-10T09:06:30.060Z,26.64
2017-09-10T09:07:39.455Z,26.52
2017-09-10T09:08:49.809Z,26.52
2017-09-10T09:09:59.881Z,26.71
2017-09-10T09:11:10.227Z,26.96
2017-09-10T09:12:19.629Z,27
2017-09-10T09:13:29.980Z,27.3
2017-09-10T09:14:40.344Z,27.59
2017-09-10T09:15:50.708Z,27.84
2017-09-10T09:17:01.171Z,28.02
2017-09-10T09:18:11.528Z,28.14
2017-09-10T09:19:21.873Z,28.28
2017-09-10T09:20:32.240Z,28.72
2017-09-10T09:21:41.951Z,29.06
2017-09-10T09:22:52.363Z,29.43
2017-09-10T09:24:02.718Z,29.67
2017-09-10T09:25:12.755Z,29.69
2017-09-10T09:26:22.781Z,29.65
2017-09-10T09:27:33.155Z,29.51
2017-09-10T09:28:43.182Z,29.33
2017-09-10T09:29:53.544Z,29.06
2017-09-10T09:31:03.946Z,29.05
2017-09-10T09:32:14.292Z,29.13
2017-09-10T09:33:24.691Z,29.11
2017-09-10T09:34:35.096Z,29.03
2017-09-10T09:35:45.142Z,28.85
2017-09-10T09:36:55.537Z,28.68
2017-09-10T09:38:05.557Z,28.46
2017-09-10T09:39:15.589Z,28.26
2017-09-10T09:40:25.965Z,28.12
2017-09-10T09:41:36.316Z,28.06
2017-09-10T09:42:46.679Z,28.05
2017-09-10T09:43:56.717Z,28.16
2017-09-10T09:45:06.444Z,28.48
2017-09-10T09:46:16.748Z,28.85
2017-09-10T09:47:28.492Z,29.28
2017-09-10T09:48:38.863Z,29.43
2017-09-10T09:49:49.204Z,29.69
2017-09-10T09:50:59.560Z,29.92
2017-09-10T09:52:09.603Z,30.19
2017-09-10T09:53:19.955Z,30.4
2017-09-10T09:54:30.321Z,30.13
2017-09-10T09:55:40.687Z,29.76
2017-09-10T09:56:51.045Z,29.67
2017-09-10T09:58:01.117Z,29.43
2017-09-10T09:59:11.462Z,29.5
2017-09-10T10:00:21.838Z,29.38
2017-09-10T10:01:32.213Z,29.28
2017-09-10T10:02:42.439Z,29.29
2017-09-10T10:03:52.863Z,29.43
2017-09-10T10:05:03.247Z,29.58
2017-09-10T10:06:13.274Z,29.57
2017-09-10T10:07:23.642Z,29.66
2017-09-10T10:08:33.693Z,30.03
2017-09-10T10:09:44.078Z,30.31
2017-09-10T10:10:54.480Z,30.28
2017-09-10T10:12:04.987Z,30.11
2017-09-10T10:13:15.019Z,30
2017-09-10T10:14:25.377Z,29.77
2017-09-10T10:15:35.738Z,29.77
2017-09-10T10:16:45.766Z,29.79
2017-09-10T10:17:56.151Z,29.48
2017-09-10T10:19:06.538Z,29.13
2017-09-10T10:20:16.949Z,28.72
2017-09-10T10:21:27.392Z,28.39
2017-09-10T10:22:37.444Z,28.12
2017-09-10T10:23:47.839Z,28.16
2017-09-10T10:24:58.203Z,28.16
2017-09-10T10:26:08.581Z,28.23
2017-09-10T10:27:18.998Z,28.14
2017-09-10T10:28:29.377Z,28.3
2017-09-10T10:29:39.869Z,28.46
2017-09-10T10:30:50.227Z,28.67
2017-09-10T10:31:59.938Z,28.8
2017-09-10T10:33:09.970Z,29.15
2017-09-10T10:34:20.312Z,29.42
2017-09-10T10:35:31.058Z,29.43
2017-09-10T10:36:41.410Z,29.61
2017-09-10T10:37:51.780Z,29.67
2017-09-10T10:39:01.185Z,29.69
2017-09-10T10:40:11.555Z,29.79
2017-09-10T10:41:21.584Z,29.82
2017-09-10T10:42:31.595Z,29.94
2017-09-10T10:43:43.966Z,29.91
2017-09-10T10:44:54.066Z,29.88
2017-09-10T10:46:04.127Z,30.06
2017-09-10T10:47:13.843Z,30.09
2017-09-10T10:48:27.568Z,30
2017-09-10T10:49:37.599Z,29.92
2017-09-10T10:50:47.970Z,29.79
2017-09-10T10:51:58.340Z,29.69
2017-09-10T10:53:08.706Z,29.48
2017-09-10T10:54:19.087Z,29.45
2017-09-10T10:55:29.133Z,29.18
2017-09-10T10:56:39.495Z,29.24
2017-09-10T10:57:49.940Z,29.28
2017-09-10T10:58:59.997Z,29.23
2017-09-10T11:00:10.483Z,29.21
2017-09-10T11:01:20.541Z,29.14
2017-09-10T11:02:30.952Z,29.03
2017-09-10T11:03:40.990Z,29.14
2017-09-10T11:04:51.344Z,29.06
2017-09-10T11:06:01.696Z,28.94
2017-09-10T11:15:47.590Z,28.42
2017-09-10T11:16:57.961Z,28.46
2017-09-10T11:18:08.339Z,28.54
2017-09-10T11:19:18.058Z,28.53
2017-09-10T11:20:28.476Z,28.73
2017-09-10T11:21:38.208Z,28.8
2017-09-10T11:22:48.246Z,28.82
2017-09-10T11:23:58.296Z,28.85
2017-09-10T11:25:08.691Z,28.85
2017-09-10T11:26:18.716Z,28.82
2017-09-10T11:27:28.434Z,28.75
2017-09-10T11:28:38.792Z,28.72
2017-09-10T11:29:49.172Z,28.54
2017-09-10T11:30:59.546Z,28.45
2017-09-10T11:32:09.929Z,28.28
2017-09-10T11:33:19.980Z,28.17
2017-09-10T11:34:30.010Z,28.09
2017-09-10T11:35:40.485Z,28.06
2017-09-10T11:36:50.520Z,27.98
2017-09-10T11:38:00.259Z,27.91
2017-09-10T11:39:10.637Z,27.65
2017-09-10T11:40:21.007Z,27.69
2017-09-10T11:41:36.223Z,27.49
2017-09-10T11:42:46.603Z,27.62
2017-09-10T11:43:56.976Z,27.48
2017-09-10T11:45:07.030Z,27.62
2017-09-10T11:46:17.403Z,27.64
2017-09-10T11:47:27.436Z,27.64
2017-09-10T11:48:37.624Z,27.68
2017-09-10T11:49:47.818Z,27.53
2017-09-10T11:50:58.236Z,27.51
2017-09-10T11:52:07.986Z,27.53
2017-09-10T11:53:18.386Z,27.51
2017-09-10T11:54:28.824Z,27.48
2017-09-10T11:55:39.198Z,27.57
2017-09-10T11:56:49.541Z,27.65
2017-09-10T11:57:59.905Z,27.72
2017-09-10T11:59:09.957Z,27.69
2017-09-10T12:00:20.075Z,28.03
2017-09-10T12:01:30.462Z,27.99
2017-09-10T12:02:40.851Z,28.14
2017-09-10T12:03:51.267Z,28.12
2017-09-10T12:05:01.624Z,28.09
2017-09-10T12:06:12.027Z,28.2
2017-09-10T12:07:22.075Z,28.51
2017-09-10T12:08:32.440Z,28.76
2017-09-10T12:09:42.825Z,28.83
2017-09-10T12:10:53.174Z,28.98
2017-09-10T12:12:03.272Z,29.17
2017-09-10T12:13:13.635Z,29.36
2017-09-10T12:14:23.998Z,29.45
2017-09-10T12:15:34.358Z,29.39
2017-09-10T12:16:44.718Z,29.5
2017-09-10T12:17:55.099Z,29.61
2017-09-10T12:19:05.147Z,29.6
2017-09-10T12:20:15.517Z,29.76
2017-09-10T12:21:25.873Z,29.88
2017-09-10T12:22:36.260Z,30.03
2017-09-10T12:23:46.302Z,30.16
2017-09-10T12:24:56.681Z,30.54
2017-09-10T12:26:07.022Z,30.84
2017-09-10T12:27:17.386Z,30.88
2017-09-10T12:28:27.779Z,30.7
2017-09-10T12:29:38.133Z,30.47
2017-09-10T12:30:48.188Z,30.4
2017-09-10T12:31:58.538Z,30.28
2017-09-10T12:33:08.281Z,30.25
2017-09-10T12:34:18.658Z,30.09
2017-09-10T12:35:31.629Z,29.77
2017-09-10T12:36:41.991Z,29.47
2017-09-10T12:37:53.777Z,29.2
2017-09-10T12:39:04.157Z,29.08
2017-09-10T12:40:14.603Z,28.97
2017-09-10T12:41:24.969Z,28.92
2017-09-10T12:42:35.344Z,28.76
2017-09-10T12:43:45.390Z,28.65
2017-09-10T12:44:55.482Z,28.55
2017-09-10T12:46:05.851Z,28.53
2017-09-10T12:47:15.908Z,28.41
2017-09-10T12:48:27.571Z,28.23
2017-09-10T12:49:37.941Z,27.99
2017-09-10T12:50:48.298Z,27.9
2017-09-10T12:51:58.671Z,27.66
2017-09-10T12:53:09.038Z,27.42
2017-09-10T12:54:19.150Z,27.11
2017-09-10T12:55:29.199Z,26.96
2017-09-10T12:56:39.564Z,26.78
2017-09-10T12:57:49.948Z,26.64
2017-09-10T12:59:00.406Z,26.39
2017-09-10T13:00:10.769Z,26.32
2017-09-10T13:01:21.142Z,26.19
2017-09-10T13:02:31.199Z,26.11
2017-09-10T13:03:41.556Z,26.01
2017-09-10T13:04:51.981Z,25.96
2017-09-10T13:06:02.335Z,25.79
2017-09-10T13:07:12.362Z,25.74
2017-09-10T13:08:22.744Z,25.62
2017-09-10T13:09:33.122Z,25.6
2017-09-10T13:10:43.517Z,25.64
2017-09-10T13:11:53.874Z,25.67
2017-09-10T13:13:04.241Z,25.66
2017-09-10T13:14:14.650Z,25.67
2017-09-10T13:15:25.056Z,25.57
2017-09-10T13:16:35.510Z,25.64
2017-09-10T13:17:45.882Z,25.7
2017-09-10T13:18:56.251Z,25.62
2017-09-10T13:20:06.605Z,25.57
2017-09-10T13:21:16.947Z,25.64
2017-09-10T13:22:27.319Z,25.67
2017-09-10T13:23:37.353Z,25.62
2017-09-10T13:24:47.690Z,25.56
2017-09-10T13:25:58.047Z,25.64
2017-09-10T13:27:08.414Z,25.66
2017-09-10T13:28:18.772Z,25.66
2017-09-10T13:29:29.133Z,25.69
2017-09-10T13:30:39.174Z,25.59
2017-09-10T13:31:49.569Z,25.51
2017-09-10T13:32:59.939Z,25.51
2017-09-10T13:34:10.299Z,25.45
2017-09-10T13:35:20.353Z,25.42
2017-09-10T13:36:30.400Z,25.38
2017-09-10T13:37:40.427Z,25.41
2017-09-10T13:38:50.776Z,25.44
2017-09-10T13:40:01.146Z,25.32
2017-09-10T13:41:13.157Z,25.32
2017-09-10T13:42:23.524Z,25.26
2017-09-10T13:43:33.901Z,25.37
2017-09-10T13:44:44.309Z,25.39
2017-09-10T13:45:54.505Z,25.42
2017-09-10T13:47:04.553Z,25.47
2017-09-10T13:48:14.926Z,25.51
2017-09-10T13:49:25.303Z,25.67
2017-09-10T13:50:35.659Z,25.57
2017-09-10T13:51:46.945Z,25.57
2017-09-10T13:52:57.329Z,25.6
2017-09-10T13:54:07.711Z,25.51
2017-09-10T13:55:21.132Z,25.51
2017-09-10T13:56:31.527Z,25.44
2017-09-10T13:57:41.645Z,25.33
2017-09-10T13:58:51.666Z,25.33
2017-09-10T14:00:01.999Z,25.34
2017-09-10T14:01:12.365Z,25.24
2017-09-10T14:02:22.404Z,25.14
2017-09-10T14:03:32.760Z,25.17
2017-09-10T14:04:43.546Z,25.12
2017-09-10T14:05:53.904Z,25.12
2017-09-10T14:07:04.253Z,25.12
2017-09-10T14:08:14.281Z,25.12
2017-09-10T14:09:27.510Z,25.08
2017-09-10T14:10:37.883Z,25.07
2017-09-10T14:11:48.260Z,24.96
2017-09-10T14:12:59.581Z,24.89
2017-09-10T14:14:09.967Z,24.93
2017-09-10T14:15:20.335Z,24.86
2017-09-10T14:16:30.711Z,24.8
2017-09-10T14:17:40.799Z,24.78
2017-09-10T14:18:51.181Z,24.8
2017-09-10T14:20:03.104Z,24.83
2017-09-10T14:21:14.391Z,24.69
2017-09-10T14:22:24.422Z,24.69
2017-09-10T14:23:34.771Z,24.75
2017-09-10T14:24:45.157Z,24.71
2017-09-10T14:25:55.502Z,24.71
2017-09-10T14:27:07.903Z,24.69
2017-09-10T14:28:18.275Z,24.67
2017-09-10T14:29:28.622Z,24.69
2017-09-10T14:30:38.997Z,24.85
2017-09-10T14:31:49.356Z,24.83
2017-09-10T14:32:59.395Z,24.86
2017-09-10T14:34:09.423Z,24.89
2017-09-10T14:35:19.820Z,24.97
2017-09-10T14:36:30.173Z,24.96
2017-09-10T14:37:43.057Z,25.01
2017-09-10T14:38:53.097Z,25.01
2017-09-10T14:40:03.446Z,25.01
2017-09-10T14:41:13.805Z,25.01
2017-09-10T14:42:24.177Z,25
2017-09-10T14:45:59.034Z,24.85
2017-09-10T14:47:09.090Z,24.77
2017-09-10T14:48:19.471Z,24.77
2017-09-10T14:49:29.832Z,24.77
2017-09-10T14:50:40.208Z,24.78
2017-09-10T14:51:50.557Z,24.67
2017-09-10T14:53:00.928Z,24.7
2017-09-10T14:54:13.271Z,24.74
2017-09-10T14:55:23.644Z,24.69
2017-09-10T14:56:34.030Z,24.63
2017-09-10T14:57:44.404Z,24.7
2017-09-10T14:58:54.809Z,24.69
2017-09-10T15:00:05.190Z,24.66
2017-09-10T15:01:15.581Z,24.74
2017-09-10T15:02:25.971Z,24.64
2017-09-10T15:03:36.373Z,24.63
2017-09-10T15:04:46.762Z,24.48
2017-09-10T15:05:58.225Z,24.46
2017-09-10T15:07:08.608Z,24.44
2017-09-10T15:08:18.968Z,24.32
2017-09-10T15:09:29.040Z,24.32
2017-09-10T15:10:39.418Z,24.32
2017-09-10T15:11:49.775Z,24.33
2017-09-10T15:13:00.139Z,24.18
2017-09-10T15:14:10.156Z,24.19
2017-09-10T15:15:20.499Z,24.11
2017-09-10T15:16:30.609Z,24.08
2017-09-10T15:17:40.964Z,24.04
2017-09-10T15:18:52.682Z,24.07
2017-09-10T15:20:03.069Z,24.07
2017-09-10T15:21:13.107Z,24.07
2017-09-10T15:22:23.509Z,23.97
2017-09-10T15:23:33.559Z,23.97
2017-09-10T15:24:43.593Z,24.02
2017-09-10T15:25:53.978Z,23.92
2017-09-10T15:27:04.001Z,24.07
2017-09-10T15:28:14.418Z,23.92
2017-09-10T15:29:24.773Z,24.02
2017-09-10T15:30:34.806Z,24.09
2017-09-10T15:31:45.163Z,24.11
2017-09-10T15:32:57.670Z,24.11
2017-09-10T15:34:07.947Z,24.14
2017-09-10T15:35:18.345Z,24.18
2017-09-10T15:36:31.207Z,24.12
2017-09-10T15:37:40.920Z,24.18
2017-09-10T15:38:50.954Z,24.15
2017-09-10T15:40:01.356Z,24.14
2017-09-10T15:41:11.709Z,24.18
2017-09-10T15:42:21.774Z,24.14
2017-09-10T15:43:32.129Z,24.17
2017-09-10T15:44:42.480Z,24.15
2017-09-10T15:45:52.603Z,24.17
2017-09-10T15:47:04.312Z,24.29
2017-09-10T15:48:17.479Z,24.19
2017-09-10T15:49:28.788Z,24.29
2017-09-10T15:50:39.162Z,24.27
2017-09-10T15:51:49.605Z,24.3
2017-09-10T15:53:00.451Z,24.3